createdAt,value
2022-10-23T00:02:59.866Z,10.7
2022-10-23T00:05:59.784Z,10.7
2022-10-23T00:08:59.784Z,10.6
2022-10-23T00:11:59.795Z,10.6
2022-10-23T00:14:59.803Z,10.6
2022-10-23T00:17:59.810Z,10.6
2022-10-23T00:20:59.955Z,10.6
2022-10-23T00:23:59.882Z,10.6
2022-10-23T00:26:59.855Z,10.7
2022-10-23T00:29:59.861Z,10.7
2022-10-23T00:32:59.874Z,10.7
2022-10-23T00:35:59.877Z,10.7
2022-10-23T00:38:59.917Z,10.6
2022-10-23T00:41:59.894Z,10.5
2022-10-23T00:44:59.908Z,10.4
2022-10-23T00:47:59.906Z,10.4
2022-10-23T00:50:59.918Z,10.4
2022-10-23T00:54:06.419Z,10.5
2022-10-23T00:56:59.968Z,10.6
2022-10-23T00:59:59.955Z,10.6
2022-10-23T01:02:59.966Z,10.7
2022-10-23T01:05:59.973Z,10.8
2022-10-23T01:08:59.979Z,10.8
2022-10-23T01:11:59.996Z,10.9
2022-10-23T01:15:00.036Z,10.9
2022-10-23T01:18:00.039Z,10.9
2022-10-23T01:21:00.039Z,10.9
2022-10-23T01:24:00.046Z,10.8
2022-10-23T01:27:00.062Z,10.8
2022-10-23T01:30:00.076Z,10.8
2022-10-23T01:33:00.105Z,10.8
2022-10-23T01:36:00.091Z,10.7
2022-10-23T01:39:00.139Z,10.7
2022-10-23T01:42:00.112Z,10.7
2022-10-23T01:45:00.145Z,10.7
2022-10-23T01:48:00.139Z,10.6
2022-10-23T01:51:00.173Z,10.6
2022-10-23T01:54:00.161Z,10.6
2022-10-23T01:57:00.183Z,10.6
2022-10-23T02:00:00.187Z,10.6
2022-10-23T02:03:00.199Z,10.6
2022-10-23T02:06:00.207Z,10.6
2022-10-23T02:09:00.243Z,10.5
2022-10-23T02:12:00.230Z,10.5
2022-10-23T02:15:00.248Z,10.5
2022-10-23T02:18:00.255Z,10.4
2022-10-23T02:21:00.268Z,10.4
2022-10-23T02:24:00.279Z,10.3
2022-10-23T02:27:00.314Z,10.2
2022-10-23T02:30:00.297Z,10.1
2022-10-23T02:33:00.310Z,10
2022-10-23T02:36:00.325Z,9.9
2022-10-23T02:39:00.339Z,9.8
2022-10-23T02:42:00.356Z,9.7
2022-10-23T02:45:00.390Z,9.6
2022-10-23T02:48:00.377Z,9.5
2022-10-23T02:51:00.387Z,9.4
2022-10-23T02:54:00.403Z,9.3
2022-10-23T02:57:00.411Z,9.3
2022-10-23T03:00:00.415Z,9.2
2022-10-23T03:03:00.454Z,9.2
2022-10-23T03:06:00.450Z,9.2
2022-10-23T03:09:00.465Z,9.2
2022-10-23T03:12:00.474Z,9.2
2022-10-23T03:15:00.492Z,9.3
2022-10-23T03:18:00.495Z,9.3
2022-10-23T03:21:00.532Z,9.3
2022-10-23T03:24:00.519Z,9.3
2022-10-23T03:27:00.532Z,9.3
2022-10-23T03:30:00.551Z,9.2
2022-10-23T03:33:00.561Z,9.2
2022-10-23T03:36:00.577Z,9.2
2022-10-23T03:39:00.611Z,9.3
2022-10-23T03:42:00.599Z,9.2
2022-10-23T03:45:00.619Z,9.2
2022-10-23T03:48:00.633Z,9.2
2022-10-23T03:51:00.650Z,9.1
2022-10-23T03:54:00.663Z,9.1
2022-10-23T03:57:00.697Z,9.1
2022-10-23T04:00:00.684Z,9.2
2022-10-23T04:03:00.692Z,9.2
2022-10-23T04:06:00.711Z,9.1
2022-10-23T04:09:00.770Z,9.1
2022-10-23T04:12:00.726Z,9
2022-10-23T04:15:00.766Z,9
2022-10-23T04:18:00.754Z,8.9
2022-10-23T04:21:00.769Z,8.9
2022-10-23T04:24:00.788Z,8.9
2022-10-23T04:27:00.811Z,8.8
2022-10-23T04:30:00.808Z,8.6
2022-10-23T04:33:00.850Z,8.5
2022-10-23T04:36:00.842Z,8.4
2022-10-23T04:39:00.856Z,8.4
2022-10-23T04:42:00.864Z,8.4
2022-10-23T04:45:00.864Z,8.4
2022-10-23T04:48:00.872Z,8.4
2022-10-23T04:51:00.892Z,8.3
2022-10-23T04:54:00.873Z,8.2
2022-10-23T04:57:00.877Z,8.2
2022-10-23T05:00:00.878Z,8.3
2022-10-23T05:03:00.882Z,8.2
2022-10-23T05:06:00.880Z,8.2
2022-10-23T05:09:00.906Z,8.1
2022-10-23T05:12:00.892Z,8.1
2022-10-23T05:15:00.887Z,8
2022-10-23T05:18:00.898Z,7.9
2022-10-23T05:21:00.903Z,7.9
2022-10-23T05:27:00.924Z,7.8
2022-10-23T05:30:00.902Z,7.8
2022-10-23T05:33:00.903Z,7.7
2022-10-23T05:36:00.907Z,7.7
2022-10-23T05:39:00.909Z,7.7
2022-10-23T05:42:00.912Z,7.7
2022-10-23T05:45:00.938Z,7.7
2022-10-23T05:48:05.762Z,7.8
2022-10-23T05:51:00.912Z,7.8
2022-10-23T05:54:00.920Z,7.8
2022-10-23T05:57:00.923Z,7.9
2022-10-23T06:00:00.924Z,7.9
2022-10-23T06:03:00.955Z,7.8
2022-10-23T06:06:00.925Z,7.9
2022-10-23T06:09:00.925Z,7.9
2022-10-23T06:12:00.925Z,7.9
2022-10-23T06:15:00.928Z,8
2022-10-23T06:18:00.929Z,8
2022-10-23T06:21:00.962Z,8.1
2022-10-23T06:24:00.935Z,8.1
2022-10-23T06:27:00.934Z,8.2
2022-10-23T06:30:00.938Z,8.3
2022-10-23T06:33:02.127Z,8.4
2022-10-23T06:36:00.938Z,8.5
2022-10-23T06:39:00.972Z,8.6
2022-10-23T06:42:00.949Z,8.6
2022-10-23T06:45:03.310Z,8.7
2022-10-23T06:48:00.953Z,8.9
2022-10-23T06:51:00.961Z,9
2022-10-23T06:54:00.958Z,9.1
2022-10-23T06:57:00.980Z,9.2
2022-10-23T07:00:00.963Z,9.4
2022-10-23T07:03:00.966Z,9.5
2022-10-23T07:06:00.962Z,9.6
2022-10-23T07:09:00.969Z,9.8
2022-10-23T07:12:00.966Z,9.9
2022-10-23T07:15:00.993Z,10
2022-10-23T07:18:01.111Z,10.2
2022-10-23T07:21:00.977Z,10.3
2022-10-23T07:24:00.973Z,10.4
2022-10-23T07:27:00.982Z,10.6
2022-10-23T07:30:00.996Z,10.7
2022-10-23T07:33:01.006Z,10.8
2022-10-23T07:36:00.986Z,10.9
2022-10-23T07:39:00.987Z,11.1
2022-10-23T07:42:00.993Z,11.3
2022-10-23T07:45:01.000Z,11.6
2022-10-23T07:48:00.994Z,12
2022-10-23T07:51:01.067Z,12.3
2022-10-23T07:54:00.997Z,12.7
2022-10-23T07:57:01.001Z,13
2022-10-23T08:00:01.005Z,13.3
2022-10-23T08:03:01.003Z,13.6
2022-10-23T08:06:01.004Z,13.9
2022-10-23T08:09:02.378Z,14.1
2022-10-23T08:12:01.015Z,14.4
2022-10-23T08:15:01.011Z,14.6
2022-10-23T08:18:01.011Z,14.7
2022-10-23T08:21:01.012Z,14.7
2022-10-23T08:24:01.022Z,14.7
2022-10-23T08:27:01.036Z,14.7
2022-10-23T08:30:01.019Z,14.6
2022-10-23T08:33:01.019Z,14.6
2022-10-23T08:36:01.018Z,14.6
2022-10-23T08:39:01.028Z,14.6
2022-10-23T08:42:01.096Z,14.6
2022-10-23T08:45:01.057Z,14.7
2022-10-23T08:48:01.033Z,14.8
2022-10-23T08:51:01.031Z,14.9
2022-10-23T08:54:01.035Z,15.1
2022-10-23T08:57:01.035Z,15.2
2022-10-23T09:00:01.034Z,15.3
2022-10-23T09:03:01.061Z,15.5
2022-10-23T09:06:01.039Z,15.6
2022-10-23T09:09:01.041Z,15.7
2022-10-23T09:12:01.039Z,15.8
2022-10-23T09:15:01.038Z,15.9
2022-10-23T09:18:01.041Z,16.1
2022-10-23T09:21:01.064Z,16.2
2022-10-23T09:24:01.043Z,16.3
2022-10-23T09:27:01.084Z,16.3
2022-10-23T09:30:01.056Z,16.3
2022-10-23T09:33:01.062Z,16.2
2022-10-23T09:36:01.060Z,16.3
2022-10-23T09:39:01.110Z,16.4
2022-10-23T09:42:01.072Z,16.4
2022-10-23T09:45:01.059Z,16.5
2022-10-23T09:48:01.060Z,16.6
2022-10-23T09:51:01.075Z,16.7
2022-10-23T09:54:01.080Z,16.8
2022-10-23T09:57:01.102Z,16.9
2022-10-23T10:00:01.183Z,17
2022-10-23T10:03:01.088Z,17.1
2022-10-23T10:06:01.083Z,17.4
2022-10-23T10:09:01.080Z,17.7
2022-10-23T10:12:01.082Z,18
2022-10-23T10:15:01.107Z,18.3
2022-10-23T10:18:01.088Z,18.5
2022-10-23T10:21:01.090Z,18.6
2022-10-23T10:24:01.094Z,18.7
2022-10-23T10:27:01.092Z,18.5
2022-10-23T10:30:01.104Z,18.4
2022-10-23T10:33:01.124Z,18.3
2022-10-23T10:36:01.099Z,18.3
2022-10-23T10:39:01.101Z,18.2
2022-10-23T10:42:01.108Z,18.2
2022-10-23T10:45:01.120Z,18.1
2022-10-23T10:48:01.147Z,18
2022-10-23T10:51:01.180Z,18
2022-10-23T10:54:01.181Z,17.9
2022-10-23T10:57:01.192Z,18
2022-10-23T11:00:01.190Z,18
2022-10-23T11:03:01.193Z,18
2022-10-23T11:06:01.198Z,18.1
2022-10-23T11:09:19.152Z,18.1
2022-10-23T11:12:01.195Z,18.1
2022-10-23T11:15:01.201Z,18.1
2022-10-23T11:18:01.201Z,18
2022-10-23T11:21:01.200Z,18.1
2022-10-23T11:24:01.227Z,18.1
2022-10-23T11:27:01.238Z,18.2
2022-10-23T11:30:01.205Z,18.3
2022-10-23T11:33:01.208Z,18.4
2022-10-23T11:36:01.219Z,18.5
2022-10-23T11:39:01.223Z,18.7
2022-10-23T11:42:01.216Z,18.8
2022-10-23T11:45:01.236Z,18.8
2022-10-23T11:48:01.222Z,18.9
2022-10-23T11:51:02.781Z,19
2022-10-23T11:54:01.233Z,19.1
2022-10-23T11:57:01.223Z,19.2
2022-10-23T12:00:01.238Z,19.2
2022-10-23T12:03:01.316Z,19.2
2022-10-23T12:06:01.234Z,19.3
2022-10-23T12:09:01.236Z,19.4
2022-10-23T12:12:01.234Z,19.4
2022-10-23T12:15:01.236Z,19.5
2022-10-23T12:18:01.236Z,19.6
2022-10-23T12:21:01.271Z,19.5
2022-10-23T12:24:01.237Z,19.5
2022-10-23T12:27:01.239Z,19.5
2022-10-23T12:30:01.241Z,19.6
2022-10-23T12:33:01.245Z,19.6
2022-10-23T12:36:01.246Z,19.7
2022-10-23T12:39:01.279Z,19.7
2022-10-23T12:42:01.242Z,19.6
2022-10-23T12:45:01.254Z,19.6
2022-10-23T12:48:01.253Z,19.7
2022-10-23T12:51:01.259Z,19.7
2022-10-23T12:54:01.260Z,19.7
2022-10-23T12:57:01.291Z,19.6
2022-10-23T13:00:01.260Z,19.5
2022-10-23T13:03:01.277Z,19.5
2022-10-23T13:06:01.269Z,19.6
2022-10-23T13:09:01.272Z,19.7
2022-10-23T13:12:01.284Z,19.8
2022-10-23T13:15:01.302Z,19.8
2022-10-23T13:18:01.290Z,19.8
2022-10-23T13:24:01.289Z,19.8
2022-10-23T13:27:01.298Z,19.8
2022-10-23T13:30:01.301Z,19.8
2022-10-23T13:33:01.325Z,19.7
2022-10-23T13:36:01.301Z,19.6
2022-10-23T13:39:01.301Z,19.5
2022-10-23T13:42:01.306Z,19.4
2022-10-23T13:45:01.313Z,19.3
2022-10-23T13:48:01.318Z,19.3
2022-10-23T13:51:01.341Z,19.2
2022-10-23T13:54:01.333Z,19.2
2022-10-23T13:57:01.332Z,19.1
2022-10-23T14:00:01.352Z,19.1
2022-10-23T14:03:01.340Z,19
2022-10-23T14:06:01.340Z,18.9
2022-10-23T14:09:01.375Z,18.9
2022-10-23T14:12:01.352Z,18.8
2022-10-23T14:15:01.371Z,18.7
2022-10-23T14:18:03.480Z,18.7
2022-10-23T14:21:01.366Z,18.6
2022-10-23T14:24:01.518Z,18.4
2022-10-23T14:27:01.401Z,18.4
2022-10-23T14:30:01.377Z,18.3
2022-10-23T14:33:01.387Z,18.2
2022-10-23T14:36:01.394Z,18.1
2022-10-23T14:39:01.391Z,18
2022-10-23T14:42:01.397Z,18
2022-10-23T14:45:01.434Z,17.9
2022-10-23T14:48:01.401Z,17.8
2022-10-23T14:51:01.407Z,17.7
2022-10-23T14:54:01.411Z,17.7
2022-10-23T14:57:01.416Z,17.6
2022-10-23T15:00:01.420Z,17.5
2022-10-23T15:03:01.460Z,17.4
2022-10-23T15:06:01.445Z,17.4
2022-10-23T15:09:01.434Z,17.4
2022-10-23T15:12:01.444Z,17.3
2022-10-23T15:15:01.447Z,17.2
2022-10-23T15:18:01.459Z,17.2
2022-10-23T15:21:01.491Z,17.2
2022-10-23T15:24:01.466Z,17.1
2022-10-23T15:27:01.481Z,17.1
2022-10-23T15:30:01.513Z,17.1
2022-10-23T15:33:01.484Z,17
2022-10-23T15:36:01.481Z,16.9
2022-10-23T15:39:01.509Z,16.9
2022-10-23T15:42:01.495Z,16.9
2022-10-23T15:45:01.502Z,16.8
2022-10-23T15:48:01.510Z,16.7
2022-10-23T15:51:01.513Z,16.7
2022-10-23T15:54:01.519Z,16.6
2022-10-23T15:57:01.555Z,16.6
2022-10-23T16:00:01.551Z,16.6
2022-10-23T16:03:01.538Z,16.6
2022-10-23T16:06:01.554Z,16.5
2022-10-23T16:09:01.557Z,16.5
2022-10-23T16:12:01.552Z,16.5
2022-10-23T16:15:01.582Z,16.4
2022-10-23T16:18:01.563Z,16.4
2022-10-23T16:21:01.570Z,16.3
2022-10-23T16:24:01.581Z,16.2
2022-10-23T16:27:01.576Z,16.2
2022-10-23T16:30:01.580Z,16.2
2022-10-23T16:33:01.624Z,16.1
2022-10-23T16:36:01.601Z,16.1
2022-10-23T16:39:01.610Z,16.1
2022-10-23T16:42:01.615Z,16
2022-10-23T16:45:01.626Z,16
2022-10-23T16:48:01.628Z,15.9
2022-10-23T16:51:01.672Z,15.9
2022-10-23T16:54:01.642Z,15.9
2022-10-23T16:57:01.663Z,15.9
2022-10-23T17:00:01.667Z,15.8
2022-10-23T17:03:01.666Z,15.8
2022-10-23T17:06:01.964Z,15.7
2022-10-23T17:09:01.700Z,15.7
2022-10-23T17:12:01.683Z,15.6
2022-10-23T17:15:01.707Z,15.7
2022-10-23T17:18:01.694Z,15.6
2022-10-23T17:21:01.703Z,15.6
2022-10-23T17:27:01.742Z,15.6
2022-10-23T17:30:01.722Z,15.6
2022-10-23T17:33:01.916Z,15.5
2022-10-23T17:36:01.737Z,15.5
2022-10-23T17:39:01.753Z,15.5
2022-10-23T17:42:01.750Z,15.4
2022-10-23T17:45:01.797Z,15.4
2022-10-23T17:48:01.767Z,15.4
2022-10-23T17:51:01.777Z,15.3
2022-10-23T17:54:01.779Z,15.3
2022-10-23T17:57:01.789Z,15.3
2022-10-23T18:00:01.805Z,15.2
2022-10-23T18:03:01.835Z,15.2
2022-10-23T18:06:01.830Z,15.2
2022-10-23T18:09:01.826Z,15.1
2022-10-23T18:12:01.830Z,15.1
2022-10-23T18:15:01.836Z,15
2022-10-23T18:18:01.853Z,15
2022-10-23T18:21:01.877Z,15
2022-10-23T18:24:01.862Z,15
2022-10-23T18:27:01.864Z,15.1
2022-10-23T18:30:01.866Z,15.1
2022-10-23T18:33:01.887Z,15.2
2022-10-23T18:36:01.898Z,15.2
2022-10-23T18:39:01.924Z,15.3
2022-10-23T18:42:01.919Z,15.4
2022-10-23T18:45:01.926Z,15.4
2022-10-23T18:48:01.925Z,15.4
2022-10-23T18:51:01.941Z,15.5
2022-10-23T18:54:01.957Z,15.5
2022-10-23T18:57:01.982Z,15.5
2022-10-23T19:00:01.959Z,15.6
2022-10-23T19:03:01.975Z,15.5
2022-10-23T19:06:01.973Z,15.5
2022-10-23T19:09:01.989Z,15.5
2022-10-23T19:12:02.066Z,15.5
2022-10-23T19:15:02.022Z,15.4
2022-10-23T19:18:02.009Z,15.3
2022-10-23T19:21:02.019Z,15.3
2022-10-23T19:24:02.029Z,15.3
2022-10-23T19:27:02.045Z,15.2
2022-10-23T19:30:02.054Z,15.2
2022-10-23T19:33:02.079Z,15.1
2022-10-23T19:36:05.060Z,15.2
2022-10-23T19:39:02.080Z,15.2
2022-10-23T19:42:02.103Z,15.1
2022-10-23T19:45:02.106Z,15.1
2022-10-23T19:48:02.111Z,15.1
2022-10-23T19:51:02.141Z,15
2022-10-23T19:54:02.129Z,15
2022-10-23T19:57:02.140Z,14.9
2022-10-23T20:00:02.160Z,14.9
2022-10-23T20:03:02.155Z,14.8
2022-10-23T20:06:02.168Z,14.7
2022-10-23T20:09:02.206Z,14.6
2022-10-23T20:12:02.189Z,14.6
2022-10-23T20:15:02.366Z,14.6
2022-10-23T20:18:02.215Z,14.5
2022-10-23T20:21:02.229Z,14.4
2022-10-23T20:24:02.236Z,14.4
2022-10-23T20:27:02.273Z,14.4
2022-10-23T20:30:02.262Z,14.3
2022-10-23T20:33:02.270Z,14.3
2022-10-23T20:36:02.296Z,14.3
2022-10-23T20:39:02.326Z,14.3
2022-10-23T20:42:02.296Z,14.3
2022-10-23T20:45:02.328Z,14.2
2022-10-23T20:48:02.319Z,14.2
2022-10-23T20:51:02.338Z,14.2
2022-10-23T20:54:02.346Z,14.2
2022-10-23T20:57:02.364Z,14.1
2022-10-23T21:00:02.372Z,14.1
2022-10-23T21:03:02.413Z,14.1
2022-10-23T21:06:02.393Z,14.1
2022-10-23T21:09:02.450Z,14.1
2022-10-23T21:12:02.430Z,14.1
2022-10-23T21:15:02.441Z,14.1
2022-10-23T21:18:07.798Z,14.1
2022-10-23T21:21:02.472Z,14.1
2022-10-23T21:24:02.468Z,14.1
2022-10-23T21:27:02.480Z,14.1
2022-10-23T21:30:02.491Z,14
2022-10-23T21:33:02.501Z,14
2022-10-23T21:36:13.360Z,14
2022-10-23T21:39:02.550Z,14
2022-10-23T21:42:02.547Z,14
2022-10-23T21:45:02.559Z,14
2022-10-23T21:48:02.578Z,13.9
2022-10-23T21:51:02.592Z,13.9
2022-10-23T21:54:02.601Z,13.9
2022-10-23T21:57:02.641Z,13.8
2022-10-23T22:00:02.648Z,13.8
2022-10-23T22:03:02.647Z,13.8
2022-10-23T22:06:02.656Z,13.7
2022-10-23T22:09:02.671Z,13.7
2022-10-23T22:12:02.681Z,13.7
2022-10-23T22:15:02.729Z,13.6
2022-10-23T22:18:02.704Z,13.6
2022-10-23T22:21:02.712Z,13.6
2022-10-23T22:27:02.705Z,13.5
2022-10-23T22:30:02.706Z,13.5
2022-10-23T22:33:02.739Z,13.4
2022-10-23T22:36:02.711Z,13.3
2022-10-23T22:39:02.717Z,13.3
2022-10-23T22:42:02.717Z,13.2
2022-10-23T22:45:02.722Z,13.2
2022-10-23T22:48:02.722Z,13.2
2022-10-23T22:51:02.751Z,13.1
2022-10-23T22:54:02.723Z,13.1
2022-10-23T22:57:02.723Z,13.1
2022-10-23T23:00:02.724Z,13.1
2022-10-23T23:03:02.780Z,13
2022-10-23T23:06:02.733Z,12.9
2022-10-23T23:09:02.756Z,12.8
2022-10-23T23:12:02.738Z,12.7
2022-10-23T23:15:02.731Z,12.7
2022-10-23T23:18:02.735Z,12.7
2022-10-23T23:21:02.732Z,12.6
2022-10-23T23:24:02.736Z,12.5
2022-10-23T23:27:02.771Z,12.4
2022-10-23T23:30:02.737Z,12.5
2022-10-23T23:33:02.743Z,12.5
2022-10-23T23:36:02.751Z,12.6
2022-10-23T23:42:02.744Z,12.7
2022-10-23T23:45:13.774Z,12.7
2022-10-23T23:48:02.751Z,12.6
2022-10-23T23:51:02.746Z,12.6
2022-10-23T23:54:02.760Z,12.5
2022-10-23T23:57:02.755Z,12.4
