createdAt,value
2022-10-15T00:01:19.709Z,12.88
2022-10-15T00:03:21.505Z,12.88
2022-10-15T00:05:23.303Z,12.82
2022-10-15T00:07:25.544Z,12.74
2022-10-15T00:09:27.516Z,12.54
2022-10-15T00:11:31.343Z,12.50
2022-10-15T00:13:33.480Z,12.54
2022-10-15T00:15:37.521Z,12.57
2022-10-15T00:17:39.149Z,12.66
2022-10-15T00:19:40.805Z,12.72
2022-10-15T00:21:42.529Z,12.78
2022-10-15T00:23:44.871Z,12.81
2022-10-15T00:25:46.509Z,12.77
2022-10-15T00:27:48.326Z,12.76
2022-10-15T00:29:50.022Z,12.80
2022-10-15T00:31:51.766Z,12.83
2022-10-15T00:33:55.049Z,12.87
2022-10-15T00:36:07.792Z,12.88
2022-10-15T00:38:09.345Z,12.86
2022-10-15T00:40:12.338Z,12.91
2022-10-15T00:42:14.494Z,12.90
2022-10-15T00:44:22.191Z,12.91
2022-10-15T00:46:38.751Z,12.84
2022-10-15T00:48:40.833Z,12.89
2022-10-15T00:50:42.544Z,12.83
2022-10-15T00:53:03.698Z,12.85
2022-10-15T00:55:10.642Z,12.90
2022-10-15T00:57:12.764Z,12.93
2022-10-15T00:59:14.701Z,12.93
2022-10-15T01:01:16.475Z,12.88
2022-10-15T01:03:18.128Z,12.85
2022-10-15T01:05:20.166Z,12.71
2022-10-15T01:07:21.780Z,12.72
2022-10-15T01:09:23.636Z,12.79
2022-10-15T01:11:45.193Z,12.85
2022-10-15T01:14:06.584Z,12.85
2022-10-15T01:16:21.814Z,12.81
2022-10-15T01:18:33.470Z,12.69
2022-10-15T01:20:59.448Z,12.53
2022-10-15T01:23:32.057Z,12.39
2022-10-15T01:25:56.238Z,12.33
2022-10-15T01:28:24.148Z,12.34
2022-10-15T01:30:49.071Z,12.17
2022-10-15T01:32:53.493Z,12.11
2022-10-15T01:35:13.677Z,12.07
2022-10-15T01:37:18.400Z,12.03
2022-10-15T01:39:28.912Z,11.94
2022-10-15T01:41:33.448Z,12.03
2022-10-15T01:43:51.502Z,12.05
2022-10-15T01:45:57.698Z,12.18
2022-10-15T01:48:02.777Z,12.14
2022-10-15T01:50:05.516Z,12.18
2022-10-15T01:52:10.697Z,12.21
2022-10-15T01:54:15.185Z,12.30
2022-10-15T01:56:20.783Z,12.38
2022-10-15T01:58:23.465Z,12.42
2022-10-15T02:00:25.118Z,12.47
2022-10-15T02:02:27.006Z,12.48
2022-10-15T02:04:30.326Z,12.47
2022-10-15T02:06:31.935Z,12.52
2022-10-15T02:08:39.822Z,12.44
2022-10-15T02:10:56.306Z,12.48
2022-10-15T02:13:23.489Z,12.52
2022-10-15T02:15:37.268Z,12.57
2022-10-15T02:18:05.474Z,12.63
2022-10-15T02:20:31.910Z,12.63
2022-10-15T02:22:41.974Z,12.66
2022-10-15T02:24:59.233Z,12.67
2022-10-15T02:27:01.312Z,12.66
2022-10-15T02:29:06.686Z,12.60
2022-10-15T02:31:09.022Z,12.55
2022-10-15T02:33:10.992Z,12.52
2022-10-15T02:35:12.812Z,12.46
2022-10-15T02:37:15.323Z,12.34
2022-10-15T02:39:20.558Z,12.30
2022-10-15T02:41:22.699Z,12.28
2022-10-15T02:43:24.393Z,12.26
2022-10-15T02:45:26.215Z,12.18
2022-10-15T02:47:27.850Z,12.00
2022-10-15T02:49:29.525Z,11.97
2022-10-15T02:51:35.077Z,12.03
2022-10-15T02:53:36.797Z,12.09
2022-10-15T02:55:38.435Z,12.14
2022-10-15T02:57:40.042Z,12.16
2022-10-15T02:59:42.227Z,12.20
2022-10-15T03:01:43.900Z,12.25
2022-10-15T03:03:45.574Z,12.23
2022-10-15T03:05:47.326Z,12.01
2022-10-15T03:07:49.011Z,11.74
2022-10-15T03:09:50.677Z,11.81
2022-10-15T03:11:52.303Z,11.69
2022-10-15T03:13:53.914Z,11.69
2022-10-15T03:15:55.842Z,11.79
2022-10-15T03:17:57.680Z,11.86
2022-10-15T03:19:59.253Z,11.93
2022-10-15T03:22:00.862Z,12.02
2022-10-15T03:24:02.535Z,12.04
2022-10-15T03:26:04.160Z,12.11
2022-10-15T03:28:05.803Z,12.17
2022-10-15T03:30:08.387Z,12.26
2022-10-15T03:32:10.135Z,12.30
2022-10-15T03:34:11.802Z,12.28
2022-10-15T03:36:13.641Z,12.27
2022-10-15T03:38:15.345Z,12.27
2022-10-15T03:40:17.064Z,12.31
2022-10-15T03:42:19.015Z,12.22
2022-10-15T03:44:20.668Z,12.19
2022-10-15T03:46:22.385Z,12.15
2022-10-15T03:48:24.148Z,12.12
2022-10-15T03:50:25.850Z,11.89
2022-10-15T03:52:27.453Z,11.81
2022-10-15T03:54:29.070Z,11.80
2022-10-15T03:56:30.745Z,11.74
2022-10-15T03:58:32.737Z,11.68
2022-10-15T04:00:34.545Z,11.65
2022-10-15T04:02:36.154Z,11.63
2022-10-15T04:04:37.891Z,11.62
2022-10-15T04:06:39.933Z,11.72
2022-10-15T04:08:41.647Z,11.71
2022-10-15T04:10:43.470Z,11.75
2022-10-15T04:12:45.154Z,11.68
2022-10-15T04:14:46.774Z,11.74
2022-10-15T04:16:48.357Z,11.81
2022-10-15T04:18:50.146Z,11.82
2022-10-15T04:20:52.056Z,11.86
2022-10-15T04:22:53.652Z,11.94
2022-10-15T04:24:55.291Z,11.97
2022-10-15T04:26:56.994Z,11.99
2022-10-15T04:28:58.694Z,11.97
2022-10-15T04:31:01.466Z,11.89
2022-10-15T04:33:03.208Z,11.94
2022-10-15T04:35:05.333Z,11.94
2022-10-15T04:37:07.010Z,11.92
2022-10-15T04:39:10.974Z,11.91
2022-10-15T04:41:15.414Z,11.93
2022-10-15T04:43:17.033Z,12.00
2022-10-15T04:45:18.864Z,12.08
2022-10-15T04:47:21.066Z,12.10
2022-10-15T04:49:22.851Z,12.17
2022-10-15T04:51:25.936Z,12.22
2022-10-15T04:53:27.643Z,12.15
2022-10-15T04:55:29.248Z,12.09
2022-10-15T04:57:31.609Z,12.10
2022-10-15T04:59:33.551Z,12.09
2022-10-15T05:01:35.184Z,12.07
2022-10-15T05:03:38.704Z,12.07
2022-10-15T05:05:42.664Z,12.15
2022-10-15T05:07:44.349Z,12.13
2022-10-15T05:09:46.594Z,12.16
2022-10-15T05:11:48.329Z,12.21
2022-10-15T05:13:50.459Z,12.29
2022-10-15T05:15:52.082Z,12.40
2022-10-15T05:17:54.076Z,12.49
2022-10-15T05:19:55.681Z,12.56
2022-10-15T05:21:57.304Z,12.63
2022-10-15T05:23:59.729Z,12.68
2022-10-15T05:26:02.351Z,12.75
2022-10-15T05:28:04.068Z,12.83
2022-10-15T05:30:06.553Z,12.83
2022-10-15T05:32:08.704Z,12.65
2022-10-15T05:34:10.387Z,12.65
2022-10-15T05:36:20.209Z,12.70
2022-10-15T05:38:21.862Z,12.79
2022-10-15T05:40:23.516Z,12.80
2022-10-15T05:42:25.482Z,12.77
2022-10-15T05:44:27.287Z,12.70
2022-10-15T05:46:29.013Z,12.59
2022-10-15T05:48:30.815Z,12.51
2022-10-15T05:50:32.479Z,12.43
2022-10-15T05:52:34.092Z,12.45
2022-10-15T05:54:35.933Z,12.52
2022-10-15T05:56:37.774Z,12.63
2022-10-15T05:58:39.888Z,12.71
2022-10-15T06:00:41.639Z,12.79
2022-10-15T06:02:43.474Z,12.70
2022-10-15T06:04:45.239Z,12.70
2022-10-15T06:06:46.834Z,12.74
2022-10-15T06:08:49.117Z,12.76
2022-10-15T06:10:51.127Z,12.53
2022-10-15T06:12:52.816Z,12.48
2022-10-15T06:14:54.523Z,12.45
2022-10-15T06:16:56.141Z,12.47
2022-10-15T06:18:57.741Z,12.46
2022-10-15T06:20:59.568Z,12.59
2022-10-15T06:23:01.884Z,12.66
2022-10-15T06:25:03.717Z,12.83
2022-10-15T06:27:05.308Z,12.90
2022-10-15T06:29:07.029Z,12.95
2022-10-15T06:31:08.697Z,13.15
2022-10-15T06:35:13.218Z,13.29
2022-10-15T06:37:14.822Z,13.45
2022-10-15T06:39:16.502Z,13.63
2022-10-15T06:41:18.365Z,13.82
2022-10-15T06:43:19.961Z,13.87
2022-10-15T06:45:22.002Z,13.84
2022-10-15T06:47:23.906Z,13.90
2022-10-15T06:49:25.685Z,13.82
2022-10-15T06:51:27.248Z,13.91
2022-10-15T06:53:29.674Z,14.11
2022-10-15T06:55:31.948Z,14.32
2022-10-15T06:57:33.589Z,14.32
2022-10-15T06:59:38.579Z,14.27
2022-10-15T07:01:43.192Z,14.36
2022-10-15T07:03:44.850Z,14.36
2022-10-15T07:05:46.488Z,14.37
2022-10-15T07:07:55.330Z,14.39
2022-10-15T07:09:56.949Z,14.21
2022-10-15T07:11:58.584Z,14.19
2022-10-15T07:14:00.519Z,14.32
2022-10-15T07:16:10.169Z,14.38
2022-10-15T07:18:11.879Z,14.38
2022-10-15T07:20:13.834Z,14.41
2022-10-15T07:22:15.593Z,14.54
2022-10-15T07:24:17.298Z,14.53
2022-10-15T07:26:19.118Z,14.41
2022-10-15T07:28:20.966Z,14.41
2022-10-15T07:30:27.332Z,14.39
2022-10-15T07:32:29.113Z,14.40
2022-10-15T07:34:30.696Z,14.37
2022-10-15T07:36:32.395Z,14.52
2022-10-15T07:38:34.937Z,14.70
2022-10-15T07:40:36.611Z,14.70
2022-10-15T07:42:38.494Z,14.84
2022-10-15T07:44:40.117Z,14.79
2022-10-15T07:46:41.759Z,14.90
2022-10-15T07:48:43.343Z,14.97
2022-10-15T07:50:45.097Z,15.06
2022-10-15T07:52:47.266Z,15.20
2022-10-15T07:54:48.907Z,15.31
2022-10-15T07:56:50.627Z,15.26
2022-10-15T07:58:52.256Z,14.92
2022-10-15T08:00:53.917Z,14.64
2022-10-15T08:02:55.574Z,14.58
2022-10-15T08:04:57.242Z,14.65
2022-10-15T08:06:58.864Z,14.85
2022-10-15T08:09:01.381Z,15.03
2022-10-15T08:11:07.990Z,14.93
2022-10-15T08:13:09.672Z,14.79
2022-10-15T08:15:11.426Z,14.85
2022-10-15T08:17:13.150Z,14.91
2022-10-15T08:19:17.641Z,14.81
2022-10-15T08:21:19.232Z,14.52
2022-10-15T08:23:27.138Z,14.89
2022-10-15T08:25:28.983Z,14.99
2022-10-15T08:27:30.695Z,15.28
2022-10-15T08:29:32.304Z,15.57
2022-10-15T08:31:34.055Z,15.88
2022-10-15T08:33:37.450Z,16.15
2022-10-15T08:35:43.772Z,16.33
2022-10-15T08:37:45.539Z,16.47
2022-10-15T08:39:47.446Z,16.55
2022-10-15T08:41:53.628Z,16.54
2022-10-15T08:43:55.311Z,16.34
2022-10-15T08:46:03.094Z,16.41
2022-10-15T08:48:13.131Z,16.55
2022-10-15T08:50:28.371Z,16.72
2022-10-15T08:52:43.714Z,16.98
2022-10-15T08:54:45.316Z,17.02
2022-10-15T08:56:51.257Z,16.98
2022-10-15T08:59:11.708Z,17.01
2022-10-15T09:01:45.676Z,16.88
2022-10-15T09:03:57.101Z,16.94
2022-10-15T09:06:14.618Z,16.83
2022-10-15T09:08:42.779Z,16.11
2022-10-15T09:10:47.381Z,16.25
2022-10-15T09:12:56.333Z,16.31
2022-10-15T09:15:00.961Z,16.62
2022-10-15T09:17:06.571Z,16.67
2022-10-15T09:19:23.218Z,16.69
2022-10-15T09:21:28.222Z,16.80
2022-10-15T09:23:30.558Z,16.81
2022-10-15T09:25:40.399Z,16.70
2022-10-15T09:27:43.128Z,16.79
2022-10-15T09:29:54.014Z,16.86
2022-10-15T09:32:06.074Z,16.96
2022-10-15T09:34:25.791Z,17.12
2022-10-15T09:36:40.750Z,17.37
2022-10-15T09:39:05.374Z,17.59
2022-10-15T09:41:28.464Z,17.52
2022-10-15T09:43:37.760Z,17.60
2022-10-15T09:45:39.404Z,17.54
2022-10-15T09:47:43.311Z,17.52
2022-10-15T09:49:44.998Z,17.54
2022-10-15T09:52:11.658Z,17.65
2022-10-15T09:54:23.187Z,17.29
2022-10-15T09:56:32.405Z,17.01
2022-10-15T09:58:39.108Z,17.14
2022-10-15T10:01:00.308Z,17.18
2022-10-15T10:03:09.622Z,17.51
2022-10-15T10:05:40.751Z,17.78
2022-10-15T10:07:42.851Z,18.11
2022-10-15T10:09:54.087Z,18.04
2022-10-15T10:11:59.277Z,17.86
2022-10-15T10:14:01.189Z,17.68
2022-10-15T10:16:08.747Z,17.49
2022-10-15T10:18:21.281Z,17.75
2022-10-15T10:20:27.817Z,17.88
2022-10-15T10:22:29.560Z,18.03
2022-10-15T10:24:34.341Z,17.69
2022-10-15T10:26:36.351Z,17.35
2022-10-15T10:28:56.606Z,17.47
2022-10-15T10:31:09.520Z,17.74
2022-10-15T10:33:14.193Z,18.04
2022-10-15T10:35:24.453Z,18.36
2022-10-15T10:37:26.698Z,18.39
2022-10-15T10:39:30.653Z,18.15
2022-10-15T10:41:53.154Z,17.99
2022-10-15T10:43:56.101Z,18.29
2022-10-15T10:46:19.661Z,18.54
2022-10-15T10:48:26.062Z,18.67
2022-10-15T10:50:40.746Z,18.52
2022-10-15T10:52:42.653Z,18.28
2022-10-15T10:54:44.451Z,18.29
2022-10-15T10:56:46.103Z,18.50
2022-10-15T10:58:49.234Z,18.57
2022-10-15T11:00:53.944Z,18.74
2022-10-15T11:02:57.219Z,18.90
2022-10-15T11:04:58.902Z,19.04
2022-10-15T11:07:19.138Z,19.26
2022-10-15T11:09:49.167Z,19.22
2022-10-15T11:12:01.434Z,19.32
2022-10-15T11:14:28.018Z,19.52
2022-10-15T11:16:49.352Z,19.08
2022-10-15T11:18:50.954Z,19.10
2022-10-15T11:21:26.311Z,19.34
2022-10-15T11:23:36.852Z,19.54
2022-10-15T11:25:54.920Z,19.21
2022-10-15T11:28:21.107Z,19.03
2022-10-15T11:30:32.482Z,18.80
2022-10-15T11:33:09.379Z,17.86
2022-10-15T11:35:51.592Z,17.66
2022-10-15T11:38:00.023Z,17.54
2022-10-15T11:40:20.355Z,17.37
2022-10-15T11:42:30.204Z,17.29
2022-10-15T11:44:59.603Z,17.00
2022-10-15T11:47:23.051Z,16.85
2022-10-15T11:49:36.963Z,16.93
2022-10-15T11:51:47.780Z,16.93
2022-10-15T11:54:21.667Z,17.11
2022-10-15T11:56:26.866Z,17.07
2022-10-15T11:58:39.894Z,17.14
2022-10-15T12:00:47.090Z,17.17
2022-10-15T12:02:49.620Z,17.29
2022-10-15T12:04:55.911Z,17.18
2022-10-15T12:06:59.107Z,16.98
2022-10-15T12:09:01.041Z,16.61
2022-10-15T12:11:17.318Z,16.36
2022-10-15T12:13:23.521Z,16.31
2022-10-15T12:15:28.735Z,16.29
2022-10-15T12:18:21.625Z,16.38
2022-10-15T12:20:23.920Z,16.48
2022-10-15T12:22:39.464Z,16.54
2022-10-15T12:24:52.284Z,16.55
2022-10-15T12:26:53.967Z,16.62
2022-10-15T12:28:59.544Z,16.67
2022-10-15T12:31:05.468Z,16.68
2022-10-15T12:33:28.601Z,16.64
2022-10-15T12:35:37.929Z,16.61
2022-10-15T12:37:39.533Z,16.43
2022-10-15T12:39:57.973Z,16.37
2022-10-15T12:42:00.589Z,16.25
2022-10-15T12:44:19.195Z,16.27
2022-10-15T12:46:20.869Z,16.32
2022-10-15T12:48:30.877Z,16.42
2022-10-15T12:50:35.241Z,16.66
2022-10-15T12:52:59.915Z,16.93
2022-10-15T12:55:36.336Z,17.05
2022-10-15T12:57:38.772Z,16.84
2022-10-15T12:59:43.439Z,16.72
2022-10-15T13:01:45.028Z,16.55
2022-10-15T13:03:52.470Z,16.70
2022-10-15T13:05:55.331Z,16.69
2022-10-15T13:07:58.671Z,16.64
2022-10-15T13:10:01.886Z,16.61
2022-10-15T13:12:03.971Z,16.73
2022-10-15T13:14:14.334Z,16.66
2022-10-15T13:16:16.311Z,16.70
2022-10-15T13:18:17.956Z,16.74
2022-10-15T13:20:40.334Z,16.89
2022-10-15T13:22:41.993Z,16.94
2022-10-15T13:24:47.475Z,16.77
2022-10-15T13:26:49.541Z,16.45
2022-10-15T13:28:55.497Z,16.17
2022-10-15T13:30:57.842Z,16.22
2022-10-15T13:33:00.198Z,16.20
2022-10-15T13:35:04.414Z,16.22
2022-10-15T13:37:06.006Z,16.22
2022-10-15T13:39:43.420Z,16.35
2022-10-15T13:41:45.083Z,16.40
2022-10-15T13:43:55.035Z,16.58
2022-10-15T13:45:58.943Z,16.52
2022-10-15T13:48:00.800Z,16.43
2022-10-15T13:50:23.984Z,16.37
2022-10-15T13:52:25.919Z,16.44
2022-10-15T13:54:30.256Z,16.37
2022-10-15T13:56:32.725Z,16.47
2022-10-15T13:58:35.091Z,16.59
2022-10-15T14:00:36.985Z,16.73
2022-10-15T14:02:38.602Z,16.61
2022-10-15T14:04:40.999Z,16.69
2022-10-15T14:06:56.730Z,16.93
2022-10-15T14:09:11.171Z,17.15
2022-10-15T14:11:13.864Z,17.33
2022-10-15T14:13:15.813Z,17.43
2022-10-15T14:15:55.859Z,17.57
2022-10-15T14:17:57.436Z,17.70
2022-10-15T14:22:27.913Z,17.60
2022-10-15T14:24:39.519Z,17.62
2022-10-15T14:26:41.654Z,17.67
2022-10-15T14:28:51.002Z,17.56
2022-10-15T14:30:53.086Z,17.60
2022-10-15T14:32:54.943Z,17.76
2022-10-15T14:35:06.266Z,17.93
2022-10-15T14:37:36.663Z,17.95
2022-10-15T14:39:39.308Z,17.90
2022-10-15T14:41:55.520Z,18.00
2022-10-15T14:44:06.770Z,18.16
2022-10-15T14:46:16.344Z,18.19
2022-10-15T14:48:24.126Z,18.20
2022-10-15T14:50:29.965Z,18.14
2022-10-15T14:54:40.459Z,18.13
2022-10-15T14:56:42.741Z,18.13
2022-10-15T14:58:52.301Z,18.13
2022-10-15T15:01:02.282Z,18.11
2022-10-15T15:03:06.393Z,18.12
2022-10-15T15:05:11.046Z,18.03
2022-10-15T15:07:20.710Z,17.94
2022-10-15T15:09:22.453Z,17.84
2022-10-15T15:11:25.581Z,17.76
2022-10-15T15:13:29.278Z,17.77
2022-10-15T15:15:30.809Z,17.81
2022-10-15T15:17:32.594Z,17.80
2022-10-15T15:19:34.207Z,17.72
2022-10-15T15:21:36.072Z,17.63
2022-10-15T15:23:37.713Z,17.46
2022-10-15T15:25:39.804Z,17.33
2022-10-15T15:27:41.556Z,17.17
2022-10-15T15:29:43.182Z,16.99
2022-10-15T15:31:44.908Z,16.87
2022-10-15T15:33:47.029Z,16.78
2022-10-15T15:35:54.377Z,16.67
2022-10-15T15:37:56.034Z,16.49
2022-10-15T15:39:57.767Z,16.32
2022-10-15T15:41:59.376Z,16.23
2022-10-15T15:44:01.017Z,16.22
2022-10-15T15:46:03.013Z,16.21
2022-10-15T15:48:05.293Z,16.14
2022-10-15T15:50:07.114Z,16.05
2022-10-15T15:52:16.978Z,15.85
2022-10-15T15:54:18.552Z,15.63
2022-10-15T15:56:20.631Z,15.34
2022-10-15T15:58:22.494Z,15.06
2022-10-15T16:00:24.117Z,14.92
2022-10-15T16:02:25.714Z,14.86
2022-10-15T16:04:27.441Z,14.72
2022-10-15T16:06:29.057Z,14.64
2022-10-15T16:08:30.695Z,14.49
2022-10-15T16:10:32.407Z,14.57
2022-10-15T16:12:34.249Z,14.63
2022-10-15T16:14:35.919Z,14.70
2022-10-15T16:16:37.792Z,14.72
2022-10-15T16:18:40.291Z,14.50
2022-10-15T16:20:46.299Z,14.48
2022-10-15T16:22:51.006Z,14.36
2022-10-15T16:24:53.652Z,14.25
2022-10-15T16:26:55.371Z,14.29
2022-10-15T16:28:57.016Z,14.29
2022-10-15T16:31:14.291Z,14.11
2022-10-15T16:33:16.255Z,14.17
2022-10-15T16:35:17.961Z,14.28
2022-10-15T16:37:19.562Z,14.44
2022-10-15T16:39:21.267Z,14.57
2022-10-15T16:41:23.076Z,14.67
2022-10-15T16:43:24.663Z,14.77
2022-10-15T16:45:26.355Z,14.82
2022-10-15T16:47:28.339Z,14.86
2022-10-15T16:49:30.124Z,14.87
2022-10-15T16:53:39.217Z,14.85
2022-10-15T16:55:40.821Z,14.88
2022-10-15T16:57:42.665Z,14.82
2022-10-15T16:59:44.240Z,14.77
2022-10-15T17:01:46.274Z,14.65
2022-10-15T17:03:48.759Z,14.62
2022-10-15T17:05:50.377Z,14.62
2022-10-15T17:07:52.005Z,14.66
2022-10-15T17:09:53.745Z,14.69
2022-10-15T17:11:55.349Z,14.72
2022-10-15T17:13:59.281Z,14.77
2022-10-15T17:16:17.351Z,14.70
2022-10-15T17:18:18.942Z,14.60
2022-10-15T17:20:20.579Z,14.43
2022-10-15T17:22:22.564Z,14.33
2022-10-15T17:24:24.285Z,14.20
2022-10-15T17:26:29.220Z,14.16
2022-10-15T17:28:30.891Z,13.95
2022-10-15T17:30:36.180Z,13.98
2022-10-15T17:32:37.785Z,13.82
2022-10-15T17:34:39.438Z,13.83
2022-10-15T17:36:47.196Z,13.84
2022-10-15T17:38:48.850Z,13.89
2022-10-15T17:40:50.534Z,13.87
2022-10-15T17:42:52.191Z,13.76
2022-10-15T17:44:53.851Z,13.78
2022-10-15T17:46:55.558Z,13.84
2022-10-15T17:48:58.050Z,13.93
2022-10-15T17:51:00.592Z,14.02
2022-10-15T17:53:04.187Z,14.09
2022-10-15T17:55:06.900Z,14.18
2022-10-15T17:57:08.502Z,14.23
2022-10-15T17:59:12.141Z,14.27
2022-10-15T18:01:28.078Z,14.28
2022-10-15T18:03:42.372Z,14.31
2022-10-15T18:05:44.214Z,14.30
2022-10-15T18:07:45.873Z,14.31
2022-10-15T18:09:47.525Z,14.36
2022-10-15T18:11:49.545Z,14.38
2022-10-15T18:13:51.209Z,14.40
2022-10-15T18:15:55.453Z,14.43
2022-10-15T18:17:57.405Z,14.42
2022-10-15T18:19:59.106Z,14.39
2022-10-15T18:22:00.697Z,14.37
2022-10-15T18:24:02.466Z,14.32
2022-10-15T18:26:09.978Z,14.26
2022-10-15T18:28:11.710Z,14.17
2022-10-15T18:30:13.423Z,14.01
2022-10-15T18:32:15.000Z,13.96
2022-10-15T18:34:16.576Z,13.95
2022-10-15T18:36:21.668Z,13.98
2022-10-15T18:38:23.269Z,14.01
2022-10-15T18:40:24.965Z,14.03
2022-10-15T18:42:26.767Z,14.05
2022-10-15T18:44:29.374Z,14.06
2022-10-15T18:46:32.600Z,14.07
2022-10-15T18:48:34.433Z,14.03
2022-10-15T18:50:36.299Z,14.04
2022-10-15T18:52:40.379Z,14.05
2022-10-15T18:54:42.357Z,14.06
2022-10-15T18:56:44.112Z,14.06
2022-10-15T18:58:45.801Z,14.04
2022-10-15T19:00:47.448Z,14.04
2022-10-15T19:02:49.271Z,14.04
2022-10-15T19:04:50.982Z,14.02
2022-10-15T19:06:54.128Z,13.98
2022-10-15T19:08:59.873Z,13.99
2022-10-15T19:11:06.120Z,13.97
2022-10-15T19:13:07.740Z,13.95
2022-10-15T19:15:09.941Z,13.88
2022-10-15T19:17:12.839Z,13.82
2022-10-15T19:19:17.213Z,13.76
2022-10-15T19:21:19.190Z,13.71
2022-10-15T19:23:21.049Z,13.67
2022-10-15T19:25:22.665Z,13.63
2022-10-15T19:27:24.750Z,13.51
2022-10-15T19:29:29.285Z,13.21
2022-10-15T19:31:35.361Z,12.67
2022-10-15T19:33:38.160Z,12.37
2022-10-15T19:35:44.491Z,12.41
2022-10-15T19:37:46.093Z,12.53
2022-10-15T19:39:48.517Z,12.66
2022-10-15T19:41:51.062Z,12.77
2022-10-15T19:43:52.742Z,12.88
2022-10-15T19:45:54.366Z,12.87
2022-10-15T19:47:59.889Z,12.83
2022-10-15T19:50:04.402Z,12.82
2022-10-15T19:52:06.213Z,12.85
2022-10-15T19:54:07.922Z,12.88
2022-10-15T19:56:10.978Z,12.92
2022-10-15T19:58:12.791Z,12.94
2022-10-15T20:00:15.918Z,12.94
2022-10-15T20:02:17.479Z,12.94
2022-10-15T20:04:19.345Z,12.95
2022-10-15T20:06:21.297Z,12.96
2022-10-15T20:08:23.304Z,12.97
2022-10-15T20:10:26.398Z,12.98
2022-10-15T20:12:28.139Z,12.93
2022-10-15T20:14:29.706Z,12.86
2022-10-15T20:16:33.078Z,12.85
2022-10-15T20:18:35.789Z,12.85
2022-10-15T20:20:42.498Z,12.85
2022-10-15T20:22:44.222Z,12.84
2022-10-15T20:24:45.818Z,12.78
2022-10-15T20:26:49.889Z,12.63
2022-10-15T20:28:51.900Z,12.59
2022-10-15T20:33:02.016Z,12.29
2022-10-15T20:35:04.957Z,12.33
2022-10-15T20:37:06.548Z,12.39
2022-10-15T20:39:08.153Z,12.48
2022-10-15T20:41:17.365Z,12.47
2022-10-15T20:43:19.900Z,12.49
2022-10-15T20:45:22.335Z,12.49
2022-10-15T20:47:24.483Z,12.47
2022-10-15T20:49:35.371Z,12.52
2022-10-15T20:51:38.552Z,12.54
2022-10-15T20:53:40.216Z,12.56
2022-10-15T20:55:41.831Z,12.56
2022-10-15T20:57:43.702Z,12.56
2022-10-15T20:59:45.305Z,12.56
2022-10-15T21:01:46.946Z,12.55
2022-10-15T21:03:48.816Z,12.56
2022-10-15T21:05:50.401Z,12.59
2022-10-15T21:07:52.121Z,12.58
2022-10-15T21:09:54.336Z,12.55
2022-10-15T21:11:56.030Z,12.33
2022-10-15T21:14:00.145Z,12.00
2022-10-15T21:16:04.134Z,11.71
2022-10-15T21:18:05.746Z,11.22
2022-10-15T21:20:08.198Z,11.03
2022-10-15T21:22:09.870Z,10.89
2022-10-15T21:24:11.477Z,10.58
2022-10-15T21:26:15.261Z,10.55
2022-10-15T21:28:16.731Z,10.63
2022-10-15T21:30:18.465Z,10.80
2022-10-15T21:32:20.039Z,10.95
2022-10-15T21:34:23.145Z,11.09
2022-10-15T21:36:27.019Z,11.23
2022-10-15T21:38:28.485Z,11.37
2022-10-15T21:40:30.333Z,11.51
2022-10-15T21:42:31.962Z,11.57
2022-10-15T21:44:33.668Z,11.63
2022-10-15T21:46:35.777Z,11.65
2022-10-15T21:48:38.234Z,11.65
2022-10-15T21:50:39.766Z,11.68
2022-10-15T21:52:41.604Z,11.52
2022-10-15T21:54:43.205Z,11.47
2022-10-15T21:56:44.774Z,11.50
2022-10-15T21:58:46.751Z,11.51
2022-10-15T22:00:49.483Z,11.53
2022-10-15T22:02:51.141Z,11.61
2022-10-15T22:04:52.787Z,11.66
2022-10-15T22:06:54.354Z,11.67
2022-10-15T22:08:56.230Z,11.75
2022-10-15T22:11:28.614Z,11.75
2022-10-15T22:13:30.188Z,11.79
2022-10-15T22:15:34.801Z,11.75
2022-10-15T22:17:36.492Z,11.77
2022-10-15T22:19:38.066Z,11.77
2022-10-15T22:21:39.759Z,11.78
2022-10-15T22:23:52.817Z,11.79
2022-10-15T22:25:58.772Z,11.86
2022-10-15T22:28:00.372Z,11.88
2022-10-15T22:30:02.368Z,11.86
2022-10-15T22:32:04.130Z,11.86
2022-10-15T22:34:05.763Z,11.79
2022-10-15T22:36:13.378Z,11.76
2022-10-15T22:38:15.141Z,11.79
2022-10-15T22:40:16.898Z,11.82
2022-10-15T22:42:18.479Z,11.81
2022-10-15T22:44:21.157Z,11.82
2022-10-15T22:46:22.781Z,11.81
2022-10-15T22:48:24.461Z,11.72
2022-10-15T22:50:26.149Z,11.63
2022-10-15T22:52:28.209Z,11.59
2022-10-15T22:54:29.912Z,11.62
2022-10-15T22:56:32.085Z,11.65
2022-10-15T22:58:35.015Z,11.66
2022-10-15T23:00:36.667Z,11.66
2022-10-15T23:02:38.272Z,11.64
2022-10-15T23:04:39.843Z,11.65
2022-10-15T23:06:41.656Z,11.68
2022-10-15T23:08:43.554Z,11.67
2022-10-15T23:10:45.273Z,11.64
2022-10-15T23:12:46.893Z,11.64
2022-10-15T23:14:48.460Z,11.67
2022-10-15T23:16:50.060Z,11.66
2022-10-15T23:18:57.479Z,11.63
2022-10-15T23:21:04.171Z,11.60
2022-10-15T23:23:06.176Z,11.55
2022-10-15T23:25:08.238Z,11.47
2022-10-15T23:27:10.104Z,11.47
2022-10-15T23:29:17.704Z,11.44
2022-10-15T23:31:24.906Z,11.43
2022-10-15T23:33:26.483Z,11.43
2022-10-15T23:35:28.090Z,11.42
2022-10-15T23:37:29.830Z,11.43
2022-10-15T23:39:31.438Z,11.36
2022-10-15T23:41:33.389Z,11.29
2022-10-15T23:43:35.046Z,11.29
2022-10-15T23:45:39.314Z,11.28
2022-10-15T23:47:43.220Z,11.26
2022-10-15T23:49:44.812Z,11.28
2022-10-15T23:51:46.384Z,11.32
2022-10-15T23:53:48.333Z,11.34
2022-10-15T23:55:50.036Z,11.35
2022-10-15T23:57:51.598Z,11.36
2022-10-15T23:59:53.219Z,11.32
