createdAt,value
2022-07-30T00:02:01.691Z,19.59
2022-07-30T00:04:29.371Z,19.56
2022-07-30T00:06:57.150Z,19.57
2022-07-30T00:09:25.146Z,19.55
2022-07-30T00:11:53.025Z,19.51
2022-07-30T00:14:20.750Z,19.52
2022-07-30T00:16:49.885Z,19.50
2022-07-30T00:19:17.765Z,19.49
2022-07-30T00:21:46.158Z,19.43
2022-07-30T00:24:14.110Z,19.40
2022-07-30T00:26:41.834Z,19.34
2022-07-30T00:29:09.655Z,19.33
2022-07-30T00:31:37.342Z,19.32
2022-07-30T00:34:06.815Z,19.30
2022-07-30T00:36:34.585Z,19.24
2022-07-30T00:39:05.274Z,19.23
2022-07-30T00:41:33.267Z,19.21
2022-07-30T00:44:00.953Z,19.16
2022-07-30T00:46:28.574Z,19.12
2022-07-30T00:48:56.229Z,19.06
2022-07-30T00:51:25.303Z,19.00
2022-07-30T00:53:52.871Z,18.95
2022-07-30T00:56:20.503Z,18.94
2022-07-30T00:58:48.111Z,18.87
2022-07-30T01:01:15.845Z,18.88
2022-07-30T01:03:43.563Z,18.85
2022-07-30T01:06:14.363Z,18.87
2022-07-30T01:08:44.260Z,18.84
2022-07-30T01:11:12.771Z,18.78
2022-07-30T01:13:40.546Z,18.75
2022-07-30T01:16:08.282Z,18.72
2022-07-30T01:18:51.217Z,18.69
2022-07-30T01:21:22.226Z,18.73
2022-07-30T01:23:54.398Z,18.69
2022-07-30T01:26:23.854Z,18.65
2022-07-30T01:29:01.222Z,18.63
2022-07-30T01:31:30.052Z,18.60
2022-07-30T01:33:58.321Z,18.59
2022-07-30T01:36:27.244Z,18.56
2022-07-30T01:38:55.622Z,18.55
2022-07-30T01:41:25.662Z,18.48
2022-07-30T01:43:54.391Z,18.38
2022-07-30T01:46:25.005Z,18.35
2022-07-30T01:48:53.108Z,18.32
2022-07-30T01:51:21.125Z,18.30
2022-07-30T01:53:51.315Z,18.28
2022-07-30T01:56:24.927Z,18.25
2022-07-30T01:58:57.312Z,18.22
2022-07-30T02:01:25.572Z,18.22
2022-07-30T02:03:54.470Z,18.15
2022-07-30T02:06:24.599Z,18.14
2022-07-30T02:08:55.915Z,18.13
2022-07-30T02:11:37.539Z,18.08
2022-07-30T02:14:10.889Z,18.06
2022-07-30T02:16:42.976Z,18.04
2022-07-30T02:19:14.210Z,18.06
2022-07-30T02:21:50.665Z,18.07
2022-07-30T02:24:22.805Z,18.04
2022-07-30T02:26:54.297Z,18.04
2022-07-30T02:29:24.772Z,17.99
2022-07-30T02:31:55.269Z,17.98
2022-07-30T02:34:25.073Z,17.97
2022-07-30T02:36:55.067Z,17.97
2022-07-30T02:39:23.730Z,17.95
2022-07-30T02:41:53.683Z,17.93
2022-07-30T02:44:23.887Z,17.91
2022-07-30T02:46:53.450Z,17.92
2022-07-30T02:49:23.784Z,17.89
2022-07-30T02:51:52.709Z,17.86
2022-07-30T02:54:22.318Z,17.84
2022-07-30T02:56:52.848Z,17.82
2022-07-30T02:59:23.218Z,17.81
2022-07-30T03:01:52.724Z,17.83
2022-07-30T03:04:22.390Z,17.82
2022-07-30T03:06:51.154Z,17.82
2022-07-30T03:09:19.684Z,17.82
2022-07-30T03:11:50.396Z,17.85
2022-07-30T03:14:18.149Z,17.87
2022-07-30T03:16:51.826Z,17.88
2022-07-30T03:19:23.897Z,17.90
2022-07-30T03:21:53.176Z,17.90
2022-07-30T03:24:23.572Z,17.91
2022-07-30T03:26:53.489Z,17.91
2022-07-30T03:29:22.497Z,17.89
2022-07-30T03:31:51.762Z,17.85
2022-07-30T03:34:20.864Z,17.83
2022-07-30T03:36:48.535Z,17.80
2022-07-30T03:39:16.845Z,17.77
2022-07-30T03:41:45.522Z,17.73
2022-07-30T03:44:13.532Z,17.73
2022-07-30T03:46:42.152Z,17.72
2022-07-30T03:49:12.221Z,17.71
2022-07-30T03:51:40.164Z,17.71
2022-07-30T03:54:13.358Z,17.70
2022-07-30T03:56:42.046Z,17.63
2022-07-30T03:59:11.522Z,17.52
2022-07-30T04:01:39.383Z,17.49
2022-07-30T04:04:08.362Z,17.50
2022-07-30T04:06:40.553Z,17.49
2022-07-30T04:09:09.330Z,17.51
2022-07-30T04:11:40.807Z,17.50
2022-07-30T04:14:09.760Z,17.51
2022-07-30T04:16:45.008Z,17.42
2022-07-30T04:19:17.422Z,17.34
2022-07-30T04:21:48.711Z,17.26
2022-07-30T04:24:17.116Z,17.22
2022-07-30T04:26:45.934Z,17.23
2022-07-30T04:29:16.658Z,17.28
2022-07-30T04:31:47.242Z,17.28
2022-07-30T04:34:15.896Z,17.23
2022-07-30T04:36:44.532Z,17.21
2022-07-30T04:39:14.340Z,17.18
2022-07-30T04:41:48.230Z,17.28
2022-07-30T04:44:18.176Z,17.39
2022-07-30T04:46:46.031Z,17.40
2022-07-30T04:49:16.365Z,17.45
2022-07-30T04:51:45.900Z,17.44
2022-07-30T04:54:16.344Z,17.57
2022-07-30T04:56:52.424Z,17.58
2022-07-30T04:59:24.677Z,17.57
2022-07-30T05:01:53.317Z,17.62
2022-07-30T05:04:23.720Z,17.69
2022-07-30T05:06:51.729Z,17.73
2022-07-30T05:09:21.173Z,17.76
2022-07-30T05:11:52.626Z,17.75
2022-07-30T05:14:21.098Z,17.76
2022-07-30T05:16:48.984Z,17.80
2022-07-30T05:19:16.953Z,17.80
2022-07-30T05:21:44.635Z,17.84
2022-07-30T05:24:12.370Z,17.89
2022-07-30T05:26:41.938Z,17.93
2022-07-30T05:29:17.278Z,17.99
2022-07-30T05:31:48.615Z,18.02
2022-07-30T05:34:16.397Z,18.06
2022-07-30T05:36:44.608Z,18.19
2022-07-30T05:39:12.437Z,18.32
2022-07-30T05:41:41.603Z,18.43
2022-07-30T05:44:09.578Z,18.40
2022-07-30T05:46:37.301Z,18.48
2022-07-30T05:49:06.409Z,18.58
2022-07-30T05:51:34.268Z,18.67
2022-07-30T05:54:01.958Z,18.72
2022-07-30T05:56:29.779Z,18.82
2022-07-30T05:58:59.024Z,18.89
2022-07-30T06:01:26.847Z,19.03
2022-07-30T06:03:54.726Z,19.21
2022-07-30T06:06:23.326Z,19.28
2022-07-30T06:08:51.325Z,19.50
2022-07-30T06:11:19.337Z,19.46
2022-07-30T06:13:47.095Z,19.95
2022-07-30T06:16:16.311Z,20.44
2022-07-30T06:18:44.042Z,20.74
2022-07-30T06:21:12.082Z,21.33
2022-07-30T06:23:39.890Z,22.21
2022-07-30T06:26:07.923Z,22.25
2022-07-30T06:28:38.127Z,22.40
2022-07-30T06:31:06.668Z,22.75
2022-07-30T06:33:35.891Z,23.02
2022-07-30T06:36:03.737Z,23.80
2022-07-30T06:38:31.555Z,24.45
2022-07-30T06:41:02.876Z,24.67
2022-07-30T06:43:32.315Z,24.73
2022-07-30T06:46:00.490Z,25.29
2022-07-30T06:48:28.344Z,25.64
2022-07-30T06:50:57.462Z,25.26
2022-07-30T06:53:25.870Z,26.17
2022-07-30T06:55:57.575Z,26.29
2022-07-30T06:58:28.313Z,26.67
2022-07-30T07:00:56.038Z,26.01
2022-07-30T07:03:24.099Z,26.03
2022-07-30T07:05:51.847Z,26.52
2022-07-30T07:08:20.961Z,27.07
2022-07-30T07:10:53.255Z,27.51
2022-07-30T07:13:21.277Z,27.50
2022-07-30T07:15:49.369Z,27.97
2022-07-30T07:18:17.199Z,28.00
2022-07-30T07:20:46.616Z,27.88
2022-07-30T07:23:14.287Z,28.10
2022-07-30T07:25:43.473Z,28.08
2022-07-30T07:28:13.526Z,28.24
2022-07-30T07:30:42.005Z,28.32
2022-07-30T07:33:10.021Z,28.36
2022-07-30T07:35:41.194Z,27.77
2022-07-30T07:38:18.045Z,27.75
2022-07-30T07:40:47.646Z,27.70
2022-07-30T07:43:15.872Z,27.92
2022-07-30T07:45:44.370Z,28.22
2022-07-30T07:48:12.769Z,28.55
2022-07-30T07:50:41.050Z,28.16
2022-07-30T07:53:08.772Z,28.57
2022-07-30T07:55:36.589Z,28.18
2022-07-30T07:58:05.832Z,28.96
2022-07-30T08:00:33.802Z,29.62
2022-07-30T08:03:01.505Z,29.72
2022-07-30T08:05:56.959Z,28.88
2022-07-30T08:08:17.053Z,28.58
2022-07-30T08:10:44.647Z,29.30
2022-07-30T08:13:47.950Z,28.60
2022-07-30T08:16:03.070Z,27.71
2022-07-30T08:18:30.685Z,28.27
2022-07-30T08:20:58.416Z,27.85
2022-07-30T08:23:26.095Z,28.52
2022-07-30T08:25:53.694Z,28.64
2022-07-30T08:28:35.516Z,28.89
2022-07-30T08:31:04.482Z,29.33
2022-07-30T08:33:32.092Z,29.52
2022-07-30T08:36:04.574Z,29.36
2022-07-30T08:38:36.956Z,28.38
2022-07-30T08:41:04.625Z,27.52
2022-07-30T08:43:36.313Z,27.98
2022-07-30T08:46:06.263Z,28.18
2022-07-30T08:48:35.147Z,27.97
2022-07-30T08:51:03.471Z,27.64
2022-07-30T08:53:34.023Z,27.74
2022-07-30T08:56:01.750Z,26.80
2022-07-30T08:58:31.258Z,26.74
2022-07-30T09:01:00.216Z,27.22
2022-07-30T09:03:27.941Z,26.86
2022-07-30T09:05:55.622Z,27.03
2022-07-30T09:08:23.446Z,27.08
2022-07-30T09:10:53.436Z,27.07
2022-07-30T09:13:25.329Z,27.02
2022-07-30T09:15:53.421Z,27.17
2022-07-30T09:18:34.321Z,26.91
2022-07-30T09:21:14.546Z,26.35
2022-07-30T09:23:42.438Z,25.98
2022-07-30T09:26:10.064Z,26.42
2022-07-30T09:28:37.694Z,26.09
2022-07-30T09:31:05.318Z,26.27
2022-07-30T09:33:36.983Z,25.88
2022-07-30T09:36:07.072Z,25.97
2022-07-30T09:38:46.209Z,25.56
2022-07-30T09:41:29.382Z,25.82
2022-07-30T09:44:05.234Z,26.67
2022-07-30T09:46:43.440Z,26.26
2022-07-30T09:49:20.462Z,26.42
2022-07-30T09:51:54.374Z,26.43
2022-07-30T09:54:25.894Z,27.11
2022-07-30T09:57:06.354Z,26.96
2022-07-30T09:59:50.933Z,27.35
2022-07-30T10:02:19.315Z,27.49
2022-07-30T10:04:49.614Z,27.37
2022-07-30T10:07:25.564Z,27.98
2022-07-30T10:09:54.195Z,27.94
2022-07-30T10:12:23.991Z,28.07
2022-07-30T10:14:54.395Z,27.88
2022-07-30T10:17:23.653Z,27.90
2022-07-30T10:19:54.663Z,28.07
2022-07-30T10:22:22.445Z,28.06
2022-07-30T10:24:52.005Z,27.95
2022-07-30T10:27:21.417Z,27.28
2022-07-30T10:29:50.615Z,27.70
2022-07-30T10:32:18.798Z,27.98
2022-07-30T10:35:00.635Z,27.79
2022-07-30T10:37:32.028Z,27.72
2022-07-30T10:40:06.912Z,27.93
2022-07-30T10:42:57.117Z,28.05
2022-07-30T10:45:33.297Z,28.16
2022-07-30T10:48:05.137Z,28.18
2022-07-30T10:50:50.908Z,28.29
2022-07-30T10:53:34.449Z,28.02
2022-07-30T10:56:19.152Z,28.41
2022-07-30T10:59:02.894Z,28.10
2022-07-30T11:02:09.678Z,28.08
2022-07-30T11:04:37.806Z,28.08
2022-07-30T11:07:29.499Z,27.83
2022-07-30T11:10:09.217Z,27.97
2022-07-30T11:12:54.383Z,28.09
2022-07-30T11:15:22.701Z,28.00
2022-07-30T11:18:02.096Z,28.19
2022-07-30T11:20:30.562Z,28.59
2022-07-30T11:23:14.256Z,28.60
2022-07-30T11:25:51.000Z,28.46
2022-07-30T11:28:45.175Z,28.12
2022-07-30T11:31:54.847Z,27.93
2022-07-30T11:34:30.572Z,27.66
2022-07-30T11:37:18.024Z,27.91
2022-07-30T11:40:11.995Z,27.53
2022-07-30T11:42:42.134Z,27.77
2022-07-30T11:45:29.653Z,27.99
2022-07-30T11:48:00.919Z,27.76
2022-07-30T11:50:30.968Z,27.64
2022-07-30T11:53:01.310Z,27.77
2022-07-30T11:55:33.988Z,27.60
2022-07-30T11:58:04.011Z,27.98
2022-07-30T12:00:36.940Z,28.17
2022-07-30T12:03:15.449Z,28.12
2022-07-30T12:05:43.619Z,27.87
2022-07-30T12:08:31.686Z,27.89
2022-07-30T12:11:02.414Z,28.09
2022-07-30T12:13:44.833Z,27.68
2022-07-30T12:16:15.910Z,27.81
2022-07-30T12:18:43.989Z,27.99
2022-07-30T12:21:13.511Z,27.85
2022-07-30T12:23:43.286Z,27.79
2022-07-30T12:26:22.019Z,27.91
2022-07-30T12:28:50.361Z,27.52
2022-07-30T12:31:19.072Z,27.66
2022-07-30T12:33:47.460Z,27.83
2022-07-30T12:36:26.259Z,27.78
2022-07-30T12:38:54.585Z,28.27
2022-07-30T12:41:23.614Z,28.54
2022-07-30T12:43:53.164Z,28.65
2022-07-30T12:46:22.896Z,27.84
2022-07-30T12:48:55.302Z,28.01
2022-07-30T12:51:24.730Z,27.76
2022-07-30T12:53:55.409Z,27.81
2022-07-30T12:56:25.863Z,27.76
2022-07-30T12:58:53.726Z,27.87
2022-07-30T13:01:40.629Z,28.45
2022-07-30T13:04:08.922Z,28.45
2022-07-30T13:06:38.000Z,28.31
2022-07-30T13:09:06.655Z,28.48
2022-07-30T13:11:42.344Z,28.72
2022-07-30T13:14:17.259Z,28.22
2022-07-30T13:16:45.579Z,28.28
2022-07-30T13:19:13.525Z,28.25
2022-07-30T13:21:50.062Z,28.37
2022-07-30T13:24:18.526Z,28.49
2022-07-30T13:26:47.892Z,28.32
2022-07-30T13:29:19.028Z,28.56
2022-07-30T13:31:46.721Z,28.38
2022-07-30T13:34:14.430Z,27.53
2022-07-30T13:36:42.958Z,27.41
2022-07-30T13:39:11.995Z,27.35
2022-07-30T13:41:41.671Z,27.44
2022-07-30T13:44:10.914Z,27.58
2022-07-30T13:46:41.157Z,27.58
2022-07-30T13:49:09.332Z,27.78
2022-07-30T13:51:36.977Z,27.90
2022-07-30T13:54:05.051Z,27.76
2022-07-30T13:56:32.671Z,28.08
2022-07-30T13:59:00.650Z,27.82
2022-07-30T14:01:29.682Z,27.76
2022-07-30T14:03:57.573Z,27.88
2022-07-30T14:06:25.299Z,27.70
2022-07-30T14:08:53.153Z,27.34
2022-07-30T14:11:20.871Z,27.25
2022-07-30T14:13:48.458Z,27.53
2022-07-30T14:16:42.462Z,27.54
2022-07-30T14:19:06.416Z,27.61
2022-07-30T14:21:34.462Z,27.54
2022-07-30T14:24:02.144Z,27.17
2022-07-30T14:26:36.302Z,27.39
2022-07-30T14:29:04.713Z,27.62
2022-07-30T14:31:32.510Z,27.76
2022-07-30T14:34:00.216Z,27.82
2022-07-30T14:36:30.163Z,27.76
2022-07-30T14:38:58.594Z,27.95
2022-07-30T14:41:26.926Z,27.72
2022-07-30T14:43:54.534Z,27.78
2022-07-30T14:46:22.792Z,27.64
2022-07-30T14:48:50.556Z,27.72
2022-07-30T14:51:25.561Z,27.76
2022-07-30T14:53:55.346Z,27.58
2022-07-30T14:56:25.084Z,27.33
2022-07-30T14:58:53.263Z,27.32
2022-07-30T15:01:21.053Z,27.40
2022-07-30T15:03:48.839Z,27.31
2022-07-30T15:06:17.180Z,27.16
2022-07-30T15:08:46.081Z,27.35
2022-07-30T15:11:15.343Z,27.52
2022-07-30T15:13:49.978Z,27.41
2022-07-30T15:16:18.127Z,27.10
2022-07-30T15:18:45.946Z,27.08
2022-07-30T15:21:13.590Z,27.18
2022-07-30T15:23:41.543Z,27.24
2022-07-30T15:26:09.305Z,27.00
2022-07-30T15:28:38.637Z,27.00
2022-07-30T15:31:06.371Z,27.00
2022-07-30T15:33:36.658Z,26.94
2022-07-30T15:36:05.192Z,26.99
2022-07-30T15:38:33.470Z,27.02
2022-07-30T15:41:01.642Z,27.04
2022-07-30T15:43:29.254Z,27.16
2022-07-30T15:45:58.389Z,27.03
2022-07-30T15:48:26.853Z,27.09
2022-07-30T15:51:00.508Z,26.99
2022-07-30T15:53:28.130Z,27.07
2022-07-30T15:55:55.768Z,27.02
2022-07-30T15:58:23.410Z,26.88
2022-07-30T16:00:51.184Z,26.72
2022-07-30T16:03:20.104Z,26.63
2022-07-30T16:05:51.946Z,26.59
2022-07-30T16:08:20.628Z,26.57
2022-07-30T16:10:48.620Z,26.55
2022-07-30T16:13:16.310Z,26.59
2022-07-30T16:15:43.947Z,26.51
2022-07-30T16:18:11.704Z,26.39
2022-07-30T16:20:40.703Z,26.39
2022-07-30T16:23:13.329Z,26.41
2022-07-30T16:25:43.244Z,26.41
2022-07-30T16:28:11.070Z,26.32
2022-07-30T16:30:49.050Z,26.29
2022-07-30T16:33:19.535Z,26.21
2022-07-30T16:35:51.023Z,26.16
2022-07-30T16:38:19.016Z,26.12
2022-07-30T16:40:47.082Z,26.19
2022-07-30T16:43:16.241Z,26.09
2022-07-30T16:45:46.302Z,26.06
2022-07-30T16:48:14.722Z,26.06
2022-07-30T16:50:42.664Z,26.06
2022-07-30T16:53:14.462Z,26.02
2022-07-30T16:55:42.898Z,25.95
2022-07-30T16:58:10.904Z,25.91
2022-07-30T17:00:38.945Z,25.87
2022-07-30T17:03:06.773Z,25.85
2022-07-30T17:05:35.640Z,25.79
2022-07-30T17:08:06.198Z,25.72
2022-07-30T17:10:37.599Z,25.71
2022-07-30T17:13:08.625Z,25.66
2022-07-30T17:15:36.339Z,25.68
2022-07-30T17:18:04.564Z,25.67
2022-07-30T17:20:34.200Z,25.64
2022-07-30T17:23:01.917Z,25.59
2022-07-30T17:25:29.797Z,25.54
2022-07-30T17:27:59.642Z,25.45
2022-07-30T17:30:28.506Z,25.42
2022-07-30T17:32:56.585Z,25.37
2022-07-30T17:35:25.461Z,25.32
2022-07-30T17:37:53.103Z,25.24
2022-07-30T17:40:28.495Z,25.16
2022-07-30T17:43:03.737Z,25.12
2022-07-30T17:45:32.161Z,25.06
2022-07-30T17:48:01.443Z,25.01
2022-07-30T17:50:29.859Z,24.93
2022-07-30T17:52:58.054Z,24.87
2022-07-30T17:55:27.920Z,24.83
2022-07-30T17:57:55.666Z,24.76
2022-07-30T18:00:24.706Z,24.66
2022-07-30T18:02:52.375Z,24.53
2022-07-30T18:05:20.141Z,24.41
2022-07-30T18:07:47.835Z,24.27
2022-07-30T18:10:15.559Z,24.16
2022-07-30T18:12:49.179Z,24.01
2022-07-30T18:15:17.791Z,23.87
2022-07-30T18:17:46.834Z,23.78
2022-07-30T18:20:15.366Z,23.63
2022-07-30T18:22:43.275Z,23.50
2022-07-30T18:25:18.079Z,23.41
2022-07-30T18:27:47.724Z,23.31
2022-07-30T18:30:16.163Z,23.22
2022-07-30T18:32:44.027Z,23.14
2022-07-30T18:35:14.661Z,23.06
2022-07-30T18:37:43.322Z,22.98
2022-07-30T18:40:12.616Z,22.91
2022-07-30T18:42:40.457Z,22.77
2022-07-30T18:45:10.227Z,22.65
2022-07-30T18:47:37.851Z,22.52
2022-07-30T18:50:06.363Z,22.46
2022-07-30T18:52:35.787Z,22.36
2022-07-30T18:55:04.034Z,22.30
2022-07-30T18:57:31.798Z,22.22
2022-07-30T18:59:59.410Z,22.16
2022-07-30T19:02:27.222Z,22.09
2022-07-30T19:04:55.701Z,22.04
2022-07-30T19:07:24.225Z,21.98
2022-07-30T19:09:55.440Z,21.97
2022-07-30T19:12:23.366Z,21.95
2022-07-30T19:14:51.044Z,21.99
2022-07-30T19:17:18.803Z,21.99
2022-07-30T19:19:47.836Z,21.98
2022-07-30T19:22:15.668Z,21.99
2022-07-30T19:24:44.362Z,21.96
2022-07-30T19:27:14.387Z,21.95
2022-07-30T19:29:43.027Z,21.91
2022-07-30T19:32:10.709Z,21.83
2022-07-30T19:34:39.473Z,21.75
2022-07-30T19:37:07.407Z,21.62
2022-07-30T19:39:35.264Z,21.52
2022-07-30T19:42:03.682Z,21.42
2022-07-30T19:44:35.034Z,21.34
2022-07-30T19:47:05.784Z,21.22
2022-07-30T19:49:40.310Z,21.10
2022-07-30T19:52:23.512Z,20.97
2022-07-30T19:54:51.818Z,20.81
2022-07-30T19:57:20.614Z,20.70
2022-07-30T19:59:59.441Z,20.61
2022-07-30T20:02:35.553Z,20.48
2022-07-30T20:05:03.950Z,20.37
2022-07-30T20:07:33.937Z,20.25
2022-07-30T20:10:03.345Z,20.17
2022-07-30T20:12:31.025Z,20.12
2022-07-30T20:15:00.185Z,20.00
2022-07-30T20:17:27.893Z,19.90
2022-07-30T20:19:58.096Z,19.78
2022-07-30T20:22:27.219Z,19.69
2022-07-30T20:24:55.561Z,19.60
2022-07-30T20:27:36.307Z,19.48
2022-07-30T20:30:09.806Z,19.41
2022-07-30T20:32:43.516Z,19.29
2022-07-30T20:35:14.166Z,19.19
2022-07-30T20:37:54.838Z,19.13
2022-07-30T20:40:26.781Z,19.05
2022-07-30T20:42:54.857Z,19.00
2022-07-30T20:45:25.159Z,18.96
2022-07-30T20:47:56.023Z,18.95
2022-07-30T20:50:30.233Z,18.84
2022-07-30T20:52:59.120Z,18.80
2022-07-30T20:55:27.233Z,18.78
2022-07-30T20:58:00.381Z,18.73
2022-07-30T21:00:42.248Z,18.70
2022-07-30T21:03:17.739Z,18.62
2022-07-30T21:05:46.624Z,18.44
2022-07-30T21:08:14.934Z,18.34
2022-07-30T21:10:46.159Z,18.36
2022-07-30T21:13:13.862Z,18.36
2022-07-30T21:15:45.710Z,18.31
2022-07-30T21:18:30.612Z,18.22
2022-07-30T21:20:58.349Z,18.18
2022-07-30T21:23:28.329Z,18.10
2022-07-30T21:28:43.745Z,18.01
2022-07-30T21:31:13.245Z,17.95
2022-07-30T21:33:42.138Z,17.82
2022-07-30T21:36:10.864Z,17.67
2022-07-30T21:38:41.890Z,17.57
2022-07-30T21:41:14.412Z,17.46
2022-07-30T21:43:43.119Z,17.13
2022-07-30T21:46:12.494Z,16.95
2022-07-30T21:48:40.952Z,16.86
2022-07-30T21:51:09.467Z,16.81
2022-07-30T21:53:44.784Z,16.78
2022-07-30T21:56:13.334Z,16.75
2022-07-30T21:58:41.736Z,16.73
2022-07-30T22:01:16.752Z,16.75
2022-07-30T22:04:01.621Z,16.76
2022-07-30T22:06:35.934Z,16.82
2022-07-30T22:09:08.565Z,16.81
2022-07-30T22:11:46.214Z,16.87
2022-07-30T22:14:14.222Z,16.94
2022-07-30T22:16:46.095Z,16.95
2022-07-30T22:19:17.115Z,16.90
2022-07-30T22:21:46.424Z,16.91
2022-07-30T22:24:28.909Z,16.93
2022-07-30T22:26:57.660Z,17.07
2022-07-30T22:29:27.986Z,17.05
2022-07-30T22:32:03.425Z,17.06
2022-07-30T22:34:33.002Z,17.12
2022-07-30T22:37:00.656Z,17.10
2022-07-30T22:39:31.812Z,17.06
2022-07-30T22:42:00.927Z,17.04
2022-07-30T22:44:29.236Z,17.07
2022-07-30T22:46:57.203Z,17.01
2022-07-30T22:49:45.953Z,16.99
2022-07-30T22:52:29.275Z,16.97
2022-07-30T22:55:08.734Z,16.96
2022-07-30T22:57:38.536Z,16.95
2022-07-30T23:00:12.223Z,16.98
2022-07-30T23:02:40.700Z,16.97
2022-07-30T23:05:10.106Z,16.98
2022-07-30T23:07:40.555Z,16.95
2022-07-30T23:10:17.876Z,16.94
2022-07-30T23:12:32.423Z,18.03
2022-07-30T23:12:51.149Z,16.91
2022-07-30T23:15:19.843Z,16.81
2022-07-30T23:17:47.919Z,16.73
2022-07-30T23:20:18.229Z,16.68
2022-07-30T23:22:47.356Z,16.63
2022-07-30T23:25:16.155Z,16.63
2022-07-30T23:27:46.718Z,16.61
2022-07-30T23:30:15.308Z,16.57
2022-07-30T23:32:43.176Z,16.55
2022-07-30T23:35:12.407Z,16.50
2022-07-30T23:37:48.059Z,16.40
2022-07-30T23:40:19.027Z,16.28
2022-07-30T23:42:46.985Z,16.17
2022-07-30T23:45:14.636Z,16.06
2022-07-30T23:48:01.039Z,15.96
2022-07-30T23:50:30.384Z,15.90
2022-07-30T23:52:58.093Z,15.84
2022-07-30T23:55:27.983Z,15.77
2022-07-30T23:57:56.061Z,15.76
