createdAt,value
2023-05-07T00:00:27.169Z,12.47
2023-05-07T00:02:54.924Z,12.46
2023-05-07T00:05:22.767Z,12.43
2023-05-07T00:07:51.250Z,12.40
2023-05-07T00:10:18.794Z,12.29
2023-05-07T00:12:47.818Z,12.27
2023-05-07T00:15:15.537Z,12.28
2023-05-07T00:17:43.214Z,12.28
2023-05-07T00:20:11.665Z,12.29
2023-05-07T00:22:39.492Z,12.26
2023-05-07T00:25:08.164Z,12.22
2023-05-07T00:27:35.778Z,12.21
2023-05-07T00:30:05.161Z,12.21
2023-05-07T00:32:32.806Z,12.20
2023-05-07T00:35:00.430Z,12.16
2023-05-07T00:37:28.042Z,12.12
2023-05-07T00:39:56.450Z,12.10
2023-05-07T00:42:25.090Z,12.09
2023-05-07T00:44:52.816Z,12.09
2023-05-07T00:47:22.140Z,12.08
2023-05-07T00:49:49.803Z,12.03
2023-05-07T00:52:18.518Z,11.94
2023-05-07T00:54:46.538Z,11.89
2023-05-07T00:57:14.591Z,11.89
2023-05-07T00:59:42.616Z,11.89
2023-05-07T01:02:10.425Z,11.93
2023-05-07T01:04:39.462Z,11.92
2023-05-07T01:07:07.837Z,11.92
2023-05-07T01:09:36.992Z,11.93
2023-05-07T01:12:05.527Z,11.92
2023-05-07T01:14:34.075Z,11.89
2023-05-07T01:17:02.004Z,11.86
2023-05-07T01:19:31.271Z,11.72
2023-05-07T01:22:07.413Z,11.70
2023-05-07T01:24:37.785Z,11.72
2023-05-07T01:27:05.739Z,11.71
2023-05-07T01:29:33.395Z,11.69
2023-05-07T01:32:02.498Z,11.68
2023-05-07T01:34:32.622Z,11.71
2023-05-07T01:37:01.307Z,11.71
2023-05-07T01:39:31.240Z,11.61
2023-05-07T01:42:01.573Z,11.50
2023-05-07T01:44:29.449Z,11.48
2023-05-07T01:46:57.109Z,11.35
2023-05-07T01:49:24.855Z,11.39
2023-05-07T01:51:52.526Z,11.42
2023-05-07T01:54:21.828Z,11.43
2023-05-07T01:56:49.985Z,11.27
2023-05-07T01:59:18.944Z,11.29
2023-05-07T02:01:46.598Z,11.34
2023-05-07T02:04:14.291Z,11.30
2023-05-07T02:06:41.894Z,11.35
2023-05-07T02:09:10.140Z,11.35
2023-05-07T02:11:37.767Z,11.35
2023-05-07T02:14:05.463Z,11.37
2023-05-07T02:16:34.512Z,11.39
2023-05-07T02:19:02.155Z,11.39
2023-05-07T02:21:31.092Z,11.41
2023-05-07T02:23:58.948Z,11.33
2023-05-07T02:26:26.961Z,11.26
2023-05-07T02:28:54.792Z,11.27
2023-05-07T02:31:22.429Z,11.27
2023-05-07T02:33:51.398Z,11.30
2023-05-07T02:36:19.002Z,11.36
2023-05-07T02:38:46.610Z,11.39
2023-05-07T02:41:14.217Z,11.41
2023-05-07T02:43:41.817Z,11.41
2023-05-07T02:46:10.881Z,11.44
2023-05-07T02:48:38.697Z,11.48
2023-05-07T02:51:07.717Z,11.46
2023-05-07T02:53:35.519Z,11.49
2023-05-07T02:56:03.697Z,11.45
2023-05-07T02:58:31.383Z,11.38
2023-05-07T03:00:59.956Z,11.38
2023-05-07T03:03:27.691Z,11.40
2023-05-07T03:05:55.316Z,11.41
2023-05-07T03:08:24.414Z,11.36
2023-05-07T03:10:52.093Z,11.25
2023-05-07T03:13:20.962Z,11.28
2023-05-07T03:15:48.748Z,11.27
2023-05-07T03:18:16.510Z,11.27
2023-05-07T03:20:44.268Z,11.28
2023-05-07T03:23:11.899Z,11.28
2023-05-07T03:25:40.897Z,11.31
2023-05-07T03:28:08.513Z,11.31
2023-05-07T03:30:36.300Z,11.26
2023-05-07T03:33:04.054Z,11.26
2023-05-07T03:35:31.666Z,11.27
2023-05-07T03:37:59.268Z,11.27
2023-05-07T03:40:26.856Z,11.23
2023-05-07T03:42:55.857Z,11.21
2023-05-07T03:45:23.446Z,11.19
2023-05-07T03:47:51.096Z,11.16
2023-05-07T03:50:18.858Z,11.05
2023-05-07T03:52:46.855Z,11.06
2023-05-07T03:55:14.688Z,11.08
2023-05-07T03:57:42.325Z,11.04
2023-05-07T04:00:13.057Z,10.99
2023-05-07T04:02:41.033Z,10.94
2023-05-07T04:05:09.497Z,10.89
2023-05-07T04:07:37.107Z,10.91
2023-05-07T04:10:05.022Z,10.88
2023-05-07T04:12:32.638Z,10.87
2023-05-07T04:15:00.521Z,10.86
2023-05-07T04:17:29.797Z,10.85
2023-05-07T04:19:57.413Z,10.78
2023-05-07T04:22:25.018Z,10.78
2023-05-07T04:24:52.614Z,10.81
2023-05-07T04:27:20.218Z,10.79
2023-05-07T04:29:48.299Z,10.75
2023-05-07T04:32:16.025Z,10.73
2023-05-07T04:34:45.058Z,10.72
2023-05-07T04:37:12.693Z,10.73
2023-05-07T04:39:40.311Z,10.75
2023-05-07T04:42:09.772Z,10.76
2023-05-07T04:44:38.065Z,10.71
2023-05-07T04:47:05.816Z,10.72
2023-05-07T04:49:33.423Z,10.75
2023-05-07T04:52:02.381Z,10.81
2023-05-07T04:54:29.966Z,10.83
2023-05-07T04:56:57.576Z,10.83
2023-05-07T04:59:25.305Z,10.84
2023-05-07T05:01:52.971Z,10.87
2023-05-07T05:04:20.699Z,10.91
2023-05-07T05:06:48.343Z,10.95
2023-05-07T05:09:17.428Z,11.00
2023-05-07T05:11:45.091Z,11.03
2023-05-07T05:14:12.693Z,11.07
2023-05-07T05:16:40.472Z,11.14
2023-05-07T05:19:08.162Z,11.24
2023-05-07T05:21:35.768Z,11.34
2023-05-07T05:24:03.391Z,11.43
2023-05-07T05:26:32.351Z,11.54
2023-05-07T05:28:59.980Z,11.64
2023-05-07T05:31:27.743Z,11.74
2023-05-07T05:33:55.467Z,11.85
2023-05-07T05:36:23.202Z,11.96
2023-05-07T05:38:50.839Z,12.07
2023-05-07T05:41:18.454Z,12.18
2023-05-07T05:43:47.438Z,12.31
2023-05-07T05:46:15.067Z,12.43
2023-05-07T05:48:42.727Z,12.52
2023-05-07T05:51:10.322Z,12.68
2023-05-07T05:53:37.980Z,12.87
2023-05-07T05:56:06.302Z,13.03
2023-05-07T05:58:33.917Z,13.18
2023-05-07T06:01:03.636Z,13.33
2023-05-07T06:03:31.281Z,13.52
2023-05-07T06:05:58.917Z,13.70
2023-05-07T06:08:26.541Z,13.85
2023-05-07T06:10:54.285Z,14.04
2023-05-07T06:13:22.111Z,14.26
2023-05-07T06:15:49.738Z,14.45
2023-05-07T06:18:18.752Z,14.63
2023-05-07T06:20:46.486Z,14.89
2023-05-07T06:23:15.862Z,15.12
2023-05-07T06:25:51.368Z,15.33
2023-05-07T06:28:19.286Z,15.56
2023-05-07T06:30:46.952Z,15.79
2023-05-07T06:33:14.532Z,15.96
2023-05-07T06:35:43.781Z,16.17
2023-05-07T06:38:12.028Z,16.39
2023-05-07T06:40:39.666Z,16.59
2023-05-07T06:43:07.332Z,16.77
2023-05-07T06:45:34.954Z,16.92
2023-05-07T06:48:02.590Z,17.09
2023-05-07T06:50:30.211Z,17.28
2023-05-07T06:52:59.144Z,17.35
2023-05-07T06:55:26.876Z,17.41
2023-05-07T06:57:54.566Z,17.50
2023-05-07T07:00:22.361Z,17.43
2023-05-07T07:02:50.018Z,17.38
2023-05-07T07:05:17.840Z,17.46
2023-05-07T07:07:45.483Z,17.85
2023-05-07T07:10:14.485Z,17.90
2023-05-07T07:12:42.115Z,18.19
2023-05-07T07:15:10.401Z,18.25
2023-05-07T07:17:38.085Z,18.33
2023-05-07T07:20:07.745Z,18.46
2023-05-07T07:22:35.502Z,18.61
2023-05-07T07:25:03.127Z,18.75
2023-05-07T07:27:32.420Z,19.00
2023-05-07T07:30:00.009Z,19.20
2023-05-07T07:32:27.759Z,19.35
2023-05-07T07:34:55.397Z,19.57
2023-05-07T07:37:23.040Z,19.55
2023-05-07T07:39:50.651Z,19.89
2023-05-07T07:42:19.196Z,20.11
2023-05-07T07:44:48.187Z,20.26
2023-05-07T07:47:15.966Z,20.57
2023-05-07T07:49:43.628Z,20.75
2023-05-07T07:52:11.316Z,20.80
2023-05-07T07:54:39.019Z,20.87
2023-05-07T07:57:07.175Z,20.99
2023-05-07T07:59:34.745Z,21.30
2023-05-07T08:02:03.732Z,20.97
2023-05-07T08:04:31.529Z,21.06
2023-05-07T08:06:59.266Z,21.45
2023-05-07T08:09:26.855Z,21.66
2023-05-07T08:11:54.666Z,21.89
2023-05-07T08:14:22.433Z,21.89
2023-05-07T08:16:50.089Z,21.94
2023-05-07T08:19:19.054Z,22.38
2023-05-07T08:21:48.607Z,22.52
2023-05-07T08:24:16.424Z,22.36
2023-05-07T08:26:44.315Z,22.50
2023-05-07T08:29:11.969Z,22.43
2023-05-07T08:31:40.660Z,22.65
2023-05-07T08:34:09.788Z,22.86
2023-05-07T08:36:39.432Z,22.80
2023-05-07T08:39:07.410Z,22.74
2023-05-07T08:41:35.242Z,22.75
2023-05-07T08:44:05.388Z,22.74
2023-05-07T08:46:34.068Z,23.02
2023-05-07T08:49:01.830Z,23.18
2023-05-07T08:51:29.556Z,23.34
2023-05-07T08:53:58.628Z,23.38
2023-05-07T08:56:26.714Z,23.36
2023-05-07T08:58:57.574Z,23.30
2023-05-07T09:01:26.040Z,23.06
2023-05-07T09:03:54.254Z,23.31
2023-05-07T09:06:22.033Z,23.39
2023-05-07T09:08:53.725Z,23.53
2023-05-07T09:11:25.955Z,23.40
2023-05-07T09:13:56.512Z,22.82
2023-05-07T09:16:24.533Z,23.19
2023-05-07T09:18:54.032Z,23.49
2023-05-07T09:21:23.851Z,23.06
2023-05-07T09:23:52.778Z,22.96
2023-05-07T09:26:21.337Z,23.40
2023-05-07T09:28:50.332Z,23.43
2023-05-07T09:31:21.141Z,23.66
2023-05-07T09:33:49.374Z,23.92
2023-05-07T09:36:18.021Z,24.05
2023-05-07T09:38:45.772Z,24.15
2023-05-07T09:41:14.755Z,23.94
2023-05-07T09:43:42.593Z,24.06
2023-05-07T09:46:14.349Z,24.09
2023-05-07T09:48:42.382Z,24.03
2023-05-07T09:51:17.309Z,23.87
2023-05-07T09:53:46.971Z,23.96
2023-05-07T09:56:16.330Z,24.09
2023-05-07T09:58:44.422Z,24.18
2023-05-07T10:01:14.981Z,24.33
2023-05-07T10:03:44.309Z,24.40
2023-05-07T10:06:12.477Z,24.35
2023-05-07T10:08:40.171Z,24.38
2023-05-07T10:11:07.784Z,24.54
2023-05-07T10:13:38.199Z,24.28
2023-05-07T10:16:06.636Z,24.33
2023-05-07T10:18:36.254Z,24.49
2023-05-07T10:21:09.079Z,24.55
2023-05-07T10:23:36.868Z,24.34
2023-05-07T10:26:06.690Z,24.63
2023-05-07T10:28:38.454Z,24.66
2023-05-07T10:31:20.818Z,24.76
2023-05-07T10:33:52.191Z,24.67
2023-05-07T10:36:20.917Z,24.53
2023-05-07T10:38:48.586Z,24.46
2023-05-07T10:41:17.552Z,24.59
2023-05-07T10:43:46.595Z,24.48
2023-05-07T10:46:17.357Z,24.21
2023-05-07T10:49:14.088Z,24.51
2023-05-07T10:51:41.991Z,24.66
2023-05-07T10:54:22.927Z,25.06
2023-05-07T10:56:52.039Z,25.12
2023-05-07T10:59:41.699Z,24.98
2023-05-07T11:02:10.941Z,24.75
2023-05-07T11:04:40.089Z,24.77
2023-05-07T11:07:26.115Z,24.76
2023-05-07T11:10:02.652Z,24.70
2023-05-07T11:13:03.690Z,25.05
2023-05-07T11:15:49.615Z,24.92
2023-05-07T11:18:18.597Z,24.83
2023-05-07T11:20:52.418Z,24.72
2023-05-07T11:23:57.581Z,23.94
2023-05-07T11:26:26.322Z,23.89
2023-05-07T11:28:54.971Z,24.15
2023-05-07T11:31:27.279Z,24.48
2023-05-07T11:33:55.882Z,24.72
2023-05-07T11:36:27.062Z,24.53
2023-05-07T11:38:54.834Z,24.02
2023-05-07T11:41:23.010Z,24.14
2023-05-07T11:44:00.741Z,24.51
2023-05-07T11:46:29.757Z,24.65
2023-05-07T11:48:57.999Z,24.71
2023-05-07T11:51:30.928Z,24.70
2023-05-07T11:53:58.595Z,24.61
2023-05-07T11:56:26.353Z,24.37
2023-05-07T11:58:53.981Z,23.77
2023-05-07T12:01:21.621Z,23.73
2023-05-07T12:03:49.251Z,24.12
2023-05-07T12:06:18.142Z,24.21
2023-05-07T12:08:48.380Z,24.17
2023-05-07T12:11:18.958Z,24.02
2023-05-07T12:13:46.874Z,23.89
2023-05-07T12:16:14.730Z,24.01
2023-05-07T12:18:42.595Z,24.23
2023-05-07T12:21:10.854Z,24.07
2023-05-07T12:23:38.985Z,23.88
2023-05-07T12:26:08.109Z,23.85
2023-05-07T12:28:39.764Z,24.31
2023-05-07T12:31:08.134Z,24.71
2023-05-07T12:33:37.190Z,24.63
2023-05-07T12:36:07.720Z,24.87
2023-05-07T12:38:37.620Z,25.06
2023-05-07T12:41:05.695Z,25.21
2023-05-07T12:43:34.667Z,24.85
2023-05-07T12:46:03.915Z,24.85
2023-05-07T12:48:31.550Z,24.65
2023-05-07T12:51:01.214Z,24.59
2023-05-07T12:53:30.012Z,24.52
2023-05-07T12:55:59.212Z,24.22
2023-05-07T12:58:27.961Z,24.37
2023-05-07T13:01:00.444Z,24.73
2023-05-07T13:03:30.254Z,24.37
2023-05-07T13:05:59.431Z,24.31
2023-05-07T13:08:32.375Z,23.96
2023-05-07T13:11:04.105Z,24.11
2023-05-07T13:13:32.622Z,24.20
2023-05-07T13:16:02.383Z,24.07
2023-05-07T13:18:32.048Z,24.00
2023-05-07T13:21:00.399Z,24.04
2023-05-07T13:23:28.421Z,24.11
2023-05-07T13:25:56.880Z,24.22
2023-05-07T13:28:24.780Z,24.30
2023-05-07T13:30:52.895Z,24.40
2023-05-07T13:33:22.038Z,24.29
2023-05-07T13:35:49.700Z,24.32
2023-05-07T13:38:17.863Z,24.00
2023-05-07T13:40:45.494Z,23.83
2023-05-07T13:43:13.039Z,23.74
2023-05-07T13:45:40.670Z,23.88
2023-05-07T13:48:08.397Z,23.81
2023-05-07T13:50:37.414Z,23.86
2023-05-07T13:53:05.050Z,23.94
2023-05-07T13:55:32.686Z,23.89
2023-05-07T13:58:01.190Z,24.08
2023-05-07T14:00:30.085Z,24.16
2023-05-07T14:02:58.790Z,24.18
2023-05-07T14:05:27.622Z,24.12
2023-05-07T14:07:57.545Z,23.96
2023-05-07T14:10:25.494Z,23.99
2023-05-07T14:12:53.700Z,23.93
2023-05-07T14:15:21.343Z,23.82
2023-05-07T14:17:49.030Z,23.67
2023-05-07T14:20:16.658Z,23.76
2023-05-07T14:22:44.253Z,23.64
2023-05-07T14:25:13.945Z,23.57
2023-05-07T14:27:41.651Z,23.41
2023-05-07T14:30:10.165Z,23.31
2023-05-07T14:32:38.065Z,23.24
2023-05-07T14:35:06.368Z,23.07
2023-05-07T14:37:33.980Z,23.13
2023-05-07T14:40:01.560Z,23.21
2023-05-07T14:42:30.457Z,23.15
2023-05-07T14:44:58.068Z,23.13
2023-05-07T14:47:25.659Z,22.91
2023-05-07T14:49:54.068Z,22.61
2023-05-07T14:52:21.696Z,22.64
2023-05-07T14:54:49.299Z,22.65
2023-05-07T14:57:19.427Z,22.53
2023-05-07T14:59:48.844Z,22.38
2023-05-07T15:02:16.873Z,22.28
2023-05-07T15:04:47.495Z,22.28
2023-05-07T15:07:16.052Z,22.33
2023-05-07T15:09:43.845Z,22.30
2023-05-07T15:12:12.110Z,22.29
2023-05-07T15:14:39.664Z,22.11
2023-05-07T15:17:08.746Z,22.07
2023-05-07T15:19:36.469Z,21.99
2023-05-07T15:22:04.180Z,21.98
2023-05-07T15:24:32.287Z,21.97
2023-05-07T15:27:00.202Z,21.94
2023-05-07T15:29:27.756Z,21.95
2023-05-07T15:31:55.566Z,21.94
2023-05-07T15:34:25.032Z,21.92
2023-05-07T15:36:52.672Z,21.90
2023-05-07T15:39:20.870Z,22.00
2023-05-07T15:41:49.112Z,21.96
2023-05-07T15:44:16.701Z,22.03
2023-05-07T15:46:44.277Z,22.07
2023-05-07T15:49:11.907Z,22.00
2023-05-07T15:51:40.854Z,21.91
2023-05-07T15:54:08.440Z,21.91
2023-05-07T15:56:36.092Z,21.89
2023-05-07T15:59:04.010Z,21.90
2023-05-07T16:01:32.396Z,21.78
2023-05-07T16:04:00.087Z,21.78
2023-05-07T16:06:28.466Z,21.77
2023-05-07T16:08:57.407Z,21.66
2023-05-07T16:11:25.037Z,21.71
2023-05-07T16:13:52.581Z,21.83
2023-05-07T16:16:20.366Z,21.90
2023-05-07T16:18:48.141Z,21.96
2023-05-07T16:21:15.773Z,21.80
2023-05-07T16:23:43.369Z,21.71
2023-05-07T16:26:14.477Z,21.65
2023-05-07T16:28:42.113Z,21.59
2023-05-07T16:31:09.928Z,21.48
2023-05-07T16:33:37.592Z,21.37
2023-05-07T16:36:05.739Z,21.32
2023-05-07T16:38:34.279Z,21.28
2023-05-07T16:41:01.956Z,21.19
2023-05-07T16:43:31.280Z,21.20
2023-05-07T16:45:58.893Z,21.19
2023-05-07T16:48:27.170Z,21.16
2023-05-07T16:50:54.819Z,21.00
2023-05-07T16:53:22.383Z,21.05
2023-05-07T16:55:50.020Z,21.09
2023-05-07T16:58:17.665Z,21.14
2023-05-07T17:00:50.582Z,21.08
2023-05-07T17:03:19.312Z,21.08
2023-05-07T17:05:47.391Z,20.98
2023-05-07T17:08:15.159Z,20.89
2023-05-07T17:10:43.208Z,20.84
2023-05-07T17:13:10.891Z,20.83
2023-05-07T17:15:38.771Z,20.79
2023-05-07T17:18:08.087Z,20.72
2023-05-07T17:20:35.812Z,20.64
2023-05-07T17:23:03.385Z,20.49
2023-05-07T17:25:33.076Z,20.38
2023-05-07T17:28:00.720Z,20.34
2023-05-07T17:30:28.321Z,20.26
2023-05-07T17:33:03.828Z,20.15
2023-05-07T17:35:38.456Z,20.09
2023-05-07T17:38:06.080Z,20.01
2023-05-07T17:40:34.557Z,19.97
2023-05-07T17:43:02.701Z,19.91
2023-05-07T17:45:30.353Z,19.86
2023-05-07T17:47:58.010Z,19.81
2023-05-07T17:50:25.757Z,19.82
2023-05-07T17:52:55.001Z,19.76
2023-05-07T17:55:22.856Z,19.71
2023-05-07T17:57:50.517Z,19.70
2023-05-07T18:00:18.968Z,19.67
2023-05-07T18:02:46.626Z,19.65
2023-05-07T18:05:14.380Z,19.56
2023-05-07T18:07:41.984Z,19.54
2023-05-07T18:10:12.250Z,19.45
2023-05-07T18:12:40.986Z,19.38
2023-05-07T18:15:09.845Z,19.34
2023-05-07T18:17:37.694Z,19.25
2023-05-07T18:20:08.928Z,19.24
2023-05-07T18:22:36.956Z,19.24
2023-05-07T18:25:05.282Z,19.24
2023-05-07T18:27:34.248Z,19.22
2023-05-07T18:30:01.893Z,19.15
2023-05-07T18:32:29.537Z,19.13
2023-05-07T18:34:57.257Z,19.00
2023-05-07T18:37:26.799Z,18.93
2023-05-07T18:39:54.572Z,18.86
2023-05-07T18:42:22.182Z,18.77
2023-05-07T18:44:51.225Z,18.73
2023-05-07T18:47:18.861Z,18.74
2023-05-07T18:49:46.576Z,18.70
2023-05-07T18:52:16.324Z,18.59
2023-05-07T18:54:44.069Z,18.47
2023-05-07T18:57:11.725Z,18.38
2023-05-07T18:59:39.354Z,18.40
2023-05-07T19:02:08.607Z,18.42
2023-05-07T19:04:36.318Z,18.36
2023-05-07T19:07:03.976Z,18.36
2023-05-07T19:09:31.750Z,18.33
2023-05-07T19:11:59.610Z,18.32
2023-05-07T19:14:27.280Z,18.31
2023-05-07T19:16:54.868Z,18.28
2023-05-07T19:19:23.910Z,18.21
2023-05-07T19:21:51.627Z,18.22
2023-05-07T19:24:19.421Z,18.15
2023-05-07T19:26:47.023Z,18.14
2023-05-07T19:29:18.149Z,18.00
2023-05-07T19:31:46.595Z,17.96
2023-05-07T19:34:14.567Z,17.92
2023-05-07T19:36:43.713Z,17.81
2023-05-07T19:39:11.491Z,17.68
2023-05-07T19:41:39.289Z,17.69
2023-05-07T19:44:06.888Z,17.72
2023-05-07T19:46:34.558Z,17.77
2023-05-07T19:49:02.386Z,17.76
2023-05-07T19:51:32.445Z,17.71
2023-05-07T19:54:02.304Z,17.50
2023-05-07T19:56:29.970Z,17.49
2023-05-07T19:58:57.703Z,17.51
2023-05-07T20:01:25.344Z,17.51
2023-05-07T20:03:53.028Z,17.53
2023-05-07T20:06:23.298Z,17.46
2023-05-07T20:08:51.112Z,17.41
2023-05-07T20:11:21.581Z,17.40
2023-05-07T20:13:49.291Z,17.38
2023-05-07T20:16:17.012Z,17.30
2023-05-07T20:18:44.669Z,17.18
2023-05-07T20:21:22.076Z,17.07
2023-05-07T20:23:49.853Z,17.09
2023-05-07T20:26:17.498Z,16.96
2023-05-07T20:28:46.479Z,16.84
2023-05-07T20:31:14.181Z,16.79
2023-05-07T20:33:41.894Z,16.68
2023-05-07T20:36:09.694Z,16.64
2023-05-07T20:38:37.273Z,16.59
2023-05-07T20:41:08.683Z,16.66
2023-05-07T20:43:37.425Z,16.63
2023-05-07T20:46:07.899Z,16.54
2023-05-07T20:48:36.176Z,16.47
2023-05-07T20:51:04.247Z,16.39
2023-05-07T20:53:32.398Z,16.41
2023-05-07T20:56:00.490Z,16.38
2023-05-07T20:58:29.605Z,16.33
2023-05-07T21:00:57.628Z,16.36
2023-05-07T21:03:26.937Z,16.39
2023-05-07T21:05:55.721Z,16.42
2023-05-07T21:08:23.440Z,16.37
2023-05-07T21:10:51.634Z,16.30
2023-05-07T21:13:19.599Z,16.34
2023-05-07T21:15:47.513Z,16.34
2023-05-07T21:18:15.269Z,16.37
2023-05-07T21:20:44.460Z,16.37
2023-05-07T21:23:12.058Z,16.39
2023-05-07T21:25:41.329Z,16.38
2023-05-07T21:28:09.594Z,16.40
2023-05-07T21:30:37.313Z,16.41
2023-05-07T21:33:07.008Z,16.41
2023-05-07T21:35:36.224Z,16.40
2023-05-07T21:38:05.498Z,16.38
2023-05-07T21:40:33.126Z,16.35
2023-05-07T21:43:00.976Z,16.29
2023-05-07T21:45:28.633Z,16.23
2023-05-07T21:47:56.345Z,16.19
2023-05-07T21:50:24.134Z,16.16
2023-05-07T21:52:51.725Z,16.15
2023-05-07T21:55:21.068Z,16.10
2023-05-07T21:58:01.351Z,16.11
2023-05-07T22:00:33.165Z,16.11
2023-05-07T22:03:01.279Z,16.12
2023-05-07T22:05:29.104Z,16.10
2023-05-07T22:07:56.698Z,16.11
2023-05-07T22:10:25.708Z,16.09
2023-05-07T22:12:53.384Z,16.03
2023-05-07T22:15:21.387Z,16.01
2023-05-07T22:17:49.021Z,15.97
2023-05-07T22:20:16.743Z,15.93
2023-05-07T22:22:49.527Z,15.89
2023-05-07T22:25:20.077Z,15.86
2023-05-07T22:27:49.238Z,15.81
2023-05-07T22:30:16.938Z,15.76
2023-05-07T22:32:45.445Z,15.70
2023-05-07T22:35:13.160Z,15.70
2023-05-07T22:37:40.788Z,15.68
2023-05-07T22:40:09.430Z,15.66
2023-05-07T22:42:37.151Z,15.63
2023-05-07T22:45:07.130Z,15.60
2023-05-07T22:47:34.768Z,15.60
2023-05-07T22:50:02.382Z,15.55
2023-05-07T22:52:30.001Z,15.52
2023-05-07T22:54:57.601Z,15.50
2023-05-07T22:57:25.250Z,15.49
2023-05-07T22:59:54.832Z,15.50
2023-05-07T23:02:24.248Z,15.49
2023-05-07T23:04:51.919Z,15.46
2023-05-07T23:07:19.538Z,15.44
2023-05-07T23:09:47.145Z,15.41
2023-05-07T23:12:14.761Z,15.37
2023-05-07T23:14:42.330Z,15.29
2023-05-07T23:17:10.011Z,15.29
2023-05-07T23:19:39.031Z,15.27
2023-05-07T23:22:06.713Z,15.25
2023-05-07T23:24:34.869Z,15.26
2023-05-07T23:27:05.421Z,15.24
2023-05-07T23:29:33.126Z,15.22
2023-05-07T23:32:00.768Z,15.18
2023-05-07T23:34:28.626Z,15.16
2023-05-07T23:36:57.791Z,15.18
2023-05-07T23:39:25.414Z,15.16
2023-05-07T23:41:53.028Z,15.16
2023-05-07T23:44:20.613Z,15.16
2023-05-07T23:46:48.280Z,15.16
2023-05-07T23:49:15.914Z,15.14
2023-05-07T23:51:43.653Z,15.14
2023-05-07T23:54:12.585Z,15.12
2023-05-07T23:56:40.215Z,15.08
2023-05-07T23:59:08.552Z,15.08
