createdAt,value
2023-05-12T00:42:19.940Z,1.45
2023-05-12T00:47:12.601Z,1.73
2023-05-12T00:52:02.724Z,1.90
2023-05-12T00:56:56.279Z,2.92
2023-05-12T01:01:51.091Z,3.00
2023-05-12T01:06:51.213Z,2.22
2023-05-12T01:11:41.479Z,2.28
2023-05-12T02:29:38.280Z,2.88
2023-05-12T02:34:29.437Z,3.63
2023-05-12T02:39:19.843Z,3.67
2023-05-12T02:44:12.551Z,4.22
2023-05-12T03:37:32.934Z,5.50
2023-05-12T03:42:27.032Z,4.72
2023-05-12T03:47:17.329Z,5.30
2023-05-12T03:52:08.970Z,4.50
2023-05-12T03:56:58.902Z,4.75
2023-05-12T04:01:51.601Z,3.80
2023-05-12T04:06:41.945Z,3.28
2023-05-12T04:11:34.615Z,3.72
2023-05-12T04:16:24.526Z,6.15
2023-05-12T04:21:17.073Z,6.38
2023-05-12T04:26:07.832Z,5.93
2023-05-12T04:30:58.840Z,6.72
2023-05-12T04:35:49.261Z,4.70
2023-05-12T04:40:42.075Z,4.97
2023-05-12T09:40:04.911Z,6.50
2023-05-12T09:44:57.552Z,4.57
2023-05-12T09:49:49.852Z,4.68
2023-05-12T09:54:43.910Z,3.53
2023-05-12T09:59:36.311Z,2.05
2023-05-12T10:04:29.524Z,2.38
2023-05-12T10:09:23.665Z,2.15
2023-05-12T10:14:13.824Z,2.33
2023-05-12T10:19:04.674Z,1.77
2023-05-12T10:23:58.059Z,1.33
2023-05-12T10:28:51.196Z,1.50
2023-05-12T10:33:41.444Z,1.77
2023-05-12T10:38:39.754Z,1.20
2023-05-12T10:43:41.637Z,2.55
2023-05-12T10:53:48.363Z,2.15
2023-05-12T10:59:12.685Z,1.90
2023-05-12T11:04:13.658Z,2.22
2023-05-12T11:09:05.069Z,1.48
2023-05-12T11:13:58.515Z,1.13
2023-05-12T11:18:50.317Z,0.93
2023-05-12T11:23:40.256Z,0.80
2023-05-12T11:28:31.321Z,1.08
2023-05-12T11:33:26.266Z,0.60
2023-05-12T11:38:18.939Z,0.60
2023-05-12T11:43:12.949Z,0.60
2023-05-12T11:48:12.025Z,0.60
2023-05-12T11:53:04.977Z,0.50
2023-05-12T11:58:02.914Z,0.50
2023-05-12T12:02:52.795Z,0.90
2023-05-12T12:07:42.927Z,0.80
2023-05-12T12:12:35.514Z,0.80
2023-05-12T12:17:30.999Z,0.60
2023-05-12T12:22:20.936Z,0.60
2023-05-12T12:27:10.804Z,0.60
2023-05-12T12:32:03.493Z,0.50
2023-05-12T12:36:53.348Z,0.50
2023-05-12T12:41:44.265Z,0.70
2023-05-12T12:46:34.194Z,0.40
2023-05-12T12:51:38.485Z,0.40
2023-05-12T12:56:35.057Z,0.50
2023-05-12T14:48:06.466Z,0.52
2023-05-12T14:52:58.367Z,0.52
2023-05-12T14:57:48.330Z,0.60
2023-05-12T15:02:38.363Z,0.60
2023-05-12T15:07:34.513Z,0.60
2023-05-12T15:12:24.719Z,1.17
2023-05-12T15:17:14.640Z,0.80
2023-05-12T15:22:04.588Z,0.90
2023-05-12T15:27:07.403Z,0.90
2023-05-12T15:31:57.628Z,0.80
2023-05-12T15:36:49.057Z,0.70
2023-05-12T15:41:39.182Z,0.90
2023-05-12T15:46:32.281Z,0.80
2023-05-12T15:51:24.522Z,0.83
2023-05-12T15:56:14.312Z,1.00
2023-05-12T16:01:05.653Z,1.20
2023-05-12T16:05:59.581Z,0.77
2023-05-12T16:10:49.862Z,0.82
2023-05-12T16:15:39.811Z,1.00
2023-05-12T16:20:29.962Z,0.80
2023-05-12T16:25:22.985Z,0.80
2023-05-12T16:30:16.637Z,6.90
2023-05-12T16:35:08.847Z,6.85
2023-05-12T16:39:58.662Z,6.80
2023-05-12T16:44:51.699Z,7.22
2023-05-12T16:49:41.502Z,6.37
2023-05-12T16:54:33.437Z,7.70
2023-05-12T16:59:23.257Z,7.00
2023-05-12T17:04:15.913Z,7.57
2023-05-12T17:09:05.963Z,7.88
2023-05-12T17:13:56.582Z,4.60
2023-05-12T17:23:42.078Z,1.10
2023-05-12T17:28:33.352Z,3.17
2023-05-12T17:33:23.658Z,4.97
2023-05-12T17:38:13.502Z,4.90
2023-05-12T17:43:06.218Z,4.50
2023-05-12T17:47:56.853Z,3.28
2023-05-12T17:52:48.490Z,2.30
2023-05-12T17:57:38.789Z,2.90
2023-05-12T18:02:33.437Z,2.88
2023-05-12T18:07:23.454Z,2.72
2023-05-12T18:12:14.211Z,2.67
2023-05-12T18:17:04.128Z,2.53
2023-05-12T18:21:56.940Z,3.08
2023-05-12T18:26:47.430Z,3.30
2023-05-12T18:31:37.302Z,3.00
2023-05-12T18:36:27.122Z,3.25
2023-05-12T18:41:19.554Z,3.37
2023-05-12T18:46:09.546Z,3.17
2023-05-12T18:50:59.852Z,3.25
2023-05-12T18:55:52.153Z,3.10
2023-05-12T19:00:44.986Z,3.93
2023-05-12T19:05:39.105Z,3.72
2023-05-12T19:10:30.097Z,3.90
2023-05-12T19:15:21.414Z,3.83
2023-05-12T19:20:15.102Z,4.28
2023-05-12T19:25:06.247Z,4.43
2023-05-12T19:29:57.649Z,5.57
2023-05-12T19:34:47.818Z,4.13
2023-05-12T19:39:42.612Z,4.70
2023-05-12T19:44:36.838Z,4.43
2023-05-12T19:49:26.917Z,4.90
2023-05-12T19:54:16.680Z,4.47
2023-05-12T19:59:09.226Z,5.30
2023-05-12T20:03:59.343Z,4.95
2023-05-12T20:08:49.626Z,4.45
2023-05-12T20:13:39.602Z,4.67
2023-05-12T20:18:32.154Z,4.47
2023-05-12T20:23:24.220Z,4.95
2023-05-12T20:28:14.295Z,4.95
2023-05-12T20:33:04.573Z,5.30
2023-05-12T20:37:57.218Z,6.22
2023-05-12T20:42:51.101Z,6.55
2023-05-12T20:47:41.133Z,8.07
2023-05-12T20:52:31.713Z,9.75
2023-05-12T20:57:24.262Z,10.45
2023-05-12T21:02:14.288Z,11.77
2023-05-12T21:07:04.747Z,12.70
2023-05-12T21:11:54.637Z,13.13
2023-05-12T21:16:47.100Z,14.40
2023-05-12T21:21:37.035Z,14.10
2023-05-12T21:26:26.900Z,14.52
2023-05-12T21:31:16.832Z,14.15
2023-05-12T21:36:10.988Z,14.57
2023-05-12T21:41:01.331Z,15.13
2023-05-12T21:45:51.327Z,13.90
2023-05-12T21:50:41.317Z,15.20
2023-05-12T21:55:33.721Z,15.07
2023-05-12T22:00:24.064Z,15.10
2023-05-12T22:05:14.261Z,15.93
2023-05-12T22:10:05.971Z,15.00
2023-05-12T22:14:58.457Z,14.48
2023-05-12T22:19:50.416Z,14.80
2023-05-12T22:24:40.262Z,15.40
2023-05-12T22:29:30.367Z,14.60
2023-05-12T22:34:23.161Z,15.27
2023-05-12T22:39:13.875Z,15.20
2023-05-12T22:44:03.938Z,15.25
2023-05-12T22:48:53.803Z,15.10
2023-05-12T22:53:46.196Z,15.02
2023-05-12T22:58:36.113Z,14.95
2023-05-12T23:03:26.218Z,15.57
2023-05-12T23:08:16.196Z,15.70
2023-05-12T23:13:08.666Z,17.17
2023-05-12T23:17:58.493Z,17.88
2023-05-12T23:22:48.393Z,18.05
2023-05-12T23:27:38.761Z,19.53
2023-05-12T23:32:31.415Z,21.05
2023-05-12T23:37:22.624Z,19.55
2023-05-12T23:42:13.573Z,22.23
2023-05-12T23:47:03.863Z,20.27
2023-05-12T23:51:56.758Z,20.55
2023-05-12T23:56:47.094Z,20.65
