createdAt,value
2019-02-24T00:00:39.625Z,65.40
2019-02-24T00:03:08.516Z,66.97
2019-02-24T00:05:37.378Z,67.93
2019-02-24T00:08:06.327Z,68.19
2019-02-24T00:10:35.220Z,67.96
2019-02-24T00:13:04.115Z,66.94
2019-02-24T00:15:33.006Z,66.64
2019-02-24T00:18:02.445Z,66.50
2019-02-24T00:20:31.353Z,64.63
2019-02-24T00:23:00.226Z,64.15
2019-02-24T00:25:29.137Z,65.22
2019-02-24T00:28:06.773Z,64.11
2019-02-24T00:30:28.615Z,63.98
2019-02-24T00:32:57.505Z,64.02
2019-02-24T00:35:26.413Z,64.24
2019-02-24T00:37:55.266Z,63.71
2019-02-24T00:40:24.120Z,64.19
2019-02-24T00:42:53.007Z,63.40
2019-02-24T00:45:21.878Z,62.93
2019-02-24T00:47:50.757Z,62.48
2019-02-24T00:50:19.634Z,62.81
2019-02-24T00:52:48.487Z,62.06
2019-02-24T00:55:17.368Z,63.09
2019-02-24T00:57:46.253Z,62.54
2019-02-24T01:00:15.189Z,62.67
2019-02-24T01:02:44.086Z,62.25
2019-02-24T01:05:12.943Z,61.88
2019-02-24T01:07:41.825Z,61.30
2019-02-24T01:10:11.087Z,61.79
2019-02-24T01:12:39.904Z,62.22
2019-02-24T01:15:10.442Z,62.51
2019-02-24T01:17:39.311Z,62.83
2019-02-24T01:20:09.509Z,63.02
2019-02-24T01:22:38.377Z,63.45
2019-02-24T01:25:07.666Z,63.92
2019-02-24T01:27:36.547Z,64.28
2019-02-24T01:30:07.657Z,65.33
2019-02-24T01:32:36.546Z,65.92
2019-02-24T01:35:07.060Z,66.61
2019-02-24T01:37:35.968Z,67.12
2019-02-24T01:40:06.719Z,68.25
2019-02-24T01:42:35.759Z,68.10
2019-02-24T01:45:05.854Z,66.96
2019-02-24T01:47:34.765Z,67.16
2019-02-24T01:50:04.114Z,67.25
2019-02-24T01:52:33.030Z,67.02
2019-02-24T01:55:01.923Z,66.60
2019-02-24T01:57:30.796Z,66.14
2019-02-24T01:59:59.680Z,65.61
2019-02-24T02:02:28.571Z,64.94
2019-02-24T02:04:58.561Z,64.68
2019-02-24T02:07:27.528Z,65.10
2019-02-24T02:09:56.408Z,64.63
2019-02-24T02:12:25.258Z,64.85
2019-02-24T02:14:54.162Z,64.37
2019-02-24T02:17:23.023Z,65.10
2019-02-24T02:19:51.918Z,64.89
2019-02-24T02:22:20.796Z,65.31
2019-02-24T02:24:49.662Z,65.33
2019-02-24T02:27:18.563Z,65.58
2019-02-24T02:29:47.428Z,66.33
2019-02-24T02:32:16.282Z,66.93
2019-02-24T02:34:45.188Z,66.71
2019-02-24T02:37:14.049Z,67.06
2019-02-24T02:39:42.938Z,67.63
2019-02-24T02:42:11.810Z,67.83
2019-02-24T02:44:40.700Z,67.32
2019-02-24T02:47:09.589Z,67.08
2019-02-24T02:49:38.482Z,67.02
2019-02-24T02:52:07.350Z,67.28
2019-02-24T02:54:36.261Z,67.61
2019-02-24T02:57:05.113Z,67.57
2019-02-24T02:59:33.982Z,67.21
2019-02-24T03:02:04.501Z,67.50
2019-02-24T03:04:33.385Z,67.25
2019-02-24T03:07:09.570Z,67.33
2019-02-24T03:09:38.457Z,67.77
2019-02-24T03:12:07.338Z,67.66
2019-02-24T03:14:36.200Z,67.40
2019-02-24T03:17:05.105Z,67.07
2019-02-24T03:19:33.996Z,66.98
2019-02-24T03:22:02.853Z,67.37
2019-02-24T03:24:31.754Z,66.65
2019-02-24T03:27:00.622Z,67.62
2019-02-24T03:29:29.507Z,67.73
2019-02-24T03:31:58.390Z,67.16
2019-02-24T03:34:27.300Z,67.51
2019-02-24T03:36:56.186Z,66.61
2019-02-24T03:39:25.063Z,65.10
2019-02-24T03:41:53.946Z,65.06
2019-02-24T03:44:22.811Z,65.48
2019-02-24T03:46:51.734Z,65.46
2019-02-24T03:49:20.641Z,64.93
2019-02-24T03:51:49.539Z,65.05
2019-02-24T03:54:18.430Z,65.95
2019-02-24T03:56:47.295Z,65.06
2019-02-24T03:59:16.210Z,65.14
2019-02-24T04:01:45.075Z,64.62
2019-02-24T04:04:13.943Z,64.18
2019-02-24T04:06:44.361Z,65.10
2019-02-24T04:09:13.237Z,64.50
2019-02-24T04:11:42.176Z,63.76
2019-02-24T04:14:11.051Z,62.96
2019-02-24T04:16:39.931Z,62.00
2019-02-24T04:19:08.813Z,61.31
2019-02-24T04:21:37.706Z,61.95
2019-02-24T04:24:06.570Z,61.72
2019-02-24T04:26:35.450Z,61.35
2019-02-24T04:29:04.429Z,60.64
2019-02-24T04:31:33.331Z,61.03
2019-02-24T04:34:02.258Z,60.56
2019-02-24T04:36:31.182Z,60.77
2019-02-24T04:39:00.082Z,61.11
2019-02-24T04:41:28.949Z,61.46
2019-02-24T04:43:57.824Z,61.17
2019-02-24T04:46:26.720Z,60.67
2019-02-24T04:48:55.590Z,60.40
2019-02-24T04:51:24.474Z,60.20
2019-02-24T04:53:53.369Z,60.53
2019-02-24T04:56:22.266Z,60.85
2019-02-24T04:58:51.131Z,61.10
2019-02-24T05:01:20.027Z,60.61
2019-02-24T05:03:48.893Z,60.37
2019-02-24T05:06:17.800Z,62.55
2019-02-24T05:08:46.694Z,62.85
2019-02-24T05:11:15.539Z,63.74
2019-02-24T05:13:44.426Z,63.54
2019-02-24T05:16:13.326Z,64.05
2019-02-24T05:18:42.205Z,64.36
2019-02-24T05:21:11.058Z,64.58
2019-02-24T05:23:39.941Z,64.49
2019-02-24T05:26:10.417Z,64.51
2019-02-24T05:28:39.277Z,64.27
2019-02-24T05:31:08.159Z,64.26
2019-02-24T05:33:37.050Z,63.79
2019-02-24T05:36:05.935Z,64.51
2019-02-24T05:38:34.809Z,64.70
2019-02-24T05:41:03.699Z,64.53
2019-02-24T05:43:32.624Z,64.28
2019-02-24T05:46:01.532Z,63.80
2019-02-24T05:48:30.397Z,63.87
2019-02-24T05:50:59.296Z,64.11
2019-02-24T05:53:28.217Z,64.27
2019-02-24T05:55:57.089Z,63.17
2019-02-24T05:58:25.962Z,63.09
2019-02-24T06:00:54.922Z,63.34
2019-02-24T06:03:23.759Z,62.44
2019-02-24T06:05:52.639Z,62.50
2019-02-24T06:08:21.537Z,63.44
2019-02-24T06:10:50.443Z,63.04
2019-02-24T06:13:19.316Z,63.15
2019-02-24T06:15:48.215Z,63.01
2019-02-24T06:18:17.105Z,61.96
2019-02-24T06:20:45.978Z,61.83
2019-02-24T06:23:14.854Z,62.56
2019-02-24T06:25:43.778Z,62.47
2019-02-24T06:28:12.657Z,62.91
2019-02-24T06:30:41.513Z,63.33
2019-02-24T06:33:10.387Z,63.81
2019-02-24T06:35:39.296Z,63.96
2019-02-24T06:38:08.186Z,64.85
2019-02-24T06:40:37.049Z,64.66
2019-02-24T06:43:05.957Z,64.58
2019-02-24T06:45:34.845Z,62.39
2019-02-24T06:48:03.715Z,61.66
2019-02-24T06:50:35.562Z,60.98
2019-02-24T06:53:04.703Z,60.60
2019-02-24T06:55:33.591Z,60.89
2019-02-24T06:58:02.467Z,60.19
2019-02-24T07:00:31.363Z,59.93
2019-02-24T07:03:00.248Z,60.45
2019-02-24T07:05:29.123Z,60.04
2019-02-24T07:07:58.000Z,60.52
2019-02-24T07:10:26.864Z,59.58
2019-02-24T07:12:55.753Z,59.65
2019-02-24T07:15:24.645Z,60.14
2019-02-24T07:17:53.532Z,61.66
2019-02-24T07:20:22.388Z,60.38
2019-02-24T07:22:51.294Z,58.74
2019-02-24T07:25:20.191Z,58.23
2019-02-24T07:27:49.061Z,58.28
2019-02-24T07:30:23.603Z,58.08
2019-02-24T07:32:48.532Z,58.54
2019-02-24T07:35:17.394Z,58.66
2019-02-24T07:37:46.277Z,58.03
2019-02-24T07:40:15.141Z,57.56
2019-02-24T07:42:44.061Z,57.48
2019-02-24T07:45:12.949Z,56.92
2019-02-24T07:47:41.811Z,57.07
2019-02-24T07:50:10.736Z,56.78
2019-02-24T07:52:39.625Z,56.77
2019-02-24T07:55:08.483Z,57.03
2019-02-24T07:57:37.364Z,56.79
2019-02-24T08:00:09.245Z,57.40
2019-02-24T08:02:38.109Z,57.38
2019-02-24T08:05:08.035Z,57.85
2019-02-24T08:07:36.905Z,57.88
2019-02-24T08:10:07.823Z,58.55
2019-02-24T08:12:36.711Z,58.78
2019-02-24T08:15:07.837Z,58.34
2019-02-24T08:17:36.699Z,58.20
2019-02-24T08:20:08.374Z,58.07
2019-02-24T08:22:37.252Z,58.83
2019-02-24T08:25:07.600Z,58.75
2019-02-24T08:27:36.470Z,58.76
2019-02-24T08:30:08.407Z,58.78
2019-02-24T08:32:37.297Z,58.66
2019-02-24T08:35:07.531Z,58.81
2019-02-24T08:37:36.404Z,58.63
2019-02-24T08:40:07.317Z,58.76
2019-02-24T08:42:36.183Z,58.35
2019-02-24T08:45:08.226Z,58.72
2019-02-24T08:47:37.081Z,57.96
2019-02-24T08:50:08.900Z,57.16
2019-02-24T08:52:37.791Z,56.73
2019-02-24T08:55:07.997Z,57.07
2019-02-24T08:57:36.888Z,57.40
2019-02-24T09:00:15.957Z,57.48
2019-02-24T09:02:44.861Z,57.48
2019-02-24T09:05:13.759Z,57.64
2019-02-24T09:07:42.726Z,57.02
2019-02-24T09:10:11.599Z,57.55
2019-02-24T09:12:40.500Z,56.18
2019-02-24T09:15:15.808Z,55.54
2019-02-24T09:17:44.266Z,55.52
2019-02-24T09:20:14.064Z,55.32
2019-02-24T09:22:43.013Z,55.49
2019-02-24T09:25:11.897Z,55.34
2019-02-24T09:27:40.774Z,54.83
2019-02-24T09:30:12.062Z,54.54
2019-02-24T09:32:40.988Z,54.63
2019-02-24T09:35:10.359Z,54.59
2019-02-24T09:37:39.235Z,53.67
2019-02-24T09:40:10.885Z,53.30
2019-02-24T09:42:39.755Z,53.06
2019-02-24T09:45:10.679Z,52.14
2019-02-24T09:47:46.445Z,51.93
2019-02-24T09:50:10.813Z,51.86
2019-02-24T09:52:39.692Z,51.13
2019-02-24T09:55:09.709Z,50.60
2019-02-24T09:57:38.569Z,50.84
2019-02-24T10:00:12.825Z,51.36
2019-02-24T10:02:41.758Z,51.24
2019-02-24T10:05:10.638Z,50.85
2019-02-24T10:07:39.507Z,49.55
2019-02-24T10:10:10.931Z,49.48
2019-02-24T10:12:39.788Z,48.68
2019-02-24T10:15:14.042Z,48.55
2019-02-24T10:17:42.922Z,47.67
2019-02-24T10:20:12.917Z,48.28
2019-02-24T10:22:41.772Z,48.41
2019-02-24T10:25:10.835Z,48.33
2019-02-24T10:27:39.712Z,47.55
2019-02-24T10:30:11.614Z,46.88
2019-02-24T10:32:40.493Z,46.70
2019-02-24T10:35:09.445Z,46.94
2019-02-24T10:37:38.317Z,46.41
2019-02-24T10:40:14.665Z,46.33
2019-02-24T10:42:43.549Z,46.31
2019-02-24T10:45:14.953Z,45.59
2019-02-24T10:47:43.851Z,45.43
2019-02-24T10:50:14.330Z,45.06
2019-02-24T10:52:43.257Z,43.95
2019-02-24T10:55:12.386Z,43.11
2019-02-24T10:57:41.271Z,42.62
2019-02-24T11:00:15.303Z,43.35
2019-02-24T11:02:44.138Z,43.26
2019-02-24T11:05:13.796Z,41.22
2019-02-24T11:07:42.660Z,41.09
2019-02-24T11:10:11.703Z,40.98
2019-02-24T11:12:40.583Z,39.18
2019-02-24T11:15:13.423Z,40.16
2019-02-24T11:17:42.290Z,39.23
2019-02-24T11:20:18.349Z,38.73
2019-02-24T11:22:47.324Z,38.69
2019-02-24T11:25:15.944Z,38.69
2019-02-24T11:27:44.804Z,37.77
2019-02-24T11:30:16.108Z,37.77
2019-02-24T11:32:44.671Z,33.56
2019-02-24T11:35:13.827Z,31.28
2019-02-24T11:37:42.420Z,32.25
2019-02-24T11:40:13.028Z,31.28
2019-02-24T11:42:41.620Z,31.08
2019-02-24T11:45:10.463Z,30.78
2019-02-24T11:47:39.047Z,29.92
2019-02-24T11:50:09.667Z,29.15
2019-02-24T11:52:38.301Z,29.98
2019-02-24T11:55:08.771Z,29.54
2019-02-24T11:57:37.337Z,28.24
2019-02-24T12:00:09.177Z,29.21
2019-02-24T12:02:37.823Z,30.08
2019-02-24T12:05:07.951Z,30.60
2019-02-24T12:07:36.554Z,29.75
2019-02-24T12:10:08.279Z,29.84
2019-02-24T12:12:36.866Z,29.76
2019-02-24T12:15:10.908Z,29.42
2019-02-24T12:17:39.475Z,28.02
2019-02-24T12:20:10.559Z,29.73
2019-02-24T12:22:39.145Z,30.47
2019-02-24T12:25:09.646Z,29.44
2019-02-24T12:27:38.409Z,30.44
2019-02-24T12:30:14.506Z,29.86
2019-02-24T12:32:43.068Z,30.28
2019-02-24T12:35:11.759Z,29.72
2019-02-24T12:37:40.344Z,28.63
2019-02-24T12:40:10.639Z,27.67
2019-02-24T12:42:39.215Z,26.16
2019-02-24T12:45:11.691Z,26.33
2019-02-24T12:47:40.256Z,26.69
2019-02-24T12:50:10.881Z,26.00
2019-02-24T12:52:39.452Z,24.49
2019-02-24T12:55:09.157Z,25.22
2019-02-24T12:57:37.806Z,25.77
2019-02-24T13:00:18.305Z,25.76
2019-02-24T13:02:46.877Z,25.43
2019-02-24T13:05:15.516Z,26.16
2019-02-24T13:07:44.118Z,25.52
2019-02-24T13:10:15.330Z,25.52
2019-02-24T13:12:43.891Z,23.38
2019-02-24T13:15:12.527Z,21.76
2019-02-24T13:17:41.105Z,21.76
2019-02-24T13:20:11.214Z,22.11
2019-02-24T13:22:40.142Z,24.00
2019-02-24T13:25:13.171Z,24.00
2019-02-24T13:27:41.725Z,24.83
2019-02-24T13:30:12.814Z,24.83
2019-02-24T13:32:43.329Z,24.30
2019-02-24T13:35:11.907Z,24.22
2019-02-24T13:37:40.485Z,24.61
2019-02-24T13:40:11.025Z,24.21
2019-02-24T13:42:39.593Z,23.08
2019-02-24T13:45:11.554Z,23.08
2019-02-24T13:47:40.133Z,22.97
2019-02-24T13:50:08.934Z,20.82
2019-02-24T13:52:37.546Z,20.52
2019-02-24T13:55:09.047Z,19.54
2019-02-24T13:57:37.614Z,19.60
2019-02-24T14:00:09.242Z,19.60
2019-02-24T14:02:37.842Z,19.84
2019-02-24T14:05:06.606Z,20.26
2019-02-24T14:07:35.163Z,20.26
2019-02-24T14:10:04.499Z,21.08
2019-02-24T14:12:33.083Z,20.85
2019-02-24T14:15:01.654Z,20.85
2019-02-24T14:17:30.210Z,20.07
2019-02-24T14:19:59.937Z,20.59
2019-02-24T14:22:28.645Z,20.59
2019-02-24T14:24:57.255Z,20.55
2019-02-24T14:27:25.859Z,19.49
2019-02-24T14:29:54.427Z,19.49
2019-02-24T14:32:23.041Z,20.51
2019-02-24T14:34:51.594Z,20.51
2019-02-24T14:37:20.159Z,20.16
2019-02-24T14:39:48.774Z,21.09
2019-02-24T14:42:17.383Z,21.71
2019-02-24T14:44:45.943Z,22.41
2019-02-24T14:47:14.517Z,21.54
2019-02-24T14:49:43.107Z,21.50
2019-02-24T14:52:11.669Z,21.68
2019-02-24T14:54:40.337Z,21.69
2019-02-24T14:57:08.923Z,22.05
2019-02-24T14:59:37.502Z,22.44
2019-02-24T15:02:15.416Z,22.79
2019-02-24T15:04:43.963Z,22.82
2019-02-24T15:07:12.564Z,23.79
2019-02-24T15:09:41.121Z,24.11
2019-02-24T15:12:09.716Z,24.49
2019-02-24T15:14:38.328Z,24.49
2019-02-24T15:17:06.905Z,25.69
2019-02-24T15:19:35.491Z,27.13
2019-02-24T15:22:04.055Z,27.28
2019-02-24T15:24:32.652Z,27.28
2019-02-24T15:27:01.229Z,27.75
2019-02-24T15:29:29.816Z,27.81
2019-02-24T15:31:58.384Z,27.69
2019-02-24T15:34:26.938Z,27.69
2019-02-24T15:36:55.543Z,27.97
2019-02-24T15:39:24.134Z,27.88
2019-02-24T15:41:52.718Z,27.01
2019-02-24T15:44:21.322Z,27.01
2019-02-24T15:46:50.029Z,27.18
2019-02-24T15:49:18.590Z,27.12
2019-02-24T15:51:47.185Z,26.09
2019-02-24T15:54:15.747Z,25.52
2019-02-24T15:56:44.331Z,25.47
2019-02-24T15:59:13.688Z,25.92
2019-02-24T16:01:42.276Z,26.98
2019-02-24T16:04:10.826Z,26.02
2019-02-24T16:06:39.438Z,26.02
2019-02-24T16:09:08.739Z,26.55
2019-02-24T16:11:37.292Z,26.55
2019-02-24T16:14:05.868Z,27.31
2019-02-24T16:16:34.431Z,27.08
2019-02-24T16:19:02.985Z,27.08
2019-02-24T16:21:31.569Z,26.58
2019-02-24T16:24:00.125Z,26.20
2019-02-24T16:26:28.674Z,26.20
2019-02-24T16:28:57.275Z,26.36
2019-02-24T16:31:25.823Z,26.83
2019-02-24T16:33:54.386Z,26.43
2019-02-24T16:36:22.970Z,25.45
2019-02-24T16:38:51.555Z,25.07
2019-02-24T16:41:20.142Z,25.27
2019-02-24T16:43:48.714Z,25.02
2019-02-24T16:46:17.314Z,25.54
2019-02-24T16:48:45.870Z,26.28
2019-02-24T16:51:14.461Z,26.03
2019-02-24T16:53:43.034Z,26.64
2019-02-24T16:56:11.638Z,26.59
2019-02-24T16:58:40.227Z,26.96
2019-02-24T17:01:08.803Z,27.42
2019-02-24T17:03:37.383Z,27.84
2019-02-24T17:06:05.941Z,27.78
2019-02-24T17:08:34.503Z,28.41
2019-02-24T17:11:07.475Z,28.56
2019-02-24T17:13:33.432Z,29.16
2019-02-24T17:16:02.001Z,29.76
2019-02-24T17:18:30.606Z,29.41
2019-02-24T17:20:59.162Z,29.61
2019-02-24T17:23:27.750Z,29.43
2019-02-24T17:25:56.343Z,29.63
2019-02-24T17:28:26.530Z,30.31
2019-02-24T17:30:56.263Z,30.46
2019-02-24T17:33:30.073Z,30.93
2019-02-24T17:35:55.138Z,31.60
2019-02-24T17:38:23.814Z,32.29
2019-02-24T17:40:52.415Z,32.65
2019-02-24T17:43:21.011Z,33.07
2019-02-24T17:45:49.678Z,33.11
2019-02-24T17:48:19.765Z,33.27
2019-02-24T17:50:48.483Z,32.68
2019-02-24T17:53:17.095Z,32.35
2019-02-24T17:55:45.682Z,32.36
2019-02-24T17:58:14.256Z,32.28
2019-02-24T18:00:44.482Z,32.12
2019-02-24T18:03:13.102Z,32.95
2019-02-24T18:05:41.736Z,33.29
2019-02-24T18:08:11.944Z,33.57
2019-02-24T18:10:40.526Z,33.77
2019-02-24T18:13:09.104Z,34.17
2019-02-24T18:15:37.750Z,35.02
2019-02-24T18:18:06.327Z,35.62
2019-02-24T18:20:34.907Z,35.33
2019-02-24T18:23:03.533Z,35.67
2019-02-24T18:25:32.128Z,36.36
2019-02-24T18:28:00.728Z,36.06
2019-02-24T18:30:30.303Z,36.38
2019-02-24T18:32:59.989Z,36.90
2019-02-24T18:35:28.553Z,36.79
2019-02-24T18:37:57.169Z,36.82
2019-02-24T18:40:25.709Z,37.12
2019-02-24T18:43:00.328Z,37.90
2019-02-24T18:45:24.990Z,38.11
2019-02-24T18:47:53.573Z,38.55
2019-02-24T18:50:22.185Z,38.71
2019-02-24T18:52:50.768Z,39.16
2019-02-24T18:55:19.396Z,38.68
2019-02-24T18:57:47.996Z,38.29
2019-02-24T19:00:23.643Z,37.96
2019-02-24T19:02:52.224Z,38.30
2019-02-24T19:05:20.833Z,38.84
2019-02-24T19:07:49.387Z,39.12
2019-02-24T19:10:22.468Z,39.13
2019-02-24T19:12:51.062Z,39.42
2019-02-24T19:15:22.726Z,39.77
2019-02-24T19:17:51.307Z,40.21
2019-02-24T19:20:23.561Z,40.34
2019-02-24T19:22:52.148Z,40.50
2019-02-24T19:25:20.745Z,40.43
2019-02-24T19:27:49.350Z,40.82
2019-02-24T19:30:19.886Z,41.58
2019-02-24T19:32:48.489Z,41.45
2019-02-24T19:35:18.221Z,41.24
2019-02-24T19:37:46.990Z,41.24
2019-02-24T19:40:22.345Z,41.90
2019-02-24T19:42:51.237Z,42.20
2019-02-24T19:45:24.599Z,42.89
2019-02-24T19:47:53.223Z,42.96
2019-02-24T19:50:21.809Z,43.55
2019-02-24T19:52:50.408Z,43.44
2019-02-24T19:55:19.350Z,42.94
2019-02-24T19:57:48.439Z,42.60
2019-02-24T20:00:22.417Z,42.99
2019-02-24T20:02:51.386Z,43.47
2019-02-24T20:05:20.742Z,43.47
2019-02-24T20:07:49.597Z,43.79
2019-02-24T20:10:25.977Z,43.25
2019-02-24T20:12:54.596Z,42.71
2019-02-24T20:15:23.494Z,42.81
2019-02-24T20:17:52.175Z,42.86
2019-02-24T20:20:21.803Z,43.09
2019-02-24T20:22:50.692Z,42.90
2019-02-24T20:25:21.899Z,43.32
2019-02-24T20:27:50.809Z,44.14
2019-02-24T20:30:25.007Z,43.76
2019-02-24T20:32:53.884Z,43.62
2019-02-24T20:35:24.266Z,43.07
2019-02-24T20:37:53.308Z,43.70
2019-02-24T20:40:22.239Z,43.70
2019-02-24T20:42:51.146Z,44.21
2019-02-24T20:45:21.191Z,44.44
2019-02-24T20:47:50.258Z,44.31
2019-02-24T20:50:21.608Z,43.59
2019-02-24T20:52:50.519Z,42.96
2019-02-24T20:55:19.438Z,43.36
2019-02-24T20:57:48.386Z,42.53
2019-02-24T21:00:20.569Z,43.42
2019-02-24T21:02:49.453Z,43.56
2019-02-24T21:05:18.338Z,43.03
2019-02-24T21:07:48.493Z,41.85
2019-02-24T21:10:17.363Z,42.22
2019-02-24T21:12:47.948Z,42.11
2019-02-24T21:15:18.000Z,42.66
2019-02-24T21:17:46.915Z,42.55
2019-02-24T21:20:24.444Z,42.65
2019-02-24T21:22:53.367Z,43.19
2019-02-24T21:25:22.259Z,43.80
2019-02-24T21:27:51.013Z,43.96
2019-02-24T21:30:20.533Z,43.96
2019-02-24T21:32:49.474Z,43.71
2019-02-24T21:35:18.383Z,43.72
2019-02-24T21:37:47.297Z,43.58
2019-02-24T21:40:20.040Z,44.30
2019-02-24T21:42:48.894Z,44.44
2019-02-24T21:45:20.531Z,45.62
2019-02-24T21:47:49.421Z,45.42
2019-02-24T21:50:18.333Z,45.34
2019-02-24T21:52:47.195Z,45.43
2019-02-24T21:55:16.096Z,45.67
2019-02-24T21:57:44.986Z,45.84
2019-02-24T22:00:19.456Z,46.21
2019-02-24T22:02:48.379Z,45.63
2019-02-24T22:05:17.256Z,46.22
2019-02-24T22:07:46.145Z,46.35
2019-02-24T22:10:16.465Z,46.84
2019-02-24T22:12:45.394Z,47.60
2019-02-24T22:15:25.447Z,48.35
2019-02-24T22:17:54.511Z,48.16
2019-02-24T22:20:23.409Z,47.67
2019-02-24T22:22:52.290Z,47.45
2019-02-24T22:25:21.372Z,47.41
2019-02-24T22:27:50.247Z,47.59
2019-02-24T22:30:23.229Z,47.65
2019-02-24T22:32:52.126Z,47.72
2019-02-24T22:35:21.026Z,46.49
2019-02-24T22:37:49.886Z,45.61
2019-02-24T22:40:18.949Z,45.95
2019-02-24T22:42:47.818Z,46.07
2019-02-24T22:45:18.009Z,46.05
2019-02-24T22:47:47.240Z,46.97
2019-02-24T22:50:16.741Z,46.37
2019-02-24T22:52:46.776Z,46.79
2019-02-24T22:55:18.727Z,47.32
2019-02-24T22:57:47.790Z,46.79
2019-02-24T23:00:26.878Z,47.26
2019-02-24T23:02:55.911Z,47.08
2019-02-24T23:05:24.760Z,47.34
2019-02-24T23:07:53.649Z,48.29
2019-02-24T23:10:22.500Z,48.39
2019-02-24T23:12:51.400Z,49.14
2019-02-24T23:15:20.284Z,48.80
2019-02-24T23:17:49.228Z,49.26
2019-02-24T23:20:18.108Z,48.99
2019-02-24T23:22:46.968Z,49.40
2019-02-24T23:25:15.848Z,49.13
2019-02-24T23:27:44.747Z,48.05
2019-02-24T23:30:13.618Z,48.50
2019-02-24T23:32:42.490Z,49.61
2019-02-24T23:35:11.373Z,49.79
2019-02-24T23:37:40.227Z,49.86
2019-02-24T23:40:09.678Z,50.18
2019-02-24T23:42:38.553Z,50.39
2019-02-24T23:45:10.858Z,50.90
2019-02-24T23:47:40.005Z,50.91
2019-02-24T23:50:11.099Z,51.33
2019-02-24T23:52:40.030Z,51.92
2019-02-24T23:55:10.355Z,52.52
2019-02-24T23:57:39.239Z,52.89
