createdAt,value
2023-09-12T00:01:39.459Z,17.10
2023-09-12T00:04:07.398Z,17.10
2023-09-12T00:06:35.089Z,17.10
2023-09-12T00:09:02.751Z,17.10
2023-09-12T00:11:30.407Z,17.10
2023-09-12T00:13:58.136Z,17.20
2023-09-12T00:16:26.130Z,17.20
2023-09-12T00:18:53.881Z,17.10
2023-09-12T00:21:21.705Z,17.20
2023-09-12T00:23:49.796Z,17.10
2023-09-12T00:26:17.331Z,17.20
2023-09-12T00:28:46.953Z,17.20
2023-09-12T00:31:14.678Z,17.20
2023-09-12T00:33:42.366Z,17.20
2023-09-12T00:36:10.033Z,17.20
2023-09-12T00:38:37.651Z,17.20
2023-09-12T00:41:05.269Z,17.20
2023-09-12T00:43:32.862Z,17.20
2023-09-12T00:46:00.569Z,17.20
2023-09-12T00:48:28.498Z,17.10
2023-09-12T00:50:59.380Z,17.10
2023-09-12T00:53:29.880Z,17.10
2023-09-12T00:56:00.366Z,17.10
2023-09-12T00:58:28.928Z,17.10
2023-09-12T01:00:58.605Z,17.10
2023-09-12T01:03:26.820Z,17.10
2023-09-12T01:05:55.269Z,17.10
2023-09-12T01:08:22.948Z,17.10
2023-09-12T01:10:54.141Z,17.10
2023-09-12T01:13:22.373Z,17.10
2023-09-12T01:15:49.961Z,17.10
2023-09-12T01:18:17.723Z,17.10
2023-09-12T01:21:15.614Z,17.10
2023-09-12T01:24:04.675Z,17.10
2023-09-12T01:27:01.995Z,17.10
2023-09-12T01:29:32.199Z,17.00
2023-09-12T01:32:01.527Z,17.00
2023-09-12T01:34:29.541Z,17.00
2023-09-12T01:36:57.298Z,17.00
2023-09-12T01:39:25.093Z,17.00
2023-09-12T01:41:56.344Z,17.00
2023-09-12T01:44:26.223Z,16.90
2023-09-12T01:46:57.241Z,16.90
2023-09-12T01:49:27.499Z,16.90
2023-09-12T01:51:55.631Z,16.90
2023-09-12T01:54:24.248Z,16.80
2023-09-12T01:56:52.365Z,16.80
2023-09-12T01:59:20.757Z,16.80
2023-09-12T02:01:48.385Z,16.80
2023-09-12T02:04:15.920Z,16.80
2023-09-12T02:06:43.636Z,16.70
2023-09-12T02:09:11.265Z,16.80
2023-09-12T02:11:38.887Z,16.70
2023-09-12T02:14:06.704Z,16.70
2023-09-12T02:16:44.050Z,16.70
2023-09-12T02:19:13.092Z,16.60
2023-09-12T02:21:41.281Z,16.70
2023-09-12T02:24:09.217Z,16.60
2023-09-12T02:26:37.643Z,16.60
2023-09-12T02:29:08.633Z,16.60
2023-09-12T02:31:36.330Z,16.60
2023-09-12T02:34:03.971Z,16.60
2023-09-12T02:36:32.547Z,16.60
2023-09-12T02:39:00.153Z,16.60
2023-09-12T02:41:27.784Z,16.60
2023-09-12T02:43:55.380Z,16.50
2023-09-12T02:46:23.427Z,16.50
2023-09-12T02:48:51.124Z,16.50
2023-09-12T02:51:18.813Z,16.50
2023-09-12T02:53:46.470Z,16.50
2023-09-12T02:56:14.747Z,16.50
2023-09-12T02:58:42.505Z,16.40
2023-09-12T03:01:19.465Z,16.50
2023-09-12T03:03:48.211Z,16.40
2023-09-12T03:06:17.200Z,16.40
2023-09-12T03:08:45.337Z,16.40
2023-09-12T03:11:13.095Z,16.50
2023-09-12T03:13:43.906Z,16.40
2023-09-12T03:16:12.469Z,16.40
2023-09-12T03:18:40.683Z,16.40
2023-09-12T03:21:09.126Z,16.40
2023-09-12T03:23:36.827Z,16.40
2023-09-12T03:26:06.064Z,16.40
2023-09-12T03:28:35.452Z,16.40
2023-09-12T03:31:13.802Z,16.40
2023-09-12T03:33:43.591Z,16.40
2023-09-12T03:36:11.307Z,16.40
2023-09-12T03:38:38.944Z,16.30
2023-09-12T03:41:06.501Z,16.30
2023-09-12T03:43:34.681Z,16.40
2023-09-12T03:46:04.763Z,16.40
2023-09-12T03:48:33.126Z,16.40
2023-09-12T03:51:01.060Z,16.30
2023-09-12T03:53:29.242Z,16.40
2023-09-12T03:55:56.817Z,16.30
2023-09-12T03:58:24.424Z,16.30
2023-09-12T04:00:52.054Z,16.40
2023-09-12T04:03:21.870Z,16.30
2023-09-12T04:05:50.316Z,16.40
2023-09-12T04:08:18.228Z,16.30
2023-09-12T04:10:46.401Z,16.40
2023-09-12T04:13:14.005Z,16.40
2023-09-12T04:15:41.795Z,16.40
2023-09-12T04:18:09.567Z,16.30
2023-09-12T04:20:37.251Z,16.30
2023-09-12T04:23:05.218Z,16.30
2023-09-12T04:25:34.620Z,16.40
2023-09-12T04:28:02.335Z,16.40
2023-09-12T04:30:30.183Z,16.30
2023-09-12T04:32:58.259Z,16.40
2023-09-12T04:35:26.319Z,16.40
2023-09-12T04:37:54.221Z,16.30
2023-09-12T04:40:21.828Z,16.30
2023-09-12T04:42:49.424Z,16.30
2023-09-12T04:45:17.183Z,16.30
2023-09-12T04:47:45.405Z,16.30
2023-09-12T04:50:13.191Z,16.30
2023-09-12T04:52:40.886Z,16.30
2023-09-12T04:55:08.897Z,16.30
2023-09-12T04:57:36.634Z,16.30
2023-09-12T05:00:06.133Z,16.30
2023-09-12T05:02:34.029Z,16.30
2023-09-12T05:05:01.742Z,16.30
2023-09-12T05:07:29.875Z,16.30
2023-09-12T05:09:57.646Z,16.30
2023-09-12T05:12:25.490Z,16.30
2023-09-12T05:14:53.240Z,16.30
2023-09-12T05:17:21.044Z,16.30
2023-09-12T05:19:48.718Z,16.30
2023-09-12T05:22:16.425Z,16.30
2023-09-12T05:24:44.134Z,16.30
2023-09-12T05:27:12.097Z,16.30
2023-09-12T05:29:39.914Z,16.30
2023-09-12T05:32:07.857Z,16.30
2023-09-12T05:34:35.883Z,16.30
2023-09-12T05:37:04.248Z,16.30
2023-09-12T05:39:32.342Z,16.30
2023-09-12T05:42:00.103Z,16.40
2023-09-12T05:44:27.853Z,16.30
2023-09-12T05:46:55.741Z,16.30
2023-09-12T05:49:23.605Z,16.30
2023-09-12T05:51:52.262Z,16.30
2023-09-12T05:54:20.706Z,16.30
2023-09-12T05:56:49.450Z,16.40
2023-09-12T05:59:17.381Z,16.40
2023-09-12T06:01:46.392Z,16.40
2023-09-12T06:04:14.129Z,16.40
2023-09-12T06:06:44.236Z,16.40
2023-09-12T06:09:11.862Z,16.40
2023-09-12T06:11:39.602Z,16.40
2023-09-12T06:14:07.609Z,16.40
2023-09-12T06:16:35.369Z,16.40
2023-09-12T06:19:03.142Z,16.40
2023-09-12T06:21:30.826Z,16.50
2023-09-12T06:24:18.554Z,16.50
2023-09-12T06:26:46.218Z,16.50
2023-09-12T06:29:15.070Z,16.50
2023-09-12T06:31:43.120Z,16.50
2023-09-12T06:34:11.650Z,16.50
2023-09-12T06:36:40.484Z,16.50
2023-09-12T06:39:11.100Z,16.50
2023-09-12T06:41:38.825Z,16.50
2023-09-12T06:44:08.126Z,16.50
2023-09-12T06:46:39.063Z,16.50
2023-09-12T06:49:07.566Z,16.50
2023-09-12T06:51:39.074Z,16.60
2023-09-12T06:54:08.117Z,16.60
2023-09-12T06:56:38.851Z,16.60
2023-09-12T06:59:07.044Z,16.60
2023-09-12T07:01:34.960Z,16.60
2023-09-12T07:04:04.226Z,16.60
2023-09-12T07:06:33.856Z,16.70
2023-09-12T07:09:01.745Z,16.60
2023-09-12T07:11:29.585Z,16.70
2023-09-12T07:14:00.051Z,16.70
2023-09-12T07:16:27.794Z,16.70
2023-09-12T07:18:55.600Z,16.70
2023-09-12T07:21:23.275Z,16.70
2023-09-12T07:23:50.989Z,16.70
2023-09-12T07:26:19.093Z,16.70
2023-09-12T07:28:46.947Z,16.70
2023-09-12T07:31:15.273Z,16.70
2023-09-12T07:33:43.103Z,16.70
2023-09-12T07:36:11.134Z,16.70
2023-09-12T07:38:39.320Z,16.60
2023-09-12T07:41:07.031Z,16.60
2023-09-12T07:43:34.539Z,16.50
2023-09-12T07:46:02.489Z,16.40
2023-09-12T07:48:30.391Z,16.30
2023-09-12T07:50:58.164Z,16.20
2023-09-12T07:53:25.728Z,16.10
2023-09-12T07:55:53.746Z,16.00
2023-09-12T07:58:21.835Z,16.00
2023-09-12T08:00:49.576Z,15.90
2023-09-12T08:03:18.700Z,15.90
2023-09-12T08:05:59.000Z,15.80
2023-09-12T08:08:26.815Z,15.80
2023-09-12T08:10:54.759Z,15.70
2023-09-12T08:13:23.020Z,15.60
2023-09-12T08:15:50.793Z,15.60
2023-09-12T08:18:18.606Z,15.70
2023-09-12T08:20:46.249Z,15.70
2023-09-12T08:23:13.897Z,15.80
2023-09-12T08:25:41.593Z,15.80
2023-09-12T08:28:09.289Z,15.90
2023-09-12T08:30:37.691Z,15.80
2023-09-12T08:33:07.884Z,15.90
2023-09-12T08:35:35.646Z,15.80
2023-09-12T08:38:03.528Z,15.80
2023-09-12T08:40:32.421Z,15.80
2023-09-12T08:43:00.154Z,15.80
2023-09-12T08:45:27.980Z,15.90
2023-09-12T08:47:58.009Z,15.90
2023-09-12T08:50:29.971Z,15.90
2023-09-12T08:53:07.514Z,15.90
2023-09-12T08:55:39.225Z,15.80
2023-09-12T08:58:07.726Z,15.70
2023-09-12T09:00:37.540Z,15.80
2023-09-12T09:03:06.769Z,15.80
2023-09-12T09:05:36.267Z,15.80
2023-09-12T09:08:05.041Z,15.80
2023-09-12T09:10:46.871Z,15.80
2023-09-12T09:13:17.965Z,15.80
2023-09-12T09:15:45.747Z,15.90
2023-09-12T09:18:14.205Z,15.90
2023-09-12T09:20:42.829Z,15.90
2023-09-12T09:23:12.379Z,16.00
2023-09-12T09:25:52.270Z,16.00
2023-09-12T09:28:21.682Z,16.00
2023-09-12T09:30:52.920Z,16.10
2023-09-12T09:33:22.724Z,16.10
2023-09-12T09:35:50.738Z,16.10
2023-09-12T09:38:21.417Z,16.20
2023-09-12T09:40:49.836Z,16.20
2023-09-12T09:43:24.092Z,16.20
2023-09-12T09:45:52.070Z,16.20
2023-09-12T09:48:20.756Z,16.20
2023-09-12T09:50:48.843Z,16.20
2023-09-12T09:53:16.665Z,16.30
2023-09-12T09:55:44.689Z,16.30
2023-09-12T09:58:18.763Z,16.30
2023-09-12T10:00:49.515Z,16.30
2023-09-12T10:03:21.984Z,16.40
2023-09-12T10:05:54.766Z,16.40
2023-09-12T10:08:24.875Z,16.40
2023-09-12T10:10:52.893Z,16.40
2023-09-12T10:13:21.927Z,16.40
2023-09-12T10:15:51.849Z,16.40
2023-09-12T10:20:59.631Z,16.40
2023-09-12T10:23:51.960Z,16.40
2023-09-12T10:26:22.051Z,16.30
2023-09-12T10:28:50.635Z,16.30
2023-09-12T10:31:18.931Z,16.30
2023-09-12T10:33:49.676Z,16.40
2023-09-12T10:36:19.601Z,16.40
2023-09-12T10:38:50.183Z,16.60
2023-09-12T10:41:17.843Z,16.60
2023-09-12T10:43:51.081Z,16.80
2023-09-12T10:46:19.212Z,16.90
2023-09-12T10:48:47.107Z,17.00
2023-09-12T10:51:16.987Z,17.00
2023-09-12T10:53:51.283Z,17.10
2023-09-12T10:56:22.638Z,17.10
2023-09-12T10:59:05.647Z,17.20
2023-09-12T11:01:41.356Z,17.20
2023-09-12T11:04:21.813Z,17.10
2023-09-12T11:06:49.668Z,17.10
2023-09-12T11:09:24.015Z,17.10
2023-09-12T11:12:02.849Z,17.00
2023-09-12T11:14:30.954Z,17.00
2023-09-12T11:17:11.835Z,16.90
2023-09-12T11:19:49.804Z,16.90
2023-09-12T11:22:30.370Z,16.80
2023-09-12T11:24:58.468Z,16.80
2023-09-12T11:27:32.372Z,16.70
2023-09-12T11:30:07.133Z,16.70
2023-09-12T11:32:37.958Z,16.80
2023-09-12T11:35:09.524Z,16.80
2023-09-12T11:37:40.111Z,16.90
2023-09-12T11:40:13.620Z,17.00
2023-09-12T11:42:43.175Z,17.10
2023-09-12T11:45:11.853Z,17.20
2023-09-12T11:47:43.020Z,17.20
2023-09-12T11:50:27.749Z,17.30
2023-09-12T11:53:07.092Z,17.40
2023-09-12T11:55:49.642Z,17.40
2023-09-12T11:58:19.277Z,17.40
2023-09-12T12:00:53.031Z,17.50
2023-09-12T12:03:24.701Z,17.60
2023-09-12T12:05:53.239Z,17.60
2023-09-12T12:08:31.555Z,17.60
2023-09-12T12:11:01.015Z,17.70
2023-09-12T12:13:29.757Z,17.70
2023-09-12T12:15:58.760Z,17.70
2023-09-12T12:18:28.289Z,17.70
2023-09-12T12:20:56.653Z,17.60
2023-09-12T12:23:24.426Z,17.60
2023-09-12T12:25:52.090Z,17.50
2023-09-12T12:28:19.820Z,17.50
2023-09-12T12:30:48.092Z,17.50
2023-09-12T12:34:23.787Z,17.50
2023-09-12T12:36:05.370Z,17.50
2023-09-12T12:38:37.406Z,17.50
2023-09-12T12:41:06.743Z,17.40
2023-09-12T12:43:34.596Z,17.40
2023-09-12T12:46:04.581Z,17.40
2023-09-12T12:48:34.371Z,17.40
2023-09-12T12:51:17.930Z,17.30
2023-09-12T12:53:54.370Z,17.30
2023-09-12T12:56:31.623Z,17.30
2023-09-12T12:59:04.253Z,17.30
2023-09-12T13:01:32.614Z,17.40
2023-09-12T13:04:00.322Z,17.30
2023-09-12T13:06:31.190Z,17.30
2023-09-12T13:09:00.517Z,17.30
2023-09-12T13:11:27.997Z,17.40
2023-09-12T13:13:55.669Z,17.40
2023-09-12T13:16:23.801Z,17.40
2023-09-12T13:18:51.488Z,17.40
2023-09-12T13:21:19.164Z,17.40
2023-09-12T13:23:47.069Z,17.40
2023-09-12T13:26:14.790Z,17.30
2023-09-12T13:28:42.665Z,17.40
2023-09-12T13:31:10.985Z,17.30
2023-09-12T13:33:38.887Z,17.40
2023-09-12T13:36:06.883Z,17.40
2023-09-12T13:38:34.613Z,17.40
2023-09-12T13:41:02.235Z,17.40
2023-09-12T13:43:30.039Z,17.30
2023-09-12T13:45:58.044Z,17.30
2023-09-12T13:48:27.237Z,17.30
2023-09-12T13:50:54.822Z,17.30
2023-09-12T13:53:24.915Z,17.30
2023-09-12T13:55:52.436Z,17.20
2023-09-12T13:58:20.378Z,17.20
2023-09-12T14:00:48.240Z,17.20
2023-09-12T14:03:16.268Z,17.20
2023-09-12T14:05:44.805Z,17.20
2023-09-12T14:08:12.980Z,17.20
2023-09-12T14:10:40.801Z,17.20
2023-09-12T14:13:21.439Z,17.20
2023-09-12T14:15:52.211Z,17.10
2023-09-12T14:18:22.281Z,17.10
2023-09-12T14:20:53.660Z,17.00
2023-09-12T14:23:23.256Z,16.80
2023-09-12T14:25:51.075Z,16.60
2023-09-12T14:28:19.460Z,16.40
2023-09-12T14:30:47.465Z,16.30
2023-09-12T14:33:17.091Z,16.40
2023-09-12T14:35:46.041Z,16.40
2023-09-12T14:38:13.871Z,16.50
2023-09-12T14:40:44.316Z,16.70
2023-09-12T14:43:13.417Z,16.90
2023-09-12T14:45:41.270Z,17.10
2023-09-12T14:48:09.015Z,17.20
2023-09-12T14:50:43.050Z,17.40
2023-09-12T14:53:14.436Z,17.50
2023-09-12T14:55:45.733Z,17.60
2023-09-12T14:58:13.413Z,17.60
2023-09-12T15:00:41.097Z,17.70
2023-09-12T15:03:09.002Z,17.70
2023-09-12T15:05:36.791Z,17.60
2023-09-12T15:08:05.061Z,17.50
2023-09-12T15:10:32.881Z,17.40
2023-09-12T15:13:00.645Z,17.30
2023-09-12T15:15:28.827Z,17.20
2023-09-12T15:17:58.099Z,17.10
2023-09-12T15:20:25.800Z,17.00
2023-09-12T15:22:53.887Z,16.90
2023-09-12T15:25:21.609Z,16.80
2023-09-12T15:27:49.298Z,16.80
2023-09-12T15:30:16.965Z,16.80
2023-09-12T15:32:45.762Z,16.80
2023-09-12T15:35:14.555Z,16.80
2023-09-12T15:37:42.201Z,16.90
2023-09-12T15:40:10.667Z,16.70
2023-09-12T15:42:38.389Z,16.70
2023-09-12T15:45:09.316Z,16.80
2023-09-12T15:47:38.137Z,16.80
2023-09-12T15:50:07.114Z,16.80
2023-09-12T15:52:39.011Z,16.80
2023-09-12T15:55:11.035Z,16.80
2023-09-12T15:57:39.211Z,16.80
2023-09-12T16:00:12.166Z,16.90
2023-09-12T16:02:41.940Z,16.90
2023-09-12T16:05:10.599Z,17.00
2023-09-12T16:07:38.361Z,17.00
2023-09-12T16:10:08.818Z,17.00
2023-09-12T16:12:36.582Z,17.10
2023-09-12T16:15:04.936Z,17.10
2023-09-12T16:17:32.768Z,17.10
2023-09-12T16:20:00.442Z,17.10
2023-09-12T16:22:28.023Z,17.10
2023-09-12T16:24:56.467Z,17.00
2023-09-12T16:27:24.491Z,17.00
2023-09-12T16:29:52.054Z,16.90
2023-09-12T16:32:20.333Z,16.80
2023-09-12T16:34:48.255Z,16.80
2023-09-12T16:37:16.242Z,16.70
2023-09-12T16:39:43.973Z,16.70
2023-09-12T16:42:12.422Z,16.60
2023-09-12T16:44:42.161Z,16.50
2023-09-12T16:47:09.972Z,16.60
2023-09-12T16:49:40.303Z,16.50
2023-09-12T16:52:12.203Z,16.50
2023-09-12T16:54:40.506Z,16.60
2023-09-12T16:57:13.820Z,16.60
2023-09-12T16:59:43.486Z,16.50
2023-09-12T17:02:14.685Z,16.50
2023-09-12T17:04:44.451Z,16.40
2023-09-12T17:07:14.062Z,16.40
2023-09-12T17:09:42.352Z,16.30
2023-09-12T17:12:10.259Z,16.30
2023-09-12T17:14:38.474Z,16.30
2023-09-12T17:17:06.395Z,16.30
2023-09-12T17:19:34.210Z,16.20
2023-09-12T17:22:01.885Z,16.20
2023-09-12T17:24:29.552Z,16.20
2023-09-12T17:26:57.798Z,16.10
2023-09-12T17:29:26.786Z,16.10
2023-09-12T17:31:54.538Z,16.10
2023-09-12T17:34:47.969Z,16.10
2023-09-12T17:37:15.645Z,16.00
2023-09-12T17:39:43.266Z,16.00
2023-09-12T17:42:10.939Z,16.00
2023-09-12T17:44:38.576Z,15.90
2023-09-12T17:47:07.082Z,15.90
2023-09-12T17:49:34.811Z,15.90
2023-09-12T17:52:03.219Z,15.80
2023-09-12T17:54:32.879Z,15.80
2023-09-12T17:57:00.655Z,15.80
2023-09-12T17:59:32.222Z,15.70
2023-09-12T18:02:00.279Z,15.70
2023-09-12T18:04:28.152Z,15.60
2023-09-12T18:06:58.000Z,15.50
2023-09-12T18:09:25.663Z,15.40
2023-09-12T18:11:54.221Z,15.50
2023-09-12T18:14:24.940Z,15.40
2023-09-12T18:16:53.415Z,15.30
2023-09-12T18:19:22.668Z,15.30
2023-09-12T18:21:51.070Z,15.20
2023-09-12T18:24:18.847Z,15.20
2023-09-12T18:26:47.520Z,15.10
2023-09-12T18:29:17.301Z,15.10
2023-09-12T18:31:45.333Z,15.00
2023-09-12T18:34:13.034Z,15.00
2023-09-12T18:36:40.885Z,14.90
2023-09-12T18:39:08.618Z,14.90
2023-09-12T18:41:36.869Z,14.90
2023-09-12T18:44:06.056Z,14.90
2023-09-12T18:46:34.125Z,14.80
2023-09-12T18:49:01.982Z,14.80
2023-09-12T18:51:29.862Z,14.80
2023-09-12T18:53:57.684Z,14.70
2023-09-12T18:56:25.380Z,14.70
2023-09-12T18:58:52.993Z,14.70
2023-09-12T19:01:20.996Z,14.70
2023-09-12T19:03:49.051Z,14.60
2023-09-12T19:06:17.514Z,14.50
2023-09-12T19:08:45.468Z,14.50
2023-09-12T19:11:13.730Z,14.40
2023-09-12T19:13:43.576Z,14.40
2023-09-12T19:16:11.742Z,14.30
2023-09-12T19:18:39.555Z,14.30
2023-09-12T19:21:07.543Z,14.20
2023-09-12T19:23:35.169Z,14.20
2023-09-12T19:26:05.996Z,14.20
2023-09-12T19:28:33.626Z,14.10
2023-09-12T19:31:01.577Z,14.10
2023-09-12T19:33:29.603Z,14.00
2023-09-12T19:35:57.167Z,13.90
2023-09-12T19:38:24.836Z,13.90
2023-09-12T19:41:01.626Z,13.70
2023-09-12T19:43:29.700Z,13.70
2023-09-12T19:46:02.592Z,13.60
2023-09-12T19:48:30.458Z,13.50
2023-09-12T19:51:00.236Z,13.40
2023-09-12T19:53:31.132Z,13.30
2023-09-12T19:55:59.885Z,13.30
2023-09-12T19:58:27.768Z,13.20
2023-09-12T20:01:00.353Z,13.10
2023-09-12T20:03:28.710Z,13.10
2023-09-12T20:05:56.649Z,13.00
2023-09-12T20:08:24.604Z,12.90
2023-09-12T20:10:52.233Z,12.90
2023-09-12T20:13:19.845Z,12.80
2023-09-12T20:15:47.714Z,12.80
2023-09-12T20:18:15.481Z,12.70
2023-09-12T20:20:46.394Z,12.60
2023-09-12T20:23:14.604Z,12.60
2023-09-12T20:25:43.576Z,12.50
2023-09-12T20:28:13.401Z,12.50
2023-09-12T20:30:41.637Z,12.50
2023-09-12T20:33:09.408Z,12.40
2023-09-12T20:35:37.118Z,12.40
2023-09-12T20:38:08.537Z,12.40
2023-09-12T20:40:36.308Z,12.30
2023-09-12T20:43:04.029Z,12.30
2023-09-12T20:45:31.724Z,12.30
2023-09-12T20:47:59.440Z,12.20
2023-09-12T20:50:29.307Z,12.20
2023-09-12T20:53:07.006Z,12.10
2023-09-12T20:55:38.944Z,12.10
2023-09-12T20:58:07.348Z,12.10
2023-09-12T21:00:35.075Z,12.00
2023-09-12T21:03:02.796Z,12.00
2023-09-12T21:05:30.433Z,12.00
2023-09-12T21:08:00.435Z,11.90
2023-09-12T21:10:28.068Z,11.90
2023-09-12T21:12:55.758Z,11.90
2023-09-12T21:15:27.115Z,11.80
2023-09-12T21:17:55.070Z,11.80
2023-09-12T21:20:22.804Z,11.80
2023-09-12T21:22:51.241Z,11.70
2023-09-12T21:25:18.869Z,11.70
2023-09-12T21:27:46.623Z,11.60
2023-09-12T21:30:14.521Z,11.60
2023-09-12T21:32:43.110Z,11.60
2023-09-12T21:35:16.829Z,11.60
2023-09-12T21:37:44.988Z,11.50
2023-09-12T21:40:15.055Z,11.50
2023-09-12T21:42:43.533Z,11.50
2023-09-12T21:45:16.054Z,11.40
2023-09-12T21:47:46.291Z,11.40
2023-09-12T21:50:14.319Z,11.40
2023-09-12T21:52:42.849Z,11.30
2023-09-12T21:55:13.285Z,11.30
2023-09-12T21:57:40.911Z,11.30
2023-09-12T22:00:24.675Z,11.30
2023-09-12T22:02:53.253Z,11.20
2023-09-12T22:05:21.514Z,11.20
2023-09-12T22:07:49.594Z,11.20
2023-09-12T22:10:17.833Z,11.10
2023-09-12T22:12:46.035Z,11.10
2023-09-12T22:15:17.290Z,11.10
2023-09-12T22:17:46.021Z,11.10
2023-09-12T22:20:17.315Z,11.00
2023-09-12T22:22:46.448Z,11.00
2023-09-12T22:25:15.425Z,11.00
2023-09-12T22:27:44.249Z,11.00
2023-09-12T22:30:12.202Z,10.90
2023-09-12T22:32:40.292Z,10.90
2023-09-12T22:35:08.514Z,10.90
2023-09-12T22:37:36.239Z,10.90
2023-09-12T22:40:06.841Z,10.90
2023-09-12T22:42:34.605Z,10.80
2023-09-12T22:45:02.914Z,10.80
2023-09-12T22:47:30.612Z,10.80
2023-09-12T22:50:02.143Z,10.80
2023-09-12T22:52:29.792Z,10.80
2023-09-12T22:54:59.622Z,10.70
2023-09-12T22:57:29.822Z,10.70
2023-09-12T22:59:57.714Z,10.70
2023-09-12T23:02:25.194Z,10.70
2023-09-12T23:04:52.960Z,10.60
2023-09-12T23:07:20.757Z,10.60
2023-09-12T23:09:48.608Z,10.60
2023-09-12T23:12:16.245Z,10.60
2023-09-12T23:14:43.777Z,10.60
2023-09-12T23:17:11.446Z,10.50
2023-09-12T23:19:39.103Z,10.50
2023-09-12T23:22:06.929Z,10.50
2023-09-12T23:24:37.216Z,10.50
2023-09-12T23:27:08.042Z,10.50
2023-09-12T23:29:35.857Z,10.40
2023-09-12T23:32:03.854Z,10.40
2023-09-12T23:34:31.569Z,10.40
2023-09-12T23:36:59.169Z,10.40
2023-09-12T23:39:26.935Z,10.40
2023-09-12T23:41:55.168Z,10.30
2023-09-12T23:44:22.745Z,10.30
2023-09-12T23:46:50.509Z,10.30
2023-09-12T23:49:18.233Z,10.30
2023-09-12T23:51:46.228Z,10.30
2023-09-12T23:54:13.865Z,10.30
2023-09-12T23:56:41.685Z,10.20
2023-09-12T23:59:09.339Z,10.20
