createdAt,value
2018-09-19T00:00:24.034Z,99.99
2018-09-19T00:01:24.097Z,99.99
2018-09-19T00:02:24.165Z,99.99
2018-09-19T00:03:24.409Z,99.99
2018-09-19T00:04:24.304Z,99.99
2018-09-19T00:05:24.357Z,99.99
2018-09-19T00:06:24.426Z,99.99
2018-09-19T00:07:24.496Z,99.99
2018-09-19T00:08:24.561Z,99.99
2018-09-19T00:09:24.628Z,99.99
2018-09-19T00:10:24.689Z,99.99
2018-09-19T00:11:24.749Z,99.99
2018-09-19T00:12:24.813Z,99.99
2018-09-19T00:13:24.887Z,99.99
2018-09-19T00:14:24.951Z,99.99
2018-09-19T00:15:25.009Z,99.99
2018-09-19T00:16:25.074Z,99.99
2018-09-19T00:17:25.138Z,99.99
2018-09-19T00:18:25.295Z,99.99
2018-09-19T00:19:25.273Z,99.99
2018-09-19T00:20:25.336Z,99.99
2018-09-19T00:21:25.402Z,99.99
2018-09-19T00:22:25.465Z,99.99
2018-09-19T00:23:25.534Z,99.99
2018-09-19T00:24:25.598Z,99.99
2018-09-19T00:25:25.664Z,99.99
2018-09-19T00:26:25.722Z,99.99
2018-09-19T00:27:25.790Z,99.99
2018-09-19T00:28:25.862Z,99.99
2018-09-19T00:29:25.922Z,99.99
2018-09-19T00:30:25.986Z,99.99
2018-09-19T00:31:26.048Z,99.99
2018-09-19T00:32:26.112Z,99.99
2018-09-19T00:33:26.270Z,99.99
2018-09-19T00:34:26.242Z,99.99
2018-09-19T00:35:26.309Z,99.99
2018-09-19T00:36:26.370Z,99.99
2018-09-19T00:37:26.434Z,99.99
2018-09-19T00:38:26.506Z,99.99
2018-09-19T00:39:26.577Z,99.99
2018-09-19T00:40:26.631Z,99.99
2018-09-19T00:41:26.713Z,99.99
2018-09-19T00:42:26.758Z,99.99
2018-09-19T00:43:26.837Z,99.99
2018-09-19T00:44:26.901Z,99.99
2018-09-19T00:45:26.965Z,99.99
2018-09-19T00:46:27.019Z,99.99
2018-09-19T00:47:27.084Z,99.99
2018-09-19T00:48:27.238Z,99.99
2018-09-19T00:49:27.227Z,99.99
2018-09-19T00:50:27.279Z,99.99
2018-09-19T00:51:27.343Z,99.99
2018-09-19T00:52:27.408Z,99.99
2018-09-19T00:53:27.480Z,99.99
2018-09-19T00:54:27.543Z,99.99
2018-09-19T00:55:27.608Z,99.99
2018-09-19T00:56:27.668Z,99.99
2018-09-19T00:57:27.731Z,99.99
2018-09-19T00:58:27.803Z,99.99
2018-09-19T00:59:27.874Z,99.99
2018-09-19T01:00:27.931Z,99.99
2018-09-19T01:01:27.991Z,99.99
2018-09-19T01:02:28.058Z,99.99
2018-09-19T01:03:28.388Z,99.99
2018-09-19T01:04:28.183Z,99.99
2018-09-19T01:05:28.247Z,99.99
2018-09-19T01:06:28.320Z,99.99
2018-09-19T01:07:28.380Z,99.99
2018-09-19T01:08:28.447Z,99.99
2018-09-19T01:09:28.515Z,99.99
2018-09-19T01:10:28.575Z,99.99
2018-09-19T01:11:28.641Z,99.99
2018-09-19T01:12:28.700Z,99.99
2018-09-19T01:13:28.772Z,99.99
2018-09-19T01:14:28.842Z,99.99
2018-09-19T01:15:28.903Z,99.99
2018-09-19T01:16:28.960Z,99.99
2018-09-19T01:17:29.025Z,99.99
2018-09-19T01:18:29.356Z,99.99
2018-09-19T01:19:29.156Z,99.99
2018-09-19T01:20:29.222Z,99.99
2018-09-19T01:21:29.294Z,99.99
2018-09-19T01:22:29.348Z,99.99
2018-09-19T01:23:29.421Z,99.99
2018-09-19T01:24:29.485Z,99.99
2018-09-19T01:25:29.541Z,99.99
2018-09-19T01:26:29.609Z,99.99
2018-09-19T01:27:29.677Z,99.99
2018-09-19T01:28:29.740Z,99.99
2018-09-19T01:29:29.808Z,99.99
2018-09-19T01:30:29.864Z,99.99
2018-09-19T01:31:29.928Z,99.99
2018-09-19T01:32:29.996Z,99.99
2018-09-19T01:33:30.071Z,99.99
2018-09-19T01:34:30.132Z,99.99
2018-09-19T01:35:30.191Z,99.99
2018-09-19T01:36:30.252Z,99.99
2018-09-19T01:37:30.317Z,99.99
2018-09-19T01:38:30.388Z,99.99
2018-09-19T01:39:30.454Z,99.99
2018-09-19T01:40:30.508Z,99.99
2018-09-19T01:41:30.606Z,99.99
2018-09-19T01:42:30.641Z,99.99
2018-09-19T01:43:30.713Z,99.99
2018-09-19T01:44:30.773Z,99.99
2018-09-19T01:45:30.835Z,99.99
2018-09-19T01:46:30.902Z,99.99
2018-09-19T01:47:30.961Z,99.99
2018-09-19T01:48:31.033Z,99.99
2018-09-19T01:49:31.097Z,99.99
2018-09-19T01:50:31.157Z,99.99
2018-09-19T01:51:31.223Z,99.99
2018-09-19T01:52:31.313Z,99.99
2018-09-19T01:53:31.358Z,99.99
2018-09-19T01:54:31.424Z,99.99
2018-09-19T01:55:31.484Z,99.99
2018-09-19T01:56:31.541Z,99.99
2018-09-19T01:57:31.605Z,99.99
2018-09-19T01:58:31.677Z,99.99
2018-09-19T01:59:31.741Z,99.99
2018-09-19T02:00:31.801Z,99.99
2018-09-19T02:01:31.868Z,99.99
2018-09-19T02:02:31.929Z,99.99
2018-09-19T02:03:32.001Z,99.99
2018-09-19T02:04:32.073Z,99.99
2018-09-19T02:05:32.121Z,99.99
2018-09-19T02:06:32.186Z,99.99
2018-09-19T02:07:32.253Z,99.99
2018-09-19T02:08:32.313Z,99.99
2018-09-19T02:09:32.473Z,99.99
2018-09-19T02:10:32.446Z,99.99
2018-09-19T02:11:32.513Z,99.99
2018-09-19T02:12:32.581Z,99.99
2018-09-19T02:13:32.643Z,99.99
2018-09-19T02:14:32.718Z,99.99
2018-09-19T02:15:32.773Z,99.99
2018-09-19T02:16:32.829Z,99.99
2018-09-19T02:17:32.894Z,99.99
2018-09-19T02:18:32.959Z,99.99
2018-09-19T02:19:33.030Z,99.99
2018-09-19T02:20:33.094Z,99.99
2018-09-19T02:21:33.153Z,99.99
2018-09-19T02:22:33.221Z,99.99
2018-09-19T02:23:33.285Z,99.99
2018-09-19T02:24:33.350Z,99.99
2018-09-19T02:25:33.418Z,99.99
2018-09-19T02:26:33.479Z,99.99
2018-09-19T02:27:33.538Z,99.99
2018-09-19T02:28:33.747Z,99.99
2018-09-19T02:29:33.678Z,99.99
2018-09-19T02:30:33.743Z,99.99
2018-09-19T02:31:33.797Z,99.99
2018-09-19T02:32:33.858Z,99.99
2018-09-19T02:33:33.921Z,99.99
2018-09-19T02:34:33.991Z,99.99
2018-09-19T02:35:34.079Z,99.99
2018-09-19T02:36:34.123Z,99.99
2018-09-19T02:37:34.188Z,99.99
2018-09-19T02:38:34.250Z,99.99
2018-09-19T02:39:34.311Z,99.99
2018-09-19T02:40:34.383Z,99.99
2018-09-19T02:41:34.446Z,99.99
2018-09-19T02:42:34.504Z,99.99
2018-09-19T02:43:34.567Z,99.99
2018-09-19T02:44:34.645Z,99.99
2018-09-19T02:45:34.707Z,99.99
2018-09-19T02:46:34.767Z,99.99
2018-09-19T02:47:34.877Z,99.99
2018-09-19T02:48:34.887Z,99.99
2018-09-19T02:49:34.951Z,99.99
2018-09-19T02:50:35.023Z,99.99
2018-09-19T02:51:35.092Z,99.99
2018-09-19T02:52:35.147Z,99.99
2018-09-19T02:53:35.211Z,99.99
2018-09-19T02:54:35.276Z,99.99
2018-09-19T02:55:35.436Z,99.99
2018-09-19T02:56:35.403Z,99.99
2018-09-19T02:57:35.470Z,99.99
2018-09-19T02:58:35.534Z,99.99
2018-09-19T02:59:35.595Z,99.99
2018-09-19T03:00:35.668Z,99.99
2018-09-19T03:01:35.733Z,99.99
2018-09-19T03:02:35.802Z,99.99
2018-09-19T03:03:35.851Z,99.99
2018-09-19T03:04:35.915Z,99.99
2018-09-19T03:05:36.011Z,99.99
2018-09-19T03:06:36.054Z,99.99
2018-09-19T03:07:36.108Z,99.99
2018-09-19T03:08:36.172Z,99.99
2018-09-19T03:09:36.240Z,99.99
2018-09-19T03:10:36.323Z,99.99
2018-09-19T03:11:36.460Z,99.99
2018-09-19T03:12:36.439Z,99.99
2018-09-19T03:13:36.497Z,99.99
2018-09-19T03:14:36.560Z,99.99
2018-09-19T03:15:36.627Z,99.99
2018-09-19T03:16:36.692Z,99.99
2018-09-19T03:17:36.937Z,99.99
2018-09-19T03:18:36.816Z,99.99
2018-09-19T03:19:36.882Z,99.99
2018-09-19T03:20:36.946Z,99.99
2018-09-19T03:21:37.012Z,99.99
2018-09-19T03:22:37.090Z,99.99
2018-09-19T03:23:37.143Z,99.99
2018-09-19T03:24:37.218Z,99.99
2018-09-19T03:25:37.271Z,99.99
2018-09-19T03:26:37.336Z,99.99
2018-09-19T03:27:37.401Z,99.99
2018-09-19T03:28:37.461Z,99.99
2018-09-19T03:29:37.526Z,99.99
2018-09-19T03:30:37.597Z,99.99
2018-09-19T03:31:37.662Z,99.99
2018-09-19T03:32:37.733Z,99.99
2018-09-19T03:33:37.778Z,99.99
2018-09-19T03:34:37.842Z,99.99
2018-09-19T03:35:37.907Z,99.99
2018-09-19T03:36:37.977Z,99.99
2018-09-19T03:37:38.041Z,99.99
2018-09-19T03:38:38.100Z,99.99
2018-09-19T03:39:38.175Z,99.99
2018-09-19T03:40:38.225Z,99.99
2018-09-19T03:41:38.307Z,99.99
2018-09-19T03:42:38.358Z,99.99
2018-09-19T03:43:38.422Z,99.99
2018-09-19T03:44:38.482Z,99.99
2018-09-19T03:45:38.550Z,99.99
2018-09-19T03:46:38.629Z,99.99
2018-09-19T03:47:38.682Z,99.99
2018-09-19T03:48:38.743Z,99.99
2018-09-19T03:49:38.805Z,99.99
2018-09-19T03:50:38.870Z,99.99
2018-09-19T03:51:38.939Z,99.99
2018-09-19T03:52:39.009Z,99.99
2018-09-19T03:53:39.063Z,99.99
2018-09-19T03:54:39.126Z,99.99
2018-09-19T03:55:39.220Z,99.99
2018-09-19T03:56:39.346Z,99.99
2018-09-19T03:57:39.332Z,99.99
2018-09-19T03:58:39.384Z,99.99
2018-09-19T03:59:39.448Z,99.99
2018-09-19T04:00:39.527Z,99.99
2018-09-19T04:01:39.584Z,99.99
2018-09-19T04:02:39.648Z,99.99
2018-09-19T04:03:39.702Z,99.99
2018-09-19T04:04:39.766Z,99.99
2018-09-19T04:05:39.831Z,99.99
2018-09-19T04:06:39.902Z,99.99
2018-09-19T04:07:39.966Z,99.99
2018-09-19T04:08:40.023Z,99.99
2018-09-19T04:09:40.086Z,99.99
2018-09-19T04:10:40.165Z,99.99
2018-09-19T04:11:40.216Z,99.99
2018-09-19T04:12:40.546Z,99.99
2018-09-19T04:13:40.343Z,99.99
2018-09-19T04:14:40.413Z,99.99
2018-09-19T04:15:40.474Z,99.99
2018-09-19T04:16:40.534Z,99.99
2018-09-19T04:17:40.652Z,99.99
2018-09-19T04:18:40.670Z,99.99
2018-09-19T04:19:40.727Z,99.99
2018-09-19T04:20:40.797Z,99.99
2018-09-19T04:21:40.855Z,99.99
2018-09-19T04:22:40.927Z,99.99
2018-09-19T04:23:41.068Z,99.99
2018-09-19T04:24:41.047Z,99.99
2018-09-19T04:25:41.111Z,99.99
2018-09-19T04:26:41.174Z,99.99
2018-09-19T04:27:41.331Z,99.99
2018-09-19T04:28:41.302Z,99.99
2018-09-19T04:29:41.366Z,99.99
2018-09-19T04:30:41.437Z,99.99
2018-09-19T04:31:41.499Z,99.99
2018-09-19T04:32:41.573Z,99.99
2018-09-19T04:33:41.631Z,99.99
2018-09-19T04:34:41.687Z,99.99
2018-09-19T04:35:41.759Z,99.99
2018-09-19T04:36:41.816Z,99.99
2018-09-19T04:37:41.887Z,99.99
2018-09-19T04:38:41.955Z,99.99
2018-09-19T04:39:42.020Z,99.99
2018-09-19T04:40:42.077Z,99.99
2018-09-19T04:41:42.144Z,99.99
2018-09-19T04:42:42.474Z,99.99
2018-09-19T04:43:42.275Z,99.99
2018-09-19T04:44:42.328Z,99.99
2018-09-19T04:45:42.432Z,99.99
2018-09-19T04:46:42.456Z,99.99
2018-09-19T04:47:42.530Z,99.99
2018-09-19T04:48:42.592Z,99.99
2018-09-19T04:49:42.651Z,99.99
2018-09-19T04:50:42.712Z,99.99
2018-09-19T04:51:42.895Z,99.99
2018-09-19T04:52:42.856Z,99.99
2018-09-19T04:53:42.916Z,99.99
2018-09-19T04:54:42.973Z,99.99
2018-09-19T04:55:43.036Z,99.99
2018-09-19T04:56:43.098Z,99.99
2018-09-19T04:57:43.425Z,99.99
2018-09-19T04:58:43.224Z,99.99
2018-09-19T04:59:43.288Z,99.99
2018-09-19T05:00:43.353Z,99.99
2018-09-19T05:01:43.416Z,99.99
2018-09-19T05:02:43.492Z,99.99
2018-09-19T05:03:43.555Z,99.99
2018-09-19T05:04:43.608Z,99.99
2018-09-19T05:05:43.687Z,99.99
2018-09-19T05:06:43.740Z,99.99
2018-09-19T05:07:43.814Z,99.99
2018-09-19T05:08:43.876Z,99.99
2018-09-19T05:09:43.931Z,99.99
2018-09-19T05:10:43.993Z,99.99
2018-09-19T05:11:44.063Z,99.99
2018-09-19T05:12:44.175Z,99.99
2018-09-19T05:13:44.190Z,99.99
2018-09-19T05:14:44.253Z,99.99
2018-09-19T05:15:44.312Z,99.99
2018-09-19T05:16:44.377Z,99.99
2018-09-19T05:17:44.451Z,99.99
2018-09-19T05:18:44.515Z,99.99
2018-09-19T05:19:44.569Z,99.99
2018-09-19T05:20:44.633Z,99.99
2018-09-19T05:21:44.697Z,99.99
2018-09-19T05:22:44.769Z,99.99
2018-09-19T05:23:44.833Z,99.99
2018-09-19T05:24:44.889Z,99.99
2018-09-19T05:25:44.953Z,99.99
2018-09-19T05:26:45.047Z,99.99
2018-09-19T05:27:45.202Z,99.99
2018-09-19T05:28:45.145Z,99.99
2018-09-19T05:29:45.209Z,99.99
2018-09-19T05:30:45.274Z,99.99
2018-09-19T05:31:45.410Z,99.99
2018-09-19T05:32:45.405Z,99.99
2018-09-19T05:33:45.506Z,99.99
2018-09-19T05:34:45.532Z,99.99
2018-09-19T05:35:45.593Z,99.99
2018-09-19T05:36:45.661Z,99.99
2018-09-19T05:37:45.749Z,99.99
2018-09-19T05:38:45.791Z,99.99
2018-09-19T05:39:45.851Z,99.99
2018-09-19T05:40:45.917Z,99.99
2018-09-19T05:41:45.978Z,99.99
2018-09-19T05:42:46.046Z,99.99
2018-09-19T05:43:46.110Z,99.99
2018-09-19T05:44:46.170Z,99.99
2018-09-19T05:45:46.234Z,99.99
2018-09-19T05:46:46.298Z,99.99
2018-09-19T05:47:46.538Z,99.99
2018-09-19T05:48:46.427Z,99.99
2018-09-19T05:49:46.490Z,99.99
2018-09-19T05:50:46.555Z,99.99
2018-09-19T05:51:46.618Z,99.99
2018-09-19T05:52:46.686Z,99.99
2018-09-19T05:53:46.757Z,99.99
2018-09-19T05:54:46.815Z,99.99
2018-09-19T05:55:46.877Z,99.99
2018-09-19T05:56:46.939Z,99.99
2018-09-19T05:57:47.013Z,99.99
2018-09-19T05:58:47.070Z,99.99
2018-09-19T05:59:47.130Z,99.99
2018-09-19T06:00:47.196Z,99.99
2018-09-19T06:01:47.259Z,99.99
2018-09-19T06:02:47.330Z,99.99
2018-09-19T06:03:47.398Z,99.99
2018-09-19T06:04:47.465Z,99.99
2018-09-19T06:05:47.514Z,99.99
2018-09-19T06:06:47.578Z,99.99
2018-09-19T06:07:47.651Z,99.99
2018-09-19T06:08:47.715Z,99.99
2018-09-19T06:09:47.773Z,99.99
2018-09-19T06:10:47.843Z,99.99
2018-09-19T06:11:47.899Z,99.99
2018-09-19T06:12:47.979Z,99.99
2018-09-19T06:13:48.039Z,99.99
2018-09-19T06:14:48.092Z,99.99
2018-09-19T06:15:48.167Z,99.99
2018-09-19T06:16:48.222Z,99.99
2018-09-19T06:17:48.287Z,99.99
2018-09-19T06:18:48.368Z,99.99
2018-09-19T06:19:48.415Z,99.99
2018-09-19T06:20:48.480Z,99.99
2018-09-19T06:21:48.543Z,99.99
2018-09-19T06:22:48.608Z,99.99
2018-09-19T06:23:48.679Z,99.99
2018-09-19T06:24:48.744Z,99.99
2018-09-19T06:25:48.800Z,99.99
2018-09-19T06:26:48.866Z,99.99
2018-09-19T06:27:48.928Z,99.99
2018-09-19T06:28:49.001Z,99.99
2018-09-19T06:29:49.066Z,99.99
2018-09-19T06:30:49.124Z,99.99
2018-09-19T06:31:49.192Z,99.99
2018-09-19T06:32:49.305Z,99.99
2018-09-19T06:33:49.678Z,99.99
2018-09-19T06:34:49.380Z,99.99
2018-09-19T06:35:49.444Z,99.99
2018-09-19T06:36:49.529Z,99.99
2018-09-19T06:37:49.572Z,99.99
2018-09-19T06:38:49.637Z,99.99
2018-09-19T06:39:49.749Z,99.99
2018-09-19T06:40:49.884Z,99.99
2018-09-19T06:41:49.841Z,99.99
2018-09-19T06:42:49.916Z,99.99
2018-09-19T06:43:49.960Z,99.99
2018-09-19T06:44:50.034Z,99.99
2018-09-19T06:45:50.097Z,99.99
2018-09-19T06:46:50.194Z,99.99
2018-09-19T06:47:50.224Z,99.99
2018-09-19T06:48:50.286Z,99.59
2018-09-19T06:49:50.376Z,98.53
2018-09-19T06:50:50.413Z,97.47
2018-09-19T06:51:50.510Z,97.38
2018-09-19T06:52:50.543Z,96.61
2018-09-19T06:53:50.611Z,96.13
2018-09-19T06:54:50.681Z,96.03
2018-09-19T06:55:50.745Z,96.32
2018-09-19T06:56:50.802Z,96.47
2018-09-19T06:57:50.869Z,96.22
2018-09-19T06:58:50.933Z,96.22
2018-09-19T06:59:51.045Z,95.84
2018-09-19T07:00:51.078Z,95.70
2018-09-19T07:01:51.129Z,96.08
2018-09-19T07:02:51.193Z,95.79
2018-09-19T07:03:51.257Z,95.40
2018-09-19T07:04:51.369Z,94.83
2018-09-19T07:05:51.450Z,95.70
2018-09-19T07:06:51.456Z,94.64
2018-09-19T07:07:51.524Z,94.92
2018-09-19T07:08:51.581Z,94.15
2018-09-19T07:09:51.653Z,93.58
2018-09-19T07:10:51.724Z,94.35
2018-09-19T07:11:51.778Z,93.29
2018-09-19T07:12:51.846Z,93.29
2018-09-19T07:13:51.923Z,92.85
2018-09-19T07:14:51.981Z,93.05
2018-09-19T07:15:52.047Z,92.23
2018-09-19T07:16:52.107Z,92.18
2018-09-19T07:17:52.174Z,92.76
2018-09-19T07:18:52.263Z,91.70
2018-09-19T07:19:52.658Z,91.60
2018-09-19T07:20:52.365Z,91.41
2018-09-19T07:21:52.430Z,91.89
2018-09-19T07:22:52.498Z,90.93
2018-09-19T07:23:52.628Z,90.64
2018-09-19T07:24:52.626Z,90.55
2018-09-19T07:25:52.710Z,89.92
2018-09-19T07:26:52.758Z,89.82
2018-09-19T07:27:52.822Z,87.94
2018-09-19T07:28:52.886Z,85.42
2018-09-19T07:29:52.983Z,82.51
2018-09-19T07:30:53.079Z,79.75
2018-09-19T07:31:53.095Z,78.29
2018-09-19T07:32:53.154Z,76.49
2018-09-19T07:33:53.223Z,75.07
2018-09-19T07:34:53.286Z,72.79
2018-09-19T07:35:53.490Z,72.11
2018-09-19T07:36:53.422Z,71.14
2018-09-19T07:37:53.497Z,71.18
2018-09-19T07:38:53.573Z,70.25
2018-09-19T07:39:53.630Z,68.44
2018-09-19T07:40:53.702Z,69.15
2018-09-19T07:41:53.775Z,67.50
2018-09-19T07:42:53.839Z,66.86
2018-09-19T07:43:53.908Z,65.50
2018-09-19T07:44:53.982Z,65.40
2018-09-19T07:45:54.059Z,65.11
2018-09-19T07:46:54.126Z,65.20
2018-09-19T07:47:54.187Z,65.43
2018-09-19T07:48:54.262Z,64.59
2018-09-19T07:49:54.334Z,63.71
2018-09-19T07:50:54.413Z,64.36
2018-09-19T07:51:54.478Z,64.30
2018-09-19T07:52:54.546Z,63.94
2018-09-19T07:53:54.615Z,62.51
2018-09-19T07:54:54.684Z,62.03
2018-09-19T07:55:54.767Z,61.18
2018-09-19T07:56:54.835Z,61.18
2018-09-19T07:57:54.901Z,60.70
2018-09-19T07:58:54.976Z,60.72
2018-09-19T07:59:55.052Z,60.44
2018-09-19T08:00:55.296Z,59.95
2018-09-19T08:01:55.191Z,59.27
2018-09-19T08:02:55.269Z,59.30
2018-09-19T08:03:55.335Z,59.56
2018-09-19T08:04:55.411Z,58.59
2018-09-19T08:05:55.493Z,59.00
2018-09-19T08:06:55.569Z,59.20
2018-09-19T08:07:55.631Z,58.64
2018-09-19T08:08:55.769Z,58.03
2018-09-19T08:09:55.811Z,57.93
2018-09-19T08:10:55.858Z,57.76
2018-09-19T08:11:55.932Z,57.11
2018-09-19T08:12:55.995Z,56.23
2018-09-19T08:13:56.072Z,56.14
2018-09-19T08:14:56.148Z,56.16
2018-09-19T08:15:56.332Z,56.26
2018-09-19T08:16:56.356Z,56.56
2018-09-19T08:17:56.369Z,56.07
2018-09-19T08:18:56.445Z,55.38
2018-09-19T08:19:56.516Z,55.29
2018-09-19T08:20:56.595Z,56.01
2018-09-19T08:21:56.672Z,58.00
2018-09-19T08:22:56.745Z,60.47
2018-09-19T08:23:56.812Z,61.48
2018-09-19T08:24:56.884Z,63.20
2018-09-19T08:25:56.965Z,64.30
2018-09-19T08:26:57.043Z,66.20
2018-09-19T08:27:57.108Z,66.60
2018-09-19T08:28:57.177Z,68.30
2018-09-19T08:29:57.248Z,68.02
2018-09-19T08:30:57.365Z,69.05
2018-09-19T08:31:57.397Z,69.53
2018-09-19T08:32:57.468Z,69.92
2018-09-19T08:33:57.537Z,69.27
2018-09-19T08:34:57.610Z,67.99
2018-09-19T08:35:57.685Z,66.95
2018-09-19T08:36:57.757Z,65.33
2018-09-19T08:37:57.824Z,65.05
2018-09-19T08:38:57.892Z,65.20
2018-09-19T08:39:57.964Z,65.98
2018-09-19T08:40:58.046Z,65.63
2018-09-19T08:41:58.112Z,64.23
2018-09-19T08:42:58.176Z,62.51
2018-09-19T08:43:58.248Z,61.47
2018-09-19T08:44:58.319Z,60.63
2018-09-19T08:45:58.396Z,59.59
2018-09-19T08:46:58.468Z,58.35
2018-09-19T08:47:58.536Z,57.40
2018-09-19T08:48:58.604Z,57.21
2018-09-19T08:49:58.676Z,58.25
2018-09-19T08:50:58.779Z,58.64
2018-09-19T08:51:58.829Z,58.51
2018-09-19T08:52:58.892Z,57.76
2018-09-19T08:53:58.967Z,58.54
2018-09-19T08:54:59.036Z,57.99
2018-09-19T08:55:59.376Z,57.01
2018-09-19T08:56:59.241Z,57.11
2018-09-19T08:57:59.257Z,56.72
2018-09-19T08:58:59.333Z,56.92
2018-09-19T08:59:59.400Z,57.31
2018-09-19T09:00:59.480Z,57.11
2018-09-19T09:01:59.553Z,56.62
2018-09-19T09:02:59.620Z,56.36
2018-09-19T09:03:59.692Z,56.00
2018-09-19T09:04:59.764Z,55.71
2018-09-19T09:05:59.849Z,55.68
2018-09-19T09:06:59.921Z,56.07
2018-09-19T09:07:59.994Z,55.87
2018-09-19T09:09:00.065Z,55.68
2018-09-19T09:10:00.129Z,55.87
2018-09-19T09:11:00.311Z,56.07
2018-09-19T09:12:00.316Z,56.07
2018-09-19T09:13:00.350Z,55.80
2018-09-19T09:14:00.426Z,55.63
2018-09-19T09:15:00.492Z,54.95
2018-09-19T09:16:00.576Z,55.05
2018-09-19T09:17:00.645Z,54.85
2018-09-19T09:18:00.714Z,54.56
2018-09-19T09:19:00.785Z,54.95
2018-09-19T09:20:00.885Z,55.02
2018-09-19T09:21:00.940Z,54.93
2018-09-19T09:22:01.013Z,55.22
2018-09-19T09:23:01.077Z,55.22
2018-09-19T09:24:01.149Z,54.83
2018-09-19T09:25:01.221Z,55.61
2018-09-19T09:26:01.360Z,55.05
2018-09-19T09:27:01.452Z,55.05
2018-09-19T09:28:01.447Z,54.36
2018-09-19T09:29:01.513Z,54.49
2018-09-19T09:30:01.590Z,53.54
2018-09-19T09:31:01.730Z,54.10
2018-09-19T09:32:01.742Z,54.30
2018-09-19T09:33:01.810Z,54.49
2018-09-19T09:34:01.907Z,54.69
2018-09-19T09:35:01.954Z,54.00
2018-09-19T09:36:02.048Z,53.91
2018-09-19T09:37:02.105Z,53.83
2018-09-19T09:38:02.182Z,54.22
2018-09-19T09:39:02.243Z,53.64
2018-09-19T09:40:02.318Z,54.20
2018-09-19T09:41:02.409Z,54.20
2018-09-19T09:42:02.466Z,54.56
2018-09-19T09:43:02.536Z,54.53
2018-09-19T09:44:02.610Z,55.02
2018-09-19T09:45:02.677Z,55.24
2018-09-19T09:46:02.835Z,54.56
2018-09-19T09:47:02.833Z,55.02
2018-09-19T09:48:02.898Z,54.93
2018-09-19T09:49:02.970Z,55.71
2018-09-19T09:50:03.042Z,55.90
2018-09-19T09:51:03.114Z,56.16
2018-09-19T09:52:03.454Z,57.01
2018-09-19T09:53:03.262Z,57.21
2018-09-19T09:54:03.332Z,56.62
2018-09-19T09:55:03.452Z,58.25
2018-09-19T09:56:03.475Z,57.76
2018-09-19T09:57:03.551Z,58.97
2018-09-19T09:58:03.622Z,60.05
2018-09-19T09:59:03.690Z,59.85
2018-09-19T10:00:03.763Z,60.44
2018-09-19T10:01:03.844Z,60.75
2018-09-19T10:02:03.911Z,60.82
2018-09-19T10:03:03.983Z,61.02
2018-09-19T10:04:04.047Z,61.18
2018-09-19T10:05:04.121Z,61.18
2018-09-19T10:06:04.183Z,61.83
2018-09-19T10:07:04.260Z,62.32
2018-09-19T10:08:04.600Z,62.61
2018-09-19T10:09:04.404Z,62.64
2018-09-19T10:10:04.472Z,62.51
2018-09-19T10:11:04.544Z,62.81
2018-09-19T10:12:04.619Z,62.32
2018-09-19T10:13:04.696Z,62.29
2018-09-19T10:14:04.766Z,61.90
2018-09-19T10:15:04.827Z,61.96
2018-09-19T10:16:04.896Z,62.09
2018-09-19T10:17:04.968Z,61.70
2018-09-19T10:18:05.046Z,61.87
2018-09-19T10:19:05.117Z,61.08
2018-09-19T10:20:05.180Z,60.65
2018-09-19T10:21:05.248Z,58.92
2018-09-19T10:22:05.321Z,56.97
2018-09-19T10:23:05.400Z,56.58
2018-09-19T10:24:05.468Z,57.00
2018-09-19T10:25:05.532Z,56.35
2018-09-19T10:26:05.601Z,54.44
2018-09-19T10:27:05.672Z,53.56
2018-09-19T10:28:05.754Z,53.37
2018-09-19T10:29:05.820Z,52.95
2018-09-19T10:30:05.886Z,54.20
2018-09-19T10:31:05.961Z,54.03
2018-09-19T10:32:06.026Z,54.85
2018-09-19T10:33:06.144Z,55.73
2018-09-19T10:34:06.169Z,54.73
2018-09-19T10:35:06.241Z,54.56
2018-09-19T10:36:06.308Z,53.29
2018-09-19T10:37:06.383Z,54.00
2018-09-19T10:38:06.458Z,54.20
2018-09-19T10:39:06.529Z,52.76
2018-09-19T10:40:06.595Z,52.37
2018-09-19T10:41:06.662Z,52.05
2018-09-19T10:42:06.733Z,52.86
2018-09-19T10:43:06.812Z,53.32
2018-09-19T10:44:06.886Z,53.39
2018-09-19T10:45:06.945Z,53.58
2018-09-19T10:46:07.020Z,54.20
2018-09-19T10:47:07.089Z,53.03
2018-09-19T10:48:07.185Z,53.32
2018-09-19T10:49:07.229Z,52.83
2018-09-19T10:50:07.303Z,52.05
2018-09-19T10:51:07.377Z,52.83
2018-09-19T10:52:07.449Z,53.22
2018-09-19T10:53:07.522Z,52.80
2018-09-19T10:54:07.593Z,53.29
2018-09-19T10:55:07.668Z,53.42
2018-09-19T10:56:07.745Z,53.03
2018-09-19T10:57:07.800Z,53.71
2018-09-19T10:58:07.874Z,53.52
2018-09-19T10:59:07.946Z,52.86
2018-09-19T11:00:08.012Z,52.54
2018-09-19T11:01:08.084Z,53.22
2018-09-19T11:02:08.153Z,53.25
2018-09-19T11:03:08.582Z,53.05
2018-09-19T11:04:08.294Z,53.32
2018-09-19T11:05:08.369Z,53.34
2018-09-19T11:06:08.440Z,52.83
2018-09-19T11:07:08.513Z,52.86
2018-09-19T11:08:08.577Z,53.05
2018-09-19T11:09:08.665Z,52.47
2018-09-19T11:10:08.726Z,51.98
2018-09-19T11:11:08.799Z,52.37
2018-09-19T11:12:08.865Z,51.46
2018-09-19T11:13:08.934Z,52.34
2018-09-19T11:14:09.011Z,52.15
2018-09-19T11:15:09.086Z,52.54
2018-09-19T11:16:09.150Z,51.66
2018-09-19T11:17:09.261Z,51.49
2018-09-19T11:18:09.293Z,51.98
2018-09-19T11:19:09.369Z,51.22
2018-09-19T11:20:09.442Z,50.93
2018-09-19T11:21:09.506Z,51.22
2018-09-19T11:22:09.578Z,51.90
2018-09-19T11:23:09.649Z,51.03
2018-09-19T11:24:09.729Z,50.71
2018-09-19T11:25:09.798Z,51.00
2018-09-19T11:26:09.866Z,51.39
2018-09-19T11:27:09.939Z,51.20
2018-09-19T11:28:10.006Z,51.29
2018-09-19T11:29:10.174Z,51.68
2018-09-19T11:30:10.151Z,51.20
2018-09-19T11:31:10.222Z,51.88
2018-09-19T11:32:10.294Z,51.22
2018-09-19T11:33:10.365Z,50.44
2018-09-19T11:34:10.447Z,50.63
2018-09-19T11:35:10.558Z,51.34
2018-09-19T11:36:10.582Z,50.15
2018-09-19T11:37:10.655Z,49.75
2018-09-19T11:38:10.727Z,49.75
2018-09-19T11:39:10.802Z,49.14
2018-09-19T11:40:10.880Z,49.85
2018-09-19T11:41:10.943Z,49.65
2018-09-19T11:42:11.015Z,49.65
2018-09-19T11:43:11.086Z,50.76
2018-09-19T11:44:11.191Z,49.87
2018-09-19T11:45:11.228Z,50.46
2018-09-19T11:46:11.300Z,50.44
2018-09-19T11:47:11.373Z,49.92
2018-09-19T11:48:11.444Z,50.90
2018-09-19T11:49:11.524Z,51.37
2018-09-19T11:50:11.596Z,50.90
2018-09-19T11:51:11.659Z,50.39
2018-09-19T11:52:11.736Z,50.59
2018-09-19T11:53:11.804Z,50.51
2018-09-19T11:54:11.892Z,50.42
2018-09-19T11:55:11.956Z,50.05
2018-09-19T11:56:12.020Z,51.12
2018-09-19T11:57:12.092Z,50.46
2018-09-19T11:58:12.166Z,50.27
2018-09-19T11:59:12.508Z,49.85
2018-09-19T12:00:12.308Z,51.10
2018-09-19T12:01:12.413Z,50.61
2018-09-19T12:02:12.453Z,50.98
2018-09-19T12:03:12.525Z,51.92
2018-09-19T12:04:12.600Z,52.19
2018-09-19T12:05:12.676Z,52.48
2018-09-19T12:06:12.737Z,52.58
2018-09-19T12:07:12.844Z,52.51
2018-09-19T12:08:12.880Z,52.51
2018-09-19T12:09:12.961Z,51.86
2018-09-19T12:10:13.037Z,51.46
2018-09-19T12:11:13.096Z,51.20
2018-09-19T12:12:13.168Z,51.10
2018-09-19T12:13:13.241Z,50.83
2018-09-19T12:14:13.496Z,48.97
2018-09-19T12:15:13.385Z,49.09
2018-09-19T12:16:13.456Z,48.90
2018-09-19T12:17:13.525Z,48.63
2018-09-19T12:18:13.597Z,48.63
2018-09-19T12:19:13.676Z,48.65
2018-09-19T12:20:13.749Z,48.75
2018-09-19T12:21:13.812Z,47.79
2018-09-19T12:22:13.885Z,47.89
2018-09-19T12:23:13.956Z,47.23
2018-09-19T12:24:14.037Z,46.34
2018-09-19T12:25:14.111Z,46.23
2018-09-19T12:26:14.218Z,45.83
2018-09-19T12:27:14.246Z,47.38
2018-09-19T12:28:14.321Z,46.50
2018-09-19T12:29:14.397Z,46.59
2018-09-19T12:30:14.469Z,47.38
2018-09-19T12:31:14.536Z,47.45
2018-09-19T12:32:14.605Z,47.16
2018-09-19T12:33:14.722Z,47.94
2018-09-19T12:34:14.757Z,46.97
2018-09-19T12:35:14.829Z,47.72
2018-09-19T12:36:14.897Z,48.70
2018-09-19T12:37:14.969Z,48.87
2018-09-19T12:38:15.037Z,49.16
2018-09-19T12:39:15.201Z,49.65
2018-09-19T12:40:15.188Z,48.58
2018-09-19T12:41:15.253Z,47.92
2018-09-19T12:42:15.327Z,48.31
2018-09-19T12:43:15.397Z,48.90
2018-09-19T12:44:15.481Z,48.48
2018-09-19T12:45:15.549Z,49.26
2018-09-19T12:46:15.619Z,49.16
2018-09-19T12:47:15.685Z,48.41
2018-09-19T12:48:15.758Z,47.43
2018-09-19T12:49:15.879Z,47.14
2018-09-19T12:50:15.909Z,47.24
2018-09-19T12:51:15.976Z,47.45
2018-09-19T12:52:16.046Z,47.14
2018-09-19T12:53:16.167Z,47.43