createdAt,value
2022-12-18T00:00:07.484Z,51.10
2022-12-18T00:02:37.013Z,50.20
2022-12-18T00:05:05.551Z,50.40
2022-12-18T00:07:33.570Z,53.53
2022-12-18T00:10:01.707Z,51.57
2022-12-18T00:12:30.263Z,50.83
2022-12-18T00:14:58.553Z,51.67
2022-12-18T00:17:26.593Z,50.07
2022-12-18T00:19:56.241Z,50.67
2022-12-18T00:22:24.685Z,49.17
2022-12-18T00:24:52.704Z,51.40
2022-12-18T00:27:20.739Z,48.90
2022-12-18T00:29:50.429Z,49.20
2022-12-18T00:32:19.179Z,48.37
2022-12-18T00:34:47.182Z,49.20
2022-12-18T00:37:20.059Z,48.57
2022-12-18T00:39:50.518Z,48.63
2022-12-18T00:42:36.304Z,51.50
2022-12-18T00:45:09.043Z,55.07
2022-12-18T00:47:40.277Z,54.50
2022-12-18T00:50:10.258Z,50.73
2022-12-18T00:52:39.721Z,49.30
2022-12-18T00:55:08.499Z,49.77
2022-12-18T00:57:36.720Z,47.97
2022-12-18T01:00:06.207Z,52.13
2022-12-18T01:02:34.540Z,49.57
2022-12-18T01:05:02.917Z,51.67
2022-12-18T01:07:31.361Z,51.53
2022-12-18T01:10:00.775Z,45.47
2022-12-18T01:12:28.835Z,45.23
2022-12-18T01:14:57.299Z,47.67
2022-12-18T01:17:25.460Z,44.33
2022-12-18T01:19:53.487Z,45.57
2022-12-18T01:22:21.514Z,43.27
2022-12-18T01:24:49.524Z,47.13
2022-12-18T01:27:19.030Z,44.80
2022-12-18T01:29:47.179Z,44.27
2022-12-18T01:32:15.241Z,43.87
2022-12-18T01:34:43.349Z,43.83
2022-12-18T01:37:11.726Z,46.63
2022-12-18T01:39:40.150Z,44.93
2022-12-18T01:42:15.004Z,43.80
2022-12-18T01:45:09.259Z,49.67
2022-12-18T01:47:40.577Z,42.63
2022-12-18T01:50:12.863Z,47.23
2022-12-18T01:52:42.832Z,44.20
2022-12-18T01:55:12.191Z,42.00
2022-12-18T01:57:42.528Z,38.13
2022-12-18T02:00:15.603Z,33.00
2022-12-18T02:02:45.278Z,32.50
2022-12-18T02:05:15.178Z,31.37
2022-12-18T02:07:50.525Z,30.13
2022-12-18T02:10:25.310Z,28.03
2022-12-18T02:13:02.979Z,27.13
2022-12-18T02:15:38.808Z,26.27
2022-12-18T02:18:12.595Z,25.30
2022-12-18T02:20:48.642Z,25.43
2022-12-18T02:23:29.241Z,25.53
2022-12-18T02:26:16.456Z,25.07
2022-12-18T02:28:47.998Z,24.20
2022-12-18T02:31:21.800Z,25.53
2022-12-18T02:33:52.144Z,23.43
2022-12-18T02:36:22.374Z,22.83
2022-12-18T02:38:52.619Z,24.60
2022-12-18T02:41:23.206Z,23.63
2022-12-18T02:43:55.572Z,23.60
2022-12-18T02:46:32.155Z,22.47
2022-12-18T02:49:08.841Z,23.53
2022-12-18T02:51:48.552Z,22.23
2022-12-18T02:54:23.473Z,22.50
2022-12-18T02:56:56.707Z,21.97
2022-12-18T02:59:32.963Z,22.17
2022-12-18T03:02:06.572Z,21.83
2022-12-18T03:04:41.090Z,21.47
2022-12-18T03:07:15.243Z,22.17
2022-12-18T03:09:48.394Z,22.57
2022-12-18T03:12:27.106Z,22.63
2022-12-18T03:15:01.314Z,21.37
2022-12-18T03:17:32.666Z,22.43
2022-12-18T03:20:04.961Z,21.27
2022-12-18T03:22:35.454Z,21.60
2022-12-18T03:25:06.927Z,21.20
2022-12-18T03:27:39.622Z,21.23
2022-12-18T03:30:11.343Z,21.97
2022-12-18T03:32:43.730Z,20.37
2022-12-18T03:35:15.434Z,20.37
2022-12-18T03:37:43.478Z,20.67
2022-12-18T03:40:12.199Z,19.67
2022-12-18T03:42:48.239Z,19.90
2022-12-18T03:45:24.745Z,38.97
2022-12-18T03:48:03.513Z,55.73
2022-12-18T03:50:41.406Z,34.70
2022-12-18T03:53:25.970Z,26.87
2022-12-18T03:55:54.603Z,23.30
2022-12-18T03:58:27.702Z,22.30
2022-12-18T04:00:59.869Z,19.63
2022-12-18T04:03:29.403Z,20.70
2022-12-18T04:05:59.409Z,17.53
2022-12-18T04:08:28.571Z,16.23
2022-12-18T04:10:56.699Z,15.00
2022-12-18T04:13:27.203Z,15.83
2022-12-18T04:15:55.487Z,15.07
2022-12-18T04:18:23.800Z,15.70
2022-12-18T04:20:51.841Z,15.70
2022-12-18T04:23:19.994Z,15.93
2022-12-18T04:25:49.107Z,13.87
2022-12-18T04:28:17.055Z,12.83
2022-12-18T04:30:53.748Z,12.63
2022-12-18T04:33:21.919Z,12.30
2022-12-18T04:35:50.101Z,11.27
2022-12-18T04:38:18.216Z,11.17
2022-12-18T04:40:46.356Z,10.50
2022-12-18T04:43:14.582Z,9.70
2022-12-18T04:45:42.626Z,10.17
2022-12-18T04:48:12.184Z,10.37
2022-12-18T04:50:40.673Z,10.67
2022-12-18T04:53:09.158Z,8.87
2022-12-18T04:55:38.134Z,8.20
2022-12-18T04:58:06.985Z,8.67
2022-12-18T05:00:35.091Z,8.30
2022-12-18T05:03:03.750Z,8.13
2022-12-18T05:05:33.497Z,7.97
2022-12-18T05:08:02.171Z,6.50
2022-12-18T05:10:37.571Z,6.80
2022-12-18T05:13:06.183Z,6.53
2022-12-18T05:15:35.494Z,6.60
2022-12-18T05:18:04.766Z,7.33
2022-12-18T05:20:34.393Z,6.93
2022-12-18T05:23:02.499Z,7.57
2022-12-18T05:25:30.770Z,7.77
2022-12-18T05:27:59.132Z,8.77
2022-12-18T05:30:28.634Z,9.17
2022-12-18T05:32:56.612Z,8.57
2022-12-18T05:35:24.745Z,8.77
2022-12-18T05:37:54.358Z,8.57
2022-12-18T05:40:22.442Z,7.90
2022-12-18T05:42:50.576Z,7.57
2022-12-18T05:45:18.893Z,8.60
2022-12-18T05:47:47.089Z,8.03
2022-12-18T05:50:15.174Z,7.50
2022-12-18T05:52:43.210Z,7.67
2022-12-18T05:55:12.839Z,6.77
2022-12-18T05:57:40.800Z,7.37
2022-12-18T06:00:10.210Z,6.80
2022-12-18T06:02:38.470Z,6.77
2022-12-18T06:05:08.032Z,7.80
2022-12-18T06:07:36.223Z,7.00
2022-12-18T06:10:04.737Z,7.13
2022-12-18T06:12:35.069Z,6.83
2022-12-18T06:15:03.288Z,7.43
2022-12-18T06:17:31.666Z,6.73
2022-12-18T06:19:59.973Z,7.13
2022-12-18T06:22:28.121Z,6.53
2022-12-18T06:24:56.246Z,7.93
2022-12-18T06:27:24.276Z,8.50
2022-12-18T06:29:53.731Z,7.30
2022-12-18T06:32:21.981Z,7.03
2022-12-18T06:34:50.427Z,7.27
2022-12-18T06:37:18.644Z,7.43
2022-12-18T06:39:47.130Z,7.30
2022-12-18T06:42:15.298Z,7.90
2022-12-18T06:44:43.628Z,7.57
2022-12-18T06:47:13.902Z,7.80
2022-12-18T06:49:42.062Z,7.57
2022-12-18T06:52:10.937Z,7.83
2022-12-18T06:54:39.303Z,7.37
2022-12-18T06:57:07.463Z,8.33
2022-12-18T06:59:35.603Z,6.67
2022-12-18T07:02:03.769Z,7.00
2022-12-18T07:04:33.917Z,8.27
2022-12-18T07:07:02.074Z,8.50
2022-12-18T07:09:31.364Z,9.60
2022-12-18T07:11:59.842Z,8.43
2022-12-18T07:14:28.034Z,9.77
2022-12-18T07:16:56.931Z,9.40
2022-12-18T07:19:26.134Z,8.40
2022-12-18T07:21:55.878Z,9.70
2022-12-18T07:24:23.951Z,8.37
2022-12-18T07:26:52.001Z,7.50
2022-12-18T07:29:20.135Z,7.13
2022-12-18T07:31:48.365Z,7.60
2022-12-18T07:34:17.284Z,7.73
2022-12-18T07:36:45.461Z,8.20
2022-12-18T07:39:15.008Z,6.57
2022-12-18T07:41:47.537Z,7.07
2022-12-18T07:44:15.954Z,7.87
2022-12-18T07:46:44.024Z,7.43
2022-12-18T07:49:12.133Z,7.03
2022-12-18T07:51:40.159Z,8.70
2022-12-18T07:54:08.145Z,10.13
2022-12-18T07:56:37.613Z,7.27
2022-12-18T07:59:05.780Z,7.50
2022-12-18T08:01:33.929Z,7.60
2022-12-18T08:04:02.101Z,8.13
2022-12-18T08:06:30.631Z,7.50
2022-12-18T08:08:58.947Z,7.70
2022-12-18T08:11:29.778Z,7.80
2022-12-18T08:14:00.153Z,7.33
2022-12-18T08:16:28.367Z,7.33
2022-12-18T08:18:56.750Z,7.57
2022-12-18T08:21:27.405Z,7.43
2022-12-18T08:23:57.267Z,8.00
2022-12-18T08:26:26.642Z,7.47
2022-12-18T08:28:56.686Z,7.03
2022-12-18T08:31:26.904Z,8.23
2022-12-18T08:33:56.434Z,6.83
2022-12-18T08:36:25.569Z,7.63
2022-12-18T08:38:54.720Z,7.80
2022-12-18T08:41:23.633Z,7.50
2022-12-18T08:44:09.425Z,7.73
2022-12-18T08:46:41.335Z,7.60
2022-12-18T08:49:10.619Z,7.20
2022-12-18T08:51:38.725Z,6.97
2022-12-18T08:54:07.729Z,7.23
2022-12-18T08:56:36.087Z,7.37
2022-12-18T08:59:05.477Z,7.60
2022-12-18T09:01:33.568Z,6.97
2022-12-18T09:04:04.014Z,6.90
2022-12-18T09:06:33.382Z,6.67
2022-12-18T09:09:01.355Z,7.33
2022-12-18T09:11:31.838Z,7.03
2022-12-18T09:14:01.924Z,6.87
2022-12-18T09:16:32.688Z,8.00
2022-12-18T09:19:01.410Z,7.57
2022-12-18T09:21:33.211Z,6.80
2022-12-18T09:24:04.177Z,6.70
2022-12-18T09:26:33.303Z,7.90
2022-12-18T09:29:01.494Z,6.97
2022-12-18T09:31:29.683Z,7.60
2022-12-18T09:33:57.870Z,7.30
2022-12-18T09:36:26.023Z,7.63
2022-12-18T09:38:55.871Z,9.23
2022-12-18T09:41:43.826Z,8.00
2022-12-18T09:44:36.056Z,8.83
2022-12-18T09:47:13.171Z,9.57
2022-12-18T09:49:45.180Z,7.83
2022-12-18T09:52:19.892Z,10.30
2022-12-18T09:54:54.391Z,9.10
2022-12-18T09:57:24.380Z,8.63
2022-12-18T09:59:57.225Z,8.97
2022-12-18T10:02:27.376Z,8.77
2022-12-18T10:05:06.705Z,8.50
2022-12-18T10:07:44.215Z,8.83
2022-12-18T10:10:25.566Z,7.60
2022-12-18T10:13:05.018Z,9.03
2022-12-18T10:15:39.556Z,7.40
2022-12-18T10:18:22.312Z,7.50
2022-12-18T10:20:54.601Z,8.23
2022-12-18T10:23:30.905Z,7.90
2022-12-18T10:26:05.432Z,8.07
2022-12-18T10:28:35.366Z,9.10
2022-12-18T10:31:03.599Z,8.77
2022-12-18T10:33:33.812Z,11.13
2022-12-18T10:36:02.723Z,8.87
2022-12-18T10:38:31.840Z,8.17
2022-12-18T10:41:04.056Z,8.07
2022-12-18T10:43:34.596Z,7.53
2022-12-18T10:46:15.629Z,8.50
2022-12-18T10:48:53.562Z,7.63
2022-12-18T10:51:24.387Z,9.20
2022-12-18T10:53:58.857Z,12.87
2022-12-18T10:56:31.349Z,10.37
2022-12-18T10:59:02.100Z,8.47
2022-12-18T11:01:33.578Z,9.40
2022-12-18T11:04:03.705Z,8.83
2022-12-18T11:06:32.213Z,9.23
2022-12-18T11:09:05.369Z,8.40
2022-12-18T11:11:37.390Z,8.70
2022-12-18T11:14:07.800Z,8.13
2022-12-18T11:16:39.012Z,9.30
2022-12-18T11:19:23.617Z,9.20
2022-12-18T11:21:51.977Z,8.23
2022-12-18T11:24:29.470Z,8.47
2022-12-18T11:27:01.923Z,8.23
2022-12-18T11:29:36.252Z,8.83
2022-12-18T11:32:41.051Z,8.20
2022-12-18T11:35:19.419Z,7.83
2022-12-18T11:37:53.185Z,8.50
2022-12-18T11:40:24.726Z,8.83
2022-12-18T11:43:00.442Z,9.57
2022-12-18T11:45:32.268Z,9.07
2022-12-18T11:48:06.834Z,9.53
2022-12-18T11:50:51.680Z,8.60
2022-12-18T11:53:20.271Z,9.90
2022-12-18T11:56:28.050Z,10.30
2022-12-18T11:59:05.274Z,8.97
2022-12-18T12:01:45.038Z,11.43
2022-12-18T12:05:00.444Z,10.57
2022-12-18T12:07:41.274Z,10.27
2022-12-18T12:10:25.176Z,11.33
2022-12-18T12:13:07.594Z,10.20
2022-12-18T12:15:48.210Z,10.07
2022-12-18T12:18:33.112Z,10.37
2022-12-18T12:21:11.283Z,11.87
2022-12-18T12:23:50.094Z,10.73
2022-12-18T12:26:25.060Z,13.73
2022-12-18T12:29:21.723Z,13.53
2022-12-18T12:32:14.810Z,10.93
2022-12-18T12:35:00.829Z,12.10
2022-12-18T12:37:43.135Z,12.73
2022-12-18T12:40:49.308Z,10.03
2022-12-18T12:43:17.420Z,11.33
2022-12-18T12:45:51.460Z,14.37
2022-12-18T12:48:43.681Z,10.57
2022-12-18T12:51:20.545Z,10.37
2022-12-18T12:53:49.224Z,10.43
2022-12-18T12:56:20.224Z,8.47
2022-12-18T12:58:59.433Z,9.73
2022-12-18T13:01:34.519Z,7.50
2022-12-18T13:04:17.701Z,9.03
2022-12-18T13:06:52.166Z,7.87
2022-12-18T13:09:20.168Z,8.97
2022-12-18T13:12:07.662Z,9.27
2022-12-18T13:14:38.382Z,9.77
2022-12-18T13:17:33.196Z,8.20
2022-12-18T13:20:12.374Z,8.30
2022-12-18T13:22:45.801Z,9.93
2022-12-18T13:25:34.966Z,9.93
2022-12-18T13:28:09.721Z,10.10
2022-12-18T13:30:57.483Z,9.50
2022-12-18T13:36:39.365Z,10.80
2022-12-18T13:39:28.921Z,10.03
2022-12-18T13:43:00.493Z,11.50
2022-12-18T13:45:42.620Z,13.27
2022-12-18T13:48:24.148Z,13.67
2022-12-18T13:50:59.340Z,12.97
2022-12-18T13:53:32.413Z,13.40
2022-12-18T13:56:01.563Z,14.47
2022-12-18T13:58:30.072Z,21.00
2022-12-18T14:01:00.344Z,20.13
2022-12-18T14:03:31.694Z,19.00
2022-12-18T14:06:07.049Z,18.43
2022-12-18T14:08:41.711Z,17.27
2022-12-18T14:11:22.483Z,16.33
2022-12-18T14:13:51.731Z,16.07
2022-12-18T14:16:20.391Z,19.37
2022-12-18T14:18:55.526Z,27.30
2022-12-18T14:21:29.577Z,21.90
2022-12-18T14:24:17.587Z,17.47
2022-12-18T14:26:50.007Z,17.20
2022-12-18T14:29:25.228Z,15.20
2022-12-18T14:32:16.900Z,14.80
2022-12-18T14:34:46.669Z,14.13
2022-12-18T14:37:16.480Z,16.97
2022-12-18T14:39:58.186Z,15.47
2022-12-18T14:42:29.622Z,15.47
2022-12-18T14:45:43.305Z,14.63
2022-12-18T14:48:19.046Z,14.70
2022-12-18T14:50:59.743Z,17.70
2022-12-18T14:53:36.430Z,17.10
2022-12-18T14:56:17.252Z,19.37
2022-12-18T14:58:51.329Z,18.43
2022-12-18T15:01:26.401Z,18.40
2022-12-18T15:03:55.666Z,19.70
2022-12-18T15:06:36.761Z,19.70
2022-12-18T15:09:07.878Z,18.10
2022-12-18T15:11:47.814Z,18.97
2022-12-18T15:14:41.617Z,19.73
2022-12-18T15:17:23.859Z,20.57
2022-12-18T15:19:56.312Z,19.93
2022-12-18T15:22:28.447Z,19.30
2022-12-18T15:24:57.735Z,20.33
2022-12-18T15:27:31.371Z,21.63
2022-12-18T15:30:05.595Z,21.20
2022-12-18T15:32:35.288Z,21.40
2022-12-18T15:35:16.862Z,20.10
2022-12-18T15:37:46.583Z,20.57
2022-12-18T15:40:16.189Z,21.40
2022-12-18T15:43:06.115Z,21.93
2022-12-18T15:45:34.249Z,19.37
2022-12-18T15:48:02.363Z,20.50
2022-12-18T15:50:31.149Z,17.90
2022-12-18T15:52:59.243Z,19.07
2022-12-18T15:55:44.612Z,17.67
2022-12-18T15:58:14.486Z,18.90
2022-12-18T16:00:44.230Z,17.30
2022-12-18T16:03:14.976Z,20.47
2022-12-18T16:05:43.770Z,21.27
2022-12-18T16:08:11.834Z,17.80
2022-12-18T16:10:39.984Z,20.20
2022-12-18T16:13:08.715Z,22.23
2022-12-18T16:15:38.458Z,16.50
2022-12-18T16:18:06.773Z,15.87
2022-12-18T16:20:34.951Z,16.50
2022-12-18T16:23:03.142Z,18.00
2022-12-18T16:25:31.381Z,15.77
2022-12-18T16:27:59.556Z,14.80
2022-12-18T16:30:33.093Z,16.37
2022-12-18T16:33:08.211Z,16.17
2022-12-18T16:35:38.300Z,16.87
2022-12-18T16:38:06.625Z,15.00
2022-12-18T16:40:55.191Z,15.27
2022-12-18T16:43:23.241Z,15.53
2022-12-18T16:45:51.341Z,16.40
2022-12-18T16:48:21.502Z,15.77
2022-12-18T16:50:49.679Z,17.67
2022-12-18T16:53:17.768Z,19.07
2022-12-18T16:55:46.200Z,22.03
2022-12-18T16:58:14.336Z,20.60
2022-12-18T17:00:42.408Z,17.47
2022-12-18T17:03:12.085Z,15.50
2022-12-18T17:05:42.959Z,16.93
2022-12-18T17:08:11.133Z,17.40
2022-12-18T17:10:39.418Z,15.53
2022-12-18T17:13:07.761Z,16.77
2022-12-18T17:15:36.592Z,18.13
2022-12-18T17:18:05.086Z,22.37
2022-12-18T17:20:33.325Z,21.10
2022-12-18T17:23:03.528Z,19.80
2022-12-18T17:25:31.930Z,22.27
2022-12-18T17:27:59.994Z,18.07
2022-12-18T17:30:28.175Z,17.97
2022-12-18T17:32:56.397Z,16.00
2022-12-18T17:35:24.421Z,16.13
2022-12-18T17:37:52.990Z,17.50
2022-12-18T17:40:22.619Z,17.10
2022-12-18T17:42:54.128Z,14.50
2022-12-18T17:45:22.407Z,14.40
2022-12-18T17:47:53.148Z,14.60
2022-12-18T17:50:23.990Z,15.00
2022-12-18T17:52:56.523Z,13.23
2022-12-18T17:55:26.746Z,13.17
2022-12-18T17:57:55.428Z,14.47
2022-12-18T18:00:23.806Z,14.00
2022-12-18T18:02:52.539Z,15.27
2022-12-18T18:05:21.273Z,15.57
2022-12-18T18:07:50.810Z,14.87
2022-12-18T18:10:21.390Z,14.80
2022-12-18T18:13:08.545Z,15.97
2022-12-18T18:15:36.918Z,15.03
2022-12-18T18:18:06.932Z,15.60
2022-12-18T18:20:35.319Z,18.03
2022-12-18T18:23:03.588Z,22.50
2022-12-18T18:25:32.108Z,22.80
2022-12-18T18:28:02.259Z,20.47
2022-12-18T18:30:31.257Z,35.50
2022-12-18T18:32:59.447Z,20.07
2022-12-18T18:35:52.944Z,21.43
2022-12-18T18:38:16.454Z,22.57
2022-12-18T18:40:44.653Z,23.33
2022-12-18T18:43:14.135Z,29.77
2022-12-18T18:45:42.185Z,30.53
2022-12-18T18:48:14.196Z,29.13
2022-12-18T18:50:44.140Z,27.23
2022-12-18T18:53:12.290Z,26.83
2022-12-18T18:55:40.387Z,26.00
2022-12-18T18:58:08.651Z,24.37
2022-12-18T19:00:38.334Z,25.43
2022-12-18T19:03:07.177Z,25.47
2022-12-18T19:05:35.850Z,28.17
2022-12-18T19:08:04.004Z,28.83
2022-12-18T19:10:32.489Z,30.00
2022-12-18T19:13:17.725Z,28.77
2022-12-18T19:15:47.263Z,28.90
2022-12-18T19:18:17.094Z,27.37
2022-12-18T19:20:45.855Z,29.70
2022-12-18T19:23:14.138Z,25.43
2022-12-18T19:25:42.629Z,26.77
2022-12-18T19:28:22.039Z,24.60
2022-12-18T19:30:58.951Z,30.00
2022-12-18T19:33:44.396Z,33.43
2022-12-18T19:36:19.747Z,28.30
2022-12-18T19:38:48.803Z,25.63
2022-12-18T19:41:18.520Z,21.40
2022-12-18T19:43:50.171Z,23.30
2022-12-18T19:46:21.896Z,23.63
2022-12-18T19:48:50.709Z,23.07
2022-12-18T19:51:20.861Z,23.33
2022-12-18T19:53:53.578Z,23.70
2022-12-18T19:56:26.852Z,22.40
2022-12-18T19:58:55.595Z,21.03
2022-12-18T20:01:26.522Z,21.90
2022-12-18T20:03:56.140Z,20.67
2022-12-18T20:06:28.523Z,21.43
2022-12-18T20:09:00.139Z,19.03
2022-12-18T20:11:32.133Z,20.20
2022-12-18T20:14:00.379Z,19.67
2022-12-18T20:16:30.221Z,20.77
2022-12-18T20:18:59.488Z,19.93
2022-12-18T20:21:28.426Z,22.00
2022-12-18T20:23:56.957Z,22.70
2022-12-18T20:26:25.577Z,18.97
2022-12-18T20:28:55.552Z,20.00
2022-12-18T20:31:24.413Z,20.10
2022-12-18T20:33:54.471Z,20.97
2022-12-18T20:36:29.380Z,21.93
2022-12-18T20:38:59.436Z,20.77
2022-12-18T20:41:37.311Z,20.97
2022-12-18T20:44:10.951Z,20.13
2022-12-18T20:46:50.380Z,18.43
2022-12-18T20:49:20.321Z,20.93
2022-12-18T20:51:52.567Z,19.93
2022-12-18T20:54:21.275Z,20.13
2022-12-18T20:56:49.572Z,19.90
2022-12-18T20:59:18.199Z,21.67
2022-12-18T21:01:47.236Z,20.53
2022-12-18T21:04:18.259Z,19.70
2022-12-18T21:06:52.898Z,20.67
2022-12-18T21:09:23.366Z,21.80
2022-12-18T21:12:10.313Z,20.83
2022-12-18T21:14:42.155Z,21.03
2022-12-18T21:17:10.381Z,21.73
2022-12-18T21:19:38.989Z,20.37
2022-12-18T21:22:08.436Z,23.77
2022-12-18T21:24:36.483Z,21.60
2022-12-18T21:27:04.483Z,21.43
2022-12-18T21:29:33.237Z,22.83
2022-12-18T21:32:02.602Z,24.07
2022-12-18T21:34:32.636Z,24.77
2022-12-18T21:37:02.577Z,24.17
2022-12-18T21:39:32.635Z,23.17
2022-12-18T21:42:18.417Z,24.87
2022-12-18T21:44:49.201Z,26.60
2022-12-18T21:47:22.134Z,26.17
2022-12-18T21:49:52.886Z,27.80
2022-12-18T21:52:31.410Z,25.10
2022-12-18T21:55:09.618Z,24.80
2022-12-18T21:57:39.771Z,23.77
2022-12-18T22:00:18.761Z,20.63
2022-12-18T22:02:48.265Z,17.23
2022-12-18T22:05:18.412Z,19.27
2022-12-18T22:07:46.508Z,17.43
2022-12-18T22:10:16.135Z,20.27
2022-12-18T22:12:45.875Z,17.90
2022-12-18T22:15:19.196Z,20.03
2022-12-18T22:17:50.271Z,20.33
2022-12-18T22:20:20.223Z,18.47
2022-12-18T22:22:48.781Z,18.33
2022-12-18T22:25:18.665Z,17.83
2022-12-18T22:28:07.253Z,19.07
2022-12-18T22:30:34.365Z,16.67
2022-12-18T22:33:03.611Z,18.13
2022-12-18T22:35:31.923Z,16.63
2022-12-18T22:38:00.151Z,16.23
2022-12-18T22:40:29.932Z,16.47
2022-12-18T22:42:58.095Z,16.37
2022-12-18T22:45:27.931Z,17.57
2022-12-18T22:47:57.426Z,16.07
2022-12-18T22:50:25.738Z,16.77
2022-12-18T22:52:53.901Z,16.30
2022-12-18T22:55:22.417Z,15.23
2022-12-18T22:57:52.067Z,17.17
2022-12-18T23:00:24.211Z,18.90
2022-12-18T23:02:59.850Z,17.60
2022-12-18T23:05:32.894Z,17.10
2022-12-18T23:08:01.785Z,17.67
2022-12-18T23:10:29.926Z,17.30
2022-12-18T23:12:59.462Z,16.87
2022-12-18T23:15:28.619Z,18.03
2022-12-18T23:17:59.052Z,18.07
2022-12-18T23:20:28.792Z,18.47
2022-12-18T23:22:57.010Z,17.77
2022-12-18T23:25:26.338Z,18.43
2022-12-18T23:27:54.796Z,16.77
2022-12-18T23:30:24.631Z,17.97
2022-12-18T23:32:52.761Z,18.63
2022-12-18T23:35:20.974Z,17.70
2022-12-18T23:37:58.600Z,18.83
2022-12-18T23:40:27.883Z,18.13
2022-12-18T23:42:55.978Z,16.93
2022-12-18T23:45:25.462Z,16.87
2022-12-18T23:47:53.695Z,17.80
2022-12-18T23:50:28.688Z,17.93
2022-12-18T23:53:05.077Z,17.73
2022-12-18T23:55:38.733Z,17.97
2022-12-18T23:58:06.858Z,18.47
