createdAt,value
2019-03-28T00:00:05.033Z,12.03
2019-03-28T00:04:10.169Z,12.40
2019-03-28T00:08:15.382Z,12.73
2019-03-28T00:12:20.527Z,13.80
2019-03-28T00:16:25.648Z,13.77
2019-03-28T00:20:30.769Z,12.63
2019-03-28T00:24:44.078Z,13.20
2019-03-28T00:28:49.221Z,12.78
2019-03-28T00:32:54.317Z,11.83
2019-03-28T00:36:59.486Z,12.45
2019-03-28T00:41:04.933Z,12.40
2019-03-28T00:45:10.112Z,12.27
2019-03-28T00:49:15.265Z,12.40
2019-03-28T00:53:20.361Z,12.58
2019-03-28T00:57:25.499Z,12.70
2019-03-28T01:01:31.143Z,14.00
2019-03-28T01:05:36.650Z,13.80
2019-03-28T01:09:41.813Z,14.35
2019-03-28T01:13:46.931Z,13.50
2019-03-28T01:17:52.052Z,12.73
2019-03-28T01:21:57.176Z,14.38
2019-03-28T01:26:02.332Z,13.85
2019-03-28T01:30:08.048Z,15.10
2019-03-28T01:34:13.140Z,14.70
2019-03-28T01:38:18.251Z,15.40
2019-03-28T01:42:23.392Z,15.70
2019-03-28T01:46:28.516Z,15.07
2019-03-28T01:50:33.650Z,15.53
2019-03-28T01:54:38.760Z,14.40
2019-03-28T01:58:43.940Z,15.40
2019-03-28T02:02:49.068Z,15.05
2019-03-28T02:06:54.215Z,15.38
2019-03-28T02:10:59.380Z,15.25
2019-03-28T02:15:05.002Z,15.85
2019-03-28T02:19:10.127Z,14.38
2019-03-28T02:23:15.252Z,15.78
2019-03-28T02:27:24.331Z,15.80
2019-03-28T02:31:27.176Z,15.75
2019-03-28T02:35:32.310Z,15.45
2019-03-28T02:39:37.395Z,15.70
2019-03-28T02:43:42.584Z,15.78
2019-03-28T02:47:48.608Z,15.70
2019-03-28T02:51:53.731Z,16.20
2019-03-28T02:55:58.826Z,15.75
2019-03-28T03:00:04.099Z,15.67
2019-03-28T03:04:09.220Z,15.78
2019-03-28T03:08:14.410Z,16.17
2019-03-28T03:12:19.551Z,16.10
2019-03-28T03:16:24.639Z,15.23
2019-03-28T03:20:29.748Z,14.55
2019-03-28T03:24:34.872Z,14.93
2019-03-28T03:28:39.989Z,15.08
2019-03-28T03:32:45.120Z,16.50
2019-03-28T03:36:50.204Z,15.00
2019-03-28T03:40:55.332Z,15.07
2019-03-28T03:45:00.585Z,14.87
2019-03-28T03:49:05.889Z,14.45
2019-03-28T03:53:11.013Z,14.63
2019-03-28T03:57:16.142Z,14.83
2019-03-28T04:01:21.235Z,14.77
2019-03-28T04:05:26.367Z,14.93
2019-03-28T04:09:31.533Z,14.43
2019-03-28T04:13:36.720Z,14.35
2019-03-28T04:17:41.889Z,14.85
2019-03-28T04:21:46.971Z,13.90
2019-03-28T04:25:52.076Z,15.63
2019-03-28T04:29:57.206Z,14.00
2019-03-28T04:34:07.301Z,15.17
2019-03-28T04:38:09.092Z,15.05
2019-03-28T04:42:14.168Z,14.93
2019-03-28T04:46:19.291Z,15.00
2019-03-28T04:50:24.451Z,15.13
2019-03-28T04:54:29.582Z,15.68
2019-03-28T04:58:44.387Z,15.30
2019-03-28T05:02:41.535Z,15.33
2019-03-28T05:06:46.663Z,15.32
2019-03-28T05:10:51.824Z,15.90
2019-03-28T05:14:56.931Z,15.98
2019-03-28T05:19:02.041Z,16.40
2019-03-28T05:23:07.107Z,16.55
2019-03-28T05:27:12.207Z,16.60
2019-03-28T05:31:17.376Z,15.63
2019-03-28T05:35:22.507Z,15.97
2019-03-28T05:39:27.627Z,16.17
2019-03-28T05:43:32.720Z,15.43
2019-03-28T05:47:38.197Z,15.45
2019-03-28T05:51:43.312Z,15.75
2019-03-28T05:55:48.441Z,15.27
2019-03-28T05:59:53.547Z,15.10
2019-03-28T06:03:58.638Z,15.53
2019-03-28T06:08:03.763Z,15.18
2019-03-28T06:12:08.937Z,14.98
2019-03-28T06:16:14.048Z,15.05
2019-03-28T06:20:19.157Z,15.38
2019-03-28T06:24:24.236Z,15.05
2019-03-28T06:28:29.361Z,16.03
2019-03-28T06:32:42.767Z,14.77
2019-03-28T06:36:41.331Z,14.87
2019-03-28T06:40:46.445Z,15.17
2019-03-28T06:44:51.560Z,15.33
2019-03-28T06:48:56.739Z,14.95
2019-03-28T06:53:01.986Z,15.53
2019-03-28T06:57:07.159Z,15.35
2019-03-28T07:01:12.291Z,15.53
2019-03-28T07:05:17.508Z,15.67
2019-03-28T07:09:22.673Z,15.70
2019-03-28T07:13:27.827Z,16.30
2019-03-28T07:17:32.964Z,15.60
2019-03-28T07:21:38.091Z,15.72
2019-03-28T07:25:43.176Z,16.73
2019-03-28T07:29:51.005Z,15.98
2019-03-28T07:33:55.393Z,16.00
2019-03-28T07:38:00.523Z,16.23
2019-03-28T07:42:05.659Z,16.60
2019-03-28T07:46:10.753Z,17.55
2019-03-28T07:50:16.024Z,16.07
2019-03-28T07:54:21.170Z,15.72
2019-03-28T07:58:26.344Z,14.93
2019-03-28T08:02:32.766Z,15.38
2019-03-28T08:06:49.027Z,14.53
2019-03-28T08:10:44.708Z,13.72
2019-03-28T08:14:49.821Z,14.63
2019-03-28T08:18:54.938Z,14.63
2019-03-28T08:23:00.139Z,14.15
2019-03-28T08:27:05.289Z,14.13
2019-03-28T08:31:10.392Z,14.03
2019-03-28T08:35:15.653Z,13.65
2019-03-28T08:39:21.182Z,12.35
2019-03-28T08:43:26.309Z,12.30
2019-03-28T08:47:31.425Z,12.07
2019-03-28T08:51:36.527Z,11.88
2019-03-28T08:55:41.660Z,10.38
2019-03-28T08:59:46.785Z,10.20
2019-03-28T09:03:52.033Z,10.73
2019-03-28T09:07:57.152Z,10.58
2019-03-28T09:12:02.292Z,10.85
2019-03-28T09:16:07.423Z,10.88
2019-03-28T09:20:13.016Z,11.63
2019-03-28T09:24:18.140Z,11.28
2019-03-28T09:28:23.259Z,10.80
2019-03-28T09:32:29.056Z,11.03
2019-03-28T09:36:34.187Z,11.35
2019-03-28T09:40:39.407Z,11.15
2019-03-28T09:44:44.508Z,9.70
2019-03-28T09:48:49.627Z,9.18
2019-03-28T09:52:54.680Z,8.58
2019-03-28T09:57:00.153Z,8.10
2019-03-28T10:01:05.291Z,8.20
2019-03-28T10:05:10.557Z,8.15
2019-03-28T10:09:15.720Z,9.18
2019-03-28T10:13:20.944Z,7.03
2019-03-28T10:17:26.051Z,6.65
2019-03-28T10:21:31.144Z,6.78
2019-03-28T10:25:36.255Z,7.53
2019-03-28T10:29:41.393Z,6.97
2019-03-28T10:33:46.538Z,6.97
2019-03-28T10:37:51.571Z,7.80
2019-03-28T10:41:56.714Z,7.03
2019-03-28T10:46:01.813Z,7.28
2019-03-28T10:50:07.308Z,6.20
2019-03-28T10:54:20.135Z,5.45
2019-03-28T10:58:19.747Z,4.97
2019-03-28T11:02:24.875Z,5.80
2019-03-28T11:06:30.000Z,4.87
2019-03-28T11:10:35.164Z,3.93
2019-03-28T11:14:40.277Z,2.63
2019-03-28T11:18:45.368Z,3.83
2019-03-28T11:22:50.470Z,4.20
2019-03-28T11:26:55.573Z,4.60
2019-03-28T11:31:00.784Z,4.70
2019-03-28T11:35:06.987Z,4.67
2019-03-28T11:39:12.067Z,4.20
2019-03-28T11:43:17.244Z,5.12
2019-03-28T11:47:23.342Z,5.62
2019-03-28T11:51:29.012Z,4.95
2019-03-28T11:55:34.136Z,4.90
2019-03-28T11:59:39.219Z,5.28
2019-03-28T12:03:44.423Z,4.80
2019-03-28T12:07:49.535Z,4.35
2019-03-28T12:11:54.688Z,4.80
2019-03-28T12:15:59.812Z,4.20
2019-03-28T12:20:05.378Z,4.87
2019-03-28T12:24:10.496Z,5.10
2019-03-28T12:28:15.613Z,4.60
2019-03-28T12:32:20.740Z,3.92
2019-03-28T12:36:25.860Z,4.40
2019-03-28T12:40:30.955Z,4.50
2019-03-28T12:44:38.886Z,5.17
2019-03-28T12:48:44.003Z,4.87
2019-03-28T12:52:49.120Z,5.10
2019-03-28T12:56:54.213Z,5.00
2019-03-28T13:00:59.727Z,5.00
2019-03-28T13:05:05.229Z,5.30
2019-03-28T13:09:10.876Z,5.75
2019-03-28T13:13:16.007Z,5.10
2019-03-28T13:17:21.147Z,5.30
2019-03-28T13:21:26.197Z,5.10
2019-03-28T13:25:31.323Z,4.40
2019-03-28T13:29:36.547Z,4.60
2019-03-28T13:33:41.668Z,4.55
2019-03-28T13:37:46.781Z,3.92
2019-03-28T13:41:51.853Z,4.25
2019-03-28T13:45:57.287Z,3.70
2019-03-28T13:50:02.391Z,3.80
2019-03-28T13:54:07.497Z,4.25
2019-03-28T13:58:13.803Z,3.77
2019-03-28T14:02:19.099Z,3.85
2019-03-28T14:06:24.207Z,4.03
2019-03-28T14:10:29.332Z,3.70
2019-03-28T14:14:34.475Z,3.75
2019-03-28T14:18:39.591Z,5.70
2019-03-28T14:22:44.665Z,5.85
2019-03-28T14:26:49.780Z,6.17
2019-03-28T14:30:54.918Z,5.62
2019-03-28T14:35:00.373Z,6.00
2019-03-28T14:39:07.740Z,5.60
2019-03-28T14:43:12.896Z,5.15
2019-03-28T14:47:18.061Z,4.92
2019-03-28T14:51:23.183Z,5.00
2019-03-28T14:55:28.376Z,4.47
2019-03-28T14:59:34.721Z,4.53
2019-03-28T15:03:40.014Z,4.45
2019-03-28T15:07:45.132Z,4.50
2019-03-28T15:11:50.285Z,4.70
2019-03-28T15:15:55.403Z,4.58
2019-03-28T15:20:00.512Z,4.77
2019-03-28T15:24:05.712Z,5.20
2019-03-28T15:28:10.851Z,5.00
2019-03-28T15:32:15.971Z,4.92
2019-03-28T15:36:23.137Z,4.60
2019-03-28T15:40:27.832Z,4.80
2019-03-28T15:44:32.888Z,4.90
2019-03-28T15:48:38.004Z,5.25
2019-03-28T15:52:43.123Z,5.12
2019-03-28T15:56:48.260Z,4.60
2019-03-28T16:00:53.381Z,5.20
2019-03-28T16:04:58.460Z,5.40
2019-03-28T16:09:04.659Z,5.67
2019-03-28T16:13:09.862Z,5.53
2019-03-28T16:17:14.980Z,5.05
2019-03-28T16:21:20.110Z,5.12
2019-03-28T16:25:25.189Z,5.33
2019-03-28T16:29:30.344Z,5.22
2019-03-28T16:33:35.510Z,5.25
2019-03-28T16:37:40.636Z,5.65
2019-03-28T16:41:45.784Z,5.83
2019-03-28T16:45:52.241Z,5.37
2019-03-28T16:49:57.365Z,4.95
2019-03-28T16:54:02.488Z,5.45
2019-03-28T16:58:07.620Z,5.30
2019-03-28T17:02:12.769Z,5.58
2019-03-28T17:06:17.953Z,5.00
2019-03-28T17:10:42.854Z,5.10
2019-03-28T17:14:49.220Z,5.47
2019-03-28T17:18:54.357Z,5.60
2019-03-28T17:22:59.626Z,5.50
2019-03-28T17:27:04.806Z,5.58
2019-03-28T17:31:09.968Z,5.30
2019-03-28T17:35:15.153Z,5.70
2019-03-28T17:39:20.403Z,5.30
2019-03-28T17:43:25.705Z,4.95
2019-03-28T17:47:30.853Z,5.40
2019-03-28T17:51:36.013Z,13.58
2019-03-28T17:55:41.188Z,16.52
2019-03-28T17:59:46.351Z,19.85
2019-03-28T18:03:51.542Z,15.60
2019-03-28T18:07:56.715Z,18.37
2019-03-28T18:12:01.897Z,16.20
2019-03-28T18:16:07.562Z,13.62
2019-03-28T18:20:13.192Z,11.70
2019-03-28T18:24:18.353Z,10.10
2019-03-28T18:28:23.546Z,10.08
2019-03-28T18:32:28.676Z,7.12
2019-03-28T18:36:35.227Z,6.62
2019-03-28T18:40:40.389Z,7.20
2019-03-28T18:44:45.541Z,7.58
2019-03-28T18:48:50.672Z,6.92
2019-03-28T18:52:55.771Z,6.95
2019-03-28T18:57:03.267Z,7.42
2019-03-28T19:01:07.703Z,6.70
2019-03-28T19:05:19.513Z,6.30
2019-03-28T19:09:19.871Z,6.92
2019-03-28T19:13:24.964Z,7.95
2019-03-28T19:17:30.090Z,6.60
2019-03-28T19:21:35.191Z,6.62
2019-03-28T19:25:40.311Z,6.92
2019-03-28T19:29:45.532Z,7.53
2019-03-28T19:33:50.633Z,7.22
2019-03-28T19:37:55.862Z,7.62
2019-03-28T19:42:04.284Z,7.83
2019-03-28T19:46:08.118Z,7.22
2019-03-28T19:50:16.481Z,8.00
2019-03-28T19:54:21.594Z,7.37
2019-03-28T19:58:26.831Z,8.93
2019-03-28T20:02:31.971Z,9.43
2019-03-28T20:06:40.385Z,8.70
2019-03-28T20:10:45.551Z,9.30
2019-03-28T20:14:50.623Z,9.73
2019-03-28T20:18:55.761Z,9.28
2019-03-28T20:23:01.205Z,9.60
2019-03-28T20:27:06.328Z,9.08
2019-03-28T20:31:11.484Z,9.25
2019-03-28T20:35:16.602Z,9.63
2019-03-28T20:39:21.740Z,9.80
2019-03-28T20:43:28.405Z,10.00
2019-03-28T20:47:35.097Z,10.08
2019-03-28T20:51:40.307Z,9.90
2019-03-28T20:55:45.483Z,10.30
2019-03-28T20:59:50.609Z,9.90
2019-03-28T21:03:55.972Z,9.73
2019-03-28T21:08:01.288Z,9.88
2019-03-28T21:12:06.440Z,10.88
2019-03-28T21:16:11.921Z,10.75
2019-03-28T21:20:17.262Z,10.50
2019-03-28T21:24:22.404Z,10.13
2019-03-28T21:28:27.545Z,9.93
2019-03-28T21:32:32.663Z,9.83
2019-03-28T21:36:37.752Z,10.45
2019-03-28T21:40:42.850Z,10.38
2019-03-28T21:44:48.801Z,10.28
2019-03-28T21:48:54.104Z,11.30
2019-03-28T21:52:59.227Z,12.05
2019-03-28T21:57:04.327Z,13.55
2019-03-28T22:01:09.414Z,14.68
2019-03-28T22:05:14.535Z,12.82
2019-03-28T22:09:19.689Z,10.13
2019-03-28T22:13:24.909Z,12.70
2019-03-28T22:17:30.047Z,12.10
2019-03-28T22:21:35.940Z,10.90
2019-03-28T22:25:41.251Z,10.90
2019-03-28T22:29:46.975Z,9.87
2019-03-28T22:33:52.396Z,9.55
2019-03-28T22:37:57.560Z,9.23
2019-03-28T22:42:02.664Z,8.58
2019-03-28T22:46:07.787Z,8.75
2019-03-28T22:50:13.220Z,9.15
2019-03-28T22:54:18.336Z,10.32
2019-03-28T22:58:23.456Z,10.38
2019-03-28T23:02:29.009Z,10.18
2019-03-28T23:06:34.281Z,10.53
2019-03-28T23:10:39.452Z,10.40
2019-03-28T23:14:44.865Z,9.15
2019-03-28T23:18:50.112Z,9.85
2019-03-28T23:22:55.852Z,9.37
2019-03-28T23:27:01.190Z,9.53
2019-03-28T23:31:06.380Z,9.50
2019-03-28T23:35:11.503Z,9.30
2019-03-28T23:39:16.595Z,10.13
2019-03-28T23:43:21.730Z,10.73
2019-03-28T23:47:26.831Z,10.68
2019-03-28T23:51:31.964Z,10.55
2019-03-28T23:55:37.088Z,9.85
2019-03-28T23:59:42.176Z,11.03
