createdAt,value
2023-01-28T00:00:54.851Z,8.73
2023-01-28T00:03:22.111Z,8.03
2023-01-28T00:05:48.982Z,7.53
2023-01-28T00:08:15.637Z,10.33
2023-01-28T00:10:45.918Z,8.70
2023-01-28T00:13:16.317Z,8.53
2023-01-28T00:15:42.982Z,8.63
2023-01-28T00:18:09.791Z,10.07
2023-01-28T00:20:36.918Z,8.43
2023-01-28T00:23:03.682Z,10.00
2023-01-28T00:25:31.149Z,7.90
2023-01-28T00:27:58.068Z,8.77
2023-01-28T00:30:25.135Z,8.90
2023-01-28T00:32:54.438Z,9.47
2023-01-28T00:35:21.374Z,9.40
2023-01-28T00:37:48.294Z,9.40
2023-01-28T00:40:15.298Z,7.47
2023-01-28T00:42:42.510Z,8.87
2023-01-28T00:45:09.673Z,8.90
2023-01-28T00:47:36.860Z,8.57
2023-01-28T00:50:04.434Z,8.87
2023-01-28T00:52:31.508Z,9.53
2023-01-28T00:54:58.818Z,7.70
2023-01-28T00:57:25.687Z,9.13
2023-01-28T00:59:52.940Z,8.97
2023-01-28T01:02:19.895Z,8.70
2023-01-28T01:04:54.971Z,9.57
2023-01-28T01:07:32.668Z,9.23
2023-01-28T01:10:01.091Z,8.13
2023-01-28T01:12:28.496Z,9.37
2023-01-28T01:14:55.897Z,8.87
2023-01-28T01:17:22.851Z,9.23
2023-01-28T01:19:49.726Z,8.33
2023-01-28T01:22:16.753Z,9.60
2023-01-28T01:24:43.726Z,8.80
2023-01-28T01:27:10.816Z,7.73
2023-01-28T01:29:37.730Z,9.50
2023-01-28T01:32:04.831Z,9.23
2023-01-28T01:34:31.994Z,10.33
2023-01-28T01:36:59.470Z,8.83
2023-01-28T01:39:26.412Z,9.33
2023-01-28T01:41:53.703Z,8.17
2023-01-28T01:44:58.350Z,8.83
2023-01-28T01:47:37.550Z,8.23
2023-01-28T01:50:18.990Z,9.10
2023-01-28T01:52:47.939Z,8.00
2023-01-28T01:55:18.435Z,9.03
2023-01-28T01:57:47.390Z,8.67
2023-01-28T02:00:15.105Z,9.13
2023-01-28T02:02:45.427Z,8.40
2023-01-28T02:05:14.948Z,9.17
2023-01-28T02:07:43.309Z,9.33
2023-01-28T02:10:11.738Z,9.20
2023-01-28T02:12:46.564Z,9.60
2023-01-28T02:15:19.080Z,8.70
2023-01-28T02:17:46.940Z,9.00
2023-01-28T02:20:31.365Z,9.60
2023-01-28T02:23:32.155Z,9.27
2023-01-28T02:26:20.397Z,8.47
2023-01-28T02:29:05.991Z,10.17
2023-01-28T02:31:59.226Z,9.53
2023-01-28T02:34:47.930Z,9.97
2023-01-28T02:37:35.861Z,10.77
2023-01-28T02:40:19.013Z,8.70
2023-01-28T02:42:45.928Z,10.20
2023-01-28T02:45:49.058Z,9.60
2023-01-28T02:48:16.979Z,9.90
2023-01-28T02:50:58.893Z,9.40
2023-01-28T02:53:44.430Z,10.07
2023-01-28T02:56:41.331Z,10.07
2023-01-28T02:59:34.094Z,11.10
2023-01-28T03:02:10.235Z,9.50
2023-01-28T03:05:15.843Z,9.80
2023-01-28T03:07:43.903Z,9.90
2023-01-28T03:10:17.079Z,10.73
2023-01-28T03:13:04.569Z,10.00
2023-01-28T03:15:58.759Z,10.70
2023-01-28T03:18:55.783Z,11.17
2023-01-28T03:21:53.672Z,10.10
2023-01-28T03:24:47.375Z,11.87
2023-01-28T03:27:58.677Z,12.67
2023-01-28T03:30:56.288Z,11.73
2023-01-28T03:33:43.739Z,12.80
2023-01-28T03:36:30.300Z,11.97
2023-01-28T03:38:58.569Z,12.10
2023-01-28T03:41:26.828Z,12.23
2023-01-28T03:43:54.802Z,11.80
2023-01-28T03:46:21.790Z,11.10
2023-01-28T03:48:48.795Z,12.47
2023-01-28T03:51:16.666Z,12.70
2023-01-28T03:53:43.818Z,11.30
2023-01-28T03:56:18.589Z,11.70
2023-01-28T03:58:56.739Z,12.37
2023-01-28T04:01:24.325Z,11.70
2023-01-28T04:03:51.497Z,11.57
2023-01-28T04:06:18.412Z,12.10
2023-01-28T04:08:49.030Z,11.13
2023-01-28T04:11:15.988Z,14.53
2023-01-28T04:13:44.174Z,13.40
2023-01-28T04:16:13.678Z,12.97
2023-01-28T04:18:41.118Z,13.87
2023-01-28T04:21:08.010Z,13.63
2023-01-28T04:23:35.260Z,15.63
2023-01-28T04:26:04.054Z,15.27
2023-01-28T04:28:31.852Z,12.23
2023-01-28T04:30:58.802Z,14.30
2023-01-28T04:33:26.046Z,15.57
2023-01-28T04:35:52.947Z,14.47
2023-01-28T04:38:20.208Z,15.27
2023-01-28T04:40:53.231Z,13.13
2023-01-28T04:43:20.759Z,14.70
2023-01-28T04:45:48.119Z,13.90
2023-01-28T04:48:17.348Z,12.97
2023-01-28T04:50:45.072Z,15.13
2023-01-28T04:53:12.311Z,14.73
2023-01-28T04:55:39.179Z,14.70
2023-01-28T04:58:06.730Z,14.43
2023-01-28T05:00:33.895Z,15.13
2023-01-28T05:03:00.823Z,15.10
2023-01-28T05:05:27.795Z,15.63
2023-01-28T05:07:56.453Z,15.30
2023-01-28T05:10:24.544Z,14.30
2023-01-28T05:12:51.432Z,14.50
2023-01-28T05:15:20.423Z,15.83
2023-01-28T05:17:48.230Z,16.93
2023-01-28T05:20:15.951Z,15.90
2023-01-28T05:22:43.077Z,16.67
2023-01-28T05:25:10.608Z,14.20
2023-01-28T05:27:37.748Z,15.50
2023-01-28T05:30:08.984Z,13.77
2023-01-28T05:32:35.925Z,15.07
2023-01-28T05:35:03.309Z,14.77
2023-01-28T05:37:30.264Z,14.47
2023-01-28T05:39:57.216Z,17.47
2023-01-28T05:42:24.123Z,13.17
2023-01-28T05:44:51.004Z,15.30
2023-01-28T05:47:18.531Z,13.60
2023-01-28T05:49:46.494Z,14.90
2023-01-28T05:52:13.804Z,13.80
2023-01-28T05:54:40.711Z,14.93
2023-01-28T05:57:07.614Z,14.47
2023-01-28T05:59:34.687Z,15.07
2023-01-28T06:02:01.778Z,15.37
2023-01-28T06:04:28.835Z,13.87
2023-01-28T06:06:55.753Z,14.83
2023-01-28T06:09:22.774Z,16.40
2023-01-28T06:11:50.353Z,13.03
2023-01-28T06:14:17.468Z,15.20
2023-01-28T06:16:44.829Z,14.07
2023-01-28T06:19:11.874Z,15.13
2023-01-28T06:21:38.986Z,12.73
2023-01-28T06:24:06.028Z,14.13
2023-01-28T06:26:33.014Z,15.90
2023-01-28T06:28:59.960Z,14.53
2023-01-28T06:31:27.241Z,15.57
2023-01-28T06:33:54.142Z,14.90
2023-01-28T06:36:21.047Z,15.03
2023-01-28T06:38:47.985Z,16.17
2023-01-28T06:41:14.822Z,15.93
2023-01-28T06:43:41.813Z,16.37
2023-01-28T06:46:08.735Z,15.47
2023-01-28T06:48:35.775Z,16.47
2023-01-28T06:51:02.672Z,16.00
2023-01-28T06:53:29.615Z,16.00
2023-01-28T06:55:56.698Z,16.27
2023-01-28T06:58:23.624Z,13.83
2023-01-28T07:00:50.618Z,16.30
2023-01-28T07:03:17.602Z,14.73
2023-01-28T07:05:44.509Z,14.80
2023-01-28T07:08:11.462Z,15.20
2023-01-28T07:10:38.474Z,15.07
2023-01-28T07:13:05.308Z,16.67
2023-01-28T07:15:33.078Z,15.40
2023-01-28T07:17:59.981Z,17.50
2023-01-28T07:20:27.138Z,20.93
2023-01-28T07:22:54.116Z,20.73
2023-01-28T07:25:21.012Z,17.13
2023-01-28T07:27:50.542Z,18.27
2023-01-28T07:30:18.654Z,18.13
2023-01-28T07:32:46.906Z,19.83
2023-01-28T07:35:14.508Z,17.27
2023-01-28T07:37:41.423Z,15.80
2023-01-28T07:40:08.934Z,17.33
2023-01-28T07:42:35.773Z,18.47
2023-01-28T07:45:02.750Z,17.47
2023-01-28T07:47:29.805Z,16.47
2023-01-28T07:49:56.753Z,17.97
2023-01-28T07:52:23.611Z,18.17
2023-01-28T07:54:50.967Z,17.27
2023-01-28T07:57:23.402Z,16.53
2023-01-28T07:59:53.555Z,16.50
2023-01-28T08:02:20.825Z,17.30
2023-01-28T08:04:48.138Z,17.57
2023-01-28T08:07:15.349Z,16.47
2023-01-28T08:09:42.176Z,16.70
2023-01-28T08:12:09.101Z,15.43
2023-01-28T08:14:36.148Z,17.43
2023-01-28T08:17:03.332Z,15.70
2023-01-28T08:19:30.183Z,15.23
2023-01-28T08:21:57.463Z,15.80
2023-01-28T08:24:24.388Z,15.67
2023-01-28T08:26:51.320Z,15.03
2023-01-28T08:29:18.881Z,16.20
2023-01-28T08:31:45.838Z,15.67
2023-01-28T08:34:13.065Z,15.57
2023-01-28T08:36:39.923Z,15.30
2023-01-28T08:39:07.185Z,14.77
2023-01-28T08:41:34.115Z,14.93
2023-01-28T08:44:01.709Z,15.03
2023-01-28T08:46:28.606Z,17.33
2023-01-28T08:48:55.632Z,16.50
2023-01-28T08:51:22.830Z,15.90
2023-01-28T08:53:50.170Z,15.87
2023-01-28T08:56:17.263Z,17.07
2023-01-28T08:58:45.123Z,17.27
2023-01-28T09:01:12.395Z,16.50
2023-01-28T09:03:39.331Z,15.30
2023-01-28T09:06:07.303Z,15.97
2023-01-28T09:08:34.207Z,16.00
2023-01-28T09:11:01.248Z,17.60
2023-01-28T09:13:28.739Z,15.43
2023-01-28T09:15:56.098Z,14.47
2023-01-28T09:18:23.032Z,14.60
2023-01-28T09:20:50.141Z,14.00
2023-01-28T09:23:17.163Z,14.00
2023-01-28T09:25:44.280Z,13.80
2023-01-28T09:28:11.293Z,15.67
2023-01-28T09:30:39.997Z,15.13
2023-01-28T09:33:07.626Z,15.07
2023-01-28T09:35:34.966Z,14.30
2023-01-28T09:38:01.836Z,16.87
2023-01-28T09:40:36.743Z,16.70
2023-01-28T09:43:15.651Z,17.43
2023-01-28T09:45:47.136Z,20.60
2023-01-28T09:48:19.334Z,16.63
2023-01-28T09:50:49.861Z,25.63
2023-01-28T09:53:49.892Z,20.00
2023-01-28T09:56:26.307Z,17.90
2023-01-28T09:58:53.346Z,16.47
2023-01-28T10:01:45.767Z,16.90
2023-01-28T10:04:33.505Z,14.90
2023-01-28T10:07:09.841Z,18.90
2023-01-28T10:10:12.059Z,15.63
2023-01-28T10:12:44.871Z,17.77
2023-01-28T10:15:29.166Z,16.13
2023-01-28T10:18:16.933Z,15.97
2023-01-28T10:21:01.454Z,15.23
2023-01-28T10:24:03.555Z,17.20
2023-01-28T10:26:42.430Z,16.00
2023-01-28T10:29:16.804Z,16.10
2023-01-28T10:31:54.318Z,14.63
2023-01-28T10:34:22.894Z,16.50
2023-01-28T10:36:50.870Z,15.90
2023-01-28T10:39:23.040Z,16.90
2023-01-28T10:41:57.978Z,16.47
2023-01-28T10:44:46.710Z,16.00
2023-01-28T10:47:30.868Z,16.43
2023-01-28T10:49:59.975Z,17.57
2023-01-28T10:52:27.174Z,15.77
2023-01-28T10:55:05.773Z,15.90
2023-01-28T10:57:41.388Z,16.10
2023-01-28T11:00:20.782Z,18.07
2023-01-28T11:02:49.506Z,15.37
2023-01-28T11:05:22.825Z,16.10
2023-01-28T11:07:50.222Z,15.10
2023-01-28T11:10:27.984Z,19.20
2023-01-28T11:12:57.474Z,14.57
2023-01-28T11:15:24.330Z,16.07
2023-01-28T11:18:00.942Z,17.20
2023-01-28T11:20:30.932Z,14.47
2023-01-28T11:22:58.592Z,15.60
2023-01-28T11:25:34.026Z,16.17
2023-01-28T11:28:21.322Z,17.00
2023-01-28T11:30:54.516Z,16.20
2023-01-28T11:33:40.394Z,16.97
2023-01-28T11:36:22.112Z,16.03
2023-01-28T11:38:58.431Z,17.53
2023-01-28T11:41:36.716Z,15.53
2023-01-28T11:44:19.037Z,16.20
2023-01-28T11:47:01.274Z,15.53
2023-01-28T11:49:28.638Z,16.73
2023-01-28T11:52:03.040Z,16.00
2023-01-28T11:54:34.868Z,15.17
2023-01-28T11:57:16.518Z,16.20
2023-01-28T12:00:12.529Z,16.33
2023-01-28T12:02:54.735Z,14.93
2023-01-28T12:05:43.372Z,17.30
2023-01-28T12:08:27.189Z,17.67
2023-01-28T12:11:03.029Z,16.20
2023-01-28T12:13:41.815Z,18.10
2023-01-28T12:16:33.130Z,17.60
2023-01-28T12:19:27.449Z,15.60
2023-01-28T12:22:09.501Z,15.13
2023-01-28T12:25:21.154Z,14.90
2023-01-28T12:27:48.050Z,16.87
2023-01-28T12:30:53.843Z,15.83
2023-01-28T12:33:47.385Z,15.93
2023-01-28T12:36:35.956Z,18.60
2023-01-28T12:39:03.004Z,17.23
2023-01-28T12:41:47.448Z,28.70
2023-01-28T12:44:32.014Z,17.53
2023-01-28T12:47:08.063Z,17.60
2023-01-28T12:49:49.954Z,17.47
2023-01-28T12:52:24.244Z,16.07
2023-01-28T12:55:06.777Z,16.70
2023-01-28T12:57:35.270Z,17.70
2023-01-28T13:00:27.428Z,18.03
2023-01-28T13:03:20.346Z,17.20
2023-01-28T13:05:51.631Z,16.87
2023-01-28T13:08:29.353Z,16.47
2023-01-28T13:10:59.993Z,17.73
2023-01-28T13:13:36.746Z,25.40
2023-01-28T13:16:05.905Z,18.97
2023-01-28T13:18:40.568Z,16.97
2023-01-28T13:21:21.755Z,17.00
2023-01-28T13:23:50.732Z,17.40
2023-01-28T13:26:23.030Z,20.83
2023-01-28T13:28:53.006Z,18.30
2023-01-28T13:31:24.029Z,17.60
2023-01-28T13:33:53.906Z,15.80
2023-01-28T13:36:34.228Z,16.40
2023-01-28T13:39:05.610Z,16.30
2023-01-28T13:41:42.229Z,17.10
2023-01-28T13:44:28.662Z,15.30
2023-01-28T13:46:59.505Z,15.70
2023-01-28T13:49:38.574Z,16.83
2023-01-28T13:52:15.214Z,16.83
2023-01-28T13:54:50.611Z,14.40
2023-01-28T13:57:47.545Z,17.57
2023-01-28T14:00:40.397Z,15.60
2023-01-28T14:03:33.565Z,15.20
2023-01-28T14:06:19.077Z,16.13
2023-01-28T14:08:52.136Z,14.40
2023-01-28T14:11:38.474Z,15.13
2023-01-28T14:14:23.962Z,15.33
2023-01-28T14:17:00.923Z,15.83
2023-01-28T14:19:34.461Z,15.30
2023-01-28T14:22:07.643Z,18.33
2023-01-28T14:24:36.651Z,17.73
2023-01-28T14:27:52.463Z,16.20
2023-01-28T14:30:33.159Z,15.77
2023-01-28T14:32:59.889Z,16.33
2023-01-28T14:35:33.185Z,15.67
2023-01-28T14:38:06.000Z,16.70
2023-01-28T14:40:34.908Z,16.80
2023-01-28T14:43:02.657Z,17.30
2023-01-28T14:45:48.194Z,17.00
2023-01-28T14:48:32.975Z,16.93
2023-01-28T14:51:23.583Z,17.27
2023-01-28T14:54:15.492Z,16.90
2023-01-28T14:57:03.379Z,16.77
2023-01-28T14:59:42.649Z,17.83
2023-01-28T15:02:25.624Z,17.60
2023-01-28T15:04:54.308Z,16.37
2023-01-28T15:07:26.422Z,16.50
2023-01-28T15:10:25.482Z,17.10
2023-01-28T15:13:00.195Z,16.80
2023-01-28T15:15:36.941Z,18.10
2023-01-28T15:18:13.599Z,18.40
2023-01-28T15:20:46.460Z,16.63
2023-01-28T15:25:44.717Z,19.37
2023-01-28T15:28:23.672Z,17.93
2023-01-28T15:30:50.508Z,17.10
2023-01-28T15:33:17.546Z,18.27
2023-01-28T15:35:55.731Z,19.03
2023-01-28T15:38:23.311Z,20.63
2023-01-28T15:41:01.239Z,19.83
2023-01-28T15:43:35.699Z,18.10
2023-01-28T15:46:03.730Z,16.30
2023-01-28T15:48:35.242Z,19.60
2023-01-28T15:51:26.149Z,22.10
2023-01-28T15:53:58.373Z,19.50
2023-01-28T15:56:28.038Z,19.10
2023-01-28T15:58:56.181Z,17.23
2023-01-28T16:01:23.823Z,17.30
2023-01-28T16:04:09.777Z,15.50
2023-01-28T16:06:41.840Z,17.47
2023-01-28T16:09:26.511Z,15.03
2023-01-28T16:11:53.912Z,17.80
2023-01-28T16:14:29.422Z,16.20
2023-01-28T16:16:57.220Z,16.37
2023-01-28T16:19:51.519Z,17.30
2023-01-28T16:22:43.900Z,17.17
2023-01-28T16:25:30.197Z,17.83
2023-01-28T16:28:01.712Z,15.97
2023-01-28T16:30:29.293Z,16.20
2023-01-28T16:32:56.081Z,18.73
2023-01-28T16:35:28.491Z,17.10
2023-01-28T16:37:58.939Z,18.23
2023-01-28T16:40:25.889Z,16.73
2023-01-28T16:42:56.066Z,16.83
2023-01-28T16:45:24.522Z,17.57
2023-01-28T16:47:52.736Z,18.93
2023-01-28T16:50:21.772Z,17.40
2023-01-28T16:52:50.767Z,16.97
2023-01-28T16:55:21.094Z,19.10
2023-01-28T16:57:50.494Z,17.07
2023-01-28T17:00:23.298Z,17.67
2023-01-28T17:02:51.432Z,17.50
2023-01-28T17:05:19.855Z,18.73
2023-01-28T17:07:50.393Z,19.10
2023-01-28T17:10:18.212Z,18.10
2023-01-28T17:12:45.029Z,19.70
2023-01-28T17:15:11.828Z,19.80
2023-01-28T17:17:39.064Z,19.43
2023-01-28T17:20:06.516Z,17.63
2023-01-28T17:22:33.439Z,15.87
2023-01-28T17:25:00.142Z,17.20
2023-01-28T17:27:27.312Z,18.23
2023-01-28T17:29:54.079Z,17.23
2023-01-28T17:32:20.718Z,18.23
2023-01-28T17:34:47.944Z,20.63
2023-01-28T17:37:15.904Z,18.70
2023-01-28T17:39:42.590Z,19.77
2023-01-28T17:42:09.820Z,18.80
2023-01-28T17:44:36.518Z,18.27
2023-01-28T17:47:03.258Z,18.80
2023-01-28T17:49:30.117Z,18.43
2023-01-28T17:51:56.744Z,17.43
2023-01-28T17:54:24.521Z,19.73
2023-01-28T17:56:51.380Z,18.73
2023-01-28T17:59:18.135Z,18.87
2023-01-28T18:01:45.367Z,19.07
2023-01-28T18:04:13.046Z,18.33
2023-01-28T18:06:39.717Z,22.27
2023-01-28T18:09:07.071Z,20.80
2023-01-28T18:11:33.881Z,21.20
2023-01-28T18:14:01.262Z,19.27
2023-01-28T18:16:27.883Z,19.03
2023-01-28T18:18:54.590Z,22.00
2023-01-28T18:21:22.946Z,23.50
2023-01-28T18:23:52.286Z,19.67
2023-01-28T18:26:19.048Z,24.50
2023-01-28T18:28:45.778Z,27.00
2023-01-28T18:31:12.615Z,26.10
2023-01-28T18:33:39.885Z,23.97
2023-01-28T18:36:07.017Z,28.37
2023-01-28T18:38:34.130Z,26.70
2023-01-28T18:41:00.786Z,24.50
2023-01-28T18:43:28.847Z,24.20
2023-01-28T18:45:55.616Z,23.17
2023-01-28T18:48:23.066Z,21.40
2023-01-28T18:50:54.511Z,20.97
2023-01-28T18:53:22.685Z,22.50
2023-01-28T18:55:49.977Z,26.10
2023-01-28T18:58:17.013Z,24.67
2023-01-28T19:00:43.909Z,25.33
2023-01-28T19:03:10.593Z,23.00
2023-01-28T19:05:38.938Z,23.30
2023-01-28T19:08:08.539Z,25.70
2023-01-28T19:10:36.303Z,22.50
2023-01-28T19:13:03.201Z,24.17
2023-01-28T19:15:30.701Z,23.80
2023-01-28T19:17:57.569Z,23.50
2023-01-28T19:20:24.257Z,22.97
2023-01-28T19:22:51.052Z,21.13
2023-01-28T19:25:18.172Z,24.00
2023-01-28T19:27:44.959Z,21.13
2023-01-28T19:30:12.335Z,21.53
2023-01-28T19:32:39.051Z,22.90
2023-01-28T19:35:06.325Z,22.13
2023-01-28T19:37:33.589Z,21.30
2023-01-28T19:40:00.216Z,21.97
2023-01-28T19:42:26.883Z,24.50
2023-01-28T19:44:53.570Z,21.97
2023-01-28T19:47:20.254Z,21.77
2023-01-28T19:49:47.349Z,23.60
2023-01-28T19:52:14.147Z,25.27
2023-01-28T19:54:41.085Z,22.33
2023-01-28T19:57:07.759Z,24.90
2023-01-28T19:59:34.482Z,23.87
2023-01-28T20:02:01.162Z,23.10
2023-01-28T20:04:27.764Z,22.87
2023-01-28T20:06:54.428Z,24.63
2023-01-28T20:09:22.309Z,24.23
2023-01-28T20:11:48.972Z,24.00
2023-01-28T20:14:17.841Z,24.47
2023-01-28T20:16:44.522Z,24.80
2023-01-28T20:19:19.108Z,27.17
2023-01-28T20:21:47.038Z,25.13
2023-01-28T20:24:15.356Z,24.33
2023-01-28T20:26:43.496Z,23.80
2023-01-28T20:29:13.207Z,23.47
2023-01-28T20:31:41.557Z,24.63
2023-01-28T20:34:12.479Z,27.07
2023-01-28T20:36:39.117Z,25.03
2023-01-28T20:39:05.894Z,26.10
2023-01-28T20:41:32.727Z,25.57
2023-01-28T20:43:59.907Z,24.60
2023-01-28T20:46:32.941Z,23.60
2023-01-28T20:49:02.998Z,27.50
2023-01-28T20:51:33.357Z,27.00
2023-01-28T20:54:01.574Z,27.07
2023-01-28T20:56:30.827Z,26.33
2023-01-28T20:59:00.608Z,24.80
2023-01-28T21:01:33.641Z,25.40
2023-01-28T21:04:00.639Z,27.57
2023-01-28T21:06:28.598Z,23.87
2023-01-28T21:08:55.569Z,26.23
2023-01-28T21:11:23.130Z,26.00
2023-01-28T21:13:50.680Z,26.67
2023-01-28T21:16:18.841Z,24.80
2023-01-28T21:18:45.699Z,25.23
2023-01-28T21:21:21.804Z,25.37
2023-01-28T21:23:49.228Z,26.30
2023-01-28T21:26:16.649Z,24.70
2023-01-28T21:28:44.991Z,26.50
2023-01-28T21:31:16.117Z,23.97
2023-01-28T21:33:47.902Z,23.77
2023-01-28T21:36:15.674Z,25.13
2023-01-28T21:38:42.776Z,27.03
2023-01-28T21:41:10.130Z,26.40
2023-01-28T21:43:37.363Z,28.33
2023-01-28T21:46:04.820Z,25.07
2023-01-28T21:48:31.704Z,26.50
2023-01-28T21:51:26.511Z,25.60
2023-01-28T21:53:54.052Z,24.27
2023-01-28T21:56:21.037Z,25.90
2023-01-28T21:59:06.470Z,23.20
2023-01-28T22:01:34.171Z,23.40
2023-01-28T22:04:01.034Z,22.80
2023-01-28T22:06:27.933Z,24.10
2023-01-28T22:08:55.367Z,28.03
2023-01-28T22:11:22.275Z,24.13
2023-01-28T22:13:49.248Z,24.83
2023-01-28T22:16:17.320Z,24.20
2023-01-28T22:18:44.450Z,26.90
2023-01-28T22:21:12.897Z,24.23
2023-01-28T22:23:39.937Z,25.57
2023-01-28T22:26:06.938Z,23.67
2023-01-28T22:28:33.971Z,23.70
2023-01-28T22:31:12.957Z,23.30
2023-01-28T22:33:40.193Z,25.77
2023-01-28T22:36:09.969Z,23.40
2023-01-28T22:38:39.032Z,24.57
2023-01-28T22:41:07.408Z,24.03
2023-01-28T22:43:34.228Z,23.57
2023-01-28T22:46:02.334Z,23.90
2023-01-28T22:48:29.536Z,23.57
2023-01-28T22:51:02.713Z,25.03
2023-01-28T22:53:29.409Z,26.27
2023-01-28T22:55:56.674Z,25.10
2023-01-28T22:58:23.962Z,24.80
2023-01-28T23:00:50.963Z,26.33
2023-01-28T23:03:17.601Z,24.50
2023-01-28T23:05:44.861Z,23.67
2023-01-28T23:08:11.953Z,26.50
2023-01-28T23:10:41.207Z,27.50
2023-01-28T23:13:07.924Z,25.20
2023-01-28T23:15:53.018Z,24.53
2023-01-28T23:18:40.541Z,25.87
2023-01-28T23:21:37.737Z,22.40
2023-01-28T23:24:21.616Z,24.60
2023-01-28T23:26:59.665Z,23.27
2023-01-28T23:29:28.785Z,24.83
2023-01-28T23:32:01.408Z,27.00
2023-01-28T23:34:36.971Z,26.07
2023-01-28T23:37:05.115Z,22.47
2023-01-28T23:39:31.975Z,24.50
2023-01-28T23:41:58.667Z,25.30
2023-01-28T23:44:27.311Z,24.07
2023-01-28T23:46:54.865Z,25.07
2023-01-28T23:49:21.636Z,22.50
2023-01-28T23:51:49.416Z,22.37
2023-01-28T23:54:16.480Z,22.97
2023-01-28T23:56:43.730Z,23.33
2023-01-28T23:59:10.486Z,24.30
