createdAt,value
2017-08-20T00:00:33.226Z,0
2017-08-20T00:01:34.632Z,0
2017-08-20T00:02:56.153Z,0
2017-08-20T00:03:57.559Z,0
2017-08-20T00:05:19.052Z,0
2017-08-20T00:06:20.460Z,0
2017-08-20T00:07:41.976Z,0
2017-08-20T00:08:43.386Z,0
2017-08-20T00:10:04.884Z,0
2017-08-20T00:11:06.292Z,0
2017-08-20T00:12:27.809Z,0
2017-08-20T00:13:29.380Z,0
2017-08-20T00:14:50.886Z,0
2017-08-20T00:15:52.292Z,0
2017-08-20T00:17:13.805Z,0
2017-08-20T00:18:15.215Z,0
2017-08-20T00:19:36.707Z,0
2017-08-20T00:20:38.112Z,0
2017-08-20T00:21:59.609Z,0
2017-08-20T00:23:01.018Z,0
2017-08-20T00:24:22.741Z,0
2017-08-20T00:25:24.283Z,0
2017-08-20T00:26:45.775Z,0
2017-08-20T00:27:47.184Z,0
2017-08-20T00:29:08.703Z,0
2017-08-20T00:30:10.112Z,0
2017-08-20T00:31:31.605Z,0
2017-08-20T00:32:33.011Z,0
2017-08-20T00:33:54.530Z,0
2017-08-20T00:34:55.941Z,0
2017-08-20T00:36:18.579Z,0
2017-08-20T00:37:19.991Z,0
2017-08-20T00:38:41.516Z,0
2017-08-20T00:39:42.923Z,0
2017-08-20T00:41:04.417Z,0
2017-08-20T00:42:05.824Z,0
2017-08-20T00:43:27.340Z,0
2017-08-20T00:44:28.750Z,0
2017-08-20T00:45:50.242Z,0
2017-08-20T00:46:51.648Z,0
2017-08-20T00:48:13.161Z,0
2017-08-20T00:49:14.569Z,0
2017-08-20T00:50:36.064Z,0
2017-08-20T00:51:37.469Z,0
2017-08-20T00:52:58.981Z,0
2017-08-20T00:54:00.390Z,0
2017-08-20T00:55:21.886Z,0
2017-08-20T00:56:23.297Z,0
2017-08-20T00:57:44.804Z,0
2017-08-20T00:58:46.271Z,0
2017-08-20T01:00:07.947Z,0
2017-08-20T01:01:09.364Z,0
2017-08-20T01:02:30.882Z,0
2017-08-20T01:03:32.292Z,0
2017-08-20T01:04:53.790Z,0
2017-08-20T01:05:55.197Z,0
2017-08-20T01:07:16.691Z,0
2017-08-20T01:08:18.097Z,0
2017-08-20T01:09:39.660Z,0
2017-08-20T01:10:41.074Z,0
2017-08-20T01:12:02.640Z,0
2017-08-20T01:13:04.056Z,0
2017-08-20T01:14:25.623Z,0
2017-08-20T01:15:27.043Z,0
2017-08-20T01:16:48.548Z,0
2017-08-20T01:17:49.997Z,0
2017-08-20T01:19:11.542Z,0
2017-08-20T01:20:12.947Z,0
2017-08-20T01:21:34.462Z,0
2017-08-20T01:22:35.872Z,0
2017-08-20T01:23:57.392Z,0
2017-08-20T01:24:58.801Z,0
2017-08-20T01:26:20.303Z,0
2017-08-20T01:27:21.802Z,0
2017-08-20T01:28:43.320Z,0
2017-08-20T01:29:44.729Z,0
2017-08-20T01:31:06.233Z,0
2017-08-20T01:32:07.732Z,0
2017-08-20T01:33:29.321Z,0
2017-08-20T01:34:30.730Z,0
2017-08-20T01:35:52.229Z,0
2017-08-20T01:36:53.634Z,0
2017-08-20T01:38:15.163Z,0
2017-08-20T01:39:16.572Z,0
2017-08-20T01:40:38.105Z,0
2017-08-20T01:41:39.514Z,0
2017-08-20T01:43:01.028Z,0
2017-08-20T01:44:02.438Z,0
2017-08-20T01:45:23.929Z,0
2017-08-20T01:46:25.339Z,0
2017-08-20T01:47:46.906Z,0
2017-08-20T01:48:48.395Z,0
2017-08-20T01:50:09.912Z,0
2017-08-20T01:51:11.320Z,0
2017-08-20T01:52:32.817Z,0
2017-08-20T01:53:34.225Z,0
2017-08-20T01:54:55.734Z,0
2017-08-20T01:55:57.148Z,0
2017-08-20T01:57:18.639Z,0
2017-08-20T01:58:20.048Z,0
2017-08-20T01:59:41.564Z,0
2017-08-20T02:00:42.972Z,0
2017-08-20T02:02:04.476Z,0
2017-08-20T02:03:05.883Z,0
2017-08-20T02:04:27.582Z,0
2017-08-20T02:05:29.056Z,0
2017-08-20T02:06:50.555Z,0
2017-08-20T02:07:52.555Z,0
2017-08-20T02:09:14.078Z,0
2017-08-20T02:10:16.186Z,0
2017-08-20T02:11:37.791Z,0
2017-08-20T02:12:39.219Z,0
2017-08-20T02:14:00.735Z,0
2017-08-20T02:15:02.147Z,0
2017-08-20T02:16:23.644Z,0
2017-08-20T02:17:25.049Z,0
2017-08-20T02:18:46.588Z,0
2017-08-20T02:19:48.002Z,0
2017-08-20T02:21:09.495Z,0
2017-08-20T02:22:10.909Z,0
2017-08-20T02:23:32.428Z,0
2017-08-20T02:24:33.836Z,0
2017-08-20T02:25:56.912Z,0
2017-08-20T02:26:58.419Z,0
2017-08-20T02:28:19.930Z,0
2017-08-20T02:29:21.339Z,0
2017-08-20T02:30:42.828Z,0
2017-08-20T02:31:44.341Z,0
2017-08-20T02:33:05.831Z,0
2017-08-20T02:34:07.239Z,0
2017-08-20T02:35:28.757Z,0
2017-08-20T02:36:30.163Z,0
2017-08-20T02:37:51.657Z,0
2017-08-20T02:38:53.062Z,0
2017-08-20T02:40:14.579Z,0
2017-08-20T02:41:15.988Z,0
2017-08-20T02:42:37.482Z,0
2017-08-20T02:43:38.887Z,0
2017-08-20T02:45:00.400Z,0
2017-08-20T02:46:01.810Z,0
2017-08-20T02:47:23.307Z,0
2017-08-20T02:48:24.712Z,0
2017-08-20T02:49:46.230Z,0
2017-08-20T02:50:47.635Z,0
2017-08-20T02:52:09.127Z,0
2017-08-20T02:53:10.537Z,0
2017-08-20T02:54:32.055Z,0
2017-08-20T02:55:33.462Z,0
2017-08-20T02:56:54.953Z,0
2017-08-20T02:57:56.360Z,0
2017-08-20T02:59:17.876Z,0
2017-08-20T03:00:19.283Z,0
2017-08-20T03:01:40.777Z,0
2017-08-20T03:02:42.184Z,0
2017-08-20T03:04:03.699Z,0
2017-08-20T03:05:05.107Z,0
2017-08-20T03:06:26.603Z,0
2017-08-20T03:07:28.008Z,0
2017-08-20T03:08:49.524Z,0
2017-08-20T03:09:50.929Z,0
2017-08-20T03:11:12.424Z,0
2017-08-20T03:12:13.829Z,0
2017-08-20T03:13:35.324Z,0
2017-08-20T03:14:36.729Z,0
2017-08-20T03:15:58.245Z,0
2017-08-20T03:16:59.652Z,0
2017-08-20T03:18:21.152Z,0
2017-08-20T03:19:22.555Z,0
2017-08-20T03:20:44.067Z,0
2017-08-20T03:21:45.475Z,0
2017-08-20T03:23:06.973Z,0
2017-08-20T03:24:08.377Z,0
2017-08-20T03:25:29.893Z,0
2017-08-20T03:26:31.300Z,0
2017-08-20T03:27:52.792Z,0
2017-08-20T03:28:54.203Z,0
2017-08-20T03:30:15.714Z,0
2017-08-20T03:31:17.121Z,0
2017-08-20T03:32:38.615Z,0
2017-08-20T03:33:40.023Z,0
2017-08-20T03:35:01.535Z,0
2017-08-20T03:36:02.943Z,0
2017-08-20T03:37:24.439Z,0
2017-08-20T03:38:25.845Z,0
2017-08-20T03:39:47.358Z,0
2017-08-20T03:40:48.766Z,0
2017-08-20T03:42:10.262Z,0
2017-08-20T03:43:11.670Z,0
2017-08-20T03:44:33.183Z,0
2017-08-20T03:45:34.591Z,0
2017-08-20T03:46:56.087Z,0
2017-08-20T03:47:57.494Z,0
2017-08-20T03:49:19.012Z,0
2017-08-20T03:50:20.415Z,0
2017-08-20T03:51:41.909Z,0
2017-08-20T03:52:43.316Z,0
2017-08-20T03:54:04.836Z,0
2017-08-20T03:55:06.244Z,4
2017-08-20T03:56:27.755Z,4
2017-08-20T03:57:29.163Z,4
2017-08-20T03:58:50.659Z,4
2017-08-20T03:59:52.066Z,8
2017-08-20T04:01:14.575Z,4
2017-08-20T04:02:15.985Z,8
2017-08-20T04:03:37.477Z,8
2017-08-20T04:04:38.884Z,8
2017-08-20T04:06:00.401Z,12
2017-08-20T04:07:01.815Z,12
2017-08-20T04:08:23.321Z,16
2017-08-20T04:09:24.729Z,16
2017-08-20T04:10:46.243Z,20
2017-08-20T04:11:47.654Z,24
2017-08-20T04:13:09.149Z,28
2017-08-20T04:14:10.563Z,32
2017-08-20T04:15:32.077Z,40
2017-08-20T04:16:33.489Z,48
2017-08-20T04:17:54.984Z,60
2017-08-20T04:18:56.393Z,68
2017-08-20T04:20:17.910Z,92
2017-08-20T04:21:19.323Z,112
2017-08-20T04:22:40.821Z,148
2017-08-20T04:23:42.230Z,176
2017-08-20T04:25:03.746Z,212
2017-08-20T04:26:05.158Z,244
2017-08-20T04:27:26.657Z,280
2017-08-20T04:28:28.072Z,316
2017-08-20T04:29:49.588Z,360
2017-08-20T04:30:50.998Z,392
2017-08-20T04:32:12.496Z,424
2017-08-20T04:33:13.907Z,440
2017-08-20T04:34:35.426Z,436
2017-08-20T04:35:36.836Z,420
2017-08-20T04:36:58.343Z,392
2017-08-20T04:37:59.757Z,380
2017-08-20T04:39:21.250Z,392
2017-08-20T04:40:22.660Z,412
2017-08-20T04:41:44.179Z,448
2017-08-20T04:42:45.592Z,488
2017-08-20T04:44:07.092Z,548
2017-08-20T04:45:08.506Z,604
2017-08-20T04:46:30.022Z,680
2017-08-20T04:47:31.432Z,740
2017-08-20T04:48:52.930Z,812
2017-08-20T04:49:54.340Z,848
2017-08-20T04:51:15.868Z,892
2017-08-20T04:52:17.280Z,960
2017-08-20T04:53:38.777Z,1068
2017-08-20T04:54:40.188Z,1120
2017-08-20T04:56:01.718Z,1144
2017-08-20T04:57:03.126Z,1148
2017-08-20T04:58:24.629Z,1064
2017-08-20T04:59:26.039Z,960
2017-08-20T05:00:47.561Z,848
2017-08-20T05:01:48.971Z,816
2017-08-20T05:03:10.473Z,816
2017-08-20T05:04:11.884Z,872
2017-08-20T05:05:33.402Z,964
2017-08-20T05:06:34.819Z,992
2017-08-20T05:07:56.314Z,984
2017-08-20T05:08:57.723Z,984
2017-08-20T05:10:19.245Z,1048
2017-08-20T05:11:20.654Z,1140
2017-08-20T05:12:43.157Z,1288
2017-08-20T05:13:44.455Z,1400
2017-08-20T05:15:06.089Z,1568
2017-08-20T05:16:07.521Z,1740
2017-08-20T05:17:29.022Z,1988
2017-08-20T05:18:30.435Z,2160
2017-08-20T05:19:51.936Z,2384
2017-08-20T05:20:53.348Z,2472
2017-08-20T05:22:14.865Z,2504
2017-08-20T05:23:16.279Z,2500
2017-08-20T05:24:37.786Z,2648
2017-08-20T05:25:39.201Z,2896
2017-08-20T05:27:00.727Z,3292
2017-08-20T05:28:02.139Z,3544
2017-08-20T05:29:23.643Z,3680
2017-08-20T05:30:25.056Z,3616
2017-08-20T05:31:46.578Z,3460
2017-08-20T05:32:47.989Z,3368
2017-08-20T05:34:09.495Z,3232
2017-08-20T05:35:10.910Z,3116
2017-08-20T05:36:32.439Z,3064
2017-08-20T05:37:34.132Z,3108
2017-08-20T05:38:55.630Z,3216
2017-08-20T05:39:57.045Z,3268
2017-08-20T05:41:18.560Z,3400
2017-08-20T05:42:19.975Z,3588
2017-08-20T05:43:41.478Z,3960
2017-08-20T05:44:42.889Z,4260
2017-08-20T05:46:04.422Z,4576
2017-08-20T05:47:05.832Z,4704
2017-08-20T05:48:27.333Z,4784
2017-08-20T05:49:28.746Z,4724
2017-08-20T05:50:50.266Z,4556
2017-08-20T05:51:51.681Z,4472
2017-08-20T05:53:23.430Z,4652
2017-08-20T05:54:24.844Z,5036
2017-08-20T05:55:46.369Z,5860
2017-08-20T05:56:47.779Z,6084
2017-08-20T05:58:09.303Z,6188
2017-08-20T05:59:10.701Z,5796
2017-08-20T06:00:32.218Z,5380
2017-08-20T06:01:33.632Z,5304
2017-08-20T06:02:55.138Z,5648
2017-08-20T06:03:56.553Z,5964
2017-08-20T06:05:18.058Z,6368
2017-08-20T06:06:19.472Z,6648
2017-08-20T06:07:40.992Z,7092
2017-08-20T06:08:42.405Z,7132
2017-08-20T06:10:03.911Z,7068
2017-08-20T06:11:05.325Z,7128
2017-08-20T06:12:26.849Z,7328
2017-08-20T06:13:28.262Z,7596
2017-08-20T06:14:49.771Z,13344
2017-08-20T06:15:51.193Z,9480
2017-08-20T06:17:12.723Z,8668
2017-08-20T06:18:14.140Z,6936
2017-08-20T06:19:35.649Z,6588
2017-08-20T06:20:37.064Z,6408
2017-08-20T06:21:58.617Z,6284
2017-08-20T06:23:00.040Z,7148
2017-08-20T06:24:21.547Z,7160
2017-08-20T06:25:22.957Z,5812
2017-08-20T06:26:44.486Z,5940
2017-08-20T06:27:45.899Z,6032
2017-08-20T06:29:07.413Z,5824
2017-08-20T06:30:08.823Z,5472
2017-08-20T06:31:30.345Z,4864
2017-08-20T06:32:31.761Z,4516
2017-08-20T06:33:53.305Z,4152
2017-08-20T06:34:54.722Z,4144
2017-08-20T06:36:16.248Z,4432
2017-08-20T06:37:17.668Z,4776
2017-08-20T06:38:39.176Z,5240
2017-08-20T06:39:40.596Z,5556
2017-08-20T06:41:02.114Z,5948
2017-08-20T06:42:03.532Z,6284
2017-08-20T06:43:25.043Z,6656
2017-08-20T06:44:26.463Z,6744
2017-08-20T06:45:47.987Z,6624
2017-08-20T06:46:49.400Z,6528
2017-08-20T06:48:10.912Z,6596
2017-08-20T06:49:12.330Z,6740
2017-08-20T06:50:33.849Z,6832
2017-08-20T06:51:35.267Z,6804
2017-08-20T06:52:56.818Z,6880
2017-08-20T06:53:58.236Z,6908
2017-08-20T06:55:19.754Z,7000
2017-08-20T06:56:21.154Z,7016
2017-08-20T06:57:42.680Z,7540
2017-08-20T06:58:44.099Z,11096
2017-08-20T07:00:05.612Z,9816
2017-08-20T07:01:07.026Z,8344
2017-08-20T07:02:28.562Z,8156
2017-08-20T07:03:29.984Z,7520
2017-08-20T07:04:51.507Z,7556
2017-08-20T07:05:52.940Z,7920
2017-08-20T07:07:14.484Z,8396
2017-08-20T07:08:15.900Z,8616
2017-08-20T07:09:37.898Z,8728
2017-08-20T07:10:39.318Z,8768
2017-08-20T07:12:00.842Z,8660
2017-08-20T07:13:02.266Z,8680
2017-08-20T07:14:23.775Z,8708
2017-08-20T07:15:25.196Z,8724
2017-08-20T07:16:46.717Z,8280
2017-08-20T07:17:48.139Z,7952
2017-08-20T07:19:09.673Z,7680
2017-08-20T07:20:11.103Z,7664
2017-08-20T07:21:32.623Z,7520
2017-08-20T07:22:34.044Z,7464
2017-08-20T07:23:55.550Z,7192
2017-08-20T07:24:56.965Z,7028
2017-08-20T07:26:18.500Z,7304
2017-08-20T07:27:19.916Z,7532
2017-08-20T07:28:41.443Z,7372
2017-08-20T07:29:42.860Z,7704
2017-08-20T07:31:04.370Z,7572
2017-08-20T07:32:05.788Z,7264
2017-08-20T07:33:27.344Z,7312
2017-08-20T07:34:28.772Z,7504
2017-08-20T07:35:50.288Z,7808
2017-08-20T07:36:51.707Z,7824
2017-08-20T07:38:13.238Z,7540
2017-08-20T07:39:14.662Z,7220
2017-08-20T07:40:36.169Z,7304
2017-08-20T07:41:37.593Z,6952
2017-08-20T07:42:59.110Z,7136
2017-08-20T07:44:00.535Z,7700
2017-08-20T07:45:23.058Z,8188
2017-08-20T07:46:24.476Z,7728
2017-08-20T07:47:46.009Z,7588
2017-08-20T07:48:47.432Z,7456
2017-08-20T07:50:08.943Z,7936
2017-08-20T07:51:10.362Z,11200
2017-08-20T07:52:31.889Z,9496
2017-08-20T07:53:33.307Z,10756
2017-08-20T07:54:54.818Z,11024
2017-08-20T07:55:56.235Z,10748
2017-08-20T07:57:17.768Z,10060
2017-08-20T07:58:19.184Z,10464
2017-08-20T07:59:40.692Z,9576
2017-08-20T08:00:42.110Z,10788
2017-08-20T08:02:03.634Z,10172
2017-08-20T08:03:05.052Z,8188
2017-08-20T08:04:26.556Z,6980
2017-08-20T08:05:27.970Z,7480
2017-08-20T08:06:49.497Z,7636
2017-08-20T08:07:50.914Z,9260
2017-08-20T08:09:12.418Z,8896
2017-08-20T08:10:13.835Z,9336
2017-08-20T08:11:35.360Z,8364
2017-08-20T08:12:36.777Z,9824
2017-08-20T08:13:58.281Z,9664
2017-08-20T08:14:59.697Z,8692
2017-08-20T08:16:21.205Z,11508
2017-08-20T08:17:22.619Z,13104
2017-08-20T08:18:44.148Z,10736
2017-08-20T08:19:45.563Z,8736
2017-08-20T08:21:07.071Z,8676
2017-08-20T08:22:08.486Z,9028
2017-08-20T08:23:30.008Z,5688
2017-08-20T08:24:31.428Z,6596
2017-08-20T08:25:52.936Z,8976
2017-08-20T08:26:54.356Z,7432
2017-08-20T08:28:15.886Z,7800
2017-08-20T08:29:17.302Z,6296
2017-08-20T08:30:38.805Z,6180
2017-08-20T08:31:40.223Z,6016
2017-08-20T08:33:01.752Z,6372
2017-08-20T08:34:03.176Z,6224
2017-08-20T08:35:24.677Z,6244
2017-08-20T08:36:26.095Z,6348
2017-08-20T08:37:47.624Z,6556
2017-08-20T08:38:49.039Z,6796
2017-08-20T08:40:10.546Z,8148
2017-08-20T08:41:11.962Z,7788
2017-08-20T08:42:33.491Z,8444
2017-08-20T08:43:34.912Z,10072
2017-08-20T08:44:56.431Z,11776
2017-08-20T08:45:57.849Z,10800
2017-08-20T08:47:19.382Z,9020
2017-08-20T08:48:20.799Z,8672
2017-08-20T08:49:42.317Z,9336
2017-08-20T08:50:43.736Z,11236
2017-08-20T08:52:05.264Z,12916
2017-08-20T08:53:06.682Z,12656
2017-08-20T08:54:28.192Z,10820
2017-08-20T08:55:29.609Z,9180
2017-08-20T08:56:51.118Z,7068
2017-08-20T08:57:52.535Z,6728
2017-08-20T08:59:14.064Z,7616
2017-08-20T09:00:15.480Z,9752
2017-08-20T09:01:36.991Z,9748
2017-08-20T09:02:38.408Z,8752
2017-08-20T09:03:59.935Z,7724
2017-08-20T09:05:01.353Z,7480
2017-08-20T09:06:24.158Z,6356
2017-08-20T09:07:25.580Z,6772
2017-08-20T09:08:47.131Z,5036
2017-08-20T09:09:48.547Z,5196
2017-08-20T09:11:10.072Z,7948
2017-08-20T09:12:11.532Z,5504
2017-08-20T09:13:33.705Z,5104
2017-08-20T09:14:35.124Z,4204
2017-08-20T09:15:56.630Z,4576
2017-08-20T09:16:58.087Z,6248
2017-08-20T09:18:19.617Z,5492
2017-08-20T09:19:21.033Z,5904
2017-08-20T09:20:42.697Z,5628
2017-08-20T09:21:44.109Z,5812
2017-08-20T09:23:05.635Z,6716
2017-08-20T09:24:07.058Z,6808
2017-08-20T09:25:28.560Z,6820
2017-08-20T09:26:29.972Z,8376
2017-08-20T09:27:51.503Z,9168
2017-08-20T09:28:52.920Z,8328
2017-08-20T09:30:14.426Z,9368
2017-08-20T09:31:15.842Z,8132
2017-08-20T09:32:37.582Z,7392
2017-08-20T09:33:39.012Z,7016
2017-08-20T09:35:00.518Z,7424
2017-08-20T09:36:01.937Z,7408
2017-08-20T09:37:23.471Z,8564
2017-08-20T09:38:24.892Z,9168
2017-08-20T09:39:46.429Z,8960
2017-08-20T09:40:47.847Z,9204
2017-08-20T09:42:09.354Z,10672
2017-08-20T09:43:10.772Z,10632
2017-08-20T09:44:32.303Z,9252
2017-08-20T09:45:33.782Z,9592
2017-08-20T09:46:55.289Z,8996
2017-08-20T09:47:56.707Z,8152
2017-08-20T09:49:18.255Z,9920
2017-08-20T09:50:19.738Z,10240
2017-08-20T09:51:41.404Z,11612
2017-08-20T09:52:42.944Z,11264
2017-08-20T09:54:04.472Z,12332
2017-08-20T09:55:05.892Z,12360
2017-08-20T09:56:27.401Z,11060
2017-08-20T09:57:29.767Z,10544
2017-08-20T09:58:52.265Z,11324
2017-08-20T09:59:54.137Z,10968
2017-08-20T10:01:15.704Z,10736
2017-08-20T10:02:17.284Z,9436
2017-08-20T10:03:38.807Z,9008
2017-08-20T10:04:40.225Z,8172
2017-08-20T10:06:01.736Z,6552
2017-08-20T10:07:03.196Z,6336
2017-08-20T10:08:24.742Z,8124
2017-08-20T10:09:26.241Z,9192
2017-08-20T10:10:47.748Z,9416
2017-08-20T10:11:49.250Z,9480
2017-08-20T10:13:10.912Z,8000
2017-08-20T10:14:12.423Z,5812
2017-08-20T10:15:34.030Z,4404
2017-08-20T10:16:35.495Z,3688
2017-08-20T10:17:57.023Z,2928
2017-08-20T10:18:58.508Z,2728
2017-08-20T10:20:20.017Z,3204
2017-08-20T10:21:21.453Z,3868
2017-08-20T10:22:43.030Z,4776
2017-08-20T10:23:44.485Z,5212
2017-08-20T10:25:06.015Z,5444
2017-08-20T12:26:46.508Z,7964
2017-08-20T12:27:47.924Z,7820
2017-08-20T12:29:09.485Z,7356
2017-08-20T12:30:10.938Z,7384
2017-08-20T12:31:32.439Z,7692
2017-08-20T12:32:33.855Z,8212
2017-08-20T12:33:55.364Z,9672
2017-08-20T12:34:56.887Z,9580
2017-08-20T12:36:18.428Z,10672
2017-08-20T12:37:20.118Z,11832
2017-08-20T12:38:41.645Z,12544
2017-08-20T12:39:43.060Z,11952
2017-08-20T12:41:04.776Z,12252
2017-08-20T12:42:06.205Z,12164
2017-08-20T12:43:27.843Z,12612
2017-08-20T12:44:29.267Z,12964
2017-08-20T12:45:50.818Z,12464
2017-08-20T12:46:52.339Z,11976
2017-08-20T12:48:13.849Z,11292
2017-08-20T12:49:15.269Z,10460
2017-08-20T12:50:36.801Z,8652
2017-08-20T12:51:38.247Z,8376
2017-08-20T12:52:59.755Z,8248
2017-08-20T12:54:01.174Z,8564
2017-08-20T12:55:22.703Z,8896
2017-08-20T12:56:24.121Z,9452
2017-08-20T12:57:45.881Z,10180
2017-08-20T12:58:47.304Z,11404
2017-08-20T13:00:08.835Z,10796
2017-08-20T13:01:10.257Z,10340
2017-08-20T13:02:31.767Z,9944
2017-08-20T13:03:33.191Z,10352
2017-08-20T13:04:54.725Z,11824
2017-08-20T13:05:56.141Z,12148
2017-08-20T13:07:17.769Z,11644
2017-08-20T13:08:19.198Z,11612
2017-08-20T13:09:40.763Z,12248
2017-08-20T13:10:42.468Z,12580
2017-08-20T13:12:04.006Z,12264
2017-08-20T13:13:05.439Z,12112
2017-08-20T13:14:26.977Z,12372
2017-08-20T13:15:28.396Z,12388
2017-08-20T13:16:49.910Z,12644
2017-08-20T13:17:51.382Z,12852
2017-08-20T13:19:12.897Z,12584
2017-08-20T13:20:14.366Z,12140
2017-08-20T13:21:35.894Z,11000
2017-08-20T13:22:37.314Z,9428
2017-08-20T13:23:58.830Z,6704
2017-08-20T13:25:00.251Z,4696
2017-08-20T13:26:21.784Z,2432
2017-08-20T13:27:23.202Z,1884
2017-08-20T13:29:00.369Z,1776
2017-08-20T13:30:01.770Z,2020
2017-08-20T13:31:23.676Z,2712
2017-08-20T13:32:25.095Z,3392
2017-08-20T13:33:46.622Z,4692
2017-08-20T13:34:50.047Z,5776
2017-08-20T13:36:11.587Z,6936
2017-08-20T13:37:13.132Z,7616
2017-08-20T13:38:34.639Z,8384
2017-08-20T13:39:36.050Z,8912
2017-08-20T13:40:57.686Z,9712
2017-08-20T13:41:59.108Z,10324
2017-08-20T13:43:20.769Z,10972
2017-08-20T13:44:22.189Z,11156
2017-08-20T13:45:43.739Z,11304
2017-08-20T13:46:45.223Z,11120
2017-08-20T13:48:06.793Z,10324
2017-08-20T13:49:09.020Z,9392
2017-08-20T13:50:30.548Z,8748
2017-08-20T13:51:31.966Z,8472
2017-08-20T13:52:53.478Z,8252
2017-08-20T13:53:54.895Z,8104
2017-08-20T13:55:16.435Z,7944
2017-08-20T13:56:17.852Z,7944
2017-08-20T13:57:39.362Z,8140
2017-08-20T13:58:40.781Z,8440
2017-08-20T14:00:02.305Z,8820
2017-08-20T14:01:03.726Z,9072
2017-08-20T14:02:25.243Z,9308
2017-08-20T14:03:26.659Z,9436
2017-08-20T14:04:48.170Z,9332
2017-08-20T14:05:49.587Z,9168
2017-08-20T14:07:11.114Z,9116
2017-08-20T14:08:12.533Z,9056
2017-08-20T14:09:34.043Z,9356
2017-08-20T14:10:35.465Z,9616
2017-08-20T14:11:56.997Z,9944
2017-08-20T14:12:58.482Z,9884
2017-08-20T14:14:19.995Z,9380
2017-08-20T14:15:21.403Z,8972
2017-08-20T14:16:42.931Z,8652
2017-08-20T14:17:44.350Z,8408
2017-08-20T14:19:05.858Z,8052
2017-08-20T14:20:07.275Z,7828
2017-08-20T14:21:28.830Z,7740
2017-08-20T14:22:30.247Z,7800
2017-08-20T14:23:51.756Z,7872
2017-08-20T14:24:53.172Z,7856
2017-08-20T14:26:15.528Z,7868
2017-08-20T14:27:16.952Z,7848
2017-08-20T14:28:38.487Z,7748
2017-08-20T14:29:39.907Z,7648
2017-08-20T14:31:01.659Z,7568
2017-08-20T14:32:03.171Z,7500
2017-08-20T14:33:24.984Z,7456
2017-08-20T14:34:26.397Z,7560
2017-08-20T14:35:47.950Z,7960
2017-08-20T14:36:49.383Z,8328
2017-08-20T14:38:10.894Z,8800
2017-08-20T14:39:12.308Z,8988
2017-08-20T14:40:33.841Z,9208
2017-08-20T14:41:35.259Z,9392
2017-08-20T14:42:56.996Z,9680
2017-08-20T14:43:58.513Z,9576
2017-08-20T14:45:20.042Z,9168
2017-08-20T14:46:21.510Z,8820
2017-08-20T14:47:43.017Z,8440
2017-08-20T14:48:44.434Z,8192
2017-08-20T14:50:05.959Z,7664
2017-08-20T14:51:07.398Z,7196
2017-08-20T14:52:28.936Z,7164
2017-08-20T14:53:30.369Z,7644
2017-08-20T14:54:52.117Z,8320
2017-08-20T14:55:53.556Z,8332
2017-08-20T14:57:15.156Z,7072
2017-08-20T14:58:16.573Z,6540
2017-08-20T14:59:38.092Z,6224
2017-08-20T15:00:39.660Z,5096
2017-08-20T15:02:01.490Z,4516
2017-08-20T15:03:02.908Z,4516
2017-08-20T15:04:24.462Z,4460
2017-08-20T15:05:26.030Z,4296
2017-08-20T15:06:47.582Z,4020
2017-08-20T15:07:49.000Z,3820
2017-08-20T15:09:10.567Z,3732
2017-08-20T15:10:05.656Z,3716
2017-08-20T15:11:07.257Z,3752
2017-08-20T15:12:30.129Z,3992
2017-08-20T15:13:31.554Z,4156
2017-08-20T15:14:53.063Z,4284
2017-08-20T15:15:54.590Z,4288
2017-08-20T15:17:16.190Z,4256
2017-08-20T15:18:17.989Z,4432
2017-08-20T15:19:39.529Z,4492
2017-08-20T15:20:41.120Z,4108
2017-08-20T15:22:03.143Z,3564
2017-08-20T15:23:04.576Z,3308
2017-08-20T15:24:26.085Z,3140
2017-08-20T15:25:27.556Z,3180
2017-08-20T15:26:49.093Z,3496
2017-08-20T15:27:50.533Z,3736
2017-08-20T15:29:12.101Z,4040
2017-08-20T15:30:13.532Z,4204
2017-08-20T15:31:35.072Z,4324
2017-08-20T15:32:36.492Z,4448
2017-08-20T15:33:58.064Z,4740
2017-08-20T15:34:59.480Z,4868
2017-08-20T15:36:21.023Z,4792
2017-08-20T15:37:22.461Z,4632
2017-08-20T15:38:43.979Z,4460
2017-08-20T15:39:46.789Z,4380
2017-08-20T15:41:08.458Z,4328
2017-08-20T15:42:09.874Z,4396
2017-08-20T15:43:31.587Z,4704
2017-08-20T15:44:33.145Z,5068
2017-08-20T15:45:54.816Z,5048
2017-08-20T15:46:56.253Z,4632
2017-08-20T15:48:18.319Z,4504
2017-08-20T15:49:19.672Z,4416
2017-08-20T15:50:41.357Z,4276
2017-08-20T15:51:42.809Z,4264
2017-08-20T15:53:04.594Z,4128
2017-08-20T15:54:06.001Z,4004
2017-08-20T15:55:27.586Z,4052
2017-08-20T15:56:29.107Z,4140
2017-08-20T15:57:50.838Z,4008
2017-08-20T15:58:52.352Z,3672
2017-08-20T16:00:13.927Z,3112
2017-08-20T16:01:15.348Z,2764
2017-08-20T16:02:37.027Z,2388
2017-08-20T16:03:38.432Z,2196
2017-08-20T16:04:59.939Z,2100
2017-08-20T16:06:01.421Z,2084
2017-08-20T16:07:22.947Z,2080
2017-08-20T16:08:24.362Z,2100
2017-08-20T16:09:45.870Z,2180
2017-08-20T16:10:47.286Z,2280
2017-08-20T16:12:08.988Z,2464
2017-08-20T16:13:10.768Z,2624
2017-08-20T16:14:32.307Z,2848
2017-08-20T16:15:33.766Z,3004
2017-08-20T16:16:55.556Z,3212
2017-08-20T16:17:57.365Z,3384
2017-08-20T16:19:19.491Z,3624
2017-08-20T16:20:21.359Z,3864
2017-08-20T16:21:43.125Z,4184
2017-08-20T16:22:44.963Z,4428
2017-08-20T16:24:06.488Z,4724
2017-08-20T16:25:07.909Z,4892
2017-08-20T16:26:29.504Z,5052
2017-08-20T16:27:30.992Z,5096
2017-08-20T16:28:52.542Z,5068
2017-08-20T16:29:53.957Z,5036
2017-08-20T16:31:15.469Z,4892
2017-08-20T16:32:16.909Z,4808
2017-08-20T16:33:38.441Z,4756
2017-08-20T16:34:39.857Z,4652
2017-08-20T16:36:01.370Z,4496
2017-08-20T16:37:02.802Z,4420
2017-08-20T16:38:24.374Z,4364
2017-08-20T16:39:25.790Z,4304
2017-08-20T16:40:47.310Z,4268
2017-08-20T16:41:49.055Z,4220
2017-08-20T16:43:10.594Z,4072
2017-08-20T16:44:12.018Z,3900
2017-08-20T16:45:33.545Z,3716
2017-08-20T16:46:35.494Z,3636
2017-08-20T16:47:57.996Z,3524
2017-08-20T16:48:59.412Z,3452
2017-08-20T16:50:20.919Z,3420
2017-08-20T16:51:22.335Z,3292
2017-08-20T16:52:43.864Z,3012
2017-08-20T16:53:45.280Z,2816
2017-08-20T16:55:07.515Z,2696
2017-08-20T16:56:08.962Z,2560
2017-08-20T16:57:30.488Z,2392
2017-08-20T16:58:31.970Z,2264
2017-08-20T16:59:54.111Z,2112
2017-08-20T17:00:55.768Z,2076
2017-08-20T17:02:17.293Z,2140
2017-08-20T17:03:18.708Z,2168
2017-08-20T17:04:40.237Z,2168
2017-08-20T17:05:41.652Z,2196
2017-08-20T17:07:03.159Z,2312
2017-08-20T17:08:04.574Z,2408
2017-08-20T17:09:26.100Z,2416
2017-08-20T17:10:27.514Z,2324
2017-08-20T17:11:49.019Z,2184
2017-08-20T17:12:50.434Z,2048
2017-08-20T17:14:11.977Z,1804
2017-08-20T17:15:13.413Z,1624
2017-08-20T17:16:34.931Z,1468
2017-08-20T17:17:36.350Z,1420
2017-08-20T17:18:57.878Z,1416
2017-08-20T17:19:59.291Z,1424
2017-08-20T17:21:20.805Z,1436
2017-08-20T17:22:22.217Z,1476
2017-08-20T17:23:43.739Z,1596
2017-08-20T17:24:45.155Z,1756
2017-08-20T17:26:06.662Z,1948
2017-08-20T17:27:08.072Z,1988
2017-08-20T17:28:29.594Z,1980
2017-08-20T17:29:31.011Z,1944
2017-08-20T17:30:52.517Z,1868
2017-08-20T17:31:53.933Z,1828
2017-08-20T17:33:15.460Z,1824
2017-08-20T17:34:16.877Z,1848
2017-08-20T17:35:38.410Z,1872
2017-08-20T17:36:39.830Z,1884
2017-08-20T17:38:01.372Z,1904
2017-08-20T17:39:02.798Z,1876
2017-08-20T17:40:24.309Z,1848
2017-08-20T17:41:25.720Z,1820
2017-08-20T17:42:47.226Z,1824
2017-08-20T17:43:48.640Z,1808
2017-08-20T17:45:10.171Z,1756
2017-08-20T17:46:11.585Z,1696
2017-08-20T17:47:33.091Z,1636
2017-08-20T17:48:34.505Z,1608
2017-08-20T17:49:56.039Z,1564
2017-08-20T17:50:57.456Z,1512
2017-08-20T17:52:18.965Z,1444
2017-08-20T17:53:20.382Z,1384
2017-08-20T17:54:42.008Z,1348
2017-08-20T17:55:43.423Z,1328
2017-08-20T17:57:04.935Z,1312
2017-08-20T17:58:06.350Z,1300
2017-08-20T17:59:28.363Z,1280
2017-08-20T18:00:29.780Z,1248
2017-08-20T18:01:51.282Z,1196
2017-08-20T18:02:52.700Z,1156
2017-08-20T18:04:14.314Z,1096
2017-08-20T18:05:15.729Z,1056
2017-08-20T18:06:37.234Z,1000
2017-08-20T18:07:38.648Z,960
2017-08-20T18:09:00.176Z,908
2017-08-20T18:10:01.608Z,872
2017-08-20T18:11:23.111Z,828
2017-08-20T18:12:24.521Z,788
2017-08-20T18:13:46.050Z,732
2017-08-20T18:14:47.554Z,700
2017-08-20T18:16:09.235Z,648
2017-08-20T18:17:10.651Z,616