createdAt,value
2018-05-26T00:01:22.326Z,18.10
2018-05-26T00:06:15.617Z,17.80
2018-05-26T00:11:09.662Z,17.70
2018-05-26T00:16:02.960Z,17.60
2018-05-26T00:20:56.265Z,17.60
2018-05-26T00:25:50.325Z,17.50
2018-05-26T00:30:43.618Z,17.40
2018-05-26T00:35:36.907Z,17.40
2018-05-26T00:40:30.193Z,17.40
2018-05-26T00:45:24.260Z,17.30
2018-05-26T00:50:17.544Z,17.30
2018-05-26T00:55:10.837Z,17.20
2018-05-26T01:00:04.135Z,17.10
2018-05-26T01:04:58.180Z,16.90
2018-05-26T01:09:51.469Z,16.90
2018-05-26T01:14:44.766Z,17.00
2018-05-26T01:19:38.815Z,16.90
2018-05-26T01:24:32.113Z,16.90
2018-05-26T01:29:25.448Z,16.80
2018-05-26T01:34:18.733Z,16.60
2018-05-26T01:39:12.016Z,16.50
2018-05-26T01:44:05.344Z,16.40
2018-05-26T01:48:58.625Z,16.40
2018-05-26T01:53:51.928Z,16.40
2018-05-26T01:58:45.213Z,16.40
2018-05-26T02:03:38.514Z,16.40
2018-05-26T02:08:31.797Z,16.30
2018-05-26T02:13:25.077Z,16.30
2018-05-26T02:18:18.374Z,16.30
2018-05-26T02:23:11.682Z,16.20
2018-05-26T02:28:05.717Z,16.20
2018-05-26T02:32:59.022Z,16.10
2018-05-26T02:37:52.322Z,16.10
2018-05-26T02:42:46.455Z,16.00
2018-05-26T02:47:39.698Z,16.00
2018-05-26T02:52:33.828Z,16.00
2018-05-26T02:57:27.761Z,16.00
2018-05-26T03:02:21.065Z,15.90
2018-05-26T03:07:23.370Z,15.80
2018-05-26T03:12:22.057Z,15.80
2018-05-26T03:17:27.810Z,15.70
2018-05-26T03:22:21.095Z,15.70
2018-05-26T03:27:14.413Z,15.60
2018-05-26T03:32:07.717Z,15.60
2018-05-26T03:37:01.004Z,15.60
2018-05-26T03:41:54.305Z,15.60
2018-05-26T03:46:48.368Z,15.70
2018-05-26T03:51:41.661Z,15.70
2018-05-26T03:56:52.508Z,15.70
2018-05-26T04:01:45.777Z,15.80
2018-05-26T04:06:39.091Z,16.30
2018-05-26T04:11:32.385Z,17.00
2018-05-26T04:16:25.674Z,17.90
2018-05-26T04:21:18.954Z,18.90
2018-05-26T04:26:13.006Z,20.80
2018-05-26T04:31:06.295Z,20.80
2018-05-26T04:35:59.581Z,21.30
2018-05-26T04:40:52.864Z,21.30
2018-05-26T04:45:46.160Z,21.60
2018-05-26T04:50:40.209Z,22.00
2018-05-26T04:55:33.492Z,22.00
2018-05-26T05:00:26.789Z,22.90
2018-05-26T05:05:20.073Z,22.60
2018-05-26T05:10:13.350Z,22.70
2018-05-26T05:15:06.634Z,22.20
2018-05-26T05:19:59.926Z,22.50
2018-05-26T05:24:53.972Z,21.40
2018-05-26T05:29:47.252Z,21.40
2018-05-26T05:34:40.542Z,21.20
2018-05-26T05:39:33.841Z,21.30
2018-05-26T05:44:27.166Z,22.50
2018-05-26T05:49:20.466Z,24.20
2018-05-26T05:54:13.763Z,25.40
2018-05-26T05:59:07.061Z,26.40
2018-05-26T06:04:00.354Z,26.90
2018-05-26T06:08:53.658Z,26.20
2018-05-26T06:13:46.957Z,26.50
2018-05-26T06:18:40.245Z,27.10
2018-05-26T06:23:33.542Z,26.70
2018-05-26T06:28:27.589Z,25.20
2018-05-26T06:33:20.889Z,25.10
2018-05-26T06:38:14.173Z,24.60
2018-05-26T06:43:07.477Z,24.30
2018-05-26T06:48:01.533Z,23.70
2018-05-26T06:52:54.821Z,23.70
2018-05-26T06:57:48.121Z,23.30
2018-05-26T07:02:42.195Z,23.50
2018-05-26T07:07:35.476Z,23.40
2018-05-26T07:12:28.775Z,23.50
2018-05-26T07:17:22.833Z,23.10
2018-05-26T07:22:16.109Z,23.00
2018-05-26T07:27:09.397Z,23.30
2018-05-26T07:32:02.679Z,23.10
2018-05-26T07:36:55.965Z,22.90
2018-05-26T07:41:49.247Z,22.80
2018-05-26T07:46:42.622Z,22.60
2018-05-26T07:51:35.957Z,22.30
2018-05-26T07:56:29.281Z,22.80
2018-05-26T08:01:22.547Z,23.60
2018-05-26T08:06:15.849Z,23.90
2018-05-26T08:11:09.169Z,23.90
2018-05-26T08:16:02.465Z,24.60
2018-05-26T08:20:55.781Z,24.80
2018-05-26T08:25:49.838Z,24.30
2018-05-26T08:30:43.133Z,24.30
2018-05-26T08:35:36.421Z,24.50
2018-05-26T08:40:29.734Z,25.20
2018-05-26T08:45:23.036Z,25.50
2018-05-26T08:50:16.329Z,25.70
2018-05-26T08:55:09.626Z,25.10
2018-05-26T09:00:02.926Z,25.00
2018-05-26T09:04:56.982Z,26.10
2018-05-26T09:09:55.878Z,26.10
2018-05-26T09:14:49.446Z,26.10
2018-05-26T09:19:42.733Z,25.30
2018-05-26T09:24:36.036Z,25.30
2018-05-26T09:29:29.341Z,25.70
2018-05-26T09:34:23.396Z,26.80
2018-05-26T09:39:16.695Z,26.70
2018-05-26T09:44:09.993Z,26.50
2018-05-26T09:49:04.043Z,26.90
2018-05-26T09:53:57.384Z,26.90
2018-05-26T09:58:50.717Z,26.40
2018-05-26T10:03:44.005Z,26.40
2018-05-26T10:08:37.291Z,26.90
2018-05-26T10:13:31.417Z,27.90
2018-05-26T10:18:24.650Z,27.90
2018-05-26T10:23:17.948Z,27.60
2018-05-26T10:28:12.001Z,28.40
2018-05-26T10:33:05.341Z,28.40
2018-05-26T10:37:58.636Z,28.50
2018-05-26T10:42:51.954Z,28.80
2018-05-26T10:47:45.239Z,28.90
2018-05-26T10:52:38.528Z,28.40
2018-05-26T10:57:32.582Z,28.90
2018-05-26T11:02:25.869Z,28.90
2018-05-26T11:07:19.172Z,29.10
2018-05-26T11:12:12.461Z,29.10
2018-05-26T11:17:06.537Z,29.50
2018-05-26T11:21:59.821Z,29.40
2018-05-26T11:26:53.902Z,28.40
2018-05-26T11:31:47.177Z,28.40
2018-05-26T11:36:40.477Z,28.40
2018-05-26T11:41:34.673Z,29.10
2018-05-26T11:46:28.726Z,29.50
2018-05-26T11:51:22.051Z,29.50
2018-05-26T11:56:16.107Z,29.70
2018-05-26T12:01:09.402Z,29.60
2018-05-26T12:06:02.694Z,29.60
2018-05-26T12:10:55.983Z,29.80
2018-05-26T12:15:50.041Z,28.80
2018-05-26T12:20:43.334Z,28.80
2018-05-26T12:25:36.629Z,28.70
2018-05-26T12:30:30.694Z,29.00
2018-05-26T12:35:23.987Z,29.00
2018-05-26T12:40:17.270Z,28.80
2018-05-26T12:45:10.548Z,28.90
2018-05-26T12:50:03.856Z,28.50
2018-05-26T12:54:57.147Z,28.80
2018-05-26T12:59:50.509Z,28.80
2018-05-26T13:04:43.748Z,28.60
2018-05-26T13:09:37.046Z,28.50
2018-05-26T13:14:31.105Z,29.30
2018-05-26T13:19:24.411Z,29.20
2018-05-26T13:24:18.488Z,29.30
2018-05-26T13:29:11.773Z,29.30
2018-05-26T13:34:05.129Z,29.10
2018-05-26T13:38:58.413Z,29.10
2018-05-26T13:43:52.550Z,29.00
2018-05-26T13:48:46.605Z,29.40
2018-05-26T13:53:39.947Z,29.30
2018-05-26T13:58:33.191Z,29.70
2018-05-26T14:03:27.247Z,30.10
2018-05-26T14:08:20.538Z,30.10
2018-05-26T14:13:13.825Z,30.00
2018-05-26T14:18:07.153Z,29.60
2018-05-26T14:23:00.466Z,29.10
2018-05-26T14:27:53.757Z,29.20
2018-05-26T14:32:47.052Z,29.40
2018-05-26T14:37:41.109Z,29.10
2018-05-26T14:42:34.401Z,29.10
2018-05-26T14:47:27.688Z,29.10
2018-05-26T14:52:21.006Z,29.10
2018-05-26T14:57:14.301Z,29.10
2018-05-26T15:02:07.602Z,29.30
2018-05-26T15:07:00.925Z,29.10
2018-05-26T15:11:54.274Z,29.50
2018-05-26T15:16:47.576Z,29.70
2018-05-26T15:21:41.665Z,29.40
2018-05-26T15:26:35.728Z,29.50
2018-05-26T15:31:29.048Z,29.50
2018-05-26T15:36:23.114Z,29.70
2018-05-26T15:41:16.488Z,29.70
2018-05-26T15:46:09.809Z,29.80
2018-05-26T15:51:03.868Z,29.30
2018-05-26T15:55:57.148Z,29.20
2018-05-26T16:00:50.454Z,28.80
2018-05-26T16:05:44.532Z,28.80
2018-05-26T16:10:37.809Z,28.80
2018-05-26T16:15:31.101Z,28.80
2018-05-26T16:20:24.390Z,28.70
2018-05-26T16:25:17.693Z,28.70
2018-05-26T16:30:10.994Z,28.10
2018-05-26T16:35:04.294Z,28.10
2018-05-26T16:39:57.584Z,28.20
2018-05-26T16:44:51.660Z,27.90
2018-05-26T16:49:44.946Z,27.90
2018-05-26T16:54:38.241Z,28.00
2018-05-26T16:59:32.294Z,27.70
2018-05-26T17:04:26.383Z,27.30
2018-05-26T17:09:19.663Z,27.30
2018-05-26T17:14:12.949Z,27.30
2018-05-26T17:19:06.238Z,27.40
2018-05-26T17:23:59.525Z,27.50
2018-05-26T17:28:52.797Z,27.30
2018-05-26T17:33:46.078Z,26.90
2018-05-26T17:38:39.380Z,27.10
2018-05-26T17:43:33.429Z,26.80
2018-05-26T17:48:26.726Z,26.80
2018-05-26T17:53:20.005Z,26.80
2018-05-26T17:58:13.303Z,26.50
2018-05-26T18:03:07.448Z,26.10
2018-05-26T18:08:00.714Z,26.10
2018-05-26T18:12:53.998Z,26.10
2018-05-26T18:17:47.284Z,26.00
2018-05-26T18:22:40.616Z,26.00
2018-05-26T18:27:33.914Z,25.70
2018-05-26T18:32:27.226Z,25.50
2018-05-26T18:37:20.528Z,25.50
2018-05-26T18:42:13.809Z,25.30
2018-05-26T18:47:07.862Z,25.10
2018-05-26T18:52:01.157Z,25.10
2018-05-26T18:56:54.445Z,25.10
2018-05-26T19:01:47.785Z,25.00
2018-05-26T19:06:41.095Z,25.00
2018-05-26T19:11:34.409Z,24.90
2018-05-26T19:16:27.724Z,24.80
2018-05-26T19:21:21.010Z,24.70
2018-05-26T19:26:14.282Z,24.50
2018-05-26T19:31:07.568Z,24.40
2018-05-26T19:36:00.848Z,24.30
2018-05-26T19:40:54.116Z,24.20
2018-05-26T19:45:47.429Z,24.10
2018-05-26T19:50:40.751Z,24.00
2018-05-26T19:55:34.041Z,23.90
2018-05-26T20:00:27.334Z,23.80
2018-05-26T20:05:20.634Z,23.50
2018-05-26T20:10:13.925Z,23.50
2018-05-26T20:15:07.974Z,23.40
2018-05-26T20:20:01.259Z,23.40
2018-05-26T20:24:54.564Z,23.40
2018-05-26T20:29:47.853Z,23.30
2018-05-26T20:34:41.906Z,23.20
2018-05-26T20:39:35.193Z,23.20
2018-05-26T20:44:28.505Z,23.20
2018-05-26T20:49:22.562Z,23.10
2018-05-26T20:54:15.838Z,23.10
2018-05-26T20:59:09.142Z,23.10
2018-05-26T21:04:02.434Z,23.10
2018-05-26T21:08:56.552Z,22.90
2018-05-26T21:13:49.859Z,22.90
2018-05-26T21:18:43.153Z,23.00
2018-05-26T21:23:36.509Z,22.80
2018-05-26T21:28:29.809Z,22.70
2018-05-26T21:33:23.086Z,22.60
2018-05-26T21:38:16.378Z,22.40
2018-05-26T21:43:09.681Z,22.20
2018-05-26T21:48:03.743Z,22.00
2018-05-26T21:52:57.013Z,22.00
2018-05-26T21:57:50.339Z,22.00
2018-05-26T22:02:43.637Z,22.00
2018-05-26T22:07:36.938Z,21.90
2018-05-26T22:12:30.839Z,21.80
2018-05-26T22:17:24.133Z,21.70
2018-05-26T22:22:17.421Z,21.60
2018-05-26T22:27:10.745Z,21.50
2018-05-26T22:32:04.021Z,21.60
2018-05-26T22:36:57.305Z,21.30
2018-05-26T22:41:50.661Z,21.30
2018-05-26T22:46:43.946Z,21.20
2018-05-26T22:51:37.220Z,21.30
2018-05-26T22:56:30.508Z,21.30
2018-05-26T23:01:23.802Z,21.30
2018-05-26T23:06:17.089Z,21.10
2018-05-26T23:11:10.430Z,21.00
2018-05-26T23:16:03.733Z,21.10
2018-05-26T23:20:57.017Z,21.00
2018-05-26T23:25:50.301Z,20.90
2018-05-26T23:30:43.590Z,20.90
2018-05-26T23:35:36.880Z,20.90
2018-05-26T23:40:30.171Z,21.00
2018-05-26T23:45:24.233Z,20.80
2018-05-26T23:50:17.511Z,20.80
2018-05-26T23:55:10.862Z,20.90
