createdAt,value
2023-01-18T00:01:51.916Z,13.43
2023-01-18T00:08:58.848Z,17.03
2023-01-18T00:12:12.499Z,15.87
2023-01-18T00:15:45.766Z,14.60
2023-01-18T00:27:22.141Z,12.83
2023-01-18T00:41:48.739Z,13.60
2023-01-18T00:48:55.168Z,13.50
2023-01-18T00:55:40.300Z,12.17
2023-01-18T01:03:19.131Z,12.87
2023-01-18T01:10:12.071Z,12.00
2023-01-18T01:13:38.549Z,11.97
2023-01-18T01:21:01.701Z,10.20
2023-01-18T01:29:01.398Z,11.43
2023-01-18T01:32:28.897Z,10.80
2023-01-18T01:40:28.424Z,8.83
2023-01-18T01:48:00.984Z,8.13
2023-01-18T02:00:11.050Z,10.00
2023-01-18T02:03:47.139Z,10.50
2023-01-18T02:07:24.206Z,9.37
2023-01-18T02:11:12.068Z,8.03
2023-01-18T02:26:11.541Z,8.50
2023-01-18T02:37:40.758Z,7.17
2023-01-18T02:52:38.418Z,7.40
2023-01-18T03:03:52.774Z,6.70
2023-01-18T03:07:26.720Z,7.13
2023-01-18T03:40:15.102Z,5.43
2023-01-18T03:44:14.884Z,5.27
2023-01-18T03:59:00.859Z,5.70
2023-01-18T04:02:03.139Z,4.70
2023-01-18T04:08:35.640Z,4.77
2023-01-18T04:11:35.040Z,4.77
2023-01-18T04:15:26.719Z,4.03
2023-01-18T04:18:46.156Z,4.73
2023-01-18T04:21:54.280Z,4.43
2023-01-18T04:39:53.847Z,5.43
2023-01-18T04:47:37.101Z,6.10
2023-01-18T04:58:54.286Z,5.20
2023-01-18T05:01:58.879Z,4.70
2023-01-18T05:05:08.461Z,4.50
2023-01-18T05:08:09.387Z,4.13
2023-01-18T05:11:30.080Z,5.10
2023-01-18T05:14:34.190Z,4.60
2023-01-18T05:17:40.855Z,4.73
2023-01-18T05:20:44.561Z,4.27
2023-01-18T05:27:12.320Z,4.57
2023-01-18T05:37:31.783Z,4.37
2023-01-18T05:40:31.012Z,5.03
2023-01-18T05:47:39.939Z,4.43
2023-01-18T05:50:54.726Z,4.13
2023-01-18T05:54:12.451Z,4.70
2023-01-18T05:57:16.277Z,3.80
2023-01-18T06:04:14.673Z,5.47
2023-01-18T06:07:14.484Z,5.97
2023-01-18T06:10:08.733Z,5.10
2023-01-18T06:16:31.452Z,5.60
2023-01-18T06:51:29.344Z,6.43
2023-01-18T06:54:34.553Z,6.37
2023-01-18T06:57:59.069Z,6.40
2023-01-18T07:00:59.327Z,5.93
2023-01-18T07:04:21.928Z,6.50
2023-01-18T07:07:40.233Z,5.40
2023-01-18T07:10:44.806Z,5.27
2023-01-18T07:13:52.311Z,6.10
2023-01-18T07:16:48.095Z,5.07
2023-01-18T07:19:59.475Z,4.53
2023-01-18T07:23:27.544Z,5.23
2023-01-18T07:26:29.407Z,4.90
2023-01-18T07:29:35.445Z,4.60
2023-01-18T07:32:33.582Z,4.00
2023-01-18T07:35:25.501Z,4.90
2023-01-18T07:38:24.649Z,4.90
2023-01-18T07:41:19.982Z,4.23
2023-01-18T07:44:17.662Z,4.53
2023-01-18T07:47:12.087Z,4.80
2023-01-18T07:50:09.843Z,4.60
2023-01-18T07:53:04.953Z,4.10
2023-01-18T07:59:21.225Z,4.00
2023-01-18T08:02:34.140Z,5.60
2023-01-18T08:05:59.737Z,4.50
2023-01-18T08:09:08.279Z,4.43
2023-01-18T08:12:05.074Z,4.50
2023-01-18T08:14:59.819Z,5.60
2023-01-18T08:21:07.542Z,4.87
2023-01-18T08:24:12.744Z,5.30
2023-01-18T08:27:22.098Z,4.77
2023-01-18T08:30:16.212Z,5.00
2023-01-18T08:33:20.362Z,4.80
2023-01-18T08:36:24.243Z,4.73
2023-01-18T08:39:19.380Z,5.10
2023-01-18T08:42:40.540Z,5.10
2023-01-18T08:45:37.332Z,4.33
2023-01-18T08:52:03.814Z,5.87
2023-01-18T08:55:19.075Z,5.37
2023-01-18T08:58:52.451Z,5.43
2023-01-18T09:01:48.968Z,5.27
2023-01-18T09:04:55.105Z,5.00
2023-01-18T09:08:03.098Z,5.07
2023-01-18T09:11:20.580Z,6.13
2023-01-18T09:15:10.077Z,5.28
2023-01-18T09:18:39.229Z,5.80
2023-01-18T09:21:34.925Z,4.97
2023-01-18T09:24:32.751Z,5.07
2023-01-18T09:27:43.553Z,5.37
2023-01-18T09:30:56.128Z,4.80
2023-01-18T09:34:21.696Z,5.83
2023-01-18T09:37:36.003Z,5.40
2023-01-18T09:40:52.799Z,5.20
2023-01-18T09:43:56.223Z,5.23
2023-01-18T09:47:12.492Z,5.00
2023-01-18T09:50:26.991Z,6.23
2023-01-18T09:53:43.385Z,6.40
2023-01-18T09:56:44.085Z,5.87
2023-01-18T10:00:01.921Z,6.30
2023-01-18T10:03:25.107Z,7.77
2023-01-18T10:06:28.362Z,7.37
2023-01-18T10:09:35.543Z,6.07
2023-01-18T10:13:04.388Z,10.27
2023-01-18T10:16:02.116Z,6.10
2023-01-18T10:19:19.050Z,6.90
2023-01-18T10:22:19.719Z,5.80
2023-01-18T10:25:33.596Z,6.60
2023-01-18T10:28:52.712Z,5.70
2023-01-18T10:48:59.422Z,5.47
2023-01-18T10:51:50.246Z,6.47
2023-01-18T10:54:40.418Z,6.77
2023-01-18T10:57:35.560Z,5.27
2023-01-18T11:00:30.916Z,5.73
2023-01-18T11:03:22.347Z,5.30
2023-01-18T11:06:14.171Z,6.80
2023-01-18T11:09:04.469Z,5.63
2023-01-18T11:12:11.950Z,6.60
2023-01-18T11:15:28.315Z,5.57
2023-01-18T11:18:19.462Z,4.93
2023-01-18T11:21:20.446Z,5.70
2023-01-18T11:24:16.838Z,5.20
2023-01-18T11:27:08.828Z,5.80
2023-01-18T11:29:57.872Z,7.37
2023-01-18T11:32:47.208Z,5.27
2023-01-18T11:35:38.006Z,6.27
2023-01-18T11:38:34.502Z,5.67
2023-01-18T11:41:24.837Z,5.67
2023-01-18T11:44:22.804Z,12.20
2023-01-18T11:47:24.669Z,6.27
2023-01-18T11:50:25.877Z,6.80
2023-01-18T11:53:25.710Z,5.53
2023-01-18T11:56:32.311Z,6.77
2023-01-18T11:59:28.824Z,5.73
2023-01-18T12:02:45.718Z,5.77
2023-01-18T12:05:46.320Z,5.17
2023-01-18T12:08:49.947Z,6.50
2023-01-18T12:11:55.513Z,6.33
2023-01-18T12:15:05.140Z,6.57
2023-01-18T12:18:13.957Z,5.73
2023-01-18T12:21:11.241Z,6.73
2023-01-18T12:24:14.608Z,5.50
2023-01-18T12:27:17.009Z,6.10
2023-01-18T12:30:29.540Z,9.63
2023-01-18T12:33:42.871Z,7.03
2023-01-18T12:37:02.061Z,7.03
2023-01-18T12:40:02.396Z,7.00
2023-01-18T12:43:11.355Z,8.47
2023-01-18T12:46:06.466Z,6.90
2023-01-18T12:49:03.255Z,5.70
2023-01-18T12:52:18.230Z,5.47
2023-01-18T12:55:19.659Z,6.53
2023-01-18T12:58:20.585Z,6.47
2023-01-18T13:01:15.523Z,5.43
2023-01-18T13:04:11.685Z,6.03
2023-01-18T13:07:09.644Z,5.37
2023-01-18T13:10:02.015Z,5.10
2023-01-18T13:12:57.989Z,5.30
2023-01-18T13:15:55.439Z,5.57
2023-01-18T13:18:53.459Z,5.40
2023-01-18T13:21:56.933Z,5.50
2023-01-18T13:24:56.879Z,5.27
2023-01-18T13:28:03.963Z,5.27
2023-01-18T13:31:02.264Z,5.60
2023-01-18T13:34:00.045Z,5.40
2023-01-18T13:37:02.478Z,5.90
2023-01-18T13:40:02.961Z,5.43
2023-01-18T13:42:54.101Z,4.70
2023-01-18T13:46:03.540Z,6.57
2023-01-18T13:48:54.637Z,5.10
2023-01-18T13:52:03.276Z,5.22
2023-01-18T13:55:05.792Z,6.17
2023-01-18T13:57:56.426Z,4.20
2023-01-18T14:00:49.479Z,5.57
2023-01-18T14:03:49.749Z,5.27
2023-01-18T14:06:48.976Z,5.10
2023-01-18T14:09:41.926Z,5.87
2023-01-18T14:12:51.451Z,6.37
2023-01-18T14:15:54.727Z,5.80
2023-01-18T14:18:54.458Z,5.87
2023-01-18T14:21:56.944Z,5.43
2023-01-18T14:25:08.686Z,6.65
2023-01-18T14:28:06.338Z,6.57
2023-01-18T14:30:59.825Z,4.10
2023-01-18T14:33:51.491Z,4.57
2023-01-18T14:36:41.190Z,5.90
2023-01-18T14:39:31.481Z,6.67
2023-01-18T14:42:22.577Z,5.17
2023-01-18T14:45:21.486Z,5.13
2023-01-18T14:48:17.392Z,5.47
2023-01-18T14:51:10.626Z,5.13
2023-01-18T14:54:01.265Z,5.43
2023-01-18T14:56:50.617Z,6.23
2023-01-18T14:59:56.132Z,7.57
2023-01-18T15:02:46.595Z,5.77
2023-01-18T15:05:38.191Z,6.37
2023-01-18T15:08:35.563Z,7.17
2023-01-18T15:11:26.862Z,7.53
2023-01-18T15:14:21.572Z,6.70
2023-01-18T15:17:25.689Z,6.00
2023-01-18T15:20:16.715Z,6.63
2023-01-18T15:23:07.312Z,5.60
2023-01-18T15:26:00.082Z,10.53
2023-01-18T15:28:50.393Z,6.80
2023-01-18T15:31:48.491Z,12.73
2023-01-18T15:34:40.676Z,7.57
2023-01-18T15:37:32.942Z,6.53
2023-01-18T15:40:32.058Z,6.37
2023-01-18T15:43:32.632Z,4.90
2023-01-18T15:46:22.285Z,6.17
2023-01-18T15:49:19.060Z,7.77
2023-01-18T15:52:11.148Z,6.97
2023-01-18T15:55:00.433Z,7.47
2023-01-18T15:58:01.529Z,6.10
2023-01-18T16:01:18.025Z,5.60
2023-01-18T16:04:22.971Z,5.30
2023-01-18T16:07:37.605Z,6.00
2023-01-18T16:10:32.588Z,6.70
2023-01-18T16:13:41.402Z,7.90
2023-01-18T16:16:38.402Z,8.30
2023-01-18T16:19:39.863Z,7.40
2023-01-18T16:22:33.255Z,9.10
2023-01-18T16:25:25.661Z,9.17
2023-01-18T16:28:23.911Z,7.60
2023-01-18T16:31:13.619Z,8.83
2023-01-18T16:34:07.064Z,9.90
2023-01-18T16:36:56.617Z,12.47
2023-01-18T16:39:47.644Z,8.70
2023-01-18T16:42:57.074Z,8.40
2023-01-18T16:45:47.827Z,12.30
2023-01-18T16:48:39.971Z,8.10
2023-01-18T16:51:31.089Z,12.80
2023-01-18T16:54:20.780Z,8.80
2023-01-18T16:57:19.391Z,8.50
2023-01-18T17:00:18.631Z,8.30
2023-01-18T17:03:10.095Z,8.20
2023-01-18T17:05:59.122Z,9.43
2023-01-18T17:08:50.919Z,9.50
2023-01-18T17:11:39.907Z,9.83
2023-01-18T17:14:30.040Z,10.40
2023-01-18T17:17:19.915Z,10.67
2023-01-18T17:20:20.291Z,11.10
2023-01-18T17:23:11.751Z,10.43
2023-01-18T17:26:01.979Z,9.23
2023-01-18T17:28:54.752Z,11.50
2023-01-18T17:31:52.177Z,11.67
2023-01-18T17:34:45.731Z,11.30
2023-01-18T17:37:35.663Z,11.33
2023-01-18T17:40:38.956Z,10.20
2023-01-18T17:43:35.055Z,9.33
2023-01-18T17:46:25.720Z,10.90
2023-01-18T17:49:15.545Z,12.82
2023-01-18T17:52:08.617Z,11.50
2023-01-18T17:54:59.314Z,10.40
2023-01-18T17:57:50.959Z,39.97
2023-01-18T18:00:42.260Z,9.40
2023-01-18T18:03:32.103Z,8.90
2023-01-18T18:06:30.747Z,9.03
2023-01-18T18:09:23.943Z,10.17
2023-01-18T18:12:14.274Z,10.10
2023-01-18T18:15:08.524Z,9.50
2023-01-18T18:17:59.097Z,10.20
2023-01-18T18:20:48.744Z,9.33
2023-01-18T18:23:41.558Z,10.40
2023-01-18T18:26:31.968Z,10.87
2023-01-18T18:29:21.320Z,9.90
2023-01-18T18:32:11.242Z,9.87
2023-01-18T18:35:07.417Z,9.80
2023-01-18T18:38:01.149Z,9.80
2023-01-18T18:40:52.584Z,10.10
2023-01-18T18:43:44.336Z,10.63
2023-01-18T18:49:50.877Z,9.80
2023-01-18T18:52:43.347Z,12.87
2023-01-18T18:55:35.016Z,12.53
2023-01-18T18:58:30.249Z,11.67
2023-01-18T19:01:23.101Z,16.70
2023-01-18T19:04:13.117Z,17.13
2023-01-18T19:07:15.470Z,12.57
2023-01-18T19:10:11.021Z,12.40
2023-01-18T19:13:03.393Z,12.73
2023-01-18T19:15:54.141Z,13.97
2023-01-18T19:18:47.855Z,12.87
2023-01-18T19:21:42.668Z,12.27
2023-01-18T19:24:37.156Z,14.73
2023-01-18T19:27:33.355Z,13.13
2023-01-18T19:30:28.698Z,14.80
2023-01-18T19:33:23.918Z,13.10
2023-01-18T19:36:18.290Z,12.97
2023-01-18T19:39:21.548Z,13.67
2023-01-18T19:42:11.671Z,13.23
2023-01-18T19:45:05.076Z,12.87
2023-01-18T19:47:55.592Z,11.57
2023-01-18T19:50:45.876Z,12.23
2023-01-18T19:53:38.547Z,11.73
2023-01-18T19:56:29.508Z,12.20
2023-01-18T19:59:20.230Z,12.80
2023-01-18T20:02:12.911Z,11.43
2023-01-18T20:05:06.481Z,13.63
2023-01-18T20:07:56.265Z,12.17
2023-01-18T20:10:48.008Z,12.30
2023-01-18T20:13:38.032Z,14.53
2023-01-18T20:16:38.783Z,13.70
2023-01-18T20:19:31.448Z,14.00
2023-01-18T20:22:23.876Z,12.70
2023-01-18T20:25:14.987Z,13.50
2023-01-18T20:28:06.991Z,12.53
2023-01-18T20:31:03.436Z,13.20
2023-01-18T20:33:56.594Z,12.80
2023-01-18T20:36:55.635Z,15.70
2023-01-18T20:39:52.830Z,14.10
2023-01-18T20:42:49.427Z,13.23
2023-01-18T22:00:33.374Z,12.30
2023-01-18T22:03:26.919Z,13.90
2023-01-18T22:06:33.464Z,12.70
2023-01-18T22:09:31.813Z,15.33
2023-01-18T22:12:33.372Z,14.43
2023-01-18T22:15:32.095Z,14.33
2023-01-18T22:18:22.591Z,13.53
2023-01-18T22:21:14.613Z,14.97
2023-01-18T22:24:09.858Z,14.80
2023-01-18T22:27:05.637Z,14.23
2023-01-18T22:30:08.198Z,16.03
2023-01-18T22:33:06.115Z,12.47
2023-01-18T22:36:14.713Z,13.10
2023-01-18T22:39:07.344Z,12.03
2023-01-18T22:42:00.404Z,14.50
2023-01-18T22:44:59.860Z,13.60
2023-01-18T22:47:52.330Z,13.87
2023-01-18T22:50:47.574Z,12.70
2023-01-18T22:53:37.691Z,13.97
2023-01-18T22:56:46.488Z,14.60
2023-01-18T22:59:41.057Z,14.80
2023-01-18T23:02:38.429Z,11.97
2023-01-18T23:05:33.180Z,14.30
2023-01-18T23:08:52.130Z,13.60
2023-01-18T23:12:02.866Z,12.63
2023-01-18T23:15:13.445Z,13.03
2023-01-18T23:18:24.748Z,12.13
2023-01-18T23:21:31.088Z,12.70
2023-01-18T23:24:32.029Z,12.70
2023-01-18T23:28:00.809Z,11.90
2023-01-18T23:31:06.252Z,12.40
2023-01-18T23:37:30.940Z,10.97
2023-01-18T23:40:39.420Z,11.70
2023-01-18T23:43:45.626Z,10.37
2023-01-18T23:46:51.759Z,10.77
2023-01-18T23:49:57.513Z,11.73
2023-01-18T23:53:04.460Z,9.03
2023-01-18T23:55:54.163Z,10.13
2023-01-18T23:58:42.877Z,10.60
