createdAt,value
2023-01-26T00:02:19.171Z,99072.66
2023-01-26T00:04:45.650Z,99070.72
2023-01-26T00:07:12.088Z,99062.41
2023-01-26T00:09:38.520Z,99062.03
2023-01-26T00:12:05.192Z,99056.63
2023-01-26T00:14:49.791Z,99063.75
2023-01-26T00:17:25.758Z,99048.19
2023-01-26T00:19:57.162Z,99047.28
2023-01-26T00:22:25.899Z,99043.53
2023-01-26T00:24:52.437Z,99039.97
2023-01-26T00:27:18.920Z,99049.91
2023-01-26T00:29:45.415Z,99036.13
2023-01-26T00:32:11.918Z,99040.56
2023-01-26T00:34:38.374Z,99040.56
2023-01-26T00:37:04.812Z,99037.81
2023-01-26T00:39:31.279Z,99031.16
2023-01-26T00:42:06.879Z,99021.88
2023-01-26T00:44:33.333Z,99035.81
2023-01-26T00:46:59.759Z,99023.63
2023-01-26T00:49:26.216Z,99031.16
2023-01-26T00:51:52.801Z,99021.22
2023-01-26T00:54:19.312Z,99014.91
2023-01-26T00:56:45.791Z,99020.50
2023-01-26T00:59:12.359Z,99019.03
2023-01-26T01:01:38.947Z,99021.34
2023-01-26T01:04:05.603Z,99022.25
2023-01-26T01:06:32.102Z,99015.47
2023-01-26T01:08:58.674Z,99011.72
2023-01-26T01:11:25.277Z,99012.69
2023-01-26T01:13:51.816Z,99013.47
2023-01-26T01:16:18.429Z,99007.13
2023-01-26T01:18:45.394Z,99012.56
2023-01-26T01:21:17.444Z,99007.13
2023-01-26T01:23:44.596Z,98999.44
2023-01-26T01:26:12.416Z,98999.16
2023-01-26T01:28:40.786Z,99009.66
2023-01-26T01:31:10.282Z,99008.91
2023-01-26T01:33:37.644Z,99006.44
2023-01-26T01:36:06.847Z,99001.91
2023-01-26T01:38:33.700Z,99006.56
2023-01-26T01:41:00.601Z,98995.22
2023-01-26T01:43:28.616Z,98998.16
2023-01-26T01:45:55.960Z,98992.59
2023-01-26T01:48:25.298Z,98994.19
2023-01-26T01:50:58.749Z,98997.06
2023-01-26T01:53:29.768Z,98994.97
2023-01-26T01:55:59.815Z,98992.50
2023-01-26T01:58:30.029Z,98988.19
2023-01-26T02:00:56.810Z,98986.25
2023-01-26T02:03:23.456Z,98978.75
2023-01-26T02:06:06.274Z,98979.00
2023-01-26T02:08:43.232Z,98975.25
2023-01-26T02:11:14.600Z,98975.00
2023-01-26T02:13:43.771Z,98973.34
2023-01-26T02:16:10.686Z,98976.19
2023-01-26T02:18:37.470Z,98969.38
2023-01-26T02:21:07.714Z,98970.47
2023-01-26T02:23:58.911Z,98976.69
2023-01-26T02:26:31.382Z,98972.16
2023-01-26T02:28:59.874Z,98964.41
2023-01-26T02:31:26.870Z,98969.00
2023-01-26T02:33:53.485Z,98958.84
2023-01-26T02:36:21.995Z,98957.16
2023-01-26T02:39:00.566Z,98953.66
2023-01-26T02:41:45.989Z,98958.44
2023-01-26T02:44:14.806Z,98957.63
2023-01-26T02:46:41.425Z,98950.75
2023-01-26T02:49:26.162Z,98952.41
2023-01-26T02:51:52.857Z,98954.50
2023-01-26T02:54:38.045Z,98956.19
2023-01-26T02:57:04.629Z,98948.72
2023-01-26T02:59:31.185Z,98943.16
2023-01-26T03:01:58.429Z,98934.63
2023-01-26T03:04:25.152Z,98942.25
2023-01-26T03:06:51.829Z,98937.19
2023-01-26T03:09:18.554Z,98926.94
2023-01-26T03:11:45.171Z,98928.31
2023-01-26T03:14:13.511Z,98926.94
2023-01-26T03:16:40.555Z,98928.03
2023-01-26T03:19:09.359Z,98920.63
2023-01-26T03:21:54.995Z,98923.84
2023-01-26T03:24:39.897Z,98918.88
2023-01-26T03:27:27.650Z,98928.56
2023-01-26T03:29:57.964Z,98925.53
2023-01-26T03:32:25.634Z,98924.38
2023-01-26T03:34:52.671Z,98924.19
2023-01-26T03:37:22.751Z,98931.34
2023-01-26T03:40:09.547Z,98924.28
2023-01-26T03:42:56.233Z,98923.66
2023-01-26T03:45:41.423Z,98917.41
2023-01-26T03:48:29.969Z,98923.66
2023-01-26T03:51:15.914Z,98922.91
2023-01-26T03:54:02.320Z,98903.81
2023-01-26T03:56:32.804Z,98909.28
2023-01-26T03:59:13.421Z,98908.38
2023-01-26T04:01:42.542Z,98911.53
2023-01-26T04:04:29.989Z,98907.91
2023-01-26T04:07:14.844Z,98900.19
2023-01-26T04:09:41.417Z,98900.56
2023-01-26T04:12:10.356Z,98911.03
2023-01-26T04:14:55.454Z,98899.69
2023-01-26T04:17:40.911Z,98896.75
2023-01-26T04:20:26.864Z,98897.94
2023-01-26T04:22:53.382Z,98891.91
2023-01-26T04:25:22.137Z,98885.59
2023-01-26T04:27:48.907Z,98882.28
2023-01-26T04:30:16.689Z,98886.31
2023-01-26T04:32:43.542Z,98882.25
2023-01-26T04:35:10.822Z,98878.97
2023-01-26T04:37:38.060Z,98883.16
2023-01-26T04:40:06.339Z,98874.75
2023-01-26T04:42:32.898Z,98873.31
2023-01-26T04:44:59.428Z,98872.31
2023-01-26T04:47:28.236Z,98867.81
2023-01-26T04:49:55.800Z,98866.06
2023-01-26T04:52:22.348Z,98867.91
2023-01-26T04:54:48.887Z,98863.53
2023-01-26T04:57:15.433Z,98856.13
2023-01-26T04:59:41.907Z,98858.50
2023-01-26T05:02:09.138Z,98860.34
2023-01-26T05:04:35.702Z,98864.72
2023-01-26T05:07:02.252Z,98860.59
2023-01-26T05:09:28.849Z,98856.84
2023-01-26T05:12:15.372Z,98858.47
2023-01-26T05:14:41.934Z,98856.25
2023-01-26T05:17:08.417Z,98863.31
2023-01-26T05:19:34.869Z,98858.66
2023-01-26T05:22:01.394Z,98866.69
2023-01-26T05:24:27.895Z,98856.47
2023-01-26T05:27:14.304Z,98854.63
2023-01-26T05:29:40.758Z,98855.63
2023-01-26T05:32:07.225Z,98853.06
2023-01-26T05:34:33.777Z,98853.63
2023-01-26T05:37:00.264Z,98853.44
2023-01-26T05:39:26.769Z,98861.59
2023-01-26T05:41:55.915Z,98865.22
2023-01-26T05:44:24.731Z,98858.38
2023-01-26T05:46:52.545Z,98872.09
2023-01-26T05:49:19.058Z,98858.56
2023-01-26T05:51:45.541Z,98863.41
2023-01-26T05:54:12.084Z,98869.69
2023-01-26T05:56:38.619Z,98863.28
2023-01-26T05:59:05.112Z,98863.56
2023-01-26T06:01:31.625Z,98867.63
2023-01-26T06:03:58.113Z,98861.38
2023-01-26T06:06:24.592Z,98869.00
2023-01-26T06:08:51.068Z,98864.63
2023-01-26T06:11:17.552Z,98866.53
2023-01-26T06:13:44.038Z,98862.19
2023-01-26T06:16:10.543Z,98857.63
2023-01-26T06:18:37.032Z,98857.38
2023-01-26T06:21:03.648Z,98854.44
2023-01-26T06:23:30.119Z,98863.66
2023-01-26T06:26:01.210Z,98861.28
2023-01-26T06:28:30.021Z,98858.34
2023-01-26T06:31:01.338Z,98858.75
2023-01-26T06:33:27.906Z,98859.19
2023-01-26T06:35:55.906Z,98852.97
2023-01-26T06:38:22.499Z,98858.09
2023-01-26T06:40:49.129Z,98858.00
2023-01-26T06:43:15.570Z,98854.22
2023-01-26T06:45:42.615Z,98837.16
2023-01-26T06:48:09.144Z,98846.75
2023-01-26T06:50:36.032Z,98853.78
2023-01-26T06:53:21.027Z,98853.56
2023-01-26T06:55:47.677Z,98852.41
2023-01-26T06:58:14.165Z,98856.44
2023-01-26T07:00:41.028Z,98847.34
2023-01-26T07:03:10.461Z,98850.22
2023-01-26T07:05:37.069Z,98847.19
2023-01-26T07:08:06.372Z,98849.84
2023-01-26T07:10:33.092Z,98841.16
2023-01-26T07:12:59.622Z,98844.28
2023-01-26T07:15:26.326Z,98840.09
2023-01-26T07:17:52.834Z,98841.97
2023-01-26T07:20:19.269Z,98843.53
2023-01-26T07:22:45.769Z,98848.78
2023-01-26T07:25:12.350Z,98844.97
2023-01-26T07:27:38.792Z,98851.81
2023-01-26T07:30:05.797Z,98858.28
2023-01-26T07:32:32.282Z,98859.03
2023-01-26T07:34:58.837Z,98856.53
2023-01-26T07:37:29.517Z,98856.13
2023-01-26T07:39:56.565Z,98864.25
2023-01-26T07:42:23.348Z,98859.84
2023-01-26T07:44:49.852Z,98852.56
2023-01-26T07:47:16.326Z,98863.81
2023-01-26T07:49:42.833Z,98851.56
2023-01-26T07:52:09.258Z,98849.19
2023-01-26T07:54:35.810Z,98850.22
2023-01-26T07:57:02.249Z,98853.16
2023-01-26T07:59:28.786Z,98860.91
2023-01-26T08:01:55.389Z,98863.03
2023-01-26T08:04:21.867Z,98864.56
2023-01-26T08:06:51.621Z,98865.41
2023-01-26T08:09:18.525Z,98870.16
2023-01-26T08:11:44.974Z,98862.09
2023-01-26T08:14:11.407Z,98866.00
2023-01-26T08:16:38.028Z,98860.88
2023-01-26T08:19:04.640Z,98860.09
2023-01-26T08:21:31.106Z,98869.16
2023-01-26T08:24:01.838Z,98863.22
2023-01-26T08:26:29.317Z,98866.41
2023-01-26T08:28:55.906Z,98866.56
2023-01-26T08:31:22.820Z,98873.13
2023-01-26T08:33:52.548Z,98870.47
2023-01-26T08:36:22.265Z,98868.94
2023-01-26T08:38:49.684Z,98870.41
2023-01-26T08:41:16.250Z,98867.19
2023-01-26T08:43:42.843Z,98864.91
2023-01-26T08:46:09.552Z,98871.88
2023-01-26T08:48:37.371Z,98868.38
2023-01-26T08:51:05.504Z,98862.44
2023-01-26T08:53:33.158Z,98857.22
2023-01-26T08:56:04.870Z,98868.66
2023-01-26T08:58:31.649Z,98864.16
2023-01-26T09:00:58.225Z,98860.06
2023-01-26T09:03:24.858Z,98869.66
2023-01-26T09:05:51.395Z,98865.22
2023-01-26T09:08:17.885Z,98869.81
2023-01-26T09:10:45.233Z,98870.41
2023-01-26T09:13:11.787Z,98866.06
2023-01-26T09:15:38.765Z,98869.19
2023-01-26T09:18:05.629Z,98870.16
2023-01-26T09:20:32.156Z,98877.41
2023-01-26T09:22:58.658Z,98882.69
2023-01-26T09:25:25.144Z,98873.34
2023-01-26T09:27:51.680Z,98872.59
2023-01-26T09:30:18.271Z,98872.00
2023-01-26T09:32:44.879Z,98878.50
2023-01-26T09:35:14.193Z,98877.88
2023-01-26T09:37:41.364Z,98882.09
2023-01-26T09:40:18.292Z,98885.00
2023-01-26T09:42:58.892Z,98885.00
2023-01-26T09:45:35.079Z,98878.44
2023-01-26T09:48:50.548Z,98896.19
2023-01-26T09:51:23.873Z,98888.66
2023-01-26T09:54:01.348Z,98888.97
2023-01-26T09:56:30.576Z,98887.53
2023-01-26T09:59:32.050Z,98890.56
2023-01-26T10:02:15.983Z,98881.94
2023-01-26T10:04:47.929Z,98884.97
2023-01-26T10:07:15.621Z,98891.44
2023-01-26T10:09:46.392Z,98882.50
2023-01-26T10:12:30.445Z,98884.41
2023-01-26T10:15:08.517Z,98885.31
2023-01-26T10:17:38.970Z,98886.50
2023-01-26T10:20:23.986Z,98881.94
2023-01-26T10:22:54.217Z,98876.91
2023-01-26T10:25:30.829Z,98876.53
2023-01-26T10:27:57.594Z,98874.50
2023-01-26T10:30:24.164Z,98878.75
2023-01-26T10:32:52.775Z,98877.63
2023-01-26T10:35:28.549Z,98877.88
2023-01-26T10:37:56.201Z,98883.94
2023-01-26T10:40:22.734Z,98877.44
2023-01-26T10:42:58.125Z,98880.09
2023-01-26T10:45:27.756Z,98880.91
2023-01-26T10:48:24.373Z,98870.41
2023-01-26T10:50:51.281Z,98872.31
2023-01-26T10:53:23.534Z,98864.28
2023-01-26T10:56:02.157Z,98871.84
2023-01-26T10:58:49.439Z,98861.47
2023-01-26T11:01:18.557Z,98856.16
2023-01-26T11:04:03.393Z,98862.69
2023-01-26T11:06:30.701Z,98862.50
2023-01-26T11:09:28.650Z,98854.38
2023-01-26T11:12:03.631Z,98856.00
2023-01-26T11:14:31.593Z,98848.31
2023-01-26T11:17:16.907Z,98850.31
2023-01-26T11:20:02.913Z,98844.91
2023-01-26T11:23:04.608Z,98845.63
2023-01-26T11:26:07.931Z,98843.41
2023-01-26T11:28:51.565Z,98842.69
2023-01-26T11:31:39.610Z,98838.78
2023-01-26T11:34:27.096Z,98830.91
2023-01-26T11:37:06.041Z,98837.25
2023-01-26T11:39:55.811Z,98835.47
2023-01-26T11:42:41.135Z,98831.00
2023-01-26T11:45:52.242Z,98832.44
2023-01-26T11:48:33.242Z,98837.72
2023-01-26T11:51:07.843Z,98832.28
2023-01-26T11:53:46.466Z,98843.94
2023-01-26T11:56:31.730Z,98833.72
2023-01-26T11:59:13.333Z,98825.72
2023-01-26T12:01:59.471Z,98825.63
2023-01-26T12:04:26.081Z,98821.28
2023-01-26T12:07:00.048Z,98823.78
2023-01-26T12:09:48.988Z,98816.44
2023-01-26T12:12:43.675Z,98817.09
2023-01-26T12:15:17.001Z,98806.06
2023-01-26T12:17:58.227Z,98802.97
2023-01-26T12:20:45.793Z,98801.34
2023-01-26T12:23:21.597Z,98798.81
2023-01-26T12:25:55.515Z,98791.94
2023-01-26T12:28:30.722Z,98787.44
2023-01-26T12:31:18.621Z,98784.06
2023-01-26T12:33:49.570Z,98783.56
2023-01-26T12:36:31.000Z,98790.75
2023-01-26T12:39:19.173Z,98788.03
2023-01-26T12:42:04.275Z,98783.09
2023-01-26T12:44:53.954Z,98780.69
2023-01-26T12:47:29.550Z,98775.63
2023-01-26T12:50:17.645Z,98773.88
2023-01-26T12:53:14.378Z,98764.66
2023-01-26T12:55:47.805Z,98772.31
2023-01-26T12:58:35.070Z,98765.31
2023-01-26T13:01:14.785Z,98755.63
2023-01-26T13:03:51.831Z,98749.44
2023-01-26T13:06:21.868Z,98755.38
2023-01-26T13:08:57.340Z,98757.88
2023-01-26T13:11:43.433Z,98755.50
2023-01-26T13:14:43.461Z,98759.16
2023-01-26T13:17:48.860Z,98754.59
2023-01-26T13:20:27.944Z,98758.03
2023-01-26T13:22:55.904Z,98760.38
2023-01-26T13:25:31.536Z,98754.69
2023-01-26T13:28:01.922Z,98758.69
2023-01-26T13:30:31.523Z,98757.22
2023-01-26T13:33:20.137Z,98753.13
2023-01-26T13:35:48.219Z,98757.88
2023-01-26T13:38:41.274Z,98766.09
2023-01-26T13:41:12.957Z,98747.53
2023-01-26T13:43:48.489Z,98757.34
2023-01-26T13:46:30.849Z,98757.22
2023-01-26T13:48:57.461Z,98755.38
2023-01-26T13:51:37.160Z,98762.88
2023-01-26T13:54:06.828Z,98761.69
2023-01-26T13:56:35.679Z,98766.72
2023-01-26T13:59:15.758Z,98765.81
2023-01-26T14:01:50.971Z,98767.66
2023-01-26T14:04:23.523Z,98771.94
2023-01-26T14:06:58.692Z,98766.69
2023-01-26T14:09:31.520Z,98761.31
2023-01-26T14:12:05.284Z,98761.06
2023-01-26T14:14:36.181Z,98757.66
2023-01-26T14:17:25.323Z,98762.31
2023-01-26T14:19:51.886Z,98766.25
2023-01-26T14:22:19.259Z,98763.75
2023-01-26T14:24:51.968Z,98767.78
2023-01-26T14:27:38.113Z,98774.00
2023-01-26T14:30:21.537Z,98769.72
2023-01-26T14:32:48.578Z,98768.63
2023-01-26T14:35:23.339Z,98772.66
2023-01-26T14:37:51.027Z,98770.00
2023-01-26T14:40:24.901Z,98775.00
2023-01-26T14:42:53.834Z,98776.75
2023-01-26T14:45:45.898Z,98776.28
2023-01-26T14:48:15.287Z,98771.81
2023-01-26T14:50:43.663Z,98772.84
2023-01-26T14:53:21.104Z,98779.28
2023-01-26T14:55:49.296Z,98777.91
2023-01-26T14:58:27.798Z,98780.63
2023-01-26T15:00:58.147Z,98781.94
2023-01-26T15:03:27.489Z,98782.19
2023-01-26T15:06:07.792Z,98782.72
2023-01-26T15:08:36.257Z,98789.44
2023-01-26T15:11:22.811Z,98788.84
2023-01-26T15:13:55.645Z,98785.25
2023-01-26T15:16:26.370Z,98792.06
2023-01-26T15:19:00.686Z,98783.94
2023-01-26T15:21:39.800Z,98784.66
2023-01-26T15:24:13.687Z,98802.63
2023-01-26T15:26:40.878Z,98802.84
2023-01-26T15:29:34.657Z,98799.31
2023-01-26T15:32:01.728Z,98801.56
2023-01-26T15:34:39.222Z,98797.91
2023-01-26T15:37:32.389Z,98792.53
2023-01-26T15:39:59.397Z,98797.13
2023-01-26T15:42:30.171Z,98797.03
2023-01-26T15:44:57.065Z,98789.84
2023-01-26T15:47:23.667Z,98805.38
2023-01-26T15:49:50.488Z,98801.72
2023-01-26T15:52:18.104Z,98806.34
2023-01-26T15:54:45.164Z,98796.19
2023-01-26T15:57:13.064Z,98806.97
2023-01-26T15:59:40.297Z,98805.19
2023-01-26T16:02:18.389Z,98807.63
2023-01-26T16:04:45.207Z,98800.19
2023-01-26T16:07:18.529Z,98803.19
2023-01-26T16:09:45.367Z,98812.09
2023-01-26T16:12:30.837Z,98810.84
2023-01-26T16:14:58.094Z,98817.09
2023-01-26T16:17:24.628Z,98811.13
2023-01-26T16:19:51.161Z,98811.38
2023-01-26T16:22:17.810Z,98815.56
2023-01-26T16:24:45.481Z,98805.63
2023-01-26T16:27:12.113Z,98806.50
2023-01-26T16:29:38.604Z,98803.50
2023-01-26T16:32:29.111Z,98808.50
2023-01-26T16:34:55.687Z,98808.25
2023-01-26T16:37:22.218Z,98806.00
2023-01-26T16:39:48.716Z,98801.34
2023-01-26T16:42:18.719Z,98806.00
2023-01-26T16:44:46.067Z,98805.63
2023-01-26T16:47:12.619Z,98797.41
2023-01-26T16:49:39.109Z,98810.00
2023-01-26T16:52:07.737Z,98818.31
2023-01-26T16:54:34.246Z,98816.50
2023-01-26T16:57:00.732Z,98811.75
2023-01-26T16:59:27.252Z,98812.72
2023-01-26T17:01:54.136Z,98816.19
2023-01-26T17:04:20.638Z,98814.09
2023-01-26T17:06:47.389Z,98811.50
2023-01-26T17:09:14.228Z,98808.72
2023-01-26T17:11:40.784Z,98803.97
2023-01-26T17:14:08.606Z,98803.75
2023-01-26T17:16:36.246Z,98813.50
2023-01-26T17:19:02.780Z,98817.63
2023-01-26T17:21:29.237Z,98814.28
2023-01-26T17:23:58.686Z,98810.38
2023-01-26T17:26:25.426Z,98813.38
2023-01-26T17:28:55.881Z,98814.34
2023-01-26T17:31:23.310Z,98810.47
2023-01-26T17:33:50.796Z,98813.69
2023-01-26T17:36:18.555Z,98807.00
2023-01-26T17:38:45.374Z,98809.41
2023-01-26T17:41:11.834Z,98812.59
2023-01-26T17:43:38.416Z,98811.28
2023-01-26T17:46:07.513Z,98809.53
2023-01-26T17:48:37.536Z,98814.91
2023-01-26T17:51:09.010Z,98813.25
2023-01-26T17:53:43.249Z,98819.38
2023-01-26T17:56:11.719Z,98819.28
2023-01-26T17:58:38.805Z,98821.59
2023-01-26T18:01:07.390Z,98825.84
2023-01-26T18:03:34.524Z,98829.16
2023-01-26T18:06:01.463Z,98822.81
2023-01-26T18:08:28.318Z,98825.66
2023-01-26T18:11:02.803Z,98821.56
2023-01-26T18:13:31.100Z,98830.22
2023-01-26T18:15:58.446Z,98826.81
2023-01-26T18:18:26.523Z,98830.50
2023-01-26T18:20:53.456Z,98826.81
2023-01-26T18:23:20.811Z,98825.03
2023-01-26T18:25:47.916Z,98814.97
2023-01-26T18:28:15.441Z,98827.28
2023-01-26T18:30:42.506Z,98826.81
2023-01-26T18:33:09.525Z,98819.03
2023-01-26T18:35:36.128Z,98820.09
2023-01-26T18:38:03.219Z,98817.63
2023-01-26T18:40:30.692Z,98826.41
2023-01-26T18:42:57.814Z,98822.38
2023-01-26T18:45:24.642Z,98819.03
2023-01-26T18:47:51.134Z,98817.69
2023-01-26T18:50:17.771Z,98819.38
2023-01-26T18:52:44.326Z,98826.47
2023-01-26T18:55:11.525Z,98819.63
2023-01-26T18:57:38.565Z,98816.22
2023-01-26T19:00:07.695Z,98818.56
2023-01-26T19:02:38.730Z,98810.47
2023-01-26T19:05:07.506Z,98806.56
2023-01-26T19:07:35.003Z,98805.50
2023-01-26T19:10:01.958Z,98800.09
2023-01-26T19:12:28.524Z,98804.56
2023-01-26T19:14:55.027Z,98816.84
2023-01-26T19:17:21.602Z,98814.91
2023-01-26T19:19:48.154Z,98804.31
2023-01-26T19:22:14.703Z,98807.13
2023-01-26T19:24:43.059Z,98804.59
2023-01-26T19:27:09.897Z,98803.13
2023-01-26T19:29:36.490Z,98807.38
2023-01-26T19:32:03.175Z,98804.16
2023-01-26T19:34:31.876Z,98800.84
2023-01-26T19:36:58.511Z,98801.72
2023-01-26T19:39:25.018Z,98806.34
2023-01-26T19:41:51.483Z,98804.25
2023-01-26T19:44:18.086Z,98803.25
2023-01-26T19:46:44.638Z,98807.78
2023-01-26T19:49:13.029Z,98800.53
2023-01-26T19:51:39.569Z,98797.69
2023-01-26T19:54:06.143Z,98802.44
2023-01-26T19:56:36.260Z,98808.19
2023-01-26T19:59:06.504Z,98805.84
2023-01-26T20:01:33.612Z,98810.78
2023-01-26T20:04:02.700Z,98807.25
2023-01-26T20:06:31.114Z,98809.97
2023-01-26T20:08:58.342Z,98807.09
2023-01-26T20:11:26.674Z,98802.28
2023-01-26T20:14:01.593Z,98805.28
2023-01-26T20:16:29.388Z,98807.31
2023-01-26T20:18:57.203Z,98810.38
2023-01-26T20:21:24.338Z,98805.91
2023-01-26T20:23:54.739Z,98803.19
2023-01-26T20:26:23.540Z,98798.53
2023-01-26T20:28:50.121Z,98804.78
2023-01-26T20:31:21.125Z,98804.78
2023-01-26T20:33:49.198Z,98807.44
2023-01-26T20:36:19.000Z,98811.28
2023-01-26T20:38:47.422Z,98813.13
2023-01-26T20:41:18.343Z,98811.59
2023-01-26T20:43:58.701Z,98810.09
2023-01-26T20:46:27.916Z,98808.53
2023-01-26T20:48:55.651Z,98802.22
2023-01-26T20:51:29.546Z,98807.94
2023-01-26T20:53:57.483Z,98799.69
2023-01-26T20:56:24.111Z,98804.72
2023-01-26T20:58:52.840Z,98798.66
2023-01-26T21:01:20.034Z,98798.97
2023-01-26T21:03:46.801Z,98798.28
2023-01-26T21:06:15.715Z,98792.88
2023-01-26T21:08:43.338Z,98788.91
2023-01-26T21:11:13.105Z,98787.72
2023-01-26T21:13:43.255Z,98789.53
2023-01-26T21:16:12.288Z,98792.75
2023-01-26T21:18:39.141Z,98791.59
2023-01-26T21:21:08.346Z,98787.00
2023-01-26T21:23:35.309Z,98792.88
2023-01-26T21:26:08.017Z,98783.41
2023-01-26T21:28:34.522Z,98785.91
2023-01-26T21:31:08.299Z,98785.06
2023-01-26T21:33:38.225Z,98782.81
2023-01-26T21:36:06.394Z,98781.97
2023-01-26T21:38:35.823Z,98785.38
2023-01-26T21:41:04.953Z,98782.50
2023-01-26T21:43:31.484Z,98777.50
2023-01-26T21:45:59.163Z,98775.28
2023-01-26T21:48:31.674Z,98769.91
2023-01-26T21:51:17.392Z,98774.81
2023-01-26T21:53:44.449Z,98778.41
2023-01-26T21:56:12.991Z,98773.81
2023-01-26T21:58:54.460Z,98770.25
2023-01-26T22:01:22.087Z,98764.88
2023-01-26T22:03:48.875Z,98771.00
2023-01-26T22:06:15.425Z,98767.13
2023-01-26T22:08:41.930Z,98771.81
2023-01-26T22:11:08.415Z,98764.03
2023-01-26T22:13:36.190Z,98770.22
2023-01-26T22:16:04.578Z,98769.06
2023-01-26T22:18:31.329Z,98772.41
2023-01-26T22:20:57.963Z,98770.69
2023-01-26T22:23:24.607Z,98770.88
2023-01-26T22:25:51.175Z,98771.94
2023-01-26T22:28:17.669Z,98772.41
2023-01-26T22:30:44.184Z,98773.88
2023-01-26T22:33:10.716Z,98773.38
2023-01-26T22:35:37.208Z,98777.38
2023-01-26T22:38:03.710Z,98772.56
2023-01-26T22:40:30.254Z,98774.63
2023-01-26T22:42:56.916Z,98774.22
2023-01-26T22:45:23.569Z,98762.97
2023-01-26T22:47:50.373Z,98774.97
2023-01-26T22:50:17.546Z,98774.28
2023-01-26T22:52:43.996Z,98768.84
2023-01-26T22:55:10.784Z,98769.03
2023-01-26T22:57:37.299Z,98770.94
2023-01-26T23:00:06.099Z,98772.00
2023-01-26T23:02:32.625Z,98767.19
2023-01-26T23:04:59.100Z,98769.00
2023-01-26T23:07:25.638Z,98777.28
2023-01-26T23:09:52.146Z,98768.19
2023-01-26T23:12:18.611Z,98776.53
2023-01-26T23:14:45.055Z,98771.41
2023-01-26T23:17:11.601Z,98771.53
2023-01-26T23:19:38.083Z,98769.59
2023-01-26T23:22:04.800Z,98767.94
2023-01-26T23:24:31.266Z,98773.09
2023-01-26T23:26:57.743Z,98770.38
2023-01-26T23:29:24.339Z,98764.63
2023-01-26T23:31:50.941Z,98758.69
2023-01-26T23:34:17.605Z,98757.91
2023-01-26T23:36:44.205Z,98750.00
2023-01-26T23:39:10.710Z,98750.00
2023-01-26T23:41:37.226Z,98748.50
2023-01-26T23:44:03.884Z,98750.84
2023-01-26T23:46:30.489Z,98753.78
2023-01-26T23:48:56.983Z,98751.78
2023-01-26T23:51:23.480Z,98754.25
2023-01-26T23:53:50.047Z,98749.09
2023-01-26T23:56:17.460Z,98750.09
2023-01-26T23:58:44.018Z,98752.09
