createdAt,value
2023-01-19T00:00:47.056Z,-7.34
2023-01-19T00:01:47.019Z,-7.35
2023-01-19T00:02:47.024Z,-7.38
2023-01-19T00:03:46.993Z,-7.39
2023-01-19T00:04:46.993Z,-7.39
2023-01-19T00:05:47.041Z,-7.41
2023-01-19T00:06:46.958Z,-7.45
2023-01-19T00:07:46.941Z,-7.47
2023-01-19T00:08:46.933Z,-7.49
2023-01-19T00:09:46.919Z,-7.50
2023-01-19T00:10:46.965Z,-7.52
2023-01-19T00:11:46.890Z,-7.55
2023-01-19T00:12:46.880Z,-7.55
2023-01-19T00:13:46.869Z,-7.56
2023-01-19T00:14:46.861Z,-7.59
2023-01-19T00:15:46.859Z,-7.60
2023-01-19T00:16:46.832Z,-7.64
2023-01-19T00:17:46.823Z,-7.64
2023-01-19T00:18:46.809Z,-7.67
2023-01-19T00:19:46.794Z,-7.71
2023-01-19T00:20:46.824Z,-7.74
2023-01-19T00:21:46.766Z,-7.76
2023-01-19T00:22:46.766Z,-7.78
2023-01-19T00:23:46.746Z,-7.82
2023-01-19T00:24:46.731Z,-7.84
2023-01-19T00:25:46.733Z,-7.87
2023-01-19T00:26:46.705Z,-7.88
2023-01-19T00:27:46.686Z,-7.88
2023-01-19T00:28:46.683Z,-7.91
2023-01-19T00:29:46.674Z,-7.95
2023-01-19T00:30:46.673Z,-7.96
2023-01-19T00:31:46.665Z,-7.99
2023-01-19T00:32:46.635Z,-8.03
2023-01-19T00:33:46.625Z,-8.04
2023-01-19T00:34:46.603Z,-8.06
2023-01-19T00:35:46.992Z,-8.06
2023-01-19T00:36:46.582Z,-8.07
2023-01-19T00:37:46.599Z,-8.08
2023-01-19T00:38:46.572Z,-8.11
2023-01-19T00:39:46.549Z,-8.13
2023-01-19T00:40:46.545Z,-8.11
2023-01-19T00:41:46.519Z,-8.11
2023-01-19T00:42:46.512Z,-8.11
2023-01-19T00:43:46.497Z,-8.13
2023-01-19T00:44:46.498Z,-8.11
2023-01-19T00:45:46.532Z,-8.13
2023-01-19T00:46:46.465Z,-8.14
2023-01-19T00:47:46.457Z,-8.16
2023-01-19T00:48:46.435Z,-8.18
2023-01-19T00:49:46.417Z,-8.18
2023-01-19T00:50:46.427Z,-8.21
2023-01-19T00:51:46.387Z,-8.22
2023-01-19T00:52:46.390Z,-8.25
2023-01-19T00:53:46.367Z,-8.27
2023-01-19T00:54:46.365Z,-8.27
2023-01-19T00:55:46.356Z,-8.29
2023-01-19T00:56:46.325Z,-8.29
2023-01-19T00:57:46.325Z,-8.31
2023-01-19T00:58:46.315Z,-8.32
2023-01-19T00:59:46.295Z,-8.32
2023-01-19T01:00:46.318Z,-8.35
2023-01-19T01:01:46.697Z,-8.35
2023-01-19T01:02:46.364Z,-8.39
2023-01-19T01:03:46.300Z,-8.39
2023-01-19T01:04:46.233Z,-8.39
2023-01-19T01:05:46.223Z,-8.42
2023-01-19T01:06:46.219Z,-8.42
2023-01-19T01:07:46.194Z,-8.43
2023-01-19T01:08:46.182Z,-8.46
2023-01-19T01:09:46.173Z,-8.46
2023-01-19T01:10:46.171Z,-8.47
2023-01-19T01:11:46.150Z,-8.47
2023-01-19T01:13:20.364Z,-8.50
2023-01-19T01:13:47.122Z,-8.50
2023-01-19T01:14:46.111Z,-8.50
2023-01-19T01:15:46.101Z,-8.52
2023-01-19T01:16:46.088Z,-8.52
2023-01-19T01:17:46.076Z,-8.55
2023-01-19T01:18:46.069Z,-8.56
2023-01-19T01:19:46.049Z,-8.58
2023-01-19T01:20:46.050Z,-8.58
2023-01-19T01:21:46.020Z,-8.60
2023-01-19T01:22:46.021Z,-8.61
2023-01-19T01:23:45.991Z,-8.64
2023-01-19T01:24:45.990Z,-8.66
2023-01-19T01:25:45.987Z,-8.67
2023-01-19T01:26:45.966Z,-8.68
2023-01-19T01:27:45.951Z,-8.70
2023-01-19T01:28:45.947Z,-8.71
2023-01-19T01:29:45.917Z,-8.73
2023-01-19T01:30:45.922Z,-8.74
2023-01-19T01:31:46.036Z,-8.74
2023-01-19T01:32:45.918Z,-8.78
2023-01-19T01:33:45.876Z,-8.79
2023-01-19T01:34:45.877Z,-8.81
2023-01-19T01:35:45.870Z,-8.82
2023-01-19T01:36:45.837Z,-8.82
2023-01-19T01:37:45.833Z,-8.84
2023-01-19T01:38:45.812Z,-8.84
2023-01-19T01:39:45.802Z,-8.85
2023-01-19T01:40:45.792Z,-8.85
2023-01-19T01:41:45.761Z,-8.86
2023-01-19T01:42:45.855Z,-8.88
2023-01-19T01:43:45.757Z,-8.89
2023-01-19T01:44:45.743Z,-8.88
2023-01-19T01:45:45.759Z,-8.88
2023-01-19T01:46:45.715Z,-8.88
2023-01-19T01:47:45.708Z,-8.88
2023-01-19T01:48:45.703Z,-8.85
2023-01-19T01:49:45.670Z,-8.86
2023-01-19T01:50:45.678Z,-8.85
2023-01-19T01:51:45.651Z,-8.84
2023-01-19T01:52:56.254Z,-8.81
2023-01-19T01:53:46.629Z,-8.81
2023-01-19T01:54:45.616Z,-8.78
2023-01-19T01:55:46.045Z,-8.74
2023-01-19T01:56:45.601Z,-8.74
2023-01-19T01:57:45.577Z,-8.73
2023-01-19T01:58:45.572Z,-8.70
2023-01-19T01:59:45.568Z,-8.67
2023-01-19T02:00:45.606Z,-8.67
2023-01-19T02:01:45.619Z,-8.67
2023-01-19T02:02:45.516Z,-8.67
2023-01-19T02:03:45.508Z,-8.66
2023-01-19T02:04:45.496Z,-8.64
2023-01-19T02:05:45.491Z,-8.61
2023-01-19T02:06:45.464Z,-8.63
2023-01-19T02:07:45.477Z,-8.64
2023-01-19T02:08:45.445Z,-8.63
2023-01-19T02:09:45.432Z,-8.61
2023-01-19T02:10:45.440Z,-8.61
2023-01-19T02:11:45.404Z,-8.63
2023-01-19T02:12:45.399Z,-8.61
2023-01-19T02:13:45.377Z,-8.61
2023-01-19T02:14:45.376Z,-8.63
2023-01-19T02:15:45.359Z,-8.63
2023-01-19T02:16:45.400Z,-8.64
2023-01-19T02:17:45.346Z,-8.63
2023-01-19T02:18:45.327Z,-8.66
2023-01-19T02:19:45.299Z,-8.66
2023-01-19T02:20:45.298Z,-8.67
2023-01-19T02:21:45.284Z,-8.70
2023-01-19T02:22:45.268Z,-8.68
2023-01-19T02:23:45.263Z,-8.73
2023-01-19T02:24:45.251Z,-8.73
2023-01-19T02:25:45.236Z,-8.78
2023-01-19T02:26:45.217Z,-8.79
2023-01-19T02:27:45.215Z,-8.81
2023-01-19T02:28:45.188Z,-8.82
2023-01-19T02:29:45.176Z,-8.81
2023-01-19T02:30:45.229Z,-8.82
2023-01-19T02:31:45.153Z,-8.84
2023-01-19T02:32:45.143Z,-8.85
2023-01-19T02:33:45.138Z,-8.85
2023-01-19T02:34:45.118Z,-8.86
2023-01-19T02:35:45.115Z,-8.86
2023-01-19T02:36:45.094Z,-8.88
2023-01-19T02:37:45.084Z,-8.89
2023-01-19T02:38:45.075Z,-8.89
2023-01-19T02:39:45.055Z,-8.91
2023-01-19T02:40:45.064Z,-8.91
2023-01-19T02:41:45.022Z,-8.91
2023-01-19T02:42:45.011Z,-8.92
2023-01-19T02:43:45.008Z,-8.94
2023-01-19T02:44:44.996Z,-8.94
2023-01-19T02:45:45.007Z,-8.96
2023-01-19T02:46:44.984Z,-8.94
2023-01-19T02:47:44.950Z,-8.94
2023-01-19T02:48:44.955Z,-8.96
2023-01-19T02:49:44.942Z,-8.96
2023-01-19T02:50:44.929Z,-8.97
2023-01-19T02:51:44.897Z,-8.96
2023-01-19T02:52:44.899Z,-8.99
2023-01-19T02:53:44.877Z,-9.00
2023-01-19T02:54:44.878Z,-8.99
2023-01-19T02:55:44.863Z,-8.96
2023-01-19T02:56:44.857Z,-8.91
2023-01-19T02:57:44.835Z,-8.88
2023-01-19T02:58:44.822Z,-8.84
2023-01-19T02:59:44.814Z,-8.78
2023-01-19T03:00:44.799Z,-8.73
2023-01-19T03:01:44.984Z,-8.68
2023-01-19T03:02:44.871Z,-8.63
2023-01-19T03:03:44.790Z,-8.60
2023-01-19T03:04:44.744Z,-8.58
2023-01-19T03:05:44.735Z,-8.55
2023-01-19T03:06:44.781Z,-8.50
2023-01-19T03:07:44.721Z,-8.47
2023-01-19T03:08:44.717Z,-8.46
2023-01-19T03:09:44.683Z,-8.43
2023-01-19T03:10:44.675Z,-8.40
2023-01-19T03:11:44.690Z,-8.37
2023-01-19T03:12:44.646Z,-8.34
2023-01-19T03:13:44.631Z,-8.34
2023-01-19T03:14:44.627Z,-8.32
2023-01-19T03:15:44.664Z,-8.32
2023-01-19T03:16:44.682Z,-8.31
2023-01-19T03:17:45.712Z,-8.28
2023-01-19T03:18:44.961Z,-8.27
2023-01-19T03:19:44.575Z,-8.27
2023-01-19T03:20:44.539Z,-8.24
2023-01-19T03:21:44.549Z,-8.22
2023-01-19T03:22:44.518Z,-8.17
2023-01-19T03:23:44.509Z,-8.16
2023-01-19T03:24:44.510Z,-8.13
2023-01-19T03:25:44.502Z,-8.13
2023-01-19T03:26:44.490Z,-8.10
2023-01-19T03:27:44.455Z,-8.08
2023-01-19T03:28:44.451Z,-8.06
2023-01-19T03:29:44.446Z,-8.04
2023-01-19T03:30:44.450Z,-7.99
2023-01-19T03:31:44.432Z,-7.96
2023-01-19T03:32:44.396Z,-7.92
2023-01-19T03:33:44.383Z,-7.89
2023-01-19T03:34:44.376Z,-7.87
2023-01-19T03:35:44.363Z,-7.84
2023-01-19T03:36:44.353Z,-7.78
2023-01-19T03:37:44.337Z,-7.76
2023-01-19T03:38:44.316Z,-7.68
2023-01-19T03:39:44.306Z,-7.64
2023-01-19T03:40:44.293Z,-7.60
2023-01-19T03:41:44.310Z,-7.55
2023-01-19T03:42:44.270Z,-7.50
2023-01-19T03:43:44.261Z,-7.47
2023-01-19T03:44:44.267Z,-7.46
2023-01-19T03:45:44.235Z,-7.42
2023-01-19T03:46:44.230Z,-7.38
2023-01-19T03:47:44.210Z,-7.39
2023-01-19T03:48:44.202Z,-7.39
2023-01-19T03:49:44.186Z,-7.39
2023-01-19T03:50:44.169Z,-7.41
2023-01-19T03:51:44.181Z,-7.38
2023-01-19T03:52:44.139Z,-7.37
2023-01-19T03:53:44.142Z,-7.35
2023-01-19T03:54:44.127Z,-7.34
2023-01-19T03:55:44.109Z,-7.31
2023-01-19T03:56:44.103Z,-7.32
2023-01-19T03:57:44.087Z,-7.32
2023-01-19T03:58:44.065Z,-7.35
2023-01-19T03:59:44.057Z,-7.37
2023-01-19T04:00:44.063Z,-7.38
2023-01-19T04:01:44.112Z,-7.38
2023-01-19T04:02:44.115Z,-7.38
2023-01-19T04:03:44.010Z,-7.37
2023-01-19T04:04:43.995Z,-7.37
2023-01-19T04:05:43.995Z,-7.37
2023-01-19T04:06:43.985Z,-7.35
2023-01-19T04:07:43.993Z,-7.35
2023-01-19T04:08:43.950Z,-7.34
2023-01-19T04:09:43.934Z,-7.34
2023-01-19T04:10:43.931Z,-7.32
2023-01-19T04:11:43.922Z,-7.31
2023-01-19T04:12:43.902Z,-7.29
2023-01-19T04:13:43.890Z,-7.24
2023-01-19T04:14:43.870Z,-7.27
2023-01-19T04:15:43.884Z,-7.24
2023-01-19T04:16:43.857Z,-7.27
2023-01-19T04:17:43.834Z,-7.24
2023-01-19T04:18:43.820Z,-7.23
2023-01-19T04:19:43.816Z,-7.20
2023-01-19T04:20:43.789Z,-7.20
2023-01-19T04:21:43.790Z,-7.18
2023-01-19T04:22:43.768Z,-7.16
2023-01-19T04:23:43.773Z,-7.14
2023-01-19T04:24:43.756Z,-7.13
2023-01-19T04:25:43.736Z,-7.13
2023-01-19T04:26:43.741Z,-7.11
2023-01-19T04:27:43.722Z,-7.08
2023-01-19T04:28:43.686Z,-7.08
2023-01-19T04:29:43.677Z,-7.02
2023-01-19T04:30:43.674Z,-6.98
2023-01-19T04:31:43.679Z,-6.95
2023-01-19T04:32:43.650Z,-6.93
2023-01-19T04:33:43.645Z,-6.92
2023-01-19T04:34:43.638Z,-6.90
2023-01-19T04:35:43.616Z,-6.87
2023-01-19T04:36:43.619Z,-6.82
2023-01-19T04:37:43.584Z,-6.78
2023-01-19T04:38:43.564Z,-6.75
2023-01-19T04:39:43.560Z,-6.74
2023-01-19T04:40:43.548Z,-6.72
2023-01-19T04:41:43.556Z,-6.74
2023-01-19T04:42:43.525Z,-6.72
2023-01-19T04:43:43.509Z,-6.74
2023-01-19T04:44:43.492Z,-6.72
2023-01-19T04:45:43.485Z,-6.71
2023-01-19T04:46:43.547Z,-6.69
2023-01-19T04:47:43.465Z,-6.69
2023-01-19T04:48:43.458Z,-6.67
2023-01-19T04:49:43.442Z,-6.69
2023-01-19T04:50:43.429Z,-6.69
2023-01-19T04:51:43.425Z,-6.71
2023-01-19T04:52:43.406Z,-6.71
2023-01-19T04:53:43.409Z,-6.72
2023-01-19T04:54:43.381Z,-6.74
2023-01-19T04:55:43.357Z,-6.72
2023-01-19T04:56:43.375Z,-6.69
2023-01-19T04:57:43.337Z,-6.69
2023-01-19T04:58:43.314Z,-6.67
2023-01-19T04:59:43.307Z,-6.66
2023-01-19T05:00:43.303Z,-6.66
2023-01-19T05:01:43.367Z,-6.64
2023-01-19T05:02:43.308Z,-6.64
2023-01-19T05:03:43.268Z,-6.63
2023-01-19T05:04:43.264Z,-6.63
2023-01-19T05:05:43.244Z,-6.64
2023-01-19T05:06:43.237Z,-6.61
2023-01-19T05:07:43.221Z,-6.61
2023-01-19T05:08:45.283Z,-6.59
2023-01-19T05:09:43.189Z,-6.59
2023-01-19T05:10:43.172Z,-6.56
2023-01-19T05:11:43.178Z,-6.59
2023-01-19T05:12:43.146Z,-6.60
2023-01-19T05:13:43.141Z,-6.56
2023-01-19T05:14:43.146Z,-6.52
2023-01-19T05:15:43.115Z,-6.47
2023-01-19T05:16:43.103Z,-6.39
2023-01-19T05:17:43.095Z,-6.38
2023-01-19T05:18:43.072Z,-6.34
2023-01-19T05:19:43.089Z,-6.34
2023-01-19T05:20:43.068Z,-6.27
2023-01-19T05:21:43.053Z,-6.24
2023-01-19T05:22:43.028Z,-6.21
2023-01-19T05:23:43.008Z,-6.20
2023-01-19T05:24:43.003Z,-6.20
2023-01-19T05:25:42.989Z,-6.21
2023-01-19T05:26:42.980Z,-6.21
2023-01-19T05:27:42.967Z,-6.23
2023-01-19T05:28:42.958Z,-6.21
2023-01-19T05:29:42.966Z,-6.19
2023-01-19T05:30:43.025Z,-6.19
2023-01-19T05:31:42.987Z,-6.17
2023-01-19T05:32:42.908Z,-6.17
2023-01-19T05:33:42.888Z,-6.16
2023-01-19T05:34:42.876Z,-6.16
2023-01-19T05:35:42.867Z,-6.17
2023-01-19T05:36:42.869Z,-6.17
2023-01-19T05:37:42.845Z,-6.13
2023-01-19T05:38:42.822Z,-6.13
2023-01-19T05:39:42.814Z,-6.13
2023-01-19T05:40:42.793Z,-6.09
2023-01-19T05:41:42.805Z,-6.08
2023-01-19T05:42:42.774Z,-6.08
2023-01-19T05:43:42.766Z,-6.09
2023-01-19T05:44:43.230Z,-6.09
2023-01-19T05:45:42.745Z,-6.10
2023-01-19T05:46:42.821Z,-6.10
2023-01-19T05:47:42.722Z,-6.13
2023-01-19T05:48:42.702Z,-6.13
2023-01-19T05:49:42.696Z,-6.14
2023-01-19T05:50:42.671Z,-6.14
2023-01-19T05:51:42.681Z,-6.13
2023-01-19T05:52:42.800Z,-6.09
2023-01-19T05:53:42.642Z,-6.09
2023-01-19T05:54:42.634Z,-6.09
2023-01-19T05:55:42.620Z,-6.09
2023-01-19T05:56:42.613Z,-6.06
2023-01-19T05:57:42.588Z,-6.06
2023-01-19T05:58:42.581Z,-6.02
2023-01-19T05:59:42.566Z,-6.00
2023-01-19T06:00:42.546Z,-5.99
2023-01-19T06:01:42.562Z,-5.98
2023-01-19T06:02:42.571Z,-5.98
2023-01-19T06:03:42.527Z,-5.96
2023-01-19T06:04:42.503Z,-5.98
2023-01-19T06:05:42.486Z,-6.00
2023-01-19T06:06:42.497Z,-5.99
2023-01-19T06:07:42.470Z,-5.98
2023-01-19T06:08:42.888Z,-5.98
2023-01-19T06:09:42.445Z,-5.99
2023-01-19T06:10:42.434Z,-6.00
2023-01-19T06:11:42.424Z,-5.98
2023-01-19T06:12:42.395Z,-5.99
2023-01-19T06:13:42.399Z,-5.99
2023-01-19T06:14:42.375Z,-6.00
2023-01-19T06:15:42.378Z,-5.96
2023-01-19T06:16:42.407Z,-5.95
2023-01-19T06:17:42.347Z,-5.91
2023-01-19T06:18:42.325Z,-5.92
2023-01-19T06:19:42.321Z,-5.91
2023-01-19T06:20:42.301Z,-5.92
2023-01-19T06:21:42.310Z,-5.95
2023-01-19T06:22:42.285Z,-5.96
2023-01-19T06:23:42.264Z,-5.98
2023-01-19T06:24:42.248Z,-5.99
2023-01-19T06:25:42.239Z,-6.02
2023-01-19T06:26:42.241Z,-6.03
2023-01-19T06:27:42.221Z,-6.06
2023-01-19T06:28:42.199Z,-6.08
2023-01-19T06:29:42.189Z,-6.13
2023-01-19T06:30:42.207Z,-6.14
2023-01-19T06:31:42.226Z,-6.17
2023-01-19T06:32:42.169Z,-6.20
2023-01-19T06:33:42.145Z,-6.23
2023-01-19T06:34:42.128Z,-6.27
2023-01-19T06:35:42.117Z,-6.31
2023-01-19T06:36:42.105Z,-6.31
2023-01-19T06:37:42.099Z,-6.32
2023-01-19T06:38:42.076Z,-6.34
2023-01-19T06:39:42.068Z,-6.32
2023-01-19T06:40:42.055Z,-6.34
2023-01-19T06:41:42.054Z,-6.34
2023-01-19T06:42:42.152Z,-6.35
2023-01-19T06:43:42.023Z,-6.37
2023-01-19T06:44:42.013Z,-6.38
2023-01-19T06:45:42.918Z,-6.38
2023-01-19T06:46:41.985Z,-6.39
2023-01-19T06:47:41.961Z,-6.37
2023-01-19T06:48:41.952Z,-6.38
2023-01-19T06:49:41.954Z,-6.39
2023-01-19T06:50:41.929Z,-6.41
2023-01-19T06:51:41.937Z,-6.42
2023-01-19T06:52:41.905Z,-6.42
2023-01-19T06:53:41.889Z,-6.41
2023-01-19T06:54:41.881Z,-6.44
2023-01-19T06:55:41.867Z,-6.48
2023-01-19T06:56:41.858Z,-6.52
2023-01-19T06:57:41.842Z,-6.55
2023-01-19T06:58:41.829Z,-6.56
2023-01-19T06:59:41.837Z,-6.60
2023-01-19T07:00:41.817Z,-6.64
2023-01-19T07:01:41.890Z,-6.69
2023-01-19T07:02:41.865Z,-6.74
2023-01-19T07:03:41.770Z,-6.78
2023-01-19T07:04:41.759Z,-6.79
2023-01-19T07:05:41.744Z,-6.84
2023-01-19T07:06:41.728Z,-6.90
2023-01-19T07:07:41.775Z,-6.93
2023-01-19T07:08:41.698Z,-6.98
2023-01-19T07:09:41.696Z,-7.00
2023-01-19T07:11:23.118Z,-7.02
2023-01-19T07:11:42.674Z,-7.05
2023-01-19T07:12:41.752Z,-7.07
2023-01-19T07:13:41.651Z,-7.10
2023-01-19T07:14:41.647Z,-7.10
2023-01-19T07:15:41.613Z,-7.11
2023-01-19T07:16:41.689Z,-7.13
2023-01-19T07:17:41.591Z,-7.16
2023-01-19T07:18:41.601Z,-7.17
2023-01-19T07:19:41.559Z,-7.21
2023-01-19T07:20:41.551Z,-7.23
2023-01-19T07:21:41.542Z,-7.27
2023-01-19T07:22:41.542Z,-7.27
2023-01-19T07:23:41.517Z,-7.28
2023-01-19T07:24:41.540Z,-7.29
2023-01-19T07:25:41.481Z,-7.28
2023-01-19T07:26:41.493Z,-7.29
2023-01-19T07:27:41.462Z,-7.28
2023-01-19T07:28:41.459Z,-7.27
2023-01-19T07:29:41.442Z,-7.24
2023-01-19T07:30:41.517Z,-7.24
2023-01-19T07:31:41.524Z,-7.23
2023-01-19T07:32:41.409Z,-7.20
2023-01-19T07:33:41.388Z,-7.17
2023-01-19T07:34:41.376Z,-7.16
2023-01-19T07:35:41.357Z,-7.14
2023-01-19T07:36:41.367Z,-7.11
2023-01-19T07:37:41.351Z,-7.11
2023-01-19T07:38:41.327Z,-7.08
2023-01-19T07:39:41.318Z,-7.08
2023-01-19T07:40:41.331Z,-7.07
2023-01-19T07:41:41.295Z,-7.05
2023-01-19T07:42:41.275Z,-7.03
2023-01-19T07:43:41.270Z,-6.99
2023-01-19T07:44:41.305Z,-6.98
2023-01-19T07:45:41.338Z,-6.96
2023-01-19T07:46:41.258Z,-6.95
2023-01-19T07:47:41.231Z,-6.93
2023-01-19T07:48:41.233Z,-6.92
2023-01-19T07:49:41.193Z,-6.90
2023-01-19T07:50:41.180Z,-6.87
2023-01-19T07:51:41.177Z,-6.85
2023-01-19T07:52:41.154Z,-6.85
2023-01-19T07:53:41.153Z,-6.84
2023-01-19T07:54:41.376Z,-6.81
2023-01-19T07:55:41.112Z,-6.78
2023-01-19T07:56:41.111Z,-6.75
2023-01-19T07:57:41.109Z,-6.72
2023-01-19T07:58:41.078Z,-6.66
2023-01-19T07:59:41.062Z,-6.63
2023-01-19T08:00:41.058Z,-6.56
2023-01-19T08:01:41.173Z,-6.44
2023-01-19T08:02:41.109Z,-6.26
2023-01-19T08:03:41.009Z,-6.08
2023-01-19T08:04:41.051Z,-5.96
2023-01-19T08:05:40.991Z,-5.88
2023-01-19T08:06:40.999Z,-5.87
2023-01-19T08:07:41.189Z,-5.84
2023-01-19T08:08:40.974Z,-5.82
2023-01-19T08:09:40.954Z,-5.80
2023-01-19T08:10:40.926Z,-5.78
2023-01-19T08:11:40.916Z,-5.71
2023-01-19T08:12:40.904Z,-5.69
2023-01-19T08:13:40.903Z,-5.66
2023-01-19T08:14:40.875Z,-5.60
2023-01-19T08:15:40.899Z,-5.55
2023-01-19T08:16:40.869Z,-5.49
2023-01-19T08:17:40.846Z,-5.38
2023-01-19T08:18:40.845Z,-5.28
2023-01-19T08:19:41.634Z,-5.23
2023-01-19T08:20:40.810Z,-5.16
2023-01-19T08:21:40.817Z,-5.03
2023-01-19T08:22:40.782Z,-4.91
2023-01-19T08:23:40.836Z,-4.83
2023-01-19T08:24:40.756Z,-4.72
2023-01-19T08:25:40.749Z,-4.65
2023-01-19T08:26:40.750Z,-4.51
2023-01-19T08:27:40.710Z,-4.38
2023-01-19T08:28:40.700Z,-4.28
2023-01-19T08:29:40.691Z,-4.17
2023-01-19T08:30:40.834Z,-4.09
2023-01-19T08:31:40.709Z,-3.98
2023-01-19T08:32:40.657Z,-3.89
2023-01-19T08:33:40.639Z,-3.80
2023-01-19T08:34:40.629Z,-3.76
2023-01-19T08:35:40.611Z,-3.68
2023-01-19T08:36:40.611Z,-3.59
2023-01-19T08:37:40.578Z,-3.54
2023-01-19T08:38:40.583Z,-3.44
2023-01-19T08:39:40.557Z,-3.33
2023-01-19T08:40:40.567Z,-3.16
2023-01-19T08:41:40.545Z,-3.00
2023-01-19T08:42:40.527Z,-2.86
2023-01-19T08:43:40.514Z,-2.72
2023-01-19T08:44:46.803Z,-2.66
2023-01-19T08:45:41.484Z,-2.59
2023-01-19T08:46:40.522Z,-2.50
2023-01-19T08:47:40.539Z,-2.41
2023-01-19T08:48:40.453Z,-2.29
2023-01-19T08:49:40.435Z,-2.22
2023-01-19T08:50:40.430Z,-2.19
2023-01-19T08:51:40.416Z,-2.14
2023-01-19T08:52:40.410Z,-2.04
2023-01-19T08:53:40.382Z,-2.00
2023-01-19T08:54:40.388Z,-1.96
2023-01-19T08:55:40.372Z,-1.95
2023-01-19T08:56:40.366Z,-1.93
2023-01-19T08:57:40.321Z,-1.88
2023-01-19T08:58:40.379Z,-1.85
2023-01-19T08:59:40.301Z,-1.82
2023-01-19T09:00:40.306Z,-1.68
2023-01-19T09:01:40.497Z,-1.54
2023-01-19T09:02:40.352Z,-1.44
2023-01-19T09:03:40.249Z,-1.33
2023-01-19T09:04:40.251Z,-1.20
2023-01-19T09:05:40.246Z,-1.07
2023-01-19T09:06:40.242Z,-0.92
2023-01-19T09:07:40.211Z,-0.85
2023-01-19T09:08:40.874Z,-0.78
2023-01-19T09:09:40.179Z,-0.70
2023-01-19T09:10:40.184Z,-0.60
2023-01-19T09:11:40.167Z,-0.60
2023-01-19T09:12:40.153Z,-0.56
2023-01-19T09:13:41.211Z,-0.49
2023-01-19T09:14:40.123Z,-0.41
2023-01-19T09:15:40.136Z,-0.38
2023-01-19T09:16:40.096Z,-0.31
2023-01-19T09:17:40.074Z,-0.09
2023-01-19T09:18:40.071Z,0.19
2023-01-19T09:19:40.053Z,0.40
2023-01-19T09:20:40.035Z,0.57
2023-01-19T09:21:40.035Z,0.74
2023-01-19T09:22:40.121Z,0.82
2023-01-19T09:23:39.993Z,0.90
2023-01-19T09:24:40.085Z,0.96
2023-01-19T09:25:40.279Z,1.08
2023-01-19T09:26:39.974Z,1.29
2023-01-19T09:27:39.947Z,1.53
2023-01-19T09:28:39.938Z,1.72
2023-01-19T09:29:39.917Z,1.81
2023-01-19T09:30:39.953Z,1.88
2023-01-19T09:31:40.014Z,2.05
2023-01-19T09:32:39.881Z,2.25
2023-01-19T09:33:39.863Z,2.43
2023-01-19T09:34:39.863Z,2.69
2023-01-19T09:35:39.861Z,3.02
2023-01-19T09:36:39.841Z,3.37
2023-01-19T09:37:39.813Z,3.70
2023-01-19T09:38:39.852Z,4.02
2023-01-19T09:39:39.828Z,4.35
2023-01-19T09:40:41.368Z,4.62
2023-01-19T09:41:39.772Z,4.79
2023-01-19T09:42:39.758Z,4.96
2023-01-19T09:43:39.735Z,5.11
2023-01-19T09:44:39.721Z,5.20
2023-01-19T09:45:39.702Z,5.29
2023-01-19T09:46:39.823Z,5.23
2023-01-19T09:47:39.724Z,5.20
2023-01-19T09:48:39.678Z,5.29
2023-01-19T09:49:39.658Z,5.45
2023-01-19T09:50:39.663Z,5.60
2023-01-19T09:51:39.658Z,5.70
2023-01-19T09:52:39.629Z,5.87
2023-01-19T09:53:39.598Z,6.13
2023-01-19T09:54:39.600Z,6.38
2023-01-19T09:55:39.580Z,6.60
2023-01-19T09:56:39.594Z,6.78
2023-01-19T09:57:39.565Z,6.89
2023-01-19T09:58:39.539Z,7.05
2023-01-19T09:59:39.533Z,7.16
2023-01-19T10:00:39.546Z,7.32
2023-01-19T10:01:39.535Z,7.41
2023-01-19T10:02:39.524Z,7.52
2023-01-19T10:03:39.506Z,7.66
2023-01-19T10:04:39.483Z,7.74
2023-01-19T10:05:39.460Z,7.86
2023-01-19T10:06:39.448Z,7.96
2023-01-19T10:07:39.424Z,8.09
2023-01-19T10:08:39.420Z,8.22
2023-01-19T10:09:39.394Z,8.34
2023-01-19T10:10:39.407Z,8.29
2023-01-19T10:11:51.887Z,8.28
2023-01-19T10:12:40.383Z,8.37
2023-01-19T10:13:39.341Z,8.40
2023-01-19T10:14:39.347Z,8.45
2023-01-19T10:15:39.319Z,8.49
2023-01-19T10:16:39.326Z,8.57
2023-01-19T10:17:39.293Z,8.63
2023-01-19T10:18:39.283Z,8.60
2023-01-19T10:19:39.474Z,8.65
2023-01-19T10:20:39.273Z,8.67
2023-01-19T10:21:39.253Z,8.67
2023-01-19T10:22:39.325Z,8.71
2023-01-19T10:23:39.251Z,8.75
2023-01-19T10:24:39.207Z,8.82
2023-01-19T10:25:39.230Z,8.88
2023-01-19T10:26:39.204Z,8.86
2023-01-19T10:27:39.164Z,8.83
2023-01-19T10:28:39.157Z,8.82
2023-01-19T10:29:39.148Z,8.82
2023-01-19T10:30:39.328Z,8.79
2023-01-19T10:31:39.230Z,8.76
2023-01-19T10:32:39.201Z,8.68
2023-01-19T10:33:39.076Z,8.73
2023-01-19T10:34:39.104Z,8.76
2023-01-19T10:35:39.089Z,8.73
2023-01-19T10:36:39.061Z,8.68
2023-01-19T10:37:39.027Z,8.67
2023-01-19T10:38:39.013Z,8.47
2023-01-19T10:39:39.002Z,8.37
2023-01-19T10:40:39.003Z,8.34
2023-01-19T10:41:39.024Z,8.14
2023-01-19T10:42:39.152Z,7.95
2023-01-19T10:43:39.008Z,7.82
2023-01-19T10:44:38.943Z,7.79
2023-01-19T10:45:38.989Z,7.81
2023-01-19T10:46:38.936Z,7.81
2023-01-19T10:47:39.045Z,7.81
2023-01-19T10:48:38.914Z,7.84
2023-01-19T10:49:38.909Z,7.86
2023-01-19T10:50:38.858Z,7.74
2023-01-19T10:51:38.863Z,7.74
2023-01-19T10:52:38.915Z,7.67
2023-01-19T10:53:38.817Z,7.48
2023-01-19T10:54:38.801Z,7.41
2023-01-19T10:55:38.803Z,7.44
2023-01-19T10:56:38.879Z,7.50
2023-01-19T10:57:38.823Z,7.45
2023-01-19T10:58:38.739Z,7.45
2023-01-19T10:59:38.737Z,7.47
2023-01-19T11:00:38.905Z,7.45
2023-01-19T11:01:38.819Z,7.33
2023-01-19T11:02:38.853Z,7.26
2023-01-19T11:03:38.680Z,7.19
2023-01-19T11:04:38.707Z,7.14
2023-01-19T11:05:38.660Z,7.09
2023-01-19T11:06:38.647Z,7.07
2023-01-19T11:07:38.624Z,7.07
2023-01-19T11:08:38.615Z,6.96
2023-01-19T11:09:38.603Z,6.94
2023-01-19T11:10:38.610Z,6.86
2023-01-19T11:11:38.579Z,6.86
2023-01-19T11:12:38.568Z,6.87
2023-01-19T11:13:38.538Z,6.83
2023-01-19T11:14:38.533Z,6.81
2023-01-19T11:15:38.517Z,6.79
2023-01-19T11:16:38.557Z,6.69
2023-01-19T11:17:38.503Z,6.54
2023-01-19T11:18:38.487Z,6.50
2023-01-19T11:19:38.469Z,6.42
2023-01-19T11:20:38.448Z,6.43
2023-01-19T11:21:38.459Z,6.35
2023-01-19T11:22:38.433Z,6.03
2023-01-19T11:23:38.424Z,5.95
2023-01-19T11:24:38.425Z,5.93
2023-01-19T11:25:38.392Z,5.95
2023-01-19T11:26:38.394Z,5.99
2023-01-19T11:27:38.374Z,5.83
2023-01-19T11:28:38.351Z,5.78
2023-01-19T11:29:38.338Z,5.75
2023-01-19T11:30:38.327Z,5.75
2023-01-19T11:31:38.353Z,5.78
2023-01-19T11:32:38.309Z,5.81
2023-01-19T11:33:38.347Z,5.81
2023-01-19T11:34:38.264Z,5.80
2023-01-19T11:35:38.282Z,5.69
2023-01-19T11:36:38.257Z,5.60
2023-01-19T11:37:38.224Z,5.59
2023-01-19T11:38:38.217Z,5.58
2023-01-19T11:39:38.202Z,5.52
2023-01-19T11:40:38.183Z,5.47
2023-01-19T11:41:38.203Z,5.48
2023-01-19T11:42:38.156Z,5.45
2023-01-19T11:43:48.730Z,5.48
2023-01-19T11:44:39.138Z,5.49
2023-01-19T11:45:38.166Z,5.52
2023-01-19T11:46:38.121Z,5.37
2023-01-19T11:47:38.101Z,5.29
2023-01-19T11:48:38.086Z,5.29
2023-01-19T11:49:38.069Z,5.26
2023-01-19T11:50:38.052Z,5.08
2023-01-19T11:51:38.066Z,5.01
2023-01-19T11:52:38.031Z,4.99
2023-01-19T11:53:38.022Z,4.96
2023-01-19T11:54:37.997Z,4.94
2023-01-19T11:55:37.998Z,4.96
2023-01-19T11:56:37.987Z,5.02
2023-01-19T11:57:37.961Z,5.06
2023-01-19T11:58:37.952Z,5.11
2023-01-19T11:59:37.952Z,5.14
2023-01-19T12:00:37.954Z,5.19
2023-01-19T12:01:37.927Z,5.19
2023-01-19T12:02:37.890Z,5.17
2023-01-19T12:03:37.908Z,5.08
2023-01-19T12:04:37.878Z,5.05
2023-01-19T12:05:37.860Z,5.04
2023-01-19T12:06:37.856Z,5.01
2023-01-19T12:07:37.854Z,4.93
2023-01-19T12:08:37.819Z,4.88
2023-01-19T12:09:37.799Z,4.80
2023-01-19T12:10:37.790Z,4.72
2023-01-19T12:11:37.801Z,4.68
2023-01-19T12:12:37.759Z,4.67
2023-01-19T12:13:37.753Z,4.65
2023-01-19T12:14:37.745Z,4.61
2023-01-19T12:15:37.730Z,4.59
2023-01-19T12:16:37.791Z,4.57
2023-01-19T12:17:37.740Z,4.57
2023-01-19T12:18:37.704Z,4.57
2023-01-19T12:19:37.667Z,4.56
2023-01-19T12:20:37.663Z,4.54
2023-01-19T12:21:37.673Z,4.44
2023-01-19T12:22:37.636Z,4.36
2023-01-19T12:23:37.616Z,4.35
2023-01-19T12:24:37.659Z,4.32
2023-01-19T12:25:37.607Z,4.24
2023-01-19T12:26:37.594Z,4.20
2023-01-19T12:27:37.573Z,4.16
2023-01-19T12:28:37.569Z,4.13
2023-01-19T12:29:37.540Z,4.13
2023-01-19T12:30:37.770Z,4.13
2023-01-19T12:31:37.634Z,4.10
2023-01-19T12:32:37.520Z,4.07
2023-01-19T12:33:37.492Z,4.04
2023-01-19T12:34:37.487Z,4.00
2023-01-19T12:35:37.476Z,3.89
2023-01-19T12:36:37.454Z,3.82
2023-01-19T12:37:37.439Z,3.81
2023-01-19T12:38:37.424Z,3.81
2023-01-19T12:39:37.407Z,3.80
2023-01-19T12:40:37.386Z,3.84
2023-01-19T12:41:37.386Z,3.81
2023-01-19T12:42:37.365Z,3.80
2023-01-19T12:43:37.355Z,3.75
2023-01-19T12:44:37.339Z,3.70
2023-01-19T12:45:37.326Z,3.68
2023-01-19T12:46:37.316Z,3.57
2023-01-19T12:47:37.306Z,3.50
2023-01-19T12:48:37.282Z,3.42
2023-01-19T12:49:37.267Z,3.30
2023-01-19T12:50:37.257Z,3.20
2023-01-19T12:51:37.243Z,3.17
2023-01-19T12:52:37.233Z,3.19
2023-01-19T12:53:37.215Z,3.19
2023-01-19T12:54:37.203Z,3.16
2023-01-19T12:55:37.200Z,3.13
2023-01-19T12:56:37.185Z,3.08
2023-01-19T12:57:37.169Z,3.08
2023-01-19T12:58:37.228Z,3.07
2023-01-19T12:59:37.155Z,3.05