createdAt,value
2018-04-13T00:00:32.213Z,45.17
2018-04-13T00:01:32.396Z,45.17
2018-04-13T00:02:32.573Z,44.68
2018-04-13T00:03:32.751Z,55.42
2018-04-13T00:04:32.930Z,44.68
2018-04-13T00:05:33.112Z,52.25
2018-04-13T00:06:33.292Z,48.83
2018-04-13T00:07:33.486Z,55.42
2018-04-13T00:08:33.658Z,45.41
2018-04-13T00:09:33.835Z,46.63
2018-04-13T00:10:34.026Z,45.41
2018-04-13T00:11:34.202Z,47.36
2018-04-13T00:12:34.629Z,48.10
2018-04-13T00:13:34.565Z,46.14
2018-04-13T00:14:34.751Z,49.07
2018-04-13T00:15:34.942Z,45.41
2018-04-13T00:16:35.108Z,48.58
2018-04-13T00:17:35.299Z,44.19
2018-04-13T00:18:35.473Z,51.51
2018-04-13T00:19:35.653Z,45.17
2018-04-13T00:20:35.835Z,57.86
2018-04-13T00:21:36.014Z,44.92
2018-04-13T00:22:36.198Z,45.90
2018-04-13T00:23:36.374Z,65.19
2018-04-13T00:24:36.564Z,48.58
2018-04-13T00:25:36.736Z,44.92
2018-04-13T00:26:36.927Z,44.43
2018-04-13T00:27:37.106Z,44.68
2018-04-13T00:28:37.283Z,58.84
2018-04-13T00:29:37.461Z,47.36
2018-04-13T00:30:37.655Z,44.43
2018-04-13T00:31:37.834Z,45.41
2018-04-13T00:32:38.018Z,47.61
2018-04-13T00:33:38.197Z,45.65
2018-04-13T00:34:38.381Z,44.43
2018-04-13T00:35:38.564Z,50.78
2018-04-13T00:36:38.743Z,44.92
2018-04-13T00:37:38.926Z,45.41
2018-04-13T00:38:39.110Z,50.78
2018-04-13T00:39:39.294Z,49.32
2018-04-13T00:40:39.472Z,45.17
2018-04-13T00:41:39.642Z,44.92
2018-04-13T00:42:39.828Z,45.17
2018-04-13T00:43:40.009Z,48.34
2018-04-13T00:44:40.189Z,48.58
2018-04-13T00:45:40.370Z,50.05
2018-04-13T00:46:40.557Z,47.12
2018-04-13T00:47:40.741Z,44.92
2018-04-13T00:48:40.922Z,46.39
2018-04-13T00:49:41.091Z,47.85
2018-04-13T00:50:41.276Z,49.56
2018-04-13T00:51:41.449Z,45.41
2018-04-13T00:52:41.637Z,46.39
2018-04-13T00:53:41.813Z,54.20
2018-04-13T00:54:41.999Z,49.32
2018-04-13T00:55:42.172Z,48.58
2018-04-13T00:56:42.599Z,54.69
2018-04-13T00:57:42.531Z,50.78
2018-04-13T00:58:42.719Z,49.56
2018-04-13T00:59:42.896Z,47.36
2018-04-13T01:00:43.074Z,46.39
2018-04-13T01:01:43.255Z,48.58
2018-04-13T01:02:43.435Z,45.41
2018-04-13T01:03:43.611Z,55.18
2018-04-13T01:04:43.789Z,44.92
2018-04-13T01:05:43.977Z,62.50
2018-04-13T01:06:44.149Z,51.51
2018-04-13T01:07:44.325Z,64.21
2018-04-13T01:08:44.509Z,47.12
2018-04-13T01:09:44.695Z,49.07
2018-04-13T01:10:44.867Z,46.14
2018-04-13T01:11:45.051Z,46.63
2018-04-13T01:12:45.240Z,57.37
2018-04-13T01:13:45.421Z,46.14
2018-04-13T01:14:45.601Z,46.14
2018-04-13T01:15:45.793Z,48.34
2018-04-13T01:16:45.973Z,46.39
2018-04-13T01:17:46.146Z,44.92
2018-04-13T01:18:46.324Z,49.80
2018-04-13T01:19:46.503Z,45.90
2018-04-13T01:20:46.683Z,45.41
2018-04-13T01:21:46.872Z,46.14
2018-04-13T01:22:47.050Z,45.41
2018-04-13T01:23:47.234Z,45.17
2018-04-13T01:24:47.418Z,45.17
2018-04-13T01:25:47.603Z,49.80
2018-04-13T01:26:47.776Z,51.27
2018-04-13T01:27:47.956Z,44.92
2018-04-13T01:28:48.142Z,44.68
2018-04-13T01:29:48.321Z,45.65
2018-04-13T01:30:48.516Z,50.29
2018-04-13T01:31:48.683Z,48.83
2018-04-13T01:32:48.865Z,55.66
2018-04-13T01:33:49.046Z,53.22
2018-04-13T01:34:49.225Z,61.52
2018-04-13T01:35:49.405Z,46.63
2018-04-13T01:36:49.586Z,46.39
2018-04-13T01:37:49.770Z,46.88
2018-04-13T01:38:49.949Z,44.43
2018-04-13T01:39:50.129Z,45.41
2018-04-13T01:40:50.310Z,45.17
2018-04-13T01:41:50.489Z,45.17
2018-04-13T01:42:50.669Z,44.68
2018-04-13T01:43:50.853Z,45.17
2018-04-13T01:44:51.035Z,51.27
2018-04-13T01:45:51.211Z,45.41
2018-04-13T01:46:51.398Z,46.63
2018-04-13T01:47:51.583Z,45.90
2018-04-13T01:48:51.763Z,44.92
2018-04-13T01:49:51.931Z,45.90
2018-04-13T01:50:52.108Z,59.08
2018-04-13T01:51:52.300Z,47.85
2018-04-13T01:52:52.466Z,44.68
2018-04-13T01:53:52.654Z,45.17
2018-04-13T01:54:52.824Z,44.92
2018-04-13T01:55:53.010Z,46.14
2018-04-13T01:56:53.189Z,47.36
2018-04-13T01:57:53.374Z,64.94
2018-04-13T01:58:53.553Z,51.76
2018-04-13T01:59:53.735Z,49.32
2018-04-13T02:00:53.915Z,46.39
2018-04-13T02:01:54.097Z,44.68
2018-04-13T02:02:54.281Z,45.17
2018-04-13T02:03:54.460Z,58.84
2018-04-13T02:04:54.878Z,48.34
2018-04-13T02:05:54.821Z,48.34
2018-04-13T02:06:55.010Z,50.05
2018-04-13T02:07:55.186Z,49.32
2018-04-13T02:08:55.367Z,45.65
2018-04-13T02:09:55.546Z,45.65
2018-04-13T02:10:55.732Z,46.39
2018-04-13T02:11:55.908Z,46.63
2018-04-13T02:12:56.090Z,45.90
2018-04-13T02:13:56.268Z,45.17
2018-04-13T02:15:56.628Z,49.32
2018-04-13T02:16:56.804Z,55.18
2018-04-13T02:17:56.983Z,55.42
2018-04-13T02:18:57.165Z,45.41
2018-04-13T02:19:57.354Z,49.56
2018-04-13T02:20:57.535Z,52.98
2018-04-13T02:21:57.720Z,53.22
2018-04-13T02:22:57.891Z,53.22
2018-04-13T02:23:58.072Z,67.87
2018-04-13T02:24:58.248Z,58.35
2018-04-13T02:25:58.434Z,60.06
2018-04-13T02:26:58.617Z,55.18
2018-04-13T02:27:58.799Z,53.47
2018-04-13T02:28:58.976Z,47.12
2018-04-13T02:30:06.791Z,47.85
2018-04-13T02:30:59.336Z,57.86
2018-04-13T02:31:59.516Z,46.14
2018-04-13T02:32:59.698Z,54.20
2018-04-13T02:33:59.879Z,51.03
2018-04-13T02:35:00.066Z,57.13
2018-04-13T02:36:00.249Z,48.83
2018-04-13T02:37:00.426Z,50.05
2018-04-13T02:38:00.609Z,55.18
2018-04-13T02:39:01.101Z,60.30
2018-04-13T02:40:00.972Z,66.41
2018-04-13T02:41:01.158Z,52.73
2018-04-13T02:42:01.326Z,46.14
2018-04-13T02:43:01.504Z,45.65
2018-04-13T02:44:01.687Z,46.88
2018-04-13T02:45:01.872Z,46.39
2018-04-13T02:46:02.062Z,55.18
2018-04-13T02:47:02.234Z,47.12
2018-04-13T02:48:02.418Z,48.83
2018-04-13T02:49:02.648Z,62.50
2018-04-13T02:50:02.783Z,50.54
2018-04-13T02:51:02.960Z,47.85
2018-04-13T02:52:03.143Z,58.35
2018-04-13T02:53:03.326Z,50.29
2018-04-13T02:54:03.506Z,48.58
2018-04-13T02:55:03.691Z,48.58
2018-04-13T02:56:03.874Z,49.80
2018-04-13T02:57:04.056Z,49.07
2018-04-13T02:58:04.236Z,47.36
2018-04-13T02:59:04.419Z,47.85
2018-04-13T03:00:04.603Z,50.05
2018-04-13T03:01:04.781Z,48.58
2018-04-13T03:02:04.961Z,52.73
2018-04-13T03:03:05.157Z,49.07
2018-04-13T03:04:05.346Z,50.54
2018-04-13T03:05:05.520Z,48.10
2018-04-13T03:06:05.705Z,46.63
2018-04-13T03:07:05.901Z,47.36
2018-04-13T03:08:06.069Z,49.80
2018-04-13T03:09:06.282Z,48.10
2018-04-13T03:10:06.459Z,48.83
2018-04-13T03:11:06.643Z,48.34
2018-04-13T03:12:06.818Z,53.47
2018-04-13T03:13:07.004Z,53.96
2018-04-13T03:14:07.172Z,57.37
2018-04-13T03:15:07.349Z,56.64
2018-04-13T03:16:07.528Z,57.37
2018-04-13T03:17:07.712Z,55.91
2018-04-13T03:18:07.898Z,51.03
2018-04-13T03:19:08.082Z,48.83
2018-04-13T03:20:08.259Z,48.34
2018-04-13T03:21:08.443Z,48.34
2018-04-13T03:22:08.636Z,49.32
2018-04-13T03:23:08.815Z,50.54
2018-04-13T03:24:08.995Z,48.10
2018-04-13T03:25:09.179Z,52.73
2018-04-13T03:26:09.367Z,66.65
2018-04-13T03:27:09.550Z,60.30
2018-04-13T03:28:09.729Z,52.98
2018-04-13T03:29:09.930Z,58.35
2018-04-13T03:30:10.109Z,59.81
2018-04-13T03:31:10.290Z,59.33
2018-04-13T03:32:10.475Z,58.35
2018-04-13T03:33:10.652Z,59.08
2018-04-13T03:34:10.837Z,58.84
2018-04-13T03:35:11.020Z,58.11
2018-04-13T03:36:11.206Z,53.47
2018-04-13T03:37:11.382Z,52.73
2018-04-13T03:38:11.564Z,59.57
2018-04-13T03:39:11.738Z,59.81
2018-04-13T03:40:11.923Z,59.81
2018-04-13T03:41:12.104Z,61.28
2018-04-13T03:42:12.285Z,56.15
2018-04-13T03:43:12.471Z,65.92
2018-04-13T03:44:12.663Z,52.98
2018-04-13T03:45:12.850Z,55.42
2018-04-13T03:46:13.027Z,57.86
2018-04-13T03:47:13.262Z,49.32
2018-04-13T03:48:13.399Z,57.13
2018-04-13T03:49:13.584Z,56.88
2018-04-13T03:50:13.764Z,65.67
2018-04-13T03:51:13.946Z,70.80
2018-04-13T03:52:14.123Z,55.42
2018-04-13T03:53:14.310Z,60.55
2018-04-13T03:55:14.670Z,51.51
2018-04-13T03:56:14.852Z,67.63
2018-04-13T03:57:15.031Z,56.88
2018-04-13T03:58:15.207Z,57.62
2018-04-13T03:59:15.392Z,64.70
2018-04-13T04:00:15.573Z,68.60
2018-04-13T04:01:15.747Z,62.99
2018-04-13T04:02:16.900Z,56.88
2018-04-13T04:03:16.060Z,58.35
2018-04-13T04:04:16.253Z,60.06
2018-04-13T04:05:16.421Z,55.18
2018-04-13T04:06:16.603Z,60.79
2018-04-13T04:07:16.783Z,62.99
2018-04-13T04:08:16.968Z,59.08
2018-04-13T04:09:17.148Z,62.01
2018-04-13T04:10:17.329Z,57.13
2018-04-13T04:11:17.511Z,60.30
2018-04-13T04:12:17.691Z,64.70
2018-04-13T04:13:17.873Z,62.26
2018-04-13T04:14:18.043Z,63.23
2018-04-13T04:15:18.225Z,77.39
2018-04-13T04:16:18.411Z,57.86
2018-04-13T04:17:18.590Z,72.27
2018-04-13T04:18:18.772Z,65.92
2018-04-13T04:19:18.962Z,57.62
2018-04-13T04:20:19.136Z,56.88
2018-04-13T04:21:19.315Z,60.30
2018-04-13T04:22:19.507Z,62.01
2018-04-13T04:23:19.673Z,68.60
2018-04-13T04:24:19.858Z,69.82
2018-04-13T04:25:20.044Z,59.57
2018-04-13T04:26:20.223Z,72.75
2018-04-13T04:27:20.389Z,68.12
2018-04-13T04:28:20.577Z,70.07
2018-04-13T04:29:20.755Z,56.15
2018-04-13T04:30:20.936Z,66.65
2018-04-13T04:31:21.124Z,57.86
2018-04-13T04:32:21.302Z,68.12
2018-04-13T04:33:21.492Z,55.42
2018-04-13T04:34:21.670Z,65.43
2018-04-13T04:35:21.848Z,62.50
2018-04-13T04:36:22.037Z,62.26
2018-04-13T04:37:22.221Z,67.14
2018-04-13T04:38:22.406Z,67.63
2018-04-13T04:39:22.587Z,67.63
2018-04-13T04:40:22.766Z,67.38
2018-04-13T04:41:22.951Z,60.30
2018-04-13T04:42:23.141Z,61.77
2018-04-13T04:43:23.313Z,65.67
2018-04-13T04:44:23.498Z,58.84
2018-04-13T04:45:23.680Z,68.12
2018-04-13T04:46:23.858Z,64.21
2018-04-13T04:47:24.038Z,59.81
2018-04-13T04:48:25.893Z,63.23
2018-04-13T04:49:24.445Z,65.19
2018-04-13T04:50:24.631Z,58.11
2018-04-13T04:51:24.812Z,67.14
2018-04-13T04:52:24.990Z,67.87
2018-04-13T04:53:25.175Z,69.58
2018-04-13T04:54:25.357Z,70.07
2018-04-13T04:55:25.547Z,64.21
2018-04-13T04:56:25.727Z,68.12
2018-04-13T04:57:25.910Z,65.92
2018-04-13T04:58:26.101Z,66.41
2018-04-13T04:59:26.283Z,73.49
2018-04-13T05:00:26.460Z,67.14
2018-04-13T05:01:26.640Z,81.54
2018-04-13T05:02:26.839Z,82.03
2018-04-13T05:03:27.029Z,82.28
2018-04-13T05:04:27.189Z,80.81
2018-04-13T05:05:27.374Z,81.30
2018-04-13T05:06:27.563Z,80.08
2018-04-13T05:07:27.742Z,91.55
2018-04-13T05:08:27.928Z,73.00
2018-04-13T05:09:28.110Z,69.09
2018-04-13T05:10:28.292Z,69.58
2018-04-13T05:11:28.470Z,66.41
2018-04-13T05:12:28.670Z,62.50
2018-04-13T05:13:28.834Z,60.79
2018-04-13T05:14:29.025Z,75.93
2018-04-13T05:15:29.203Z,69.82
2018-04-13T05:16:29.385Z,74.95
2018-04-13T05:17:29.580Z,74.46
2018-04-13T05:18:29.747Z,81.30
2018-04-13T05:19:29.934Z,70.31
2018-04-13T05:20:30.128Z,63.23
2018-04-13T05:21:30.310Z,73.24
2018-04-13T05:22:30.521Z,79.10
2018-04-13T05:23:30.694Z,76.90
2018-04-13T05:24:30.846Z,76.42
2018-04-13T05:25:31.031Z,73.97
2018-04-13T05:26:31.223Z,69.58
2018-04-13T05:27:31.392Z,65.92
2018-04-13T05:28:31.575Z,68.85
2018-04-13T05:29:31.760Z,79.10
2018-04-13T05:30:31.936Z,71.78
2018-04-13T05:31:32.127Z,70.07
2018-04-13T05:32:32.312Z,72.75
2018-04-13T05:33:32.472Z,68.12
2018-04-13T05:34:32.643Z,76.66
2018-04-13T05:35:32.805Z,64.21
2018-04-13T05:36:33.056Z,64.70
2018-04-13T05:37:33.179Z,74.71
2018-04-13T05:38:33.359Z,70.31
2018-04-13T05:39:33.547Z,68.36
2018-04-13T05:40:33.725Z,62.74
2018-04-13T05:41:33.915Z,63.23
2018-04-13T05:42:34.099Z,70.31
2018-04-13T05:43:34.307Z,62.99
2018-04-13T05:44:34.475Z,75.68
2018-04-13T05:45:34.657Z,78.61
2018-04-13T05:46:34.841Z,75.44
2018-04-13T05:47:35.059Z,81.79
2018-04-13T05:48:35.225Z,71.53
2018-04-13T05:49:35.413Z,73.49
2018-04-13T05:50:35.598Z,73.97
2018-04-13T05:51:35.774Z,77.64
2018-04-13T05:52:35.980Z,76.90
2018-04-13T05:53:36.159Z,76.90
2018-04-13T05:54:36.343Z,69.58
2018-04-13T05:55:36.526Z,70.80
2018-04-13T05:56:36.714Z,70.56
2018-04-13T05:57:37.140Z,71.53
2018-04-13T05:58:37.083Z,68.85
2018-04-13T05:59:37.266Z,73.00
2018-04-13T06:00:37.490Z,74.95
2018-04-13T06:01:37.677Z,74.95
2018-04-13T06:02:37.861Z,73.49
2018-04-13T06:03:38.050Z,71.04
2018-04-13T06:04:38.242Z,67.38
2018-04-13T06:05:38.415Z,72.51
2018-04-13T06:06:38.598Z,70.31
2018-04-13T06:07:39.021Z,71.29
2018-04-13T06:08:38.963Z,73.00
2018-04-13T06:09:39.151Z,67.87
2018-04-13T06:10:39.328Z,82.52
2018-04-13T06:11:39.514Z,67.63
2018-04-13T06:12:39.705Z,67.63
2018-04-13T06:13:39.890Z,65.43
2018-04-13T06:14:40.069Z,59.57
2018-04-13T06:15:40.256Z,68.85
2018-04-13T06:16:40.432Z,68.85
2018-04-13T06:17:40.620Z,62.50
2018-04-13T06:22:13.316Z,78.13
2018-04-13T06:23:13.497Z,74.22
2018-04-13T06:24:13.678Z,70.80
2018-04-13T06:25:13.841Z,78.13
2018-04-13T06:26:14.020Z,74.22
2018-04-13T06:27:14.198Z,73.73
2018-04-13T06:28:14.391Z,75.68
2018-04-13T06:29:14.568Z,75.44
2018-04-13T06:30:14.811Z,66.65
2018-04-13T06:31:14.946Z,61.04
2018-04-13T06:32:15.104Z,64.21
2018-04-13T06:33:15.292Z,66.65
2018-04-13T06:34:15.471Z,72.75
2018-04-13T06:35:15.669Z,64.94
2018-04-13T06:36:15.835Z,63.72
2018-04-13T06:37:16.040Z,64.45
2018-04-13T06:38:16.194Z,63.48
2018-04-13T06:39:16.375Z,63.96
2018-04-13T06:40:16.557Z,68.36
2018-04-13T06:41:16.749Z,64.70
2018-04-13T06:42:16.919Z,72.27
2018-04-13T06:43:17.095Z,79.83
2018-04-13T06:44:17.287Z,75.44
2018-04-13T06:45:17.463Z,67.14
2018-04-13T06:46:17.638Z,65.19
2018-04-13T06:47:17.836Z,69.34
2018-04-13T06:48:18.008Z,60.30
2018-04-13T06:49:18.183Z,62.01
2018-04-13T06:50:18.364Z,65.43
2018-04-13T06:51:18.551Z,67.87
2018-04-13T06:52:18.730Z,65.19
2018-04-13T06:53:18.911Z,64.45
2018-04-13T06:54:19.342Z,62.50
2018-04-13T06:55:19.275Z,69.82
2018-04-13T06:56:19.464Z,77.15
2018-04-13T06:57:19.655Z,76.90
2018-04-13T06:58:19.823Z,73.73
2018-04-13T06:59:20.001Z,73.49
2018-04-13T07:00:20.180Z,75.93
2018-04-13T07:01:20.360Z,71.29
2018-04-13T07:02:20.544Z,72.27
2018-04-13T07:03:20.718Z,72.27
2018-04-13T07:04:20.906Z,72.27
2018-04-13T07:05:21.098Z,73.73
2018-04-13T07:06:21.274Z,74.46
2018-04-13T07:07:21.454Z,75.44
2018-04-13T07:08:21.692Z,76.17
2018-04-13T07:09:21.831Z,75.93
2018-04-13T07:10:22.008Z,82.28
2018-04-13T07:11:22.252Z,76.90
2018-04-13T07:12:22.378Z,70.07
2018-04-13T07:13:22.559Z,64.70
2018-04-13T07:14:22.744Z,64.21
2018-04-13T07:15:22.942Z,72.02
2018-04-13T07:16:23.096Z,64.94
2018-04-13T07:17:23.278Z,63.72
2018-04-13T07:18:23.464Z,65.43
2018-04-13T07:19:23.639Z,65.19
2018-04-13T07:20:23.828Z,62.74
2018-04-13T07:21:24.013Z,60.79
2018-04-13T07:22:24.209Z,63.96
2018-04-13T07:23:24.429Z,62.50
2018-04-13T07:24:24.563Z,60.06
2018-04-13T07:25:24.747Z,65.67
2018-04-13T07:26:24.931Z,73.24
2018-04-13T07:27:25.100Z,62.99
2018-04-13T07:28:25.296Z,64.45
2018-04-13T07:29:25.471Z,66.41
2018-04-13T07:30:25.655Z,69.58
2018-04-13T07:31:26.252Z,75.44
2018-04-13T07:32:26.028Z,67.87
2018-04-13T07:33:26.186Z,65.19
2018-04-13T07:34:26.793Z,65.67
2018-04-13T07:35:26.551Z,72.51
2018-04-13T07:37:26.906Z,63.48
2018-04-13T07:38:27.086Z,64.45
2018-04-13T07:39:27.270Z,63.23
2018-04-13T07:40:27.463Z,63.23
2018-04-13T07:41:27.992Z,62.99
2018-04-13T07:42:28.224Z,62.50
2018-04-13T07:43:28.027Z,65.92
2018-04-13T07:44:28.187Z,63.96
2018-04-13T07:45:28.380Z,67.14
2018-04-13T07:46:28.543Z,64.45
2018-04-13T07:47:28.846Z,60.79
2018-04-13T07:48:28.893Z,60.55
2018-04-13T07:49:29.082Z,60.55
2018-04-13T07:50:29.252Z,61.28
2018-04-13T07:51:29.449Z,63.96
2018-04-13T07:52:29.678Z,63.72
2018-04-13T07:53:29.803Z,62.99
2018-04-13T07:54:29.982Z,71.78
2018-04-13T07:55:30.166Z,66.89
2018-04-13T07:56:30.351Z,63.96
2018-04-13T07:57:30.529Z,62.99
2018-04-13T07:58:30.712Z,62.99
2018-04-13T07:59:30.897Z,64.45
2018-04-13T08:00:31.098Z,67.87
2018-04-13T08:01:31.272Z,62.26
2018-04-13T08:02:31.448Z,63.72
2018-04-13T08:03:31.628Z,62.99
2018-04-13T08:04:31.808Z,63.72
2018-04-13T08:05:32.001Z,61.52
2018-04-13T08:06:32.182Z,61.77
2018-04-13T08:07:32.383Z,62.99
2018-04-13T08:08:32.539Z,61.77
2018-04-13T08:09:32.766Z,66.41
2018-04-13T08:10:33.668Z,68.60
2018-04-13T08:11:33.106Z,64.94
2018-04-13T08:12:33.280Z,61.52
2018-04-13T08:13:33.473Z,65.43
2018-04-13T08:14:33.648Z,66.89
2018-04-13T08:15:33.827Z,70.31
2018-04-13T08:16:34.021Z,73.00
2018-04-13T08:17:34.524Z,72.75
2018-04-13T08:18:34.391Z,72.75
2018-04-13T08:19:34.575Z,66.41
2018-04-13T08:20:34.759Z,69.09
2018-04-13T08:21:34.952Z,64.70
2018-04-13T08:22:35.137Z,73.97
2018-04-13T08:23:35.316Z,63.72
2018-04-13T08:24:35.521Z,70.80
2018-04-13T08:25:36.680Z,68.12
2018-04-13T08:26:35.849Z,66.65
2018-04-13T08:27:36.049Z,72.02
2018-04-13T08:28:36.235Z,69.34
2018-04-13T08:29:36.410Z,66.41
2018-04-13T08:30:36.594Z,69.58
2018-04-13T08:31:36.788Z,61.52
2018-04-13T08:32:36.973Z,74.46
2018-04-13T08:33:37.156Z,75.93
2018-04-13T08:34:37.339Z,65.43
2018-04-13T08:35:37.592Z,67.38
2018-04-13T08:36:37.725Z,72.02
2018-04-13T08:37:37.891Z,76.90
2018-04-13T08:38:38.087Z,73.73
2018-04-13T08:39:38.258Z,75.68
2018-04-13T08:40:38.444Z,76.66
2018-04-13T08:41:38.862Z,74.95
2018-04-13T08:42:38.802Z,73.24
2018-04-13T08:43:39.011Z,77.88
2018-04-13T08:44:39.166Z,72.51
2018-04-13T08:45:39.349Z,70.31
2018-04-13T08:46:39.549Z,72.51
2018-04-13T08:47:39.719Z,74.95
2018-04-13T08:48:39.949Z,74.46
2018-04-13T08:49:40.082Z,68.12
2018-04-13T08:50:40.274Z,67.63
2018-04-13T08:51:40.450Z,63.96
2018-04-13T08:52:40.642Z,64.21
2018-04-13T08:53:40.817Z,67.63
2018-04-13T08:54:41.001Z,64.45
2018-04-13T08:55:41.244Z,63.72
2018-04-13T08:56:41.378Z,62.74
2018-04-13T08:57:41.597Z,67.87
2018-04-13T08:58:41.735Z,83.25
2018-04-13T08:59:41.884Z,63.72
2018-04-13T09:00:42.065Z,69.34
2018-04-13T09:01:42.249Z,63.72
2018-04-13T09:02:42.432Z,63.96
2018-04-13T09:03:42.645Z,75.68
2018-04-13T09:04:42.787Z,72.27
2018-04-13T09:05:42.994Z,68.60
2018-04-13T09:06:43.155Z,69.09
2018-04-13T09:07:43.350Z,63.48
2018-04-13T09:08:43.532Z,67.38
2018-04-13T09:09:43.701Z,66.65
2018-04-13T09:10:43.878Z,70.80
2018-04-13T09:11:44.057Z,67.87
2018-04-13T09:12:44.235Z,75.93
2018-04-13T09:13:44.441Z,71.04
2018-04-13T09:14:44.615Z,79.83
2018-04-13T09:15:44.806Z,69.82
2018-04-13T09:16:45.013Z,67.38
2018-04-13T09:17:45.189Z,62.50
2018-04-13T09:18:45.362Z,67.87
2018-04-13T09:19:45.550Z,63.23
2018-04-13T09:20:45.755Z,78.61
2018-04-13T09:21:45.910Z,81.05
2018-04-13T09:22:46.108Z,81.79
2018-04-13T09:23:46.291Z,81.05
2018-04-13T09:24:46.454Z,81.79
2018-04-13T09:25:46.667Z,80.81
2018-04-13T09:26:46.823Z,82.76
2018-04-13T09:27:47.010Z,82.52
2018-04-13T09:28:47.196Z,83.01
2018-04-13T09:29:47.649Z,82.03
2018-04-13T09:30:47.573Z,82.52
2018-04-13T09:31:47.761Z,66.41
2018-04-13T09:32:47.936Z,68.12
2018-04-13T09:33:48.130Z,65.67
2018-04-13T09:34:48.306Z,61.77
2018-04-13T09:35:48.488Z,61.04
2018-04-13T09:36:48.658Z,65.92
2018-04-13T09:37:48.834Z,65.92
2018-04-13T09:38:49.057Z,68.36
2018-04-13T09:39:49.183Z,62.50
2018-04-13T09:40:49.362Z,74.71
2018-04-13T09:41:49.545Z,65.92
2018-04-13T09:42:49.732Z,63.96
2018-04-13T09:43:49.910Z,64.45
2018-04-13T09:44:50.092Z,70.56
2018-04-13T09:45:50.296Z,65.92
2018-04-13T09:46:50.494Z,63.72
2018-04-13T09:47:50.665Z,63.48
2018-04-13T09:48:50.876Z,69.09
2018-04-13T09:49:51.021Z,67.14
2018-04-13T09:50:51.193Z,67.63
2018-04-13T09:51:51.413Z,65.92
2018-04-13T09:52:51.549Z,64.21
2018-04-13T09:53:52.641Z,63.48
2018-04-13T09:54:51.956Z,60.79
2018-04-13T09:55:52.145Z,71.78
2018-04-13T10:00:25.679Z,66.16
2018-04-13T10:01:25.869Z,83.25
2018-04-13T10:02:26.051Z,83.50
2018-04-13T10:03:26.234Z,83.50
2018-04-13T10:04:27.094Z,84.23
2018-04-13T10:05:26.572Z,83.98
2018-04-13T10:06:27.655Z,83.74
2018-04-13T10:07:26.970Z,76.17
2018-04-13T10:08:27.169Z,77.39
2018-04-13T10:09:27.331Z,62.99
2018-04-13T10:10:27.522Z,62.99
2018-04-13T10:11:27.711Z,67.38
2018-04-13T10:12:27.897Z,67.63
2018-04-13T10:13:28.077Z,65.92
2018-04-13T10:14:28.245Z,63.48
2018-04-13T10:15:28.431Z,68.60
2018-04-13T10:16:28.613Z,73.24
2018-04-13T10:17:28.783Z,62.50
2018-04-13T10:18:28.978Z,62.99
2018-04-13T10:19:29.142Z,66.41
2018-04-13T10:20:29.571Z,67.14
2018-04-13T10:21:29.514Z,65.92
2018-04-13T10:22:29.695Z,78.13
2018-04-13T10:23:29.881Z,64.21
2018-04-13T10:24:30.078Z,69.82
2018-04-13T10:25:30.269Z,69.09
2018-04-13T10:26:30.459Z,69.09
2018-04-13T10:27:30.888Z,70.56
2018-04-13T10:28:31.659Z,68.36
2018-04-13T10:33:03.435Z,61.77
2018-04-13T10:34:03.618Z,65.19
2018-04-13T10:35:03.788Z,62.26
2018-04-13T10:36:03.986Z,64.45
2018-04-13T10:37:04.169Z,69.34
2018-04-13T10:38:04.347Z,63.96
2018-04-13T10:39:04.526Z,68.36
2018-04-13T10:40:04.719Z,65.43
2018-04-13T10:41:04.881Z,67.14
2018-04-13T10:42:05.055Z,63.23
2018-04-13T10:43:05.238Z,63.23
2018-04-13T10:44:05.427Z,63.72
2018-04-13T10:45:05.621Z,71.29
2018-04-13T10:46:05.790Z,60.06
2018-04-13T10:47:05.994Z,61.28
2018-04-13T10:48:06.176Z,66.89
2018-04-13T10:49:06.354Z,61.77
2018-04-13T10:50:06.542Z,77.15
2018-04-13T10:51:06.715Z,64.21
2018-04-13T10:52:06.899Z,62.74
2018-04-13T10:53:07.082Z,61.52
2018-04-13T10:55:07.455Z,58.84
2018-04-13T10:56:07.654Z,62.74
2018-04-13T10:57:07.818Z,63.48
2018-04-13T10:58:07.995Z,68.12
2018-04-13T10:59:08.187Z,64.70
2018-04-13T11:00:08.377Z,66.89
2018-04-13T11:02:08.739Z,61.77
2018-04-13T11:03:08.926Z,63.23
2018-04-13T11:04:09.139Z,62.26
2018-04-13T11:05:09.294Z,62.50
2018-04-13T11:06:09.480Z,65.19
2018-04-13T11:07:09.660Z,64.21
2018-04-13T11:08:09.842Z,63.72
2018-04-13T11:09:10.042Z,60.79
2018-04-13T11:10:10.228Z,63.23
2018-04-13T11:11:10.390Z,62.50
2018-04-13T11:12:10.583Z,61.04
2018-04-13T11:13:10.773Z,66.65
2018-04-13T11:14:10.932Z,63.96
2018-04-13T11:15:11.133Z,67.14
2018-04-13T11:16:11.296Z,66.41
2018-04-13T11:17:11.477Z,63.72
2018-04-13T11:18:11.660Z,67.63
2018-04-13T11:19:11.860Z,72.02
2018-04-13T11:20:12.056Z,63.72
2018-04-13T11:21:12.434Z,66.41
2018-04-13T11:22:12.391Z,62.99
2018-04-13T11:23:12.584Z,62.74
2018-04-13T11:24:12.739Z,61.77
2018-04-13T11:25:12.905Z,64.94
2018-04-13T11:26:13.109Z,65.43
2018-04-13T11:27:13.273Z,71.04
2018-04-13T11:28:13.452Z,66.65
2018-04-13T11:29:13.647Z,69.82
2018-04-13T11:30:13.807Z,69.34
2018-04-13T11:31:14.000Z,64.45
2018-04-13T11:32:14.220Z,65.19
2018-04-13T11:33:14.347Z,66.41
2018-04-13T11:34:14.529Z,73.49
2018-04-13T11:35:14.716Z,76.17
2018-04-13T11:36:14.911Z,62.74
2018-04-13T11:37:15.078Z,72.02
2018-04-13T11:38:15.263Z,77.88
2018-04-13T11:39:15.435Z,75.68
2018-04-13T11:40:15.616Z,74.46
2018-04-13T11:41:15.819Z,69.82
2018-04-13T11:42:15.961Z,62.74
2018-04-13T11:43:16.148Z,68.12
2018-04-13T11:44:16.341Z,64.70
2018-04-13T11:45:16.505Z,72.51
2018-04-13T11:46:16.692Z,74.95
2018-04-13T11:47:16.870Z,61.28
2018-04-13T11:48:17.056Z,60.79
2018-04-13T11:49:17.215Z,61.77
2018-04-13T11:50:17.411Z,63.72
2018-04-13T11:51:17.577Z,68.60
2018-04-13T11:52:17.763Z,65.43
2018-04-13T11:53:17.951Z,64.70
2018-04-13T11:54:18.123Z,65.43
2018-04-13T11:55:18.307Z,68.12
2018-04-13T11:56:18.485Z,67.87
2018-04-13T11:57:18.664Z,69.09
2018-04-13T11:58:18.855Z,68.85
2018-04-13T11:59:19.056Z,68.12
2018-04-13T12:00:19.217Z,69.34
2018-04-13T12:01:19.410Z,68.12
2018-04-13T12:02:19.577Z,64.21
2018-04-13T12:03:19.760Z,70.80
2018-04-13T12:04:19.970Z,68.12
2018-04-13T12:05:20.110Z,65.67
2018-04-13T12:06:20.293Z,79.10
2018-04-13T12:07:20.472Z,67.38
2018-04-13T12:08:20.666Z,73.00
2018-04-13T12:09:21.095Z,68.85
2018-04-13T12:10:21.025Z,63.72
2018-04-13T12:11:21.216Z,68.36
2018-04-13T12:12:21.390Z,63.48
2018-04-13T12:13:21.577Z,85.21
2018-04-13T12:14:21.756Z,64.94
2018-04-13T12:15:21.928Z,76.90
2018-04-13T12:16:22.106Z,68.12
2018-04-13T12:17:22.322Z,64.21
2018-04-13T12:18:22.480Z,69.58
2018-04-13T12:19:22.905Z,70.56
2018-04-13T12:20:22.849Z,63.72
2018-04-13T12:21:23.046Z,69.82
2018-04-13T12:22:23.200Z,70.80
2018-04-13T12:23:23.389Z,69.82
2018-04-13T12:24:24.312Z,76.42
2018-04-13T12:25:23.743Z,69.82
2018-04-13T12:26:23.932Z,68.60
2018-04-13T12:27:24.113Z,75.44
2018-04-13T12:28:24.346Z,74.22
2018-04-13T12:29:24.531Z,70.80
2018-04-13T12:30:24.711Z,72.75
2018-04-13T12:31:24.923Z,70.80
2018-04-13T12:32:25.059Z,78.13
2018-04-13T12:33:25.515Z,77.64
2018-04-13T12:34:26.357Z,71.53
2018-04-13T12:35:25.615Z,73.49
2018-04-13T12:39:58.305Z,72.02
2018-04-13T12:40:58.462Z,70.56
2018-04-13T12:41:59.578Z,91.80
2018-04-13T12:42:58.821Z,89.11
2018-04-13T12:43:59.000Z,87.16
2018-04-13T12:44:59.201Z,76.90
2018-04-13T12:45:59.393Z,78.61
2018-04-13T12:46:59.601Z,91.55
2018-04-13T12:47:59.755Z,83.25
2018-04-13T12:48:59.971Z,100.10
2018-04-13T12:50:00.082Z,68.12
2018-04-13T12:51:00.252Z,72.02
2018-04-13T12:52:00.429Z,65.19
2018-04-13T12:53:00.640Z,66.16
2018-04-13T12:54:00.812Z,71.04
2018-04-13T12:55:01.357Z,69.09
2018-04-13T12:56:01.177Z,68.85
2018-04-13T12:57:01.369Z,69.09
2018-04-13T12:58:01.515Z,68.36
2018-04-13T12:59:01.700Z,70.31
2018-04-13T13:00:01.880Z,73.00
2018-04-13T13:01:02.063Z,70.07
2018-04-13T13:02:02.227Z,67.63
2018-04-13T13:03:02.402Z,73.00
2018-04-13T13:04:02.574Z,69.34
2018-04-13T13:05:02.762Z,75.93
2018-04-13T13:06:02.939Z,75.44
2018-04-13T13:07:03.113Z,63.23
2018-04-13T13:08:03.298Z,64.94
2018-04-13T13:09:03.481Z,62.74
2018-04-13T13:10:03.725Z,67.63
2018-04-13T13:11:03.840Z,67.63
2018-04-13T13:12:04.002Z,68.60
2018-04-13T13:13:04.151Z,66.89
2018-04-13T13:14:04.331Z,60.79