createdAt,value
2017-11-23T00:01:41.184Z,3.00
2017-11-23T00:04:10.155Z,2.50
2017-11-23T00:06:39.400Z,2.60
2017-11-23T00:09:09.419Z,2.90
2017-11-23T00:11:38.335Z,2.80
2017-11-23T00:14:07.225Z,2.80
2017-11-23T00:16:36.571Z,2.90
2017-11-23T00:19:06.238Z,2.60
2017-11-23T00:21:35.378Z,2.60
2017-11-23T00:24:04.457Z,2.80
2017-11-23T00:26:33.285Z,3.00
2017-11-23T00:29:02.127Z,2.80
2017-11-23T00:31:31.661Z,2.50
2017-11-23T00:34:00.797Z,2.50
2017-11-23T00:36:30.380Z,2.70
2017-11-23T00:39:00.082Z,2.70
2017-11-23T00:41:29.085Z,2.70
2017-11-23T00:43:58.264Z,2.60
2017-11-23T00:46:27.130Z,2.70
2017-11-23T00:48:55.960Z,2.70
2017-11-23T00:51:25.795Z,2.80
2017-11-23T00:53:55.713Z,2.90
2017-11-23T00:56:25.678Z,2.80
2017-11-23T00:58:55.922Z,2.70
2017-11-23T01:01:25.892Z,2.90
2017-11-23T01:03:56.622Z,2.40
2017-11-23T01:06:25.975Z,2.40
2017-11-23T01:08:56.766Z,2.80
2017-11-23T01:11:26.111Z,2.80
2017-11-23T01:13:56.973Z,3.10
2017-11-23T01:16:26.050Z,3.10
2017-11-23T01:18:56.101Z,2.80
2017-11-23T01:21:26.248Z,2.60
2017-11-23T01:23:56.228Z,2.30
2017-11-23T01:26:24.987Z,2.50
2017-11-23T01:28:54.370Z,2.60
2017-11-23T01:31:23.955Z,2.70
2017-11-23T01:33:52.820Z,2.90
2017-11-23T01:36:21.931Z,3.10
2017-11-23T01:38:51.611Z,2.80
2017-11-23T01:41:20.495Z,2.70
2017-11-23T01:43:49.539Z,2.70
2017-11-23T01:46:18.539Z,2.70
2017-11-23T01:48:47.442Z,2.80
2017-11-23T01:51:16.224Z,2.70
2017-11-23T01:53:45.363Z,2.70
2017-11-23T01:56:14.503Z,2.50
2017-11-23T02:01:19.854Z,2.80
2017-11-23T02:03:49.034Z,2.60
2017-11-23T02:06:18.444Z,2.60
2017-11-23T02:08:47.921Z,2.70
2017-11-23T02:11:17.322Z,2.90
2017-11-23T02:13:46.394Z,3.00
2017-11-23T02:16:16.416Z,3.10
2017-11-23T02:18:45.833Z,2.90
2017-11-23T02:21:15.408Z,2.80
2017-11-23T02:23:44.959Z,2.60
2017-11-23T02:26:13.994Z,2.70
2017-11-23T02:28:43.295Z,2.80
2017-11-23T02:31:13.850Z,2.70
2017-11-23T02:33:43.591Z,2.70
2017-11-23T02:36:13.602Z,2.90
2017-11-23T02:38:43.265Z,2.80
2017-11-23T02:41:12.498Z,2.80
2017-11-23T02:43:41.606Z,2.80
2017-11-23T02:46:11.030Z,2.80
2017-11-23T02:48:40.137Z,2.80
2017-11-23T02:51:09.861Z,2.50
2017-11-23T02:53:39.225Z,2.30
2017-11-23T02:56:08.428Z,2.60
2017-11-23T02:58:37.992Z,2.60
2017-11-23T03:01:07.358Z,2.60
2017-11-23T03:03:36.429Z,2.60
2017-11-23T03:06:05.530Z,2.50
2017-11-23T03:08:34.519Z,2.60
2017-11-23T03:11:03.651Z,2.70
2017-11-23T03:13:34.230Z,2.60
2017-11-23T03:16:03.378Z,2.60
2017-11-23T03:18:32.817Z,2.40
2017-11-23T03:21:02.228Z,2.30
2017-11-23T03:23:31.560Z,2.30
2017-11-23T03:26:00.843Z,2.50
2017-11-23T03:28:29.982Z,2.60
2017-11-23T03:30:59.324Z,2.50
2017-11-23T03:33:28.897Z,2.50
2017-11-23T03:35:59.633Z,2.20
2017-11-23T03:38:29.130Z,2.50
2017-11-23T03:40:59.799Z,2.30
2017-11-23T03:43:29.130Z,2.40
2017-11-23T03:45:59.688Z,2.50
2017-11-23T03:48:29.040Z,2.40
2017-11-23T03:50:59.141Z,2.50
2017-11-23T03:53:29.185Z,2.50
2017-11-23T03:55:59.126Z,2.20
2017-11-23T03:58:29.063Z,2.20
2017-11-23T04:01:00.272Z,2.30
2017-11-23T04:03:32.572Z,2.40
2017-11-23T04:06:01.693Z,2.30
2017-11-23T04:08:30.761Z,2.10
2017-11-23T04:10:59.990Z,2.10
2017-11-23T04:13:29.385Z,1.90
2017-11-23T04:15:59.521Z,2.00
2017-11-23T04:18:29.681Z,2.20
2017-11-23T04:20:59.767Z,2.30
2017-11-23T04:23:30.513Z,1.90
2017-11-23T04:25:59.955Z,1.90
2017-11-23T04:28:30.712Z,1.90
2017-11-23T04:31:01.175Z,2.10
2017-11-23T04:33:30.164Z,2.10
2017-11-23T04:36:00.286Z,2.00
2017-11-23T04:38:29.974Z,2.10
2017-11-23T04:41:00.153Z,2.00
2017-11-23T04:43:30.235Z,2.10
2017-11-23T04:45:59.988Z,1.80
2017-11-23T04:48:30.388Z,2.00
2017-11-23T04:51:00.164Z,2.00
2017-11-23T04:53:30.292Z,2.20
2017-11-23T04:56:00.397Z,2.20
2017-11-23T04:58:30.286Z,2.20
2017-11-23T05:01:00.245Z,2.40
2017-11-23T05:03:29.623Z,2.50
2017-11-23T05:05:58.846Z,2.50
2017-11-23T05:08:27.756Z,2.40
2017-11-23T05:10:56.788Z,2.40
2017-11-23T05:13:26.369Z,2.30
2017-11-23T05:15:55.654Z,2.30
2017-11-23T05:18:24.657Z,2.20
2017-11-23T05:20:54.192Z,2.30
2017-11-23T05:23:23.096Z,2.20
2017-11-23T05:25:52.334Z,2.20
2017-11-23T05:28:24.270Z,2.30
2017-11-23T05:30:53.749Z,2.30
2017-11-23T05:33:23.366Z,2.30
2017-11-23T05:35:52.256Z,2.30
2017-11-23T05:38:21.300Z,2.20
2017-11-23T05:40:51.339Z,2.40
2017-11-23T05:43:20.491Z,2.60
2017-11-23T05:45:50.149Z,3.70
2017-11-23T05:48:19.102Z,3.60
2017-11-23T05:50:48.814Z,3.90
2017-11-23T05:53:17.701Z,3.90
2017-11-23T05:55:46.619Z,3.50
2017-11-23T05:58:17.267Z,3.10
2017-11-23T06:00:46.077Z,3.00
2017-11-23T06:03:15.062Z,2.90
2017-11-23T06:05:45.049Z,3.10
2017-11-23T06:08:14.005Z,3.10
2017-11-23T06:10:43.174Z,3.10
2017-11-23T06:13:13.037Z,4.00
2017-11-23T06:15:42.391Z,4.00
2017-11-23T06:18:11.708Z,4.40
2017-11-23T06:20:40.759Z,4.70
2017-11-23T06:23:09.644Z,4.80
2017-11-23T06:25:38.502Z,5.00
2017-11-23T06:28:09.748Z,5.20
2017-11-23T06:30:45.142Z,5.40
2017-11-23T06:33:17.052Z,5.50
2017-11-23T06:35:48.505Z,5.50
2017-11-23T06:38:18.262Z,5.50
2017-11-23T06:40:47.251Z,5.20
2017-11-23T06:43:18.054Z,5.10
2017-11-23T06:45:47.631Z,5.10
2017-11-23T06:48:17.593Z,5.00
2017-11-23T06:50:46.609Z,5.30
2017-11-23T06:53:19.017Z,5.40
2017-11-23T06:55:52.461Z,5.50
2017-11-23T06:58:25.175Z,5.40
2017-11-23T07:00:58.494Z,5.40
2017-11-23T07:03:29.627Z,5.40
2017-11-23T07:06:00.607Z,5.60
2017-11-23T07:08:30.906Z,5.70
2017-11-23T07:11:03.286Z,5.80
2017-11-23T07:13:35.536Z,5.80
2017-11-23T07:16:05.284Z,5.90
2017-11-23T07:18:36.131Z,6.00
2017-11-23T07:21:07.085Z,6.00
2017-11-23T07:23:38.059Z,6.20
2017-11-23T07:26:09.716Z,6.40
2017-11-23T07:28:40.790Z,6.50
2017-11-23T07:31:11.611Z,6.50
2017-11-23T07:33:41.158Z,6.60
2017-11-23T07:36:16.984Z,6.60
2017-11-23T07:38:50.050Z,6.80
2017-11-23T07:41:23.280Z,6.70
2017-11-23T07:43:53.373Z,6.60
2017-11-23T07:46:22.528Z,6.60
2017-11-23T07:48:52.328Z,6.90
2017-11-23T07:51:21.891Z,7.20
2017-11-23T07:53:53.203Z,7.30
2017-11-23T07:56:25.097Z,7.10
2017-11-23T07:58:54.242Z,7.20
2017-11-23T08:01:24.148Z,7.30
2017-11-23T08:03:55.051Z,7.40
2017-11-23T08:06:24.121Z,7.30
2017-11-23T08:08:54.322Z,7.30
2017-11-23T08:11:29.222Z,7.50
2017-11-23T08:13:58.096Z,7.60
2017-11-23T08:16:27.302Z,7.60
2017-11-23T08:18:57.890Z,7.70
2017-11-23T08:21:32.794Z,7.90
2017-11-23T08:24:04.596Z,8.10
2017-11-23T08:26:35.608Z,8.10
2017-11-23T08:29:06.008Z,8.10
2017-11-23T08:31:35.895Z,8.10
2017-11-23T08:34:05.088Z,8.10
2017-11-23T08:36:35.181Z,8.20
2017-11-23T08:39:05.047Z,8.20
2017-11-23T08:41:34.168Z,8.20
2017-11-23T08:44:05.206Z,8.50
2017-11-23T08:46:34.289Z,8.40
2017-11-23T08:49:09.380Z,8.50
2017-11-23T08:51:42.843Z,8.50
2017-11-23T08:54:14.139Z,8.50
2017-11-23T08:59:36.144Z,8.80
2017-11-23T09:02:06.056Z,9.00
2017-11-23T09:04:34.836Z,9.00
2017-11-23T09:07:04.070Z,9.00
2017-11-23T09:09:34.327Z,9.10
2017-11-23T09:12:04.149Z,9.20
2017-11-23T09:14:34.110Z,9.10
2017-11-23T09:17:04.122Z,9.00
2017-11-23T09:19:34.956Z,8.90
2017-11-23T09:22:04.281Z,8.90
2017-11-23T09:24:35.146Z,9.10
2017-11-23T09:27:04.309Z,9.40
2017-11-23T09:29:34.169Z,9.70
2017-11-23T09:32:04.937Z,9.90
2017-11-23T09:34:34.426Z,9.80
2017-11-23T09:37:06.788Z,10.10
2017-11-23T09:39:35.739Z,10.10
2017-11-23T09:42:04.760Z,10.20
2017-11-23T09:44:34.560Z,10.20
2017-11-23T09:47:04.996Z,10.50
2017-11-23T09:49:34.668Z,10.70
2017-11-23T09:52:03.779Z,10.80
2017-11-23T09:54:32.906Z,11.20
2017-11-23T09:57:02.057Z,11.10
2017-11-23T09:59:31.219Z,11.00
2017-11-23T10:02:00.374Z,10.90
2017-11-23T10:04:30.071Z,11.10
2017-11-23T10:06:59.846Z,11.20
2017-11-23T10:09:28.903Z,11.10
2017-11-23T10:11:58.376Z,11.00
2017-11-23T10:14:33.058Z,11.00
2017-11-23T10:17:03.176Z,11.10
2017-11-23T10:19:32.368Z,11.00
2017-11-23T10:22:01.452Z,11.10
2017-11-23T10:24:30.731Z,11.10
2017-11-23T10:27:13.523Z,11.40
2017-11-23T10:34:59.590Z,12.00
2017-11-23T10:40:10.064Z,11.80
2017-11-23T10:42:40.852Z,11.90
2017-11-23T10:45:10.715Z,11.80
2017-11-23T10:47:52.836Z,11.70
2017-11-23T10:50:21.580Z,12.00
2017-11-23T10:52:55.778Z,12.40
2017-11-23T10:55:24.463Z,12.40
2017-11-23T11:00:33.320Z,13.80
2017-11-23T11:03:03.991Z,14.40
2017-11-23T11:05:33.703Z,14.40
2017-11-23T11:08:02.579Z,14.40
2017-11-23T11:13:09.907Z,14.20
2017-11-23T11:15:42.263Z,14.40
2017-11-23T11:18:11.255Z,14.70
2017-11-23T11:20:40.077Z,15.10
2017-11-23T11:23:14.957Z,15.30
2017-11-23T11:25:43.805Z,15.80
2017-11-23T11:28:14.115Z,16.70
2017-11-23T11:30:43.060Z,16.60
2017-11-23T11:33:12.495Z,16.50
2017-11-23T11:35:41.408Z,16.50
2017-11-23T11:38:10.276Z,16.50
2017-11-23T11:40:39.046Z,16.30
2017-11-23T11:43:07.821Z,16.00
2017-11-23T11:45:36.791Z,16.50
2017-11-23T11:48:06.432Z,16.70
2017-11-23T11:50:35.329Z,16.70
2017-11-23T11:53:23.024Z,16.70
2017-11-23T11:56:00.690Z,17.00
2017-11-23T11:58:36.661Z,17.10
2017-11-23T12:01:14.018Z,17.10
2017-11-23T12:03:42.760Z,16.10
2017-11-23T12:06:25.069Z,17.00
2017-11-23T12:08:53.886Z,17.00
2017-11-23T12:11:31.619Z,17.60
2017-11-23T12:14:14.201Z,17.90
2017-11-23T12:16:54.637Z,17.80
2017-11-23T12:19:23.853Z,18.00
2017-11-23T12:21:54.643Z,17.70
2017-11-23T12:24:29.483Z,17.60
2017-11-23T12:26:58.878Z,17.70
2017-11-23T12:29:39.406Z,17.70
2017-11-23T12:32:09.051Z,17.00
2017-11-23T12:34:38.019Z,17.00
2017-11-23T12:37:06.920Z,17.60
2017-11-23T12:39:35.839Z,17.50
2017-11-23T12:42:04.922Z,17.40
2017-11-23T12:44:35.959Z,17.90
2017-11-23T12:47:04.958Z,17.90
2017-11-23T12:49:34.935Z,18.10
2017-11-23T12:52:05.826Z,18.50
2017-11-23T12:54:35.146Z,18.50
2017-11-23T12:57:05.971Z,18.50
2017-11-23T12:59:35.024Z,18.40
2017-11-23T13:02:03.964Z,18.30
2017-11-23T13:04:33.055Z,18.30
2017-11-23T13:07:01.985Z,18.30
2017-11-23T13:09:30.736Z,18.20
2017-11-23T13:11:59.613Z,17.80
2017-11-23T13:14:28.379Z,17.90
2017-11-23T13:17:04.335Z,17.80
2017-11-23T13:19:33.070Z,17.90
2017-11-23T13:24:42.218Z,17.60
2017-11-23T13:27:14.349Z,17.80
2017-11-23T13:29:50.050Z,18.00
2017-11-23T13:32:18.875Z,18.10
2017-11-23T13:34:47.921Z,18.00
2017-11-23T13:37:22.884Z,18.30
2017-11-23T13:39:51.815Z,18.40
2017-11-23T13:42:20.798Z,18.30
2017-11-23T13:44:58.741Z,18.20
2017-11-23T13:47:27.907Z,18.10
2017-11-23T13:49:56.921Z,18.10
2017-11-23T13:52:26.177Z,17.90
2017-11-23T13:54:55.101Z,17.90
2017-11-23T13:57:24.616Z,17.20
2017-11-23T13:59:53.460Z,17.20
2017-11-23T14:02:22.415Z,17.20
2017-11-23T14:04:53.193Z,17.00
2017-11-23T14:07:22.124Z,16.90
2017-11-23T14:09:53.092Z,16.80
2017-11-23T14:12:22.224Z,16.70
2017-11-23T14:14:52.013Z,16.30
2017-11-23T14:17:22.808Z,16.30
2017-11-23T14:19:51.758Z,16.00
2017-11-23T14:22:20.968Z,15.90
2017-11-23T14:24:49.882Z,15.70
2017-11-23T14:27:18.868Z,15.50
2017-11-23T14:29:49.870Z,15.40
2017-11-23T14:32:20.913Z,15.10
2017-11-23T14:34:50.480Z,14.90
2017-11-23T14:37:29.037Z,15.00
2017-11-23T14:39:57.943Z,14.80
2017-11-23T14:42:33.105Z,14.50
2017-11-23T14:45:01.954Z,14.40
2017-11-23T14:47:30.761Z,14.10
2017-11-23T14:49:59.460Z,14.00
2017-11-23T14:52:34.089Z,13.60
2017-11-23T14:55:05.578Z,13.30
2017-11-23T14:57:40.630Z,12.90
2017-11-23T15:00:12.505Z,12.70
2017-11-23T15:05:21.103Z,12.40
2017-11-23T15:07:50.048Z,12.20
2017-11-23T15:10:18.798Z,12.00
2017-11-23T15:12:47.509Z,11.90
2017-11-23T15:15:16.239Z,11.60
2017-11-23T15:17:44.950Z,11.80
2017-11-23T15:20:13.732Z,11.30
2017-11-23T15:22:42.731Z,11.40
2017-11-23T15:31:02.329Z,10.70
2017-11-23T15:33:31.070Z,10.50
2017-11-23T15:35:59.951Z,10.40
2017-11-23T15:38:28.656Z,10.10
2017-11-23T15:41:00.752Z,10.10
2017-11-23T15:43:32.394Z,10.10
2017-11-23T15:46:02.737Z,10.20
2017-11-23T15:48:47.508Z,10.10
2017-11-23T15:51:18.072Z,10.20
2017-11-23T15:53:51.526Z,10.00
2017-11-23T15:56:20.208Z,9.80
2017-11-23T15:58:48.955Z,9.50
2017-11-23T16:01:18.068Z,9.40
2017-11-23T16:03:46.880Z,9.50
2017-11-23T16:06:15.521Z,9.40
2017-11-23T16:08:44.172Z,9.10
2017-11-23T16:11:12.875Z,9.10
2017-11-23T16:13:41.507Z,8.90
2017-11-23T16:16:10.174Z,8.90
2017-11-23T16:18:38.862Z,8.90
2017-11-23T16:21:07.598Z,9.00
2017-11-23T16:23:37.207Z,8.70
2017-11-23T16:26:05.920Z,8.70
2017-11-23T16:28:34.770Z,8.70
2017-11-23T16:31:03.489Z,8.60
2017-11-23T16:33:32.305Z,8.50
2017-11-23T16:36:01.038Z,8.30
2017-11-23T16:38:35.296Z,8.40
2017-11-23T16:41:04.419Z,8.40
2017-11-23T16:43:33.175Z,8.20
2017-11-23T16:46:07.541Z,8.10
2017-11-23T16:48:42.636Z,8.00
2017-11-23T16:51:16.864Z,8.00
2017-11-23T16:53:51.481Z,8.10
2017-11-23T16:59:24.004Z,8.20
2017-11-23T17:05:04.218Z,8.00
2017-11-23T17:07:38.310Z,7.70
2017-11-23T17:10:16.592Z,7.50
2017-11-23T17:15:49.519Z,7.60
2017-11-23T17:18:28.893Z,7.40
2017-11-23T17:20:57.543Z,7.40
2017-11-23T17:23:26.189Z,7.20
2017-11-23T17:25:55.719Z,7.30
2017-11-23T17:28:25.118Z,7.40
2017-11-23T17:30:53.786Z,7.30
2017-11-23T17:33:22.461Z,7.40
2017-11-23T17:35:51.760Z,7.30
2017-11-23T17:38:20.408Z,7.20
2017-11-23T17:40:50.173Z,7.10
2017-11-23T17:43:20.787Z,6.90
2017-11-23T17:45:50.165Z,6.90
2017-11-23T17:48:20.750Z,7.10
2017-11-23T17:50:50.064Z,7.10
2017-11-23T17:53:18.940Z,6.80
2017-11-23T17:55:47.940Z,6.90
2017-11-23T17:58:16.729Z,6.90
2017-11-23T18:00:45.478Z,6.80
2017-11-23T18:03:15.065Z,6.70
2017-11-23T18:05:43.859Z,6.70
2017-11-23T18:08:12.610Z,6.60
2017-11-23T18:10:41.473Z,6.50
2017-11-23T18:13:10.656Z,6.60
2017-11-23T18:15:40.316Z,6.70
2017-11-23T18:18:09.143Z,6.60
2017-11-23T18:20:38.155Z,6.60
2017-11-23T18:23:06.922Z,6.60
2017-11-23T18:25:35.772Z,6.50
2017-11-23T18:28:05.502Z,6.50
2017-11-23T18:30:35.261Z,6.50
2017-11-23T18:33:04.112Z,6.50
2017-11-23T18:35:33.011Z,6.50
2017-11-23T18:38:01.888Z,6.50
2017-11-23T18:40:30.625Z,6.30
2017-11-23T18:42:59.602Z,6.10
2017-11-23T18:45:28.535Z,6.40
2017-11-23T18:47:57.556Z,6.20
2017-11-23T18:50:26.358Z,6.40
2017-11-23T18:52:55.248Z,6.30
2017-11-23T18:55:24.286Z,6.10
2017-11-23T18:57:53.279Z,6.10
2017-11-23T19:00:22.205Z,6.10
2017-11-23T19:02:51.448Z,6.00
2017-11-23T19:05:21.439Z,6.00
2017-11-23T19:07:50.497Z,5.90
2017-11-23T19:10:19.231Z,5.70
2017-11-23T19:12:48.122Z,5.70
2017-11-23T19:15:17.188Z,5.80
2017-11-23T19:17:46.029Z,5.70
2017-11-23T19:20:14.830Z,5.70
2017-11-23T19:22:43.979Z,5.60
2017-11-23T19:25:12.873Z,5.70
2017-11-23T19:27:41.713Z,5.70
2017-11-23T19:30:11.380Z,5.60
2017-11-23T19:32:40.988Z,5.70
2017-11-23T19:35:09.988Z,5.60
2017-11-23T19:37:39.117Z,5.60
2017-11-23T19:40:08.777Z,5.50
2017-11-23T19:42:38.316Z,5.60
2017-11-23T19:45:08.000Z,5.60
2017-11-23T19:47:36.834Z,5.60
2017-11-23T19:50:05.580Z,5.30
2017-11-23T19:52:34.787Z,5.40
2017-11-23T19:55:03.467Z,5.30
2017-11-23T19:57:32.285Z,5.30
2017-11-23T20:00:01.132Z,5.30
2017-11-23T20:02:29.820Z,5.30
2017-11-23T20:04:58.819Z,5.20
2017-11-23T20:07:27.618Z,5.10
2017-11-23T20:09:56.468Z,5.10
2017-11-23T20:12:47.924Z,5.10
2017-11-23T20:15:16.840Z,5.10
2017-11-23T20:17:45.509Z,5.00
2017-11-23T20:20:14.285Z,5.00
2017-11-23T20:22:43.162Z,5.10
2017-11-23T20:25:12.164Z,5.00
2017-11-23T20:27:41.876Z,5.10
2017-11-23T20:30:10.673Z,5.00
2017-11-23T20:32:39.627Z,5.00
2017-11-23T20:35:08.258Z,5.20
2017-11-23T20:37:37.085Z,5.20
2017-11-23T20:40:06.071Z,5.10
2017-11-23T20:42:34.759Z,4.80
2017-11-23T20:45:03.573Z,4.90
2017-11-23T20:47:32.453Z,4.90
2017-11-23T20:50:01.247Z,4.90
2017-11-23T20:52:29.998Z,5.00
2017-11-23T20:54:58.815Z,4.90
2017-11-23T20:57:27.888Z,4.70
2017-11-23T20:59:56.926Z,4.70
2017-11-23T21:02:26.348Z,4.70
2017-11-23T21:04:55.239Z,4.80
2017-11-23T21:07:23.985Z,4.60
2017-11-23T21:09:54.474Z,4.60
2017-11-23T21:12:23.793Z,4.60
2017-11-23T21:14:53.679Z,4.80
2017-11-23T21:17:24.568Z,4.70
2017-11-23T21:19:53.988Z,4.70
2017-11-23T21:22:24.618Z,4.50
2017-11-23T21:24:53.965Z,4.50
2017-11-23T21:27:25.541Z,4.70
2017-11-23T21:29:54.198Z,4.70
2017-11-23T21:32:23.940Z,4.40
2017-11-23T21:34:54.204Z,4.30
2017-11-23T21:37:24.229Z,4.30
2017-11-23T21:39:54.062Z,4.30
2017-11-23T21:42:23.172Z,4.40
2017-11-23T21:44:51.849Z,4.40
2017-11-23T21:47:21.290Z,4.30
2017-11-23T21:49:50.201Z,4.20
2017-11-23T21:52:19.031Z,4.30
2017-11-23T21:54:47.774Z,4.50
2017-11-23T21:57:17.438Z,4.50
2017-11-23T21:59:46.243Z,4.50
2017-11-23T22:02:14.904Z,4.20
2017-11-23T22:04:43.844Z,4.10
2017-11-23T22:07:12.582Z,4.30
2017-11-23T22:09:42.326Z,4.20
2017-11-23T22:12:12.114Z,4.20
2017-11-23T22:14:41.288Z,4.20
2017-11-23T22:17:10.203Z,4.30
2017-11-23T22:19:39.434Z,4.30
2017-11-23T22:22:08.977Z,4.10
2017-11-23T22:24:37.745Z,4.10
2017-11-23T22:27:06.378Z,4.00
2017-11-23T22:29:35.805Z,4.40
2017-11-23T22:32:05.260Z,4.30
2017-11-23T22:34:33.947Z,4.30
2017-11-23T22:37:02.888Z,4.30
2017-11-23T22:39:31.670Z,4.10
2017-11-23T22:42:01.092Z,4.00
2017-11-23T22:44:29.756Z,4.00
2017-11-23T22:46:59.146Z,4.10
2017-11-23T22:49:28.636Z,4.10
2017-11-23T22:51:57.303Z,4.10
2017-11-23T22:54:26.038Z,3.90
2017-11-23T22:56:55.511Z,3.80
2017-11-23T22:59:24.249Z,3.80
2017-11-23T23:01:53.035Z,3.80
2017-11-23T23:04:22.032Z,3.80
2017-11-23T23:06:50.845Z,3.80
2017-11-23T23:09:19.819Z,3.80
2017-11-23T23:11:48.830Z,4.00
2017-11-23T23:14:20.151Z,4.10
2017-11-23T23:16:49.019Z,4.10
2017-11-23T23:19:17.777Z,4.00
2017-11-23T23:21:46.873Z,4.10
2017-11-23T23:24:19.574Z,4.10
2017-11-23T23:26:48.919Z,4.10
2017-11-23T23:29:17.751Z,4.10
2017-11-23T23:31:49.388Z,3.90
2017-11-23T23:34:18.040Z,3.70
2017-11-23T23:36:47.178Z,3.80
2017-11-23T23:39:15.929Z,3.90
2017-11-23T23:41:45.020Z,4.00
2017-11-23T23:44:13.772Z,3.80
2017-11-23T23:46:42.644Z,3.90
2017-11-23T23:49:12.422Z,3.50
2017-11-23T23:51:41.502Z,3.50
2017-11-23T23:54:11.035Z,3.80
2017-11-23T23:56:40.722Z,3.90
2017-11-23T23:59:10.297Z,3.60
