createdAt,value
2022-12-25T00:01:33.918Z,96.52
2022-12-25T00:04:01.866Z,96.29
2022-12-25T00:06:29.422Z,96.39
2022-12-25T00:08:57.047Z,96.57
2022-12-25T00:11:24.938Z,96.63
2022-12-25T00:13:52.474Z,96.47
2022-12-25T00:16:24.855Z,96.40
2022-12-25T00:18:53.685Z,96.45
2022-12-25T00:21:22.343Z,96.20
2022-12-25T00:23:54.560Z,96.02
2022-12-25T00:26:22.822Z,95.79
2022-12-25T00:28:57.896Z,95.60
2022-12-25T00:31:25.907Z,95.39
2022-12-25T00:33:54.330Z,95.61
2022-12-25T00:36:25.335Z,95.61
2022-12-25T00:38:53.172Z,95.33
2022-12-25T00:41:43.162Z,94.65
2022-12-25T00:44:13.597Z,94.56
2022-12-25T00:46:42.493Z,94.72
2022-12-25T00:49:11.552Z,94.45
2022-12-25T00:51:39.665Z,93.92
2022-12-25T00:54:07.370Z,94.10
2022-12-25T00:56:34.973Z,94.17
2022-12-25T00:59:02.858Z,94.19
2022-12-25T01:01:30.715Z,94.00
2022-12-25T01:03:58.708Z,94.01
2022-12-25T01:06:26.947Z,93.85
2022-12-25T01:09:13.255Z,93.48
2022-12-25T01:11:41.137Z,93.40
2022-12-25T01:14:09.134Z,93.33
2022-12-25T01:16:36.846Z,93.50
2022-12-25T01:19:04.926Z,93.67
2022-12-25T01:21:32.710Z,93.18
2022-12-25T01:24:00.203Z,92.98
2022-12-25T01:26:29.236Z,92.68
2022-12-25T01:28:57.944Z,92.41
2022-12-25T01:31:26.313Z,92.61
2022-12-25T01:33:54.247Z,91.59
2022-12-25T01:36:23.844Z,91.45
2022-12-25T01:38:53.125Z,91.50
2022-12-25T01:41:24.552Z,91.05
2022-12-25T01:44:15.525Z,90.68
2022-12-25T01:46:43.725Z,90.86
2022-12-25T01:49:15.315Z,91.04
2022-12-25T01:52:24.193Z,90.96
2022-12-25T01:55:00.531Z,90.45
2022-12-25T01:57:31.271Z,89.75
2022-12-25T01:59:59.420Z,89.95
2022-12-25T02:02:28.123Z,89.17
2022-12-25T02:05:01.723Z,89.52
2022-12-25T02:07:29.954Z,88.71
2022-12-25T02:09:57.903Z,89.02
2022-12-25T02:12:28.284Z,89.00
2022-12-25T02:15:04.927Z,88.49
2022-12-25T02:17:38.841Z,88.65
2022-12-25T02:20:28.499Z,88.74
2022-12-25T02:23:17.404Z,88.79
2022-12-25T02:26:22.530Z,88.49
2022-12-25T02:29:07.824Z,89.30
2022-12-25T02:31:35.306Z,89.07
2022-12-25T02:34:11.012Z,88.64
2022-12-25T02:36:44.572Z,89.17
2022-12-25T02:39:43.480Z,89.10
2022-12-25T02:42:15.233Z,89.00
2022-12-25T02:45:04.493Z,88.72
2022-12-25T02:47:51.004Z,88.83
2022-12-25T02:50:37.900Z,88.47
2022-12-25T02:53:25.144Z,88.42
2022-12-25T02:56:11.537Z,88.45
2022-12-25T02:58:58.242Z,89.48
2022-12-25T03:01:47.981Z,89.16
2022-12-25T03:04:37.903Z,88.58
2022-12-25T03:07:12.299Z,88.45
2022-12-25T03:10:01.124Z,88.87
2022-12-25T03:12:38.529Z,88.40
2022-12-25T03:15:26.101Z,88.77
2022-12-25T03:17:56.415Z,88.45
2022-12-25T03:20:42.701Z,88.14
2022-12-25T03:23:31.141Z,87.92
2022-12-25T03:26:17.285Z,87.83
2022-12-25T03:28:45.349Z,87.80
2022-12-25T03:31:17.312Z,87.65
2022-12-25T03:34:28.569Z,88.11
2022-12-25T03:37:29.868Z,88.29
2022-12-25T03:40:27.585Z,88.00
2022-12-25T03:43:56.254Z,88.54
2022-12-25T03:46:44.645Z,88.44
2022-12-25T03:49:41.068Z,88.71
2022-12-25T03:52:31.167Z,88.96
2022-12-25T03:55:19.370Z,89.11
2022-12-25T03:58:05.753Z,88.89
2022-12-25T04:00:51.782Z,88.95
2022-12-25T04:03:38.351Z,88.92
2022-12-25T04:06:24.398Z,88.88
2022-12-25T04:09:10.802Z,88.75
2022-12-25T04:12:02.234Z,88.68
2022-12-25T04:14:51.067Z,88.50
2022-12-25T04:17:36.871Z,88.36
2022-12-25T04:20:23.862Z,88.71
2022-12-25T04:23:23.796Z,88.20
2022-12-25T04:26:10.414Z,88.52
2022-12-25T04:28:56.617Z,88.57
2022-12-25T04:31:42.891Z,88.65
2022-12-25T04:34:28.594Z,88.58
2022-12-25T04:36:56.471Z,88.28
2022-12-25T04:39:24.036Z,88.22
2022-12-25T04:41:51.628Z,88.22
2022-12-25T04:44:19.379Z,87.73
2022-12-25T04:46:46.889Z,87.31
2022-12-25T04:49:14.503Z,87.27
2022-12-25T04:51:42.357Z,87.30
2022-12-25T04:54:09.863Z,87.68
2022-12-25T04:56:43.499Z,87.63
2022-12-25T04:59:13.520Z,87.51
2022-12-25T05:01:41.269Z,87.70
2022-12-25T05:04:08.871Z,87.85
2022-12-25T05:06:36.593Z,87.80
2022-12-25T05:09:04.198Z,87.92
2022-12-25T05:11:31.842Z,88.15
2022-12-25T05:13:59.643Z,88.37
2022-12-25T05:16:27.513Z,88.47
2022-12-25T05:18:55.264Z,88.91
2022-12-25T05:21:23.515Z,89.54
2022-12-25T05:23:52.161Z,89.41
2022-12-25T05:26:22.589Z,89.49
2022-12-25T05:28:50.397Z,89.54
2022-12-25T05:31:18.998Z,89.63
2022-12-25T05:33:49.668Z,89.71
2022-12-25T05:36:17.506Z,90.26
2022-12-25T05:38:44.986Z,90.47
2022-12-25T05:41:12.943Z,90.73
2022-12-25T05:43:40.748Z,91.12
2022-12-25T05:46:09.695Z,91.41
2022-12-25T05:48:38.389Z,91.55
2022-12-25T05:51:08.390Z,91.69
2022-12-25T05:53:36.400Z,91.99
2022-12-25T05:56:06.591Z,92.05
2022-12-25T05:58:36.296Z,92.57
2022-12-25T06:01:04.928Z,92.44
2022-12-25T06:03:32.877Z,92.55
2022-12-25T06:06:02.995Z,92.50
2022-12-25T06:08:30.534Z,91.89
2022-12-25T06:10:58.312Z,91.41
2022-12-25T06:13:25.899Z,91.21
2022-12-25T06:15:53.468Z,90.88
2022-12-25T06:18:21.227Z,90.79
2022-12-25T06:20:49.069Z,90.58
2022-12-25T06:23:16.682Z,90.27
2022-12-25T06:25:44.503Z,90.03
2022-12-25T06:28:12.045Z,90.35
2022-12-25T06:30:39.631Z,90.55
2022-12-25T06:33:07.422Z,90.57
2022-12-25T06:35:34.929Z,90.53
2022-12-25T06:38:02.538Z,90.69
2022-12-25T06:40:30.391Z,90.82
2022-12-25T06:42:57.980Z,91.69
2022-12-25T06:45:25.588Z,91.56
2022-12-25T06:47:53.490Z,91.65
2022-12-25T06:50:21.035Z,91.41
2022-12-25T06:52:48.519Z,91.99
2022-12-25T06:55:16.388Z,92.73
2022-12-25T06:57:44.040Z,92.71
2022-12-25T07:00:12.086Z,92.22
2022-12-25T07:02:42.111Z,92.11
2022-12-25T07:05:09.711Z,91.83
2022-12-25T07:07:37.367Z,91.97
2022-12-25T07:10:05.641Z,91.98
2022-12-25T07:12:33.354Z,91.50
2022-12-25T07:15:02.438Z,91.47
2022-12-25T07:17:30.314Z,91.57
2022-12-25T07:19:57.930Z,91.26
2022-12-25T07:22:25.434Z,91.24
2022-12-25T07:24:53.162Z,91.21
2022-12-25T07:27:20.770Z,91.05
2022-12-25T07:29:48.304Z,91.12
2022-12-25T07:32:16.143Z,91.27
2022-12-25T07:34:43.742Z,90.49
2022-12-25T07:37:11.430Z,90.55
2022-12-25T07:39:39.275Z,89.32
2022-12-25T07:42:07.389Z,90.50
2022-12-25T07:44:34.944Z,90.93
2022-12-25T07:47:02.792Z,90.38
2022-12-25T07:49:30.404Z,90.69
2022-12-25T07:51:58.232Z,90.94
2022-12-25T07:54:26.054Z,90.97
2022-12-25T07:56:53.650Z,90.98
2022-12-25T07:59:21.500Z,90.97
2022-12-25T08:01:50.548Z,91.15
2022-12-25T08:04:18.716Z,91.43
2022-12-25T08:06:48.567Z,92.02
2022-12-25T08:09:19.493Z,92.76
2022-12-25T08:11:47.637Z,92.29
2022-12-25T08:14:15.337Z,92.02
2022-12-25T08:16:43.320Z,92.05
2022-12-25T08:19:11.444Z,92.10
2022-12-25T08:21:38.985Z,92.07
2022-12-25T08:24:06.995Z,91.60
2022-12-25T08:26:34.513Z,91.60
2022-12-25T08:29:02.420Z,91.25
2022-12-25T08:31:31.181Z,90.57
2022-12-25T08:33:59.856Z,89.69
2022-12-25T08:36:27.847Z,89.42
2022-12-25T08:39:02.465Z,89.36
2022-12-25T08:41:31.848Z,88.99
2022-12-25T08:43:59.683Z,88.92
2022-12-25T08:46:27.323Z,88.05
2022-12-25T08:48:56.789Z,88.37
2022-12-25T08:51:25.714Z,88.22
2022-12-25T08:53:55.922Z,87.64
2022-12-25T08:56:23.758Z,87.04
2022-12-25T08:58:51.237Z,86.05
2022-12-25T09:01:18.858Z,86.84
2022-12-25T09:03:47.418Z,86.08
2022-12-25T09:06:16.386Z,85.93
2022-12-25T09:08:49.107Z,86.27
2022-12-25T09:11:18.840Z,86.54
2022-12-25T09:13:46.610Z,85.75
2022-12-25T09:16:17.629Z,85.37
2022-12-25T09:18:45.666Z,84.54
2022-12-25T09:21:14.468Z,84.35
2022-12-25T09:23:42.576Z,84.65
2022-12-25T09:26:12.706Z,83.75
2022-12-25T09:28:43.712Z,82.91
2022-12-25T09:31:14.791Z,83.53
2022-12-25T09:33:42.421Z,83.82
2022-12-25T09:36:10.982Z,82.39
2022-12-25T09:38:38.947Z,83.03
2022-12-25T09:41:37.471Z,83.39
2022-12-25T09:44:15.544Z,83.06
2022-12-25T09:46:51.420Z,82.67
2022-12-25T09:49:42.519Z,81.99
2022-12-25T09:52:17.250Z,82.85
2022-12-25T09:54:53.524Z,82.58
2022-12-25T09:57:21.015Z,81.68
2022-12-25T09:59:48.918Z,82.07
2022-12-25T10:02:37.091Z,80.43
2022-12-25T10:05:31.669Z,80.99
2022-12-25T10:08:05.314Z,81.21
2022-12-25T10:10:38.871Z,81.13
2022-12-25T10:13:38.093Z,80.52
2022-12-25T10:16:11.723Z,80.06
2022-12-25T10:18:45.631Z,79.82
2022-12-25T10:21:15.232Z,79.05
2022-12-25T10:23:58.055Z,77.90
2022-12-25T10:26:26.319Z,78.89
2022-12-25T10:28:57.869Z,78.90
2022-12-25T10:31:29.843Z,77.63
2022-12-25T10:33:58.036Z,78.35
2022-12-25T10:36:28.784Z,78.78
2022-12-25T10:38:57.233Z,77.62
2022-12-25T10:41:34.357Z,78.14
2022-12-25T10:44:20.191Z,77.75
2022-12-25T10:46:49.531Z,78.17
2022-12-25T10:49:20.762Z,78.14
2022-12-25T10:51:48.377Z,78.02
2022-12-25T10:54:27.493Z,77.15
2022-12-25T10:57:04.691Z,77.20
2022-12-25T10:59:42.848Z,76.76
2022-12-25T11:02:36.317Z,76.39
2022-12-25T11:05:09.690Z,76.05
2022-12-25T11:07:51.320Z,75.77
2022-12-25T11:10:44.003Z,75.51
2022-12-25T11:13:20.216Z,75.18
2022-12-25T11:16:09.437Z,74.91
2022-12-25T11:18:56.368Z,74.99
2022-12-25T11:21:32.956Z,75.04
2022-12-25T11:24:05.927Z,74.68
2022-12-25T11:26:50.484Z,72.63
2022-12-25T11:29:47.485Z,72.19
2022-12-25T11:32:38.165Z,71.38
2022-12-25T11:35:13.193Z,70.12
2022-12-25T11:37:48.397Z,70.78
2022-12-25T11:40:19.080Z,71.38
2022-12-25T11:42:52.599Z,71.78
2022-12-25T11:45:32.219Z,70.37
2022-12-25T11:48:10.831Z,69.08
2022-12-25T11:50:42.332Z,69.13
2022-12-25T11:53:30.122Z,69.92
2022-12-25T11:56:05.988Z,70.32
2022-12-25T11:58:36.752Z,70.77
2022-12-25T12:01:33.910Z,70.99
2022-12-25T12:04:04.072Z,70.91
2022-12-25T12:06:51.889Z,70.99
2022-12-25T12:09:50.102Z,71.81
2022-12-25T12:12:22.460Z,71.30
2022-12-25T12:15:17.510Z,71.25
2022-12-25T12:17:45.077Z,71.27
2022-12-25T12:20:26.363Z,72.09
2022-12-25T12:22:54.006Z,73.54
2022-12-25T12:25:22.855Z,74.37
2022-12-25T12:28:04.508Z,73.29
2022-12-25T12:30:35.537Z,73.06
2022-12-25T12:33:05.770Z,71.76
2022-12-25T12:35:36.494Z,70.95
2022-12-25T12:38:13.280Z,70.74
2022-12-25T12:40:42.072Z,70.66
2022-12-25T12:43:41.935Z,70.91
2022-12-25T12:46:16.060Z,72.10
2022-12-25T12:48:46.363Z,72.59
2022-12-25T12:51:27.783Z,72.83
2022-12-25T12:54:21.348Z,72.96
2022-12-25T12:57:00.328Z,72.34
2022-12-25T12:59:44.501Z,72.74
2022-12-25T13:02:33.787Z,72.86
2022-12-25T13:05:07.236Z,73.18
2022-12-25T13:07:53.581Z,73.70
2022-12-25T13:10:36.724Z,74.13
2022-12-25T13:13:16.478Z,74.23
2022-12-25T13:15:46.631Z,73.50
2022-12-25T13:18:14.708Z,73.12
2022-12-25T13:20:56.941Z,73.67
2022-12-25T13:23:29.378Z,73.45
2022-12-25T13:25:59.871Z,73.90
2022-12-25T13:28:33.729Z,74.16
2022-12-25T13:31:03.042Z,74.20
2022-12-25T13:33:31.018Z,74.18
2022-12-25T13:35:58.661Z,74.08
2022-12-25T13:38:28.000Z,74.09
2022-12-25T13:41:15.395Z,75.21
2022-12-25T13:43:43.931Z,75.91
2022-12-25T13:46:14.003Z,76.57
2022-12-25T13:48:42.552Z,77.15
2022-12-25T13:51:15.952Z,77.34
2022-12-25T13:53:44.147Z,77.59
2022-12-25T13:56:16.247Z,78.05
2022-12-25T13:58:46.628Z,78.42
2022-12-25T14:01:16.043Z,78.82
2022-12-25T14:03:46.747Z,79.30
2022-12-25T14:06:25.305Z,79.70
2022-12-25T14:08:54.596Z,80.06
2022-12-25T14:11:25.935Z,80.29
2022-12-25T14:13:58.905Z,80.65
2022-12-25T14:16:26.981Z,80.88
2022-12-25T14:18:59.354Z,81.03
2022-12-25T14:21:38.438Z,81.21
2022-12-25T14:24:13.812Z,81.44
2022-12-25T14:26:41.368Z,81.79
2022-12-25T14:29:17.212Z,82.58
2022-12-25T14:31:46.344Z,82.68
2022-12-25T14:34:24.478Z,82.93
2022-12-25T14:36:52.800Z,83.09
2022-12-25T14:39:35.883Z,83.21
2022-12-25T14:42:14.039Z,83.39
2022-12-25T14:44:41.976Z,83.69
2022-12-25T14:47:19.935Z,83.87
2022-12-25T14:49:48.282Z,84.71
2022-12-25T14:52:23.341Z,84.39
2022-12-25T14:55:03.873Z,84.71
2022-12-25T14:57:34.736Z,85.15
2022-12-25T15:00:26.620Z,85.71
2022-12-25T15:02:56.213Z,86.27
2022-12-25T15:05:39.135Z,86.55
2022-12-25T15:08:11.127Z,87.11
2022-12-25T15:10:59.725Z,87.49
2022-12-25T15:13:28.717Z,88.04
2022-12-25T15:16:06.942Z,88.34
2022-12-25T15:18:38.920Z,88.62
2022-12-25T15:21:07.367Z,89.10
2022-12-25T15:23:34.899Z,89.43
2022-12-25T15:26:02.515Z,89.83
2022-12-25T15:28:30.571Z,90.31
2022-12-25T15:30:58.323Z,90.42
2022-12-25T15:33:25.990Z,90.69
2022-12-25T15:35:53.932Z,92.70
2022-12-25T15:38:21.492Z,91.81
2022-12-25T15:40:48.978Z,91.49
2022-12-25T15:46:05.568Z,92.61
2022-12-25T15:48:33.647Z,93.48
2022-12-25T15:51:01.082Z,93.66
2022-12-25T15:53:28.982Z,92.69
2022-12-25T15:55:57.082Z,92.60
2022-12-25T15:58:24.688Z,92.63
2022-12-25T16:00:52.203Z,92.66
2022-12-25T16:03:20.119Z,92.70
2022-12-25T16:05:47.794Z,92.86
2022-12-25T16:08:15.346Z,92.84
2022-12-25T16:10:43.134Z,92.90
2022-12-25T16:13:10.726Z,92.97
2022-12-25T16:15:38.235Z,92.99
2022-12-25T16:18:06.462Z,93.03
2022-12-25T16:20:35.380Z,93.21
2022-12-25T16:23:02.923Z,93.66
2022-12-25T16:25:30.816Z,94.18
2022-12-25T16:27:58.368Z,94.41
2022-12-25T16:30:25.932Z,94.51
2022-12-25T16:32:54.120Z,94.49
2022-12-25T16:35:21.711Z,94.57
2022-12-25T16:37:49.618Z,94.69
2022-12-25T16:40:18.101Z,94.74
2022-12-25T16:42:45.653Z,94.77
2022-12-25T16:45:13.244Z,94.88
2022-12-25T16:47:41.348Z,95.04
2022-12-25T16:50:09.513Z,95.15
2022-12-25T16:52:37.023Z,95.12
2022-12-25T16:55:05.408Z,95.15
2022-12-25T16:57:33.047Z,95.16
2022-12-25T17:00:01.058Z,95.15
2022-12-25T17:02:29.166Z,95.17
2022-12-25T17:04:56.943Z,95.27
2022-12-25T17:07:24.417Z,95.25
2022-12-25T17:09:52.277Z,95.33
2022-12-25T17:12:19.986Z,95.38
2022-12-25T17:14:47.511Z,95.37
2022-12-25T17:17:15.330Z,95.47
2022-12-25T17:19:45.096Z,95.46
2022-12-25T17:22:13.212Z,96.27
2022-12-25T17:24:41.659Z,95.87
2022-12-25T17:27:09.474Z,95.80
2022-12-25T17:29:39.816Z,95.90
2022-12-25T17:32:08.229Z,96.04
2022-12-25T17:34:36.048Z,96.19
2022-12-25T17:37:04.274Z,96.04
2022-12-25T17:39:32.318Z,96.10
2022-12-25T17:41:59.860Z,96.18
2022-12-25T17:44:27.470Z,96.04
2022-12-25T17:46:55.391Z,96.13
2022-12-25T17:49:23.432Z,95.98
2022-12-25T17:51:51.052Z,96.07
2022-12-25T17:54:19.018Z,96.00
2022-12-25T17:56:46.551Z,95.99
2022-12-25T17:59:18.479Z,96.15
2022-12-25T18:01:47.242Z,96.16
2022-12-25T18:04:15.191Z,96.16
2022-12-25T18:06:42.798Z,96.31
2022-12-25T18:09:11.333Z,96.28
2022-12-25T18:11:41.070Z,96.65
2022-12-25T18:14:12.549Z,96.32
2022-12-25T18:16:43.284Z,96.24
2022-12-25T18:19:11.823Z,96.22
2022-12-25T18:21:39.422Z,96.39
2022-12-25T18:24:07.949Z,96.27
2022-12-25T18:26:35.785Z,96.44
2022-12-25T18:29:03.835Z,96.25
2022-12-25T18:31:31.826Z,96.19
2022-12-25T18:34:00.211Z,96.28
2022-12-25T18:36:29.184Z,96.12
2022-12-25T18:38:58.067Z,96.06
2022-12-25T18:41:28.124Z,95.95
2022-12-25T18:43:56.275Z,95.83
2022-12-25T18:46:25.688Z,95.85
2022-12-25T18:48:57.246Z,95.67
2022-12-25T18:51:29.865Z,95.72
2022-12-25T18:54:02.685Z,95.68
2022-12-25T18:56:30.512Z,95.79
2022-12-25T18:59:01.569Z,95.94
2022-12-25T19:01:29.102Z,96.77
2022-12-25T19:04:04.680Z,96.30
2022-12-25T19:06:33.402Z,97.53
2022-12-25T19:09:08.773Z,97.13
2022-12-25T19:11:41.984Z,97.82
2022-12-25T19:14:14.228Z,97.17
2022-12-25T19:16:41.854Z,97.53
2022-12-25T19:19:09.452Z,97.78
2022-12-25T19:21:38.305Z,97.45
2022-12-25T19:24:06.309Z,98.03
2022-12-25T19:26:34.031Z,98.32
2022-12-25T19:29:02.694Z,98.03
2022-12-25T19:31:30.363Z,98.54
2022-12-25T19:33:57.894Z,98.58
2022-12-25T19:36:25.833Z,98.71
2022-12-25T19:38:53.735Z,98.89
2022-12-25T19:41:22.052Z,99.06
2022-12-25T19:43:50.360Z,98.97
2022-12-25T19:46:21.336Z,99.55
2022-12-25T19:48:49.023Z,99.76
2022-12-25T19:51:28.677Z,100.00
2022-12-25T19:53:56.599Z,99.58
2022-12-25T19:56:26.087Z,99.59
2022-12-25T19:58:54.068Z,100.00
2022-12-25T20:01:23.693Z,100.00
2022-12-25T20:03:51.886Z,100.00
2022-12-25T20:06:24.902Z,100.00
2022-12-25T20:08:54.662Z,100.00
2022-12-25T20:11:23.458Z,100.00
2022-12-25T20:13:51.277Z,100.00
2022-12-25T20:16:19.142Z,100.00
2022-12-25T20:18:46.862Z,99.91
2022-12-25T20:21:17.773Z,99.73
2022-12-25T20:23:47.769Z,99.73
2022-12-25T20:26:16.545Z,99.89
2022-12-25T20:28:44.604Z,99.55
2022-12-25T20:31:24.305Z,99.38
2022-12-25T20:33:51.988Z,99.25
2022-12-25T20:36:20.831Z,99.56
2022-12-25T20:38:49.040Z,99.73
2022-12-25T20:41:28.529Z,99.71
2022-12-25T20:43:57.387Z,99.57
2022-12-25T20:46:25.931Z,99.12
2022-12-25T20:48:54.925Z,98.69
2022-12-25T20:51:24.955Z,98.03
2022-12-25T20:53:53.304Z,97.65
2022-12-25T20:56:24.081Z,97.19
2022-12-25T20:58:56.360Z,97.17
2022-12-25T21:01:25.002Z,96.90
2022-12-25T21:03:53.450Z,96.97
2022-12-25T21:06:21.653Z,96.85
2022-12-25T21:08:49.648Z,96.70
2022-12-25T21:11:18.146Z,96.55
2022-12-25T21:13:46.267Z,96.22
2022-12-25T21:16:18.619Z,96.14
2022-12-25T21:18:47.387Z,96.22
2022-12-25T21:21:15.574Z,96.20
2022-12-25T21:23:43.160Z,96.19
2022-12-25T21:26:13.143Z,96.03
2022-12-25T21:28:41.357Z,95.78
2022-12-25T21:31:09.942Z,96.26
2022-12-25T21:33:53.694Z,95.95
2022-12-25T21:36:31.416Z,95.88
2022-12-25T21:39:05.505Z,95.60
2022-12-25T21:41:34.781Z,95.59
2022-12-25T21:44:02.721Z,95.61
2022-12-25T21:46:30.299Z,95.57
2022-12-25T21:48:58.772Z,95.58
2022-12-25T21:51:50.704Z,95.58
2022-12-25T21:54:20.299Z,95.55
2022-12-25T21:56:49.070Z,95.70
2022-12-25T21:59:18.959Z,95.76
2022-12-25T22:01:47.299Z,95.77
2022-12-25T22:04:16.514Z,95.75
2022-12-25T22:07:04.213Z,95.71
2022-12-25T22:09:32.178Z,95.68
2022-12-25T22:12:18.499Z,95.46
2022-12-25T22:14:57.133Z,95.12
2022-12-25T22:17:45.756Z,94.98
2022-12-25T22:20:18.468Z,94.86
2022-12-25T22:22:46.148Z,94.64
2022-12-25T22:25:14.453Z,94.63
2022-12-25T22:27:43.812Z,94.47
2022-12-25T22:30:17.966Z,94.56
2022-12-25T22:32:46.514Z,94.37
2022-12-25T22:35:15.273Z,94.53
2022-12-25T22:37:43.017Z,94.41
2022-12-25T22:40:14.435Z,94.51
2022-12-25T22:42:42.490Z,94.54
2022-12-25T22:45:10.535Z,94.46
2022-12-25T22:47:38.308Z,94.35
2022-12-25T22:50:06.485Z,94.36
2022-12-25T22:52:34.022Z,94.18
2022-12-25T22:55:02.603Z,94.03
2022-12-25T22:57:30.201Z,94.00
2022-12-25T22:59:57.774Z,94.03
2022-12-25T23:02:25.809Z,93.97
2022-12-25T23:04:53.767Z,93.90
2022-12-25T23:07:21.302Z,93.97
2022-12-25T23:09:49.282Z,93.81
2022-12-25T23:12:35.246Z,93.62
2022-12-25T23:15:03.022Z,93.61
2022-12-25T23:17:49.382Z,93.57
2022-12-25T23:20:35.731Z,93.44
2022-12-25T23:23:21.627Z,93.25
2022-12-25T23:26:07.586Z,93.22
2022-12-25T23:28:59.388Z,93.11
2022-12-25T23:31:31.733Z,93.22
2022-12-25T23:33:59.754Z,93.16
2022-12-25T23:36:28.226Z,93.03
2022-12-25T23:38:55.832Z,92.86
2022-12-25T23:41:23.342Z,92.83
2022-12-25T23:43:51.127Z,92.82
2022-12-25T23:46:18.746Z,92.75
2022-12-25T23:48:46.467Z,92.65
2022-12-25T23:51:14.317Z,92.67
2022-12-25T23:53:42.130Z,92.69
2022-12-25T23:56:10.672Z,92.63
2022-12-25T23:58:38.708Z,92.61
