createdAt,value
2022-09-12T00:00:44.864Z,6.00
2022-09-12T00:03:11.895Z,5.70
2022-09-12T00:05:46.004Z,6.63
2022-09-12T00:08:14.387Z,7.25
2022-09-12T00:10:42.927Z,8.13
2022-09-12T00:13:11.362Z,7.57
2022-09-12T00:15:43.353Z,8.10
2022-09-12T00:18:14.820Z,8.40
2022-09-12T00:20:43.482Z,8.75
2022-09-12T00:23:11.111Z,7.70
2022-09-12T00:25:45.339Z,8.32
2022-09-12T00:28:14.054Z,7.18
2022-09-12T00:30:46.405Z,6.60
2022-09-12T00:33:14.125Z,6.97
2022-09-12T00:35:42.867Z,6.40
2022-09-12T00:38:09.808Z,6.38
2022-09-12T00:40:36.802Z,5.95
2022-09-12T00:43:03.660Z,5.95
2022-09-12T00:45:31.510Z,7.57
2022-09-12T00:48:03.853Z,6.72
2022-09-12T00:50:32.775Z,6.80
2022-09-12T00:53:04.593Z,6.75
2022-09-12T00:55:43.878Z,6.15
2022-09-12T00:58:18.835Z,6.25
2022-09-12T01:00:47.431Z,6.65
2022-09-12T01:03:18.190Z,5.32
2022-09-12T01:05:52.509Z,5.53
2022-09-12T01:08:20.741Z,5.90
2022-09-12T01:10:48.391Z,6.70
2022-09-12T01:13:15.459Z,6.10
2022-09-12T01:15:42.483Z,6.65
2022-09-12T01:18:25.437Z,6.18
2022-09-12T01:21:23.171Z,5.90
2022-09-12T01:24:08.696Z,5.72
2022-09-12T01:26:51.320Z,5.35
2022-09-12T01:29:40.509Z,5.38
2022-09-12T01:34:49.430Z,5.80
2022-09-12T01:37:43.099Z,6.43
2022-09-12T01:40:18.894Z,5.45
2022-09-12T01:42:53.061Z,5.00
2022-09-12T01:45:32.310Z,5.90
2022-09-12T01:48:22.812Z,5.13
2022-09-12T01:51:04.162Z,4.57
2022-09-12T01:53:36.910Z,5.50
2022-09-12T01:56:10.449Z,4.78
2022-09-12T01:58:50.281Z,4.03
2022-09-12T02:01:24.658Z,4.18
2022-09-12T02:04:00.466Z,4.18
2022-09-12T02:06:55.481Z,5.72
2022-09-12T02:09:27.549Z,4.80
2022-09-12T02:11:59.288Z,3.65
2022-09-12T02:14:30.605Z,4.40
2022-09-12T02:17:06.276Z,4.15
2022-09-12T02:19:47.487Z,3.80
2022-09-12T02:22:18.009Z,4.13
2022-09-12T02:24:48.125Z,3.75
2022-09-12T02:27:20.583Z,3.80
2022-09-12T02:29:48.669Z,4.30
2022-09-12T02:32:24.200Z,4.00
2022-09-12T02:35:20.601Z,4.05
2022-09-12T02:38:00.128Z,3.92
2022-09-12T02:40:27.221Z,4.72
2022-09-12T02:42:54.116Z,4.55
2022-09-12T02:45:22.991Z,4.00
2022-09-12T02:48:04.865Z,4.07
2022-09-12T02:50:32.182Z,3.88
2022-09-12T02:53:04.683Z,3.83
2022-09-12T02:55:33.997Z,4.15
2022-09-12T03:00:35.341Z,2.78
2022-09-12T03:03:23.906Z,2.83
2022-09-12T03:05:58.218Z,2.80
2022-09-12T03:08:40.210Z,3.05
2022-09-12T03:11:17.964Z,4.28
2022-09-12T03:13:57.961Z,3.33
2022-09-12T03:16:49.673Z,4.20
2022-09-12T03:19:44.110Z,3.42
2022-09-12T03:22:15.912Z,4.15
2022-09-12T03:24:48.468Z,4.20
2022-09-12T03:27:25.539Z,4.03
2022-09-12T03:29:53.949Z,3.95
2022-09-12T03:32:20.777Z,4.77
2022-09-12T03:34:47.602Z,4.22
2022-09-12T03:37:14.489Z,4.22
2022-09-12T03:39:41.560Z,4.95
2022-09-12T03:42:08.505Z,5.05
2022-09-12T03:44:35.357Z,4.05
2022-09-12T03:47:02.190Z,4.30
2022-09-12T03:49:29.034Z,4.25
2022-09-12T03:51:55.813Z,4.10
2022-09-12T03:54:22.762Z,4.47
2022-09-12T03:56:49.626Z,5.20
2022-09-12T03:59:16.521Z,4.22
2022-09-12T04:01:43.422Z,4.30
2022-09-12T04:04:10.386Z,4.35
2022-09-12T04:06:37.389Z,4.32
2022-09-12T04:09:04.428Z,4.72
2022-09-12T04:11:32.425Z,4.00
2022-09-12T04:13:59.357Z,3.92
2022-09-12T04:16:26.219Z,4.60
2022-09-12T04:18:54.207Z,4.93
2022-09-12T04:21:22.346Z,4.07
2022-09-12T04:23:49.968Z,3.50
2022-09-12T04:26:18.415Z,4.20
2022-09-12T04:28:46.656Z,4.40
2022-09-12T04:31:20.186Z,4.72
2022-09-12T04:33:47.248Z,4.47
2022-09-12T04:36:17.267Z,4.65
2022-09-12T04:38:45.619Z,6.55
2022-09-12T04:41:14.650Z,6.45
2022-09-12T04:43:42.265Z,5.00
2022-09-12T04:46:12.328Z,5.47
2022-09-12T04:48:39.680Z,6.10
2022-09-12T04:51:12.558Z,7.88
2022-09-12T04:53:42.985Z,5.35
2022-09-12T04:56:11.614Z,7.93
2022-09-12T04:58:43.502Z,3.97
2022-09-12T05:01:14.085Z,4.82
2022-09-12T05:03:45.226Z,4.90
2022-09-12T05:06:15.701Z,5.22
2022-09-12T05:08:42.961Z,4.97
2022-09-12T05:11:21.529Z,5.60
2022-09-12T05:13:51.049Z,5.55
2022-09-12T05:16:19.280Z,4.93
2022-09-12T05:18:47.466Z,4.93
2022-09-12T05:21:17.379Z,7.68
2022-09-12T05:23:44.526Z,4.63
2022-09-12T05:26:16.693Z,4.15
2022-09-12T05:28:44.117Z,5.60
2022-09-12T05:31:20.233Z,4.38
2022-09-12T05:33:49.832Z,5.15
2022-09-12T05:36:22.437Z,4.95
2022-09-12T05:38:49.265Z,5.95
2022-09-12T05:41:23.016Z,5.13
2022-09-12T05:43:56.887Z,5.18
2022-09-12T05:46:26.197Z,5.93
2022-09-12T05:48:56.422Z,6.00
2022-09-12T05:51:28.867Z,3.55
2022-09-12T05:53:58.154Z,4.25
2022-09-12T05:58:56.214Z,4.97
2022-09-12T06:01:23.553Z,4.75
2022-09-12T06:03:52.737Z,4.57
2022-09-12T06:06:21.804Z,5.07
2022-09-12T06:08:50.925Z,5.05
2022-09-12T06:13:50.586Z,5.25
2022-09-12T06:16:22.887Z,4.65
2022-09-12T06:19:01.280Z,5.30
2022-09-12T06:21:28.985Z,5.18
2022-09-12T06:23:56.011Z,4.70
2022-09-12T06:26:25.751Z,5.40
2022-09-12T06:28:54.327Z,4.57
2022-09-12T06:31:25.335Z,4.68
2022-09-12T06:33:54.475Z,4.88
2022-09-12T06:38:58.110Z,4.70
2022-09-12T06:41:25.809Z,5.38
2022-09-12T06:43:53.505Z,4.57
2022-09-12T06:46:21.321Z,5.13
2022-09-12T06:48:48.711Z,4.72
2022-09-12T06:51:18.091Z,4.57
2022-09-12T06:53:45.759Z,4.30
2022-09-12T06:56:19.396Z,4.40
2022-09-12T06:58:47.711Z,4.70
2022-09-12T07:01:19.151Z,3.72
2022-09-12T07:03:51.415Z,3.70
2022-09-12T07:06:20.513Z,4.35
2022-09-12T07:11:17.464Z,3.55
2022-09-12T07:13:46.641Z,3.67
2022-09-12T07:16:18.699Z,3.95
2022-09-12T07:18:51.221Z,4.43
2022-09-12T07:21:18.106Z,4.65
2022-09-12T07:23:45.720Z,3.95
2022-09-12T07:26:14.412Z,4.32
2022-09-12T07:28:42.104Z,4.28
2022-09-12T07:31:15.081Z,4.72
2022-09-12T07:33:42.698Z,4.20
2022-09-12T07:36:13.099Z,5.03
2022-09-12T07:38:40.256Z,4.43
2022-09-12T07:41:15.332Z,5.18
2022-09-12T07:43:42.273Z,4.75
2022-09-12T07:46:10.225Z,5.03
2022-09-12T07:48:41.167Z,4.53
2022-09-12T07:51:10.427Z,4.68
2022-09-12T07:53:41.845Z,4.93
2022-09-12T07:56:11.021Z,4.70
2022-09-12T07:58:40.681Z,4.43
2022-09-12T08:01:15.758Z,4.47
2022-09-12T08:03:44.460Z,3.97
2022-09-12T08:06:16.279Z,4.55
2022-09-12T08:08:43.834Z,3.53
2022-09-12T08:11:14.204Z,3.20
2022-09-12T08:13:43.267Z,3.22
2022-09-12T08:18:42.084Z,2.83
2022-09-12T08:21:13.613Z,3.65
2022-09-12T08:23:40.782Z,3.78
2022-09-12T08:26:07.752Z,3.40
2022-09-12T08:28:36.077Z,3.05
2022-09-12T08:31:04.925Z,3.30
2022-09-12T08:33:33.325Z,3.33
2022-09-12T08:36:11.917Z,1.98
2022-09-12T08:38:41.722Z,2.20
2022-09-12T08:41:35.175Z,2.35
2022-09-12T08:44:29.546Z,2.40
2022-09-12T08:47:17.568Z,2.10
2022-09-12T08:50:12.429Z,2.15
2022-09-12T08:52:52.091Z,2.75
2022-09-12T08:55:27.668Z,2.42
2022-09-12T08:57:54.752Z,3.42
2022-09-12T09:00:22.175Z,2.30
2022-09-12T09:03:10.235Z,2.83
2022-09-12T09:05:51.498Z,2.50
2022-09-12T09:08:52.249Z,2.47
2022-09-12T09:11:36.704Z,2.78
2022-09-12T09:14:40.595Z,2.58
2022-09-12T09:17:20.694Z,2.92
2022-09-12T09:19:59.034Z,3.00
2022-09-12T09:22:32.402Z,3.15
2022-09-12T09:25:23.005Z,2.50
2022-09-12T09:27:58.789Z,2.33
2022-09-12T09:30:25.663Z,2.15
2022-09-12T09:32:56.994Z,2.33
2022-09-12T09:35:43.785Z,2.35
2022-09-12T09:38:16.709Z,2.38
2022-09-12T09:41:32.898Z,2.35
2022-09-12T09:44:01.110Z,2.47
2022-09-12T09:46:28.350Z,2.50
2022-09-12T09:48:59.402Z,2.72
2022-09-12T09:51:34.268Z,2.20
2022-09-12T09:54:13.689Z,2.72
2022-09-12T09:56:42.702Z,1.95
2022-09-12T09:59:21.017Z,1.98
2022-09-12T10:01:58.958Z,2.17
2022-09-12T10:04:28.231Z,2.20
2022-09-12T10:06:58.525Z,2.58
2022-09-12T10:09:28.705Z,2.53
2022-09-12T10:11:57.461Z,2.67
2022-09-12T10:14:39.933Z,2.33
2022-09-12T10:17:33.842Z,2.47
2022-09-12T10:20:20.458Z,3.10
2022-09-12T10:22:49.351Z,2.90
2022-09-12T10:25:19.865Z,3.30
2022-09-12T10:27:53.854Z,3.80
2022-09-12T10:30:25.150Z,3.67
2022-09-12T10:32:52.250Z,3.10
2022-09-12T10:35:24.919Z,3.33
2022-09-12T10:38:04.948Z,2.70
2022-09-12T10:40:44.161Z,2.90
2022-09-12T10:43:26.389Z,2.03
2022-09-12T10:45:58.540Z,2.97
2022-09-12T10:48:30.590Z,2.45
2022-09-12T10:50:58.765Z,2.50
2022-09-12T10:53:35.349Z,3.30
2022-09-12T10:56:13.071Z,2.92
2022-09-12T10:58:53.808Z,3.88
2022-09-12T11:01:47.321Z,2.75
2022-09-12T11:04:34.571Z,3.70
2022-09-12T11:07:19.769Z,3.53
2022-09-12T11:10:02.744Z,3.33
2022-09-12T11:12:49.178Z,2.92
2022-09-12T11:15:38.072Z,3.25
2022-09-12T11:18:23.615Z,3.17
2022-09-12T11:21:05.511Z,3.50
2022-09-12T11:24:09.857Z,3.90
2022-09-12T11:26:52.236Z,3.25
2022-09-12T11:29:34.343Z,4.55
2022-09-12T11:32:32.817Z,3.88
2022-09-12T11:35:17.231Z,3.60
2022-09-12T11:37:57.398Z,3.17
2022-09-12T11:40:30.254Z,3.47
2022-09-12T11:43:09.544Z,3.50
2022-09-12T11:45:42.664Z,3.42
2022-09-12T11:48:19.629Z,2.97
2022-09-12T11:50:46.535Z,3.97
2022-09-12T11:53:20.348Z,2.83
2022-09-12T11:56:12.294Z,3.33
2022-09-12T11:58:42.508Z,2.60
2022-09-12T12:01:15.406Z,2.30
2022-09-12T12:03:46.318Z,2.38
2022-09-12T12:06:25.893Z,2.30
2022-09-12T12:08:53.377Z,2.88
2022-09-12T12:11:31.275Z,2.75
2022-09-12T12:14:05.540Z,2.80
2022-09-12T12:16:33.891Z,2.72
2022-09-12T12:19:04.790Z,2.40
2022-09-12T12:21:44.421Z,1.58
2022-09-12T12:24:34.017Z,2.50
2022-09-12T12:27:44.316Z,2.10
2022-09-12T12:30:29.595Z,1.80
2022-09-12T12:33:13.349Z,1.55
2022-09-12T12:36:04.804Z,1.85
2022-09-12T12:38:41.538Z,1.73
2022-09-12T12:41:17.445Z,1.50
2022-09-12T12:43:48.894Z,2.08
2022-09-12T12:46:18.040Z,1.50
2022-09-12T12:49:00.156Z,1.70
2022-09-12T12:51:45.204Z,1.52
2022-09-12T12:54:32.299Z,1.90
2022-09-12T12:57:23.191Z,2.40
2022-09-12T13:00:25.336Z,1.90
2022-09-12T13:03:07.270Z,1.58
2022-09-12T13:05:47.452Z,2.08
2022-09-12T13:08:17.024Z,2.55
2022-09-12T13:11:28.009Z,2.33
2022-09-12T13:14:07.213Z,3.50
2022-09-12T13:16:37.776Z,3.03
2022-09-12T13:19:19.523Z,3.15
2022-09-12T13:22:01.636Z,3.17
2022-09-12T13:24:29.263Z,2.72
2022-09-12T13:26:57.910Z,2.20
2022-09-12T13:29:27.205Z,2.00
2022-09-12T13:32:00.932Z,1.90
2022-09-12T13:34:37.515Z,2.25
2022-09-12T13:37:22.806Z,1.98
2022-09-12T13:39:55.647Z,2.50
2022-09-12T13:42:42.725Z,2.47
2022-09-12T13:45:15.398Z,2.78
2022-09-12T13:47:58.690Z,2.17
2022-09-12T13:50:33.269Z,2.75
2022-09-12T13:53:07.390Z,3.33
2022-09-12T13:55:39.409Z,3.85
2022-09-12T13:58:30.807Z,4.10
2022-09-12T14:01:14.076Z,3.90
2022-09-12T14:04:15.605Z,4.57
2022-09-12T14:06:51.916Z,3.42
2022-09-12T14:09:38.691Z,3.00
2022-09-12T14:12:25.395Z,3.72
2022-09-12T14:14:58.065Z,2.80
2022-09-12T14:17:32.565Z,3.35
2022-09-12T14:20:02.212Z,3.40
2022-09-12T14:22:30.644Z,2.85
2022-09-12T14:24:59.724Z,3.58
2022-09-12T14:30:07.644Z,3.40
2022-09-12T14:32:35.660Z,3.03
2022-09-12T14:35:12.677Z,3.67
2022-09-12T14:37:40.442Z,3.72
2022-09-12T14:40:20.016Z,3.28
2022-09-12T14:42:52.932Z,3.30
2022-09-12T14:45:32.293Z,4.15
2022-09-12T14:48:00.265Z,3.60
2022-09-12T14:50:35.136Z,4.15
2022-09-12T14:53:24.266Z,4.00
2022-09-12T14:55:57.726Z,5.00
2022-09-12T14:58:29.160Z,4.78
2022-09-12T15:01:16.699Z,4.85
2022-09-12T15:03:49.291Z,3.90
2022-09-12T15:06:33.179Z,3.30
2022-09-12T15:09:06.119Z,2.90
2022-09-12T15:11:33.977Z,2.90
2022-09-12T15:14:13.345Z,3.35
2022-09-12T15:16:40.342Z,2.78
2022-09-12T15:19:07.376Z,3.67
2022-09-12T15:21:34.521Z,3.20
2022-09-12T15:24:01.452Z,2.88
2022-09-12T15:26:30.707Z,4.15
2022-09-12T15:28:58.189Z,4.18
2022-09-12T15:31:30.903Z,3.60
2022-09-12T15:34:00.529Z,3.58
2022-09-12T15:36:29.044Z,3.45
2022-09-12T15:38:56.379Z,3.35
2022-09-12T15:41:29.787Z,3.72
2022-09-12T15:43:57.381Z,3.67
2022-09-12T15:46:24.420Z,3.67
2022-09-12T15:48:51.397Z,4.95
2022-09-12T15:51:21.414Z,3.60
2022-09-12T15:53:50.334Z,3.55
2022-09-12T15:56:19.283Z,3.75
2022-09-12T15:58:58.121Z,3.85
2022-09-12T16:01:26.062Z,4.75
2022-09-12T16:03:52.992Z,4.10
2022-09-12T16:06:19.875Z,4.10
2022-09-12T16:08:46.881Z,4.07
2022-09-12T16:11:27.458Z,4.28
2022-09-12T16:13:58.025Z,4.28
2022-09-12T16:16:25.451Z,4.65
2022-09-12T16:18:52.943Z,3.97
2022-09-12T16:21:19.904Z,4.43
2022-09-12T16:23:48.114Z,4.75
2022-09-12T16:26:15.928Z,4.38
2022-09-12T16:28:43.437Z,4.90
2022-09-12T16:31:12.682Z,4.82
2022-09-12T16:33:40.757Z,4.47
2022-09-12T16:36:09.972Z,4.80
2022-09-12T16:38:44.722Z,3.80
2022-09-12T16:41:12.079Z,4.20
2022-09-12T16:43:39.561Z,4.40
2022-09-12T16:46:10.038Z,4.40
2022-09-12T16:48:38.158Z,3.85
2022-09-12T16:51:07.597Z,4.78
2022-09-12T16:53:37.280Z,4.50
2022-09-12T16:56:05.612Z,4.30
2022-09-12T16:58:35.613Z,4.60
2022-09-12T17:01:25.688Z,5.30
2022-09-12T17:03:55.362Z,5.18
2022-09-12T17:06:22.834Z,4.38
2022-09-12T17:08:52.077Z,4.95
2022-09-12T17:11:21.543Z,4.68
2022-09-12T17:14:04.533Z,4.85
2022-09-12T17:16:38.479Z,5.35
2022-09-12T17:19:06.514Z,4.40
2022-09-12T17:21:34.326Z,4.53
2022-09-12T17:24:01.368Z,4.35
2022-09-12T17:26:28.254Z,3.55
2022-09-12T17:28:55.252Z,5.25
2022-09-12T17:31:22.146Z,4.50
2022-09-12T17:33:49.598Z,4.55
2022-09-12T17:36:18.054Z,3.85
2022-09-12T17:38:46.153Z,5.35
2022-09-12T17:41:17.899Z,6.22
2022-09-12T17:43:46.614Z,9.20
2022-09-12T17:46:14.395Z,6.10
2022-09-12T17:51:16.482Z,7.47
2022-09-12T17:53:43.638Z,5.93
2022-09-12T17:56:12.135Z,5.57
2022-09-12T17:58:39.112Z,4.93
2022-09-12T18:01:31.775Z,4.53
2022-09-12T18:04:00.756Z,5.43
2022-09-12T18:06:28.904Z,6.03
2022-09-12T18:08:56.170Z,5.00
2022-09-12T18:11:23.067Z,4.15
2022-09-12T18:13:50.694Z,3.30
2022-09-12T18:16:17.853Z,4.90
2022-09-12T18:18:44.797Z,4.25
2022-09-12T18:21:12.298Z,4.30
2022-09-12T18:23:39.451Z,3.45
2022-09-12T18:26:08.688Z,3.30
2022-09-12T18:28:38.050Z,4.38
2022-09-12T18:31:09.642Z,3.72
2022-09-12T18:33:36.701Z,3.80
2022-09-12T18:36:08.352Z,4.28
2022-09-12T18:38:35.923Z,4.07
2022-09-12T18:41:04.853Z,3.00
2022-09-12T18:43:32.709Z,3.08
2022-09-12T18:46:21.497Z,3.73
2022-09-12T18:48:48.783Z,3.00
2022-09-12T18:51:21.787Z,3.15
2022-09-12T18:53:52.237Z,3.00
2022-09-12T18:56:20.530Z,3.25
2022-09-12T18:58:52.423Z,4.10
2022-09-12T19:01:27.861Z,3.13
2022-09-12T19:03:57.153Z,5.30
2022-09-12T19:06:25.184Z,3.55
2022-09-12T19:08:53.638Z,4.38
2022-09-12T19:11:21.708Z,3.20
2022-09-12T19:13:51.373Z,3.72
2022-09-12T19:16:20.710Z,4.50
2022-09-12T19:18:50.905Z,4.20
2022-09-12T19:21:22.373Z,5.85
2022-09-12T19:23:49.674Z,4.60
2022-09-12T19:26:18.356Z,4.13
2022-09-12T19:28:45.791Z,4.93
2022-09-12T19:31:15.003Z,3.20
2022-09-12T19:33:42.514Z,4.43
2022-09-12T19:36:27.695Z,3.33
2022-09-12T19:39:00.274Z,3.30
2022-09-12T19:41:27.161Z,3.42
2022-09-12T19:43:56.359Z,3.22
2022-09-12T19:48:52.694Z,3.97
2022-09-12T19:51:21.455Z,2.88
2022-09-12T19:53:50.353Z,2.47
2022-09-12T19:56:20.692Z,3.10
2022-09-12T19:58:52.268Z,2.55
2022-09-12T20:01:28.264Z,3.03
2022-09-12T20:03:56.503Z,2.88
2022-09-12T20:06:23.595Z,2.83
2022-09-12T20:08:50.618Z,2.58
2022-09-12T20:11:19.876Z,2.33
2022-09-12T20:13:47.219Z,2.72
2022-09-12T20:16:26.592Z,2.05
2022-09-12T20:18:55.955Z,2.22
2022-09-12T20:21:31.955Z,3.20
2022-09-12T20:24:08.453Z,4.38
2022-09-12T20:26:35.902Z,2.95
2022-09-12T20:29:03.830Z,2.88
2022-09-12T20:31:31.283Z,3.22
2022-09-12T20:33:58.236Z,2.75
2022-09-12T20:36:25.975Z,2.70
2022-09-12T20:38:57.050Z,2.70
2022-09-12T20:41:25.281Z,2.50
2022-09-12T20:43:53.689Z,2.83
2022-09-12T20:46:22.542Z,2.45
2022-09-12T20:48:51.312Z,3.30
2022-09-12T20:51:19.633Z,2.42
2022-09-12T20:53:47.163Z,2.90
2022-09-12T20:56:15.226Z,3.03
2022-09-12T20:58:44.429Z,2.75
2022-09-12T21:01:13.703Z,2.53
2022-09-12T21:03:42.336Z,2.50
2022-09-12T21:06:10.610Z,2.88
2022-09-12T21:08:37.643Z,3.27
2022-09-12T21:11:05.742Z,2.58
2022-09-12T21:13:33.006Z,2.95
2022-09-12T21:16:01.182Z,2.28
2022-09-12T21:18:28.314Z,2.60
2022-09-12T21:20:56.192Z,2.78
2022-09-12T21:23:24.949Z,3.03
2022-09-12T21:25:52.785Z,2.67
2022-09-12T21:28:21.028Z,2.55
2022-09-12T21:30:49.241Z,2.65
2022-09-12T21:33:16.661Z,2.60
2022-09-12T21:35:43.477Z,2.55
2022-09-12T21:38:11.262Z,2.53
2022-09-12T21:40:38.119Z,2.88
2022-09-12T21:43:08.117Z,2.80
2022-09-12T21:45:37.398Z,3.00
2022-09-12T21:48:04.384Z,3.15
2022-09-12T21:50:31.360Z,3.53
2022-09-12T21:52:58.208Z,1.60
2022-09-12T21:55:27.346Z,3.70
2022-09-12T21:57:55.217Z,3.10
2022-09-12T22:00:22.888Z,3.20
2022-09-12T22:02:50.016Z,3.33
2022-09-12T22:05:17.468Z,3.97
2022-09-12T22:07:44.862Z,3.00
2022-09-12T22:10:11.790Z,3.50
2022-09-12T22:12:42.844Z,3.65
2022-09-12T22:15:36.276Z,2.97
2022-09-12T22:17:59.940Z,3.60
2022-09-12T22:20:26.825Z,3.22
2022-09-12T22:23:12.259Z,3.72
2022-09-12T22:25:39.936Z,3.63
2022-09-12T22:28:07.240Z,3.22
2022-09-12T22:30:34.157Z,3.65
2022-09-12T22:33:01.231Z,3.80
2022-09-12T22:35:28.277Z,3.60
2022-09-12T22:37:55.160Z,3.58
2022-09-12T22:40:22.066Z,3.45
2022-09-12T22:42:52.458Z,2.97
2022-09-12T22:45:20.077Z,2.60
2022-09-12T22:47:47.083Z,3.03
2022-09-12T22:50:15.977Z,2.80
2022-09-12T22:52:43.020Z,2.88
2022-09-12T22:55:10.564Z,3.28
2022-09-12T22:57:37.939Z,2.80
2022-09-12T23:00:08.799Z,3.60
2022-09-12T23:02:35.695Z,3.13
2022-09-12T23:05:02.837Z,3.28
2022-09-12T23:07:29.718Z,2.70
2022-09-12T23:09:56.591Z,2.25
2022-09-12T23:12:23.506Z,2.83
2022-09-12T23:14:50.436Z,2.35
2022-09-12T23:17:17.323Z,2.80
2022-09-12T23:19:44.292Z,3.40
2022-09-12T23:22:11.200Z,2.60
2022-09-12T23:24:38.526Z,3.25
2022-09-12T23:27:06.230Z,3.13
2022-09-12T23:29:35.522Z,3.08
2022-09-12T23:34:30.070Z,3.20
2022-09-12T23:36:57.010Z,3.03
2022-09-12T23:39:24.290Z,2.58
2022-09-12T23:41:51.657Z,3.10
2022-09-12T23:44:18.661Z,3.08
2022-09-12T23:46:45.510Z,3.03
2022-09-12T23:49:12.463Z,3.58
2022-09-12T23:51:39.872Z,3.83
2022-09-12T23:54:06.815Z,3.00
2022-09-12T23:56:33.860Z,3.10
2022-09-12T23:59:00.742Z,3.20
