createdAt,value
2016-08-26T00:00:44.690Z,0
2016-08-26T00:01:43.292Z,0
2016-08-26T00:02:42.742Z,0
2016-08-26T00:03:42.616Z,0
2016-08-26T00:04:43.421Z,0
2016-08-26T00:05:44.094Z,0
2016-08-26T00:06:42.790Z,0
2016-08-26T00:07:44.150Z,0
2016-08-26T00:08:44.240Z,0
2016-08-26T00:09:43.579Z,0
2016-08-26T00:10:43.621Z,0
2016-08-26T00:11:44.955Z,0
2016-08-26T00:12:44.264Z,0
2016-08-26T00:13:43.577Z,0
2016-08-26T00:14:45.089Z,0
2016-08-26T00:15:43.647Z,0
2016-08-26T00:16:45.125Z,0
2016-08-26T00:17:43.691Z,0
2016-08-26T00:18:43.784Z,0
2016-08-26T00:19:43.010Z,0
2016-08-26T00:20:44.462Z,0
2016-08-26T00:21:43.782Z,0
2016-08-26T00:22:44.528Z,0
2016-08-26T00:23:44.540Z,0
2016-08-26T00:24:43.861Z,0
2016-08-26T00:25:45.369Z,0
2016-08-26T00:26:44.636Z,0
2016-08-26T00:27:44.665Z,0
2016-08-26T00:28:44.773Z,0
2016-08-26T00:29:43.269Z,0
2016-08-26T00:30:44.722Z,0
2016-08-26T00:31:44.029Z,0
2016-08-26T00:32:45.554Z,0
2016-08-26T00:33:45.491Z,0
2016-08-26T00:34:43.424Z,0
2016-08-26T00:35:43.515Z,0
2016-08-26T00:36:44.181Z,0
2016-08-26T00:37:44.913Z,0
2016-08-26T00:38:44.921Z,0
2016-08-26T00:39:44.239Z,0
2016-08-26T00:40:44.992Z,0
2016-08-26T00:41:43.583Z,0
2016-08-26T00:42:44.331Z,0
2016-08-26T00:43:45.052Z,0
2016-08-26T00:44:44.380Z,0
2016-08-26T00:45:45.102Z,0
2016-08-26T00:46:45.123Z,0
2016-08-26T00:47:45.244Z,0
2016-08-26T00:48:45.161Z,0
2016-08-26T00:49:44.478Z,0
2016-08-26T00:50:43.817Z,0
2016-08-26T00:51:45.262Z,0
2016-08-26T00:52:45.516Z,0
2016-08-26T00:53:46.001Z,0
2016-08-26T00:54:44.766Z,0
2016-08-26T00:55:44.633Z,0
2016-08-26T00:56:45.358Z,0
2016-08-26T00:57:44.821Z,0
2016-08-26T00:58:45.533Z,0
2016-08-26T00:59:44.789Z,0
2016-08-26T01:00:44.776Z,0
2016-08-26T01:01:44.122Z,0
2016-08-26T01:02:44.807Z,0
2016-08-26T01:03:45.730Z,0
2016-08-26T01:04:45.581Z,0
2016-08-26T01:05:46.471Z,0
2016-08-26T01:06:44.209Z,0
2016-08-26T01:07:44.929Z,0
2016-08-26T01:08:44.944Z,0
2016-08-26T01:09:44.976Z,0
2016-08-26T01:10:45.716Z,0
2016-08-26T01:11:44.330Z,0
2016-08-26T01:12:45.173Z,0
2016-08-26T01:13:45.092Z,0
2016-08-26T01:14:45.274Z,0
2016-08-26T01:15:45.142Z,0
2016-08-26T01:16:45.912Z,0
2016-08-26T01:17:45.189Z,0
2016-08-26T01:18:45.951Z,0
2016-08-26T01:19:45.231Z,0
2016-08-26T01:20:45.945Z,0
2016-08-26T01:21:45.449Z,0
2016-08-26T01:22:46.038Z,0
2016-08-26T01:23:45.341Z,0
2016-08-26T01:24:45.370Z,0
2016-08-26T01:25:46.212Z,0
2016-08-26T01:26:46.118Z,0
2016-08-26T01:27:46.221Z,0
2016-08-26T01:28:44.732Z,0
2016-08-26T01:29:46.981Z,0
2016-08-26T01:30:46.930Z,0
2016-08-26T01:31:45.598Z,0
2016-08-26T01:32:46.274Z,0
2016-08-26T01:33:45.655Z,0
2016-08-26T01:34:46.471Z,0
2016-08-26T01:35:47.053Z,0
2016-08-26T01:36:47.059Z,0
2016-08-26T01:37:46.401Z,0
2016-08-26T01:38:45.787Z,0
2016-08-26T01:39:45.712Z,0
2016-08-26T01:40:45.762Z,0
2016-08-26T01:41:46.482Z,0
2016-08-26T01:42:46.558Z,0
2016-08-26T01:43:45.880Z,0
2016-08-26T01:44:46.560Z,0
2016-08-26T01:45:47.292Z,0
2016-08-26T01:46:45.908Z,0
2016-08-26T01:47:45.943Z,0
2016-08-26T01:48:45.933Z,0
2016-08-26T01:49:45.260Z,0
2016-08-26T01:50:45.511Z,0
2016-08-26T01:51:45.381Z,0
2016-08-26T01:52:46.751Z,0
2016-08-26T01:53:47.542Z,0
2016-08-26T01:54:47.502Z,0
2016-08-26T01:55:46.106Z,0
2016-08-26T01:56:46.140Z,0
2016-08-26T01:57:46.161Z,0
2016-08-26T01:58:47.055Z,0
2016-08-26T01:59:45.611Z,0
2016-08-26T02:00:45.574Z,0
2016-08-26T02:01:44.848Z,0
2016-08-26T02:02:47.031Z,0
2016-08-26T02:03:47.020Z,0
2016-08-26T02:04:45.636Z,0
2016-08-26T02:05:46.411Z,0
2016-08-26T02:06:47.846Z,0
2016-08-26T02:07:47.843Z,0
2016-08-26T02:08:46.443Z,0
2016-08-26T02:09:46.492Z,0
2016-08-26T02:10:47.911Z,0
2016-08-26T02:11:46.611Z,0
2016-08-26T02:12:45.829Z,0
2016-08-26T02:13:48.000Z,0
2016-08-26T02:14:47.293Z,0
2016-08-26T02:15:47.338Z,0
2016-08-26T02:16:46.723Z,0
2016-08-26T02:17:48.100Z,0
2016-08-26T02:18:47.402Z,0
2016-08-26T02:19:46.712Z,0
2016-08-26T02:20:48.289Z,0
2016-08-26T02:21:47.452Z,0
2016-08-26T02:22:47.610Z,0
2016-08-26T02:23:47.500Z,0
2016-08-26T02:24:47.583Z,0
2016-08-26T02:25:48.292Z,0
2016-08-26T02:26:48.303Z,0
2016-08-26T02:27:47.060Z,0
2016-08-26T02:28:47.722Z,0
2016-08-26T02:29:47.011Z,0
2016-08-26T02:30:47.708Z,0
2016-08-26T02:31:47.109Z,0
2016-08-26T02:32:47.031Z,0
2016-08-26T02:33:47.123Z,0
2016-08-26T02:34:47.811Z,0
2016-08-26T02:35:46.392Z,0
2016-08-26T02:36:47.838Z,0
2016-08-26T02:37:47.233Z,0
2016-08-26T02:38:48.033Z,0
2016-08-26T02:39:47.192Z,0
2016-08-26T02:40:47.991Z,0
2016-08-26T02:41:47.953Z,0
2016-08-26T02:42:46.582Z,0
2016-08-26T02:43:48.000Z,0
2016-08-26T02:44:47.384Z,0
2016-08-26T02:45:47.483Z,0
2016-08-26T02:46:48.881Z,0
2016-08-26T02:47:48.115Z,0
2016-08-26T02:48:48.135Z,0
2016-08-26T02:49:46.742Z,0
2016-08-26T02:50:46.072Z,0
2016-08-26T02:51:47.493Z,0
2016-08-26T02:52:46.837Z,0
2016-08-26T02:53:48.268Z,0
2016-08-26T02:54:47.577Z,0
2016-08-26T02:55:46.974Z,0
2016-08-26T02:56:47.702Z,0
2016-08-26T02:57:47.770Z,0
2016-08-26T02:58:48.381Z,0
2016-08-26T02:59:48.406Z,0
2016-08-26T03:00:47.734Z,0
2016-08-26T03:01:48.553Z,0
2016-08-26T03:02:47.791Z,0
2016-08-26T03:03:48.511Z,0
2016-08-26T03:04:47.815Z,0
2016-08-26T03:05:49.264Z,0
2016-08-26T03:06:47.164Z,0
2016-08-26T03:07:48.599Z,0
2016-08-26T03:08:47.900Z,0
2016-08-26T03:09:48.019Z,0
2016-08-26T03:10:46.664Z,0
2016-08-26T03:11:47.987Z,0
2016-08-26T03:12:48.806Z,0
2016-08-26T03:13:48.134Z,0
2016-08-26T03:14:48.761Z,0
2016-08-26T03:15:49.493Z,0
2016-08-26T03:16:47.496Z,0
2016-08-26T03:17:48.991Z,0
2016-08-26T03:18:48.179Z,0
2016-08-26T03:19:48.892Z,0
2016-08-26T03:20:48.220Z,0
2016-08-26T03:21:49.026Z,0
2016-08-26T03:22:46.850Z,0
2016-08-26T03:23:48.286Z,0
2016-08-26T03:24:49.005Z,0
2016-08-26T03:25:48.337Z,0
2016-08-26T03:26:47.741Z,0
2016-08-26T03:27:48.422Z,0
2016-08-26T03:28:49.135Z,0
2016-08-26T03:29:47.773Z,0
2016-08-26T03:30:49.165Z,0
2016-08-26T03:31:48.480Z,0
2016-08-26T03:32:48.486Z,0
2016-08-26T03:33:48.555Z,0
2016-08-26T03:34:48.533Z,0
2016-08-26T03:35:49.364Z,0
2016-08-26T03:36:49.309Z,0
2016-08-26T03:37:49.387Z,0
2016-08-26T03:38:50.065Z,0
2016-08-26T03:39:47.979Z,0
2016-08-26T03:40:49.416Z,0
2016-08-26T03:41:48.734Z,0
2016-08-26T03:42:49.445Z,0
2016-08-26T03:43:50.287Z,0
2016-08-26T03:44:48.788Z,0
2016-08-26T03:45:50.335Z,0
2016-08-26T03:46:50.257Z,0
2016-08-26T03:47:49.573Z,0
2016-08-26T03:48:49.596Z,0
2016-08-26T03:49:49.594Z,0
2016-08-26T03:50:49.023Z,0
2016-08-26T03:51:49.667Z,0
2016-08-26T03:52:49.754Z,0
2016-08-26T03:53:48.295Z,0
2016-08-26T03:54:49.290Z,0
2016-08-26T03:55:49.768Z,0
2016-08-26T03:56:49.110Z,0
2016-08-26T03:57:49.799Z,0
2016-08-26T03:58:50.525Z,0
2016-08-26T03:59:49.186Z,0
2016-08-26T04:00:49.177Z,0
2016-08-26T04:01:49.976Z,0
2016-08-26T04:02:49.215Z,0
2016-08-26T04:03:50.682Z,0
2016-08-26T04:04:50.676Z,0
2016-08-26T04:05:49.347Z,0
2016-08-26T04:06:48.695Z,0
2016-08-26T04:07:50.045Z,0
2016-08-26T04:08:50.793Z,0
2016-08-26T04:09:50.805Z,0
2016-08-26T04:10:50.816Z,0
2016-08-26T04:11:49.437Z,0
2016-08-26T04:12:49.580Z,5
2016-08-26T04:13:50.207Z,5
2016-08-26T04:14:49.956Z,5
2016-08-26T04:15:50.237Z,5
2016-08-26T04:16:50.278Z,5
2016-08-26T04:17:50.993Z,5
2016-08-26T04:18:50.336Z,5
2016-08-26T04:19:49.615Z,10
2016-08-26T04:20:48.247Z,10
2016-08-26T04:21:50.408Z,10
2016-08-26T04:22:50.420Z,10
2016-08-26T04:23:50.564Z,10
2016-08-26T04:24:50.475Z,15
2016-08-26T04:25:50.673Z,15
2016-08-26T04:26:49.842Z,15
2016-08-26T04:27:50.727Z,15
2016-08-26T04:28:49.393Z,20
2016-08-26T04:29:50.023Z,20
2016-08-26T04:30:50.746Z,20
2016-08-26T04:31:50.036Z,20
2016-08-26T04:32:50.733Z,25
2016-08-26T04:33:49.962Z,25
2016-08-26T04:34:50.710Z,25
2016-08-26T04:35:50.726Z,30
2016-08-26T04:36:49.347Z,30
2016-08-26T04:37:49.491Z,35
2016-08-26T04:38:49.505Z,35
2016-08-26T04:39:50.130Z,35
2016-08-26T04:40:50.217Z,40
2016-08-26T04:41:50.883Z,40
2016-08-26T04:42:51.108Z,45
2016-08-26T04:43:50.290Z,45
2016-08-26T04:44:50.232Z,45
2016-08-26T04:45:49.637Z,50
2016-08-26T04:46:50.276Z,50
2016-08-26T04:47:49.594Z,50
2016-08-26T04:48:50.446Z,55
2016-08-26T04:49:51.077Z,55
2016-08-26T04:50:51.096Z,60
2016-08-26T04:51:50.416Z,60
2016-08-26T04:52:49.819Z,65
2016-08-26T04:53:50.467Z,65
2016-08-26T04:54:49.766Z,70
2016-08-26T04:55:49.883Z,70
2016-08-26T04:56:50.517Z,75
2016-08-26T04:57:50.545Z,80
2016-08-26T04:58:50.577Z,80
2016-08-26T04:59:50.677Z,85
2016-08-26T05:00:50.627Z,90
2016-08-26T05:01:51.339Z,90
2016-08-26T05:02:52.126Z,95
2016-08-26T05:03:49.986Z,95
2016-08-26T05:04:52.210Z,100
2016-08-26T05:05:51.546Z,100
2016-08-26T05:06:50.771Z,100
2016-08-26T05:07:50.947Z,100
2016-08-26T05:08:49.518Z,100
2016-08-26T05:09:50.195Z,100
2016-08-26T05:10:51.582Z,105
2016-08-26T05:11:51.697Z,105
2016-08-26T05:12:51.009Z,105
2016-08-26T05:13:51.776Z,105
2016-08-26T05:14:51.676Z,110
2016-08-26T05:15:51.698Z,110
2016-08-26T05:16:52.426Z,115
2016-08-26T05:17:51.738Z,115
2016-08-26T05:18:51.897Z,115
2016-08-26T05:19:52.512Z,120
2016-08-26T05:20:51.121Z,120
2016-08-26T05:21:50.435Z,125
2016-08-26T05:22:52.609Z,125
2016-08-26T05:23:51.873Z,130
2016-08-26T05:24:51.911Z,130
2016-08-26T05:25:51.919Z,130
2016-08-26T05:26:50.628Z,135
2016-08-26T05:27:52.067Z,140
2016-08-26T05:28:52.761Z,140
2016-08-26T05:29:50.638Z,145
2016-08-26T05:30:51.442Z,155
2016-08-26T05:31:52.097Z,160
2016-08-26T05:32:51.405Z,160
2016-08-26T05:33:51.429Z,160
2016-08-26T05:34:52.167Z,165
2016-08-26T05:35:50.767Z,195
2016-08-26T05:36:50.081Z,355
2016-08-26T05:37:53.104Z,595
2016-08-26T05:38:51.556Z,720
2016-08-26T05:39:50.257Z,740
2016-08-26T05:40:52.317Z,750
2016-08-26T05:41:51.633Z,775
2016-08-26T05:42:53.070Z,670
2016-08-26T05:43:52.478Z,580
2016-08-26T05:44:51.096Z,690
2016-08-26T05:45:51.030Z,810
2016-08-26T05:46:52.474Z,800
2016-08-26T05:47:51.087Z,810
2016-08-26T05:48:51.096Z,810
2016-08-26T05:49:51.868Z,815
2016-08-26T05:50:52.601Z,840
2016-08-26T05:51:51.910Z,845
2016-08-26T05:52:52.652Z,865
2016-08-26T05:53:52.700Z,880
2016-08-26T05:54:51.262Z,875
2016-08-26T05:55:52.698Z,855
2016-08-26T05:56:52.039Z,860
2016-08-26T05:57:52.074Z,900
2016-08-26T05:58:52.120Z,930
2016-08-26T05:59:53.554Z,940
2016-08-26T06:00:52.889Z,945
2016-08-26T06:01:52.875Z,945
2016-08-26T06:02:52.459Z,950
2016-08-26T06:03:52.226Z,915
2016-08-26T06:04:53.743Z,935
2016-08-26T06:05:51.728Z,990
2016-08-26T06:06:52.342Z,1015
2016-08-26T06:07:53.131Z,1030
2016-08-26T06:08:53.093Z,1035
2016-08-26T06:09:53.815Z,1020
2016-08-26T06:10:53.235Z,1045
2016-08-26T06:11:53.184Z,1070
2016-08-26T06:12:53.943Z,1080
2016-08-26T06:13:53.690Z,1095
2016-08-26T06:14:52.588Z,1105
2016-08-26T06:15:52.608Z,1105
2016-08-26T06:16:52.700Z,1120
2016-08-26T06:17:53.550Z,1125
2016-08-26T06:18:53.483Z,1100
2016-08-26T06:19:52.102Z,1140
2016-08-26T06:20:54.198Z,1145
2016-08-26T06:21:52.101Z,1150
2016-08-26T06:22:54.265Z,1190
2016-08-26T06:23:54.290Z,1235
2016-08-26T06:24:52.914Z,1250
2016-08-26T06:25:53.638Z,1200
2016-08-26T06:26:52.352Z,785
2016-08-26T06:27:53.739Z,885
2016-08-26T06:28:54.484Z,640
2016-08-26T06:29:53.786Z,1200
2016-08-26T06:30:53.111Z,1215
2016-08-26T06:31:53.902Z,1240
2016-08-26T06:32:54.580Z,1255
2016-08-26T06:33:53.259Z,1230
2016-08-26T06:34:52.751Z,1215
2016-08-26T06:35:53.246Z,1245
2016-08-26T06:36:52.677Z,1260
2016-08-26T06:37:52.615Z,860
2016-08-26T06:38:52.895Z,680
2016-08-26T06:39:53.395Z,1120
2016-08-26T06:40:54.509Z,1045
2016-08-26T06:41:55.020Z,1025
2016-08-26T06:42:54.523Z,1125
2016-08-26T06:43:55.040Z,1220
2016-08-26T06:44:54.279Z,1170
2016-08-26T06:45:54.370Z,1100
2016-08-26T06:46:55.205Z,1015
2016-08-26T06:47:54.388Z,1090
2016-08-26T06:48:55.246Z,1000
2016-08-26T06:49:54.619Z,1015
2016-08-26T06:50:53.768Z,1115
2016-08-26T06:51:54.588Z,955
2016-08-26T06:52:53.150Z,1300
2016-08-26T06:53:53.957Z,1205
2016-08-26T06:54:55.329Z,1445
2016-08-26T06:55:55.374Z,1150
2016-08-26T06:56:55.397Z,1065
2016-08-26T06:57:55.438Z,1130
2016-08-26T06:58:53.348Z,1065
2016-08-26T06:59:54.786Z,1000
2016-08-26T07:00:54.221Z,860
2016-08-26T07:01:54.327Z,660
2016-08-26T07:02:54.896Z,650
2016-08-26T07:03:55.647Z,1105
2016-08-26T07:04:54.268Z,1035
2016-08-26T07:05:54.296Z,1085
2016-08-26T07:06:55.049Z,950
2016-08-26T07:07:55.059Z,940
2016-08-26T07:08:55.128Z,815
2016-08-26T07:09:53.826Z,765
2016-08-26T07:10:55.151Z,1490
2016-08-26T07:11:56.036Z,1450
2016-08-26T07:12:55.262Z,1130
2016-08-26T07:13:56.009Z,1025
2016-08-26T07:14:55.313Z,915
2016-08-26T07:15:55.360Z,1020
2016-08-26T07:16:54.667Z,860
2016-08-26T07:17:54.705Z,1260
2016-08-26T07:18:54.760Z,1535
2016-08-26T07:19:54.757Z,1360
2016-08-26T07:20:54.809Z,1535
2016-08-26T07:21:55.538Z,1615
2016-08-26T07:22:54.907Z,1565
2016-08-26T07:23:55.599Z,755
2016-08-26T07:24:54.948Z,1345
2016-08-26T07:25:55.746Z,1535
2016-08-26T07:26:53.869Z,660
2016-08-26T07:27:55.875Z,1490
2016-08-26T07:28:55.077Z,1345
2016-08-26T07:29:55.128Z,1265
2016-08-26T07:30:55.856Z,1175
2016-08-26T07:31:56.256Z,1200
2016-08-26T07:32:55.338Z,1320
2016-08-26T07:33:55.986Z,1570
2016-08-26T07:34:56.007Z,1565
2016-08-26T07:35:56.019Z,1585
2016-08-26T07:36:55.443Z,965
2016-08-26T07:37:55.578Z,715
2016-08-26T07:38:55.446Z,1310
2016-08-26T07:39:56.174Z,1025
2016-08-26T07:40:54.889Z,485
2016-08-26T07:41:54.916Z,905
2016-08-26T07:42:56.273Z,1025
2016-08-26T07:43:56.538Z,725
2016-08-26T07:44:56.347Z,1390
2016-08-26T07:45:55.739Z,1280
2016-08-26T07:46:56.526Z,1485
2016-08-26T07:47:55.746Z,1470
2016-08-26T07:48:57.193Z,1400
2016-08-26T07:49:56.027Z,1320
2016-08-26T07:50:57.258Z,1135
2016-08-26T07:51:57.347Z,760
2016-08-26T07:52:56.638Z,430
2016-08-26T07:53:55.962Z,405
2016-08-26T07:54:55.302Z,385
2016-08-26T07:55:55.318Z,340
2016-08-26T07:56:56.287Z,355
2016-08-26T07:57:56.297Z,355
2016-08-26T07:58:57.538Z,340
2016-08-26T07:59:57.067Z,340
2016-08-26T08:00:57.626Z,350
2016-08-26T08:01:56.968Z,345
2016-08-26T08:02:55.547Z,330
2016-08-26T08:03:55.598Z,345
2016-08-26T08:04:57.026Z,355
2016-08-26T08:05:57.822Z,360
2016-08-26T08:06:57.816Z,365
2016-08-26T08:07:56.515Z,360
2016-08-26T08:08:55.743Z,360
2016-08-26T08:09:56.485Z,350
2016-08-26T08:10:56.563Z,350
2016-08-26T08:11:57.246Z,350
2016-08-26T08:12:57.319Z,355
2016-08-26T08:13:55.912Z,360
2016-08-26T08:14:57.364Z,365
2016-08-26T08:15:56.698Z,365
2016-08-26T08:16:56.729Z,355
2016-08-26T08:17:56.782Z,350
2016-08-26T08:18:57.507Z,350
2016-08-26T08:19:56.860Z,350
2016-08-26T08:20:58.260Z,345
2016-08-26T08:21:57.616Z,345
2016-08-26T08:22:56.936Z,340
2016-08-26T08:23:58.468Z,330
2016-08-26T08:24:58.412Z,295
2016-08-26T08:25:58.454Z,290
2016-08-26T08:26:57.832Z,305
2016-08-26T08:27:55.657Z,325
2016-08-26T08:28:57.799Z,335
2016-08-26T08:29:57.847Z,335
2016-08-26T08:30:57.865Z,340
2016-08-26T08:31:57.894Z,350
2016-08-26T08:32:58.026Z,345
2016-08-26T08:33:57.944Z,330
2016-08-26T08:34:58.037Z,350
2016-08-26T08:35:58.006Z,345
2016-08-26T08:36:57.347Z,325
2016-08-26T08:37:58.089Z,310
2016-08-26T08:38:56.703Z,295
2016-08-26T08:39:58.309Z,285
2016-08-26T08:40:58.178Z,285
2016-08-26T08:41:57.592Z,280
2016-08-26T08:42:58.237Z,285
2016-08-26T08:43:58.427Z,305
2016-08-26T08:44:57.592Z,310
2016-08-26T08:45:56.924Z,320
2016-08-26T08:46:57.691Z,315
2016-08-26T08:47:57.678Z,295
2016-08-26T08:48:57.822Z,270
2016-08-26T08:49:57.724Z,265
2016-08-26T08:50:57.151Z,275
2016-08-26T08:51:57.774Z,270
2016-08-26T08:52:57.906Z,260
2016-08-26T08:53:57.153Z,265
2016-08-26T08:54:57.176Z,265
2016-08-26T08:55:57.276Z,265
2016-08-26T08:56:58.665Z,260
2016-08-26T08:57:57.976Z,260
2016-08-26T08:58:59.504Z,250
2016-08-26T08:59:58.165Z,225
2016-08-26T09:00:58.053Z,230
2016-08-26T09:01:57.393Z,245
2016-08-26T09:02:56.712Z,235
2016-08-26T09:03:58.169Z,265
2016-08-26T09:04:58.906Z,270
2016-08-26T09:05:58.230Z,270
2016-08-26T09:06:57.537Z,265
2016-08-26T09:07:58.984Z,265
2016-08-26T09:08:57.585Z,265
2016-08-26T09:09:59.053Z,270
2016-08-26T09:10:58.441Z,260
2016-08-26T09:11:58.386Z,265
2016-08-26T09:12:59.941Z,275
2016-08-26T09:13:58.507Z,280
2016-08-26T09:15:00.063Z,275
2016-08-26T09:15:59.227Z,260
2016-08-26T09:17:00.056Z,255
2016-08-26T09:17:59.983Z,260
2016-08-26T09:18:59.318Z,270
2016-08-26T09:20:00.077Z,265
2016-08-26T09:20:59.377Z,270
2016-08-26T09:21:59.705Z,265
2016-08-26T09:22:59.776Z,260
2016-08-26T09:23:57.346Z,275
2016-08-26T09:24:59.641Z,270
2016-08-26T09:25:58.813Z,280
2016-08-26T09:26:58.213Z,280
2016-08-26T09:27:59.547Z,270
2016-08-26T09:28:59.650Z,280
2016-08-26T09:29:59.625Z,275
2016-08-26T09:30:59.655Z,275
2016-08-26T09:31:58.265Z,265
2016-08-26T09:32:59.015Z,275
2016-08-26T09:33:59.733Z,285
2016-08-26T09:34:59.807Z,280
2016-08-26T09:35:59.816Z,270
2016-08-26T09:37:00.601Z,255
2016-08-26T09:37:59.868Z,250
2016-08-26T09:38:59.897Z,255
2016-08-26T09:39:59.928Z,260
2016-08-26T09:40:59.974Z,265
2016-08-26T09:42:00.745Z,245
2016-08-26T09:42:59.313Z,260
2016-08-26T09:43:59.357Z,260
2016-08-26T09:45:00.080Z,255
2016-08-26T09:45:59.416Z,250
2016-08-26T09:47:00.446Z,255
2016-08-26T09:47:59.464Z,245
2016-08-26T09:49:00.924Z,230
2016-08-26T09:50:00.251Z,245
2016-08-26T09:51:00.313Z,255
2016-08-26T09:52:00.996Z,255
2016-08-26T09:53:00.472Z,255
2016-08-26T09:54:00.351Z,255
2016-08-26T09:55:01.081Z,255
2016-08-26T09:55:59.964Z,250
2016-08-26T09:56:59.754Z,250
2016-08-26T09:58:01.184Z,260
2016-08-26T09:59:00.483Z,265
2016-08-26T09:59:59.842Z,270
2016-08-26T10:01:00.574Z,265
2016-08-26T10:01:59.927Z,265
2016-08-26T10:03:00.636Z,255
2016-08-26T10:04:00.654Z,265
2016-08-26T10:04:59.974Z,260
2016-08-26T10:06:00.002Z,270
2016-08-26T10:07:00.893Z,270
2016-08-26T10:08:00.099Z,275
2016-08-26T10:09:00.815Z,280
2016-08-26T10:10:00.836Z,280
2016-08-26T10:10:59.444Z,275
2016-08-26T10:12:00.199Z,270
2016-08-26T10:13:00.887Z,265
2016-08-26T10:14:00.945Z,260
2016-08-26T10:15:00.966Z,250
2016-08-26T10:16:00.303Z,250
2016-08-26T10:17:01.054Z,250
2016-08-26T10:18:00.453Z,255
2016-08-26T10:19:01.113Z,260
2016-08-26T10:20:00.423Z,260
2016-08-26T10:21:01.162Z,255
2016-08-26T10:21:59.787Z,235
2016-08-26T10:23:00.611Z,255
2016-08-26T10:24:01.347Z,255
2016-08-26T10:25:01.291Z,255
2016-08-26T10:26:00.611Z,255
2016-08-26T10:27:01.369Z,250
2016-08-26T10:28:00.737Z,250
2016-08-26T10:29:00.713Z,250
2016-08-26T10:30:00.738Z,255
2016-08-26T10:31:01.482Z,265
2016-08-26T10:32:00.820Z,275
2016-08-26T10:33:01.642Z,280
2016-08-26T10:34:00.865Z,280
2016-08-26T10:35:01.582Z,280
2016-08-26T10:36:01.631Z,280
2016-08-26T10:37:00.261Z,280
2016-08-26T10:38:00.281Z,280
2016-08-26T10:39:00.302Z,280
2016-08-26T10:40:01.934Z,275
2016-08-26T10:41:01.166Z,275
2016-08-26T10:42:02.546Z,275
2016-08-26T10:43:01.109Z,275
2016-08-26T10:44:01.854Z,265
2016-08-26T10:45:01.915Z,265
2016-08-26T10:46:01.239Z,260
2016-08-26T10:47:00.611Z,255
2016-08-26T10:48:01.989Z,255
2016-08-26T10:49:00.614Z,255
2016-08-26T10:50:01.352Z,255
2016-08-26T10:51:02.783Z,250
2016-08-26T10:52:01.391Z,240
2016-08-26T10:53:01.565Z,245
2016-08-26T10:54:00.841Z,250
2016-08-26T10:55:02.215Z,250
2016-08-26T10:56:02.225Z,255
2016-08-26T10:57:02.997Z,255
2016-08-26T10:58:03.001Z,255
2016-08-26T10:59:02.335Z,255
2016-08-26T11:00:03.065Z,260
2016-08-26T11:01:02.403Z,260
2016-08-26T11:02:02.604Z,260
2016-08-26T11:03:01.713Z,260
2016-08-26T11:04:02.503Z,260
2016-08-26T11:05:02.606Z,260
2016-08-26T11:06:03.451Z,260
2016-08-26T11:07:03.266Z,260
2016-08-26T11:08:02.631Z,260
2016-08-26T11:09:01.932Z,260
2016-08-26T11:10:02.654Z,260
2016-08-26T11:11:02.705Z,260
2016-08-26T11:12:02.026Z,260
2016-08-26T11:13:03.481Z,260
2016-08-26T11:14:02.807Z,260
2016-08-26T11:15:02.875Z,260
2016-08-26T11:16:03.580Z,265
2016-08-26T11:17:02.178Z,265
2016-08-26T11:18:02.258Z,265
2016-08-26T11:19:03.095Z,265
2016-08-26T11:20:02.966Z,265
2016-08-26T11:21:03.108Z,265
2016-08-26T11:22:03.347Z,265
2016-08-26T11:23:02.499Z,265
2016-08-26T11:24:02.043Z,270
2016-08-26T11:25:03.275Z,270
2016-08-26T11:26:04.050Z,280
2016-08-26T11:27:03.901Z,275
2016-08-26T11:28:02.557Z,275
2016-08-26T11:29:01.846Z,275
2016-08-26T11:30:04.035Z,270
2016-08-26T11:31:02.619Z,270
2016-08-26T11:32:03.358Z,270
2016-08-26T11:33:04.267Z,270
2016-08-26T11:34:02.008Z,270
2016-08-26T11:35:03.466Z,275
2016-08-26T11:36:03.487Z,275
2016-08-26T11:37:04.192Z,280
2016-08-26T11:38:03.579Z,280
2016-08-26T11:39:02.250Z,280
2016-08-26T11:40:03.759Z,280
2016-08-26T11:41:02.918Z,280
2016-08-26T11:42:02.961Z,280
2016-08-26T11:43:03.704Z,275
2016-08-26T11:44:04.417Z,275
2016-08-26T11:45:03.749Z,275
2016-08-26T11:46:03.794Z,275
2016-08-26T11:47:03.926Z,275
2016-08-26T11:48:04.008Z,275
2016-08-26T11:49:04.562Z,270
2016-08-26T11:50:04.067Z,270
2016-08-26T11:51:03.378Z,275
2016-08-26T11:52:03.996Z,275
2016-08-26T11:53:03.324Z,275
2016-08-26T11:54:04.028Z,275
2016-08-26T11:55:04.788Z,275
2016-08-26T11:56:04.350Z,270
2016-08-26T11:57:03.392Z,270
2016-08-26T11:58:04.266Z,270
2016-08-26T11:59:04.883Z,270
2016-08-26T12:00:04.927Z,275
2016-08-26T12:01:04.270Z,280
2016-08-26T12:02:04.976Z,285
2016-08-26T12:03:05.009Z,285
2016-08-26T12:04:05.073Z,285
2016-08-26T12:05:03.688Z,280
2016-08-26T12:06:03.694Z,285
2016-08-26T12:07:05.156Z,280
2016-08-26T12:08:05.171Z,285
2016-08-26T12:09:04.496Z,285
2016-08-26T12:10:05.259Z,285
2016-08-26T12:11:03.181Z,285
2016-08-26T12:12:04.578Z,280
2016-08-26T12:13:05.304Z,280
2016-08-26T12:14:04.648Z,275
2016-08-26T12:15:05.380Z,275
2016-08-26T12:16:05.416Z,285
2016-08-26T12:17:05.427Z,275
2016-08-26T12:18:05.638Z,280
2016-08-26T12:19:04.085Z,275
2016-08-26T12:20:05.648Z,275
2016-08-26T12:21:05.685Z,275
2016-08-26T12:22:05.697Z,275
2016-08-26T12:23:05.708Z,275
2016-08-26T12:24:04.244Z,275
2016-08-26T12:25:05.073Z,275
2016-08-26T12:26:05.019Z,275
2016-08-26T12:27:05.035Z,275
2016-08-26T12:28:05.937Z,275
2016-08-26T12:29:05.136Z,275
2016-08-26T12:30:05.126Z,270
2016-08-26T12:31:05.326Z,270
2016-08-26T12:32:05.187Z,275
2016-08-26T12:33:05.227Z,275
2016-08-26T12:34:05.217Z,270
2016-08-26T12:35:05.287Z,270
2016-08-26T12:36:06.008Z,265
2016-08-26T12:37:06.036Z,265
2016-08-26T12:38:04.707Z,265
2016-08-26T12:39:06.104Z,265
2016-08-26T12:40:04.716Z,260
2016-08-26T12:41:05.460Z,255
2016-08-26T12:42:06.314Z,250
2016-08-26T12:43:04.104Z,250
2016-08-26T12:44:04.874Z,250
2016-08-26T12:45:04.914Z,245
2016-08-26T12:46:05.604Z,250
2016-08-26T12:47:05.086Z,240
2016-08-26T12:48:04.961Z,240
2016-08-26T12:49:06.647Z,240
2016-08-26T12:50:05.034Z,240
2016-08-26T12:51:06.036Z,240
2016-08-26T12:52:05.266Z,240
2016-08-26T12:53:06.045Z,240
2016-08-26T12:54:05.927Z,240
2016-08-26T12:55:06.617Z,240
2016-08-26T12:56:05.906Z,240
2016-08-26T12:57:06.634Z,240
2016-08-26T12:58:06.766Z,240
2016-08-26T12:59:06.719Z,240
2016-08-26T13:00:05.337Z,240
2016-08-26T13:01:06.784Z,245
2016-08-26T13:02:06.108Z,245
2016-08-26T13:03:04.717Z,245
2016-08-26T13:04:05.441Z,245
2016-08-26T13:05:05.554Z,245
2016-08-26T13:06:06.235Z,245
2016-08-26T13:07:06.348Z,245
2016-08-26T13:08:05.587Z,245
2016-08-26T13:09:05.711Z,245
2016-08-26T13:10:07.033Z,245
2016-08-26T13:11:07.157Z,245
2016-08-26T13:12:06.427Z,250
2016-08-26T13:13:06.458Z,245
2016-08-26T13:14:06.677Z,250
2016-08-26T13:15:07.206Z,245
2016-08-26T13:16:07.243Z,250
2016-08-26T13:17:06.694Z,245
2016-08-26T13:18:07.076Z,245
2016-08-26T13:19:07.478Z,245
2016-08-26T13:20:07.904Z,245
2016-08-26T13:21:07.467Z,245
2016-08-26T13:22:06.956Z,245
2016-08-26T13:23:06.912Z,245
2016-08-26T13:24:07.646Z,245
2016-08-26T13:25:06.244Z,245
2016-08-26T13:26:07.595Z,245
2016-08-26T13:27:06.870Z,245
2016-08-26T13:28:06.886Z,250
2016-08-26T13:29:06.953Z,250
2016-08-26T13:30:06.947Z,250
2016-08-26T13:31:06.288Z,245
2016-08-26T13:32:07.694Z,245
2016-08-26T13:33:07.827Z,240
2016-08-26T13:34:07.796Z,240
2016-08-26T13:35:07.126Z,240
2016-08-26T13:36:07.853Z,240
2016-08-26T13:37:06.468Z,240
2016-08-26T13:38:08.130Z,240
2016-08-26T13:39:07.910Z,245
2016-08-26T13:40:08.047Z,245
2016-08-26T13:41:07.296Z,250
2016-08-26T13:42:08.065Z,255
2016-08-26T13:43:08.077Z,255
2016-08-26T13:44:08.096Z,260
2016-08-26T13:45:08.105Z,260
2016-08-26T13:46:07.458Z,260
2016-08-26T13:47:06.817Z,260
2016-08-26T13:48:08.217Z,260
2016-08-26T13:49:08.257Z,260
2016-08-26T13:50:07.567Z,255
2016-08-26T13:51:08.421Z,255
2016-08-26T13:52:08.334Z,255
2016-08-26T13:53:07.698Z,255
2016-08-26T13:54:07.655Z,255
2016-08-26T13:55:06.985Z,255
2016-08-26T13:56:07.739Z,255
2016-08-26T13:57:08.738Z,260
2016-08-26T13:58:07.875Z,260
2016-08-26T13:59:08.560Z,255
2016-08-26T14:00:08.646Z,255
2016-08-26T14:01:08.603Z,255
2016-08-26T14:02:08.652Z,255
2016-08-26T14:03:07.952Z,255