createdAt,value
2018-08-18T00:00:24.388Z,572.5
2018-08-18T00:01:26.844Z,572.5
2018-08-18T00:02:29.285Z,572.4
2018-08-18T00:03:31.461Z,572.2
2018-08-18T00:04:33.918Z,571.8
2018-08-18T00:05:36.061Z,571.6
2018-08-18T00:06:38.236Z,571.4
2018-08-18T00:07:40.395Z,571.4
2018-08-18T00:08:42.591Z,571.4
2018-08-18T00:09:44.787Z,571.4
2018-08-18T00:10:47.227Z,571
2018-08-18T00:11:49.673Z,570.8
2018-08-18T00:12:51.843Z,571.2
2018-08-18T00:13:54.030Z,571.2
2018-08-18T00:14:56.491Z,571.2
2018-08-18T00:15:58.656Z,570.9
2018-08-18T00:17:01.104Z,570.7
2018-08-18T00:18:02.989Z,571
2018-08-18T00:19:05.155Z,571
2018-08-18T00:20:07.605Z,571.5
2018-08-18T00:21:09.802Z,571.4
2018-08-18T00:22:11.718Z,571.1
2018-08-18T00:23:13.899Z,571.4
2018-08-18T00:24:16.072Z,571.4
2018-08-18T00:25:18.266Z,571.2
2018-08-18T00:26:20.430Z,570.9
2018-08-18T00:27:22.062Z,571.4
2018-08-18T00:28:24.249Z,571.5
2018-08-18T00:29:25.885Z,571.3
2018-08-18T00:30:28.330Z,571.4
2018-08-18T00:31:30.220Z,571.5
2018-08-18T00:32:32.414Z,572.1
2018-08-18T00:33:34.560Z,572.1
2018-08-18T00:34:36.434Z,571.8
2018-08-18T00:35:38.654Z,571.5
2018-08-18T00:36:40.532Z,571.8
2018-08-18T00:37:42.986Z,571.9
2018-08-18T00:38:45.416Z,571.9
2018-08-18T00:39:47.867Z,571.8
2018-08-18T00:40:49.759Z,572.2
2018-08-18T00:41:52.195Z,571.7
2018-08-18T00:42:53.807Z,571.9
2018-08-18T00:43:56.245Z,571.9
2018-08-18T00:44:58.117Z,571.6
2018-08-18T00:46:00.576Z,571.5
2018-08-18T00:47:02.193Z,571.4
2018-08-18T00:48:04.332Z,571.5
2018-08-18T00:49:06.786Z,571.2
2018-08-18T00:50:09.225Z,570.9
2018-08-18T00:51:11.399Z,571.1
2018-08-18T00:52:13.846Z,571.6
2018-08-18T00:53:16.046Z,571.4
2018-08-18T00:54:18.228Z,571.4
2018-08-18T00:55:20.404Z,571.5
2018-08-18T00:56:22.593Z,571.5
2018-08-18T00:57:24.762Z,571.5
2018-08-18T00:58:26.938Z,571.4
2018-08-18T00:59:29.116Z,571.4
2018-08-18T01:00:31.025Z,571.2
2018-08-18T01:01:33.202Z,571.4
2018-08-18T01:02:35.101Z,571.2
2018-08-18T01:03:37.013Z,570.9
2018-08-18T01:04:39.458Z,570.6
2018-08-18T01:05:41.918Z,570.6
2018-08-18T01:06:43.796Z,570.7
2018-08-18T01:07:46.245Z,570.8
2018-08-18T01:08:48.426Z,570.6
2018-08-18T01:09:50.868Z,570.5
2018-08-18T01:10:53.828Z,570.6
2018-08-18T01:11:57.139Z,570.4
2018-08-18T01:12:59.868Z,570.3
2018-08-18T01:14:02.829Z,570.1
2018-08-18T01:15:05.581Z,570.1
2018-08-18T01:16:08.032Z,570.1
2018-08-18T01:17:10.471Z,569.7
2018-08-18T01:18:12.381Z,569.9
2018-08-18T01:19:14.815Z,569.8
2018-08-18T01:20:17.265Z,570
2018-08-18T01:21:19.833Z,570.1
2018-08-18T01:22:21.432Z,570
2018-08-18T01:23:23.877Z,570.2
2018-08-18T01:24:25.753Z,570.3
2018-08-18T01:25:28.205Z,570.2
2018-08-18T01:26:30.647Z,570.5
2018-08-18T01:27:32.820Z,570.2
2018-08-18T01:28:35.007Z,570.4
2018-08-18T01:29:36.899Z,570.4
2018-08-18T01:30:39.072Z,570.3
2018-08-18T01:31:40.941Z,570
2018-08-18T01:32:43.388Z,569.9
2018-08-18T01:33:45.547Z,569.7
2018-08-18T01:34:48.006Z,569.7
2018-08-18T01:35:50.223Z,569.5
2018-08-18T01:36:52.661Z,569.8
2018-08-18T01:37:55.107Z,569.9
2018-08-18T01:38:56.465Z,569.6
2018-08-18T01:39:58.651Z,569.5
2018-08-18T01:41:00.546Z,569.9
2018-08-18T01:42:02.453Z,569.8
2018-08-18T01:43:04.905Z,569.7
2018-08-18T01:44:07.343Z,570.2
2018-08-18T01:45:09.260Z,569.8
2018-08-18T01:46:11.425Z,569.5
2018-08-18T01:47:13.336Z,569.9
2018-08-18T01:48:15.212Z,569.8
2018-08-18T01:49:17.649Z,569.9
2018-08-18T01:50:19.274Z,570
2018-08-18T01:51:21.186Z,569.9
2018-08-18T01:52:23.082Z,570.1
2018-08-18T01:53:25.266Z,570
2018-08-18T01:54:27.708Z,569.8
2018-08-18T01:55:29.882Z,569.8
2018-08-18T01:56:32.341Z,569.9
2018-08-18T01:57:34.787Z,569.4
2018-08-18T01:58:37.224Z,569.8
2018-08-18T01:59:39.736Z,569.5
2018-08-18T02:00:41.909Z,569.3
2018-08-18T02:01:43.829Z,569.7
2018-08-18T02:02:45.998Z,569.5
2018-08-18T02:03:48.454Z,569.5
2018-08-18T02:04:50.901Z,569.5
2018-08-18T02:05:53.341Z,569.5
2018-08-18T02:06:55.231Z,569.5
2018-08-18T02:07:57.413Z,569.7
2018-08-18T02:08:59.853Z,569.6
2018-08-18T02:10:01.724Z,569.7
2018-08-18T02:11:04.167Z,569.5
2018-08-18T02:12:06.612Z,569.7
2018-08-18T02:13:09.063Z,569.5
2018-08-18T02:14:10.941Z,569.2
2018-08-18T02:15:13.101Z,569.3
2018-08-18T02:16:15.265Z,568.8
2018-08-18T02:17:17.432Z,568.8
2018-08-18T02:18:19.075Z,569
2018-08-18T02:19:21.254Z,568.5
2018-08-18T02:20:23.441Z,568.7
2018-08-18T02:21:25.371Z,568.7
2018-08-18T02:22:27.524Z,568.4
2018-08-18T02:23:29.977Z,568.3
2018-08-18T02:24:32.425Z,568.6
2018-08-18T02:25:34.889Z,568.6
2018-08-18T02:26:37.351Z,568.4
2018-08-18T02:27:39.796Z,568.2
2018-08-18T02:28:42.254Z,568.2
2018-08-18T02:29:44.702Z,568.5
2018-08-18T02:30:46.591Z,568.1
2018-08-18T02:31:48.766Z,568.4
2018-08-18T02:32:50.969Z,568
2018-08-18T02:33:53.415Z,568.1
2018-08-18T02:34:55.327Z,568.5
2018-08-18T02:35:57.498Z,568.3
2018-08-18T02:36:59.937Z,568.4
2018-08-18T02:38:01.850Z,568.1
2018-08-18T02:39:04.289Z,567.8
2018-08-18T02:40:07.282Z,568.2
2018-08-18T02:41:09.545Z,568.2
2018-08-18T02:42:12.015Z,567.8
2018-08-18T02:43:14.187Z,568.2
2018-08-18T02:44:16.369Z,568.1
2018-08-18T02:45:18.855Z,568.2
2018-08-18T02:46:21.293Z,568.3
2018-08-18T02:47:23.739Z,568
2018-08-18T02:48:26.188Z,568.4
2018-08-18T02:49:28.633Z,568
2018-08-18T02:50:31.081Z,567.7
2018-08-18T02:51:32.989Z,567.8
2018-08-18T02:52:35.429Z,567.6
2018-08-18T02:53:37.894Z,567.8
2018-08-18T02:54:40.334Z,567.8
2018-08-18T02:55:42.784Z,567.7
2018-08-18T02:56:44.964Z,567.6
2018-08-18T02:57:47.145Z,567.5
2018-08-18T02:58:49.296Z,567.5
2018-08-18T02:59:50.936Z,567.6
2018-08-18T03:00:53.386Z,567.4
2018-08-18T03:01:55.260Z,567.3
2018-08-18T03:02:57.705Z,567.3
2018-08-18T03:03:59.607Z,567.2
2018-08-18T03:05:01.526Z,567.1
2018-08-18T03:06:03.695Z,566.8
2018-08-18T03:07:05.315Z,566.9
2018-08-18T03:08:07.461Z,566.6
2018-08-18T03:09:09.654Z,566.7
2018-08-18T03:10:11.827Z,566.9
2018-08-18T03:11:13.763Z,567
2018-08-18T03:12:16.204Z,566.9
2018-08-18T03:13:18.416Z,566.7
2018-08-18T03:14:20.844Z,566.6
2018-08-18T03:15:23.296Z,566.7
2018-08-18T03:16:25.750Z,566.6
2018-08-18T03:17:27.679Z,566.9
2018-08-18T03:18:30.118Z,566.4
2018-08-18T03:19:32.293Z,566.5
2018-08-18T03:20:34.180Z,566.3
2018-08-18T03:21:36.369Z,566.2
2018-08-18T03:22:38.808Z,565.9
2018-08-18T03:23:40.992Z,565.8
2018-08-18T03:24:43.444Z,565.7
2018-08-18T03:25:45.617Z,565.5
2018-08-18T03:26:47.796Z,565.5
2018-08-18T03:27:49.692Z,565.2
2018-08-18T03:28:52.179Z,565.5
2018-08-18T03:29:54.334Z,565.2
2018-08-18T03:30:55.955Z,565.5
2018-08-18T03:31:58.395Z,565
2018-08-18T03:33:00.843Z,564.9
2018-08-18T03:34:03.036Z,564.8
2018-08-18T03:35:05.479Z,565
2018-08-18T03:36:07.381Z,564.8
2018-08-18T03:37:09.829Z,564.6
2018-08-18T03:38:11.448Z,564.8
2018-08-18T03:39:13.896Z,564.8
2018-08-18T03:40:16.067Z,564.9
2018-08-18T03:41:18.508Z,564.8
2018-08-18T03:42:20.951Z,564.9
2018-08-18T03:43:23.402Z,564.7
2018-08-18T03:44:25.878Z,565
2018-08-18T03:45:28.322Z,564.9
2018-08-18T03:46:30.766Z,564.8
2018-08-18T03:47:32.902Z,564.7
2018-08-18T03:48:35.343Z,564.5
2018-08-18T03:49:37.785Z,564.5
2018-08-18T03:50:39.936Z,564.3
2018-08-18T03:51:42.384Z,564.1
2018-08-18T03:52:44.552Z,564.2
2018-08-18T03:53:46.744Z,564
2018-08-18T03:54:48.667Z,564.3
2018-08-18T03:55:50.581Z,563.8
2018-08-18T03:56:53.022Z,564.2
2018-08-18T03:57:55.209Z,563.8
2018-08-18T03:58:57.665Z,563.9
2018-08-18T03:59:59.849Z,563.4
2018-08-18T04:01:01.464Z,563.2
2018-08-18T04:02:04.085Z,562.9
2018-08-18T04:03:06.686Z,563
2018-08-18T04:04:09.128Z,562.9
2018-08-18T04:05:11.299Z,562.6
2018-08-18T04:06:13.184Z,562.3
2018-08-18T04:07:15.359Z,562.5
2018-08-18T04:08:17.812Z,562.2
2018-08-18T04:09:20.853Z,562.4
2018-08-18T04:10:23.105Z,562
2018-08-18T04:11:25.559Z,562
2018-08-18T04:12:28.002Z,562
2018-08-18T04:13:29.879Z,562.1
2018-08-18T04:14:32.043Z,561.9
2018-08-18T04:15:34.255Z,561.6
2018-08-18T04:16:36.144Z,561.4
2018-08-18T04:17:38.321Z,561.8
2018-08-18T04:18:40.784Z,562
2018-08-18T04:19:43.226Z,561.9
2018-08-18T04:20:45.405Z,561.9
2018-08-18T04:21:47.585Z,562.1
2018-08-18T04:22:49.735Z,561.5
2018-08-18T04:23:52.185Z,561.7
2018-08-18T04:24:54.626Z,561.8
2018-08-18T04:25:57.074Z,562
2018-08-18T04:26:59.235Z,561.6
2018-08-18T04:28:01.416Z,561.5
2018-08-18T04:29:03.591Z,561.6
2018-08-18T04:30:05.487Z,561.1
2018-08-18T04:31:07.653Z,561.8
2018-08-18T04:32:10.103Z,561.6
2018-08-18T04:33:12.280Z,561.7
2018-08-18T04:34:14.732Z,562.1
2018-08-18T04:35:17.111Z,561.6
2018-08-18T04:36:19.356Z,562.3
2018-08-18T04:37:20.964Z,562
2018-08-18T04:38:23.134Z,562.2
2018-08-18T04:39:25.061Z,561.9
2018-08-18T04:40:27.508Z,562.2
2018-08-18T04:41:29.121Z,562.7
2018-08-18T04:42:31.274Z,562.3
2018-08-18T04:43:33.458Z,562.2
2018-08-18T04:44:35.900Z,562.2
2018-08-18T04:45:37.769Z,562.6
2018-08-18T04:46:40.223Z,562.2
2018-08-18T04:47:42.655Z,562
2018-08-18T04:48:44.800Z,561.8
2018-08-18T04:49:46.724Z,561.6
2018-08-18T04:50:49.169Z,561.9
2018-08-18T04:51:51.366Z,561.6
2018-08-18T04:52:53.545Z,561.9
2018-08-18T04:53:55.988Z,561.9
2018-08-18T04:54:58.149Z,561.6
2018-08-18T04:56:00.597Z,562.3
2018-08-18T04:57:03.158Z,561.7
2018-08-18T04:58:05.686Z,562.1
2018-08-18T04:59:07.861Z,561.8
2018-08-18T05:00:10.020Z,562
2018-08-18T05:01:12.197Z,561.7
2018-08-18T05:02:14.107Z,561.5
2018-08-18T05:03:16.313Z,561.9
2018-08-18T05:04:18.774Z,561.5
2018-08-18T05:05:20.943Z,562.1
2018-08-18T05:06:23.397Z,561.5
2018-08-18T05:07:25.582Z,561.7
2018-08-18T05:08:27.752Z,561.8
2018-08-18T05:09:29.956Z,562
2018-08-18T05:10:32.400Z,561.9
2018-08-18T05:11:35.100Z,561.9
2018-08-18T05:12:37.331Z,561.6
2018-08-18T05:13:39.482Z,561.6
2018-08-18T05:14:41.099Z,561.6
2018-08-18T05:15:43.293Z,562.1
2018-08-18T05:16:45.737Z,561.9
2018-08-18T05:17:48.195Z,561.4
2018-08-18T05:18:50.546Z,561.6
2018-08-18T05:19:52.732Z,561.5
2018-08-18T05:20:54.636Z,561.9
2018-08-18T05:21:56.806Z,561.4
2018-08-18T05:22:58.978Z,560.9
2018-08-18T05:24:00.853Z,561
2018-08-18T05:25:03.289Z,560.6
2018-08-18T05:26:05.744Z,560.9
2018-08-18T05:27:07.891Z,560.5
2018-08-18T05:28:09.773Z,560.6
2018-08-18T05:29:12.232Z,560.5
2018-08-18T05:30:14.681Z,560.6
2018-08-18T05:31:16.565Z,560.4
2018-08-18T05:32:19.006Z,560.4
2018-08-18T05:33:21.449Z,560.7
2018-08-18T05:34:23.593Z,560.7
2018-08-18T05:35:25.494Z,560.9
2018-08-18T05:36:27.742Z,560.8
2018-08-18T05:37:29.955Z,560.3
2018-08-18T05:38:32.111Z,560.4
2018-08-18T05:39:34.291Z,560.2
2018-08-18T05:40:36.482Z,560.3
2018-08-18T05:41:38.648Z,560
2018-08-18T05:42:40.549Z,560
2018-08-18T05:43:42.710Z,560.4
2018-08-18T05:44:44.896Z,560.1
2018-08-18T05:45:47.077Z,560.2
2018-08-18T05:46:49.566Z,560.7
2018-08-18T05:47:52.026Z,560.1
2018-08-18T05:48:54.494Z,560.5
2018-08-18T05:49:56.944Z,560.3
2018-08-18T05:50:59.166Z,560.4
2018-08-18T05:52:01.610Z,560.3
2018-08-18T05:53:04.064Z,560.2
2018-08-18T05:54:06.516Z,560
2018-08-18T05:55:08.672Z,560.3
2018-08-18T05:56:11.121Z,560
2018-08-18T05:57:13.573Z,560
2018-08-18T05:58:15.737Z,559.6
2018-08-18T05:59:17.916Z,559.7
2018-08-18T06:00:19.564Z,559.7
2018-08-18T06:01:21.458Z,559.6
2018-08-18T06:02:23.631Z,559.5
2018-08-18T06:03:25.825Z,559.3
2018-08-18T06:04:27.711Z,559.1
2018-08-18T06:05:30.182Z,559.1
2018-08-18T06:06:32.373Z,558.8
2018-08-18T06:07:34.552Z,558.9
2018-08-18T06:08:36.717Z,558.7
2018-08-18T06:09:39.180Z,558.8
2018-08-18T06:10:41.079Z,559
2018-08-18T06:11:43.264Z,558.5
2018-08-18T06:12:45.704Z,558.1
2018-08-18T06:13:47.876Z,558.5
2018-08-18T06:14:50.048Z,557.9
2018-08-18T06:15:52.224Z,558.3
2018-08-18T06:16:54.141Z,557.8
2018-08-18T06:17:56.333Z,557.9
2018-08-18T06:18:57.968Z,557.6
2018-08-18T06:20:00.415Z,557.7
2018-08-18T06:21:02.600Z,557.4
2018-08-18T06:22:04.775Z,557.7
2018-08-18T06:23:06.954Z,557.9
2018-08-18T06:24:09.136Z,558.1
2018-08-18T06:25:11.325Z,557.8
2018-08-18T06:26:13.777Z,557.9
2018-08-18T06:27:16.234Z,557.8
2018-08-18T06:28:18.675Z,557.8
2018-08-18T06:29:20.931Z,557.6
2018-08-18T06:30:23.119Z,557.8
2018-08-18T06:31:24.998Z,557.5
2018-08-18T06:32:27.210Z,557.3
2018-08-18T06:33:29.382Z,557.4
2018-08-18T06:34:32.017Z,557.3
2018-08-18T06:35:34.474Z,557.4
2018-08-18T06:36:36.684Z,557.3
2018-08-18T06:37:38.596Z,557.1
2018-08-18T06:38:41.028Z,557.6
2018-08-18T06:39:43.198Z,557.3
2018-08-18T06:40:45.789Z,557.3
2018-08-18T06:41:49.432Z,557
2018-08-18T06:42:51.730Z,556.8
2018-08-18T06:43:53.911Z,556.9
2018-08-18T06:44:56.099Z,556.9
2018-08-18T06:45:58.287Z,556.5
2018-08-18T06:47:00.498Z,556.7
2018-08-18T06:48:02.681Z,556.7
2018-08-18T06:49:04.838Z,557
2018-08-18T06:50:07.316Z,556.8
2018-08-18T06:51:09.492Z,556.6
2018-08-18T06:52:11.695Z,556.8
2018-08-18T06:53:13.878Z,556.2
2018-08-18T06:54:16.181Z,556.6
2018-08-18T06:55:19.336Z,556.3
2018-08-18T06:56:21.502Z,556.2
2018-08-18T06:57:23.415Z,556.1
2018-08-18T06:58:25.869Z,556.5
2018-08-18T06:59:27.486Z,556.4
2018-08-18T07:00:29.661Z,556.7
2018-08-18T07:01:31.858Z,556.2
2018-08-18T07:02:34.301Z,556.5
2018-08-18T07:03:36.470Z,556.4
2018-08-18T07:04:38.915Z,556.5
2018-08-18T07:05:41.369Z,556.4
2018-08-18T07:06:43.558Z,556.4
2018-08-18T07:07:45.743Z,556.1
2018-08-18T07:08:47.935Z,556.2
2018-08-18T07:09:49.875Z,556.2
2018-08-18T07:10:52.015Z,556
2018-08-18T07:11:54.482Z,556.2
2018-08-18T07:12:56.675Z,556.2
2018-08-18T07:13:58.849Z,555.9
2018-08-18T07:15:01.026Z,555.7
2018-08-18T07:16:03.474Z,555.8
2018-08-18T07:17:05.366Z,556.1
2018-08-18T07:18:07.849Z,555.8
2018-08-18T07:19:10.036Z,555.6
2018-08-18T07:20:11.934Z,556
2018-08-18T07:21:14.387Z,555.7
2018-08-18T07:22:16.562Z,555.4
2018-08-18T07:23:18.488Z,555.6
2018-08-18T07:24:20.659Z,555.4
2018-08-18T07:25:22.828Z,555.9
2018-08-18T07:26:25.270Z,555.7
2018-08-18T07:27:27.724Z,555.6
2018-08-18T07:28:29.857Z,555.5
2018-08-18T07:29:32.295Z,555.7
2018-08-18T07:30:34.734Z,555.3
2018-08-18T07:31:36.919Z,555.3
2018-08-18T07:32:39.057Z,555.8
2018-08-18T07:33:40.975Z,555.8
2018-08-18T07:34:42.877Z,555.9
2018-08-18T07:35:45.077Z,555.8
2018-08-18T07:36:47.264Z,555.7
2018-08-18T07:37:49.722Z,556.2
2018-08-18T07:38:51.903Z,556.1
2018-08-18T07:39:54.357Z,556.4
2018-08-18T07:40:56.796Z,556
2018-08-18T07:41:58.706Z,556.2
2018-08-18T07:43:00.890Z,556.2
2018-08-18T07:44:03.041Z,556.3
2018-08-18T07:45:04.941Z,556.4
2018-08-18T07:46:07.124Z,556.1
2018-08-18T07:47:09.303Z,555.9
2018-08-18T07:48:12.463Z,555.9
2018-08-18T07:49:14.680Z,555.7
2018-08-18T07:50:16.864Z,556
2018-08-18T07:51:19.058Z,555.7
2018-08-18T07:52:21.517Z,555.9
2018-08-18T07:53:24.221Z,555.9
2018-08-18T07:54:26.416Z,555.8
2018-08-18T07:55:28.318Z,555.7
2018-08-18T07:56:30.776Z,555.2
2018-08-18T07:57:33.215Z,555.4
2018-08-18T07:58:35.125Z,555.3
2018-08-18T07:59:37.664Z,555.1
2018-08-18T08:00:39.858Z,555
2018-08-18T08:01:42.312Z,554.8
2018-08-18T08:02:44.500Z,555.2
2018-08-18T08:03:46.954Z,554.8
2018-08-18T08:04:49.141Z,554.7
2018-08-18T08:05:51.751Z,554.7
2018-08-18T08:06:53.731Z,554.9
2018-08-18T08:07:55.908Z,554.7
2018-08-18T08:08:57.818Z,554.3
2018-08-18T08:09:59.988Z,554
2018-08-18T08:11:02.435Z,554.6
2018-08-18T08:12:04.623Z,554.3
2018-08-18T08:13:07.067Z,554.6
2018-08-18T08:14:09.514Z,554.3
2018-08-18T08:15:11.706Z,553.9
2018-08-18T08:16:14.163Z,554.2
2018-08-18T08:17:15.492Z,553.8
2018-08-18T08:18:18.306Z,554
2018-08-18T08:19:20.506Z,554.5
2018-08-18T08:20:22.376Z,554.3
2018-08-18T08:21:24.555Z,554.2
2018-08-18T08:22:26.738Z,554.1
2018-08-18T08:23:29.191Z,554.1
2018-08-18T08:24:31.655Z,553.8
2018-08-18T08:25:33.545Z,553.9
2018-08-18T08:26:35.990Z,553.8
2018-08-18T08:27:37.872Z,553.6
2018-08-18T08:28:40.369Z,553.5
2018-08-18T08:29:42.546Z,553.8
2018-08-18T08:30:45.000Z,553.8
2018-08-18T08:31:47.170Z,553.8
2018-08-18T08:32:49.334Z,553.8
2018-08-18T08:33:51.808Z,553.6
2018-08-18T08:34:53.978Z,553.9
2018-08-18T08:35:55.893Z,553.8
2018-08-18T08:36:58.067Z,553.9
2018-08-18T08:38:00.246Z,553.6
2018-08-18T08:39:02.136Z,553.6
2018-08-18T08:40:04.062Z,553.8
2018-08-18T08:41:06.505Z,553.8
2018-08-18T08:42:08.667Z,553.5
2018-08-18T08:43:10.904Z,553.6
2018-08-18T08:44:13.068Z,553.5
2018-08-18T08:45:15.214Z,553.5
2018-08-18T08:46:17.093Z,553.5
2018-08-18T08:47:18.991Z,553.1
2018-08-18T08:48:21.160Z,553.2
2018-08-18T08:49:23.616Z,553.3
2018-08-18T08:50:26.070Z,553.1
2018-08-18T08:51:28.549Z,553.3
2018-08-18T08:52:30.717Z,553.2
2018-08-18T08:53:33.188Z,553.2
2018-08-18T08:54:35.634Z,552.9
2018-08-18T08:55:37.817Z,553.1
2018-08-18T08:56:40.267Z,553
2018-08-18T08:57:42.706Z,553
2018-08-18T08:58:45.218Z,553.1
2018-08-18T08:59:47.394Z,553
2018-08-18T09:00:49.854Z,552.8
2018-08-18T09:01:52.028Z,552.9
2018-08-18T09:02:54.476Z,552.8
2018-08-18T09:03:56.669Z,553.2
2018-08-18T09:04:59.125Z,552.8
2018-08-18T09:06:01.277Z,553.4
2018-08-18T09:07:03.755Z,552.9
2018-08-18T09:08:06.207Z,552.8
2018-08-18T09:09:08.381Z,552.7
2018-08-18T09:10:11.032Z,553
2018-08-18T09:11:13.471Z,552.7
2018-08-18T09:12:15.074Z,552.7
2018-08-18T09:13:17.256Z,552.9
2018-08-18T09:14:19.704Z,553.1
2018-08-18T09:15:22.087Z,552.8
2018-08-18T09:16:24.545Z,552.7
2018-08-18T09:17:26.987Z,553.1
2018-08-18T09:18:29.435Z,553
2018-08-18T09:19:31.892Z,553.1
2018-08-18T09:20:34.325Z,553.1
2018-08-18T09:21:36.197Z,553.2
2018-08-18T09:22:38.093Z,553
2018-08-18T09:23:40.545Z,552.8
2018-08-18T09:24:41.891Z,553.3
2018-08-18T09:25:43.799Z,552.8
2018-08-18T09:26:46.285Z,552.7
2018-08-18T09:27:48.195Z,552.7
2018-08-18T09:28:50.391Z,553
2018-08-18T09:29:52.833Z,552.9
2018-08-18T09:30:54.717Z,552.7
2018-08-18T09:31:56.898Z,552.5
2018-08-18T09:32:59.078Z,552.4
2018-08-18T09:34:01.537Z,552.4
2018-08-18T09:35:03.971Z,552.5
2018-08-18T09:36:06.173Z,552.3
2018-08-18T09:37:08.063Z,551.9
2018-08-18T09:38:09.981Z,552.2
2018-08-18T09:39:12.412Z,551.8
2018-08-18T09:40:14.857Z,552.1
2018-08-18T09:41:17.308Z,552.3
2018-08-18T09:42:19.756Z,552
2018-08-18T09:43:21.911Z,552.1
2018-08-18T09:44:24.366Z,552.3
2018-08-18T09:45:27.092Z,552.2
2018-08-18T09:46:29.643Z,552.3
2018-08-18T09:47:31.570Z,552
2018-08-18T09:48:33.734Z,551.6
2018-08-18T09:49:35.621Z,552.2
2018-08-18T09:50:38.082Z,552
2018-08-18T09:51:40.539Z,551.9
2018-08-18T09:52:42.996Z,551.6
2018-08-18T09:53:45.175Z,551.8
2018-08-18T09:54:47.347Z,552
2018-08-18T09:55:49.528Z,551.9
2018-08-18T09:56:51.464Z,552.3
2018-08-18T09:57:53.650Z,552.5
2018-08-18T09:58:56.099Z,552.1
2018-08-18T09:59:58.241Z,552
2018-08-18T10:01:00.431Z,552.4
2018-08-18T10:02:02.611Z,551.8
2018-08-18T10:03:05.057Z,551.8
2018-08-18T10:04:07.232Z,552
2018-08-18T10:05:09.123Z,551.9
2018-08-18T10:06:11.576Z,552.1
2018-08-18T10:07:13.759Z,551.7
2018-08-18T10:08:15.941Z,551.9
2018-08-18T10:09:18.387Z,552.3
2018-08-18T10:10:20.827Z,552.2
2018-08-18T10:11:22.995Z,551.8
2018-08-18T10:12:25.194Z,552.3
2018-08-18T10:13:27.376Z,552.3
2018-08-18T10:14:29.845Z,552.2
2018-08-18T10:15:32.290Z,552.5
2018-08-18T10:16:34.456Z,552.1
2018-08-18T10:17:36.071Z,552
2018-08-18T10:18:38.512Z,552.2
2018-08-18T10:19:40.964Z,552.2
2018-08-18T10:20:42.856Z,552.2
2018-08-18T10:21:45.031Z,552.4
2018-08-18T10:22:46.900Z,552.2
2018-08-18T10:23:49.056Z,552.4
2018-08-18T10:24:50.666Z,552.7
2018-08-18T10:25:53.111Z,552.4
2018-08-18T10:26:55.262Z,552.2
2018-08-18T10:27:57.441Z,552.2
2018-08-18T10:28:59.911Z,552.3
2018-08-18T10:30:02.081Z,552.6
2018-08-18T10:31:04.257Z,552.5
2018-08-18T10:32:06.736Z,552.6
2018-08-18T10:33:09.250Z,552.7
2018-08-18T10:34:11.685Z,552.6
2018-08-18T10:35:13.865Z,552.8
2018-08-18T10:36:16.306Z,553.1
2018-08-18T10:37:18.762Z,552.7
2018-08-18T10:38:20.916Z,552.9
2018-08-18T10:39:23.369Z,552.6
2018-08-18T10:40:25.516Z,552.8
2018-08-18T10:41:27.965Z,553
2018-08-18T10:42:30.141Z,553
2018-08-18T10:43:32.312Z,553.3
2018-08-18T10:44:34.764Z,553.3
2018-08-18T10:45:36.955Z,553.4
2018-08-18T10:46:38.580Z,553.3
2018-08-18T10:47:40.736Z,553
2018-08-18T10:48:43.188Z,553.2
2018-08-18T10:49:44.828Z,553.8
2018-08-18T10:50:46.466Z,553.3
2018-08-18T10:51:48.360Z,553.2
2018-08-18T10:52:50.541Z,553.2
2018-08-18T10:53:52.724Z,553.7
2018-08-18T10:54:54.352Z,553.5
2018-08-18T10:55:56.797Z,553.2
2018-08-18T10:56:58.962Z,553.2
2018-08-18T10:58:00.873Z,553.2
2018-08-18T10:59:03.057Z,553.3
2018-08-18T11:00:04.975Z,552.9
2018-08-18T11:01:07.426Z,553
2018-08-18T11:02:09.366Z,553.4
2018-08-18T11:03:11.527Z,553.5
2018-08-18T11:04:13.455Z,553.6
2018-08-18T11:05:15.913Z,553.7
2018-08-18T11:06:17.795Z,553.6
2018-08-18T11:07:20.246Z,553.8
2018-08-18T11:08:22.430Z,553.7
2018-08-18T11:09:24.865Z,553.9
2018-08-18T11:10:27.329Z,554
2018-08-18T11:11:29.220Z,553.8
2018-08-18T11:12:31.398Z,553.7
2018-08-18T11:13:33.850Z,553.8
2018-08-18T11:14:36.034Z,554
2018-08-18T11:15:37.640Z,553.8
2018-08-18T11:16:39.824Z,553.6
2018-08-18T11:17:41.744Z,553.7
2018-08-18T11:18:44.199Z,553.8
2018-08-18T11:19:46.647Z,554
2018-08-18T11:20:49.109Z,553.9
2018-08-18T11:21:51.208Z,554.1
2018-08-18T11:22:53.085Z,554.1
2018-08-18T11:23:55.244Z,554
2018-08-18T11:24:57.699Z,554
2018-08-18T11:25:59.880Z,554.2
2018-08-18T11:27:01.767Z,554.3
2018-08-18T11:28:04.221Z,554.2
2018-08-18T11:29:06.698Z,554.3
2018-08-18T11:30:08.866Z,554.3
2018-08-18T11:31:10.483Z,554.6
2018-08-18T11:32:12.665Z,554.7
2018-08-18T11:33:14.590Z,554.7
2018-08-18T11:34:16.770Z,554.7
2018-08-18T11:35:19.219Z,554.9
2018-08-18T11:36:21.380Z,555.2
2018-08-18T11:37:23.860Z,555.2
2018-08-18T11:38:26.309Z,555.1
2018-08-18T11:39:28.489Z,555
2018-08-18T11:40:30.924Z,555.1
2018-08-18T11:41:33.369Z,554.9
2018-08-18T11:42:35.565Z,554.9
2018-08-18T11:43:38.022Z,554.9
2018-08-18T11:44:40.467Z,555.1
2018-08-18T11:45:42.630Z,554.8
2018-08-18T11:46:44.545Z,554.8
2018-08-18T11:47:46.706Z,554.7
2018-08-18T11:48:48.877Z,554.7
2018-08-18T11:49:51.066Z,554.7
2018-08-18T11:50:53.526Z,554.6
2018-08-18T11:51:55.721Z,554.6
2018-08-18T11:52:57.874Z,555
2018-08-18T11:54:00.335Z,554.9
2018-08-18T11:55:02.233Z,554.5
2018-08-18T11:56:04.681Z,554.9
2018-08-18T11:57:07.134Z,554.7
2018-08-18T11:58:09.066Z,555.3
2018-08-18T11:59:11.533Z,555.6
2018-08-18T12:00:13.724Z,555.3
2018-08-18T12:01:15.622Z,555.6
2018-08-18T12:02:17.797Z,555.5
2018-08-18T12:03:19.984Z,555.7
2018-08-18T12:04:22.444Z,555.7
2018-08-18T12:05:24.053Z,555.7
2018-08-18T12:06:26.506Z,556.3
2018-08-18T12:07:28.424Z,556.1
2018-08-18T12:08:30.623Z,556.1
2018-08-18T12:09:33.068Z,556.1
2018-08-18T12:10:36.007Z,556.2
2018-08-18T12:11:38.441Z,555.4
2018-08-18T12:12:40.896Z,555.8
2018-08-18T12:13:43.348Z,555.8
2018-08-18T12:14:45.588Z,555.9
2018-08-18T12:15:48.024Z,556
2018-08-18T12:16:50.458Z,556
2018-08-18T12:17:52.905Z,556.5
2018-08-18T12:18:55.093Z,556.2
2018-08-18T12:19:57.534Z,556.2
2018-08-18T12:21:00.015Z,556.4
2018-08-18T12:22:01.892Z,556.3
2018-08-18T12:23:04.324Z,556.9
2018-08-18T12:24:06.507Z,556.7
2018-08-18T12:25:08.957Z,556.7
2018-08-18T12:26:11.409Z,556.3
2018-08-18T12:27:13.309Z,556.8
2018-08-18T12:28:15.566Z,556.8
2018-08-18T12:29:18.020Z,556.8
2018-08-18T12:30:20.479Z,556.7
2018-08-18T12:31:22.667Z,556.8
2018-08-18T12:32:25.120Z,557.2
2018-08-18T12:33:27.311Z,556.9
2018-08-18T12:34:29.465Z,557.1
2018-08-18T12:35:31.644Z,556.7
2018-08-18T12:36:34.593Z,557
2018-08-18T12:37:37.725Z,557.3
2018-08-18T12:38:39.718Z,557.5
2018-08-18T12:39:42.164Z,557.6
2018-08-18T12:40:44.608Z,557.6
2018-08-18T12:41:47.052Z,557.5
2018-08-18T12:42:49.218Z,557.8
2018-08-18T12:43:51.377Z,557.8
2018-08-18T12:44:53.837Z,558.3
2018-08-18T12:45:56.280Z,557.8
2018-08-18T12:46:58.195Z,557.7
2018-08-18T12:48:00.649Z,558
2018-08-18T12:49:03.104Z,557.8
2018-08-18T12:50:06.598Z,558.1
2018-08-18T12:51:08.847Z,558.5
2018-08-18T12:52:10.996Z,558.2
2018-08-18T12:53:12.893Z,559.2
2018-08-18T12:54:15.082Z,558.6
2018-08-18T12:55:17.517Z,558.9
2018-08-18T12:56:20.057Z,558.9
2018-08-18T12:57:22.557Z,558.7
2018-08-18T12:58:25.290Z,558.9
2018-08-18T12:59:27.832Z,558.9
2018-08-18T13:00:30.276Z,558.8
2018-08-18T13:01:32.476Z,559.1
2018-08-18T13:02:34.648Z,559.2
2018-08-18T13:03:37.106Z,559.5
2018-08-18T13:04:39.558Z,559.4
2018-08-18T13:05:41.466Z,559.5
2018-08-18T13:06:43.637Z,559.4
2018-08-18T13:07:46.070Z,559.5
2018-08-18T13:08:48.255Z,559.7
2018-08-18T13:09:50.415Z,559.9
2018-08-18T13:10:52.585Z,560.4
2018-08-18T13:11:54.498Z,560
2018-08-18T13:12:56.423Z,559.9
2018-08-18T13:13:58.621Z,560.1
2018-08-18T13:15:00.803Z,559.9
2018-08-18T13:16:03.283Z,560.1
2018-08-18T13:17:05.731Z,560
2018-08-18T13:18:07.915Z,559.7
2018-08-18T13:19:09.835Z,559.6
2018-08-18T13:20:12.016Z,559.9
2018-08-18T13:21:14.460Z,559.9
2018-08-18T13:22:16.620Z,560.4
2018-08-18T13:23:18.545Z,560.4
2018-08-18T13:24:21.014Z,560.7
2018-08-18T13:25:23.482Z,560.4
2018-08-18T13:26:26.219Z,560.7