createdAt,value
2022-12-11T00:01:02.708Z,45.6
2022-12-11T00:02:46.102Z,45.6
2022-12-11T00:04:29.493Z,45.6
2022-12-11T00:06:12.880Z,45.6
2022-12-11T00:07:56.289Z,45.6
2022-12-11T00:09:39.971Z,45.6
2022-12-11T00:11:23.074Z,45.6
2022-12-11T00:16:32.308Z,45.6
2022-12-11T00:18:15.719Z,45.6
2022-12-11T00:19:59.117Z,45.6
2022-12-11T00:21:42.524Z,45.6
2022-12-11T00:23:26.096Z,45.6
2022-12-11T00:25:09.333Z,45.6
2022-12-11T00:26:52.699Z,45.6
2022-12-11T00:28:36.081Z,45.6
2022-12-11T00:32:02.563Z,45.6
2022-12-11T00:33:45.946Z,45.6
2022-12-11T00:35:44.490Z,45.6
2022-12-11T00:37:12.749Z,45.6
2022-12-11T00:38:56.151Z,45.6
2022-12-11T00:40:39.539Z,45.6
2022-12-11T00:42:22.946Z,45.6
2022-12-11T00:44:06.408Z,45.6
2022-12-11T00:49:15.568Z,45.6
2022-12-11T00:50:58.968Z,45.6
2022-12-11T00:52:42.378Z,45.6
2022-12-11T00:54:25.763Z,45.6
2022-12-11T00:56:09.462Z,45.6
2022-12-11T00:57:52.553Z,45.6
2022-12-11T00:59:35.944Z,45.6
2022-12-11T01:01:19.351Z,45.6
2022-12-11T01:06:28.584Z,45.6
2022-12-11T01:08:11.974Z,45.6
2022-12-11T01:09:55.469Z,45.6
2022-12-11T01:11:38.771Z,45.6
2022-12-11T01:13:22.244Z,45.6
2022-12-11T01:15:05.596Z,45.6
2022-12-11T01:16:48.962Z,45.6
2022-12-11T01:18:32.367Z,45.6
2022-12-11T01:21:58.931Z,45.6
2022-12-11T01:23:42.229Z,45.6
2022-12-11T01:25:25.637Z,45.6
2022-12-11T01:27:09.077Z,45.6
2022-12-11T01:28:52.455Z,45.6
2022-12-11T01:30:35.816Z,45.6
2022-12-11T01:32:19.204Z,45.6
2022-12-11T01:34:02.637Z,45.6
2022-12-11T01:35:46.009Z,45.6
2022-12-11T01:39:12.480Z,45.6
2022-12-11T01:40:55.872Z,45.6
2022-12-11T01:42:39.263Z,45.6
2022-12-11T01:44:22.662Z,45.5
2022-12-11T01:46:06.071Z,45.5
2022-12-11T01:47:49.460Z,45.6
2022-12-11T01:49:32.855Z,45.6
2022-12-11T01:51:16.251Z,45.6
2022-12-11T01:56:25.493Z,45.6
2022-12-11T01:58:08.889Z,45.6
2022-12-11T01:59:52.287Z,45.6
2022-12-11T02:01:35.665Z,45.6
2022-12-11T02:03:19.075Z,45.6
2022-12-11T02:05:02.465Z,45.6
2022-12-11T02:06:45.871Z,45.6
2022-12-11T02:08:29.267Z,45.6
2022-12-11T02:13:38.502Z,45.5
2022-12-11T02:15:21.906Z,45.5
2022-12-11T02:17:05.287Z,45.5
2022-12-11T02:18:48.695Z,45.6
2022-12-11T02:20:32.082Z,45.6
2022-12-11T02:22:15.488Z,45.6
2022-12-11T02:23:58.888Z,45.5
2022-12-11T02:25:42.275Z,45.6
2022-12-11T02:30:51.506Z,45.6
2022-12-11T02:32:34.924Z,45.6
2022-12-11T02:34:18.307Z,45.6
2022-12-11T02:36:01.698Z,45.6
2022-12-11T02:37:45.103Z,45.6
2022-12-11T02:39:28.491Z,45.6
2022-12-11T02:41:11.893Z,45.6
2022-12-11T02:42:55.283Z,45.5
2022-12-11T02:44:38.695Z,45.6
2022-12-11T02:48:05.174Z,45.6
2022-12-11T02:49:48.566Z,45.5
2022-12-11T02:51:31.969Z,45.6
2022-12-11T02:53:15.351Z,45.6
2022-12-11T02:54:58.751Z,45.6
2022-12-11T02:56:42.125Z,45.5
2022-12-11T02:58:25.534Z,45.5
2022-12-11T03:00:08.935Z,45.5
2022-12-11T03:01:52.317Z,45.5
2022-12-11T03:03:36.021Z,45.5
2022-12-11T03:05:19.505Z,45.6
2022-12-11T03:07:02.821Z,45.5
2022-12-11T03:08:46.213Z,45.5
2022-12-11T03:10:29.627Z,45.5
2022-12-11T03:12:13.014Z,45.5
2022-12-11T03:13:56.416Z,45.5
2022-12-11T03:15:39.802Z,45.5
2022-12-11T03:17:23.250Z,45.5
2022-12-11T03:20:49.665Z,45.5
2022-12-11T03:22:33.071Z,45.5
2022-12-11T03:24:16.521Z,45.5
2022-12-11T03:25:59.866Z,45.5
2022-12-11T03:27:43.259Z,45.5
2022-12-11T03:29:26.650Z,45.5
2022-12-11T03:31:10.070Z,45.5
2022-12-11T03:32:53.485Z,45.5
2022-12-11T03:34:36.869Z,45.5
2022-12-11T03:36:20.534Z,45.5
2022-12-11T03:38:03.940Z,45.4
2022-12-11T03:39:47.338Z,45.4
2022-12-11T03:41:30.721Z,45.5
2022-12-11T03:43:14.127Z,45.5
2022-12-11T03:44:57.514Z,45.5
2022-12-11T03:46:40.931Z,45.5
2022-12-11T03:48:24.327Z,45.5
2022-12-11T03:50:07.707Z,45.5
2022-12-11T03:51:51.424Z,45.4
2022-12-11T03:53:34.803Z,45.4
2022-12-11T03:55:18.196Z,45.4
2022-12-11T03:57:01.591Z,45.4
2022-12-11T03:58:45.005Z,45.5
2022-12-11T04:00:28.409Z,45.5
2022-12-11T04:02:11.880Z,45.5
2022-12-11T04:03:55.178Z,45.4
2022-12-11T04:09:04.435Z,45.4
2022-12-11T04:10:47.821Z,45.5
2022-12-11T04:12:31.231Z,45.5
2022-12-11T04:14:14.649Z,45.4
2022-12-11T04:15:58.007Z,45.4
2022-12-11T04:17:41.390Z,45.4
2022-12-11T04:19:24.809Z,45.4
2022-12-11T04:21:08.198Z,45.4
2022-12-11T04:26:17.449Z,45.4
2022-12-11T04:28:00.843Z,45.4
2022-12-11T04:29:44.233Z,45.4
2022-12-11T04:31:27.633Z,45.4
2022-12-11T04:33:11.028Z,45.4
2022-12-11T04:34:54.433Z,45.4
2022-12-11T04:36:37.811Z,45.4
2022-12-11T04:38:21.221Z,45.4
2022-12-11T04:40:04.615Z,45.4
2022-12-11T04:41:48.327Z,45.4
2022-12-11T04:43:31.709Z,45.4
2022-12-11T04:45:15.120Z,45.4
2022-12-11T04:46:58.501Z,45.4
2022-12-11T04:48:41.896Z,45.4
2022-12-11T04:50:25.300Z,45.4
2022-12-11T04:52:08.695Z,45.4
2022-12-11T04:53:52.084Z,45.4
2022-12-11T04:55:35.473Z,45.4
2022-12-11T04:57:19.193Z,45.4
2022-12-11T04:59:02.574Z,45.3
2022-12-11T05:00:45.975Z,45.4
2022-12-11T05:02:29.391Z,45.4
2022-12-11T05:04:12.759Z,45.4
2022-12-11T05:05:56.175Z,45.4
2022-12-11T05:07:39.564Z,45.4
2022-12-11T05:09:22.968Z,45.3
2022-12-11T05:11:06.363Z,45.3
2022-12-11T05:14:32.831Z,45.3
2022-12-11T05:16:16.214Z,45.3
2022-12-11T05:17:59.608Z,45.3
2022-12-11T05:19:43.015Z,45.3
2022-12-11T05:21:26.402Z,45.3
2022-12-11T05:23:09.812Z,45.3
2022-12-11T05:24:53.225Z,45.3
2022-12-11T05:26:36.599Z,45.4
2022-12-11T05:31:45.843Z,45.4
2022-12-11T05:33:29.228Z,45.4
2022-12-11T05:35:12.628Z,45.4
2022-12-11T05:36:56.033Z,45.4
2022-12-11T05:38:39.434Z,45.3
2022-12-11T05:40:22.828Z,45.3
2022-12-11T05:42:06.217Z,45.3
2022-12-11T05:43:49.605Z,45.3
2022-12-11T05:48:58.859Z,45.3
2022-12-11T05:50:42.249Z,45.3
2022-12-11T05:52:25.636Z,45.4
2022-12-11T05:54:09.082Z,45.4
2022-12-11T05:55:52.441Z,45.4
2022-12-11T05:57:35.850Z,45.4
2022-12-11T05:59:19.241Z,45.4
2022-12-11T06:01:02.629Z,45.4
2022-12-11T06:04:29.091Z,45.3
2022-12-11T06:06:12.486Z,45.4
2022-12-11T06:07:55.898Z,45.4
2022-12-11T06:09:39.364Z,45.4
2022-12-11T06:11:22.750Z,45.4
2022-12-11T06:13:06.084Z,45.3
2022-12-11T06:14:49.471Z,45.4
2022-12-11T06:16:32.874Z,45.3
2022-12-11T06:21:42.229Z,45.3
2022-12-11T06:23:25.512Z,45.4
2022-12-11T06:25:08.918Z,45.3
2022-12-11T06:26:52.371Z,45.3
2022-12-11T06:28:35.693Z,45.3
2022-12-11T06:30:19.094Z,45.3
2022-12-11T06:32:02.479Z,45.3
2022-12-11T06:33:45.875Z,45.3
2022-12-11T06:35:29.296Z,45.3
2022-12-11T06:37:12.992Z,45.3
2022-12-11T06:38:56.390Z,45.3
2022-12-11T06:40:39.785Z,45.3
2022-12-11T06:42:23.167Z,45.3
2022-12-11T06:44:06.583Z,45.3
2022-12-11T06:45:49.964Z,45.3
2022-12-11T06:47:33.363Z,45.3
2022-12-11T06:49:16.759Z,45.2
2022-12-11T06:54:26.011Z,45.2
2022-12-11T06:56:09.404Z,45.2
2022-12-11T06:57:52.803Z,45.2
2022-12-11T06:59:36.208Z,45.1
2022-12-11T07:01:19.609Z,45.1
2022-12-11T07:03:03.050Z,45.1
2022-12-11T07:04:46.378Z,45.1
2022-12-11T07:06:29.764Z,45.1
2022-12-11T07:08:13.188Z,45.1
2022-12-11T07:09:56.960Z,45
2022-12-11T07:11:40.390Z,45
2022-12-11T07:13:23.673Z,45.1
2022-12-11T07:15:07.104Z,45
2022-12-11T07:16:50.468Z,45.1
2022-12-11T07:18:33.849Z,45.1
2022-12-11T07:20:17.287Z,45.1
2022-12-11T07:22:00.658Z,45
2022-12-11T07:23:44.136Z,44.9
2022-12-11T07:25:27.739Z,44.9
2022-12-11T07:27:11.136Z,44.9
2022-12-11T07:28:54.597Z,44.8
2022-12-11T07:30:37.937Z,44.8
2022-12-11T07:32:21.332Z,44.8
2022-12-11T07:34:04.717Z,44.8
2022-12-11T07:35:48.112Z,44.9
2022-12-11T07:37:31.528Z,44.9
2022-12-11T07:39:15.009Z,44.9
2022-12-11T07:42:41.380Z,44.9
2022-12-11T07:44:24.785Z,44.9
2022-12-11T07:46:08.177Z,44.8
2022-12-11T07:47:51.574Z,44.7
2022-12-11T07:49:34.971Z,44.6
2022-12-11T07:51:18.387Z,44.7
2022-12-11T07:53:01.802Z,44.6
2022-12-11T07:54:45.171Z,44.6
2022-12-11T07:58:11.632Z,44.5
2022-12-11T07:59:55.079Z,44.5
2022-12-11T08:01:38.423Z,44.4
2022-12-11T08:03:21.828Z,44.4
2022-12-11T08:05:05.215Z,44.3
2022-12-11T08:06:48.627Z,44.3
2022-12-11T08:08:32.007Z,44.3
2022-12-11T08:10:15.419Z,44.2
2022-12-11T08:15:24.655Z,44.1
2022-12-11T08:17:08.045Z,44.1
2022-12-11T08:18:51.444Z,44.1
2022-12-11T08:20:34.970Z,44
2022-12-11T08:22:18.221Z,44
2022-12-11T08:24:01.680Z,44
2022-12-11T08:27:28.425Z,43.9
2022-12-11T08:30:54.890Z,43.9
2022-12-11T08:32:38.290Z,43.9
2022-12-11T08:34:21.896Z,43.8
2022-12-11T08:36:05.401Z,43.8
2022-12-11T08:37:48.485Z,43.8
2022-12-11T08:39:31.864Z,43.8
2022-12-11T08:41:15.265Z,43.8
2022-12-11T08:42:58.657Z,43.8
2022-12-11T08:48:07.906Z,43.7
2022-12-11T08:49:51.300Z,43.7
2022-12-11T08:51:34.696Z,43.7
2022-12-11T08:53:18.081Z,43.7
2022-12-11T08:55:01.481Z,43.6
2022-12-11T08:56:44.904Z,41.9
2022-12-11T08:58:28.284Z,37.3
2022-12-11T09:00:11.663Z,36.4
2022-12-11T09:05:20.929Z,37.6
2022-12-11T09:07:04.391Z,37.9
2022-12-11T09:08:47.689Z,38.2
2022-12-11T09:10:31.091Z,38.5
2022-12-11T09:12:14.479Z,38.7
2022-12-11T09:13:57.918Z,38.9
2022-12-11T09:15:41.295Z,39.1
2022-12-11T09:17:24.687Z,39.3
2022-12-11T09:22:33.927Z,39.7
2022-12-11T09:24:17.377Z,39.8
2022-12-11T09:26:00.734Z,40.1
2022-12-11T09:27:44.131Z,40.1
2022-12-11T09:29:27.598Z,40.3
2022-12-11T09:31:10.915Z,40.4
2022-12-11T09:32:54.319Z,40.4
2022-12-11T09:34:37.708Z,40.6
2022-12-11T09:36:21.113Z,40.7
2022-12-11T09:38:04.807Z,40.7
2022-12-11T09:39:48.191Z,40.8
2022-12-11T09:41:31.603Z,40.8
2022-12-11T09:43:15.042Z,40.9
2022-12-11T09:44:58.430Z,41.1
2022-12-11T09:46:41.776Z,41.3
2022-12-11T09:48:25.188Z,41.2
2022-12-11T09:50:08.632Z,41.2
2022-12-11T09:55:17.825Z,41.5
2022-12-11T09:57:01.218Z,41.4
2022-12-11T09:58:44.620Z,41.5
2022-12-11T10:00:28.016Z,41.5
2022-12-11T10:02:11.392Z,41.9
2022-12-11T10:03:54.815Z,42
2022-12-11T10:05:38.239Z,42.1
2022-12-11T10:07:21.582Z,42.1
2022-12-11T10:09:05.302Z,42
2022-12-11T10:10:48.695Z,42
2022-12-11T10:12:32.167Z,42
2022-12-11T10:14:15.489Z,42.1
2022-12-11T10:15:58.888Z,42.3
2022-12-11T10:17:42.287Z,42.4
2022-12-11T10:19:25.678Z,42.5
2022-12-11T10:21:09.062Z,42.6
2022-12-11T10:24:35.539Z,42.6
2022-12-11T10:26:18.944Z,42.9
2022-12-11T10:28:02.344Z,43.1
2022-12-11T10:29:45.737Z,44.1
2022-12-11T10:31:29.119Z,43.6
2022-12-11T10:33:12.530Z,43.7
2022-12-11T10:34:56.034Z,43.6
2022-12-11T10:36:39.317Z,43.6
2022-12-11T10:38:23.031Z,43.7
2022-12-11T10:40:06.425Z,43.9
2022-12-11T10:41:49.819Z,44.4
2022-12-11T10:43:33.219Z,44.5
2022-12-11T10:45:16.633Z,44.2
2022-12-11T10:47:00.003Z,44.4
2022-12-11T10:48:43.397Z,44.6
2022-12-11T10:53:52.638Z,44.5
2022-12-11T10:55:36.104Z,44.7
2022-12-11T10:57:19.434Z,45.2
2022-12-11T10:59:02.879Z,45.3
2022-12-11T11:00:46.246Z,45
2022-12-11T11:02:29.620Z,44.8
2022-12-11T11:04:13.028Z,44.7
2022-12-11T11:05:56.474Z,44.8
2022-12-11T11:07:40.117Z,44.9
2022-12-11T11:09:23.524Z,44.8
2022-12-11T11:11:06.903Z,44.9
2022-12-11T11:12:50.314Z,44.8
2022-12-11T11:14:33.696Z,44.8
2022-12-11T11:16:17.092Z,44.8
2022-12-11T11:18:00.495Z,44.8
2022-12-11T11:19:43.884Z,44.7
2022-12-11T11:23:10.362Z,44.3
2022-12-11T11:24:53.790Z,44.3
2022-12-11T11:26:37.154Z,44.1
2022-12-11T11:28:20.581Z,44.2
2022-12-11T11:30:03.978Z,44.1
2022-12-11T11:31:47.408Z,44.2
2022-12-11T11:33:30.778Z,44.2
2022-12-11T11:35:14.157Z,44.1
2022-12-11T11:36:57.852Z,44.1
2022-12-11T11:38:41.297Z,44.2
2022-12-11T11:40:24.693Z,44.2
2022-12-11T11:42:08.032Z,44.3
2022-12-11T11:43:51.505Z,44.4
2022-12-11T11:45:34.824Z,44.4
2022-12-11T11:47:18.258Z,44.5
2022-12-11T11:49:01.624Z,44.7
2022-12-11T11:52:28.103Z,44.8
2022-12-11T11:54:11.495Z,44.8
2022-12-11T11:55:54.881Z,44.7
2022-12-11T11:57:38.297Z,44.6
2022-12-11T11:59:21.681Z,44.8
2022-12-11T12:01:05.109Z,44.8
2022-12-11T12:02:48.462Z,44.9
2022-12-11T12:04:31.891Z,44.9
2022-12-11T12:07:58.354Z,44.9
2022-12-11T12:09:41.741Z,45
2022-12-11T12:11:25.136Z,45
2022-12-11T12:13:08.525Z,45
2022-12-11T12:14:51.927Z,45
2022-12-11T12:16:35.326Z,45
2022-12-11T12:18:18.722Z,44.8
2022-12-11T12:20:02.129Z,44.8
2022-12-11T12:21:45.812Z,44.8
2022-12-11T12:23:29.207Z,44.8
2022-12-11T12:25:12.591Z,44.8
2022-12-11T12:26:56.014Z,44.8
2022-12-11T12:28:39.400Z,44.7
2022-12-11T12:30:22.797Z,44.7
2022-12-11T12:32:06.197Z,44.8
2022-12-11T12:33:49.597Z,44.8
2022-12-11T12:37:16.060Z,44.8
2022-12-11T12:38:59.453Z,44.8
2022-12-11T12:40:42.867Z,44.8
2022-12-11T12:42:26.236Z,44.8
2022-12-11T12:44:09.644Z,44.8
2022-12-11T12:45:53.048Z,44.7
2022-12-11T12:47:36.441Z,44.8
2022-12-11T12:49:19.831Z,44.8
2022-12-11T12:51:03.576Z,44.7
2022-12-11T12:52:46.935Z,44.8
2022-12-11T12:54:30.317Z,44.8
2022-12-11T12:56:13.729Z,44.8
2022-12-11T12:57:57.114Z,44.8
2022-12-11T12:59:40.532Z,44.8
2022-12-11T13:01:23.913Z,44.8
2022-12-11T13:03:07.311Z,44.8
2022-12-11T13:04:51.035Z,44.8
2022-12-11T13:06:34.415Z,44.8
2022-12-11T13:08:17.794Z,44.8
2022-12-11T13:10:01.208Z,44.8
2022-12-11T13:11:44.649Z,44.8
2022-12-11T13:13:27.986Z,44.8
2022-12-11T13:15:11.457Z,44.8
2022-12-11T13:16:54.783Z,44.9
2022-12-11T13:20:21.250Z,44.9
2022-12-11T13:22:04.689Z,44.9
2022-12-11T13:23:48.055Z,44.9
2022-12-11T13:25:31.433Z,44.9
2022-12-11T13:27:14.906Z,44.9
2022-12-11T13:28:58.236Z,44.9
2022-12-11T13:30:41.760Z,44.9
2022-12-11T13:32:25.087Z,44.9
2022-12-11T13:35:51.501Z,44.8
2022-12-11T13:37:34.973Z,44.9
2022-12-11T13:39:18.284Z,44.9
2022-12-11T13:41:01.697Z,44.9
2022-12-11T13:42:45.103Z,44.9
2022-12-11T13:44:28.486Z,44.9
2022-12-11T13:46:11.871Z,44.9
2022-12-11T13:47:55.270Z,44.9
2022-12-11T13:51:21.749Z,45
2022-12-11T13:53:05.176Z,44.9
2022-12-11T13:54:48.557Z,44.9
2022-12-11T13:56:31.961Z,44.9
2022-12-11T13:58:15.323Z,44.9
2022-12-11T13:59:58.797Z,44.9
2022-12-11T14:01:42.117Z,45
2022-12-11T14:03:25.504Z,45
2022-12-11T14:08:34.767Z,44.8
2022-12-11T14:10:18.146Z,45
2022-12-11T14:12:01.562Z,45.4
2022-12-11T14:13:44.929Z,45.1
2022-12-11T14:15:28.331Z,45.2
2022-12-11T14:17:11.733Z,45.1
2022-12-11T14:18:55.180Z,44.9
2022-12-11T14:20:38.634Z,45
2022-12-11T14:24:05.047Z,45.3
2022-12-11T14:25:48.392Z,45.3
2022-12-11T14:27:31.788Z,45.4
2022-12-11T14:29:15.176Z,45.3
2022-12-11T14:30:58.571Z,45.4
2022-12-11T14:32:41.986Z,45.8
2022-12-11T14:34:25.363Z,45.5
2022-12-11T14:36:08.770Z,45.7
2022-12-11T14:41:18.010Z,46.2
2022-12-11T14:43:01.435Z,46.3
2022-12-11T14:44:44.798Z,46.4
2022-12-11T14:46:28.211Z,46.3
2022-12-11T14:48:11.606Z,46.3
2022-12-11T14:49:55.070Z,46.3
2022-12-11T14:51:38.398Z,46.2
2022-12-11T14:53:21.776Z,46.3
2022-12-11T14:56:48.245Z,46.3
2022-12-11T14:58:31.648Z,46.3
2022-12-11T15:00:15.099Z,46.3
2022-12-11T15:01:58.440Z,46.2
2022-12-11T15:03:41.838Z,46.2
2022-12-11T15:05:25.225Z,46.2
2022-12-11T15:07:08.631Z,46.1
2022-12-11T15:08:52.024Z,46.1
2022-12-11T15:12:18.660Z,46.1
2022-12-11T15:14:01.892Z,46.3
2022-12-11T15:15:45.293Z,46.7
2022-12-11T15:17:28.694Z,46.2
2022-12-11T15:19:12.077Z,46.3
2022-12-11T15:20:55.491Z,46.5
2022-12-11T15:22:38.873Z,46.3
2022-12-11T15:24:22.277Z,45.8
2022-12-11T15:27:48.748Z,46.5
2022-12-11T15:29:32.132Z,45.6
2022-12-11T15:31:15.540Z,45.2
2022-12-11T15:32:58.926Z,45.5
2022-12-11T15:34:42.603Z,45.2
2022-12-11T15:36:25.740Z,45.4
2022-12-11T15:38:09.130Z,45.5
2022-12-11T15:39:52.560Z,45.7
2022-12-11T15:43:18.980Z,45.3
2022-12-11T15:45:02.378Z,45.2
2022-12-11T15:46:45.777Z,45.5
2022-12-11T15:48:29.172Z,45.6
2022-12-11T15:50:12.582Z,45.7
2022-12-11T15:51:55.969Z,46
2022-12-11T15:53:39.367Z,45.8
2022-12-11T15:55:22.761Z,45.7
2022-12-11T15:58:49.225Z,45.7
2022-12-11T16:00:32.629Z,45.6
2022-12-11T16:02:16.021Z,45.7
2022-12-11T16:03:59.421Z,46.1
2022-12-11T16:05:42.836Z,47.1
2022-12-11T16:07:26.208Z,46
2022-12-11T16:09:09.599Z,46
2022-12-11T16:10:53.051Z,46.3
2022-12-11T16:14:19.487Z,46.4
2022-12-11T16:16:02.877Z,46.6
2022-12-11T16:17:46.274Z,46.3
2022-12-11T16:19:29.669Z,46.2
2022-12-11T16:21:13.070Z,46.4
2022-12-11T16:22:56.458Z,46.2
2022-12-11T16:24:39.842Z,46.3
2022-12-11T16:26:23.288Z,46.5
2022-12-11T16:29:49.716Z,46.3
2022-12-11T16:31:33.202Z,46.4
2022-12-11T16:33:16.524Z,46.3
2022-12-11T16:34:59.889Z,46.3
2022-12-11T16:36:43.395Z,46.2
2022-12-11T16:38:26.695Z,46.2
2022-12-11T16:40:10.559Z,46.2
2022-12-11T16:41:53.555Z,46.3
2022-12-11T16:47:02.741Z,46.2
2022-12-11T16:48:46.122Z,46.1
2022-12-11T16:50:29.536Z,46.1
2022-12-11T16:52:12.977Z,45.9
2022-12-11T16:53:56.800Z,45.9
2022-12-11T16:55:39.900Z,45.9
2022-12-11T16:57:23.113Z,45.9
2022-12-11T16:59:06.509Z,45.9
2022-12-11T17:02:32.982Z,45.9
2022-12-11T17:04:16.417Z,45.9
2022-12-11T17:05:59.771Z,45.9
2022-12-11T17:07:43.155Z,45.9
2022-12-11T17:09:26.598Z,45.8
2022-12-11T17:11:10.009Z,45.8
2022-12-11T17:12:53.378Z,45.7
2022-12-11T17:14:36.787Z,45.7
2022-12-11T17:18:03.231Z,45.7
2022-12-11T17:19:46.620Z,45.9
2022-12-11T17:21:30.013Z,45.9
2022-12-11T17:23:13.405Z,45.8
2022-12-11T17:26:40.319Z,45.6
2022-12-11T17:28:23.595Z,45.5
2022-12-11T17:30:06.990Z,45.6
2022-12-11T17:35:16.317Z,45.5
2022-12-11T17:36:59.642Z,45.5
2022-12-11T17:38:43.017Z,45.6
2022-12-11T17:40:26.425Z,45.6
2022-12-11T17:42:09.818Z,45.6
2022-12-11T17:43:53.212Z,45.6
2022-12-11T17:45:36.615Z,45.7
2022-12-11T17:47:20.003Z,45.7
2022-12-11T17:52:29.243Z,46
2022-12-11T17:54:12.638Z,46
2022-12-11T17:55:56.054Z,45.8
2022-12-11T17:57:39.435Z,45.8
2022-12-11T17:59:22.838Z,45.8
2022-12-11T18:01:06.266Z,45.8
2022-12-11T18:02:50.152Z,45.9
2022-12-11T18:04:40.888Z,45.9
2022-12-11T18:07:59.519Z,46
2022-12-11T18:09:42.904Z,45.9
2022-12-11T18:11:26.336Z,45.8
2022-12-11T18:13:09.794Z,45.8
2022-12-11T18:14:53.080Z,45.8
2022-12-11T18:16:36.480Z,45.7
2022-12-11T18:20:03.285Z,45.7
2022-12-11T18:25:12.507Z,45.9
2022-12-11T18:26:55.919Z,45.8
2022-12-11T18:28:39.304Z,45.8
2022-12-11T18:30:22.708Z,45.7
2022-12-11T18:32:06.142Z,45.7
2022-12-11T18:33:49.539Z,45.7
2022-12-11T18:35:32.897Z,45.7
2022-12-11T18:37:16.293Z,45.6
2022-12-11T18:42:25.625Z,45.6
2022-12-11T18:44:08.907Z,45.6
2022-12-11T18:45:52.361Z,45.6
2022-12-11T18:47:35.712Z,45.6
2022-12-11T18:49:19.098Z,45.5
2022-12-11T18:51:02.501Z,45.5
2022-12-11T18:52:45.881Z,45.5
2022-12-11T18:54:29.371Z,45.5
2022-12-11T18:57:55.768Z,45.5
2022-12-11T18:59:39.171Z,45.4
2022-12-11T19:01:22.552Z,45.5
2022-12-11T19:03:06.085Z,45.4
2022-12-11T19:04:49.346Z,45.4
2022-12-11T19:06:32.774Z,45.4
2022-12-11T19:08:16.186Z,45.4
2022-12-11T19:09:59.545Z,45.4
2022-12-11T19:13:26.104Z,45.4
2022-12-11T19:15:09.417Z,45.3
2022-12-11T19:16:52.967Z,45.3
2022-12-11T19:18:36.229Z,45.3
2022-12-11T19:20:19.619Z,45.3
2022-12-11T19:22:03.135Z,45.3
2022-12-11T19:25:29.777Z,45.2
2022-12-11T19:28:56.300Z,45.2
2022-12-11T19:30:39.645Z,45.2
2022-12-11T19:32:23.064Z,45.2
2022-12-11T19:34:06.442Z,45.2
2022-12-11T19:35:49.848Z,45.1
2022-12-11T19:37:33.234Z,45.1
2022-12-11T19:39:16.622Z,45.1
2022-12-11T19:41:00.027Z,45.1
2022-12-11T19:42:43.743Z,45.1
2022-12-11T19:44:27.231Z,45.1
2022-12-11T19:46:10.537Z,45
2022-12-11T19:47:53.940Z,45
2022-12-11T19:49:37.328Z,45
2022-12-11T19:51:20.701Z,45
2022-12-11T19:53:04.176Z,45
2022-12-11T19:54:47.497Z,45
2022-12-11T19:58:13.969Z,45
2022-12-11T19:59:57.389Z,45
2022-12-11T20:01:40.760Z,44.9
2022-12-11T20:03:24.176Z,45
2022-12-11T20:05:07.645Z,44.9
2022-12-11T20:06:50.950Z,44.9
2022-12-11T20:08:34.348Z,45
2022-12-11T20:10:17.775Z,45
2022-12-11T20:13:44.404Z,45
2022-12-11T20:15:27.647Z,44.9
2022-12-11T20:17:11.132Z,44.9
2022-12-11T20:18:54.411Z,44.9
2022-12-11T20:20:37.797Z,44.9
2022-12-11T20:22:21.200Z,44.9
2022-12-11T20:24:04.598Z,44.9
2022-12-11T20:25:47.984Z,44.9
2022-12-11T20:29:14.517Z,44.9
2022-12-11T20:30:57.861Z,44.9
2022-12-11T20:32:41.254Z,44.9
2022-12-11T20:34:24.757Z,44.9
2022-12-11T20:36:08.052Z,44.9
2022-12-11T20:37:51.445Z,44.9
2022-12-11T20:39:34.924Z,44.9
2022-12-11T20:41:18.254Z,44.9
2022-12-11T20:44:44.709Z,45
2022-12-11T20:46:28.099Z,45
2022-12-11T20:48:11.629Z,44.9
2022-12-11T20:49:54.949Z,45
2022-12-11T20:51:38.286Z,45
2022-12-11T20:53:21.747Z,45
2022-12-11T20:55:05.087Z,45
2022-12-11T21:00:14.332Z,45.1
2022-12-11T21:01:57.735Z,45
2022-12-11T21:03:41.130Z,45.1
2022-12-11T21:05:24.578Z,45.2
2022-12-11T21:07:07.914Z,45.2
2022-12-11T21:08:51.365Z,45.1
2022-12-11T21:10:34.707Z,45.2
2022-12-11T21:15:43.949Z,45.2
2022-12-11T21:17:27.384Z,45.2
2022-12-11T21:19:10.736Z,45.2
2022-12-11T21:20:54.140Z,45.2
2022-12-11T21:22:37.536Z,45.2
2022-12-11T21:24:20.950Z,45.2
2022-12-11T21:31:13.631Z,45.2
2022-12-11T21:32:56.957Z,45.2
2022-12-11T21:34:40.373Z,45.2
2022-12-11T21:36:23.765Z,45.2
2022-12-11T21:38:07.144Z,45.2
2022-12-11T21:39:50.570Z,45.2
2022-12-11T21:41:33.968Z,45.2
2022-12-11T21:43:17.340Z,45.2
2022-12-11T21:45:01.058Z,45.2
2022-12-11T21:46:44.436Z,45.2
2022-12-11T21:48:27.831Z,45.1
2022-12-11T21:50:11.278Z,45.1
2022-12-11T21:51:54.618Z,45.2
2022-12-11T21:53:38.032Z,45.2
2022-12-11T21:55:21.429Z,45.1
2022-12-11T21:57:04.908Z,45.2
2022-12-11T22:00:31.390Z,45.1
2022-12-11T22:02:14.701Z,45.1
2022-12-11T22:03:58.325Z,45.1
2022-12-11T22:05:41.598Z,45.1
2022-12-11T22:07:24.866Z,45.1
2022-12-11T22:09:08.269Z,45.1
2022-12-11T22:10:51.832Z,45.1
2022-12-11T22:12:35.096Z,45.1
2022-12-11T22:16:01.540Z,45.1
2022-12-11T22:17:44.924Z,45.1
2022-12-11T22:19:28.358Z,45.1
2022-12-11T22:21:11.855Z,45.1
2022-12-11T22:22:55.231Z,45.2
2022-12-11T22:24:38.510Z,45.1
2022-12-11T22:26:21.911Z,45.1
2022-12-11T22:28:05.293Z,45.1
2022-12-11T22:31:31.765Z,45.1
2022-12-11T22:33:15.168Z,45
2022-12-11T22:34:58.594Z,45
2022-12-11T22:36:41.952Z,45
2022-12-11T22:38:25.355Z,45
2022-12-11T22:40:08.898Z,44.9
2022-12-11T22:41:52.179Z,45
2022-12-11T22:43:35.579Z,45
2022-12-11T22:45:19.380Z,45
2022-12-11T22:47:02.646Z,45
2022-12-11T22:48:46.080Z,45
2022-12-11T22:50:29.432Z,45
2022-12-11T22:52:12.837Z,45
2022-12-11T22:53:56.232Z,45
2022-12-11T22:55:39.620Z,45
2022-12-11T22:57:23.011Z,45.1
2022-12-11T23:02:32.275Z,45
2022-12-11T23:04:15.670Z,45
2022-12-11T23:05:59.056Z,45.1
2022-12-11T23:07:42.493Z,45.1
2022-12-11T23:09:25.906Z,45
2022-12-11T23:11:09.238Z,45
2022-12-11T23:12:52.695Z,45.1
2022-12-11T23:14:36.166Z,45.1
2022-12-11T23:18:02.545Z,45.1
2022-12-11T23:19:45.907Z,45.1
2022-12-11T23:21:29.307Z,45.1
2022-12-11T23:23:12.708Z,45.1
2022-12-11T23:24:56.177Z,45.1
2022-12-11T23:26:39.496Z,45.1
2022-12-11T23:28:22.878Z,45.1
2022-12-11T23:30:06.295Z,45.1
2022-12-11T23:33:32.771Z,45.1
2022-12-11T23:35:16.166Z,45.1
2022-12-11T23:36:59.623Z,45.1
2022-12-11T23:38:42.935Z,45.1
2022-12-11T23:40:26.375Z,45.1
2022-12-11T23:42:09.765Z,45.1
2022-12-11T23:43:53.145Z,45.1
2022-12-11T23:45:36.584Z,45.1
2022-12-11T23:49:03.000Z,45.1
2022-12-11T23:50:46.393Z,45.1
2022-12-11T23:52:29.791Z,45.1
2022-12-11T23:54:13.221Z,45.1
2022-12-11T23:55:56.588Z,45.1
2022-12-11T23:57:39.985Z,45.1
2022-12-11T23:59:23.383Z,45.1
