createdAt,value
2019-03-06T06:57:13.438Z,81.30
2019-03-06T07:00:25.210Z,81.80
2019-03-06T07:03:50.385Z,81.20
2019-03-06T07:06:27.315Z,80.50
2019-03-06T07:09:10.311Z,80.30
2019-03-06T07:11:53.521Z,80.20
2019-03-06T07:14:27.262Z,79.70
2019-03-06T07:17:21.407Z,79.00
2019-03-06T07:19:58.088Z,79.50
2019-03-06T07:22:45.590Z,78.70
2019-03-06T07:25:30.277Z,78.10
2019-03-06T07:28:05.802Z,77.50
2019-03-06T07:30:34.254Z,76.60
2019-03-06T07:33:25.306Z,76.30
2019-03-06T07:36:08.395Z,76.40
2019-03-06T07:38:37.926Z,75.50
2019-03-06T07:41:25.036Z,75.60
2019-03-06T07:44:05.215Z,75.90
2019-03-06T07:47:10.696Z,75.40
2019-03-06T07:49:45.415Z,75.10
2019-03-06T07:52:37.882Z,75.90
2019-03-06T07:55:15.444Z,75.30
2019-03-06T07:58:12.964Z,74.50
2019-03-06T08:00:42.430Z,73.90
2019-03-06T08:03:12.989Z,74.40
2019-03-06T08:05:42.468Z,74.00
2019-03-06T08:08:11.855Z,73.90
2019-03-06T08:10:41.654Z,73.80
2019-03-06T08:13:18.846Z,73.60
2019-03-06T08:15:52.233Z,72.20
2019-03-06T08:18:35.051Z,73.40
2019-03-06T08:21:13.738Z,72.10
2019-03-06T08:23:44.854Z,72.30
2019-03-06T08:26:19.598Z,72.50
2019-03-06T08:28:55.294Z,72.40
2019-03-06T08:31:29.605Z,71.20
2019-03-06T08:34:01.548Z,71.70
2019-03-06T08:36:31.879Z,71.40
2019-03-06T08:39:01.467Z,71.20
2019-03-06T08:41:33.918Z,71.10
2019-03-06T08:44:03.526Z,71.10
2019-03-06T08:46:40.362Z,71.30
2019-03-06T08:49:27.380Z,70.90
2019-03-06T08:51:58.357Z,70.70
2019-03-06T08:54:32.181Z,68.90
2019-03-06T08:57:03.150Z,69.70
2019-03-06T08:59:34.389Z,69.90
2019-03-06T09:02:15.097Z,68.60
2019-03-06T09:04:42.127Z,69.50
2019-03-06T09:07:18.889Z,69.50
2019-03-06T09:09:50.657Z,68.80
2019-03-06T09:12:37.687Z,68.60
2019-03-06T09:15:15.953Z,66.70
2019-03-06T09:17:47.075Z,69.30
2019-03-06T09:23:33.859Z,67.40
2019-03-06T09:26:16.265Z,67.40
2019-03-06T09:31:58.071Z,67.20
2019-03-06T09:34:33.806Z,68.00
2019-03-06T09:37:10.012Z,66.70
2019-03-06T09:39:43.724Z,67.10
2019-03-06T09:42:32.769Z,66.00
2019-03-06T09:45:06.298Z,65.20
2019-03-06T09:47:39.991Z,65.80
2019-03-06T09:50:17.563Z,66.30
2019-03-06T09:53:00.355Z,65.90
2019-03-06T09:55:43.777Z,66.00
2019-03-06T09:58:17.718Z,63.90
2019-03-06T10:01:04.912Z,64.60
2019-03-06T10:12:05.444Z,63.90
2019-03-06T10:14:39.620Z,64.20
2019-03-06T10:17:11.668Z,63.30
2019-03-06T10:19:46.957Z,63.10
2019-03-06T10:22:16.210Z,62.10
2019-03-06T10:24:47.379Z,62.20
2019-03-06T10:27:16.946Z,61.50
2019-03-06T10:29:46.493Z,61.40
2019-03-06T10:32:16.064Z,62.10
2019-03-06T10:34:46.595Z,62.20
2019-03-06T10:37:17.941Z,60.40
2019-03-06T10:39:47.353Z,61.50
2019-03-06T10:42:17.358Z,61.50
2019-03-06T10:44:49.269Z,62.20
2019-03-06T10:47:18.932Z,61.60
2019-03-06T10:49:48.224Z,62.20
2019-03-06T10:52:17.715Z,62.00
2019-03-06T10:54:48.827Z,62.40
2019-03-06T10:57:18.415Z,60.90
2019-03-06T10:59:47.918Z,62.20
2019-03-06T11:02:18.692Z,62.10
2019-03-06T11:04:50.266Z,61.40
2019-03-06T11:07:19.833Z,61.00
2019-03-06T11:09:49.466Z,61.40
2019-03-06T11:12:28.580Z,60.90
2019-03-06T11:15:00.323Z,61.40
2019-03-06T11:17:34.314Z,62.40
2019-03-06T11:20:04.091Z,61.80
2019-03-06T12:34:30.323Z,64.50
2019-03-06T12:37:01.630Z,65.10
2019-03-06T12:39:31.123Z,65.20
2019-03-06T12:42:01.775Z,65.40
2019-03-06T12:44:31.379Z,65.40
2019-03-06T12:47:00.995Z,65.20
2019-03-06T12:49:30.559Z,65.40
2019-03-06T12:52:00.740Z,64.80
2019-03-06T12:54:30.281Z,65.40
2019-03-06T13:16:34.944Z,65.80
2019-03-06T13:19:04.613Z,66.00
2019-03-06T13:21:34.427Z,65.90
2019-03-06T13:24:04.064Z,66.50
2019-03-06T13:26:34.590Z,66.90
2019-03-06T13:29:04.312Z,67.10
2019-03-06T13:31:34.204Z,66.70
2019-03-06T13:34:23.560Z,66.70
2019-03-06T13:36:53.284Z,67.40
2019-03-06T13:39:23.064Z,67.20
2019-03-06T13:55:32.070Z,65.40
2019-03-06T13:58:02.547Z,65.40
2019-03-06T14:00:32.115Z,65.80
2019-03-06T14:03:01.779Z,65.10
2019-03-06T14:05:31.381Z,64.40
2019-03-06T14:24:49.854Z,65.40
2019-03-06T15:14:36.233Z,66.10
2019-03-06T15:17:05.705Z,66.50
2019-03-06T15:19:39.697Z,66.30
2019-03-06T15:25:33.892Z,66.20
2019-03-06T15:28:22.860Z,66.30
2019-03-06T15:31:02.730Z,66.20
2019-03-06T15:33:26.546Z,66.70
2019-03-06T15:35:59.135Z,66.90
2019-03-06T15:38:49.863Z,67.10
2019-03-06T15:41:29.762Z,67.40
2019-03-06T15:44:05.569Z,67.70
2019-03-06T15:46:36.268Z,68.20
2019-03-06T15:49:43.503Z,68.70
2019-03-06T15:52:18.368Z,69.20
2019-03-06T15:54:52.706Z,69.50
2019-03-06T15:57:49.186Z,70.20
2019-03-06T16:00:04.453Z,70.50
2019-03-06T16:02:43.894Z,71.40
2019-03-06T16:05:20.623Z,72.70
2019-03-06T16:08:05.521Z,72.80
2019-03-06T16:10:42.102Z,74.20
2019-03-06T16:13:56.534Z,74.90
2019-03-06T16:16:28.303Z,75.00
2019-03-06T16:21:54.269Z,77.90
2019-03-06T16:24:23.905Z,78.50
2019-03-06T16:26:58.063Z,79.00
2019-03-06T16:29:27.438Z,79.10
2019-03-06T16:31:57.778Z,79.80
2019-03-06T16:34:27.349Z,80.50
2019-03-06T16:37:02.028Z,81.00
2019-03-06T16:39:44.081Z,81.80
2019-03-06T16:42:19.111Z,82.10
2019-03-06T16:44:48.871Z,83.60
2019-03-06T16:47:21.033Z,82.90
2019-03-06T16:49:50.691Z,83.40
2019-03-06T16:52:21.466Z,84.00
2019-03-06T16:54:50.942Z,84.30
2019-03-06T16:57:20.488Z,83.60
2019-03-06T16:59:49.759Z,84.40
2019-03-06T20:27:44.515Z,88.50
2019-03-06T20:30:24.927Z,88.70
2019-03-06T20:32:54.527Z,89.10
2019-03-06T20:35:27.039Z,89.10
2019-03-06T20:37:56.890Z,90.00
2019-03-06T20:40:26.506Z,89.80
2019-03-06T20:42:56.132Z,89.90
2019-03-06T20:45:26.986Z,89.80
2019-03-06T20:47:57.202Z,90.00
2019-03-06T20:50:26.840Z,89.50
2019-03-06T20:52:56.698Z,89.60
2019-03-06T20:55:29.381Z,90.00
2019-03-06T23:09:33.247Z,88.90
2019-03-06T23:30:12.291Z,88.50
2019-03-06T23:36:17.505Z,88.50
2019-03-06T23:39:12.804Z,88.50
2019-03-06T23:48:14.967Z,88.40
