createdAt,value
2022-10-17T00:00:31.790Z,13.00
2022-10-17T00:01:33.448Z,12.25
2022-10-17T00:02:35.059Z,14.95
2022-10-17T00:03:36.941Z,13.93
2022-10-17T00:04:38.517Z,14.05
2022-10-17T00:05:41.354Z,12.38
2022-10-17T00:06:42.905Z,15.20
2022-10-17T00:07:44.508Z,15.67
2022-10-17T00:08:46.182Z,15.32
2022-10-17T00:09:47.716Z,15.02
2022-10-17T00:10:57.081Z,13.73
2022-10-17T00:11:58.638Z,14.98
2022-10-17T00:13:00.186Z,13.57
2022-10-17T00:14:01.840Z,17.63
2022-10-17T00:15:04.941Z,13.32
2022-10-17T00:16:07.016Z,14.55
2022-10-17T00:17:08.590Z,15.40
2022-10-17T00:18:10.187Z,16.30
2022-10-17T00:19:11.742Z,12.18
2022-10-17T00:20:13.752Z,14.43
2022-10-17T00:21:16.705Z,16.85
2022-10-17T00:22:18.253Z,13.52
2022-10-17T00:23:19.794Z,15.70
2022-10-17T00:24:21.398Z,12.73
2022-10-17T00:25:23.080Z,13.65
2022-10-17T00:26:24.789Z,14.05
2022-10-17T00:27:26.541Z,13.30
2022-10-17T00:28:28.375Z,14.53
2022-10-17T00:29:29.963Z,14.32
2022-10-17T00:30:32.952Z,14.02
2022-10-17T00:31:35.720Z,13.98
2022-10-17T00:32:37.381Z,12.90
2022-10-17T00:33:39.341Z,18.15
2022-10-17T00:34:40.926Z,13.85
2022-10-17T00:35:42.555Z,15.30
2022-10-17T00:36:44.115Z,15.13
2022-10-17T00:37:45.713Z,15.65
2022-10-17T00:38:47.980Z,14.33
2022-10-17T00:39:49.688Z,16.70
2022-10-17T00:40:51.381Z,15.73
2022-10-17T00:41:53.056Z,16.92
2022-10-17T00:42:54.638Z,19.35
2022-10-17T00:44:04.191Z,13.98
2022-10-17T00:45:23.332Z,13.82
2022-10-17T00:46:27.617Z,15.48
2022-10-17T00:47:29.347Z,15.95
2022-10-17T00:48:30.962Z,16.05
2022-10-17T00:49:34.038Z,13.67
2022-10-17T00:50:36.171Z,13.25
2022-10-17T00:51:43.481Z,14.77
2022-10-17T00:52:45.023Z,15.93
2022-10-17T00:53:46.604Z,17.30
2022-10-17T00:55:09.410Z,14.00
2022-10-17T00:56:10.972Z,16.90
2022-10-17T00:57:12.618Z,13.88
2022-10-17T00:58:14.162Z,12.98
2022-10-17T00:59:16.332Z,14.50
2022-10-17T01:00:18.089Z,11.57
2022-10-17T01:01:19.741Z,13.15
2022-10-17T01:02:21.804Z,17.58
2022-10-17T01:03:23.497Z,11.15
2022-10-17T01:04:25.136Z,15.45
2022-10-17T01:05:26.685Z,13.30
2022-10-17T01:06:28.319Z,15.10
2022-10-17T01:07:33.232Z,12.98
2022-10-17T01:08:38.098Z,13.63
2022-10-17T01:09:39.722Z,19.35
2022-10-17T01:11:07.563Z,15.13
2022-10-17T01:12:29.653Z,16.80
2022-10-17T01:13:39.415Z,11.95
2022-10-17T01:14:57.512Z,13.82
2022-10-17T01:16:07.036Z,14.88
2022-10-17T01:17:39.883Z,13.52
2022-10-17T01:18:48.503Z,14.23
2022-10-17T01:20:17.465Z,17.63
2022-10-17T01:21:43.855Z,18.08
2022-10-17T01:23:08.373Z,16.02
2022-10-17T01:24:39.252Z,16.63
2022-10-17T01:25:52.956Z,13.93
2022-10-17T01:27:22.165Z,15.30
2022-10-17T01:28:57.548Z,13.65
2022-10-17T01:30:01.839Z,13.90
2022-10-17T01:31:26.095Z,16.58
2022-10-17T01:32:41.093Z,13.00
2022-10-17T01:34:08.589Z,14.75
2022-10-17T01:35:20.697Z,15.40
2022-10-17T01:36:46.394Z,17.70
2022-10-17T01:38:02.588Z,15.30
2022-10-17T01:39:15.260Z,14.30
2022-10-17T01:40:22.513Z,15.70
2022-10-17T01:41:40.537Z,13.55
2022-10-17T01:43:17.621Z,18.25
2022-10-17T01:44:38.980Z,16.05
2022-10-17T01:45:49.132Z,13.40
2022-10-17T01:46:51.030Z,15.10
2022-10-17T01:47:52.883Z,14.20
2022-10-17T01:48:54.518Z,14.90
2022-10-17T01:49:58.444Z,14.57
2022-10-17T01:51:06.114Z,12.88
2022-10-17T01:52:12.170Z,13.35
2022-10-17T01:53:16.879Z,13.38
2022-10-17T01:54:36.990Z,14.98
2022-10-17T01:55:41.377Z,16.75
2022-10-17T01:56:43.051Z,13.98
2022-10-17T01:57:50.589Z,14.43
2022-10-17T01:58:57.588Z,13.98
2022-10-17T01:59:59.200Z,13.02
2022-10-17T02:01:03.109Z,14.30
2022-10-17T02:02:04.752Z,14.30
2022-10-17T02:03:07.798Z,15.75
2022-10-17T02:04:09.396Z,14.43
2022-10-17T02:05:10.979Z,14.05
2022-10-17T02:06:12.539Z,23.50
2022-10-17T02:07:14.081Z,15.18
2022-10-17T02:08:25.375Z,13.60
2022-10-17T02:09:27.034Z,12.65
2022-10-17T02:10:31.888Z,13.68
2022-10-17T02:11:33.429Z,16.03
2022-10-17T02:12:45.357Z,20.20
2022-10-17T02:14:03.801Z,15.73
2022-10-17T02:15:34.840Z,13.13
2022-10-17T02:16:43.611Z,15.38
2022-10-17T02:18:12.882Z,13.52
2022-10-17T02:19:20.397Z,13.43
2022-10-17T02:20:35.541Z,11.35
2022-10-17T02:21:55.215Z,12.63
2022-10-17T02:23:09.752Z,12.20
2022-10-17T02:24:32.751Z,16.57
2022-10-17T02:25:58.005Z,14.93
2022-10-17T02:27:26.353Z,12.23
2022-10-17T02:28:41.518Z,11.93
2022-10-17T02:29:47.572Z,13.02
2022-10-17T02:30:53.893Z,15.07
2022-10-17T02:32:04.067Z,15.38
2022-10-17T02:33:08.335Z,14.90
2022-10-17T02:34:13.612Z,13.55
2022-10-17T02:35:15.269Z,15.95
2022-10-17T02:36:21.772Z,14.20
2022-10-17T02:37:25.591Z,15.15
2022-10-17T02:38:27.335Z,15.30
2022-10-17T02:39:29.315Z,15.85
2022-10-17T02:40:31.364Z,17.92
2022-10-17T02:41:33.004Z,13.25
2022-10-17T02:42:34.567Z,15.65
2022-10-17T02:43:36.146Z,16.70
2022-10-17T02:44:41.836Z,17.23
2022-10-17T02:45:43.440Z,14.18
2022-10-17T02:46:45.485Z,13.70
2022-10-17T02:47:54.274Z,12.18
2022-10-17T02:49:20.529Z,13.77
2022-10-17T02:50:24.834Z,13.40
2022-10-17T02:51:42.620Z,14.73
2022-10-17T02:52:51.811Z,14.38
2022-10-17T02:54:10.482Z,13.25
2022-10-17T02:55:31.333Z,13.45
2022-10-17T02:56:35.524Z,12.68
2022-10-17T02:57:38.914Z,13.02
2022-10-17T02:58:40.459Z,17.53
2022-10-17T02:59:42.033Z,16.17
2022-10-17T03:00:43.651Z,15.50
2022-10-17T03:01:45.252Z,15.27
2022-10-17T03:02:48.610Z,14.25
2022-10-17T03:03:50.200Z,13.82
2022-10-17T03:04:52.509Z,13.18
2022-10-17T03:05:54.208Z,16.42
2022-10-17T03:06:55.763Z,15.65
2022-10-17T03:07:57.351Z,14.75
2022-10-17T03:08:58.896Z,13.03
2022-10-17T03:10:00.437Z,13.93
2022-10-17T03:11:02.724Z,14.85
2022-10-17T03:12:04.742Z,11.75
2022-10-17T03:13:06.317Z,13.65
2022-10-17T03:14:07.912Z,15.27
2022-10-17T03:15:10.083Z,15.95
2022-10-17T03:16:12.008Z,13.40
2022-10-17T03:17:13.614Z,12.95
2022-10-17T03:18:15.398Z,13.50
2022-10-17T03:19:16.947Z,13.33
2022-10-17T03:20:18.503Z,16.35
2022-10-17T03:21:20.073Z,16.58
2022-10-17T03:22:21.630Z,13.18
2022-10-17T03:23:23.427Z,14.20
2022-10-17T03:24:25.036Z,14.98
2022-10-17T03:25:26.616Z,13.25
2022-10-17T03:26:29.569Z,20.00
2022-10-17T03:27:31.669Z,13.32
2022-10-17T03:28:33.748Z,15.45
2022-10-17T03:29:35.409Z,13.23
2022-10-17T03:30:38.432Z,15.63
2022-10-17T03:31:39.994Z,13.77
2022-10-17T03:32:41.551Z,17.25
2022-10-17T03:33:43.205Z,13.98
2022-10-17T03:34:44.763Z,19.20
2022-10-17T03:35:46.431Z,14.52
2022-10-17T03:36:48.055Z,16.88
2022-10-17T03:37:49.634Z,18.27
2022-10-17T03:38:54.006Z,15.45
2022-10-17T03:39:55.596Z,17.33
2022-10-17T03:40:57.197Z,13.85
2022-10-17T03:41:58.732Z,15.40
2022-10-17T03:43:00.298Z,16.08
2022-10-17T03:44:01.865Z,14.50
2022-10-17T03:45:03.611Z,15.75
2022-10-17T03:46:05.472Z,16.15
2022-10-17T03:47:09.240Z,14.75
2022-10-17T03:48:13.417Z,15.07
2022-10-17T03:49:15.070Z,14.57
2022-10-17T03:50:16.686Z,15.10
2022-10-17T03:51:18.290Z,16.73
2022-10-17T03:52:20.015Z,16.52
2022-10-17T03:53:21.591Z,15.98
2022-10-17T03:54:23.175Z,15.55
2022-10-17T03:55:24.725Z,14.25
2022-10-17T03:56:26.398Z,15.85
2022-10-17T03:57:28.268Z,17.77
2022-10-17T03:58:30.047Z,16.05
2022-10-17T03:59:31.701Z,15.35
2022-10-17T04:00:33.333Z,13.57
2022-10-17T04:01:35.068Z,17.33
2022-10-17T04:02:36.722Z,14.85
2022-10-17T04:03:38.284Z,15.75
2022-10-17T04:04:39.874Z,13.60
2022-10-17T04:05:41.714Z,15.82
2022-10-17T04:06:43.246Z,17.05
2022-10-17T04:07:44.804Z,17.23
2022-10-17T04:08:46.408Z,14.38
2022-10-17T04:09:48.044Z,17.48
2022-10-17T04:10:49.600Z,15.50
2022-10-17T04:11:51.177Z,15.95
2022-10-17T04:12:52.737Z,15.52
2022-10-17T04:13:55.203Z,14.20
2022-10-17T04:14:57.368Z,13.43
2022-10-17T04:16:00.466Z,14.98
2022-10-17T04:17:02.018Z,18.40
2022-10-17T04:19:10.685Z,14.68
2022-10-17T04:20:12.652Z,14.93
2022-10-17T04:21:14.249Z,16.50
2022-10-17T04:22:15.814Z,17.48
2022-10-17T04:23:17.460Z,15.85
2022-10-17T04:24:19.015Z,18.77
2022-10-17T04:25:20.575Z,20.58
2022-10-17T04:26:22.188Z,19.70
2022-10-17T04:27:23.796Z,19.67
2022-10-17T04:28:25.991Z,17.45
2022-10-17T04:29:27.605Z,17.38
2022-10-17T04:30:29.156Z,17.25
2022-10-17T04:31:30.697Z,21.97
2022-10-17T04:32:33.333Z,20.08
2022-10-17T04:33:34.923Z,20.45
2022-10-17T04:34:36.491Z,20.23
2022-10-17T04:35:38.024Z,25.05
2022-10-17T04:36:39.638Z,21.15
2022-10-17T04:37:41.276Z,19.98
2022-10-17T04:38:42.994Z,20.65
2022-10-17T04:39:44.638Z,19.70
2022-10-17T04:40:46.402Z,19.13
2022-10-17T04:41:47.974Z,35.60
2022-10-17T04:42:49.615Z,24.10
2022-10-17T04:43:51.480Z,23.35
2022-10-17T04:44:53.180Z,19.67
2022-10-17T04:45:54.775Z,21.02
2022-10-17T04:46:56.332Z,19.85
2022-10-17T04:47:57.936Z,19.55
2022-10-17T04:48:59.479Z,17.00
2022-10-17T04:50:01.214Z,16.50
2022-10-17T04:51:04.867Z,15.32
2022-10-17T04:52:06.438Z,17.57
2022-10-17T04:53:08.057Z,15.38
2022-10-17T04:54:09.628Z,18.20
2022-10-17T04:55:11.167Z,15.30
2022-10-17T04:56:20.343Z,14.85
2022-10-17T04:57:21.971Z,17.80
2022-10-17T04:58:23.624Z,14.90
2022-10-17T04:59:25.221Z,15.40
2022-10-17T05:00:26.790Z,16.50
2022-10-17T05:01:28.532Z,17.25
2022-10-17T05:02:30.464Z,16.20
2022-10-17T05:03:32.495Z,17.25
2022-10-17T05:04:34.113Z,15.27
2022-10-17T05:05:39.073Z,20.98
2022-10-17T05:06:40.710Z,16.25
2022-10-17T05:07:42.281Z,16.40
2022-10-17T05:08:43.970Z,18.15
2022-10-17T05:09:45.523Z,21.90
2022-10-17T05:10:47.290Z,18.42
2022-10-17T05:11:49.001Z,19.27
2022-10-17T05:12:50.638Z,16.57
2022-10-17T05:14:01.758Z,17.42
2022-10-17T05:15:03.429Z,17.67
2022-10-17T05:16:05.198Z,17.25
2022-10-17T05:17:06.763Z,20.00
2022-10-17T05:18:08.611Z,19.67
2022-10-17T05:19:10.973Z,19.13
2022-10-17T05:20:12.533Z,18.60
2022-10-17T05:21:14.126Z,14.80
2022-10-17T05:22:15.672Z,22.50
2022-10-17T05:23:17.302Z,16.00
2022-10-17T05:24:18.913Z,19.80
2022-10-17T05:25:20.797Z,17.45
2022-10-17T05:26:22.426Z,17.52
2022-10-17T05:27:23.990Z,17.92
2022-10-17T05:28:25.654Z,16.42
2022-10-17T05:29:27.307Z,18.67
2022-10-17T05:30:30.641Z,17.95
2022-10-17T05:31:34.038Z,30.60
2022-10-17T05:32:35.752Z,18.77
2022-10-17T05:33:37.449Z,19.33
2022-10-17T05:34:39.128Z,35.38
2022-10-17T05:35:40.767Z,25.98
2022-10-17T05:36:42.409Z,27.50
2022-10-17T05:37:43.970Z,19.52
2022-10-17T05:38:49.495Z,17.77
2022-10-17T05:39:51.621Z,15.82
2022-10-17T05:41:00.513Z,18.10
2022-10-17T05:42:02.037Z,16.77
2022-10-17T05:43:03.694Z,19.50
2022-10-17T05:44:05.814Z,20.63
2022-10-17T05:45:07.965Z,19.63
2022-10-17T05:46:09.894Z,22.52
2022-10-17T05:47:11.492Z,17.08
2022-10-17T05:48:13.060Z,16.83
2022-10-17T05:49:19.567Z,27.90
2022-10-17T05:50:33.320Z,24.50
2022-10-17T05:51:35.050Z,17.25
2022-10-17T05:52:36.834Z,17.75
2022-10-17T05:53:40.058Z,20.45
2022-10-17T05:54:41.629Z,18.23
2022-10-17T05:55:43.196Z,18.83
2022-10-17T05:56:44.806Z,23.48
2022-10-17T05:57:46.349Z,15.50
2022-10-17T05:58:50.799Z,16.60
2022-10-17T05:59:52.725Z,21.25
2022-10-17T06:01:08.232Z,18.42
2022-10-17T06:02:12.760Z,18.63
2022-10-17T06:03:14.405Z,18.40
2022-10-17T06:04:15.987Z,15.30
2022-10-17T06:05:17.585Z,17.83
2022-10-17T06:06:19.184Z,20.77
2022-10-17T06:07:22.106Z,16.70
2022-10-17T06:08:23.657Z,17.95
2022-10-17T06:09:25.237Z,27.52
2022-10-17T06:10:26.835Z,17.10
2022-10-17T06:11:28.439Z,19.13
2022-10-17T06:12:30.399Z,15.68
2022-10-17T06:13:33.372Z,21.75
2022-10-17T06:14:35.005Z,21.52
2022-10-17T06:15:36.609Z,19.37
2022-10-17T06:16:38.212Z,18.25
2022-10-17T06:17:40.869Z,16.90
2022-10-17T06:18:43.296Z,18.70
2022-10-17T06:19:45.194Z,18.42
2022-10-17T06:20:46.883Z,21.42
2022-10-17T06:21:48.501Z,16.42
2022-10-17T06:22:50.235Z,18.05
2022-10-17T06:23:52.348Z,19.67
2022-10-17T06:24:54.020Z,19.15
2022-10-17T06:26:01.439Z,16.83
2022-10-17T06:27:04.311Z,18.42
2022-10-17T06:28:07.491Z,18.40
2022-10-17T06:29:09.157Z,14.35
2022-10-17T06:30:10.733Z,18.38
2022-10-17T06:31:13.490Z,18.80
2022-10-17T06:32:15.411Z,17.83
2022-10-17T06:33:18.008Z,18.58
2022-10-17T06:34:19.647Z,20.38
2022-10-17T06:35:21.233Z,19.33
2022-10-17T06:36:22.830Z,18.50
2022-10-17T06:37:24.377Z,19.15
2022-10-17T06:38:26.024Z,23.98
2022-10-17T06:39:33.784Z,23.27
2022-10-17T06:40:35.355Z,21.25
2022-10-17T06:41:37.003Z,22.27
2022-10-17T06:42:39.246Z,27.67
2022-10-17T06:43:43.272Z,24.15
2022-10-17T06:44:44.896Z,25.02
2022-10-17T06:45:47.571Z,29.52
2022-10-17T06:46:49.236Z,28.47
2022-10-17T06:47:50.820Z,21.38
2022-10-17T06:48:52.865Z,23.83
2022-10-17T06:49:54.537Z,20.10
2022-10-17T06:51:02.560Z,17.75
2022-10-17T06:52:04.166Z,34.97
2022-10-17T06:53:05.766Z,30.33
2022-10-17T06:54:07.366Z,18.88
2022-10-17T06:55:09.283Z,14.80
2022-10-17T06:56:10.949Z,18.45
2022-10-17T06:57:12.575Z,16.73
2022-10-17T06:58:14.132Z,27.60
2022-10-17T06:59:15.883Z,16.38
2022-10-17T07:00:17.534Z,18.17
2022-10-17T07:01:19.174Z,17.17
2022-10-17T07:02:21.229Z,14.55
2022-10-17T07:03:22.790Z,16.02
2022-10-17T07:04:24.377Z,16.25
2022-10-17T07:05:26.008Z,20.30
2022-10-17T07:06:27.665Z,15.73
2022-10-17T07:07:32.558Z,17.77
2022-10-17T07:08:34.218Z,18.83
2022-10-17T07:09:36.000Z,20.88
2022-10-17T07:10:38.615Z,18.50
2022-10-17T07:11:40.391Z,17.85
2022-10-17T07:12:42.363Z,14.63
2022-10-17T07:13:44.011Z,16.70
2022-10-17T07:14:47.370Z,16.95
2022-10-17T07:15:48.986Z,15.20
2022-10-17T07:16:50.681Z,18.98
2022-10-17T07:17:52.616Z,18.47
2022-10-17T07:18:54.462Z,15.13
2022-10-17T07:19:56.019Z,19.60
2022-10-17T07:20:57.578Z,16.30
2022-10-17T07:21:59.246Z,18.90
2022-10-17T07:23:00.788Z,19.92
2022-10-17T07:24:02.378Z,18.85
2022-10-17T07:25:04.316Z,18.02
2022-10-17T07:26:09.555Z,17.60
2022-10-17T07:27:11.173Z,21.75
2022-10-17T07:28:12.696Z,20.97
2022-10-17T07:29:14.304Z,21.65
2022-10-17T07:30:16.051Z,19.60
2022-10-17T07:31:18.525Z,22.80
2022-10-17T07:32:20.069Z,19.05
2022-10-17T07:33:21.688Z,24.70
2022-10-17T07:34:27.491Z,15.52
2022-10-17T07:35:29.031Z,17.58
2022-10-17T07:36:30.713Z,17.70
2022-10-17T07:37:32.599Z,16.27
2022-10-17T07:38:34.496Z,17.37
2022-10-17T07:39:36.060Z,17.90
2022-10-17T07:40:37.708Z,17.55
2022-10-17T07:41:39.385Z,19.63
2022-10-17T07:42:40.974Z,16.23
2022-10-17T07:43:43.094Z,18.88
2022-10-17T07:44:47.458Z,18.92
2022-10-17T07:45:49.075Z,18.55
2022-10-17T07:46:50.742Z,18.20
2022-10-17T07:47:52.368Z,16.63
2022-10-17T07:48:53.960Z,14.70
2022-10-17T07:49:55.544Z,17.48
2022-10-17T07:50:57.134Z,15.60
2022-10-17T07:51:58.812Z,22.35
2022-10-17T07:53:00.486Z,17.38
2022-10-17T07:54:02.067Z,18.58
2022-10-17T07:55:03.848Z,14.25
2022-10-17T07:56:07.051Z,16.70
2022-10-17T07:57:08.985Z,15.65
2022-10-17T07:58:10.655Z,16.42
2022-10-17T07:59:12.223Z,19.13
2022-10-17T08:00:13.922Z,15.93
2022-10-17T08:01:16.316Z,17.33
2022-10-17T08:02:23.664Z,23.30
2022-10-17T08:03:25.273Z,17.55
2022-10-17T08:04:27.257Z,18.23
2022-10-17T08:05:29.400Z,20.70
2022-10-17T08:06:31.027Z,15.98
2022-10-17T08:07:32.558Z,18.88
2022-10-17T08:08:34.130Z,15.30
2022-10-17T08:09:35.804Z,17.80
2022-10-17T08:10:37.365Z,16.67
2022-10-17T08:11:38.957Z,13.60
2022-10-17T08:12:40.686Z,14.05
2022-10-17T08:13:42.464Z,17.45
2022-10-17T08:14:44.377Z,15.15
2022-10-17T08:15:47.947Z,15.98
2022-10-17T08:16:49.591Z,15.98
2022-10-17T08:17:51.380Z,13.82
2022-10-17T08:18:53.059Z,14.25
2022-10-17T08:19:54.718Z,16.13
2022-10-17T08:21:00.331Z,15.73
2022-10-17T08:22:02.321Z,17.73
2022-10-17T08:23:03.904Z,18.58
2022-10-17T08:24:05.579Z,14.48
2022-10-17T08:25:08.020Z,16.63
2022-10-17T08:26:10.933Z,16.83
2022-10-17T08:27:13.768Z,14.73
2022-10-17T08:28:15.342Z,15.43
2022-10-17T08:29:17.030Z,15.88
2022-10-17T08:30:18.689Z,14.53
2022-10-17T08:31:20.526Z,21.25
2022-10-17T08:32:24.964Z,15.10
2022-10-17T08:33:26.628Z,18.38
2022-10-17T08:34:28.263Z,17.08
2022-10-17T08:35:29.843Z,14.93
2022-10-17T08:36:31.405Z,15.70
2022-10-17T08:37:33.195Z,19.67
2022-10-17T08:38:36.378Z,13.73
2022-10-17T08:39:38.454Z,13.63
2022-10-17T08:40:42.978Z,12.83
2022-10-17T08:42:13.473Z,16.95
2022-10-17T08:43:39.795Z,14.23
2022-10-17T08:45:02.799Z,16.83
2022-10-17T08:46:06.107Z,16.00
2022-10-17T08:47:11.559Z,15.32
2022-10-17T08:48:15.789Z,14.10
2022-10-17T08:49:41.389Z,20.90
2022-10-17T08:50:51.867Z,18.85
2022-10-17T08:51:57.350Z,16.98
2022-10-17T08:53:03.621Z,14.87
2022-10-17T08:54:20.152Z,16.83
2022-10-17T08:55:27.726Z,15.65
2022-10-17T08:56:55.590Z,15.48
2022-10-17T08:57:57.157Z,15.50
2022-10-17T08:58:58.732Z,16.75
2022-10-17T09:00:00.375Z,16.85
2022-10-17T09:01:40.579Z,16.75
2022-10-17T09:02:44.874Z,13.52
2022-10-17T09:04:04.704Z,16.58
2022-10-17T09:05:34.456Z,20.30
2022-10-17T09:06:39.012Z,12.13
2022-10-17T09:08:04.056Z,13.07
2022-10-17T09:09:15.798Z,14.30
2022-10-17T09:10:33.264Z,16.10
2022-10-17T09:11:47.539Z,14.68
2022-10-17T09:12:52.386Z,14.25
2022-10-17T09:13:56.721Z,17.15
2022-10-17T09:15:20.089Z,11.75
2022-10-17T09:16:37.450Z,13.40
2022-10-17T09:18:27.530Z,14.77
2022-10-17T09:19:32.428Z,13.82
2022-10-17T09:20:38.932Z,18.85
2022-10-17T09:21:46.188Z,14.85
2022-10-17T09:22:59.994Z,13.80
2022-10-17T09:24:09.327Z,14.43
2022-10-17T09:25:13.859Z,14.65
2022-10-17T09:26:15.476Z,13.80
2022-10-17T09:27:32.616Z,12.45
2022-10-17T09:28:36.182Z,13.13
2022-10-17T09:29:42.905Z,14.40
2022-10-17T09:31:03.326Z,14.18
2022-10-17T09:32:13.042Z,17.88
2022-10-17T09:33:28.793Z,13.18
2022-10-17T09:34:41.160Z,21.40
2022-10-17T09:35:42.872Z,14.73
2022-10-17T09:36:44.543Z,17.08
2022-10-17T09:37:46.277Z,12.95
2022-10-17T09:38:49.768Z,15.43
2022-10-17T09:39:51.310Z,15.25
2022-10-17T09:41:00.872Z,13.67
2022-10-17T09:42:02.486Z,15.40
2022-10-17T09:43:05.603Z,13.45
2022-10-17T09:44:39.358Z,15.38
2022-10-17T09:45:51.058Z,14.50
2022-10-17T09:47:15.298Z,12.48
2022-10-17T09:48:19.619Z,15.23
2022-10-17T09:49:26.354Z,12.95
2022-10-17T09:50:30.837Z,14.85
2022-10-17T09:51:32.497Z,16.85
2022-10-17T09:52:35.520Z,14.57
2022-10-17T09:53:38.533Z,25.45
2022-10-17T09:54:48.948Z,18.60
2022-10-17T09:55:55.543Z,15.88
2022-10-17T09:57:07.757Z,18.35
2022-10-17T09:58:09.906Z,15.68
2022-10-17T09:59:13.751Z,14.27
2022-10-17T10:00:24.782Z,15.57
2022-10-17T10:01:31.160Z,14.57
2022-10-17T10:02:36.507Z,13.80
2022-10-17T10:03:38.070Z,16.53
2022-10-17T10:05:04.590Z,16.60
2022-10-17T10:06:17.651Z,13.15
2022-10-17T10:07:22.035Z,11.50
2022-10-17T10:08:36.892Z,12.80
2022-10-17T10:09:39.644Z,13.93
2022-10-17T10:10:44.826Z,11.20
2022-10-17T10:11:50.179Z,10.40
2022-10-17T10:13:07.819Z,14.38
2022-10-17T10:14:36.303Z,12.27
2022-10-17T10:15:41.083Z,14.27
2022-10-17T10:16:43.372Z,14.90
2022-10-17T10:17:45.155Z,14.05
2022-10-17T10:18:48.716Z,12.68
2022-10-17T10:19:52.577Z,13.77
2022-10-17T10:21:06.362Z,13.00
2022-10-17T10:22:18.928Z,10.63
2022-10-17T10:23:22.269Z,11.10
2022-10-17T10:24:30.337Z,11.90
2022-10-17T10:25:32.507Z,12.32
2022-10-17T10:26:39.072Z,11.97
2022-10-17T10:27:41.457Z,12.02
2022-10-17T10:28:51.305Z,18.00
2022-10-17T10:29:53.134Z,13.02
2022-10-17T10:30:54.721Z,16.50
2022-10-17T10:31:57.423Z,14.57
2022-10-17T10:32:59.152Z,10.20
2022-10-17T10:34:02.447Z,13.00
2022-10-17T10:35:06.614Z,11.40
2022-10-17T10:36:08.273Z,10.65
2022-10-17T10:37:23.376Z,10.37
2022-10-17T10:38:25.000Z,15.90
2022-10-17T10:39:49.870Z,11.88
2022-10-17T10:40:54.276Z,14.07
2022-10-17T10:41:55.885Z,14.70
2022-10-17T10:43:03.995Z,12.60
2022-10-17T10:44:11.382Z,9.30
2022-10-17T10:45:46.957Z,10.98
2022-10-17T10:46:44.562Z,10.77
2022-10-17T10:47:55.567Z,13.15
2022-10-17T10:49:01.276Z,11.90
2022-10-17T10:50:27.678Z,12.60
2022-10-17T10:51:41.476Z,11.65
2022-10-17T10:53:12.071Z,14.38
2022-10-17T10:54:31.110Z,10.40
2022-10-17T10:55:36.667Z,9.98
2022-10-17T10:56:41.199Z,16.70
2022-10-17T10:57:42.841Z,9.85
2022-10-17T10:58:48.213Z,12.82
2022-10-17T11:00:20.898Z,12.00
2022-10-17T11:01:43.739Z,10.53
2022-10-17T11:02:53.083Z,10.82
2022-10-17T11:04:18.022Z,12.38
2022-10-17T11:05:42.183Z,13.85
2022-10-17T11:06:44.831Z,9.15
2022-10-17T11:08:05.141Z,12.45
2022-10-17T11:09:14.226Z,8.63
2022-10-17T11:10:29.521Z,12.68
2022-10-17T11:11:40.588Z,10.68
2022-10-17T11:12:48.065Z,10.90
2022-10-17T11:14:03.964Z,11.57
2022-10-17T11:15:22.293Z,20.80
2022-10-17T11:16:29.510Z,21.10
2022-10-17T11:17:39.112Z,13.48
2022-10-17T11:18:55.328Z,32.92
2022-10-17T11:20:09.278Z,41.67
2022-10-17T11:21:16.022Z,27.27
2022-10-17T11:22:29.237Z,20.45
2022-10-17T11:23:48.763Z,12.90
2022-10-17T11:24:57.230Z,19.92
2022-10-17T11:26:00.254Z,14.10
2022-10-17T11:27:03.825Z,9.27
2022-10-17T11:28:12.956Z,11.45
2022-10-17T11:29:14.689Z,14.90
2022-10-17T11:30:16.481Z,10.52
2022-10-17T11:31:18.049Z,9.30
2022-10-17T11:32:32.904Z,10.55
2022-10-17T11:33:42.150Z,12.65
2022-10-17T11:34:48.200Z,11.00
2022-10-17T11:35:50.540Z,11.73
2022-10-17T11:36:55.132Z,8.00
2022-10-17T11:38:25.012Z,9.82
2022-10-17T11:39:48.592Z,13.20
2022-10-17T11:40:51.881Z,11.95
2022-10-17T11:42:03.442Z,9.57
2022-10-17T11:43:11.550Z,8.38
2022-10-17T11:44:30.642Z,9.70
2022-10-17T11:45:36.692Z,8.90
2022-10-17T11:46:38.272Z,13.15
2022-10-17T11:47:50.577Z,9.52
2022-10-17T11:49:02.814Z,11.07
2022-10-17T11:52:02.260Z,9.05
2022-10-17T11:53:08.682Z,11.05
2022-10-17T11:54:20.881Z,7.68
2022-10-17T11:55:24.581Z,7.97
2022-10-17T11:56:42.721Z,8.23
2022-10-17T11:57:50.742Z,8.98
2022-10-17T11:59:10.339Z,7.15
2022-10-17T12:00:25.280Z,9.40
2022-10-17T12:01:47.133Z,9.23
2022-10-17T12:03:03.784Z,9.05
2022-10-17T12:04:20.595Z,10.07
2022-10-17T12:05:22.219Z,8.60
2022-10-17T12:06:44.000Z,8.82
2022-10-17T12:08:03.385Z,12.73
2022-10-17T12:09:19.996Z,7.85
2022-10-17T12:10:30.921Z,8.85
2022-10-17T12:11:50.780Z,8.70
2022-10-17T12:12:52.362Z,13.32
2022-10-17T12:13:54.922Z,9.13
2022-10-17T12:15:26.353Z,7.35
2022-10-17T12:16:33.674Z,10.23
2022-10-17T12:17:44.982Z,7.93
2022-10-17T12:18:47.094Z,8.15
2022-10-17T12:19:49.045Z,10.43
2022-10-17T12:20:57.637Z,12.88
2022-10-17T12:22:19.783Z,7.05
2022-10-17T12:23:29.783Z,8.68
2022-10-17T12:24:35.629Z,8.40
2022-10-17T12:25:51.448Z,11.80
2022-10-17T12:26:56.344Z,7.68
2022-10-17T12:28:36.316Z,9.77
2022-10-17T12:29:37.882Z,10.23
2022-10-17T12:31:10.087Z,11.10
2022-10-17T12:32:12.464Z,10.93
2022-10-17T12:33:22.228Z,10.00
2022-10-17T12:34:23.861Z,8.73
2022-10-17T12:35:26.287Z,7.50
2022-10-17T12:36:30.678Z,8.23
2022-10-17T12:37:50.974Z,10.17
2022-10-17T12:39:01.718Z,6.35
2022-10-17T12:40:03.587Z,8.38
2022-10-17T12:41:05.478Z,7.93
2022-10-17T12:42:30.334Z,9.48
2022-10-17T12:43:35.894Z,8.27
2022-10-17T12:44:38.116Z,6.88
2022-10-17T12:45:55.053Z,8.65
2022-10-17T12:46:58.297Z,8.27
2022-10-17T12:47:59.880Z,8.60
2022-10-17T12:49:03.471Z,12.00
2022-10-17T12:50:28.622Z,7.72
2022-10-17T12:51:35.622Z,8.32
2022-10-17T12:54:12.842Z,7.80
2022-10-17T12:55:17.093Z,7.95
2022-10-17T12:56:38.683Z,9.60
2022-10-17T12:57:49.898Z,9.23
2022-10-17T12:58:51.497Z,8.48
2022-10-17T12:59:56.617Z,6.82
2022-10-17T13:01:22.479Z,10.03
2022-10-17T13:02:23.647Z,7.00
2022-10-17T13:03:33.157Z,10.48
2022-10-17T13:04:35.662Z,8.55
2022-10-17T13:05:38.271Z,7.40
2022-10-17T13:06:45.199Z,8.57
2022-10-17T13:07:46.807Z,6.68
2022-10-17T13:08:54.526Z,10.45
2022-10-17T13:09:58.084Z,8.05
2022-10-17T13:10:59.712Z,7.80
2022-10-17T13:12:03.887Z,7.60
2022-10-17T13:13:14.602Z,9.68
2022-10-17T13:14:17.157Z,7.30
2022-10-17T13:15:19.641Z,8.05
2022-10-17T13:16:51.398Z,6.22
2022-10-17T13:17:57.537Z,7.60
2022-10-17T13:18:59.976Z,11.30
2022-10-17T13:20:01.826Z,9.48
2022-10-17T13:21:14.432Z,9.00
2022-10-17T13:22:24.062Z,12.60
2022-10-17T13:23:26.421Z,8.50
2022-10-17T13:24:35.623Z,8.05
2022-10-17T13:25:39.546Z,8.70
2022-10-17T13:26:45.314Z,8.05
2022-10-17T13:27:47.587Z,7.97
2022-10-17T13:29:02.295Z,9.27
2022-10-17T13:30:32.238Z,7.70
2022-10-17T13:31:35.792Z,6.35
2022-10-17T13:32:38.891Z,6.90
2022-10-17T13:33:40.928Z,12.10
2022-10-17T13:34:42.483Z,6.70
2022-10-17T13:36:00.754Z,9.68
2022-10-17T13:37:07.073Z,7.55
2022-10-17T13:38:08.779Z,8.45
2022-10-17T13:39:16.969Z,8.02
2022-10-17T13:40:44.234Z,8.30
2022-10-17T13:41:42.077Z,8.18
2022-10-17T13:42:43.707Z,9.20
2022-10-17T13:43:45.347Z,9.07
2022-10-17T13:44:46.900Z,8.80
2022-10-17T13:45:50.515Z,7.70
2022-10-17T13:46:52.237Z,9.57
2022-10-17T13:47:53.848Z,7.85
2022-10-17T13:48:56.880Z,7.57
2022-10-17T13:49:58.570Z,9.23
2022-10-17T13:51:03.488Z,7.90
2022-10-17T13:52:07.753Z,7.60
2022-10-17T13:53:24.967Z,10.32
2022-10-17T13:54:29.307Z,7.05
2022-10-17T13:55:30.966Z,9.57
2022-10-17T13:56:32.528Z,9.43
2022-10-17T13:57:34.339Z,9.00
2022-10-17T13:58:47.213Z,9.20
2022-10-17T14:00:02.736Z,11.45
2022-10-17T14:01:04.385Z,9.70
2022-10-17T14:02:12.572Z,7.22
2022-10-17T14:03:14.168Z,9.80
2022-10-17T14:04:20.084Z,6.70
2022-10-17T14:05:23.803Z,8.52
2022-10-17T14:06:28.688Z,8.75
2022-10-17T14:08:09.466Z,9.27
2022-10-17T14:09:05.278Z,9.85
2022-10-17T14:10:14.992Z,7.05
2022-10-17T14:11:26.236Z,8.48
2022-10-17T14:12:27.817Z,6.18
2022-10-17T14:13:33.831Z,8.73
2022-10-17T14:14:58.078Z,7.80
2022-10-17T14:15:59.477Z,9.07
2022-10-17T14:17:01.044Z,7.35
2022-10-17T14:18:07.799Z,9.00
2022-10-17T14:19:30.907Z,9.50
2022-10-17T14:22:18.248Z,6.32
2022-10-17T14:23:46.174Z,7.43