createdAt,value
2023-02-09T00:01:21.830Z,58.94
2023-02-09T00:20:51.886Z,59.68
2023-02-09T00:27:17.690Z,60.48
2023-02-09T00:33:42.030Z,60.41
2023-02-09T01:09:00.585Z,60.64
2023-02-09T01:22:56.184Z,60.06
2023-02-09T01:28:15.412Z,60.16
2023-02-09T03:02:37.289Z,59.83
2023-02-09T03:22:30.245Z,59.78
2023-02-09T03:41:54.524Z,59.74
2023-02-09T03:49:10.339Z,59.75
2023-02-09T05:10:47.453Z,58.63
2023-02-09T05:17:12.514Z,58.55
2023-02-09T05:23:20.673Z,58.79
2023-02-09T05:29:34.149Z,58.85
2023-02-09T05:35:08.539Z,59.16
2023-02-09T05:41:33.222Z,59.15
2023-02-09T05:47:57.955Z,59.38
2023-02-09T05:53:59.808Z,59.27
2023-02-09T06:00:24.408Z,59.22
2023-02-09T06:06:03.986Z,58.99
2023-02-09T06:11:30.051Z,59.03
2023-02-09T06:17:17.008Z,59.23
2023-02-09T06:23:23.527Z,59.11
2023-02-09T06:29:16.851Z,59.21
2023-02-09T06:42:44.475Z,59.24
2023-02-09T06:50:04.861Z,59.17
2023-02-09T07:02:23.501Z,59.47
2023-02-09T07:08:40.649Z,59.18
2023-02-09T07:14:02.683Z,59.41
2023-02-09T07:19:46.590Z,59.54
2023-02-09T07:26:13.494Z,59.73
2023-02-09T07:31:27.215Z,59.82
2023-02-09T07:37:36.228Z,60.04
2023-02-09T07:43:43.467Z,60.40
2023-02-09T08:06:55.089Z,60.79
2023-02-09T08:13:21.948Z,60.70
2023-02-09T08:19:47.301Z,60.63
2023-02-09T08:25:43.268Z,60.53
2023-02-09T08:32:02.390Z,60.26
2023-02-09T08:38:27.155Z,59.42
2023-02-09T08:44:54.698Z,59.71
2023-02-09T08:50:47.084Z,59.35
2023-02-09T10:06:42.899Z,54.29
2023-02-09T10:12:58.929Z,53.92
2023-02-09T10:19:08.586Z,53.23
2023-02-09T10:25:48.861Z,53.10
2023-02-09T10:31:55.583Z,52.58
2023-02-09T11:49:30.958Z,42.82
2023-02-09T11:55:20.412Z,42.30
2023-02-09T12:01:35.864Z,42.20
2023-02-09T12:08:05.524Z,41.74
2023-02-09T12:42:02.115Z,36.51
2023-02-09T12:48:21.504Z,37.00
2023-02-09T12:54:31.547Z,37.40
2023-02-09T13:00:31.047Z,37.05
2023-02-09T13:05:58.993Z,36.26
2023-02-09T13:12:28.160Z,36.73
2023-02-09T13:18:22.580Z,36.37
2023-02-09T13:24:34.310Z,36.85
2023-02-09T13:30:41.396Z,36.20
2023-02-09T13:36:53.033Z,36.01
2023-02-09T13:42:54.770Z,37.47
2023-02-09T13:49:00.708Z,37.00
2023-02-09T13:55:18.127Z,36.64
2023-02-09T14:01:39.725Z,36.35
2023-02-09T14:08:04.705Z,36.79
2023-02-09T14:13:51.853Z,36.83
2023-02-09T14:19:58.985Z,36.30
2023-02-09T15:45:55.580Z,40.25
2023-02-09T15:51:50.677Z,40.53
2023-02-09T15:57:55.684Z,39.95
2023-02-09T16:04:20.016Z,39.61
2023-02-09T16:13:00.799Z,39.32
2023-02-09T17:16:37.625Z,44.94
2023-02-09T18:06:09.545Z,44.11
2023-02-09T18:12:26.329Z,44.15
2023-02-09T18:19:04.596Z,44.25
2023-02-09T18:25:21.775Z,44.50
2023-02-09T18:31:32.010Z,44.50
2023-02-09T18:37:47.301Z,44.98
2023-02-09T18:44:16.536Z,45.50
2023-02-09T18:50:34.281Z,46.23
2023-02-09T18:56:37.998Z,46.58
2023-02-09T20:08:39.785Z,49.90
2023-02-09T20:14:44.780Z,50.00
2023-02-09T20:20:11.340Z,50.38
2023-02-09T20:26:10.768Z,50.91
2023-02-09T20:32:13.036Z,51.40
2023-02-09T20:38:00.405Z,51.48
2023-02-09T20:44:11.120Z,51.62
2023-02-09T20:49:36.003Z,51.69
2023-02-09T20:55:36.856Z,51.51
2023-02-09T21:01:55.954Z,51.85
2023-02-09T21:07:56.543Z,51.44
2023-02-09T21:14:21.995Z,51.70
2023-02-09T21:21:17.861Z,52.50
2023-02-09T21:26:52.908Z,53.08
2023-02-09T21:32:47.011Z,52.90
2023-02-09T21:38:21.135Z,53.39
2023-02-09T21:43:47.354Z,53.60
2023-02-09T21:49:08.128Z,54.17
2023-02-09T21:55:14.890Z,54.43
2023-02-09T22:02:26.199Z,54.64
2023-02-09T22:08:30.578Z,54.91
2023-02-09T22:14:30.238Z,55.42
2023-02-09T22:20:47.617Z,55.33
2023-02-09T22:26:45.187Z,55.13
2023-02-09T22:33:00.643Z,54.82
2023-02-09T22:39:18.222Z,54.88
2023-02-09T22:45:22.379Z,54.36
2023-02-09T22:51:29.625Z,54.15
2023-02-09T22:57:45.497Z,53.24
2023-02-09T23:04:02.633Z,52.97
2023-02-09T23:10:23.594Z,52.27
2023-02-09T23:50:38.596Z,50.17
2023-02-09T23:56:35.056Z,50.22
