createdAt,value
2018-02-20T03:25:00.384Z,90.68
2018-02-20T03:26:00.306Z,90.58
2018-02-20T03:27:00.275Z,90.49
2018-02-20T03:28:00.646Z,90.77
2018-02-20T03:29:00.205Z,90.68
2018-02-20T03:30:00.193Z,90.86
2018-02-20T03:31:00.185Z,90.68
2018-02-20T03:32:00.164Z,90.68
2018-02-20T03:33:01.380Z,90.68
2018-02-20T03:34:00.162Z,90.11
2018-02-20T03:35:00.131Z,90.20
2018-02-20T03:36:00.114Z,90.20
2018-02-20T03:37:00.103Z,90.49
2018-02-20T03:38:00.096Z,90.39
2018-02-20T03:39:00.108Z,90.96
2018-02-20T03:40:00.065Z,90.96
2018-02-20T03:41:00.057Z,90.58
2018-02-20T03:42:00.051Z,90.49
2018-02-20T03:43:00.031Z,90.49
2018-02-20T03:44:00.024Z,90.58
2018-02-20T03:45:00.040Z,90.86
2018-02-20T03:46:00.068Z,91.34
2018-02-20T03:46:59.982Z,91.05
2018-02-20T03:48:00.007Z,90.96
2018-02-20T03:48:59.979Z,90.86
2018-02-20T03:49:59.980Z,90.96
2018-02-20T03:50:59.946Z,90.96
2018-02-20T03:51:59.939Z,90.39
2018-02-20T03:52:59.918Z,90.96
2018-02-20T03:53:59.910Z,91.05
2018-02-20T03:54:59.897Z,91.81
2018-02-20T03:55:59.882Z,92.10
2018-02-20T03:56:59.969Z,91.86
2018-02-20T03:57:59.865Z,92.29
2018-02-20T03:58:59.860Z,92.14
2018-02-20T03:59:59.839Z,92.05
2018-02-20T04:01:08.844Z,91.91
2018-02-20T04:02:53.460Z,91.81
2018-02-20T04:03:53.340Z,91.15
2018-02-20T04:04:53.183Z,91.24
2018-02-20T04:05:53.216Z,91.15
2018-02-20T04:06:53.545Z,90.96
2018-02-20T04:07:53.189Z,90.96
2018-02-20T04:08:53.170Z,91.24
2018-02-20T04:09:53.158Z,91.48
2018-02-20T04:10:53.107Z,91.53
2018-02-20T04:11:53.099Z,92.33
2018-02-20T04:12:53.091Z,93.09
2018-02-20T04:13:53.096Z,93.09
2018-02-20T04:14:53.063Z,93.84
2018-02-20T04:15:53.086Z,93.66
2018-02-20T04:16:53.050Z,93.09
2018-02-20T04:17:53.058Z,93.47
2018-02-20T04:18:53.049Z,93.37
2018-02-20T04:19:53.010Z,93.47
2018-02-20T04:20:53.027Z,94.03
2018-02-20T04:21:52.986Z,94.22
2018-02-20T04:22:52.978Z,94.22
2018-02-20T04:23:52.973Z,94.51
2018-02-20T04:24:53.003Z,93.75
2018-02-20T04:25:52.948Z,93.94
2018-02-20T04:26:52.935Z,94.22
2018-02-20T04:27:52.922Z,93.37
2018-02-20T04:28:52.914Z,93.09
2018-02-20T04:29:52.905Z,92.99
2018-02-20T04:30:52.891Z,92.43
2018-02-20T04:31:52.905Z,92.71
2018-02-20T04:32:52.874Z,92.71
2018-02-20T04:33:52.860Z,92.61
2018-02-20T04:34:52.886Z,92.14
2018-02-20T04:35:52.840Z,92.29
2018-02-20T04:36:52.858Z,92.00
2018-02-20T04:37:52.817Z,92.10
2018-02-20T04:38:52.805Z,91.86
2018-02-20T04:39:52.848Z,92.33
2018-02-20T04:40:52.783Z,91.91
2018-02-20T04:41:52.781Z,91.96
2018-02-20T04:42:52.767Z,91.91
2018-02-20T04:43:52.758Z,91.81
2018-02-20T04:44:52.751Z,91.91
2018-02-20T04:45:52.740Z,91.96
2018-02-20T04:46:52.724Z,92.29
2018-02-20T04:47:52.711Z,92.10
2018-02-20T04:48:52.712Z,92.19
2018-02-20T04:49:52.696Z,92.00
2018-02-20T04:50:52.677Z,91.96
2018-02-20T04:51:52.674Z,92.24
2018-02-20T04:52:52.693Z,91.81
2018-02-20T04:53:52.664Z,92.10
2018-02-20T04:54:52.634Z,91.72
2018-02-20T04:55:52.640Z,92.00
2018-02-20T04:56:52.615Z,92.19
2018-02-20T04:57:52.642Z,92.10
2018-02-20T04:59:01.499Z,92.10
2018-02-20T05:00:55.552Z,92.38
2018-02-20T05:01:46.003Z,92.61
2018-02-20T05:02:46.207Z,93.37
2018-02-20T05:03:45.967Z,93.75
2018-02-20T05:04:45.926Z,93.56
2018-02-20T05:05:45.913Z,93.75
2018-02-20T05:06:45.903Z,92.99
2018-02-20T05:07:45.893Z,93.47
2018-02-20T05:08:45.887Z,93.18
2018-02-20T05:09:45.873Z,93.94
2018-02-20T05:10:45.886Z,93.37
2018-02-20T05:11:45.864Z,93.37
2018-02-20T05:12:45.846Z,93.13
2018-02-20T05:13:45.829Z,92.14
2018-02-20T05:14:54.840Z,91.91
2018-02-20T05:16:39.702Z,92.33
2018-02-20T05:17:39.416Z,92.29
2018-02-20T05:18:39.433Z,92.29
2018-02-20T05:19:39.656Z,92.38
2018-02-20T05:20:39.401Z,92.19
2018-02-20T05:21:39.352Z,91.91
2018-02-20T05:22:39.344Z,91.96
2018-02-20T05:23:39.339Z,92.80
2018-02-20T05:24:39.314Z,92.85
2018-02-20T05:25:39.312Z,92.99
2018-02-20T05:26:39.340Z,93.37
2018-02-20T05:27:39.324Z,93.28
2018-02-20T05:28:39.273Z,92.90
2018-02-20T05:29:39.263Z,93.09
2018-02-20T05:30:39.260Z,92.94
2018-02-20T05:31:39.273Z,92.66
2018-02-20T05:32:39.246Z,92.85
2018-02-20T05:33:39.231Z,92.38
2018-02-20T05:34:39.264Z,92.19
2018-02-20T05:35:39.201Z,92.76
2018-02-20T05:36:48.119Z,93.42
2018-02-20T05:38:41.785Z,93.66
2018-02-20T05:39:42.354Z,93.42
2018-02-20T05:41:25.942Z,93.23
2018-02-20T05:42:25.906Z,92.94
2018-02-20T05:43:25.923Z,92.00
2018-02-20T05:44:25.888Z,91.91
2018-02-20T05:45:25.868Z,92.10
2018-02-20T05:46:25.865Z,92.57
2018-02-20T05:47:25.847Z,92.47
2018-02-20T05:48:25.847Z,91.91
2018-02-20T05:49:25.843Z,92.47
2018-02-20T05:50:25.844Z,92.66
2018-02-20T05:51:35.483Z,92.66
2018-02-20T05:53:19.615Z,92.66
2018-02-20T05:54:19.457Z,92.29
2018-02-20T05:55:19.284Z,91.91
2018-02-20T05:56:19.233Z,92.57
2018-02-20T05:57:20.094Z,92.29
2018-02-20T05:58:19.356Z,91.91
2018-02-20T05:59:19.112Z,91.91
2018-02-20T06:00:19.114Z,91.72
2018-02-20T06:01:19.084Z,91.24
2018-02-20T06:02:19.099Z,91.53
2018-02-20T06:03:19.063Z,91.81
2018-02-20T06:04:19.054Z,92.10
2018-02-20T06:05:19.060Z,91.72
2018-02-20T06:06:19.030Z,92.57
2018-02-20T06:07:19.074Z,92.29
2018-02-20T06:08:19.009Z,92.38
2018-02-20T06:09:18.993Z,91.91
2018-02-20T06:10:18.994Z,92.29
2018-02-20T06:11:18.979Z,92.19
2018-02-20T06:12:18.966Z,92.00
2018-02-20T06:13:18.968Z,92.19
2018-02-20T06:14:18.946Z,92.85
2018-02-20T06:15:18.933Z,92.38
2018-02-20T06:16:18.926Z,92.29
2018-02-20T06:17:18.911Z,92.29
2018-02-20T06:18:18.901Z,93.23
2018-02-20T06:19:18.907Z,93.23
2018-02-20T06:20:18.889Z,92.76
2018-02-20T06:21:18.896Z,92.38
2018-02-20T06:22:18.883Z,92.38
2018-02-20T06:23:18.851Z,92.19
2018-02-20T06:24:18.836Z,92.19
2018-02-20T06:25:18.821Z,92.29
2018-02-20T06:26:18.822Z,92.76
2018-02-20T06:27:26.063Z,92.29
2018-02-20T06:29:12.235Z,92.47
2018-02-20T06:30:12.179Z,92.38
2018-02-20T06:31:12.219Z,92.19
2018-02-20T06:32:12.150Z,92.66
2018-02-20T06:33:12.149Z,92.57
2018-02-20T06:34:12.209Z,92.47
2018-02-20T06:35:12.110Z,92.19
2018-02-20T06:36:12.105Z,92.57
2018-02-20T06:37:12.097Z,92.76
2018-02-20T06:38:12.136Z,92.66
2018-02-20T06:39:12.093Z,92.47
2018-02-20T06:40:12.064Z,92.00
2018-02-20T06:41:12.061Z,91.81
2018-02-20T06:42:12.034Z,91.62
2018-02-20T06:43:12.028Z,91.72
2018-02-20T06:44:12.012Z,91.62
2018-02-20T06:45:12.004Z,91.53
2018-02-20T06:46:11.992Z,92.10
2018-02-20T06:47:12.728Z,91.91
2018-02-20T06:48:12.671Z,91.91
2018-02-20T06:49:11.958Z,91.91
2018-02-20T06:50:11.948Z,92.00
2018-02-20T06:51:11.937Z,91.62
2018-02-20T06:52:12.696Z,92.10
2018-02-20T06:53:12.924Z,92.38
2018-02-20T06:54:11.911Z,91.91
2018-02-20T06:55:11.893Z,91.91
2018-02-20T06:56:12.186Z,91.91
2018-02-20T06:57:11.896Z,91.62
2018-02-20T06:58:11.865Z,91.72
2018-02-20T06:59:11.850Z,91.53
2018-02-20T07:00:11.849Z,91.53
2018-02-20T07:01:11.833Z,91.91
2018-02-20T07:02:11.821Z,92.19
2018-02-20T07:03:12.295Z,91.91
2018-02-20T07:04:11.808Z,92.10
2018-02-20T07:05:11.889Z,92.00
2018-02-20T07:06:11.776Z,91.91
2018-02-20T07:07:11.953Z,91.81
2018-02-20T07:08:11.752Z,92.29
2018-02-20T07:09:11.853Z,92.00
2018-02-20T07:10:11.742Z,91.91
2018-02-20T07:11:11.720Z,92.29
2018-02-20T07:12:11.714Z,92.29
2018-02-20T07:13:11.759Z,92.29
2018-02-20T07:14:12.117Z,92.29
2018-02-20T07:15:11.681Z,91.43
2018-02-20T07:16:11.676Z,91.72
2018-02-20T07:17:11.661Z,91.62
2018-02-20T07:18:11.662Z,91.53
2018-02-20T07:19:11.730Z,91.62
2018-02-20T07:20:11.623Z,91.34
2018-02-20T07:21:11.674Z,91.72
2018-02-20T07:22:11.624Z,91.62
2018-02-20T07:23:11.717Z,91.72
2018-02-20T07:24:11.580Z,91.72
2018-02-20T07:25:11.572Z,91.72
2018-02-20T07:26:11.615Z,91.53
2018-02-20T07:27:11.548Z,91.91
2018-02-20T07:28:11.641Z,91.91
2018-02-20T07:29:11.525Z,92.10
2018-02-20T07:30:11.516Z,92.10
2018-02-20T07:31:11.514Z,91.81
2018-02-20T07:32:11.668Z,92.19
2018-02-20T07:33:11.529Z,92.19
2018-02-20T07:34:11.728Z,91.24
2018-02-20T07:35:11.611Z,91.72
2018-02-20T07:36:11.692Z,91.34
2018-02-20T07:37:11.937Z,91.24
2018-02-20T07:38:11.880Z,91.43
2018-02-20T07:39:12.317Z,91.72
2018-02-20T07:40:11.572Z,91.24
2018-02-20T07:41:11.403Z,91.43
2018-02-20T07:42:11.386Z,91.81
2018-02-20T07:43:11.387Z,91.81
2018-02-20T07:44:11.366Z,91.72
2018-02-20T07:45:11.366Z,91.34
2018-02-20T07:46:11.348Z,91.15
2018-02-20T07:47:11.334Z,90.77
2018-02-20T07:48:11.351Z,90.68
2018-02-20T07:49:11.323Z,90.49
2018-02-20T07:50:11.315Z,90.96
2018-02-20T07:51:11.291Z,90.63
2018-02-20T07:52:11.291Z,90.77
2018-02-20T07:53:11.270Z,90.16
2018-02-20T07:54:11.259Z,89.69
2018-02-20T07:55:11.258Z,89.69
2018-02-20T07:56:11.238Z,89.87
2018-02-20T07:57:11.227Z,89.87
2018-02-20T07:58:11.220Z,89.97
2018-02-20T07:59:11.222Z,89.87
2018-02-20T08:00:11.195Z,89.87
2018-02-20T08:01:11.187Z,89.31
2018-02-20T08:02:11.187Z,90.16
2018-02-20T08:03:11.172Z,88.74
2018-02-20T08:04:11.166Z,89.02
2018-02-20T08:05:11.142Z,88.45
2018-02-20T08:06:11.147Z,88.36
2018-02-20T08:07:12.246Z,88.45
2018-02-20T08:08:12.289Z,88.36
2018-02-20T08:09:11.100Z,87.98
2018-02-20T08:10:11.113Z,87.70
2018-02-20T08:11:11.185Z,87.13
2018-02-20T08:12:11.245Z,86.66
2018-02-20T08:13:11.061Z,87.98
2018-02-20T08:14:13.552Z,87.13
2018-02-20T08:15:11.771Z,87.41
2018-02-20T08:16:11.895Z,87.04
2018-02-20T08:17:17.859Z,87.04
2018-02-20T08:18:11.031Z,87.32
2018-02-20T08:19:10.999Z,87.98
2018-02-20T08:20:11.345Z,88.07
2018-02-20T08:21:10.982Z,87.23
2018-02-20T08:22:11.068Z,87.23
2018-02-20T08:23:12.234Z,87.79
2018-02-20T08:24:10.956Z,88.36
2018-02-20T08:25:10.937Z,88.07
2018-02-20T08:26:10.929Z,88.07
2018-02-20T08:27:11.679Z,88.64
2018-02-20T08:28:11.379Z,88.74
2018-02-20T08:29:10.896Z,88.17
2018-02-20T08:30:10.888Z,87.79
2018-02-20T08:31:10.926Z,88.17
2018-02-20T08:32:10.871Z,88.45
2018-02-20T08:33:10.987Z,88.17
2018-02-20T08:34:10.857Z,88.26
2018-02-20T08:35:11.086Z,88.07
2018-02-20T08:36:11.037Z,88.26
2018-02-20T08:37:12.307Z,87.79
2018-02-20T08:38:10.813Z,87.88
2018-02-20T08:39:10.794Z,88.07
2018-02-20T08:40:10.792Z,87.88
2018-02-20T08:41:10.774Z,86.94
2018-02-20T08:42:11.710Z,86.94
2018-02-20T08:43:10.750Z,86.85
2018-02-20T08:44:11.217Z,86.75
2018-02-20T08:45:10.747Z,86.75
2018-02-20T08:46:11.033Z,86.09
2018-02-20T08:47:10.933Z,86.37
2018-02-20T08:48:11.072Z,86.37
2018-02-20T08:49:11.002Z,86.28
2018-02-20T08:50:10.678Z,86.37
2018-02-20T08:51:11.269Z,85.42
2018-02-20T08:52:11.905Z,84.58
2018-02-20T08:53:10.651Z,84.58
2018-02-20T08:54:11.095Z,85.05
2018-02-20T08:55:13.308Z,85.05
2018-02-20T08:56:10.763Z,85.14
2018-02-20T08:57:10.609Z,85.05
2018-02-20T08:58:10.739Z,84.29
2018-02-20T08:59:11.821Z,83.91
2018-02-20T09:00:10.598Z,83.44
2018-02-20T09:01:10.587Z,83.82
2018-02-20T09:02:10.825Z,82.97
2018-02-20T09:03:10.669Z,82.21
2018-02-20T09:04:11.745Z,81.93
2018-02-20T09:05:10.702Z,81.55
2018-02-20T09:06:10.592Z,81.64
2018-02-20T09:07:11.203Z,82.12
2018-02-20T09:08:10.847Z,81.93
2018-02-20T09:09:10.486Z,81.45
2018-02-20T09:10:11.574Z,81.26
2018-02-20T09:11:10.465Z,81.17
2018-02-20T09:12:10.923Z,80.98
2018-02-20T09:13:11.830Z,80.69
2018-02-20T09:14:10.737Z,80.88
2018-02-20T09:15:10.780Z,81.17
2018-02-20T09:16:10.419Z,80.41
2018-02-20T09:17:10.440Z,80.22
2018-02-20T09:18:10.657Z,80.22
2018-02-20T09:19:10.381Z,80.36
2018-02-20T09:20:11.784Z,79.60
2018-02-20T09:21:10.377Z,79.98
2018-02-20T09:22:11.186Z,79.03
2018-02-20T09:23:10.895Z,78.37
2018-02-20T09:24:10.599Z,78.18
2018-02-20T09:25:10.324Z,78.85
2018-02-20T09:26:12.452Z,78.56
2018-02-20T09:27:10.310Z,77.89
2018-02-20T09:28:10.289Z,77.42
2018-02-20T09:29:10.296Z,76.29
2018-02-20T09:30:10.737Z,75.72
2018-02-20T09:31:10.793Z,75.91
2018-02-20T09:32:10.255Z,75.91
2018-02-20T09:33:10.245Z,75.53
2018-02-20T09:34:10.232Z,75.34
2018-02-20T09:35:11.677Z,73.92
2018-02-20T09:36:10.212Z,73.92
2018-02-20T09:37:10.200Z,74.02
2018-02-20T09:38:10.189Z,73.16
2018-02-20T09:39:10.196Z,72.97
2018-02-20T09:40:10.168Z,72.88
2018-02-20T09:41:10.464Z,72.88
2018-02-20T09:42:10.161Z,72.97
2018-02-20T09:43:10.141Z,72.97
2018-02-20T09:44:10.137Z,72.97
2018-02-20T09:45:10.119Z,72.69
2018-02-20T09:46:10.126Z,72.78
2018-02-20T09:47:10.112Z,73.26
2018-02-20T09:48:10.100Z,73.16
2018-02-20T09:49:10.081Z,72.88
2018-02-20T09:50:10.561Z,71.55
2018-02-20T09:51:10.064Z,70.23
2018-02-20T09:52:10.055Z,69.38
2018-02-20T09:53:10.055Z,69.47
2018-02-20T09:54:10.042Z,70.23
2018-02-20T09:55:10.531Z,70.70
2018-02-20T09:56:10.011Z,70.79
2018-02-20T09:57:10.734Z,71.36
2018-02-20T09:58:09.993Z,72.22
2018-02-20T09:59:09.982Z,71.69
2018-02-20T10:00:09.982Z,70.93
2018-02-20T10:01:11.013Z,69.89
2018-02-20T10:02:09.952Z,68.18
2018-02-20T10:03:09.942Z,67.99
2018-02-20T10:04:09.939Z,67.90
2018-02-20T10:05:12.336Z,67.14
2018-02-20T10:06:09.910Z,67.33
2018-02-20T10:07:09.903Z,66.09
2018-02-20T10:08:09.892Z,66.95
2018-02-20T10:09:09.893Z,67.61
2018-02-20T10:10:09.875Z,68.27
2018-02-20T10:11:10.755Z,68.56
2018-02-20T10:12:10.736Z,68.94
2018-02-20T10:13:09.967Z,68.75
2018-02-20T10:14:09.833Z,68.65
2018-02-20T10:15:09.854Z,69.13
2018-02-20T10:16:09.815Z,68.94
2018-02-20T10:17:09.838Z,68.56
2018-02-20T10:18:09.803Z,68.18
2018-02-20T10:19:09.796Z,67.80
2018-02-20T10:20:09.780Z,67.71
2018-02-20T10:21:09.773Z,67.61
2018-02-20T10:22:09.757Z,68.08
2018-02-20T10:23:09.767Z,67.52
2018-02-20T10:24:09.747Z,65.37
2018-02-20T10:25:09.732Z,64.39
2018-02-20T10:26:09.721Z,64.49
2018-02-20T10:27:09.727Z,64.42
2018-02-20T10:28:09.704Z,64.14
2018-02-20T10:29:12.237Z,63.57
2018-02-20T10:30:10.007Z,63.67
2018-02-20T10:31:09.679Z,64.30
2018-02-20T10:32:13.459Z,65.44
2018-02-20T10:33:12.091Z,66.38
2018-02-20T10:34:09.897Z,66.13
2018-02-20T10:35:09.633Z,66.22
2018-02-20T10:36:09.634Z,65.84
2018-02-20T10:37:09.731Z,65.37
2018-02-20T10:38:09.747Z,65.75
2018-02-20T10:40:39.086Z,65.28
2018-02-20T10:41:31.813Z,64.23
2018-02-20T10:42:30.950Z,63.76
2018-02-20T10:43:30.626Z,64.52
2018-02-20T10:44:31.597Z,63.67
2018-02-20T10:45:35.237Z,63.20
2018-02-20T10:46:31.040Z,63.85
2018-02-20T10:47:30.601Z,64.23
2018-02-20T10:48:34.637Z,64.42
2018-02-20T10:49:30.551Z,64.42
2018-02-20T10:50:31.426Z,64.42
2018-02-20T10:51:33.168Z,63.57
2018-02-20T10:52:30.506Z,64.42
2018-02-20T10:53:37.307Z,64.42
2018-02-20T10:54:31.087Z,64.23
2018-02-20T10:55:30.472Z,63.10
2018-02-20T10:56:30.751Z,63.10
2018-02-20T10:57:33.275Z,62.91
2018-02-20T10:58:30.448Z,63.10
2018-02-20T10:59:33.271Z,62.91
2018-02-20T11:00:31.906Z,63.10
2018-02-20T11:01:31.333Z,63.67
2018-02-20T11:02:30.409Z,63.57
2018-02-20T11:03:31.258Z,63.29
2018-02-20T11:04:30.385Z,63.39
2018-02-20T11:05:31.313Z,64.04
2018-02-20T11:06:30.371Z,64.61
2018-02-20T11:07:30.386Z,64.23
2018-02-20T11:08:31.378Z,62.82
2018-02-20T11:09:30.418Z,62.62
2018-02-20T11:10:31.413Z,63.01
2018-02-20T11:11:31.137Z,62.43
2018-02-20T11:12:30.319Z,63.01
2018-02-20T11:13:30.996Z,63.20
2018-02-20T11:14:30.304Z,63.10
2018-02-20T11:15:30.481Z,63.20
2018-02-20T11:16:30.367Z,63.95
2018-02-20T11:17:32.360Z,64.42
2018-02-20T11:18:30.263Z,64.90
2018-02-20T11:20:51.830Z,64.14
2018-02-20T11:21:51.783Z,64.42
2018-02-20T11:22:52.276Z,63.95
2018-02-20T11:23:53.148Z,63.67
2018-02-20T11:24:51.732Z,62.91
2018-02-20T11:25:51.664Z,63.01
2018-02-20T11:26:51.662Z,63.20
2018-02-20T11:27:51.644Z,63.10
2018-02-20T11:28:51.658Z,62.91
2018-02-20T11:29:51.631Z,62.34
2018-02-20T11:30:51.645Z,62.24
2018-02-20T11:31:51.617Z,62.15
2018-02-20T11:32:51.603Z,63.01
2018-02-20T11:33:51.616Z,63.85
2018-02-20T11:34:51.792Z,64.23
2018-02-20T11:35:51.589Z,63.57
2018-02-20T11:36:51.573Z,63.95
2018-02-20T11:37:51.675Z,63.48
2018-02-20T11:38:51.672Z,63.48
2018-02-20T11:39:51.550Z,63.57
2018-02-20T11:40:51.543Z,63.39
2018-02-20T11:41:51.785Z,62.72
2018-02-20T11:42:52.020Z,62.91
2018-02-20T11:43:52.431Z,63.29
2018-02-20T11:44:51.500Z,63.57
2018-02-20T11:45:51.684Z,63.57
2018-02-20T11:46:51.490Z,63.57
2018-02-20T11:47:51.485Z,63.01
2018-02-20T11:48:51.462Z,63.20
2018-02-20T11:49:51.458Z,63.29
2018-02-20T11:50:51.639Z,62.91
2018-02-20T11:51:51.445Z,63.29
2018-02-20T11:52:51.433Z,63.57
2018-02-20T11:53:52.417Z,63.48
2018-02-20T11:54:51.413Z,64.42
2018-02-20T11:55:51.397Z,63.95
2018-02-20T11:56:51.390Z,64.04
2018-02-20T11:57:51.382Z,64.33
2018-02-20T11:58:51.373Z,64.61
2018-02-20T11:59:51.746Z,64.90
2018-02-20T12:00:51.372Z,65.19
2018-02-20T12:01:51.361Z,64.90
2018-02-20T12:02:52.461Z,65.19
2018-02-20T12:03:51.333Z,64.42
2018-02-20T12:04:51.322Z,64.14
2018-02-20T12:05:52.096Z,64.04
2018-02-20T12:06:51.306Z,63.85
2018-02-20T12:07:51.292Z,63.85
2018-02-20T12:08:51.286Z,64.42
2018-02-20T12:09:51.276Z,64.61
2018-02-20T12:10:51.270Z,64.04
2018-02-20T12:11:51.264Z,64.14
2018-02-20T12:12:51.448Z,64.52
2018-02-20T12:13:51.258Z,64.42
2018-02-20T12:14:51.581Z,64.04
2018-02-20T12:15:51.225Z,63.42
2018-02-20T12:16:51.223Z,62.47
2018-02-20T12:17:51.206Z,61.87
2018-02-20T12:18:51.195Z,61.58
2018-02-20T12:19:51.824Z,62.05
2018-02-20T12:20:51.661Z,62.15
2018-02-20T12:21:52.496Z,62.28
2018-02-20T12:22:51.167Z,62.56
2018-02-20T12:23:51.585Z,62.05
2018-02-20T12:24:51.354Z,62.18
2018-02-20T12:25:51.140Z,62.24
2018-02-20T12:26:51.641Z,62.66
2018-02-20T12:27:52.926Z,62.56
2018-02-20T12:28:51.116Z,62.56
2018-02-20T12:29:52.148Z,62.47
2018-02-20T12:30:51.095Z,61.99
2018-02-20T12:31:51.090Z,62.18
2018-02-20T12:34:12.209Z,61.52
2018-02-20T12:35:12.107Z,61.14
2018-02-20T12:36:12.479Z,61.24
2018-02-20T12:37:13.470Z,61.61
2018-02-20T12:38:12.068Z,61.43
2018-02-20T12:39:12.096Z,62.47
2018-02-20T12:40:12.040Z,62.18
2018-02-20T12:41:12.041Z,61.99
2018-02-20T12:42:12.039Z,62.08
2018-02-20T12:43:12.025Z,61.80
2018-02-20T12:44:12.009Z,62.28
2018-02-20T12:45:12.006Z,62.66
2018-02-20T12:46:11.996Z,62.47
2018-02-20T12:47:11.986Z,63.04
2018-02-20T12:48:11.979Z,63.13
2018-02-20T12:49:12.818Z,62.08
2018-02-20T12:50:11.956Z,62.75
2018-02-20T12:51:11.955Z,63.04
2018-02-20T12:52:12.731Z,62.28
2018-02-20T12:53:12.665Z,62.94
2018-02-20T12:54:11.922Z,63.23
2018-02-20T12:55:11.920Z,62.18
2018-02-20T12:56:11.922Z,61.90
2018-02-20T12:57:11.901Z,62.94
2018-02-20T12:58:11.889Z,62.28
2018-02-20T12:59:11.928Z,62.28
2018-02-20T13:00:11.876Z,62.28
2018-02-20T13:01:11.866Z,62.47
2018-02-20T13:02:11.871Z,62.66
2018-02-20T13:03:11.869Z,62.94
2018-02-20T13:04:11.840Z,63.32
2018-02-20T13:05:11.831Z,62.47
2018-02-20T13:06:11.826Z,62.43
2018-02-20T13:07:11.820Z,62.72
2018-02-20T13:08:11.832Z,62.91
2018-02-20T13:09:11.799Z,61.96
2018-02-20T13:10:11.814Z,61.49
2018-02-20T13:11:11.781Z,61.77
2018-02-20T13:12:11.784Z,61.21
2018-02-20T13:13:11.803Z,60.35
2018-02-20T13:14:11.757Z,60.35
2018-02-20T13:15:11.746Z,60.76
2018-02-20T13:16:11.739Z,60.76
2018-02-20T13:17:11.754Z,60.76
2018-02-20T13:18:11.721Z,61.52
2018-02-20T13:19:11.714Z,60.76
2018-02-20T13:20:11.708Z,60.28
2018-02-20T13:21:11.697Z,61.05
2018-02-20T13:22:11.685Z,61.33
2018-02-20T13:23:11.679Z,60.10
2018-02-20T13:24:11.668Z,59.63
2018-02-20T13:25:11.660Z,59.34
2018-02-20T13:26:11.654Z,58.96
2018-02-20T13:27:11.649Z,59.63
2018-02-20T13:28:11.656Z,59.53
2018-02-20T13:29:11.627Z,59.91
2018-02-20T13:30:11.621Z,60.28
2018-02-20T13:31:11.615Z,60.47
2018-02-20T13:32:11.602Z,59.44
2018-02-20T13:33:11.601Z,59.72
2018-02-20T13:34:11.585Z,59.44
2018-02-20T13:35:11.600Z,60.38
2018-02-20T13:36:11.574Z,60.44
2018-02-20T13:37:11.562Z,59.97
2018-02-20T13:38:11.554Z,60.28
2018-02-20T13:39:11.546Z,59.50
2018-02-20T13:40:11.533Z,59.88
2018-02-20T13:41:11.520Z,60.28
2018-02-20T13:42:11.556Z,60.38
2018-02-20T13:43:11.523Z,60.19
2018-02-20T13:44:11.531Z,60.38
2018-02-20T13:45:20.152Z,60.47
2018-02-20T13:47:05.916Z,59.72
2018-02-20T13:48:05.852Z,59.53
2018-02-20T13:49:05.853Z,59.53
2018-02-20T13:50:05.856Z,60.57
2018-02-20T13:51:05.838Z,60.19
2018-02-20T13:52:05.841Z,60.28
2018-02-20T13:53:05.822Z,60.28
2018-02-20T13:54:05.819Z,60.38
2018-02-20T13:55:05.795Z,60.86
2018-02-20T13:56:05.790Z,60.47
2018-02-20T13:57:05.780Z,60.00
2018-02-20T13:58:05.794Z,60.76
2018-02-20T13:59:05.818Z,61.24
2018-02-20T14:00:05.749Z,60.28
2018-02-20T14:01:05.743Z,60.38
2018-02-20T14:02:05.736Z,60.35
2018-02-20T14:03:05.727Z,60.06
2018-02-20T14:04:05.730Z,60.73
2018-02-20T14:05:05.741Z,60.92
2018-02-20T14:06:05.706Z,61.05
2018-02-20T14:07:05.695Z,60.95
2018-02-20T14:08:05.688Z,60.38
2018-02-20T14:09:05.677Z,60.19
2018-02-20T14:10:05.669Z,60.28
2018-02-20T14:11:05.672Z,60.28
2018-02-20T14:12:05.661Z,60.28
2018-02-20T14:13:05.655Z,60.28
2018-02-20T14:14:05.637Z,60.28
2018-02-20T14:15:05.628Z,60.38
2018-02-20T14:16:05.622Z,60.19
2018-02-20T14:17:05.652Z,59.63
2018-02-20T14:18:05.622Z,59.81
2018-02-20T14:19:05.591Z,60.38
2018-02-20T14:20:05.584Z,60.19
2018-02-20T14:21:05.577Z,60.38
2018-02-20T14:22:05.724Z,60.47
2018-02-20T14:23:05.574Z,61.05
2018-02-20T14:24:05.553Z,61.05
2018-02-20T14:25:05.564Z,61.14
2018-02-20T14:26:05.539Z,60.86
2018-02-20T14:27:05.528Z,61.33
2018-02-20T14:28:05.544Z,60.86
2018-02-20T14:29:05.515Z,61.05
2018-02-20T14:30:05.503Z,61.05
2018-02-20T14:31:05.505Z,60.67
2018-02-20T14:32:05.488Z,60.47
2018-02-20T14:33:05.484Z,60.47
2018-02-20T14:34:05.469Z,60.76
2018-02-20T14:35:05.464Z,60.76
2018-02-20T14:36:05.462Z,61.33
2018-02-20T14:37:05.440Z,61.21
2018-02-20T14:38:05.434Z,61.99
2018-02-20T14:39:05.475Z,61.90
2018-02-20T14:40:05.421Z,61.99
2018-02-20T14:41:05.413Z,62.28
2018-02-20T14:42:05.401Z,62.56
2018-02-20T14:43:05.397Z,63.32
2018-02-20T14:44:05.406Z,62.85
2018-02-20T14:45:05.379Z,63.23
2018-02-20T14:46:05.376Z,62.85
2018-02-20T14:47:05.368Z,63.42
2018-02-20T14:48:05.352Z,62.94
2018-02-20T14:49:05.346Z,63.13
2018-02-20T14:50:05.340Z,62.94
2018-02-20T14:51:05.329Z,63.70
2018-02-20T14:52:05.322Z,63.67
2018-02-20T14:53:05.316Z,63.98
2018-02-20T14:54:05.303Z,64.17
2018-02-20T14:55:05.295Z,63.70
2018-02-20T14:56:05.289Z,64.27
2018-02-20T14:57:05.276Z,64.17
2018-02-20T14:58:05.296Z,64.36
2018-02-20T14:59:05.276Z,64.17
2018-02-20T15:00:05.254Z,64.46
2018-02-20T15:01:05.243Z,64.46
2018-02-20T15:02:05.241Z,64.08
2018-02-20T15:03:05.226Z,64.84
2018-02-20T15:04:05.221Z,64.36
2018-02-20T15:05:05.236Z,64.46
2018-02-20T15:06:05.203Z,64.27
2018-02-20T15:07:05.198Z,64.08
2018-02-20T15:08:05.190Z,64.36
2018-02-20T15:09:05.174Z,64.36
2018-02-20T15:10:05.171Z,65.12
2018-02-20T15:11:05.189Z,65.09
2018-02-20T15:12:05.152Z,65.75
2018-02-20T15:13:05.146Z,65.50
2018-02-20T15:14:05.135Z,65.78
2018-02-20T15:15:05.128Z,65.41
2018-02-20T15:16:05.123Z,66.07
2018-02-20T15:17:05.110Z,65.69
2018-02-20T15:18:05.105Z,65.88
2018-02-20T15:19:05.100Z,65.41
2018-02-20T15:20:05.088Z,65.22
2018-02-20T15:21:05.079Z,65.78
2018-02-20T15:22:05.068Z,66.07
2018-02-20T15:23:05.057Z,66.03
2018-02-20T15:24:05.067Z,66.16
2018-02-20T15:25:05.043Z,66.16
2018-02-20T15:26:05.034Z,66.07
2018-02-20T15:27:05.030Z,66.07
2018-02-20T15:28:05.019Z,66.26
2018-02-20T15:29:05.010Z,66.26
2018-02-20T15:30:05.002Z,65.59
2018-02-20T15:31:04.999Z,65.88
2018-02-20T15:32:04.982Z,65.97
2018-02-20T15:33:04.984Z,66.22
2018-02-20T15:34:04.972Z,65.97
2018-02-20T15:35:04.980Z,65.88
2018-02-20T15:36:04.949Z,65.88
2018-02-20T15:37:04.941Z,65.59
2018-02-20T15:38:04.937Z,66.16
2018-02-20T15:39:04.925Z,65.97
2018-02-20T15:40:04.921Z,66.26
2018-02-20T15:41:04.922Z,66.35
2018-02-20T15:42:13.676Z,66.07
2018-02-20T15:44:07.448Z,66.26
2018-02-20T15:45:06.948Z,65.97
2018-02-20T15:46:51.719Z,66.16
2018-02-20T15:47:51.663Z,66.07
2018-02-20T15:48:51.652Z,66.60
2018-02-20T15:49:51.660Z,65.94
2018-02-20T15:50:51.667Z,66.70
2018-02-20T15:51:51.629Z,66.70
2018-02-20T15:52:51.630Z,66.60
2018-02-20T15:53:51.615Z,66.60
2018-02-20T15:54:51.612Z,66.13
2018-02-20T15:55:51.591Z,66.41
2018-02-20T15:56:51.588Z,66.26
2018-02-20T15:57:51.595Z,66.07
2018-02-20T15:58:51.577Z,66.26
2018-02-20T15:59:51.582Z,66.16
2018-02-20T16:00:51.554Z,66.26
2018-02-20T16:01:51.582Z,66.16
2018-02-20T16:02:51.541Z,66.22
2018-02-20T16:03:51.537Z,66.45
2018-02-20T16:04:51.545Z,66.35
2018-02-20T16:05:51.516Z,66.22
2018-02-20T16:06:51.503Z,66.22
2018-02-20T16:07:51.496Z,66.70
2018-02-20T16:08:51.491Z,66.64
2018-02-20T16:09:51.483Z,66.41
2018-02-20T16:10:51.477Z,66.13
2018-02-20T16:11:51.468Z,66.22
2018-02-20T16:12:51.451Z,66.70
2018-02-20T16:13:51.444Z,66.60
2018-02-20T16:14:51.440Z,66.13
2018-02-20T16:15:51.457Z,66.70
2018-02-20T16:16:51.429Z,66.83
2018-02-20T16:17:51.411Z,66.64
2018-02-20T16:18:51.409Z,66.51
2018-02-20T16:19:51.418Z,66.60
2018-02-20T16:20:51.385Z,66.13
2018-02-20T16:21:51.382Z,65.94
2018-02-20T16:22:51.382Z,65.78
2018-02-20T16:23:51.389Z,66.13
2018-02-20T16:24:51.357Z,66.13
2018-02-20T16:25:51.368Z,66.13
2018-02-20T16:26:51.338Z,66.32
2018-02-20T16:27:51.360Z,65.28
2018-02-20T16:28:51.327Z,65.28
2018-02-20T16:29:51.320Z,65.88