createdAt,value
2019-04-06T00:01:11.789Z,99.90
2019-04-06T00:03:40.258Z,99.90
2019-04-06T00:06:08.730Z,99.90
2019-04-06T00:08:37.212Z,99.90
2019-04-06T00:11:06.127Z,99.90
2019-04-06T00:13:34.568Z,99.90
2019-04-06T00:16:03.183Z,99.90
2019-04-06T00:18:31.633Z,99.90
2019-04-06T00:21:00.110Z,99.90
2019-04-06T00:23:28.562Z,99.90
2019-04-06T00:25:57.101Z,99.90
2019-04-06T00:28:25.670Z,99.90
2019-04-06T00:31:07.917Z,99.90
2019-04-06T00:33:36.481Z,99.90
2019-04-06T00:36:04.988Z,99.90
2019-04-06T00:38:33.945Z,99.90
2019-04-06T00:41:02.522Z,99.90
2019-04-06T00:43:31.009Z,99.90
2019-04-06T00:45:59.476Z,99.90
2019-04-06T00:48:27.961Z,99.90
2019-04-06T00:50:56.441Z,99.90
2019-04-06T00:53:24.892Z,99.90
2019-04-06T00:55:55.765Z,99.90
2019-04-06T00:58:23.562Z,99.90
2019-04-06T01:00:52.389Z,99.90
2019-04-06T01:03:20.862Z,99.90
2019-04-06T01:05:49.325Z,99.90
2019-04-06T01:08:17.824Z,99.90
2019-04-06T01:10:46.271Z,99.90
2019-04-06T01:13:14.713Z,99.90
2019-04-06T01:15:43.203Z,99.90
2019-04-06T01:18:11.755Z,99.90
2019-04-06T01:20:40.216Z,99.90
2019-04-06T01:23:08.776Z,99.90
2019-04-06T01:25:37.307Z,99.90
2019-04-06T01:28:05.796Z,99.90
2019-04-06T01:30:34.282Z,99.90
2019-04-06T01:33:02.735Z,99.90
2019-04-06T01:35:31.188Z,99.90
2019-04-06T01:37:59.671Z,99.90
2019-04-06T01:40:28.159Z,99.90
2019-04-06T01:42:56.638Z,99.90
2019-04-06T01:45:25.119Z,99.90
2019-04-06T01:47:54.044Z,99.90
2019-04-06T01:50:22.525Z,99.90
2019-04-06T01:52:50.958Z,99.90
2019-04-06T01:55:19.418Z,99.90
2019-04-06T01:57:47.863Z,99.90
2019-04-06T02:00:16.580Z,99.90
2019-04-06T02:02:52.752Z,99.90
2019-04-06T02:05:21.231Z,99.90
2019-04-06T02:07:50.276Z,99.90
2019-04-06T02:10:18.897Z,99.90
2019-04-06T02:12:47.444Z,99.90
2019-04-06T02:15:16.033Z,99.90
2019-04-06T02:17:44.507Z,99.90
2019-04-06T02:20:13.018Z,99.90
2019-04-06T02:22:41.506Z,99.90
2019-04-06T02:25:10.047Z,99.90
2019-04-06T02:27:38.497Z,99.90
2019-04-06T02:30:22.242Z,99.90
2019-04-06T02:32:58.105Z,99.90
2019-04-06T02:35:28.289Z,99.90
2019-04-06T02:38:04.407Z,99.90
2019-04-06T02:40:34.546Z,99.90
2019-04-06T02:43:04.667Z,99.90
2019-04-06T02:45:33.443Z,99.90
2019-04-06T02:48:02.078Z,99.90
2019-04-06T02:50:30.603Z,99.90
2019-04-06T02:52:59.375Z,99.90
2019-04-06T02:55:27.933Z,99.90
2019-04-06T02:57:56.658Z,99.90
2019-04-06T03:00:25.311Z,99.90
2019-04-06T03:02:53.880Z,99.90
2019-04-06T03:05:22.441Z,99.90
2019-04-06T03:07:51.085Z,99.90
2019-04-06T03:10:19.700Z,99.90
2019-04-06T03:12:48.388Z,99.90
2019-04-06T03:15:16.883Z,99.90
2019-04-06T03:17:45.388Z,99.90
2019-04-06T03:20:14.677Z,99.90
2019-04-06T03:22:43.178Z,99.90
2019-04-06T03:25:12.010Z,99.90
2019-04-06T03:27:40.719Z,99.90
2019-04-06T03:30:09.859Z,99.90
2019-04-06T03:32:38.349Z,99.90
2019-04-06T03:35:07.132Z,99.90
2019-04-06T03:37:35.801Z,99.90
2019-04-06T03:40:05.465Z,99.90
2019-04-06T03:42:34.040Z,99.90
2019-04-06T03:45:02.879Z,99.90
2019-04-06T03:47:32.175Z,99.90
2019-04-06T03:50:00.674Z,99.90
2019-04-06T03:52:29.608Z,99.90
2019-04-06T03:54:58.425Z,99.90
2019-04-06T03:57:26.905Z,99.90
2019-04-06T03:59:55.603Z,99.90
2019-04-06T04:02:24.455Z,99.90
2019-04-06T04:04:52.955Z,99.90
2019-04-06T04:07:21.443Z,99.90
2019-04-06T04:09:49.991Z,99.90
2019-04-06T04:12:18.651Z,99.90
2019-04-06T04:14:47.254Z,99.90
2019-04-06T04:17:15.679Z,99.90
2019-04-06T04:19:44.165Z,99.90
2019-04-06T04:22:12.844Z,99.90
2019-04-06T04:24:41.517Z,99.90
2019-04-06T04:27:10.042Z,99.90
2019-04-06T04:29:38.531Z,99.90
2019-04-06T04:32:07.212Z,99.90
2019-04-06T04:34:35.674Z,99.90
2019-04-06T04:37:04.322Z,99.90
2019-04-06T04:39:32.870Z,99.90
2019-04-06T04:42:01.563Z,99.90
2019-04-06T04:44:30.515Z,99.90
2019-04-06T04:46:58.978Z,99.90
2019-04-06T04:49:27.594Z,99.90
2019-04-06T04:51:56.068Z,99.90
2019-04-06T04:54:24.728Z,99.90
2019-04-06T04:56:53.255Z,99.90
2019-04-06T04:59:21.726Z,99.90
2019-04-06T05:01:50.342Z,99.90
2019-04-06T05:04:18.819Z,99.90
2019-04-06T05:06:47.290Z,99.90
2019-04-06T05:09:17.385Z,99.90
2019-04-06T05:11:45.921Z,99.90
2019-04-06T05:14:43.197Z,99.90
2019-04-06T05:17:11.684Z,99.90
2019-04-06T05:19:40.158Z,99.90
2019-04-06T05:22:08.716Z,99.90
2019-04-06T05:24:37.521Z,99.90
2019-04-06T05:27:06.142Z,99.90
2019-04-06T05:29:34.622Z,99.90
2019-04-06T05:32:03.087Z,99.90
2019-04-06T05:34:31.558Z,99.90
2019-04-06T05:37:00.016Z,99.90
2019-04-06T05:39:28.488Z,99.90
2019-04-06T05:41:57.043Z,99.90
2019-04-06T05:44:25.536Z,99.90
2019-04-06T05:46:54.782Z,99.90
2019-04-06T05:49:23.985Z,99.90
2019-04-06T05:51:56.739Z,99.90
2019-04-06T05:54:25.485Z,99.90
2019-04-06T05:56:56.311Z,99.90
2019-04-06T05:59:24.599Z,99.90
2019-04-06T06:01:53.364Z,99.90
2019-04-06T06:04:22.021Z,99.90
2019-04-06T06:06:50.582Z,99.90
2019-04-06T06:09:19.053Z,99.90
2019-04-06T06:11:47.668Z,99.90
2019-04-06T06:14:16.257Z,99.90
2019-04-06T06:16:44.841Z,99.90
2019-04-06T06:19:13.309Z,99.90
2019-04-06T06:21:41.752Z,99.90
2019-04-06T06:24:10.366Z,99.90
2019-04-06T06:26:38.866Z,99.90
2019-04-06T06:29:07.349Z,99.90
2019-04-06T06:31:36.211Z,99.90
2019-04-06T06:34:05.303Z,99.90
2019-04-06T06:36:33.856Z,99.90
2019-04-06T06:39:02.415Z,99.90
2019-04-06T06:41:31.025Z,99.90
2019-04-06T06:43:59.684Z,99.90
2019-04-06T06:46:28.266Z,99.90
2019-04-06T06:48:56.736Z,99.90
2019-04-06T06:51:25.358Z,99.90
2019-04-06T06:53:53.860Z,99.90
2019-04-06T06:56:22.339Z,99.90
2019-04-06T06:58:50.941Z,99.90
2019-04-06T07:01:19.607Z,99.90
2019-04-06T07:03:48.172Z,99.90
2019-04-06T07:06:16.624Z,99.90
2019-04-06T07:08:45.160Z,99.90
2019-04-06T07:11:13.635Z,99.90
2019-04-06T07:13:42.195Z,99.90
2019-04-06T07:16:10.745Z,99.90
2019-04-06T07:18:39.264Z,99.90
2019-04-06T07:21:07.997Z,99.90
2019-04-06T07:23:36.573Z,99.90
2019-04-06T07:26:05.186Z,99.90
2019-04-06T07:28:38.158Z,99.90
2019-04-06T07:31:04.105Z,99.90
2019-04-06T07:33:32.738Z,99.90
2019-04-06T07:36:01.232Z,99.90
2019-04-06T07:38:29.712Z,99.90
2019-04-06T07:40:58.227Z,99.90
2019-04-06T07:43:26.708Z,99.90
2019-04-06T07:45:55.169Z,99.90
2019-04-06T07:48:23.626Z,99.90
2019-04-06T07:50:52.115Z,99.90
2019-04-06T07:53:20.622Z,99.90
2019-04-06T07:55:49.067Z,99.90
2019-04-06T07:58:17.526Z,99.90
2019-04-06T08:00:46.195Z,99.90
2019-04-06T08:03:14.804Z,99.90
2019-04-06T08:05:43.303Z,99.90
2019-04-06T08:08:11.790Z,99.90
2019-04-06T08:10:40.357Z,99.90
2019-04-06T08:13:17.619Z,99.90
2019-04-06T08:15:46.354Z,99.90
2019-04-06T08:18:14.852Z,99.90
2019-04-06T08:20:43.385Z,99.90
2019-04-06T08:23:12.004Z,99.90
2019-04-06T08:25:40.547Z,99.90
2019-04-06T08:28:09.293Z,99.90
2019-04-06T08:30:45.464Z,99.90
2019-04-06T08:33:08.194Z,99.90
2019-04-06T08:35:36.853Z,99.90
2019-04-06T08:38:05.427Z,99.90
2019-04-06T08:40:34.154Z,99.90
2019-04-06T08:43:02.843Z,99.90
2019-04-06T08:45:31.332Z,99.90
2019-04-06T08:47:59.876Z,99.90
2019-04-06T08:50:28.350Z,99.90
2019-04-06T08:52:56.841Z,99.90
2019-04-06T08:55:25.719Z,99.90
2019-04-06T08:57:54.472Z,99.90
2019-04-06T09:00:23.074Z,99.90
2019-04-06T09:02:51.836Z,99.90
2019-04-06T09:05:20.330Z,99.90
2019-04-06T09:07:48.876Z,99.90
2019-04-06T09:10:17.519Z,99.90
2019-04-06T09:12:46.285Z,99.90
2019-04-06T09:15:17.013Z,99.90
2019-04-06T09:17:45.828Z,99.90
2019-04-06T09:20:14.604Z,99.90
2019-04-06T09:22:43.093Z,99.90
2019-04-06T09:25:11.720Z,99.90
2019-04-06T09:27:40.177Z,99.90
2019-04-06T09:30:09.221Z,99.90
2019-04-06T09:32:37.868Z,99.90
2019-04-06T09:35:06.479Z,99.90
2019-04-06T09:37:34.927Z,99.90
2019-04-06T09:40:04.847Z,99.90
2019-04-06T09:42:33.368Z,99.90
2019-04-06T09:45:03.764Z,99.90
2019-04-06T09:47:51.972Z,99.90
2019-04-06T09:50:24.795Z,99.90
2019-04-06T09:52:54.944Z,99.90
2019-04-06T09:55:37.292Z,99.90
2019-04-06T09:58:22.535Z,99.90
2019-04-06T10:01:09.053Z,99.90
2019-04-06T10:03:55.442Z,99.90
2019-04-06T10:06:28.327Z,99.90
2019-04-06T10:09:01.411Z,99.90
2019-04-06T10:11:46.869Z,99.90
2019-04-06T10:14:29.494Z,99.90
2019-04-06T10:17:18.271Z,99.90
2019-04-06T10:19:48.410Z,99.90
2019-04-06T10:22:18.631Z,99.90
2019-04-06T10:24:51.695Z,99.90
2019-04-06T10:27:38.047Z,99.90
2019-04-06T10:30:25.797Z,99.90
2019-04-06T10:33:04.962Z,99.90
2019-04-06T10:35:35.412Z,99.90
2019-04-06T10:38:23.932Z,99.90
2019-04-06T10:41:03.365Z,99.90
2019-04-06T10:43:48.951Z,99.90
2019-04-06T10:46:35.540Z,99.90
2019-04-06T10:49:05.718Z,99.90
2019-04-06T10:51:35.852Z,99.90
2019-04-06T10:54:15.207Z,99.90
2019-04-06T10:56:54.585Z,99.90
2019-04-06T10:59:24.774Z,99.90
2019-04-06T11:02:03.653Z,99.90
2019-04-06T11:04:42.845Z,99.90
2019-04-06T11:07:31.175Z,99.90
2019-04-06T11:10:07.074Z,99.90
2019-04-06T11:12:37.209Z,99.90
2019-04-06T11:15:24.875Z,99.90
2019-04-06T11:18:07.024Z,99.90
2019-04-06T11:20:39.905Z,99.90
2019-04-06T11:23:18.904Z,99.90
2019-04-06T11:26:05.253Z,99.90
2019-04-06T11:28:41.267Z,99.90
2019-04-06T11:31:11.400Z,99.90
2019-04-06T11:33:53.488Z,99.90
2019-04-06T11:36:32.922Z,99.90
2019-04-06T11:39:05.806Z,99.90
2019-04-06T11:41:39.017Z,99.90
2019-04-06T11:44:12.119Z,99.90
2019-04-06T11:46:42.327Z,99.90
2019-04-06T11:49:12.467Z,99.90
2019-04-06T11:51:42.600Z,99.90
2019-04-06T11:54:18.225Z,99.90
2019-04-06T11:56:48.592Z,99.90
2019-04-06T11:59:24.996Z,97.00
2019-04-06T12:02:04.073Z,98.70
2019-04-06T12:04:39.868Z,98.30
2019-04-06T12:07:10.214Z,96.90
2019-04-06T12:09:49.259Z,95.90
2019-04-06T12:12:19.397Z,97.70
2019-04-06T12:15:04.934Z,96.30
2019-04-06T12:17:35.528Z,96.60
2019-04-06T12:20:24.344Z,94.80
2019-04-06T12:23:09.460Z,94.70
2019-04-06T12:25:54.845Z,95.70
2019-04-06T12:28:27.658Z,92.90
2019-04-06T12:31:03.538Z,93.70
2019-04-06T12:33:36.579Z,92.40
2019-04-06T12:36:06.849Z,92.10
2019-04-06T12:38:55.200Z,90.00
2019-04-06T12:41:34.537Z,88.60
2019-04-06T12:44:10.572Z,89.10
2019-04-06T12:46:52.962Z,86.10
2019-04-06T12:49:35.302Z,82.10
2019-04-06T12:52:21.643Z,86.00
2019-04-06T12:54:57.595Z,86.80
2019-04-06T12:57:30.440Z,87.30
2019-04-06T13:00:00.660Z,85.50
2019-04-06T13:02:46.664Z,87.50
2019-04-06T13:05:19.451Z,85.90
2019-04-06T13:07:58.514Z,90.50
2019-04-06T13:10:40.483Z,87.50
2019-04-06T13:13:26.746Z,89.30
2019-04-06T13:15:57.152Z,85.90
2019-04-06T13:18:30.340Z,85.70
2019-04-06T13:21:00.476Z,84.60
2019-04-06T13:23:46.760Z,85.10
2019-04-06T13:26:32.216Z,85.10
2019-04-06T13:29:05.146Z,85.80
2019-04-06T13:31:50.578Z,87.50
2019-04-06T13:34:23.130Z,86.60
2019-04-06T13:36:56.245Z,86.40
2019-04-06T13:39:32.467Z,87.80
2019-04-06T13:42:19.299Z,83.20
2019-04-06T13:44:55.322Z,83.40
2019-04-06T13:47:28.366Z,82.70
2019-04-06T13:50:04.780Z,85.60
2019-04-06T13:52:37.656Z,84.60
2019-04-06T13:55:25.466Z,85.50
2019-04-06T13:58:04.416Z,84.40
2019-04-06T14:00:50.774Z,83.10
2019-04-06T14:03:26.879Z,84.40
2019-04-06T14:06:02.768Z,82.30
2019-04-06T14:08:35.701Z,83.10
2019-04-06T14:11:11.506Z,82.30
2019-04-06T14:13:47.699Z,82.20
2019-04-06T14:16:35.969Z,83.50
2019-04-06T14:19:06.070Z,82.90
2019-04-06T14:21:42.232Z,82.80
2019-04-06T14:24:28.480Z,83.50
2019-04-06T14:27:05.061Z,81.70
2019-04-06T14:29:40.931Z,82.30
2019-04-06T14:32:11.117Z,82.40
2019-04-06T14:34:58.030Z,82.90
2019-04-06T14:37:28.484Z,82.30
2019-04-06T14:39:58.838Z,82.00
2019-04-06T14:42:45.214Z,82.10
2019-04-06T14:45:21.350Z,84.00
2019-04-06T14:47:51.465Z,85.40
2019-04-06T14:50:34.192Z,89.50
2019-04-06T14:53:07.236Z,88.90
2019-04-06T14:55:40.167Z,89.30
2019-04-06T14:58:31.403Z,87.70
2019-04-06T15:01:17.726Z,88.60
2019-04-06T15:03:56.891Z,91.00
2019-04-06T15:06:43.701Z,91.60
2019-04-06T15:09:20.183Z,92.80
2019-04-06T15:12:02.176Z,93.20
2019-04-06T15:14:48.435Z,93.60
2019-04-06T15:17:30.635Z,93.90
2019-04-06T15:20:03.766Z,92.90
2019-04-06T15:22:39.571Z,91.80
2019-04-06T15:25:09.713Z,91.90
2019-04-06T15:27:45.505Z,91.30
2019-04-06T15:30:30.956Z,91.10
2019-04-06T15:33:01.055Z,88.80
2019-04-06T15:35:31.248Z,90.20
2019-04-06T15:38:19.639Z,91.10
2019-04-06T15:40:49.767Z,91.60
2019-04-06T15:43:22.515Z,91.90
2019-04-06T15:45:55.299Z,91.20
2019-04-06T15:48:41.880Z,91.50
2019-04-06T15:51:14.783Z,92.00
2019-04-06T15:54:01.471Z,91.90
2019-04-06T15:56:34.671Z,93.00
2019-04-06T15:59:21.083Z,94.30
2019-04-06T16:02:03.443Z,94.40
2019-04-06T16:04:42.950Z,95.90
2019-04-06T16:07:15.453Z,96.80
2019-04-06T16:09:48.306Z,98.20
2019-04-06T16:12:24.973Z,99.70
2019-04-06T16:15:11.738Z,99.90
2019-04-06T16:17:50.785Z,99.90
2019-04-06T16:20:30.139Z,99.90
2019-04-06T16:23:03.346Z,99.90
2019-04-06T16:25:51.394Z,99.90
2019-04-06T16:28:21.527Z,99.90
2019-04-06T16:31:06.611Z,99.90
2019-04-06T16:33:53.234Z,99.90
2019-04-06T16:36:23.389Z,99.90
2019-04-06T16:38:59.316Z,99.90
2019-04-06T16:41:32.086Z,99.90
2019-04-06T16:44:14.255Z,99.90
2019-04-06T16:46:59.484Z,99.90
2019-04-06T16:49:32.266Z,99.90
2019-04-06T16:52:08.106Z,99.90
2019-04-06T16:54:41.209Z,99.90
2019-04-06T16:57:23.848Z,99.90
2019-04-06T16:59:54.098Z,99.90
2019-04-06T17:02:27.125Z,99.90
2019-04-06T17:05:00.150Z,99.90
2019-04-06T17:07:30.249Z,99.90
2019-04-06T17:10:00.416Z,99.90
2019-04-06T17:12:43.940Z,99.90
2019-04-06T17:15:20.526Z,99.90
2019-04-06T17:17:50.662Z,99.90
2019-04-06T17:20:37.172Z,99.90
2019-04-06T17:23:23.789Z,99.90
2019-04-06T17:25:53.934Z,99.90
2019-04-06T17:28:26.979Z,99.90
2019-04-06T17:31:00.219Z,99.90
2019-04-06T17:33:36.347Z,99.90
2019-04-06T17:36:22.529Z,99.90
2019-04-06T17:38:55.644Z,99.90
2019-04-06T17:41:40.720Z,99.90
2019-04-06T17:44:10.953Z,99.90
2019-04-06T17:46:59.133Z,99.90
2019-04-06T17:49:47.296Z,99.90
2019-04-06T17:52:20.732Z,99.90
2019-04-06T17:54:51.377Z,99.90
2019-04-06T17:57:21.628Z,99.90
2019-04-06T17:59:51.750Z,99.90
2019-04-06T18:02:22.223Z,99.90
2019-04-06T18:04:57.914Z,99.90
2019-04-06T18:07:45.798Z,99.90
2019-04-06T18:10:16.078Z,99.90
2019-04-06T18:13:08.859Z,99.90
2019-04-06T18:15:37.365Z,99.90
2019-04-06T18:18:05.895Z,99.90
2019-04-06T18:20:34.448Z,99.90
2019-04-06T18:23:02.972Z,99.90
2019-04-06T18:25:31.474Z,99.90
2019-04-06T18:28:00.530Z,99.90
2019-04-06T18:30:29.437Z,99.90
2019-04-06T18:33:02.911Z,99.90
2019-04-06T18:35:29.961Z,99.90
2019-04-06T18:38:06.020Z,99.90
2019-04-06T18:40:34.516Z,99.90
2019-04-06T18:43:03.205Z,99.90
2019-04-06T18:45:32.250Z,99.90
2019-04-06T18:48:00.957Z,99.90
2019-04-06T18:50:36.696Z,99.90
2019-04-06T18:52:59.781Z,99.90
2019-04-06T18:55:28.298Z,99.90
2019-04-06T18:58:07.879Z,99.90
2019-04-06T19:00:27.432Z,99.90
2019-04-06T19:02:55.951Z,99.90
2019-04-06T19:05:24.460Z,99.90
2019-04-06T19:07:53.028Z,99.90
2019-04-06T19:10:22.038Z,99.90
2019-04-06T19:12:51.085Z,99.90
2019-04-06T19:15:19.789Z,99.90
2019-04-06T19:17:48.450Z,99.90
2019-04-06T19:20:16.994Z,99.90
2019-04-06T19:22:45.448Z,99.90
2019-04-06T19:25:14.456Z,99.90
2019-04-06T19:27:43.209Z,99.90
2019-04-06T19:30:12.737Z,99.90
2019-04-06T19:32:41.386Z,99.90
2019-04-06T19:35:10.567Z,99.90
2019-04-06T19:37:39.483Z,99.90
2019-04-06T19:40:09.017Z,99.90
2019-04-06T19:42:37.569Z,99.90
2019-04-06T19:45:07.836Z,99.90
2019-04-06T19:47:36.406Z,99.90
2019-04-06T19:50:09.557Z,99.90
2019-04-06T19:52:38.105Z,99.90
2019-04-06T19:55:07.604Z,99.90
2019-04-06T19:57:36.192Z,99.90
2019-04-06T20:00:06.837Z,99.90
2019-04-06T20:02:35.423Z,99.90
2019-04-06T20:05:06.534Z,99.90
2019-04-06T20:07:35.552Z,99.90
2019-04-06T20:10:06.467Z,99.90
2019-04-06T20:12:36.019Z,99.90
2019-04-06T20:15:07.498Z,99.90
2019-04-06T20:17:36.127Z,99.90
2019-04-06T20:20:06.676Z,99.90
2019-04-06T20:22:35.321Z,99.90
2019-04-06T20:25:06.060Z,99.90
2019-04-06T20:27:34.524Z,99.90
2019-04-06T20:30:05.614Z,99.90
2019-04-06T20:32:34.423Z,99.90
2019-04-06T20:35:03.358Z,99.90
2019-04-06T20:37:31.893Z,99.90
2019-04-06T20:40:00.468Z,99.90
2019-04-06T20:42:29.211Z,99.90
2019-04-06T20:44:58.102Z,99.90
2019-04-06T20:47:26.750Z,99.90
2019-04-06T20:49:55.243Z,99.90
2019-04-06T20:52:24.145Z,99.90
2019-04-06T20:54:52.679Z,99.90
2019-04-06T20:57:21.161Z,99.90
2019-04-06T20:59:50.156Z,99.90
2019-04-06T21:02:19.273Z,99.90
2019-04-06T21:04:48.319Z,99.90
2019-04-06T21:07:16.983Z,99.90
2019-04-06T21:09:45.495Z,99.90
2019-04-06T21:12:14.011Z,99.90
2019-04-06T21:14:43.629Z,99.90
2019-04-06T21:17:12.283Z,99.90
2019-04-06T21:19:40.775Z,99.90
2019-04-06T21:22:09.219Z,99.90
2019-04-06T21:24:37.847Z,99.90
2019-04-06T21:27:06.650Z,99.90
2019-04-06T21:29:35.226Z,99.90
2019-04-06T21:32:03.735Z,99.90
2019-04-06T21:34:32.738Z,99.90
2019-04-06T21:37:01.966Z,99.90
2019-04-06T21:39:30.733Z,99.90
2019-04-06T21:41:59.696Z,99.90
2019-04-06T21:44:28.299Z,99.90
2019-04-06T21:46:57.419Z,99.90
2019-04-06T21:49:26.590Z,99.90
2019-04-06T21:51:55.286Z,99.90
2019-04-06T21:54:23.993Z,99.90
2019-04-06T21:56:52.516Z,99.90
2019-04-06T21:59:20.983Z,99.90
2019-04-06T22:01:50.255Z,99.90
2019-04-06T22:04:25.984Z,99.90
2019-04-06T22:06:49.082Z,99.90
2019-04-06T22:09:17.617Z,99.90
2019-04-06T22:11:46.245Z,99.90
2019-04-06T22:14:14.880Z,99.90
2019-04-06T22:16:43.367Z,99.90
2019-04-06T22:19:12.064Z,99.90
2019-04-06T22:21:40.596Z,99.90
2019-04-06T22:24:09.531Z,99.90
2019-04-06T22:26:38.352Z,99.90
2019-04-06T22:29:06.816Z,99.90
2019-04-06T22:31:35.875Z,99.90
2019-04-06T22:34:04.909Z,99.90
2019-04-06T22:36:33.465Z,99.90
2019-04-06T22:39:01.954Z,99.90
2019-04-06T22:41:31.068Z,99.90
2019-04-06T22:43:59.628Z,99.90
2019-04-06T22:46:28.101Z,99.90
2019-04-06T22:48:56.566Z,99.90
2019-04-06T22:51:25.010Z,99.90
2019-04-06T22:53:53.513Z,99.90
2019-04-06T22:56:22.596Z,99.90
2019-04-06T22:58:51.601Z,99.90
2019-04-06T23:01:21.947Z,99.90
2019-04-06T23:04:04.145Z,99.90
2019-04-06T23:06:37.209Z,99.90
2019-04-06T23:09:07.915Z,99.90
2019-04-06T23:11:36.650Z,99.90
2019-04-06T23:14:05.327Z,99.90
2019-04-06T23:16:34.141Z,99.90
2019-04-06T23:19:02.730Z,99.90
2019-04-06T23:21:31.659Z,99.90
2019-04-06T23:24:03.065Z,99.90
2019-04-06T23:26:30.691Z,99.90
2019-04-06T23:28:59.611Z,99.90
2019-04-06T23:31:28.128Z,99.90
2019-04-06T23:33:56.570Z,99.90
2019-04-06T23:36:25.056Z,99.90
2019-04-06T23:38:54.067Z,99.90
2019-04-06T23:41:22.795Z,99.90
2019-04-06T23:43:51.775Z,99.90
2019-04-06T23:46:20.353Z,99.90
2019-04-06T23:48:48.799Z,99.90
2019-04-06T23:51:17.295Z,99.90
2019-04-06T23:53:45.743Z,99.90
2019-04-06T23:56:14.894Z,99.90
2019-04-06T23:58:43.397Z,99.90
