createdAt,value
2018-05-31T00:00:29.288Z,99.90
2018-05-31T00:01:32.505Z,99.90
2018-05-31T00:02:35.739Z,99.90
2018-05-31T00:03:39.715Z,99.90
2018-05-31T00:04:43.719Z,99.90
2018-05-31T00:05:46.944Z,99.90
2018-05-31T00:06:50.135Z,99.90
2018-05-31T00:07:53.389Z,99.90
2018-05-31T00:08:56.615Z,99.90
2018-05-31T00:09:59.835Z,99.90
2018-05-31T00:11:03.831Z,99.90
2018-05-31T00:12:07.058Z,99.90
2018-05-31T00:13:10.270Z,99.90
2018-05-31T00:14:13.522Z,99.90
2018-05-31T00:15:16.762Z,99.90
2018-05-31T00:16:20.735Z,99.90
2018-05-31T00:17:24.010Z,99.90
2018-05-31T00:18:27.225Z,99.90
2018-05-31T00:19:30.499Z,99.90
2018-05-31T00:20:33.814Z,99.90
2018-05-31T00:21:37.804Z,99.90
2018-05-31T00:22:41.787Z,99.90
2018-05-31T00:23:45.135Z,99.90
2018-05-31T00:24:48.370Z,99.90
2018-05-31T00:25:51.586Z,99.90
2018-05-31T00:26:54.793Z,99.90
2018-05-31T00:27:58.011Z,99.90
2018-05-31T00:29:01.238Z,99.90
2018-05-31T00:30:04.465Z,99.90
2018-05-31T00:31:07.685Z,99.90
2018-05-31T00:32:11.667Z,99.90
2018-05-31T00:33:14.886Z,99.90
2018-05-31T00:34:40.789Z,99.90
2018-05-31T00:35:44.072Z,99.90
2018-05-31T00:36:48.031Z,99.90
2018-05-31T00:37:51.255Z,99.90
2018-05-31T00:38:54.523Z,99.90
2018-05-31T00:39:58.500Z,99.90
2018-05-31T00:41:01.761Z,99.90
2018-05-31T00:42:05.614Z,99.90
2018-05-31T00:43:09.596Z,99.90
2018-05-31T00:44:13.578Z,99.90
2018-05-31T00:45:16.791Z,99.90
2018-05-31T00:46:20.029Z,99.90
2018-05-31T00:47:23.261Z,99.90
2018-05-31T00:48:27.227Z,99.90
2018-05-31T00:49:30.473Z,99.90
2018-05-31T00:50:33.815Z,99.90
2018-05-31T00:51:37.791Z,99.90
2018-05-31T00:52:41.117Z,99.90
2018-05-31T00:53:45.118Z,99.90
2018-05-31T00:54:48.403Z,99.90
2018-05-31T00:56:03.688Z,99.90
2018-05-31T00:57:06.882Z,99.90
2018-05-31T00:58:10.122Z,99.90
2018-05-31T00:59:14.114Z,99.90
2018-05-31T01:00:18.093Z,99.90
2018-05-31T01:01:21.287Z,99.90
2018-05-31T01:02:25.282Z,99.90
2018-05-31T01:03:28.609Z,99.90
2018-05-31T01:04:31.815Z,99.90
2018-05-31T01:05:35.042Z,99.90
2018-05-31T01:06:38.243Z,99.90
2018-05-31T01:07:41.478Z,99.90
2018-05-31T01:08:44.682Z,99.90
2018-05-31T01:09:48.680Z,99.90
2018-05-31T01:10:51.885Z,99.90
2018-05-31T01:11:55.924Z,99.90
2018-05-31T01:12:59.880Z,99.90
2018-05-31T01:14:03.865Z,99.90
2018-05-31T01:15:07.159Z,99.90
2018-05-31T01:16:11.161Z,99.90
2018-05-31T01:17:14.362Z,99.90
2018-05-31T01:18:18.354Z,99.90
2018-05-31T01:19:22.334Z,99.90
2018-05-31T01:20:25.552Z,99.90
2018-05-31T01:21:28.763Z,99.90
2018-05-31T01:22:32.001Z,99.90
2018-05-31T01:23:35.968Z,99.90
2018-05-31T01:24:39.179Z,99.90
2018-05-31T01:25:43.195Z,99.90
2018-05-31T01:26:46.398Z,99.90
2018-05-31T01:27:49.626Z,99.90
2018-05-31T01:28:52.839Z,99.90
2018-05-31T01:29:56.125Z,99.90
2018-05-31T01:31:00.107Z,99.90
2018-05-31T01:32:04.183Z,99.90
2018-05-31T01:33:07.407Z,99.90
2018-05-31T01:35:04.099Z,99.90
2018-05-31T01:36:08.638Z,99.90
2018-05-31T01:37:12.613Z,99.90
2018-05-31T01:38:27.829Z,99.90
2018-05-31T01:39:31.124Z,99.90
2018-05-31T01:40:34.404Z,99.90
2018-05-31T01:41:37.653Z,99.90
2018-05-31T01:42:41.055Z,99.90
2018-05-31T01:43:44.262Z,99.90
2018-05-31T01:44:47.586Z,99.90
2018-05-31T01:45:50.831Z,99.90
2018-05-31T01:46:54.082Z,99.90
2018-05-31T01:47:57.342Z,99.90
2018-05-31T01:49:00.565Z,99.90
2018-05-31T01:50:03.865Z,99.90
2018-05-31T01:51:07.085Z,99.90
2018-05-31T01:52:10.321Z,99.90
2018-05-31T01:53:13.574Z,99.90
2018-05-31T01:54:17.587Z,99.90
2018-05-31T01:55:21.644Z,99.90
2018-05-31T01:56:24.838Z,99.90
2018-05-31T01:57:28.151Z,99.90
2018-05-31T01:58:32.122Z,99.90
2018-05-31T01:59:35.335Z,99.90
2018-05-31T02:00:38.552Z,99.90
2018-05-31T02:01:42.522Z,99.90
2018-05-31T02:02:45.735Z,99.90
2018-05-31T02:03:49.731Z,99.90
2018-05-31T02:04:53.718Z,99.90
2018-05-31T02:05:56.939Z,99.90
2018-05-31T02:07:00.203Z,99.90
2018-05-31T02:08:03.399Z,99.90
2018-05-31T02:09:06.622Z,99.90
2018-05-31T02:10:09.849Z,99.90
2018-05-31T02:11:13.859Z,99.90
2018-05-31T02:12:17.088Z,99.90
2018-05-31T02:13:20.327Z,99.90
2018-05-31T02:14:24.441Z,99.90
2018-05-31T02:15:27.659Z,99.90
2018-05-31T02:16:30.878Z,99.90
2018-05-31T02:17:34.900Z,99.90
2018-05-31T02:18:38.134Z,99.90
2018-05-31T02:19:41.331Z,99.90
2018-05-31T02:20:44.551Z,99.90
2018-05-31T02:21:47.765Z,99.90
2018-05-31T02:22:50.992Z,99.90
2018-05-31T02:23:54.987Z,99.90
2018-05-31T02:24:58.987Z,99.90
2018-05-31T02:26:03.069Z,99.90
2018-05-31T02:27:06.306Z,99.90
2018-05-31T02:28:09.561Z,99.90
2018-05-31T02:29:13.560Z,99.90
2018-05-31T02:30:17.552Z,99.90
2018-05-31T02:31:21.540Z,99.90
2018-05-31T02:32:24.955Z,99.90
2018-05-31T02:33:28.929Z,99.90
2018-05-31T02:34:32.230Z,99.90
2018-05-31T02:35:36.222Z,99.90
2018-05-31T02:36:39.435Z,99.90
2018-05-31T02:37:42.898Z,99.90
2018-05-31T02:38:46.902Z,99.90
2018-05-31T02:39:50.928Z,99.90
2018-05-31T02:40:54.149Z,99.90
2018-05-31T02:41:57.384Z,99.90
2018-05-31T02:43:02.263Z,99.90
2018-05-31T02:44:05.541Z,99.90
2018-05-31T02:45:08.761Z,99.90
2018-05-31T02:46:12.731Z,99.90
2018-05-31T02:47:15.954Z,99.90
2018-05-31T02:48:19.953Z,99.90
2018-05-31T02:49:23.940Z,99.90
2018-05-31T02:50:27.915Z,99.90
2018-05-31T02:51:31.141Z,99.90
2018-05-31T02:52:35.108Z,99.90
2018-05-31T02:53:38.319Z,99.90
2018-05-31T02:54:41.643Z,99.90
2018-05-31T02:55:44.847Z,99.90
2018-05-31T02:56:48.087Z,99.90
2018-05-31T02:57:51.329Z,99.90
2018-05-31T02:58:54.627Z,99.90
2018-05-31T02:59:58.606Z,99.90
2018-05-31T03:01:01.919Z,99.90
2018-05-31T03:02:05.172Z,99.90
2018-05-31T03:03:08.501Z,99.90
2018-05-31T03:04:12.494Z,99.90
2018-05-31T03:05:15.728Z,99.90
2018-05-31T03:06:18.967Z,99.90
2018-05-31T03:07:22.947Z,99.90
2018-05-31T03:08:27.160Z,99.90
2018-05-31T03:09:31.130Z,99.90
2018-05-31T03:10:34.355Z,99.90
2018-05-31T03:11:37.565Z,99.90
2018-05-31T03:12:40.810Z,99.90
2018-05-31T03:13:44.882Z,99.90
2018-05-31T03:14:48.095Z,99.90
2018-05-31T03:15:52.086Z,99.90
2018-05-31T03:16:55.361Z,99.90
2018-05-31T03:17:59.343Z,99.90
2018-05-31T03:19:02.545Z,99.90
2018-05-31T03:20:06.519Z,99.90
2018-05-31T03:21:09.747Z,99.90
2018-05-31T03:22:13.720Z,99.90
2018-05-31T03:23:16.932Z,99.90
2018-05-31T03:24:20.287Z,99.90
2018-05-31T03:25:23.499Z,99.90
2018-05-31T03:26:26.738Z,99.90
2018-05-31T03:27:29.949Z,99.90
2018-05-31T03:28:33.942Z,99.90
2018-05-31T03:29:37.978Z,99.90
2018-05-31T03:30:41.350Z,99.90
2018-05-31T03:31:44.570Z,99.90
2018-05-31T03:32:47.819Z,99.90
2018-05-31T03:33:51.082Z,99.90
2018-05-31T03:35:59.366Z,99.90
2018-05-31T03:37:02.649Z,99.90
2018-05-31T03:38:05.879Z,99.90
2018-05-31T03:39:09.098Z,99.90
2018-05-31T03:40:12.281Z,99.90
2018-05-31T03:41:15.490Z,99.90
2018-05-31T03:42:18.752Z,99.90
2018-05-31T03:43:21.950Z,99.90
2018-05-31T03:44:26.655Z,99.90
2018-05-31T03:45:29.889Z,99.90
2018-05-31T03:46:33.849Z,99.90
2018-05-31T03:47:37.162Z,99.90
2018-05-31T03:48:41.146Z,99.90
2018-05-31T03:49:44.373Z,99.90
2018-05-31T03:50:47.600Z,99.90
2018-05-31T03:51:50.807Z,99.90
2018-05-31T03:52:54.783Z,99.90
2018-05-31T03:53:58.008Z,99.90
2018-05-31T03:55:01.222Z,99.90
2018-05-31T03:56:04.473Z,99.90
2018-05-31T03:57:07.697Z,99.90
2018-05-31T03:58:10.906Z,99.90
2018-05-31T03:59:14.900Z,99.90
2018-05-31T04:00:18.116Z,99.90
2018-05-31T04:01:22.118Z,99.90
2018-05-31T04:02:25.405Z,99.90
2018-05-31T04:03:28.638Z,99.90
2018-05-31T04:04:32.076Z,99.90
2018-05-31T04:05:35.291Z,99.90
2018-05-31T04:06:38.526Z,99.90
2018-05-31T04:07:42.498Z,99.90
2018-05-31T04:08:45.732Z,99.90
2018-05-31T04:09:48.949Z,99.90
2018-05-31T04:10:52.174Z,99.90
2018-05-31T04:11:55.429Z,99.90
2018-05-31T04:12:58.687Z,99.90
2018-05-31T04:14:02.651Z,99.90
2018-05-31T04:15:05.872Z,99.90
2018-05-31T04:16:09.243Z,99.90
2018-05-31T04:17:12.539Z,99.90
2018-05-31T04:18:15.741Z,99.90
2018-05-31T04:19:18.957Z,99.90
2018-05-31T04:20:22.959Z,99.90
2018-05-31T04:21:26.947Z,99.90
2018-05-31T04:22:30.935Z,99.90
2018-05-31T04:23:34.148Z,99.90
2018-05-31T04:24:37.371Z,99.90
2018-05-31T04:25:40.602Z,99.90
2018-05-31T04:26:44.583Z,99.90
2018-05-31T04:27:47.818Z,99.90
2018-05-31T04:28:51.043Z,99.90
2018-05-31T04:29:54.263Z,99.90
2018-05-31T04:30:58.320Z,99.90
2018-05-31T04:32:01.521Z,99.90
2018-05-31T04:33:04.791Z,99.90
2018-05-31T04:34:08.007Z,99.90
2018-05-31T04:35:12.127Z,99.90
2018-05-31T04:36:15.362Z,99.90
2018-05-31T04:37:18.698Z,99.90
2018-05-31T04:38:21.894Z,99.90
2018-05-31T04:39:25.108Z,99.90
2018-05-31T04:40:28.522Z,99.90
2018-05-31T04:41:32.495Z,99.90
2018-05-31T04:42:35.703Z,99.90
2018-05-31T04:43:39.711Z,99.90
2018-05-31T04:44:43.700Z,99.90
2018-05-31T04:45:47.912Z,99.90
2018-05-31T04:46:51.887Z,99.90
2018-05-31T04:47:55.111Z,99.90
2018-05-31T04:48:58.334Z,99.90
2018-05-31T04:50:01.560Z,99.90
2018-05-31T04:51:04.751Z,99.90
2018-05-31T04:52:08.028Z,99.90
2018-05-31T04:53:12.029Z,99.90
2018-05-31T04:54:16.018Z,99.90
2018-05-31T04:55:19.226Z,99.90
2018-05-31T04:56:22.442Z,99.90
2018-05-31T04:57:25.691Z,99.90
2018-05-31T04:58:28.919Z,99.90
2018-05-31T04:59:32.151Z,99.90
2018-05-31T05:00:36.148Z,99.90
2018-05-31T05:01:40.248Z,99.90
2018-05-31T05:02:44.308Z,99.90
2018-05-31T05:03:47.487Z,99.90
2018-05-31T05:04:50.721Z,99.90
2018-05-31T05:05:54.700Z,99.90
2018-05-31T05:06:58.679Z,99.90
2018-05-31T05:08:01.909Z,99.90
2018-05-31T05:09:05.892Z,99.90
2018-05-31T05:10:09.870Z,99.90
2018-05-31T05:11:13.225Z,99.90
2018-05-31T05:12:16.451Z,99.90
2018-05-31T05:13:19.687Z,99.90
2018-05-31T05:14:22.931Z,99.90
2018-05-31T05:15:26.911Z,99.90
2018-05-31T05:16:30.110Z,99.90
2018-05-31T05:17:34.144Z,99.90
2018-05-31T05:18:37.356Z,99.90
2018-05-31T05:19:40.563Z,99.90
2018-05-31T05:20:43.781Z,99.90
2018-05-31T05:21:47.002Z,99.90
2018-05-31T05:22:50.227Z,99.90
2018-05-31T05:23:54.211Z,99.90
2018-05-31T05:24:58.218Z,99.90
2018-05-31T05:26:01.438Z,99.90
2018-05-31T05:27:04.657Z,99.90
2018-05-31T05:28:07.996Z,99.90
2018-05-31T05:29:11.221Z,99.90
2018-05-31T05:30:14.431Z,99.90
2018-05-31T05:31:17.676Z,99.90
2018-05-31T05:32:20.885Z,99.90
2018-05-31T05:33:24.124Z,99.90
2018-05-31T05:34:27.365Z,99.90
2018-05-31T05:35:31.342Z,99.90
2018-05-31T05:36:34.599Z,99.90
2018-05-31T05:37:37.830Z,99.90
2018-05-31T05:38:41.081Z,99.90
2018-05-31T05:39:44.304Z,99.90
2018-05-31T05:40:48.277Z,99.90
2018-05-31T05:41:51.614Z,99.90
2018-05-31T05:42:54.840Z,99.90
2018-05-31T05:43:58.081Z,99.90
2018-05-31T05:45:01.300Z,99.90
2018-05-31T05:46:04.520Z,99.90
2018-05-31T05:47:08.528Z,99.90
2018-05-31T05:48:12.512Z,99.90
2018-05-31T05:49:15.797Z,99.90
2018-05-31T05:50:19.108Z,99.90
2018-05-31T05:51:22.324Z,99.90
2018-05-31T05:52:25.577Z,99.90
2018-05-31T05:53:28.816Z,99.90
2018-05-31T05:54:32.075Z,99.90
2018-05-31T05:55:35.296Z,99.90
2018-05-31T05:56:39.275Z,99.90
2018-05-31T05:57:42.519Z,99.90
2018-05-31T05:58:46.218Z,99.90
2018-05-31T05:59:49.428Z,99.90
2018-05-31T06:00:52.663Z,99.90
2018-05-31T06:01:56.113Z,99.90
2018-05-31T06:02:59.330Z,99.90
2018-05-31T06:04:02.574Z,99.90
2018-05-31T06:05:05.847Z,99.90
2018-05-31T06:06:09.072Z,99.90
2018-05-31T06:07:13.074Z,99.90
2018-05-31T06:08:17.045Z,99.90
2018-05-31T06:09:20.273Z,99.90
2018-05-31T06:10:23.558Z,99.90
2018-05-31T06:11:26.984Z,99.90
2018-05-31T06:12:30.199Z,99.90
2018-05-31T06:13:33.407Z,99.90
2018-05-31T06:14:36.635Z,99.90
2018-05-31T06:15:39.896Z,99.90
2018-05-31T06:16:43.113Z,99.90
2018-05-31T06:17:46.379Z,99.90
2018-05-31T06:18:49.611Z,99.90
2018-05-31T06:19:52.895Z,99.90
2018-05-31T06:20:56.038Z,99.90
2018-05-31T06:21:59.303Z,99.90
2018-05-31T06:23:02.778Z,99.90
2018-05-31T06:24:06.012Z,99.90
2018-05-31T06:25:09.236Z,99.90
2018-05-31T06:26:12.516Z,99.90
2018-05-31T06:27:16.460Z,99.90
2018-05-31T06:28:19.676Z,99.90
2018-05-31T06:29:23.647Z,99.90
2018-05-31T06:30:26.870Z,99.90
2018-05-31T06:31:30.116Z,99.90
2018-05-31T06:32:33.319Z,99.90
2018-05-31T06:33:37.424Z,99.80
2018-05-31T06:34:40.574Z,99.80
2018-05-31T06:35:43.896Z,99.90
2018-05-31T06:36:47.873Z,99.90
2018-05-31T06:37:51.881Z,99.90
2018-05-31T06:38:55.887Z,99.90
2018-05-31T06:39:59.874Z,99.90
2018-05-31T06:41:03.887Z,99.90
2018-05-31T06:42:07.080Z,99.90
2018-05-31T06:43:10.322Z,99.90
2018-05-31T06:44:13.674Z,99.90
2018-05-31T06:45:16.893Z,99.90
2018-05-31T06:46:20.125Z,99.90
2018-05-31T06:47:23.337Z,99.90
2018-05-31T06:48:26.790Z,99.90
2018-05-31T06:49:30.034Z,99.90
2018-05-31T06:50:33.260Z,99.90
2018-05-31T06:51:36.528Z,99.90
2018-05-31T06:52:39.780Z,99.90
2018-05-31T06:53:42.973Z,99.90
2018-05-31T06:54:46.193Z,99.70
2018-05-31T06:55:49.432Z,99.70
2018-05-31T06:56:52.651Z,99.50
2018-05-31T06:59:01.065Z,99.40
2018-05-31T07:00:04.288Z,99.40
2018-05-31T07:01:07.519Z,99.40
2018-05-31T07:02:11.495Z,99.60
2018-05-31T07:03:14.712Z,99.60
2018-05-31T07:04:18.028Z,99.50
2018-05-31T07:05:21.262Z,99.60
2018-05-31T07:06:25.231Z,99.50
2018-05-31T07:07:28.455Z,99.40
2018-05-31T07:08:31.708Z,99.30
2018-05-31T07:09:34.952Z,99.30
2018-05-31T07:10:38.164Z,99.30
2018-05-31T07:11:41.493Z,99.60
2018-05-31T07:12:44.792Z,99.60
2018-05-31T07:13:47.989Z,99.60
2018-05-31T07:14:51.225Z,99.90
2018-05-31T07:15:55.289Z,99.70
2018-05-31T07:16:58.486Z,99.70
2018-05-31T07:18:01.816Z,99.70
2018-05-31T07:19:05.307Z,99.90
2018-05-31T07:20:08.791Z,99.80
2018-05-31T07:21:12.746Z,99.90
2018-05-31T07:22:15.972Z,99.90
2018-05-31T07:23:19.384Z,99.90
2018-05-31T07:24:22.641Z,99.90
2018-05-31T07:25:25.854Z,99.90
2018-05-31T07:26:29.079Z,99.90
2018-05-31T07:27:33.127Z,99.90
2018-05-31T07:28:36.339Z,99.90
2018-05-31T07:29:39.566Z,99.90
2018-05-31T07:30:43.564Z,99.90
2018-05-31T07:31:47.577Z,99.90
2018-05-31T07:32:50.841Z,99.90
2018-05-31T07:33:54.852Z,99.90
2018-05-31T07:34:58.066Z,99.90
2018-05-31T07:36:01.295Z,99.90
2018-05-31T07:37:05.279Z,99.90
2018-05-31T07:38:08.508Z,99.90
2018-05-31T07:39:11.765Z,99.90
2018-05-31T07:40:15.771Z,99.90
2018-05-31T07:41:19.794Z,99.90
2018-05-31T07:42:23.022Z,99.90
2018-05-31T07:43:26.260Z,99.90
2018-05-31T07:44:29.940Z,99.90
2018-05-31T07:45:33.920Z,99.90
2018-05-31T07:46:37.257Z,99.90
2018-05-31T07:47:40.476Z,99.90
2018-05-31T07:48:43.715Z,99.90
2018-05-31T07:49:46.958Z,99.90
2018-05-31T07:50:50.187Z,99.90
2018-05-31T07:51:53.399Z,99.80
2018-05-31T07:52:56.632Z,99.90
2018-05-31T07:53:59.848Z,99.60
2018-05-31T07:55:03.079Z,99.60
2018-05-31T07:56:07.123Z,99.50
2018-05-31T07:57:10.334Z,99.50
2018-05-31T07:58:13.594Z,99.60
2018-05-31T07:59:17.562Z,99.80
2018-05-31T08:00:21.557Z,99.70
2018-05-31T08:01:25.550Z,99.80
2018-05-31T08:02:29.548Z,99.80
2018-05-31T08:03:33.571Z,99.80
2018-05-31T08:04:36.803Z,99.80
2018-05-31T08:05:40.064Z,99.80
2018-05-31T08:06:43.274Z,99.80
2018-05-31T08:07:46.506Z,99.90
2018-05-31T08:08:49.742Z,99.80
2018-05-31T08:09:53.070Z,99.70
2018-05-31T08:10:56.296Z,99.80
2018-05-31T08:11:59.534Z,99.90
2018-05-31T08:13:02.915Z,99.90
2018-05-31T08:14:06.159Z,99.90
2018-05-31T08:15:09.374Z,99.90
2018-05-31T08:16:12.603Z,99.80
2018-05-31T08:17:15.847Z,99.70
2018-05-31T08:18:19.082Z,99.70
2018-05-31T08:19:22.316Z,99.60
2018-05-31T08:20:25.551Z,99.70
2018-05-31T08:21:28.764Z,99.80
2018-05-31T08:22:32.772Z,99.60
2018-05-31T08:23:36.004Z,99.50
2018-05-31T08:24:39.223Z,99.30
2018-05-31T08:25:43.247Z,99.10
2018-05-31T08:26:47.225Z,99.10
2018-05-31T08:27:50.491Z,99.10
2018-05-31T08:28:53.785Z,99.00
2018-05-31T08:29:57.783Z,98.80
2018-05-31T08:31:01.009Z,98.80
2018-05-31T08:32:04.272Z,98.80
2018-05-31T08:33:08.279Z,98.80
2018-05-31T08:34:11.509Z,98.80
2018-05-31T08:35:14.730Z,98.70
2018-05-31T08:36:19.468Z,98.40
2018-05-31T08:37:22.699Z,98.40
2018-05-31T08:38:26.010Z,98.10
2018-05-31T08:39:30.010Z,98.40
2018-05-31T08:40:34.004Z,98.60
2018-05-31T08:41:38.738Z,98.50
2018-05-31T08:42:42.981Z,98.40
2018-05-31T08:43:46.207Z,98.40
2018-05-31T08:44:49.748Z,98.40
2018-05-31T08:45:53.028Z,98.50
2018-05-31T08:46:56.254Z,98.40
2018-05-31T08:47:59.671Z,98.50
2018-05-31T08:49:03.659Z,98.50
2018-05-31T08:50:07.664Z,98.70
2018-05-31T08:51:11.656Z,97.90
2018-05-31T08:52:14.867Z,97.80
2018-05-31T08:53:18.203Z,97.80
2018-05-31T08:54:21.410Z,97.80
2018-05-31T08:55:24.715Z,97.90
2018-05-31T08:56:27.941Z,98.40
2018-05-31T08:57:31.164Z,98.50
2018-05-31T08:58:35.170Z,98.40
2018-05-31T08:59:39.163Z,98.40
2018-05-31T09:00:43.167Z,98.40
2018-05-31T09:01:47.161Z,98.20
2018-05-31T09:02:51.148Z,98.00
2018-05-31T09:03:54.401Z,98.00
2018-05-31T09:04:57.673Z,98.20
2018-05-31T09:06:00.904Z,98.20
2018-05-31T09:07:04.144Z,98.20
2018-05-31T09:08:07.396Z,98.20
2018-05-31T09:09:11.429Z,98.40
2018-05-31T09:10:14.640Z,98.30
2018-05-31T09:11:17.880Z,98.40
2018-05-31T09:12:21.119Z,98.30
2018-05-31T09:13:24.367Z,98.20
2018-05-31T09:14:27.580Z,98.10
2018-05-31T09:15:30.871Z,98.00
2018-05-31T09:16:34.113Z,98.20
2018-05-31T09:17:37.338Z,98.60
2018-05-31T09:18:40.559Z,98.40
2018-05-31T09:19:43.782Z,98.30
2018-05-31T09:20:47.029Z,98.30
2018-05-31T09:21:50.253Z,97.70
2018-05-31T09:22:53.497Z,98.00
2018-05-31T09:23:56.709Z,98.20
2018-05-31T09:24:59.937Z,98.20
2018-05-31T09:26:03.164Z,98.10
2018-05-31T09:27:06.427Z,98.00
2018-05-31T09:28:10.432Z,97.60
2018-05-31T09:29:14.427Z,97.70
2018-05-31T09:30:17.646Z,97.70
2018-05-31T09:31:20.919Z,97.80
2018-05-31T09:32:24.185Z,97.70
2018-05-31T09:33:27.429Z,97.60
2018-05-31T09:34:31.496Z,97.30
2018-05-31T09:35:34.698Z,97.30
2018-05-31T09:36:38.681Z,97.20
2018-05-31T09:37:41.914Z,97.10
2018-05-31T09:38:45.138Z,97.00
2018-05-31T09:39:48.368Z,97.20
2018-05-31T09:40:52.359Z,97.30
2018-05-31T09:41:56.395Z,97.50
2018-05-31T09:42:59.632Z,97.80
2018-05-31T09:44:02.837Z,97.50
2018-05-31T09:45:06.906Z,97.10
2018-05-31T09:46:10.126Z,97.10
2018-05-31T09:47:14.115Z,96.90
2018-05-31T09:48:18.264Z,96.70
2018-05-31T09:49:21.505Z,96.70
2018-05-31T09:50:25.482Z,96.90
2018-05-31T09:51:28.706Z,96.80
2018-05-31T09:52:31.937Z,96.80
2018-05-31T09:54:44.709Z,97.00
2018-05-31T09:55:47.916Z,97.00
2018-05-31T09:56:51.170Z,97.00
2018-05-31T09:57:54.400Z,96.90
2018-05-31T09:58:57.603Z,97.10
2018-05-31T10:00:01.607Z,97.30
2018-05-31T10:01:05.672Z,97.00
2018-05-31T10:02:09.082Z,97.00
2018-05-31T10:03:12.313Z,96.80
2018-05-31T10:04:15.641Z,96.40
2018-05-31T10:05:18.904Z,96.80
2018-05-31T10:06:22.844Z,96.70
2018-05-31T10:07:26.855Z,96.70
2018-05-31T10:08:30.921Z,96.40
2018-05-31T10:09:34.127Z,96.40
2018-05-31T10:10:38.140Z,96.50
2018-05-31T10:11:42.141Z,96.10
2018-05-31T10:12:46.165Z,96.20
2018-05-31T10:13:49.392Z,96.20
2018-05-31T10:14:54.133Z,96.30
2018-05-31T10:15:57.552Z,96.30
2018-05-31T10:17:00.782Z,96.10
2018-05-31T10:18:04.005Z,96.00
2018-05-31T10:19:07.342Z,95.80
2018-05-31T10:20:10.554Z,95.40
2018-05-31T10:21:13.763Z,95.40
2018-05-31T10:22:16.997Z,95.90
2018-05-31T10:23:20.199Z,95.70
2018-05-31T10:24:24.237Z,95.30
2018-05-31T10:25:27.483Z,95.30
2018-05-31T10:26:31.489Z,95.20
2018-05-31T10:27:35.484Z,94.60
2018-05-31T10:28:38.721Z,94.60
2018-05-31T10:29:41.951Z,94.70
2018-05-31T10:30:45.946Z,94.90
2018-05-31T10:31:49.969Z,94.80
2018-05-31T10:32:53.946Z,94.80
2018-05-31T10:33:57.298Z,94.80
2018-05-31T10:35:00.494Z,94.70
2018-05-31T10:36:03.710Z,94.80
2018-05-31T10:37:07.716Z,94.30
2018-05-31T10:38:11.707Z,94.30
2018-05-31T10:39:15.767Z,94.50
2018-05-31T10:40:19.027Z,94.30
2018-05-31T10:41:22.280Z,94.50
2018-05-31T10:42:26.291Z,94.50
2018-05-31T10:43:29.542Z,94.50
2018-05-31T10:44:32.839Z,94.70
2018-05-31T10:45:36.291Z,94.50
2018-05-31T10:46:39.510Z,94.30
2018-05-31T10:47:43.533Z,93.70
2018-05-31T10:48:46.721Z,93.60
2018-05-31T10:49:49.944Z,92.90
2018-05-31T10:50:53.175Z,93.00
2018-05-31T10:51:57.156Z,93.40
2018-05-31T10:53:00.492Z,93.40
2018-05-31T10:54:03.698Z,93.50
2018-05-31T10:55:06.950Z,93.40
2018-05-31T10:56:10.163Z,93.60
2018-05-31T10:57:13.455Z,93.50
2018-05-31T10:58:16.700Z,93.50
2018-05-31T10:59:19.992Z,93.70
2018-05-31T11:00:23.145Z,94.00
2018-05-31T11:01:26.380Z,94.40
2018-05-31T11:02:29.825Z,95.10
2018-05-31T11:03:33.063Z,94.90
2018-05-31T11:04:36.370Z,95.00
2018-05-31T11:05:40.406Z,94.70
2018-05-31T11:06:43.626Z,94.90
2018-05-31T11:07:46.865Z,95.00
2018-05-31T11:08:50.084Z,94.80
2018-05-31T11:09:53.300Z,94.90
2018-05-31T11:10:57.294Z,94.80
2018-05-31T11:12:01.275Z,94.50
2018-05-31T11:13:04.503Z,94.50
2018-05-31T11:14:07.742Z,94.50
2018-05-31T11:15:11.120Z,94.60
2018-05-31T11:16:14.347Z,94.60
2018-05-31T11:17:18.419Z,94.50
2018-05-31T11:18:21.663Z,94.40
2018-05-31T11:19:24.902Z,94.40
2018-05-31T11:20:28.115Z,94.00
2018-05-31T11:21:31.353Z,94.10
2018-05-31T11:22:34.561Z,94.30
2018-05-31T11:23:38.598Z,94.30
2018-05-31T11:24:41.815Z,94.30
2018-05-31T11:25:45.047Z,94.40
2018-05-31T11:26:49.207Z,94.40
2018-05-31T11:27:52.441Z,94.30
2018-05-31T11:28:55.721Z,93.90
2018-05-31T11:29:58.941Z,94.20
2018-05-31T11:31:02.162Z,94.00
2018-05-31T11:32:06.188Z,93.70
2018-05-31T11:33:09.411Z,93.60
2018-05-31T11:34:13.461Z,93.30
2018-05-31T11:35:16.710Z,93.20
2018-05-31T11:36:19.955Z,93.40
2018-05-31T11:37:23.170Z,93.70
2018-05-31T11:38:26.411Z,93.20
2018-05-31T11:39:29.648Z,92.90
2018-05-31T11:40:32.860Z,92.90
2018-05-31T11:41:36.107Z,93.00
2018-05-31T11:42:39.326Z,93.10
2018-05-31T11:43:42.567Z,92.90
2018-05-31T11:44:45.803Z,92.90
2018-05-31T11:45:49.702Z,92.80
2018-05-31T11:46:52.936Z,92.70
2018-05-31T11:47:56.486Z,92.50
2018-05-31T11:48:59.716Z,92.80
2018-05-31T11:50:03.714Z,92.30
2018-05-31T11:51:06.948Z,92.30
2018-05-31T11:52:10.165Z,92.60
2018-05-31T11:53:13.419Z,92.30
2018-05-31T11:54:16.650Z,92.30
2018-05-31T11:55:20.652Z,92.50
2018-05-31T11:56:24.649Z,92.00
2018-05-31T11:57:28.659Z,91.80
2018-05-31T11:58:32.648Z,92.00
2018-05-31T11:59:36.654Z,92.00
2018-05-31T12:00:40.689Z,91.80
2018-05-31T12:01:44.011Z,91.80
2018-05-31T12:02:47.189Z,91.80
2018-05-31T12:03:50.567Z,91.90
2018-05-31T12:04:53.800Z,91.80
2018-05-31T12:05:57.796Z,91.60
2018-05-31T12:07:01.056Z,91.60
2018-05-31T12:08:04.329Z,91.90
2018-05-31T12:09:07.526Z,91.80
2018-05-31T12:10:10.875Z,92.10
2018-05-31T12:11:14.118Z,91.20
2018-05-31T12:12:18.140Z,91.00
2018-05-31T12:13:21.392Z,91.00
2018-05-31T12:14:25.427Z,91.50
2018-05-31T12:15:29.414Z,90.80
2018-05-31T12:16:32.670Z,90.80
2018-05-31T12:17:35.928Z,91.10
2018-05-31T12:18:39.131Z,90.90
2018-05-31T12:19:42.449Z,90.00
2018-05-31T12:20:45.693Z,90.10
2018-05-31T12:21:48.919Z,90.00
2018-05-31T12:22:52.189Z,90.00
2018-05-31T12:23:56.218Z,90.30
2018-05-31T12:24:59.423Z,90.30
2018-05-31T12:26:02.663Z,90.30
2018-05-31T12:27:06.652Z,90.50
2018-05-31T12:28:10.649Z,90.50
2018-05-31T12:29:14.722Z,90.00
2018-05-31T12:30:17.943Z,90.00
2018-05-31T12:31:21.247Z,89.20
2018-05-31T12:32:25.228Z,87.90
2018-05-31T12:33:29.332Z,87.80
2018-05-31T12:34:33.329Z,87.00
2018-05-31T12:35:37.321Z,87.10
2018-05-31T12:36:41.359Z,86.80
2018-05-31T12:37:44.650Z,86.80
2018-05-31T12:38:48.829Z,87.50
2018-05-31T12:39:52.805Z,87.80
2018-05-31T12:40:56.792Z,87.80
2018-05-31T12:42:00.021Z,87.90
2018-05-31T12:43:03.268Z,87.00
2018-05-31T12:44:06.607Z,88.40
2018-05-31T12:45:09.841Z,87.00
2018-05-31T12:46:13.183Z,86.40
2018-05-31T12:47:16.408Z,85.60
2018-05-31T12:48:20.485Z,85.40
2018-05-31T12:49:23.700Z,85.30
2018-05-31T12:50:27.700Z,84.10
2018-05-31T12:51:31.690Z,83.30
2018-05-31T12:52:34.989Z,83.20
2018-05-31T12:53:38.993Z,82.90
2018-05-31T12:54:42.228Z,82.90
2018-05-31T12:55:45.471Z,82.40
2018-05-31T12:56:49.447Z,83.80
2018-05-31T12:57:53.437Z,83.30
2018-05-31T12:58:57.428Z,82.00
2018-05-31T13:00:00.644Z,82.20
2018-05-31T13:01:04.631Z,81.80
2018-05-31T13:02:07.854Z,81.80
2018-05-31T13:03:11.085Z,81.80
2018-05-31T13:04:14.313Z,82.30
2018-05-31T13:05:17.543Z,81.30
2018-05-31T13:06:20.773Z,81.10
2018-05-31T13:07:24.043Z,81.30
2018-05-31T13:08:28.040Z,81.10
2018-05-31T13:09:32.055Z,80.60
2018-05-31T13:10:36.039Z,79.90
2018-05-31T13:11:40.053Z,80.70
2018-05-31T13:12:43.341Z,80.10
2018-05-31T13:13:46.556Z,80.10
2018-05-31T13:14:49.782Z,77.00
2018-05-31T13:15:53.764Z,79.80
2018-05-31T13:16:56.988Z,79.70
2018-05-31T13:18:00.969Z,79.80
2018-05-31T13:19:04.948Z,78.40
2018-05-31T13:20:08.198Z,78.30
2018-05-31T13:21:11.405Z,79.90
2018-05-31T13:22:14.608Z,80.70
2018-05-31T13:23:17.836Z,81.60
2018-05-31T13:24:21.063Z,82.20
2018-05-31T13:25:24.352Z,82.80
2018-05-31T13:26:27.558Z,82.20
2018-05-31T13:27:31.544Z,82.00
2018-05-31T13:28:35.533Z,81.60
2018-05-31T13:29:38.779Z,81.40
2018-05-31T13:30:42.005Z,81.30
2018-05-31T13:31:45.240Z,81.50
2018-05-31T13:32:48.489Z,82.30
2018-05-31T13:33:52.481Z,82.90
2018-05-31T13:34:55.835Z,82.90
2018-05-31T13:35:59.062Z,82.40
2018-05-31T13:37:03.052Z,82.50
2018-05-31T13:38:07.033Z,81.50
2018-05-31T13:39:10.263Z,81.50
2018-05-31T13:40:13.490Z,81.70
2018-05-31T13:41:16.732Z,81.70
2018-05-31T13:42:20.009Z,82.00