createdAt,value
2022-10-05T00:01:27.534Z,7.69
2022-10-05T00:04:01.911Z,7.67
2022-10-05T00:06:30.692Z,7.65
2022-10-05T00:09:00.899Z,7.62
2022-10-05T00:11:29.702Z,7.60
2022-10-05T00:13:58.936Z,7.57
2022-10-05T00:16:29.030Z,7.55
2022-10-05T00:18:59.929Z,7.54
2022-10-05T00:21:29.480Z,7.52
2022-10-05T00:24:00.610Z,7.53
2022-10-05T00:26:33.301Z,7.53
2022-10-05T00:29:06.520Z,7.54
2022-10-05T00:31:36.490Z,7.54
2022-10-05T00:34:05.034Z,7.56
2022-10-05T00:36:33.418Z,7.59
2022-10-05T00:39:03.451Z,7.61
2022-10-05T00:41:51.836Z,7.63
2022-10-05T00:44:32.952Z,7.65
2022-10-05T00:47:10.865Z,7.66
2022-10-05T00:50:17.687Z,7.67
2022-10-05T00:52:56.217Z,7.69
2022-10-05T00:55:37.488Z,7.69
2022-10-05T00:58:17.015Z,7.70
2022-10-05T01:00:53.940Z,7.71
2022-10-05T01:03:30.601Z,7.72
2022-10-05T01:06:09.855Z,7.75
2022-10-05T01:08:50.487Z,7.77
2022-10-05T01:11:26.392Z,7.80
2022-10-05T01:14:03.222Z,7.82
2022-10-05T01:16:42.370Z,7.84
2022-10-05T01:19:31.075Z,7.86
2022-10-05T01:22:07.737Z,7.86
2022-10-05T01:24:49.675Z,7.87
2022-10-05T01:27:34.924Z,7.88
2022-10-05T01:30:10.576Z,7.89
2022-10-05T01:32:44.864Z,7.90
2022-10-05T01:35:24.111Z,7.89
2022-10-05T01:38:04.396Z,7.90
2022-10-05T01:40:38.479Z,7.91
2022-10-05T01:43:14.633Z,7.93
2022-10-05T01:45:54.657Z,7.94
2022-10-05T01:48:32.742Z,7.97
2022-10-05T01:51:08.698Z,7.99
2022-10-05T01:53:49.517Z,8.01
2022-10-05T01:56:29.926Z,8.05
2022-10-05T01:59:11.538Z,8.07
2022-10-05T02:01:48.450Z,8.09
2022-10-05T02:04:56.604Z,8.10
2022-10-05T02:07:16.595Z,8.10
2022-10-05T02:09:49.999Z,8.07
2022-10-05T02:12:22.096Z,8.05
2022-10-05T02:14:57.480Z,8.02
2022-10-05T02:17:32.101Z,8.00
2022-10-05T02:20:03.525Z,7.99
2022-10-05T02:22:36.594Z,7.97
2022-10-05T02:25:10.938Z,7.96
2022-10-05T02:27:44.516Z,7.95
2022-10-05T02:30:16.611Z,7.94
2022-10-05T02:32:53.984Z,7.95
2022-10-05T02:35:22.625Z,7.92
2022-10-05T02:37:59.676Z,7.90
2022-10-05T02:40:40.131Z,7.89
2022-10-05T02:43:20.626Z,7.88
2022-10-05T02:45:57.523Z,7.86
2022-10-05T02:48:36.567Z,7.83
2022-10-05T02:51:19.765Z,7.83
2022-10-05T02:53:59.985Z,7.80
2022-10-05T02:56:36.123Z,7.77
2022-10-05T02:59:10.807Z,7.74
2022-10-05T03:01:47.439Z,7.71
2022-10-05T03:04:25.843Z,7.68
2022-10-05T03:20:16.354Z,8.08
2022-10-05T03:22:56.273Z,8.05
2022-10-05T03:25:55.899Z,7.95
2022-10-05T03:28:33.801Z,7.84
2022-10-05T03:31:15.950Z,7.75
2022-10-05T03:33:53.765Z,7.68
2022-10-05T03:36:34.155Z,7.63
2022-10-05T03:39:11.691Z,7.57
2022-10-05T03:41:48.824Z,7.55
2022-10-05T03:44:32.940Z,7.54
2022-10-05T03:47:25.773Z,7.52
2022-10-05T03:50:17.373Z,7.51
2022-10-05T03:52:56.077Z,7.49
2022-10-05T03:55:34.921Z,7.47
2022-10-05T03:58:14.833Z,7.46
2022-10-05T04:00:54.122Z,7.44
2022-10-05T04:03:31.440Z,7.45
2022-10-05T04:06:10.298Z,7.46
2022-10-05T04:08:50.753Z,7.47
2022-10-05T04:11:29.963Z,7.44
2022-10-05T04:14:08.244Z,7.42
2022-10-05T04:16:46.086Z,7.44
2022-10-05T04:19:23.673Z,7.43
2022-10-05T04:22:06.315Z,7.44
2022-10-05T04:24:42.235Z,7.45
2022-10-05T04:27:20.733Z,7.45
2022-10-05T04:29:59.520Z,7.46
2022-10-05T04:32:38.960Z,7.45
2022-10-05T04:35:40.171Z,7.45
2022-10-05T04:38:28.391Z,7.46
2022-10-05T04:41:14.597Z,7.49
2022-10-05T04:43:57.591Z,7.52
2022-10-05T04:46:45.164Z,7.54
2022-10-05T04:49:42.540Z,7.56
2022-10-05T04:52:23.429Z,7.57
2022-10-05T04:55:13.512Z,7.58
2022-10-05T04:57:57.670Z,7.58
2022-10-05T05:00:39.219Z,7.58
2022-10-05T05:03:39.375Z,7.59
2022-10-05T05:06:24.569Z,7.62
2022-10-05T05:09:15.163Z,7.64
2022-10-05T05:12:03.904Z,7.64
2022-10-05T05:14:47.795Z,7.65
2022-10-05T05:17:33.049Z,7.67
2022-10-05T05:20:18.435Z,7.70
2022-10-05T05:22:58.598Z,7.76
2022-10-05T05:25:41.492Z,7.83
2022-10-05T05:28:26.552Z,7.93
2022-10-05T05:31:06.744Z,8.04
2022-10-05T05:33:52.160Z,8.16
2022-10-05T05:36:39.278Z,8.27
2022-10-05T05:39:24.817Z,8.36
2022-10-05T05:42:02.870Z,8.45
2022-10-05T05:44:43.369Z,8.56
2022-10-05T05:47:21.703Z,8.70
2022-10-05T05:50:07.814Z,8.81
2022-10-05T05:52:45.980Z,8.90
2022-10-05T05:55:29.726Z,8.99
2022-10-05T05:58:05.643Z,9.09
2022-10-05T06:00:44.116Z,9.21
2022-10-05T06:03:22.482Z,9.32
2022-10-05T06:05:58.834Z,9.40
2022-10-05T06:08:34.959Z,9.48
2022-10-05T06:11:18.732Z,9.53
2022-10-05T06:13:51.749Z,9.58
2022-10-05T06:16:29.734Z,9.58
2022-10-05T06:19:06.878Z,9.59
2022-10-05T06:21:45.472Z,9.61
2022-10-05T06:24:22.963Z,9.65
2022-10-05T06:27:24.533Z,9.67
2022-10-05T06:30:07.637Z,9.70
2022-10-05T06:33:05.511Z,9.71
2022-10-05T06:35:53.756Z,9.74
2022-10-05T06:38:44.988Z,9.76
2022-10-05T06:41:28.576Z,9.80
2022-10-05T06:44:05.270Z,9.85
2022-10-05T06:47:07.512Z,9.93
2022-10-05T06:49:59.548Z,10.03
2022-10-05T06:52:56.832Z,10.27
2022-10-05T06:55:38.773Z,10.63
2022-10-05T06:58:26.527Z,11.11
2022-10-05T07:01:06.112Z,11.69
2022-10-05T07:03:48.420Z,12.29
2022-10-05T07:06:26.600Z,12.89
2022-10-05T07:09:14.311Z,13.36
2022-10-05T07:12:04.566Z,13.91
2022-10-05T07:14:44.531Z,14.47
2022-10-05T07:17:36.666Z,14.80
2022-10-05T07:20:20.199Z,15.33
2022-10-05T07:23:04.932Z,15.89
2022-10-05T07:25:43.222Z,16.39
2022-10-05T07:28:22.053Z,16.89
2022-10-05T07:31:00.016Z,17.30
2022-10-05T07:33:41.143Z,17.52
2022-10-05T07:36:38.368Z,17.49
2022-10-05T07:39:18.073Z,17.38
2022-10-05T07:41:56.240Z,17.27
2022-10-05T07:44:37.660Z,17.20
2022-10-05T07:47:17.094Z,17.08
2022-10-05T07:49:56.564Z,16.89
2022-10-05T07:52:34.865Z,16.73
2022-10-05T07:55:17.991Z,16.64
2022-10-05T07:57:55.583Z,16.60
2022-10-05T08:00:41.604Z,16.52
2022-10-05T08:03:25.098Z,16.54
2022-10-05T08:05:58.969Z,16.63
2022-10-05T08:08:39.575Z,16.68
2022-10-05T08:11:18.180Z,16.68
2022-10-05T08:13:55.870Z,16.63
2022-10-05T08:16:31.108Z,16.53
2022-10-05T08:19:09.221Z,16.39
2022-10-05T08:21:46.189Z,16.24
2022-10-05T08:24:31.976Z,16.11
2022-10-05T08:27:06.589Z,16.02
2022-10-05T08:29:44.521Z,15.97
2022-10-05T08:32:23.945Z,15.95
2022-10-05T08:35:00.784Z,15.94
2022-10-05T08:37:38.337Z,15.93
2022-10-05T08:40:31.034Z,15.97
2022-10-05T08:43:17.727Z,15.99
2022-10-05T08:46:24.390Z,16.05
2022-10-05T08:49:20.121Z,16.18
2022-10-05T08:52:25.231Z,16.34
2022-10-05T08:55:16.572Z,16.53
2022-10-05T08:58:13.221Z,16.70
2022-10-05T09:00:56.024Z,16.85
2022-10-05T09:03:51.858Z,17.02
2022-10-05T09:06:35.862Z,17.21
2022-10-05T09:09:26.819Z,17.37
2022-10-05T09:12:18.930Z,17.55
2022-10-05T09:15:01.516Z,17.76
2022-10-05T09:18:11.843Z,17.93
2022-10-05T09:20:54.236Z,18.06
2022-10-05T09:23:40.345Z,18.21
2022-10-05T09:26:42.951Z,18.32
2022-10-05T09:29:57.788Z,18.45
2022-10-05T09:33:09.911Z,18.56
2022-10-05T09:36:11.109Z,18.68
2022-10-05T09:39:08.438Z,18.88
2022-10-05T09:42:05.885Z,19.17
2022-10-05T09:45:03.429Z,19.44
2022-10-05T09:48:07.722Z,19.74
2022-10-05T09:51:04.881Z,20.01
2022-10-05T09:53:55.367Z,20.20
2022-10-05T09:56:53.931Z,20.33
2022-10-05T09:59:48.729Z,20.49
2022-10-05T10:02:42.435Z,20.64
2022-10-05T10:05:40.134Z,20.78
2022-10-05T10:08:27.842Z,20.88
2022-10-05T10:11:15.577Z,20.84
2022-10-05T10:14:02.774Z,20.79
2022-10-05T10:17:05.409Z,20.69
2022-10-05T10:20:16.529Z,20.53
2022-10-05T10:23:15.443Z,20.41
2022-10-05T10:26:16.399Z,20.31
2022-10-05T10:29:11.357Z,20.18
2022-10-05T10:32:03.916Z,20.04
2022-10-05T10:35:07.835Z,19.94
2022-10-05T10:37:58.673Z,19.95
2022-10-05T10:40:43.280Z,19.94
2022-10-05T10:43:43.842Z,19.89
2022-10-05T10:46:34.485Z,19.86
2022-10-05T10:49:26.453Z,19.88
2022-10-05T10:52:07.166Z,19.83
2022-10-05T10:55:04.930Z,19.78
2022-10-05T10:57:48.252Z,19.69
2022-10-05T11:00:41.802Z,19.68
2022-10-05T11:03:52.991Z,19.73
2022-10-05T11:06:47.767Z,19.73
2022-10-05T11:09:54.576Z,19.71
2022-10-05T11:12:53.693Z,19.55
2022-10-05T11:16:01.948Z,19.43
2022-10-05T11:18:48.233Z,19.31
2022-10-05T11:21:31.923Z,19.19
2022-10-05T11:24:48.636Z,19.12
2022-10-05T11:27:38.247Z,19.01
2022-10-05T11:30:26.822Z,18.93
2022-10-05T11:33:44.728Z,18.87
2022-10-05T11:36:40.803Z,18.75
2022-10-05T11:39:33.188Z,18.69
2022-10-05T11:42:39.789Z,18.62
2022-10-05T11:45:33.089Z,18.54
2022-10-05T11:48:23.208Z,18.50
2022-10-05T11:51:25.224Z,18.45
2022-10-05T11:54:17.633Z,18.40
2022-10-05T11:56:57.029Z,18.39
2022-10-05T11:59:36.289Z,18.37
2022-10-05T12:02:33.135Z,18.34
2022-10-05T12:05:18.390Z,18.33
2022-10-05T12:08:06.668Z,18.32
2022-10-05T12:10:45.980Z,18.30
2022-10-05T12:13:28.976Z,18.29
2022-10-05T12:16:06.312Z,18.26
2022-10-05T12:19:01.210Z,18.23
2022-10-05T12:21:38.118Z,18.17
2022-10-05T12:24:25.943Z,18.14
2022-10-05T12:27:03.921Z,18.15
2022-10-05T12:29:43.862Z,18.18
2022-10-05T12:32:22.316Z,18.17
2022-10-05T12:35:02.232Z,18.14
2022-10-05T12:37:52.785Z,18.10
2022-10-05T12:40:35.045Z,18.04
2022-10-05T12:43:16.802Z,18.00
2022-10-05T12:46:04.046Z,17.94
2022-10-05T12:48:52.588Z,17.88
2022-10-05T12:51:35.542Z,17.84
2022-10-05T12:54:20.050Z,17.80
2022-10-05T12:56:58.109Z,17.74
2022-10-05T12:59:41.230Z,17.71
2022-10-05T13:02:30.373Z,17.69
2022-10-05T13:05:13.928Z,17.67
2022-10-05T13:07:59.782Z,17.63
2022-10-05T13:10:37.235Z,17.61
2022-10-05T13:13:38.476Z,17.59
2022-10-05T13:16:30.019Z,17.54
2022-10-05T13:19:22.221Z,17.51
2022-10-05T13:22:08.573Z,17.49
2022-10-05T13:24:49.456Z,17.52
2022-10-05T13:27:27.835Z,17.53
2022-10-05T13:30:06.738Z,17.57
2022-10-05T13:32:45.855Z,17.61
2022-10-05T13:35:30.796Z,17.64
2022-10-05T13:38:19.760Z,17.68
2022-10-05T13:41:04.364Z,17.72
2022-10-05T13:43:44.932Z,17.74
2022-10-05T13:46:25.118Z,17.76
2022-10-05T13:49:12.086Z,17.77
2022-10-05T13:51:53.588Z,17.83
2022-10-05T13:54:32.812Z,17.88
2022-10-05T13:57:21.199Z,17.95
2022-10-05T13:59:58.519Z,17.98
2022-10-05T14:02:37.047Z,17.99
2022-10-05T14:05:20.548Z,18.01
2022-10-05T14:07:55.890Z,18.03
2022-10-05T14:10:40.161Z,18.04
2022-10-05T14:13:26.477Z,18.06
2022-10-05T14:16:09.135Z,18.06
2022-10-05T14:18:52.473Z,18.08
2022-10-05T14:21:26.021Z,18.09
2022-10-05T14:24:32.039Z,18.10
2022-10-05T14:27:22.346Z,18.07
2022-10-05T14:30:03.369Z,18.04
2022-10-05T14:32:49.542Z,18.03
2022-10-05T14:35:24.089Z,18.01
2022-10-05T14:38:01.016Z,17.99
2022-10-05T14:40:36.271Z,17.97
2022-10-05T14:43:21.752Z,17.95
2022-10-05T14:46:01.588Z,17.88
2022-10-05T14:48:44.324Z,17.82
2022-10-05T14:51:31.799Z,17.76
2022-10-05T14:54:22.987Z,17.70
2022-10-05T14:57:06.470Z,17.59
2022-10-05T14:59:53.852Z,17.50
2022-10-05T15:02:55.899Z,17.43
2022-10-05T15:05:32.721Z,17.36
2022-10-05T15:08:16.023Z,17.29
2022-10-05T15:11:02.617Z,17.24
2022-10-05T15:13:38.555Z,17.19
2022-10-05T15:16:20.060Z,17.14
2022-10-05T15:19:04.782Z,17.09
2022-10-05T15:21:56.617Z,17.04
2022-10-05T15:24:44.120Z,16.98
2022-10-05T15:27:37.827Z,16.94
2022-10-05T15:30:18.003Z,16.88
2022-10-05T15:33:05.508Z,16.84
2022-10-05T15:36:00.517Z,16.78
2022-10-05T15:38:41.145Z,16.72
2022-10-05T15:41:21.138Z,16.67
2022-10-05T15:47:02.369Z,16.57
2022-10-05T15:49:40.850Z,16.51
2022-10-05T15:52:24.077Z,16.47
2022-10-05T15:55:38.308Z,16.43
2022-10-05T15:58:35.664Z,16.37
2022-10-05T16:01:12.016Z,16.31
2022-10-05T16:03:52.208Z,16.26
2022-10-05T16:06:56.458Z,16.21
2022-10-05T16:09:43.574Z,16.14
2022-10-05T16:12:30.586Z,16.08
2022-10-05T16:15:16.916Z,16.01
2022-10-05T16:18:04.498Z,15.94
2022-10-05T16:20:50.137Z,15.88
2022-10-05T16:23:34.168Z,15.81
2022-10-05T16:26:26.875Z,15.76
2022-10-05T16:29:05.484Z,15.71
2022-10-05T16:31:47.228Z,15.66
2022-10-05T16:34:32.151Z,15.63
2022-10-05T16:37:14.076Z,15.59
2022-10-05T16:39:57.544Z,15.55
2022-10-05T16:42:43.180Z,15.51
2022-10-05T16:45:45.017Z,15.47
2022-10-05T16:48:26.252Z,15.41
2022-10-05T16:51:14.955Z,15.38
2022-10-05T16:53:53.734Z,15.34
2022-10-05T16:56:29.912Z,15.31
2022-10-05T16:59:18.153Z,15.28
2022-10-05T17:02:02.288Z,15.23
2022-10-05T17:04:46.147Z,15.20
2022-10-05T17:07:35.214Z,15.17
2022-10-05T17:10:42.977Z,15.14
2022-10-05T17:13:32.584Z,15.10
2022-10-05T17:16:12.118Z,15.07
2022-10-05T17:19:21.941Z,15.05
2022-10-05T17:22:00.879Z,15.01
2022-10-05T17:24:50.153Z,14.99
2022-10-05T17:27:32.459Z,14.98
2022-10-05T17:30:23.651Z,14.97
2022-10-05T17:33:04.734Z,14.95
2022-10-05T17:35:53.450Z,14.93
2022-10-05T17:38:42.866Z,14.91
2022-10-05T17:41:23.630Z,14.89
2022-10-05T17:44:20.508Z,14.88
2022-10-05T17:46:56.082Z,14.86
2022-10-05T17:50:13.412Z,14.85
2022-10-05T17:53:23.835Z,14.82
2022-10-05T17:56:06.526Z,14.79
2022-10-05T17:59:04.807Z,14.76
2022-10-05T18:01:39.910Z,14.72
2022-10-05T18:04:42.322Z,14.69
2022-10-05T18:07:25.655Z,14.63
2022-10-05T18:10:00.668Z,14.57
2022-10-05T18:13:12.749Z,14.52
2022-10-05T18:15:46.052Z,14.46
2022-10-05T18:18:38.758Z,14.42
2022-10-05T18:21:31.215Z,14.39
2022-10-05T18:24:36.942Z,14.35
2022-10-05T18:27:52.076Z,14.32
2022-10-05T18:30:27.258Z,14.30
2022-10-05T18:33:25.329Z,14.28
2022-10-05T18:36:20.523Z,14.25
2022-10-05T18:39:04.063Z,14.22
2022-10-05T18:41:56.291Z,14.20
2022-10-05T18:44:40.193Z,14.18
2022-10-05T18:47:23.877Z,14.17
2022-10-05T18:50:15.383Z,14.15
2022-10-05T18:53:03.537Z,14.14
2022-10-05T18:55:46.550Z,14.14
2022-10-05T18:58:35.992Z,14.14
2022-10-05T19:01:37.967Z,14.13
2022-10-05T19:04:29.170Z,14.13
2022-10-05T19:07:20.785Z,14.12
2022-10-05T19:10:04.328Z,14.13
2022-10-05T19:12:50.172Z,14.12
2022-10-05T19:15:31.904Z,14.13
2022-10-05T19:18:19.330Z,14.13
2022-10-05T19:20:59.476Z,14.13
2022-10-05T19:23:53.804Z,14.11
2022-10-05T19:26:50.062Z,14.12
2022-10-05T19:29:35.407Z,14.12
2022-10-05T19:32:19.712Z,14.10
2022-10-05T19:35:07.201Z,14.09
2022-10-05T19:37:53.876Z,14.07
2022-10-05T19:40:36.630Z,14.04
2022-10-05T19:43:26.442Z,14.03
2022-10-05T19:46:19.933Z,14.01
2022-10-05T19:48:56.813Z,13.99
2022-10-05T19:51:39.534Z,13.98
2022-10-05T19:54:24.924Z,13.97
2022-10-05T19:57:13.226Z,13.95
2022-10-05T19:59:49.425Z,13.95
2022-10-05T20:02:28.592Z,13.96
2022-10-05T20:05:09.342Z,13.96
2022-10-05T20:07:41.832Z,13.96
2022-10-05T20:10:30.894Z,13.96
2022-10-05T20:13:17.479Z,13.94
2022-10-05T20:16:27.094Z,13.93
2022-10-05T20:19:17.334Z,13.92
2022-10-05T20:21:51.641Z,13.91
2022-10-05T20:24:25.793Z,13.91
2022-10-05T20:27:16.116Z,13.92
2022-10-05T20:29:48.588Z,13.92
2022-10-05T20:32:20.717Z,13.92
2022-10-05T20:34:55.574Z,13.91
2022-10-05T20:37:28.063Z,13.87
2022-10-05T20:40:00.410Z,13.84
2022-10-05T20:42:32.502Z,13.83
2022-10-05T20:45:06.455Z,13.82
2022-10-05T20:47:39.037Z,13.82
2022-10-05T20:50:12.621Z,13.81
2022-10-05T20:52:44.721Z,13.80
2022-10-05T20:55:15.210Z,13.79
2022-10-05T20:57:48.682Z,13.76
2022-10-05T21:00:20.601Z,13.74
2022-10-05T21:02:52.658Z,13.74
2022-10-05T21:05:23.100Z,13.73
2022-10-05T21:07:55.045Z,13.69
2022-10-05T21:10:25.462Z,13.67
2022-10-05T21:12:57.566Z,13.65
2022-10-05T21:15:29.505Z,13.65
2022-10-05T21:18:01.788Z,13.66
2022-10-05T21:20:34.623Z,13.66
2022-10-05T21:23:06.385Z,13.65
2022-10-05T21:25:39.012Z,13.66
2022-10-05T21:28:11.275Z,13.65
2022-10-05T21:30:43.527Z,13.66
2022-10-05T21:33:15.415Z,13.65
2022-10-05T21:35:48.028Z,13.64
2022-10-05T21:38:20.200Z,13.63
2022-10-05T21:40:52.156Z,13.62
2022-10-05T21:43:22.565Z,13.60
2022-10-05T21:45:55.204Z,13.58
2022-10-05T21:48:27.756Z,13.57
2022-10-05T21:51:00.633Z,13.56
2022-10-05T21:53:34.903Z,13.56
2022-10-05T21:56:10.636Z,13.55
2022-10-05T21:58:45.500Z,13.54
2022-10-05T22:01:22.426Z,13.54
2022-10-05T22:03:54.994Z,13.52
2022-10-05T22:06:27.315Z,13.52
2022-10-05T22:08:58.151Z,13.52
2022-10-05T22:11:30.993Z,13.49
2022-10-05T22:14:03.217Z,13.48
2022-10-05T22:16:38.713Z,13.47
2022-10-05T22:19:17.462Z,13.46
2022-10-05T22:21:49.436Z,13.45
2022-10-05T22:24:19.851Z,13.45
2022-10-05T22:26:52.862Z,13.43
2022-10-05T22:29:24.784Z,13.41
2022-10-05T22:31:59.209Z,13.41
2022-10-05T22:34:31.327Z,13.41
2022-10-05T22:37:02.202Z,13.40
2022-10-05T22:39:34.020Z,13.38
2022-10-05T22:42:06.845Z,13.38
2022-10-05T22:44:39.147Z,13.38
2022-10-05T22:47:11.454Z,13.37
2022-10-05T22:49:43.287Z,13.37
2022-10-05T22:52:15.197Z,13.36
2022-10-05T22:54:45.685Z,13.34
2022-10-05T22:57:17.809Z,13.32
2022-10-05T22:59:49.727Z,13.30
2022-10-05T23:02:21.656Z,13.28
2022-10-05T23:04:52.233Z,13.27
2022-10-05T23:07:24.395Z,13.25
2022-10-05T23:09:54.904Z,13.25
2022-10-05T23:12:26.717Z,13.22
2022-10-05T23:14:58.527Z,13.21
2022-10-05T23:17:33.540Z,13.21
2022-10-05T23:20:06.481Z,13.22
2022-10-05T23:22:41.366Z,13.22
2022-10-05T23:25:14.085Z,13.23
2022-10-05T23:27:46.120Z,13.23
2022-10-05T23:30:17.998Z,13.22
2022-10-05T23:32:49.815Z,13.20
2022-10-05T23:35:21.826Z,13.20
2022-10-05T23:37:53.998Z,13.18
2022-10-05T23:40:24.375Z,13.17
2022-10-05T23:42:56.200Z,13.14
2022-10-05T23:45:27.996Z,13.12
2022-10-05T23:47:59.909Z,13.10
2022-10-05T23:50:30.446Z,13.08
2022-10-05T23:53:02.364Z,13.05
2022-10-05T23:55:32.926Z,13.02
2022-10-05T23:58:05.185Z,12.98
