createdAt,value
2023-05-06T00:00:22.394Z,18.10
2023-05-06T00:02:49.211Z,18.00
2023-05-06T00:05:18.526Z,18.00
2023-05-06T00:07:46.363Z,17.80
2023-05-06T00:10:13.390Z,17.90
2023-05-06T00:12:40.288Z,17.80
2023-05-06T00:15:07.953Z,17.70
2023-05-06T00:17:34.912Z,17.60
2023-05-06T00:20:01.801Z,17.70
2023-05-06T00:22:28.634Z,17.60
2023-05-06T00:24:55.486Z,17.60
2023-05-06T00:27:22.289Z,17.60
2023-05-06T00:29:49.054Z,17.40
2023-05-06T00:32:15.830Z,17.50
2023-05-06T00:34:43.018Z,17.40
2023-05-06T00:37:09.771Z,17.40
2023-05-06T00:39:36.670Z,17.40
2023-05-06T00:42:03.720Z,17.40
2023-05-06T00:44:31.888Z,17.40
2023-05-06T00:47:00.801Z,17.30
2023-05-06T00:49:29.326Z,17.30
2023-05-06T00:51:57.397Z,17.30
2023-05-06T00:54:27.765Z,17.20
2023-05-06T00:56:55.277Z,17.20
2023-05-06T00:59:23.065Z,17.30
2023-05-06T01:01:49.984Z,17.20
2023-05-06T01:04:16.892Z,17.20
2023-05-06T01:06:54.259Z,17.20
2023-05-06T01:09:49.377Z,17.10
2023-05-06T01:12:29.446Z,17.20
2023-05-06T01:15:11.816Z,17.10
2023-05-06T01:17:44.860Z,17.10
2023-05-06T01:20:12.908Z,17.00
2023-05-06T01:22:40.004Z,17.00
2023-05-06T01:25:07.219Z,16.90
2023-05-06T01:27:34.104Z,16.90
2023-05-06T01:30:01.350Z,17.00
2023-05-06T01:32:47.388Z,16.90
2023-05-06T01:35:36.618Z,16.90
2023-05-06T01:38:34.804Z,16.90
2023-05-06T01:41:02.810Z,16.80
2023-05-06T01:43:41.656Z,16.80
2023-05-06T01:46:15.884Z,16.80
2023-05-06T01:48:45.645Z,16.90
2023-05-06T01:51:12.599Z,16.80
2023-05-06T01:53:39.377Z,16.70
2023-05-06T01:56:07.675Z,16.70
2023-05-06T01:58:34.386Z,16.70
2023-05-06T02:01:01.293Z,16.80
2023-05-06T02:03:28.273Z,16.70
2023-05-06T02:05:55.590Z,16.70
2023-05-06T02:08:22.615Z,16.70
2023-05-06T02:10:49.428Z,16.60
2023-05-06T02:13:18.801Z,16.60
2023-05-06T02:15:46.360Z,16.50
2023-05-06T02:18:13.163Z,16.50
2023-05-06T02:20:39.902Z,16.50
2023-05-06T02:23:06.656Z,16.40
2023-05-06T02:25:33.679Z,16.40
2023-05-06T02:28:00.448Z,16.40
2023-05-06T02:30:27.313Z,16.40
2023-05-06T02:32:54.085Z,16.40
2023-05-06T02:35:20.913Z,16.30
2023-05-06T02:37:47.719Z,16.30
2023-05-06T02:40:14.640Z,16.20
2023-05-06T02:42:41.542Z,16.20
2023-05-06T02:45:09.077Z,16.20
2023-05-06T02:47:36.425Z,16.20
2023-05-06T02:50:03.742Z,16.30
2023-05-06T02:52:30.674Z,16.20
2023-05-06T02:54:57.388Z,16.20
2023-05-06T02:57:24.375Z,16.20
2023-05-06T02:59:51.175Z,16.10
2023-05-06T03:02:17.966Z,16.20
2023-05-06T03:04:44.780Z,16.10
2023-05-06T03:07:12.629Z,16.20
2023-05-06T03:09:39.490Z,16.00
2023-05-06T03:12:06.437Z,16.10
2023-05-06T03:14:33.160Z,16.10
2023-05-06T03:17:00.034Z,16.10
2023-05-06T03:19:26.789Z,16.10
2023-05-06T03:21:53.553Z,16.10
2023-05-06T03:24:20.729Z,16.00
2023-05-06T03:26:47.517Z,16.00
2023-05-06T03:29:14.228Z,16.00
2023-05-06T03:31:41.078Z,16.00
2023-05-06T03:34:07.883Z,16.00
2023-05-06T03:36:34.713Z,15.90
2023-05-06T03:39:01.766Z,16.10
2023-05-06T03:41:28.596Z,15.90
2023-05-06T03:43:55.831Z,15.90
2023-05-06T03:46:22.672Z,15.90
2023-05-06T03:48:49.456Z,15.90
2023-05-06T03:51:16.450Z,15.90
2023-05-06T03:53:43.304Z,15.90
2023-05-06T03:56:10.082Z,15.90
2023-05-06T03:58:36.797Z,15.90
2023-05-06T04:01:04.411Z,15.90
2023-05-06T04:03:31.252Z,15.80
2023-05-06T04:05:58.102Z,15.90
2023-05-06T04:08:24.887Z,15.90
2023-05-06T04:10:51.970Z,15.80
2023-05-06T04:13:19.654Z,15.80
2023-05-06T04:15:46.663Z,15.80
2023-05-06T04:18:18.941Z,15.90
2023-05-06T04:20:48.749Z,15.80
2023-05-06T04:23:16.215Z,15.80
2023-05-06T04:25:48.674Z,15.90
2023-05-06T04:28:16.964Z,15.90
2023-05-06T04:30:44.620Z,15.90
2023-05-06T04:33:12.041Z,15.90
2023-05-06T04:35:39.578Z,15.90
2023-05-06T04:38:06.386Z,16.00
2023-05-06T04:40:35.266Z,16.00
2023-05-06T04:43:03.027Z,16.10
2023-05-06T04:45:29.947Z,16.20
2023-05-06T04:47:56.899Z,16.20
2023-05-06T04:50:23.643Z,16.30
2023-05-06T04:52:50.510Z,16.40
2023-05-06T04:55:17.403Z,16.40
2023-05-06T04:57:44.168Z,16.50
2023-05-06T05:00:11.488Z,16.50
2023-05-06T05:02:38.473Z,16.50
2023-05-06T05:05:05.714Z,16.60
2023-05-06T05:07:32.465Z,16.70
2023-05-06T05:09:59.296Z,16.70
2023-05-06T05:12:26.054Z,16.80
2023-05-06T05:14:52.805Z,16.90
2023-05-06T05:17:19.679Z,16.80
2023-05-06T05:19:46.557Z,16.90
2023-05-06T05:22:13.423Z,17.10
2023-05-06T05:24:40.323Z,17.00
2023-05-06T05:27:07.576Z,17.10
2023-05-06T05:29:34.418Z,17.10
2023-05-06T05:32:01.170Z,17.20
2023-05-06T05:34:27.902Z,17.30
2023-05-06T05:36:54.658Z,17.30
2023-05-06T05:39:21.413Z,17.30
2023-05-06T05:41:48.217Z,17.40
2023-05-06T05:44:15.397Z,17.40
2023-05-06T05:46:42.747Z,17.40
2023-05-06T05:49:09.631Z,17.30
2023-05-06T05:51:36.407Z,17.30
2023-05-06T05:54:03.315Z,17.40
2023-05-06T05:56:30.025Z,17.30
2023-05-06T05:58:56.802Z,17.30
2023-05-06T06:01:23.674Z,17.30
2023-05-06T06:03:50.621Z,17.40
2023-05-06T06:06:17.592Z,17.30
2023-05-06T06:08:44.397Z,17.40
2023-05-06T06:11:12.057Z,17.40
2023-05-06T06:13:39.054Z,17.40
2023-05-06T06:16:06.277Z,17.60
2023-05-06T06:18:33.077Z,17.60
2023-05-06T06:21:00.036Z,17.60
2023-05-06T06:23:26.855Z,17.60
2023-05-06T06:25:53.660Z,17.60
2023-05-06T06:28:20.638Z,17.60
2023-05-06T06:30:47.402Z,17.80
2023-05-06T06:33:14.205Z,17.90
2023-05-06T06:35:40.999Z,18.10
2023-05-06T06:38:07.799Z,18.20
2023-05-06T06:40:34.550Z,18.30
2023-05-06T06:43:01.391Z,18.30
2023-05-06T06:45:28.404Z,18.20
2023-05-06T06:47:55.338Z,18.30
2023-05-06T06:50:22.375Z,18.40
2023-05-06T06:52:49.111Z,18.50
2023-05-06T06:55:15.951Z,18.50
2023-05-06T06:57:42.765Z,18.60
2023-05-06T07:00:10.360Z,18.60
2023-05-06T07:02:37.226Z,18.70
2023-05-06T07:05:04.747Z,18.80
2023-05-06T07:07:31.534Z,18.90
2023-05-06T07:09:58.388Z,18.90
2023-05-06T07:12:26.784Z,19.00
2023-05-06T07:14:53.728Z,19.10
2023-05-06T07:17:20.642Z,19.20
2023-05-06T07:19:47.408Z,19.40
2023-05-06T07:22:14.204Z,19.50
2023-05-06T07:24:41.390Z,19.70
2023-05-06T07:27:08.221Z,19.80
2023-05-06T07:29:36.641Z,20.00
2023-05-06T07:32:03.923Z,20.10
2023-05-06T07:34:30.824Z,20.30
2023-05-06T07:36:57.550Z,20.40
2023-05-06T07:39:24.372Z,20.50
2023-05-06T07:41:51.659Z,20.80
2023-05-06T07:44:18.543Z,21.00
2023-05-06T07:46:45.574Z,21.20
2023-05-06T07:49:12.349Z,21.40
2023-05-06T07:51:39.408Z,21.60
2023-05-06T07:54:06.364Z,21.80
2023-05-06T07:56:33.227Z,22.10
2023-05-06T07:59:00.130Z,22.40
2023-05-06T08:01:29.056Z,22.60
2023-05-06T08:03:56.060Z,22.70
2023-05-06T08:06:22.927Z,23.00
2023-05-06T08:08:49.697Z,23.10
2023-05-06T08:11:18.120Z,23.30
2023-05-06T08:13:47.221Z,23.50
2023-05-06T08:16:14.205Z,23.50
2023-05-06T08:18:41.021Z,23.40
2023-05-06T08:21:07.820Z,23.30
2023-05-06T08:23:34.542Z,23.30
2023-05-06T08:26:01.931Z,23.20
2023-05-06T08:28:29.420Z,23.10
2023-05-06T08:30:56.306Z,23.00
2023-05-06T08:33:23.108Z,22.90
2023-05-06T08:35:50.941Z,22.80
2023-05-06T08:38:17.808Z,22.70
2023-05-06T08:40:45.236Z,22.60
2023-05-06T08:43:17.797Z,22.40
2023-05-06T08:45:44.594Z,22.30
2023-05-06T08:48:11.619Z,22.40
2023-05-06T08:50:43.291Z,22.40
2023-05-06T08:53:14.045Z,22.30
2023-05-06T08:55:42.268Z,22.40
2023-05-06T09:01:04.999Z,22.50
2023-05-06T09:03:32.167Z,22.60
2023-05-06T09:05:59.056Z,22.70
2023-05-06T09:08:25.987Z,22.70
2023-05-06T09:13:43.668Z,22.60
2023-05-06T09:16:10.494Z,22.60
2023-05-06T09:18:37.509Z,22.70
2023-05-06T09:21:04.789Z,22.70
2023-05-06T09:23:32.038Z,22.70
2023-05-06T09:25:58.893Z,22.80
2023-05-06T09:28:33.004Z,23.00
2023-05-06T09:31:00.691Z,23.00
2023-05-06T09:33:27.732Z,22.90
2023-05-06T09:35:54.533Z,23.10
2023-05-06T09:38:21.878Z,23.00
2023-05-06T09:40:48.681Z,23.00
2023-05-06T09:43:15.721Z,23.10
2023-05-06T09:45:43.246Z,23.20
2023-05-06T09:48:10.311Z,23.30
2023-05-06T09:50:37.147Z,23.40
2023-05-06T09:53:05.675Z,23.40
2023-05-06T09:55:33.718Z,23.60
2023-05-06T09:58:01.477Z,23.60
2023-05-06T10:00:30.388Z,23.70
2023-05-06T10:02:58.830Z,23.80
2023-05-06T10:05:27.366Z,23.80
2023-05-06T10:07:57.242Z,23.90
2023-05-06T10:10:26.395Z,23.90
2023-05-06T10:12:53.693Z,23.90
2023-05-06T10:15:20.636Z,23.90
2023-05-06T10:17:49.002Z,23.90
2023-05-06T10:20:17.506Z,23.90
2023-05-06T10:23:06.233Z,24.00
2023-05-06T10:25:40.726Z,24.00
2023-05-06T10:28:11.542Z,24.10
2023-05-06T10:30:48.592Z,24.10
2023-05-06T10:33:17.150Z,24.10
2023-05-06T10:36:06.011Z,24.10
2023-05-06T10:38:34.609Z,24.30
2023-05-06T10:41:02.228Z,24.20
2023-05-06T10:43:34.154Z,24.10
2023-05-06T10:46:08.135Z,24.30
2023-05-06T10:48:40.240Z,24.30
2023-05-06T10:51:22.359Z,24.20
2023-05-06T10:53:58.622Z,24.40
2023-05-06T10:56:35.376Z,24.50
2023-05-06T10:59:10.744Z,24.60
2023-05-06T11:01:43.054Z,24.60
2023-05-06T11:04:15.603Z,24.70
2023-05-06T11:06:46.648Z,24.80
2023-05-06T11:09:27.132Z,24.70
2023-05-06T11:12:01.865Z,24.80
2023-05-06T11:14:32.549Z,24.90
2023-05-06T11:17:01.540Z,24.90
2023-05-06T11:19:33.252Z,25.00
2023-05-06T11:22:02.551Z,25.20
2023-05-06T11:24:39.742Z,25.20
2023-05-06T11:27:07.143Z,25.30
2023-05-06T11:29:35.536Z,25.40
2023-05-06T11:32:03.829Z,25.50
2023-05-06T11:34:32.247Z,25.60
2023-05-06T11:37:02.550Z,25.70
2023-05-06T11:39:36.553Z,25.60
2023-05-06T11:42:07.900Z,25.70
2023-05-06T11:44:36.927Z,25.80
2023-05-06T11:47:08.914Z,25.70
2023-05-06T11:49:43.552Z,25.90
2023-05-06T11:52:11.843Z,25.90
2023-05-06T11:54:40.978Z,25.90
2023-05-06T11:57:08.399Z,26.00
2023-05-06T11:59:40.034Z,26.00
2023-05-06T12:02:13.017Z,26.10
2023-05-06T12:04:43.918Z,26.20
2023-05-06T12:07:12.831Z,26.10
2023-05-06T12:09:46.658Z,26.00
2023-05-06T12:12:17.516Z,26.10
2023-05-06T12:14:46.012Z,26.10
2023-05-06T12:17:13.696Z,26.10
2023-05-06T12:19:40.599Z,26.20
2023-05-06T12:22:22.492Z,26.10
2023-05-06T12:24:49.534Z,26.20
2023-05-06T12:27:36.703Z,26.20
2023-05-06T12:30:04.781Z,26.30
2023-05-06T12:32:31.941Z,26.30
2023-05-06T12:35:00.465Z,26.30
2023-05-06T12:37:30.352Z,26.30
2023-05-06T12:39:59.197Z,26.40
2023-05-06T12:42:27.282Z,26.40
2023-05-06T12:44:54.112Z,26.30
2023-05-06T12:47:23.909Z,26.40
2023-05-06T12:49:54.475Z,26.40
2023-05-06T12:52:23.267Z,26.30
2023-05-06T12:54:52.725Z,26.30
2023-05-06T12:57:22.976Z,26.30
2023-05-06T12:59:50.061Z,26.30
2023-05-06T13:02:16.959Z,26.30
2023-05-06T13:04:45.316Z,26.40
2023-05-06T13:07:12.128Z,26.40
2023-05-06T13:09:38.875Z,26.50
2023-05-06T13:12:06.321Z,26.40
2023-05-06T13:14:33.023Z,26.30
2023-05-06T13:17:01.349Z,26.40
2023-05-06T13:19:33.067Z,26.40
2023-05-06T13:22:01.077Z,26.40
2023-05-06T13:24:28.511Z,26.30
2023-05-06T13:26:57.124Z,26.40
2023-05-06T13:29:24.559Z,26.40
2023-05-06T13:31:51.756Z,26.30
2023-05-06T13:34:18.875Z,26.30
2023-05-06T13:36:46.862Z,26.30
2023-05-06T13:39:13.930Z,26.40
2023-05-06T13:41:40.904Z,26.40
2023-05-06T13:44:07.979Z,26.40
2023-05-06T13:46:34.819Z,26.40
2023-05-06T13:49:01.739Z,26.40
2023-05-06T13:51:30.776Z,26.40
2023-05-06T13:53:57.890Z,26.40
2023-05-06T13:56:24.707Z,26.50
2023-05-06T13:58:53.273Z,26.50
2023-05-06T14:01:24.240Z,26.50
2023-05-06T14:03:51.297Z,26.40
2023-05-06T14:06:18.566Z,26.40
2023-05-06T14:08:46.181Z,26.50
2023-05-06T14:11:13.094Z,26.50
2023-05-06T14:13:40.501Z,26.40
2023-05-06T14:16:07.477Z,26.40
2023-05-06T14:18:34.564Z,26.40
2023-05-06T14:21:01.317Z,26.50
2023-05-06T14:23:28.204Z,26.40
2023-05-06T14:25:54.976Z,26.40
2023-05-06T14:28:21.787Z,26.30
2023-05-06T14:30:50.260Z,26.20
2023-05-06T14:33:17.275Z,26.10
2023-05-06T14:35:46.039Z,26.10
2023-05-06T14:38:15.482Z,26.10
2023-05-06T14:40:42.280Z,26.20
2023-05-06T14:43:09.139Z,26.10
2023-05-06T14:45:35.983Z,26.10
2023-05-06T14:48:03.013Z,26.10
2023-05-06T14:50:31.246Z,26.20
2023-05-06T14:52:58.145Z,26.20
2023-05-06T14:55:25.606Z,26.20
2023-05-06T14:57:52.431Z,26.20
2023-05-06T15:00:20.402Z,26.20
2023-05-06T15:02:47.496Z,26.30
2023-05-06T15:05:14.602Z,26.20
2023-05-06T15:07:43.097Z,26.20
2023-05-06T15:10:10.225Z,26.20
2023-05-06T15:12:37.506Z,26.20
2023-05-06T15:15:05.666Z,26.30
2023-05-06T15:17:32.752Z,26.20
2023-05-06T15:19:59.656Z,26.20
2023-05-06T15:22:26.534Z,26.20
2023-05-06T15:24:53.470Z,26.20
2023-05-06T15:27:20.329Z,26.30
2023-05-06T15:29:47.175Z,26.20
2023-05-06T15:32:14.029Z,26.30
2023-05-06T15:34:40.819Z,26.20
2023-05-06T15:37:08.105Z,26.20
2023-05-06T15:39:38.019Z,26.20
2023-05-06T15:42:05.244Z,26.20
2023-05-06T15:44:33.668Z,26.20
2023-05-06T15:47:00.832Z,26.10
2023-05-06T15:52:00.636Z,26.00
2023-05-06T15:54:28.537Z,26.00
2023-05-06T15:56:56.361Z,26.00
2023-05-06T15:59:23.276Z,25.90
2023-05-06T16:02:25.555Z,26.00
2023-05-06T16:04:37.316Z,26.00
2023-05-06T16:07:04.356Z,26.00
2023-05-06T16:09:31.127Z,25.90
2023-05-06T16:11:57.994Z,25.80
2023-05-06T16:14:24.746Z,25.80
2023-05-06T16:16:52.669Z,25.70
2023-05-06T16:19:19.492Z,25.60
2023-05-06T16:21:46.273Z,25.60
2023-05-06T16:24:13.142Z,25.50
2023-05-06T16:26:40.289Z,25.50
2023-05-06T16:29:07.027Z,25.50
2023-05-06T16:31:34.117Z,25.40
2023-05-06T16:34:00.937Z,25.40
2023-05-06T16:36:28.540Z,25.30
2023-05-06T16:38:55.602Z,25.30
2023-05-06T16:41:22.385Z,25.20
2023-05-06T16:43:49.234Z,25.20
2023-05-06T16:46:16.121Z,25.10
2023-05-06T16:48:43.074Z,25.00
2023-05-06T16:51:10.546Z,25.00
2023-05-06T16:53:37.362Z,25.00
2023-05-06T16:56:04.371Z,24.90
2023-05-06T16:58:31.112Z,24.80
2023-05-06T17:00:58.063Z,24.80
2023-05-06T17:03:24.980Z,24.80
2023-05-06T17:05:51.869Z,24.80
2023-05-06T17:08:19.383Z,24.80
2023-05-06T17:10:46.212Z,24.70
2023-05-06T17:13:13.605Z,24.70
2023-05-06T17:15:40.447Z,24.60
2023-05-06T17:18:07.286Z,24.60
2023-05-06T17:20:51.515Z,24.50
2023-05-06T17:23:21.896Z,24.50
2023-05-06T17:25:48.861Z,24.40
2023-05-06T17:28:16.855Z,24.30
2023-05-06T17:30:45.218Z,24.30
2023-05-06T17:33:12.140Z,24.30
2023-05-06T17:35:38.891Z,24.20
2023-05-06T17:38:05.877Z,24.10
2023-05-06T17:40:32.653Z,24.10
2023-05-06T17:42:59.684Z,24.00
2023-05-06T17:45:28.506Z,24.00
2023-05-06T17:47:56.581Z,23.90
2023-05-06T17:50:23.579Z,23.80
2023-05-06T17:52:52.388Z,23.70
2023-05-06T17:55:22.169Z,23.70
2023-05-06T17:57:49.479Z,23.60
2023-05-06T18:00:17.193Z,23.60
2023-05-06T18:02:44.698Z,23.60
2023-05-06T18:05:12.190Z,23.50
2023-05-06T18:07:39.506Z,23.50
2023-05-06T18:10:07.138Z,23.40
2023-05-06T18:12:34.116Z,23.30
2023-05-06T18:15:01.343Z,23.30
2023-05-06T18:17:28.266Z,23.20
2023-05-06T18:19:55.533Z,23.20
2023-05-06T18:22:22.878Z,23.20
2023-05-06T18:24:54.905Z,23.00
2023-05-06T18:27:22.648Z,23.00
2023-05-06T18:29:49.587Z,22.90
2023-05-06T18:32:16.535Z,22.90
2023-05-06T18:34:43.361Z,22.80
2023-05-06T18:37:10.185Z,22.80
2023-05-06T18:39:41.670Z,22.70
2023-05-06T18:42:08.748Z,22.70
2023-05-06T18:44:35.791Z,22.60
2023-05-06T18:47:02.713Z,22.60
2023-05-06T18:49:30.782Z,22.60
2023-05-06T18:51:57.744Z,22.50
2023-05-06T18:54:24.886Z,22.50
2023-05-06T18:56:52.002Z,22.40
2023-05-06T18:59:19.724Z,22.30
2023-05-06T19:01:46.653Z,22.30
2023-05-06T19:04:13.687Z,22.40
2023-05-06T19:06:41.039Z,22.30
2023-05-06T19:09:08.094Z,22.30
2023-05-06T19:11:35.067Z,22.20
2023-05-06T19:14:02.044Z,22.20
2023-05-06T19:16:29.228Z,22.10
2023-05-06T19:18:56.016Z,22.10
2023-05-06T19:21:23.070Z,22.00
2023-05-06T19:23:50.253Z,22.00
2023-05-06T19:26:17.110Z,22.00
2023-05-06T19:28:44.037Z,21.90
2023-05-06T19:31:11.337Z,21.90
2023-05-06T19:33:39.136Z,21.90
2023-05-06T19:36:06.445Z,21.80
2023-05-06T19:38:33.863Z,21.80
2023-05-06T19:41:01.114Z,21.80
2023-05-06T19:43:28.044Z,21.70
2023-05-06T19:45:54.911Z,21.80
2023-05-06T19:48:23.775Z,21.70
2023-05-06T19:50:51.568Z,21.70
2023-05-06T19:53:18.421Z,21.60
2023-05-06T19:55:45.482Z,21.60
2023-05-06T19:58:14.171Z,21.60
2023-05-06T20:00:41.187Z,21.50
2023-05-06T20:03:08.957Z,21.50
2023-05-06T20:05:36.056Z,21.50
2023-05-06T20:08:02.878Z,21.40
2023-05-06T20:10:29.856Z,21.40
2023-05-06T20:12:57.804Z,21.40
2023-05-06T20:15:25.233Z,21.40
2023-05-06T20:17:52.152Z,21.30
2023-05-06T20:20:19.167Z,21.30
2023-05-06T20:22:46.084Z,21.30
2023-05-06T20:25:17.614Z,21.20
2023-05-06T20:27:45.633Z,21.20
2023-05-06T20:30:12.868Z,21.20
2023-05-06T20:32:40.449Z,21.10
2023-05-06T20:35:08.686Z,21.10
2023-05-06T20:37:36.374Z,21.00
2023-05-06T20:40:04.940Z,21.00
2023-05-06T20:42:32.118Z,21.00
2023-05-06T20:44:58.913Z,21.00
2023-05-06T20:47:28.643Z,21.00
2023-05-06T20:49:55.744Z,20.90
2023-05-06T20:52:22.490Z,20.80
2023-05-06T20:54:49.609Z,20.80
2023-05-06T20:57:17.024Z,20.80
2023-05-06T20:59:44.489Z,20.80
2023-05-06T21:02:11.378Z,20.80
2023-05-06T21:04:38.305Z,20.70
2023-05-06T21:07:05.209Z,20.60
2023-05-06T21:09:32.063Z,20.60
2023-05-06T21:11:59.081Z,20.50
2023-05-06T21:14:26.980Z,20.60
2023-05-06T21:16:54.166Z,20.50
2023-05-06T21:19:21.020Z,20.50
2023-05-06T21:21:48.380Z,20.50
2023-05-06T21:24:15.589Z,20.40
2023-05-06T21:26:42.517Z,20.40
2023-05-06T21:29:09.347Z,20.30
2023-05-06T21:31:37.858Z,20.30
2023-05-06T21:34:07.704Z,20.20
2023-05-06T21:36:36.347Z,20.30
2023-05-06T21:39:09.728Z,20.20
2023-05-06T21:41:36.875Z,20.20
2023-05-06T21:44:05.084Z,20.10
2023-05-06T21:46:32.825Z,20.20
2023-05-06T21:49:00.364Z,20.10
2023-05-06T21:51:28.657Z,20.00
2023-05-06T21:53:55.572Z,20.00
2023-05-06T21:56:22.417Z,20.00
2023-05-06T21:58:49.333Z,20.00
2023-05-06T22:01:16.632Z,19.90
2023-05-06T22:03:45.490Z,20.00
2023-05-06T22:06:12.757Z,19.90
2023-05-06T22:08:40.881Z,19.90
2023-05-06T22:11:07.783Z,19.90
2023-05-06T22:13:34.660Z,19.80
2023-05-06T22:16:01.575Z,19.80
2023-05-06T22:18:30.053Z,19.80
2023-05-06T22:20:57.806Z,19.70
2023-05-06T22:23:25.483Z,19.70
2023-05-06T22:25:52.485Z,19.60
2023-05-06T22:28:19.877Z,19.70
2023-05-06T22:30:46.702Z,19.60
2023-05-06T22:33:13.557Z,19.60
2023-05-06T22:35:40.447Z,19.50
2023-05-06T22:38:07.200Z,19.40
2023-05-06T22:40:34.042Z,19.50
2023-05-06T22:43:00.907Z,19.40
2023-05-06T22:45:27.707Z,19.50
2023-05-06T22:47:54.615Z,19.40
2023-05-06T22:50:21.736Z,19.40
2023-05-06T22:52:48.485Z,19.30
2023-05-06T22:55:16.108Z,19.30
2023-05-06T22:57:42.913Z,19.30
2023-05-06T23:00:12.503Z,19.30
2023-05-06T23:02:39.875Z,19.30
2023-05-06T23:05:06.887Z,19.20
2023-05-06T23:07:33.676Z,19.20
2023-05-06T23:10:00.604Z,19.20
2023-05-06T23:12:31.425Z,19.10
2023-05-06T23:14:58.145Z,19.10
2023-05-06T23:17:24.929Z,19.10
2023-05-06T23:19:51.881Z,19.10
2023-05-06T23:22:18.694Z,19.10
2023-05-06T23:24:46.010Z,19.10
2023-05-06T23:27:12.779Z,19.10
2023-05-06T23:29:39.650Z,19.00
2023-05-06T23:32:07.057Z,19.00
2023-05-06T23:34:33.782Z,18.90
2023-05-06T23:37:00.952Z,18.90
2023-05-06T23:39:27.711Z,18.90
2023-05-06T23:41:54.509Z,18.80
2023-05-06T23:44:21.365Z,18.80
2023-05-06T23:46:48.249Z,18.80
2023-05-06T23:49:15.413Z,18.80
2023-05-06T23:51:42.238Z,18.80
2023-05-06T23:54:09.002Z,18.80
2023-05-06T23:56:36.028Z,18.70
2023-05-06T23:59:02.964Z,18.60
