createdAt,value
2019-04-23T00:01:05.172Z,0.00
2019-04-23T00:01:49.169Z,0.00
2019-04-23T00:02:48.903Z,0.00
2019-04-23T00:03:59.148Z,0.00
2019-04-23T00:04:48.005Z,0.00
2019-04-23T00:06:13.535Z,0.00
2019-04-23T00:06:58.023Z,0.00
2019-04-23T00:09:59.292Z,0.00
2019-04-23T00:10:58.872Z,0.00
2019-04-23T00:11:54.287Z,0.00
2019-04-23T00:14:15.536Z,0.00
2019-04-23T00:15:58.751Z,0.00
2019-04-23T00:16:57.760Z,0.00
2019-04-23T00:18:19.875Z,0.00
2019-04-23T00:19:03.133Z,0.00
2019-04-23T00:19:55.787Z,0.00
2019-04-23T00:20:57.705Z,0.00
2019-04-23T00:21:52.132Z,0.00
2019-04-23T00:23:00.309Z,0.00
2019-04-23T00:24:05.540Z,0.00
2019-04-23T00:26:52.240Z,0.00
2019-04-23T00:27:59.448Z,0.00
2019-04-23T00:28:58.878Z,0.00
2019-04-23T00:29:56.088Z,0.00
2019-04-23T00:31:53.349Z,0.00
2019-04-23T00:32:59.218Z,0.00
2019-04-23T00:33:57.334Z,0.00
2019-04-23T00:36:17.401Z,0.00
2019-04-23T00:37:01.643Z,0.00
2019-04-23T00:37:54.975Z,0.00
2019-04-23T00:38:54.030Z,0.00
2019-04-23T00:40:59.544Z,0.00
2019-04-23T00:41:58.613Z,0.00
2019-04-23T00:42:55.302Z,0.00
2019-04-23T00:44:57.209Z,0.00
2019-04-23T00:45:56.427Z,0.00
2019-04-23T00:46:54.416Z,0.00
2019-04-23T00:47:54.722Z,0.00
2019-04-23T00:50:05.801Z,0.00
2019-04-23T00:50:56.145Z,0.00
2019-04-23T00:52:00.700Z,0.00
2019-04-23T00:53:01.979Z,0.00
2019-04-23T00:53:56.575Z,0.00
2019-04-23T00:55:07.143Z,0.00
2019-04-23T00:57:01.131Z,0.00
2019-04-23T00:58:06.588Z,0.00
2019-04-23T00:59:02.726Z,0.00
2019-04-23T01:00:05.955Z,0.00
2019-04-23T01:00:57.930Z,0.00
2019-04-23T01:03:07.481Z,0.00
2019-04-23T01:03:58.240Z,0.00
2019-04-23T01:05:03.611Z,0.00
2019-04-23T01:06:02.752Z,0.00
2019-04-23T01:06:58.435Z,0.00
2019-04-23T01:07:58.691Z,0.00
2019-04-23T01:09:02.148Z,0.00
2019-04-23T01:09:59.800Z,0.00
2019-04-23T01:11:01.856Z,0.00
2019-04-23T01:11:57.824Z,0.00
2019-04-23T01:13:08.678Z,0.00
2019-04-23T01:15:02.820Z,0.00
2019-04-23T01:17:02.294Z,0.00
2019-04-23T01:18:15.943Z,0.00
2019-04-23T01:19:22.572Z,0.00
2019-04-23T01:20:01.079Z,0.00
2019-04-23T01:20:53.580Z,0.00
2019-04-23T01:21:41.263Z,0.00
2019-04-23T01:22:42.156Z,0.00
2019-04-23T01:23:47.174Z,0.00
2019-04-23T01:24:43.845Z,0.00
2019-04-23T01:25:53.754Z,0.00
2019-04-23T01:27:23.741Z,0.00
2019-04-23T01:28:09.124Z,0.00
2019-04-23T01:29:06.645Z,0.00
2019-04-23T01:30:12.856Z,0.00
2019-04-23T01:31:09.222Z,0.00
2019-04-23T01:32:05.538Z,0.00
2019-04-23T01:33:10.965Z,0.00
2019-04-23T01:34:15.427Z,0.00
2019-04-23T01:35:17.807Z,0.00
2019-04-23T01:36:23.376Z,0.00
2019-04-23T01:37:14.846Z,0.00
2019-04-23T01:38:06.089Z,0.00
2019-04-23T01:39:14.308Z,0.00
2019-04-23T01:40:12.320Z,0.00
2019-04-23T01:41:14.552Z,0.00
2019-04-23T01:42:13.173Z,0.00
2019-04-23T01:43:09.219Z,0.00
2019-04-23T01:44:16.984Z,0.00
2019-04-23T01:45:14.980Z,0.00
2019-04-23T01:46:13.993Z,0.00
2019-04-23T01:47:07.819Z,0.00
2019-04-23T01:48:09.569Z,0.00
2019-04-23T01:49:14.842Z,0.00
2019-04-23T01:50:14.344Z,0.00
2019-04-23T01:51:01.380Z,0.00
2019-04-23T01:52:16.367Z,0.00
2019-04-23T01:53:14.862Z,0.00
2019-04-23T01:54:09.427Z,0.00
2019-04-23T01:55:15.486Z,0.00
2019-04-23T01:56:11.459Z,0.00
2019-04-23T01:57:16.673Z,0.00
2019-04-23T01:58:25.852Z,0.00
2019-04-23T01:59:12.660Z,0.00
2019-04-23T02:00:17.141Z,0.00
2019-04-23T02:01:11.592Z,0.00
2019-04-23T02:02:12.123Z,0.00
2019-04-23T02:03:18.163Z,0.00
2019-04-23T02:04:20.167Z,0.00
2019-04-23T02:06:14.272Z,0.00
2019-04-23T02:07:20.389Z,0.00
2019-04-23T02:08:17.459Z,0.00
2019-04-23T02:09:13.809Z,0.00
2019-04-23T02:10:21.945Z,0.00
2019-04-23T02:11:13.216Z,0.00
2019-04-23T02:12:18.153Z,0.00
2019-04-23T02:13:16.674Z,0.00
2019-04-23T02:14:14.844Z,0.00
2019-04-23T02:15:16.877Z,0.00
2019-04-23T02:16:17.539Z,0.00
2019-04-23T02:17:18.835Z,0.00
2019-04-23T02:18:17.960Z,0.00
2019-04-23T02:19:22.073Z,0.00
2019-04-23T02:20:25.975Z,0.00
2019-04-23T02:21:15.437Z,0.00
2019-04-23T02:22:28.556Z,0.00
2019-04-23T02:23:19.663Z,0.00
2019-04-23T02:24:12.742Z,0.00
2019-04-23T02:25:27.417Z,0.00
2019-04-23T02:26:13.923Z,0.00
2019-04-23T02:27:26.066Z,0.00
2019-04-23T02:28:33.995Z,0.00
2019-04-23T02:29:23.147Z,0.00
2019-04-23T02:31:35.740Z,0.00
2019-04-23T02:32:29.630Z,0.00
2019-04-23T02:34:35.808Z,0.00
2019-04-23T02:35:32.952Z,0.00
2019-04-23T02:36:32.650Z,0.00
2019-04-23T02:37:35.249Z,0.00
2019-04-23T02:39:34.863Z,0.00
2019-04-23T02:41:29.605Z,0.00
2019-04-23T02:42:44.286Z,0.00
2019-04-23T02:45:27.068Z,0.00
2019-04-23T02:46:15.223Z,0.00
2019-04-23T02:47:46.615Z,0.00
2019-04-23T02:49:35.864Z,0.00
2019-04-23T02:50:34.566Z,0.00
2019-04-23T02:51:26.833Z,0.00
2019-04-23T02:55:39.395Z,0.00
2019-04-23T02:57:31.268Z,0.00
2019-04-23T02:58:43.791Z,0.00
2019-04-23T02:59:51.298Z,0.00
2019-04-23T03:01:25.344Z,0.00
2019-04-23T03:03:35.419Z,0.00
2019-04-23T03:05:30.412Z,0.00
2019-04-23T03:06:31.087Z,0.00
2019-04-23T03:08:33.057Z,0.00
2019-04-23T03:10:32.230Z,0.00
2019-04-23T03:11:32.126Z,0.00
2019-04-23T03:12:32.142Z,0.00
2019-04-23T03:14:37.785Z,0.00
2019-04-23T03:15:39.511Z,0.00
2019-04-23T03:16:38.456Z,0.00
2019-04-23T03:17:31.071Z,0.00
2019-04-23T03:18:39.656Z,0.00
2019-04-23T03:19:31.661Z,0.00
2019-04-23T03:20:37.960Z,0.00
2019-04-23T03:21:50.154Z,0.00
2019-04-23T03:22:35.141Z,0.00
2019-04-23T03:24:36.341Z,0.00
2019-04-23T03:26:57.420Z,0.00
2019-04-23T03:31:21.294Z,0.00
2019-04-23T03:36:10.889Z,0.00
2019-04-23T03:37:52.690Z,0.00
2019-04-23T03:39:50.062Z,0.00
2019-04-23T03:40:27.841Z,0.00
2019-04-23T03:42:47.594Z,0.00
2019-04-23T03:44:41.921Z,0.00
2019-04-23T03:47:32.010Z,0.00
2019-04-23T03:48:41.734Z,0.00
2019-04-23T03:49:41.192Z,0.00
2019-04-23T03:51:46.074Z,0.00
2019-04-23T03:53:45.422Z,0.00
2019-04-23T03:54:41.739Z,0.00
2019-04-23T03:55:39.888Z,0.00
2019-04-23T03:56:45.176Z,0.00
2019-04-23T03:57:31.069Z,5.63
2019-04-23T03:58:42.589Z,5.63
2019-04-23T03:59:47.105Z,5.63
2019-04-23T04:01:38.422Z,5.63
2019-04-23T04:03:00.813Z,5.63
2019-04-23T04:04:03.791Z,5.63
2019-04-23T04:04:44.754Z,11.25
2019-04-23T04:06:43.222Z,11.25
2019-04-23T04:08:36.936Z,16.88
2019-04-23T04:09:45.700Z,16.88
2019-04-23T04:10:45.902Z,16.88
2019-04-23T04:11:47.787Z,16.88
2019-04-23T04:12:39.209Z,22.50
2019-04-23T04:13:42.924Z,22.50
2019-04-23T04:14:59.113Z,22.50
2019-04-23T04:16:42.573Z,28.13
2019-04-23T04:17:42.537Z,28.13
2019-04-23T04:19:44.840Z,33.75
2019-04-23T04:21:39.339Z,39.38
2019-04-23T04:22:50.163Z,45.00
2019-04-23T04:23:42.826Z,45.00
2019-04-23T04:24:39.953Z,45.00
2019-04-23T04:25:51.578Z,50.63
2019-04-23T04:28:48.850Z,61.88
2019-04-23T04:29:48.257Z,61.88
2019-04-23T04:32:51.049Z,73.13
2019-04-23T04:35:38.543Z,78.75
2019-04-23T04:37:52.790Z,90.00
2019-04-23T04:38:54.312Z,90.00
2019-04-23T04:39:57.142Z,95.63
2019-04-23T04:40:42.425Z,95.63
2019-04-23T04:41:52.470Z,101.25
2019-04-23T04:42:41.806Z,101.25
2019-04-23T04:43:54.121Z,106.88
2019-04-23T04:44:56.939Z,112.50
2019-04-23T04:45:57.330Z,112.50
2019-04-23T04:49:51.669Z,129.38
2019-04-23T04:50:54.819Z,129.38
2019-04-23T04:52:05.274Z,135.00
2019-04-23T04:52:47.129Z,135.00
2019-04-23T04:54:39.716Z,140.63
2019-04-23T04:55:45.159Z,146.25
2019-04-23T04:56:49.851Z,146.25
2019-04-23T04:57:52.415Z,151.88
2019-04-23T04:58:46.967Z,151.88
2019-04-23T04:59:54.148Z,151.88
2019-04-23T05:01:04.081Z,151.88
2019-04-23T05:01:50.961Z,151.88
2019-04-23T05:03:04.342Z,157.50
2019-04-23T05:03:54.973Z,157.50
2019-04-23T05:06:08.032Z,168.75
2019-04-23T05:06:57.332Z,174.38
2019-04-23T05:09:02.140Z,180.00
2019-04-23T05:10:08.931Z,185.63
2019-04-23T05:11:51.851Z,191.25
2019-04-23T05:13:59.753Z,191.25
2019-04-23T05:15:44.312Z,202.50
2019-04-23T05:17:51.834Z,208.13
2019-04-23T05:18:53.715Z,208.13
2019-04-23T05:23:09.187Z,219.38
2019-04-23T05:23:50.448Z,225.00
2019-04-23T05:24:39.910Z,225.00
2019-04-23T05:25:44.697Z,225.00
2019-04-23T05:26:58.439Z,230.63
2019-04-23T05:27:53.761Z,230.63
2019-04-23T05:28:55.679Z,236.25
2019-04-23T05:29:50.694Z,236.25
2019-04-23T05:31:02.239Z,236.25
2019-04-23T05:31:39.858Z,241.88
2019-04-23T05:32:52.023Z,241.88
2019-04-23T05:33:49.272Z,247.50
2019-04-23T05:34:46.760Z,247.50
2019-04-23T05:36:06.053Z,247.50
2019-04-23T05:36:45.506Z,253.13
2019-04-23T05:38:05.112Z,253.13
2019-04-23T05:38:50.699Z,253.13
2019-04-23T05:39:49.356Z,258.75
2019-04-23T05:41:45.318Z,258.75
2019-04-23T05:42:49.354Z,264.38
2019-04-23T05:43:44.921Z,264.38
2019-04-23T05:45:49.557Z,270.00
2019-04-23T05:46:56.418Z,270.00
2019-04-23T05:47:52.049Z,270.00
2019-04-23T05:48:52.302Z,275.63
2019-04-23T05:51:55.539Z,275.63
2019-04-23T05:52:58.025Z,281.25
2019-04-23T05:53:50.989Z,281.25
2019-04-23T05:54:52.401Z,281.25
2019-04-23T05:55:51.605Z,281.25
2019-04-23T05:56:43.753Z,286.88
2019-04-23T05:57:42.725Z,286.88
2019-04-23T05:58:52.938Z,286.88
2019-04-23T05:59:48.498Z,292.50
2019-04-23T06:00:59.270Z,292.50
2019-04-23T06:03:58.272Z,298.13
2019-04-23T06:04:54.556Z,298.13
2019-04-23T06:06:01.230Z,298.13
2019-04-23T06:07:11.476Z,298.13
2019-04-23T06:07:47.211Z,298.13
2019-04-23T06:08:54.682Z,303.75
2019-04-23T06:09:52.097Z,303.75
2019-04-23T06:12:50.702Z,309.38
2019-04-23T06:14:03.482Z,309.38
2019-04-23T06:14:54.489Z,309.38
2019-04-23T06:15:52.070Z,309.38
2019-04-23T06:16:59.036Z,309.38
2019-04-23T06:17:53.901Z,315.00
2019-04-23T06:18:57.536Z,315.00
2019-04-23T06:20:01.074Z,315.00
2019-04-23T06:20:56.174Z,315.00
2019-04-23T06:22:04.435Z,320.63
2019-04-23T06:23:51.783Z,320.63
2019-04-23T06:24:48.831Z,320.63
2019-04-23T06:27:01.190Z,326.25
2019-04-23T06:27:57.445Z,326.25
2019-04-23T06:28:59.486Z,326.25
2019-04-23T06:29:49.869Z,326.25
2019-04-23T06:30:56.013Z,326.25
2019-04-23T06:32:53.682Z,331.88
2019-04-23T06:33:55.913Z,331.88
2019-04-23T06:34:52.931Z,331.88
2019-04-23T06:35:58.889Z,331.88
2019-04-23T06:36:51.413Z,331.88
2019-04-23T06:39:55.558Z,337.50
2019-04-23T06:40:59.570Z,337.50
2019-04-23T06:41:55.142Z,337.50
2019-04-23T06:42:56.308Z,337.50
2019-04-23T06:44:01.972Z,343.13
2019-04-23T06:44:56.108Z,343.13
2019-04-23T06:45:49.523Z,343.13
2019-04-23T06:47:00.286Z,343.13
2019-04-23T06:48:01.666Z,343.13
2019-04-23T06:48:57.174Z,343.13
2019-04-23T06:49:55.952Z,343.13
2019-04-23T06:51:04.218Z,348.75
2019-04-23T06:52:14.769Z,348.75
2019-04-23T06:52:50.614Z,348.75
2019-04-23T06:53:57.995Z,348.75
2019-04-23T06:55:56.370Z,348.75
2019-04-23T06:57:10.762Z,348.75
2019-04-23T06:57:58.792Z,348.75
2019-04-23T06:58:58.813Z,354.38
2019-04-23T06:59:54.558Z,354.38
2019-04-23T07:01:03.330Z,354.38
2019-04-23T07:02:59.683Z,354.38
2019-04-23T07:03:57.034Z,354.38
2019-04-23T07:05:04.555Z,354.38
2019-04-23T07:06:13.820Z,354.38
2019-04-23T07:07:24.151Z,354.38
2019-04-23T07:07:58.709Z,360.00
2019-04-23T07:09:07.179Z,360.00
2019-04-23T07:09:58.286Z,360.00
2019-04-23T07:11:14.249Z,360.00
2019-04-23T07:11:56.996Z,360.00
2019-04-23T07:13:08.895Z,360.00
2019-04-23T07:13:58.363Z,360.00
2019-04-23T07:15:13.011Z,360.00
2019-04-23T07:15:58.150Z,360.00
2019-04-23T07:16:58.363Z,365.63
2019-04-23T07:17:57.354Z,365.63
2019-04-23T07:19:04.275Z,365.63
2019-04-23T07:20:02.699Z,365.63
2019-04-23T07:21:06.537Z,365.63
2019-04-23T07:22:06.634Z,365.63
2019-04-23T07:23:05.012Z,365.63
2019-04-23T07:25:00.424Z,371.25
2019-04-23T07:26:09.247Z,371.25
2019-04-23T07:26:55.024Z,371.25
2019-04-23T07:28:09.920Z,371.25
2019-04-23T07:31:07.375Z,371.25
2019-04-23T07:32:01.523Z,371.25
2019-04-23T07:33:04.547Z,376.88
2019-04-23T07:34:01.105Z,376.88
2019-04-23T07:35:07.205Z,376.88
2019-04-23T07:36:08.667Z,376.88
2019-04-23T07:38:25.131Z,376.88
2019-04-23T07:40:19.955Z,376.88
2019-04-23T07:41:05.704Z,376.88
2019-04-23T07:42:08.120Z,376.88
2019-04-23T07:44:12.895Z,376.88
2019-04-23T07:45:02.472Z,376.88
2019-04-23T07:46:10.374Z,382.50
2019-04-23T07:47:19.373Z,382.50
2019-04-23T07:48:12.441Z,382.50
2019-04-23T07:49:06.350Z,382.50
2019-04-23T07:50:15.956Z,382.50
2019-04-23T07:51:00.521Z,382.50
2019-04-23T07:52:10.637Z,382.50
2019-04-23T07:53:12.884Z,382.50
2019-04-23T07:54:09.449Z,382.50
2019-04-23T07:55:16.320Z,382.50
2019-04-23T07:56:07.323Z,388.13
2019-04-23T07:57:14.960Z,388.13
2019-04-23T07:58:18.628Z,388.13
2019-04-23T07:59:14.314Z,388.13
2019-04-23T08:00:29.396Z,388.13
2019-04-23T08:01:04.778Z,388.13
2019-04-23T08:02:13.908Z,388.13
2019-04-23T08:04:14.359Z,388.13
2019-04-23T08:05:15.499Z,388.13
2019-04-23T08:06:06.168Z,388.13
2019-04-23T08:07:06.711Z,393.75
2019-04-23T08:08:07.258Z,393.75
2019-04-23T08:09:13.596Z,393.75
2019-04-23T08:10:14.209Z,393.75
2019-04-23T08:12:16.955Z,393.75
2019-04-23T08:14:26.310Z,393.75
2019-04-23T08:15:07.460Z,393.75
2019-04-23T08:16:19.714Z,399.38
2019-04-23T08:17:10.831Z,399.38
2019-04-23T08:18:15.450Z,399.38
2019-04-23T08:19:05.714Z,399.38
2019-04-23T08:20:19.453Z,399.38
2019-04-23T08:21:09.813Z,399.38
2019-04-23T08:22:22.317Z,399.38
2019-04-23T08:23:10.141Z,399.38
2019-04-23T08:24:06.608Z,399.38
2019-04-23T08:25:12.506Z,405.00
2019-04-23T08:26:19.426Z,405.00
2019-04-23T08:27:25.072Z,405.00
2019-04-23T08:28:13.459Z,405.00
2019-04-23T08:29:14.143Z,405.00
2019-04-23T08:30:07.624Z,405.00
2019-04-23T08:31:16.461Z,405.00
2019-04-23T08:32:29.572Z,405.00
2019-04-23T08:33:17.551Z,410.63
2019-04-23T08:35:15.943Z,410.63
2019-04-23T08:36:20.091Z,410.63
2019-04-23T08:37:15.343Z,410.63
2019-04-23T08:38:32.377Z,410.63
2019-04-23T08:39:12.464Z,416.25
2019-04-23T08:40:13.340Z,416.25
2019-04-23T08:43:19.404Z,416.25
2019-04-23T08:44:21.590Z,416.25
2019-04-23T08:46:18.460Z,421.88
2019-04-23T08:49:22.783Z,421.88
2019-04-23T08:50:19.359Z,421.88
2019-04-23T08:51:32.294Z,421.88
2019-04-23T08:54:26.601Z,427.50
2019-04-23T08:55:13.847Z,427.50
2019-04-23T08:56:15.551Z,427.50
2019-04-23T08:57:14.362Z,427.50
2019-04-23T08:58:23.808Z,433.13
2019-04-23T08:59:25.390Z,433.13
2019-04-23T09:00:13.926Z,433.13
2019-04-23T09:01:18.464Z,433.13
2019-04-23T09:02:31.377Z,433.13
2019-04-23T09:03:20.361Z,433.13
2019-04-23T09:04:18.466Z,433.13
2019-04-23T09:05:16.339Z,433.13
2019-04-23T09:06:20.314Z,438.75
2019-04-23T09:07:21.990Z,438.75
2019-04-23T09:09:23.281Z,438.75
2019-04-23T09:10:22.966Z,438.75
2019-04-23T09:12:23.692Z,444.38
2019-04-23T09:12:31.572Z,444.38
2019-04-23T09:13:43.892Z,444.38
2019-04-23T09:14:04.559Z,444.38
2019-04-23T09:15:23.471Z,444.38
2019-04-23T09:17:24.803Z,450.00
2019-04-23T09:19:22.395Z,450.00
2019-04-23T09:21:21.488Z,450.00
2019-04-23T09:22:34.638Z,455.63
2019-04-23T09:23:24.798Z,455.63
2019-04-23T09:24:20.079Z,455.63
2019-04-23T09:25:29.847Z,455.63
2019-04-23T09:26:16.178Z,461.25
2019-04-23T09:27:31.233Z,461.25
2019-04-23T09:28:27.288Z,461.25
2019-04-23T09:29:19.144Z,461.25
2019-04-23T09:30:18.689Z,461.25
2019-04-23T09:31:38.638Z,461.25
2019-04-23T09:32:25.196Z,466.88
2019-04-23T09:33:24.055Z,466.88
2019-04-23T09:34:16.612Z,466.88
2019-04-23T09:36:23.830Z,466.88
2019-04-23T09:38:28.222Z,466.88
2019-04-23T09:39:22.541Z,466.88
2019-04-23T09:40:59.307Z,466.88
2019-04-23T09:41:22.189Z,472.50
2019-04-23T09:42:32.232Z,472.50
2019-04-23T09:43:24.222Z,472.50
2019-04-23T09:44:51.084Z,472.50
2019-04-23T09:45:26.918Z,472.50
2019-04-23T09:46:17.567Z,478.13
2019-04-23T09:48:18.219Z,472.50
2019-04-23T09:48:18.380Z,478.13
2019-04-23T09:49:26.130Z,478.13
2019-04-23T09:51:33.133Z,478.13
2019-04-23T09:53:47.171Z,478.13
2019-04-23T09:54:28.795Z,483.75
2019-04-23T09:55:32.514Z,483.75
2019-04-23T09:56:32.830Z,483.75
2019-04-23T09:57:24.695Z,483.75
2019-04-23T09:58:38.034Z,483.75
2019-04-23T10:00:34.713Z,483.75
2019-04-23T10:01:25.820Z,483.75
2019-04-23T10:02:17.523Z,489.38
2019-04-23T10:03:16.428Z,489.38
2019-04-23T10:04:13.533Z,489.38
2019-04-23T10:05:12.775Z,495.00
2019-04-23T10:06:07.744Z,495.00
2019-04-23T10:07:12.541Z,495.00
2019-04-23T10:08:10.352Z,495.00
2019-04-23T10:09:04.021Z,495.00
2019-04-23T10:09:59.721Z,495.00
2019-04-23T10:10:59.896Z,500.63
2019-04-23T10:12:00.976Z,500.63
2019-04-23T10:13:00.381Z,500.63
2019-04-23T10:14:00.735Z,500.63
2019-04-23T10:15:08.062Z,500.63
2019-04-23T10:16:02.186Z,500.63
2019-04-23T10:17:02.175Z,500.63
2019-04-23T10:18:02.401Z,506.25
2019-04-23T10:19:01.158Z,506.25
2019-04-23T10:20:02.562Z,511.88
2019-04-23T10:21:01.571Z,511.88
2019-04-23T10:22:01.862Z,517.50
2019-04-23T10:23:02.286Z,511.88
2019-04-23T10:24:03.221Z,511.88
2019-04-23T10:25:03.436Z,517.50
2019-04-23T10:26:02.149Z,517.50
2019-04-23T10:27:02.303Z,517.50
2019-04-23T10:28:06.705Z,517.50
2019-04-23T10:29:02.616Z,517.50
2019-04-23T10:30:03.959Z,517.50
2019-04-23T10:31:02.976Z,523.13
2019-04-23T10:32:03.871Z,523.13
2019-04-23T10:33:03.397Z,517.50
2019-04-23T10:34:04.388Z,511.88
2019-04-23T10:35:15.100Z,455.63
2019-04-23T10:36:10.748Z,433.13
2019-04-23T10:37:05.048Z,455.63
2019-04-23T10:38:09.977Z,461.25
2019-04-23T10:39:11.549Z,466.88
2019-04-23T10:40:07.977Z,444.38
2019-04-23T10:41:04.616Z,444.38
2019-04-23T10:42:05.746Z,450.00
2019-04-23T10:43:05.501Z,466.88
2019-04-23T10:44:05.105Z,489.38
2019-04-23T10:45:22.603Z,511.88
2019-04-23T10:46:25.605Z,517.50
2019-04-23T10:47:30.157Z,540.00
2019-04-23T10:48:41.423Z,534.38
2019-04-23T10:50:44.124Z,540.00
2019-04-23T10:51:38.600Z,534.38
2019-04-23T10:52:33.756Z,517.50
2019-04-23T10:53:38.324Z,500.63
2019-04-23T10:55:42.295Z,489.38
2019-04-23T10:56:42.662Z,506.25
2019-04-23T10:57:49.452Z,523.13
2019-04-23T10:59:35.106Z,523.13
2019-04-23T11:00:37.741Z,500.63
2019-04-23T11:01:43.632Z,495.00
2019-04-23T11:02:40.208Z,528.75
2019-04-23T11:03:52.047Z,545.63
2019-04-23T11:04:47.323Z,551.25
2019-04-23T11:06:44.331Z,523.13
2019-04-23T11:08:36.811Z,506.25
2019-04-23T11:10:33.197Z,506.25
2019-04-23T11:11:36.136Z,540.00
2019-04-23T11:12:43.604Z,545.63
2019-04-23T11:13:56.586Z,551.25
2019-04-23T11:14:46.228Z,562.50
2019-04-23T11:16:53.367Z,556.88
2019-04-23T11:18:52.073Z,556.88
2019-04-23T11:20:47.957Z,517.50
2019-04-23T11:21:43.051Z,534.38
2019-04-23T11:22:45.292Z,528.75
2019-04-23T11:23:44.553Z,528.75
2019-04-23T11:24:45.867Z,506.25
2019-04-23T11:25:34.847Z,511.88
2019-04-23T11:26:44.165Z,523.13
2019-04-23T11:28:38.209Z,495.00
2019-04-23T11:29:46.803Z,500.63
2019-04-23T11:30:41.431Z,523.13
2019-04-23T11:31:46.145Z,517.50
2019-04-23T11:32:56.712Z,495.00
2019-04-23T11:33:46.430Z,455.63
2019-04-23T11:35:17.563Z,438.75
2019-04-23T11:35:50.669Z,444.38
2019-04-23T11:37:47.932Z,466.88
2019-04-23T11:39:46.143Z,472.50
2019-04-23T11:40:36.970Z,489.38
2019-04-23T11:42:47.200Z,506.25
2019-04-23T11:43:37.616Z,489.38
2019-04-23T11:44:40.078Z,506.25
2019-04-23T11:50:59.848Z,506.25
2019-04-23T11:52:52.219Z,528.75
2019-04-23T11:54:50.898Z,528.75
2019-04-23T11:57:14.998Z,545.63
2019-04-23T11:59:47.180Z,568.13
2019-04-23T12:00:49.169Z,579.38
2019-04-23T12:01:52.649Z,585.00
2019-04-23T12:03:57.134Z,579.38
2019-04-23T12:04:55.866Z,579.38
2019-04-23T12:05:56.998Z,568.13
2019-04-23T12:06:45.998Z,562.50
2019-04-23T12:07:42.710Z,568.13
2019-04-23T12:08:43.221Z,562.50
2019-04-23T12:13:10.508Z,585.00
2019-04-23T12:13:52.634Z,585.00
2019-04-23T12:14:47.188Z,585.00
2019-04-23T12:15:46.473Z,585.00
2019-04-23T12:17:03.225Z,590.63
2019-04-23T12:17:49.103Z,585.00
2019-04-23T12:19:12.884Z,579.38
2019-04-23T12:20:52.081Z,573.75
2019-04-23T12:21:56.192Z,579.38
2019-04-23T12:23:12.157Z,590.63
2019-04-23T12:25:06.391Z,573.75
2019-04-23T12:26:53.532Z,579.38
2019-04-23T12:27:39.112Z,579.38
2019-04-23T12:28:53.219Z,573.75
2019-04-23T12:31:56.755Z,601.88
2019-04-23T12:32:53.601Z,590.63
2019-04-23T12:33:53.620Z,596.25
2019-04-23T12:35:01.468Z,601.88
2019-04-23T12:35:47.130Z,585.00
2019-04-23T12:36:45.602Z,601.88
2019-04-23T12:37:58.678Z,601.88
2019-04-23T12:38:49.506Z,601.88
2019-04-23T12:39:51.115Z,590.63
2019-04-23T12:40:51.334Z,596.25
2019-04-23T12:41:52.782Z,601.88
2019-04-23T12:43:52.814Z,596.25
2019-04-23T12:44:58.002Z,590.63
2019-04-23T12:45:47.426Z,601.88
2019-04-23T12:46:57.726Z,601.88
2019-04-23T12:49:03.284Z,613.13
2019-04-23T12:51:59.506Z,601.88
2019-04-23T12:52:54.133Z,618.75
2019-04-23T12:53:50.178Z,630.00
2019-04-23T12:55:06.990Z,630.00
2019-04-23T12:55:50.504Z,607.50
2019-04-23T12:57:12.398Z,601.88
2019-04-23T12:57:52.321Z,573.75
2019-04-23T12:58:47.723Z,568.13
2019-04-23T12:59:59.835Z,573.75
2019-04-23T13:00:48.123Z,573.75
2019-04-23T13:01:55.539Z,573.75
2019-04-23T13:02:56.865Z,568.13
2019-04-23T13:03:46.652Z,556.88
2019-04-23T13:04:51.665Z,556.88
2019-04-23T13:05:42.239Z,551.25
2019-04-23T13:07:00.482Z,534.38
2019-04-23T13:08:02.017Z,534.38
2019-04-23T13:08:52.278Z,551.25
2019-04-23T13:10:54.453Z,556.88
2019-04-23T13:11:57.757Z,568.13
2019-04-23T13:13:12.518Z,579.38
2019-04-23T13:14:00.497Z,590.63
2019-04-23T13:15:05.742Z,596.25
2019-04-23T13:15:53.078Z,601.88
2019-04-23T13:17:22.290Z,607.50
2019-04-23T13:17:57.315Z,596.25
2019-04-23T13:19:08.017Z,613.13
2019-04-23T13:21:02.112Z,635.63
2019-04-23T13:22:16.604Z,630.00
2019-04-23T13:23:01.547Z,618.75
2019-04-23T13:23:55.592Z,624.38
2019-04-23T13:25:06.636Z,630.00
2019-04-23T13:26:56.057Z,635.63
2019-04-23T13:28:13.571Z,630.00
2019-04-23T13:29:05.068Z,635.63
2019-04-23T13:30:11.695Z,658.13
2019-04-23T13:31:00.794Z,680.63
2019-04-23T13:31:58.256Z,675.00
2019-04-23T13:33:08.405Z,675.00
2019-04-23T13:34:01.321Z,714.38
2019-04-23T13:35:08.402Z,720.00
2019-04-23T13:36:19.055Z,731.25
2019-04-23T13:37:05.242Z,731.25
2019-04-23T13:38:54.988Z,742.50
2019-04-23T13:40:00.099Z,748.13
2019-04-23T13:42:07.572Z,748.13
2019-04-23T13:43:02.848Z,742.50
2019-04-23T13:44:02.670Z,736.88
2019-04-23T13:45:13.429Z,742.50
2019-04-23T13:46:05.219Z,742.50
2019-04-23T13:47:15.689Z,742.50
2019-04-23T13:49:02.752Z,742.50
2019-04-23T13:50:07.936Z,736.88
2019-04-23T13:51:09.290Z,725.63
2019-04-23T13:52:16.006Z,720.00
2019-04-23T13:53:58.890Z,725.63
2019-04-23T13:56:06.224Z,720.00
2019-04-23T13:57:34.782Z,731.25
2019-04-23T13:59:03.384Z,725.63
2019-04-23T14:00:31.621Z,731.25
2019-04-23T14:01:07.496Z,725.63
2019-04-23T14:02:07.669Z,720.00
2019-04-23T14:03:04.459Z,720.00
2019-04-23T14:04:08.178Z,708.75
2019-04-23T14:05:04.859Z,697.50
2019-04-23T14:06:10.740Z,691.88
2019-04-23T14:07:05.457Z,680.63
2019-04-23T14:08:11.839Z,669.38
2019-04-23T14:10:11.894Z,669.38
2019-04-23T14:11:16.049Z,658.13
2019-04-23T14:12:10.718Z,652.50
2019-04-23T14:14:05.731Z,658.13
2019-04-23T14:16:13.796Z,652.50
2019-04-23T14:17:18.052Z,675.00
2019-04-23T14:18:26.993Z,680.63
2019-04-23T14:20:12.171Z,675.00
2019-04-23T14:21:15.929Z,686.25
2019-04-23T14:22:21.527Z,714.38
2019-04-23T14:25:10.111Z,765.00
2019-04-23T14:26:17.213Z,776.25
2019-04-23T14:27:14.999Z,821.25
2019-04-23T14:29:04.507Z,860.63
