createdAt,value
2023-09-27T00:02:40.476Z,19.03
2023-09-27T00:05:44.684Z,19.08
2023-09-27T00:08:48.850Z,18.93
2023-09-27T00:11:52.718Z,18.99
2023-09-27T00:14:58.157Z,18.87
2023-09-27T00:18:02.367Z,18.68
2023-09-27T00:21:06.284Z,18.75
2023-09-27T00:24:09.970Z,18.50
2023-09-27T00:27:14.256Z,18.58
2023-09-27T00:30:18.273Z,18.79
2023-09-27T00:33:22.601Z,18.71
2023-09-27T00:36:26.816Z,18.90
2023-09-27T00:39:30.970Z,18.74
2023-09-27T00:42:35.121Z,18.97
2023-09-27T00:45:39.394Z,18.98
2023-09-27T00:48:44.184Z,19.04
2023-09-27T00:51:48.614Z,18.80
2023-09-27T00:54:53.458Z,18.75
2023-09-27T00:57:57.957Z,18.83
2023-09-27T01:01:02.161Z,18.93
2023-09-27T01:04:06.443Z,18.90
2023-09-27T01:07:10.687Z,18.85
2023-09-27T01:10:15.162Z,18.73
2023-09-27T01:13:19.722Z,18.42
2023-09-27T01:16:24.198Z,18.50
2023-09-27T01:19:28.133Z,18.47
2023-09-27T01:22:32.025Z,18.64
2023-09-27T01:25:40.014Z,18.56
2023-09-27T01:28:49.904Z,18.57
2023-09-27T01:31:53.725Z,18.63
2023-09-27T01:34:57.584Z,18.74
2023-09-27T01:38:02.402Z,18.62
2023-09-27T01:41:06.667Z,18.61
2023-09-27T01:44:10.614Z,18.72
2023-09-27T01:47:14.493Z,18.73
2023-09-27T01:50:24.890Z,18.68
2023-09-27T01:53:28.872Z,18.66
2023-09-27T01:56:32.993Z,18.62
2023-09-27T01:59:37.019Z,18.64
2023-09-27T02:03:01.348Z,18.49
2023-09-27T02:06:05.674Z,18.32
2023-09-27T02:09:10.253Z,18.09
2023-09-27T02:12:14.234Z,17.99
2023-09-27T02:15:18.708Z,18.11
2023-09-27T02:18:22.889Z,18.12
2023-09-27T02:21:26.785Z,18.07
2023-09-27T02:24:30.769Z,18.12
2023-09-27T02:27:36.254Z,18.20
2023-09-27T02:30:40.606Z,18.20
2023-09-27T02:33:44.700Z,18.27
2023-09-27T02:36:49.851Z,18.11
2023-09-27T02:39:54.128Z,17.94
2023-09-27T02:42:58.218Z,18.01
2023-09-27T02:46:02.304Z,17.53
2023-09-27T02:49:06.575Z,17.87
2023-09-27T02:52:11.249Z,17.82
2023-09-27T02:55:16.036Z,17.80
2023-09-27T02:58:20.206Z,17.90
2023-09-27T03:01:25.666Z,17.90
2023-09-27T03:04:29.948Z,17.94
2023-09-27T03:07:37.196Z,17.79
2023-09-27T03:10:41.290Z,17.36
2023-09-27T03:13:45.555Z,17.18
2023-09-27T03:16:50.238Z,17.17
2023-09-27T03:19:54.566Z,17.46
2023-09-27T03:23:01.460Z,17.34
2023-09-27T03:26:05.731Z,17.16
2023-09-27T03:29:10.108Z,17.25
2023-09-27T03:32:14.368Z,16.92
2023-09-27T03:35:18.524Z,17.37
2023-09-27T03:38:22.506Z,17.39
2023-09-27T03:41:26.967Z,17.64
2023-09-27T03:44:31.031Z,17.75
2023-09-27T03:47:35.428Z,17.64
2023-09-27T03:50:39.226Z,17.78
2023-09-27T03:53:43.692Z,17.54
2023-09-27T03:56:48.279Z,17.78
2023-09-27T03:59:52.664Z,17.73
2023-09-27T04:02:56.971Z,17.62
2023-09-27T04:06:01.017Z,17.68
2023-09-27T04:09:06.932Z,17.42
2023-09-27T04:12:12.837Z,17.33
2023-09-27T04:15:18.760Z,17.29
2023-09-27T04:18:23.064Z,17.34
2023-09-27T04:21:27.188Z,17.52
2023-09-27T04:24:31.961Z,17.57
2023-09-27T04:27:35.993Z,17.70
2023-09-27T04:30:40.162Z,17.81
2023-09-27T04:33:45.797Z,17.76
2023-09-27T04:36:51.698Z,17.83
2023-09-27T04:39:55.913Z,17.91
2023-09-27T04:43:00.075Z,17.83
2023-09-27T04:46:03.872Z,17.75
2023-09-27T04:49:08.848Z,17.78
2023-09-27T04:52:13.303Z,17.65
2023-09-27T04:55:17.829Z,17.71
2023-09-27T04:58:21.846Z,17.71
2023-09-27T05:01:27.308Z,17.42
2023-09-27T05:04:31.513Z,17.00
2023-09-27T05:07:35.660Z,17.48
2023-09-27T05:10:39.692Z,17.50
2023-09-27T05:13:43.551Z,17.60
2023-09-27T05:16:47.694Z,17.46
2023-09-27T05:19:51.642Z,17.42
2023-09-27T05:22:55.642Z,17.49
2023-09-27T05:25:59.649Z,17.24
2023-09-27T05:29:04.556Z,17.44
2023-09-27T05:32:08.961Z,17.40
2023-09-27T05:35:13.327Z,17.40
2023-09-27T05:38:18.441Z,17.50
2023-09-27T05:41:23.872Z,17.48
2023-09-27T05:44:27.792Z,17.60
2023-09-27T05:47:32.840Z,17.71
2023-09-27T05:50:37.120Z,17.83
2023-09-27T05:53:41.351Z,17.88
2023-09-27T05:56:47.128Z,17.93
2023-09-27T05:59:51.346Z,17.96
2023-09-27T06:02:55.516Z,17.99
2023-09-27T06:05:59.975Z,18.01
2023-09-27T06:09:10.427Z,18.08
2023-09-27T06:12:14.402Z,18.04
2023-09-27T06:15:18.842Z,18.18
2023-09-27T06:18:23.385Z,18.22
2023-09-27T06:21:27.795Z,18.32
2023-09-27T06:24:31.953Z,18.37
2023-09-27T06:27:36.250Z,18.42
2023-09-27T06:30:41.708Z,18.55
2023-09-27T06:33:48.053Z,18.72
2023-09-27T06:36:54.154Z,18.87
2023-09-27T06:39:58.606Z,18.94
2023-09-27T06:43:02.887Z,19.17
2023-09-27T06:46:11.629Z,19.42
2023-09-27T06:49:16.726Z,19.69
2023-09-27T06:52:21.380Z,19.88
2023-09-27T06:55:25.470Z,20.01
2023-09-27T06:58:31.118Z,20.19
2023-09-27T07:01:35.362Z,20.44
2023-09-27T07:04:40.155Z,20.73
2023-09-27T07:07:45.363Z,20.72
2023-09-27T07:10:49.677Z,21.21
2023-09-27T07:13:53.858Z,21.44
2023-09-27T07:17:01.509Z,21.41
2023-09-27T07:20:25.566Z,21.79
2023-09-27T07:23:31.143Z,22.28
2023-09-27T07:26:35.364Z,22.69
2023-09-27T07:29:39.774Z,23.05
2023-09-27T07:32:45.175Z,23.30
2023-09-27T07:35:53.069Z,23.45
2023-09-27T07:38:59.039Z,23.56
2023-09-27T07:42:04.181Z,23.81
2023-09-27T07:45:14.513Z,23.93
2023-09-27T07:48:22.710Z,23.84
2023-09-27T07:51:26.731Z,23.11
2023-09-27T07:54:30.761Z,23.60
2023-09-27T07:57:35.843Z,23.29
2023-09-27T08:00:41.551Z,23.49
2023-09-27T08:03:45.786Z,22.48
2023-09-27T08:06:50.038Z,22.75
2023-09-27T08:09:55.413Z,22.78
2023-09-27T08:13:05.525Z,22.68
2023-09-27T08:16:09.741Z,22.84
2023-09-27T08:19:13.882Z,22.71
2023-09-27T08:22:17.977Z,22.58
2023-09-27T08:25:22.170Z,22.71
2023-09-27T08:28:26.713Z,22.79
2023-09-27T08:31:33.308Z,23.28
2023-09-27T08:34:37.331Z,24.01
2023-09-27T08:37:41.575Z,24.68
2023-09-27T08:40:48.265Z,25.36
2023-09-27T08:43:52.846Z,25.54
2023-09-27T08:46:57.780Z,25.28
2023-09-27T08:50:03.460Z,25.37
2023-09-27T08:53:07.605Z,25.83
2023-09-27T08:56:15.457Z,26.25
2023-09-27T08:59:21.520Z,25.56
2023-09-27T09:02:26.359Z,25.20
2023-09-27T09:05:31.523Z,25.99
2023-09-27T09:08:43.640Z,27.74
2023-09-27T09:11:56.064Z,28.47
2023-09-27T09:15:00.548Z,28.72
2023-09-27T09:18:07.528Z,29.23
2023-09-27T09:21:19.969Z,29.25
2023-09-27T09:24:24.341Z,30.12
2023-09-27T09:27:28.499Z,28.99
2023-09-27T09:30:40.511Z,28.22
2023-09-27T09:33:47.735Z,28.58
2023-09-27T09:36:53.395Z,30.27
2023-09-27T09:40:16.485Z,33.41
2023-09-27T09:43:29.882Z,36.30
2023-09-27T09:46:34.009Z,37.92
2023-09-27T09:49:38.266Z,39.95
2023-09-27T09:52:42.685Z,44.41
2023-09-27T09:56:09.589Z,48.50
2023-09-27T09:59:16.247Z,50.57
2023-09-27T10:02:22.079Z,50.03
2023-09-27T10:05:26.703Z,46.93
2023-09-27T10:08:36.369Z,46.44
2023-09-27T10:11:41.468Z,47.67
2023-09-27T10:14:46.971Z,47.62
2023-09-27T10:17:52.064Z,48.38
2023-09-27T10:21:03.123Z,48.52
2023-09-27T10:24:08.512Z,49.92
2023-09-27T10:27:12.680Z,50.78
2023-09-27T10:30:17.025Z,51.51
2023-09-27T10:33:27.136Z,52.06
2023-09-27T10:36:31.672Z,52.87
2023-09-27T10:39:39.777Z,52.25
2023-09-27T10:42:44.356Z,53.24
2023-09-27T10:45:57.607Z,52.70
2023-09-27T10:49:02.015Z,55.63
2023-09-27T10:52:17.206Z,56.30
2023-09-27T10:55:21.364Z,55.26
2023-09-27T10:58:25.634Z,58.68
2023-09-27T11:01:30.179Z,60.50
2023-09-27T11:04:36.562Z,60.41
2023-09-27T11:07:52.976Z,60.33
2023-09-27T11:10:58.454Z,60.83
2023-09-27T11:14:02.678Z,57.33
2023-09-27T11:17:24.319Z,58.70
2023-09-27T11:20:28.642Z,55.88
2023-09-27T11:23:57.223Z,57.71
2023-09-27T11:27:01.303Z,59.33
2023-09-27T11:30:06.382Z,59.35
2023-09-27T11:33:14.474Z,59.81
2023-09-27T11:36:20.675Z,60.79
2023-09-27T11:39:30.839Z,60.36
2023-09-27T11:42:35.070Z,57.77
2023-09-27T11:45:50.119Z,58.54
2023-09-27T11:48:54.795Z,58.46
2023-09-27T11:52:01.247Z,58.72
2023-09-27T11:55:07.206Z,54.87
2023-09-27T11:58:11.620Z,54.97
2023-09-27T12:01:16.156Z,55.52
2023-09-27T12:04:20.522Z,54.90
2023-09-27T12:07:25.612Z,51.42
2023-09-27T12:10:30.154Z,44.90
2023-09-27T12:13:34.432Z,42.88
2023-09-27T12:16:38.466Z,40.51
2023-09-27T12:19:42.770Z,39.64
2023-09-27T12:22:47.160Z,38.45
2023-09-27T12:25:51.556Z,37.74
2023-09-27T12:28:56.450Z,36.63
2023-09-27T12:32:01.409Z,36.06
2023-09-27T12:35:06.462Z,35.65
2023-09-27T12:38:11.420Z,35.44
2023-09-27T12:41:18.106Z,35.21
2023-09-27T12:44:22.955Z,34.75
2023-09-27T12:47:27.222Z,34.75
2023-09-27T12:50:31.474Z,34.82
2023-09-27T12:53:35.940Z,34.66
2023-09-27T12:56:40.196Z,34.69
2023-09-27T12:59:44.846Z,34.94
2023-09-27T13:02:49.193Z,34.27
2023-09-27T13:05:53.557Z,33.96
2023-09-27T13:08:57.859Z,33.79
2023-09-27T13:12:02.194Z,33.05
2023-09-27T13:15:07.137Z,32.94
2023-09-27T13:18:11.649Z,32.61
2023-09-27T13:21:15.979Z,32.41
2023-09-27T13:24:19.770Z,32.30
2023-09-27T13:27:23.904Z,32.23
2023-09-27T13:30:36.358Z,31.38
2023-09-27T13:33:43.005Z,31.76
2023-09-27T13:36:50.976Z,32.10
2023-09-27T13:39:55.007Z,32.22
2023-09-27T13:42:59.144Z,32.16
2023-09-27T13:46:03.649Z,32.25
2023-09-27T13:49:08.039Z,32.27
2023-09-27T13:52:12.308Z,32.00
2023-09-27T13:55:16.551Z,31.79
2023-09-27T13:58:20.919Z,31.91
2023-09-27T14:01:25.698Z,31.18
2023-09-27T14:04:29.678Z,31.69
2023-09-27T14:07:33.579Z,31.47
2023-09-27T14:10:38.106Z,31.67
2023-09-27T14:13:42.622Z,31.89
2023-09-27T14:16:48.226Z,31.80
2023-09-27T14:19:52.260Z,31.62
2023-09-27T14:22:58.132Z,31.55
2023-09-27T14:26:02.499Z,31.17
2023-09-27T14:29:07.114Z,31.61
2023-09-27T14:32:11.282Z,31.68
2023-09-27T14:35:15.507Z,31.49
2023-09-27T14:38:20.052Z,31.34
2023-09-27T14:41:25.139Z,31.34
2023-09-27T14:44:28.887Z,31.31
2023-09-27T14:47:34.208Z,31.38
2023-09-27T14:50:38.488Z,31.42
2023-09-27T14:53:44.211Z,31.64
2023-09-27T14:56:48.146Z,31.75
2023-09-27T14:59:53.580Z,31.49
2023-09-27T15:02:57.828Z,31.36
2023-09-27T15:06:02.790Z,31.17
2023-09-27T15:09:07.086Z,30.99
2023-09-27T15:12:10.898Z,31.11
2023-09-27T15:15:15.261Z,31.34
2023-09-27T15:18:21.398Z,31.09
2023-09-27T15:21:26.839Z,30.69
2023-09-27T15:24:32.121Z,30.52
2023-09-27T15:27:36.356Z,29.46
2023-09-27T15:30:41.958Z,29.60
2023-09-27T15:33:45.692Z,28.93
2023-09-27T15:36:52.459Z,28.56
2023-09-27T15:39:56.774Z,28.85
2023-09-27T15:43:01.101Z,28.92
2023-09-27T15:46:05.595Z,29.24
2023-09-27T15:49:09.952Z,28.66
2023-09-27T15:52:14.089Z,29.15
2023-09-27T15:55:18.447Z,29.06
2023-09-27T15:58:22.881Z,28.82
2023-09-27T16:01:27.252Z,28.96
2023-09-27T16:04:38.070Z,28.60
2023-09-27T16:07:50.294Z,28.63
2023-09-27T16:10:55.659Z,28.59
2023-09-27T16:14:00.500Z,28.22
2023-09-27T16:17:05.371Z,28.05
2023-09-27T16:20:09.888Z,28.25
2023-09-27T16:23:15.092Z,28.23
2023-09-27T16:26:19.122Z,28.12
2023-09-27T16:29:23.173Z,28.18
2023-09-27T16:32:27.891Z,27.93
2023-09-27T16:35:32.827Z,27.67
2023-09-27T16:38:36.673Z,27.54
2023-09-27T16:41:40.623Z,27.37
2023-09-27T16:44:44.908Z,27.18
2023-09-27T16:47:49.184Z,26.96
2023-09-27T16:50:53.279Z,26.78
2023-09-27T16:53:57.433Z,26.51
2023-09-27T16:57:01.732Z,26.27
2023-09-27T17:00:11.422Z,26.13
2023-09-27T17:03:15.828Z,25.78
2023-09-27T17:06:21.508Z,25.74
2023-09-27T17:09:25.759Z,25.60
2023-09-27T17:12:29.651Z,25.40
2023-09-27T17:15:33.790Z,25.32
2023-09-27T17:18:38.007Z,25.29
2023-09-27T17:21:41.947Z,25.18
2023-09-27T17:24:46.806Z,24.95
2023-09-27T17:27:50.717Z,24.87
2023-09-27T17:30:57.763Z,24.86
2023-09-27T17:34:05.532Z,24.82
2023-09-27T17:37:09.545Z,24.68
2023-09-27T17:40:14.038Z,24.51
2023-09-27T17:43:18.373Z,24.38
2023-09-27T17:46:23.387Z,24.33
2023-09-27T17:49:29.446Z,24.28
2023-09-27T17:52:33.641Z,24.29
2023-09-27T17:55:38.890Z,24.20
2023-09-27T17:58:43.129Z,23.95
2023-09-27T18:01:48.344Z,24.04
2023-09-27T18:04:52.473Z,23.80
2023-09-27T18:07:56.736Z,23.71
2023-09-27T18:11:14.231Z,23.58
2023-09-27T18:14:18.418Z,23.61
2023-09-27T18:17:23.081Z,23.62
2023-09-27T18:20:27.460Z,23.57
2023-09-27T18:23:31.701Z,23.43
2023-09-27T18:26:36.102Z,23.45
2023-09-27T18:29:42.133Z,23.43
2023-09-27T18:32:46.643Z,23.47
2023-09-27T18:35:50.859Z,23.44
2023-09-27T18:38:54.750Z,23.48
2023-09-27T18:41:58.909Z,23.40
2023-09-27T18:45:03.066Z,23.31
2023-09-27T18:48:09.514Z,23.39
2023-09-27T18:51:20.043Z,23.27
2023-09-27T18:54:24.217Z,23.38
2023-09-27T18:57:28.557Z,23.21
2023-09-27T19:00:33.601Z,23.04
2023-09-27T19:03:37.927Z,23.02
2023-09-27T19:06:42.155Z,22.98
2023-09-27T19:09:46.860Z,22.92
2023-09-27T19:12:50.875Z,22.93
2023-09-27T19:15:57.118Z,22.87
2023-09-27T19:19:01.411Z,22.92
2023-09-27T19:22:05.531Z,22.82
2023-09-27T19:25:10.602Z,22.81
2023-09-27T19:28:14.584Z,22.78
2023-09-27T19:31:18.713Z,22.69
2023-09-27T19:34:24.249Z,22.75
2023-09-27T19:37:28.084Z,22.61
2023-09-27T19:40:32.218Z,22.60
2023-09-27T19:43:36.649Z,22.59
2023-09-27T19:46:40.699Z,22.19
2023-09-27T19:49:44.431Z,22.35
2023-09-27T19:52:49.446Z,22.39
2023-09-27T19:55:53.979Z,22.38
2023-09-27T19:58:58.129Z,22.32
2023-09-27T20:02:03.072Z,22.38
2023-09-27T20:05:07.689Z,22.35
2023-09-27T20:08:12.782Z,22.32
2023-09-27T20:11:16.895Z,22.35
2023-09-27T20:14:21.031Z,22.33
2023-09-27T20:17:25.266Z,22.32
2023-09-27T20:20:29.678Z,22.31
2023-09-27T20:23:33.705Z,22.25
2023-09-27T20:26:37.794Z,22.02
2023-09-27T20:29:42.145Z,22.09
2023-09-27T20:32:46.438Z,21.99
2023-09-27T20:35:50.718Z,21.83
2023-09-27T20:38:54.740Z,22.01
2023-09-27T20:41:58.816Z,21.77
2023-09-27T20:45:04.046Z,21.80
2023-09-27T20:48:08.156Z,21.76
2023-09-27T20:51:12.224Z,21.71
2023-09-27T20:54:16.192Z,21.72
2023-09-27T20:57:20.519Z,21.49
2023-09-27T21:00:25.180Z,21.46
2023-09-27T21:03:29.021Z,21.60
2023-09-27T21:06:33.653Z,21.61
2023-09-27T21:09:38.589Z,21.56
2023-09-27T21:12:42.486Z,21.70
2023-09-27T21:15:46.687Z,21.70
2023-09-27T21:18:54.643Z,21.59
2023-09-27T21:21:58.953Z,21.48
2023-09-27T21:25:03.113Z,21.49
2023-09-27T21:28:08.247Z,21.33
2023-09-27T21:31:16.045Z,21.41
2023-09-27T21:34:22.614Z,21.35
2023-09-27T21:37:27.657Z,21.27
2023-09-27T21:40:31.741Z,21.25
2023-09-27T21:43:36.618Z,21.11
2023-09-27T21:46:40.580Z,21.17
2023-09-27T21:49:44.667Z,20.99
2023-09-27T21:52:48.858Z,21.01
2023-09-27T21:55:54.319Z,21.13
2023-09-27T21:58:58.661Z,21.08
2023-09-27T22:02:03.022Z,20.97
2023-09-27T22:05:07.612Z,20.98
2023-09-27T22:08:18.423Z,20.46
2023-09-27T22:11:22.814Z,20.49
2023-09-27T22:14:26.614Z,20.39
2023-09-27T22:17:36.638Z,20.38
2023-09-27T22:20:45.725Z,20.48
2023-09-27T22:23:49.809Z,20.61
2023-09-27T22:26:54.990Z,20.67
2023-09-27T22:29:59.359Z,20.16
2023-09-27T22:33:09.646Z,20.43
2023-09-27T22:36:13.928Z,20.14
2023-09-27T22:39:20.261Z,20.39
2023-09-27T22:42:24.926Z,20.60
2023-09-27T22:45:37.800Z,20.31
2023-09-27T22:48:42.186Z,20.61
2023-09-27T22:51:47.138Z,20.71
2023-09-27T22:54:51.309Z,20.87
2023-09-27T22:57:55.642Z,21.01
2023-09-27T23:01:20.358Z,20.51
2023-09-27T23:04:24.469Z,20.73
2023-09-27T23:07:31.919Z,20.66
2023-09-27T23:10:45.143Z,20.41
2023-09-27T23:14:05.980Z,19.96
2023-09-27T23:17:19.014Z,20.02
2023-09-27T23:20:29.695Z,19.80
2023-09-27T23:23:37.759Z,20.24
2023-09-27T23:27:00.234Z,20.60
2023-09-27T23:30:04.953Z,20.36
2023-09-27T23:33:11.087Z,20.66
2023-09-27T23:36:25.685Z,20.71
2023-09-27T23:39:29.929Z,20.96
2023-09-27T23:42:36.724Z,20.87
2023-09-27T23:45:40.999Z,21.32
2023-09-27T23:48:45.062Z,21.25
2023-09-27T23:51:49.214Z,21.54
2023-09-27T23:55:03.834Z,21.33
2023-09-27T23:58:13.484Z,21.00
