createdAt,value
2018-08-30T00:02:25.716Z,21.30
2018-08-30T00:04:54.196Z,21.30
2018-08-30T00:07:22.700Z,21.20
2018-08-30T00:09:51.181Z,21.20
2018-08-30T00:12:19.685Z,21.20
2018-08-30T00:14:48.172Z,21.10
2018-08-30T00:17:16.681Z,21.10
2018-08-30T00:19:45.156Z,21.10
2018-08-30T00:22:13.656Z,21.00
2018-08-30T00:24:42.153Z,21.00
2018-08-30T00:27:10.661Z,21.00
2018-08-30T00:29:39.128Z,21.00
2018-08-30T00:32:07.636Z,20.90
2018-08-30T00:34:36.113Z,20.90
2018-08-30T00:37:04.649Z,20.80
2018-08-30T00:39:33.116Z,20.80
2018-08-30T00:42:01.617Z,20.70
2018-08-30T00:44:30.104Z,20.60
2018-08-30T00:46:58.608Z,20.70
2018-08-30T00:49:27.088Z,20.70
2018-08-30T00:51:55.585Z,20.70
2018-08-30T00:54:24.067Z,20.60
2018-08-30T00:56:52.565Z,20.60
2018-08-30T00:59:21.042Z,20.60
2018-08-30T01:01:49.548Z,20.40
2018-08-30T01:04:18.013Z,20.30
2018-08-30T01:06:46.512Z,20.10
2018-08-30T01:09:14.985Z,20.00
2018-08-30T01:11:43.524Z,19.90
2018-08-30T01:14:11.997Z,19.90
2018-08-30T01:16:40.504Z,19.80
2018-08-30T01:19:08.993Z,19.80
2018-08-30T01:21:37.532Z,19.70
2018-08-30T01:24:06.229Z,19.70
2018-08-30T01:26:34.741Z,19.70
2018-08-30T01:29:03.292Z,19.60
2018-08-30T01:31:31.822Z,19.60
2018-08-30T01:34:00.425Z,19.60
2018-08-30T01:36:28.929Z,19.50
2018-08-30T01:38:57.405Z,19.50
2018-08-30T01:41:25.895Z,19.50
2018-08-30T01:43:54.367Z,19.60
2018-08-30T01:46:22.877Z,19.50
2018-08-30T01:48:51.356Z,19.50
2018-08-30T01:51:19.877Z,19.50
2018-08-30T01:53:48.346Z,19.50
2018-08-30T01:56:16.851Z,19.50
2018-08-30T01:58:45.340Z,19.50
2018-08-30T02:01:13.861Z,19.50
2018-08-30T02:03:42.332Z,19.50
2018-08-30T02:06:10.814Z,19.40
2018-08-30T02:08:39.268Z,19.40
2018-08-30T02:11:07.727Z,19.30
2018-08-30T02:13:36.212Z,19.30
2018-08-30T02:16:04.675Z,19.30
2018-08-30T02:18:33.148Z,19.20
2018-08-30T02:21:01.597Z,19.30
2018-08-30T02:23:30.092Z,19.20
2018-08-30T02:25:58.543Z,19.20
2018-08-30T02:28:27.012Z,19.20
2018-08-30T02:30:55.476Z,19.20
2018-08-30T02:33:23.967Z,19.20
2018-08-30T02:35:52.419Z,19.20
2018-08-30T02:38:20.901Z,19.20
2018-08-30T02:40:49.351Z,19.20
2018-08-30T02:43:17.830Z,19.10
2018-08-30T02:45:46.283Z,19.10
2018-08-30T02:48:14.760Z,19.10
2018-08-30T02:50:43.291Z,19.10
2018-08-30T02:53:11.823Z,19.00
2018-08-30T02:55:40.264Z,19.00
2018-08-30T02:58:08.732Z,18.90
2018-08-30T03:00:37.187Z,18.90
2018-08-30T03:03:05.767Z,18.80
2018-08-30T03:05:34.283Z,18.80
2018-08-30T03:08:02.739Z,18.70
2018-08-30T03:10:31.255Z,18.70
2018-08-30T03:12:59.710Z,18.70
2018-08-30T03:15:28.234Z,18.60
2018-08-30T03:17:56.739Z,18.60
2018-08-30T03:20:25.249Z,18.50
2018-08-30T03:22:53.771Z,18.40
2018-08-30T03:25:22.234Z,18.40
2018-08-30T03:27:50.705Z,18.40
2018-08-30T03:30:19.310Z,18.30
2018-08-30T03:32:47.651Z,18.30
2018-08-30T03:35:16.124Z,18.20
2018-08-30T03:37:44.579Z,18.20
2018-08-30T03:40:13.064Z,18.20
2018-08-30T03:42:41.599Z,18.20
2018-08-30T03:45:10.055Z,18.20
2018-08-30T03:47:38.506Z,18.10
2018-08-30T03:50:07.072Z,18.10
2018-08-30T03:52:35.544Z,18.10
2018-08-30T03:55:04.409Z,18.00
2018-08-30T03:57:32.837Z,18.00
2018-08-30T04:00:01.309Z,18.00
2018-08-30T04:02:29.787Z,17.90
2018-08-30T04:04:58.251Z,17.90
2018-08-30T04:07:26.707Z,17.80
2018-08-30T04:09:55.177Z,17.80
2018-08-30T04:12:23.622Z,17.70
2018-08-30T04:14:52.068Z,17.70
2018-08-30T04:17:20.564Z,17.70
2018-08-30T04:19:49.024Z,17.60
2018-08-30T04:22:17.520Z,17.60
2018-08-30T04:24:45.984Z,17.60
2018-08-30T04:27:14.466Z,17.50
2018-08-30T04:29:42.935Z,17.50
2018-08-30T04:32:11.437Z,17.50
2018-08-30T04:34:39.888Z,17.50
2018-08-30T04:37:08.363Z,17.40
2018-08-30T04:39:36.807Z,17.40
2018-08-30T04:42:05.283Z,17.30
2018-08-30T04:44:33.739Z,17.30
2018-08-30T04:47:02.234Z,17.30
2018-08-30T04:49:30.684Z,17.30
2018-08-30T04:51:59.174Z,17.30
2018-08-30T04:54:27.675Z,17.30
2018-08-30T04:56:56.163Z,17.30
2018-08-30T04:59:24.606Z,17.30
2018-08-30T05:01:53.129Z,17.30
2018-08-30T05:04:21.635Z,17.30
2018-08-30T05:06:50.083Z,17.30
2018-08-30T05:09:18.556Z,17.30
2018-08-30T05:11:47.059Z,17.40
2018-08-30T05:14:15.540Z,17.40
2018-08-30T05:16:44.012Z,17.40
2018-08-30T05:19:12.490Z,17.40
2018-08-30T05:21:40.943Z,17.40
2018-08-30T05:24:09.419Z,17.40
2018-08-30T05:26:37.896Z,17.40
2018-08-30T05:29:06.412Z,17.40
2018-08-30T05:31:34.876Z,17.50
2018-08-30T05:34:03.344Z,17.50
2018-08-30T05:36:31.823Z,17.50
2018-08-30T05:39:00.296Z,17.50
2018-08-30T05:41:28.730Z,17.60
2018-08-30T05:43:57.219Z,17.70
2018-08-30T05:46:25.675Z,17.70
2018-08-30T05:48:54.140Z,17.70
2018-08-30T05:51:22.587Z,17.80
2018-08-30T05:53:51.060Z,17.80
2018-08-30T05:56:19.536Z,17.80
2018-08-30T05:58:48.019Z,17.80
2018-08-30T06:01:16.533Z,17.80
2018-08-30T06:03:44.977Z,17.80
2018-08-30T06:06:13.455Z,17.70
2018-08-30T06:08:41.909Z,17.70
2018-08-30T06:11:10.392Z,17.70
2018-08-30T06:13:38.840Z,17.70
2018-08-30T06:16:07.317Z,17.70
2018-08-30T06:18:35.758Z,17.70
2018-08-30T06:21:04.234Z,17.70
2018-08-30T06:23:32.688Z,17.70
2018-08-30T06:26:01.159Z,17.70
2018-08-30T06:28:29.611Z,17.60
2018-08-30T06:30:58.079Z,17.60
2018-08-30T06:33:26.527Z,17.60
2018-08-30T06:35:55.051Z,17.50
2018-08-30T06:38:23.485Z,17.60
2018-08-30T06:40:51.953Z,17.60
2018-08-30T06:43:20.400Z,17.60
2018-08-30T06:45:48.884Z,17.60
2018-08-30T06:48:17.339Z,17.60
2018-08-30T06:50:46.135Z,17.50
2018-08-30T06:53:14.575Z,17.50
2018-08-30T06:55:43.034Z,17.60
2018-08-30T06:58:11.477Z,17.60
2018-08-30T07:00:39.948Z,17.60
2018-08-30T07:03:08.419Z,17.60
2018-08-30T07:05:36.916Z,17.60
2018-08-30T07:08:05.385Z,17.60
2018-08-30T07:10:33.880Z,17.50
2018-08-30T07:13:02.342Z,17.60
2018-08-30T07:15:30.851Z,17.60
2018-08-30T07:17:59.327Z,17.60
2018-08-30T07:20:27.788Z,17.60
2018-08-30T07:22:56.263Z,17.60
2018-08-30T07:25:24.760Z,17.70
2018-08-30T07:27:53.352Z,17.70
2018-08-30T07:30:22.036Z,17.70
2018-08-30T07:32:50.522Z,17.70
2018-08-30T07:35:18.995Z,17.80
2018-08-30T07:37:47.590Z,17.80
2018-08-30T07:40:16.051Z,17.90
2018-08-30T07:42:44.520Z,17.90
2018-08-30T07:45:12.980Z,17.90
2018-08-30T07:47:41.441Z,17.90
2018-08-30T07:50:09.931Z,17.90
2018-08-30T07:52:38.384Z,17.80
2018-08-30T07:55:07.099Z,17.80
2018-08-30T07:57:35.613Z,17.80
2018-08-30T08:00:04.971Z,17.80
2018-08-30T08:02:33.423Z,17.70
2018-08-30T08:05:01.916Z,17.80
2018-08-30T08:07:30.475Z,17.70
2018-08-30T08:09:59.395Z,17.80
2018-08-30T08:12:27.865Z,17.80
2018-08-30T08:14:56.424Z,17.70
2018-08-30T08:17:24.894Z,17.80
2018-08-30T08:19:53.403Z,17.80
2018-08-30T08:22:21.915Z,17.90
2018-08-30T08:24:50.463Z,18.10
2018-08-30T08:27:18.942Z,18.20
2018-08-30T08:29:47.426Z,18.30
2018-08-30T08:32:15.887Z,18.40
2018-08-30T08:34:44.357Z,18.50
2018-08-30T08:37:12.867Z,18.50
2018-08-30T08:39:41.409Z,18.50
2018-08-30T08:42:09.851Z,18.60
2018-08-30T08:44:38.330Z,18.60
2018-08-30T08:47:06.834Z,18.70
2018-08-30T08:49:35.872Z,18.70
2018-08-30T08:52:04.355Z,18.70
2018-08-30T08:54:32.847Z,18.90
2018-08-30T08:57:01.295Z,18.90
2018-08-30T08:59:29.751Z,18.90
2018-08-30T09:01:58.241Z,18.90
2018-08-30T09:04:26.686Z,19.00
2018-08-30T09:06:55.233Z,19.10
2018-08-30T09:09:23.623Z,19.10
2018-08-30T09:11:52.099Z,19.10
2018-08-30T09:14:20.555Z,19.20
2018-08-30T09:16:49.043Z,19.30
2018-08-30T09:19:17.504Z,19.30
2018-08-30T09:21:45.971Z,19.40
2018-08-30T09:24:14.420Z,19.50
2018-08-30T09:26:42.948Z,19.50
2018-08-30T09:29:11.375Z,19.60
2018-08-30T09:31:39.867Z,19.70
2018-08-30T09:34:08.344Z,19.70
2018-08-30T09:36:36.919Z,19.80
2018-08-30T09:39:07.360Z,19.80
2018-08-30T09:41:35.899Z,19.70
2018-08-30T09:44:04.384Z,19.80
2018-08-30T09:46:32.923Z,20.00
2018-08-30T09:49:01.375Z,20.10
2018-08-30T09:51:29.839Z,20.20
2018-08-30T09:53:58.325Z,20.20
2018-08-30T09:56:26.776Z,20.10
2018-08-30T09:58:55.651Z,20.30
2018-08-30T10:01:29.476Z,20.40
2018-08-30T10:03:58.045Z,20.70
2018-08-30T10:06:27.415Z,21.50
2018-08-30T10:08:55.893Z,23.10
2018-08-30T10:11:24.352Z,23.80
2018-08-30T10:13:52.848Z,23.50
2018-08-30T10:16:21.311Z,23.00
2018-08-30T10:18:49.787Z,22.80
2018-08-30T10:21:18.274Z,22.80
2018-08-30T10:23:46.752Z,22.90
2018-08-30T10:26:15.215Z,22.70
2018-08-30T10:28:43.683Z,22.60
2018-08-30T10:31:12.140Z,22.40
2018-08-30T10:33:40.623Z,22.40
2018-08-30T10:36:09.079Z,22.40
2018-08-30T10:38:37.571Z,22.70
2018-08-30T10:41:06.416Z,22.40
2018-08-30T10:43:34.891Z,22.30
2018-08-30T10:46:03.344Z,22.20
2018-08-30T10:48:31.834Z,22.10
2018-08-30T10:51:00.309Z,22.00
2018-08-30T10:53:28.844Z,21.70
2018-08-30T10:55:57.380Z,21.50
2018-08-30T10:58:25.924Z,21.60
2018-08-30T11:00:54.411Z,22.00
2018-08-30T11:03:22.995Z,22.30
2018-08-30T11:05:51.543Z,22.20
2018-08-30T11:08:19.993Z,22.30
2018-08-30T11:10:48.480Z,22.50
2018-08-30T11:13:16.973Z,24.00
2018-08-30T11:15:45.455Z,27.10
2018-08-30T11:18:13.909Z,28.80
2018-08-30T11:20:42.403Z,30.30
2018-08-30T11:23:10.859Z,31.60
2018-08-30T11:25:39.354Z,32.80
2018-08-30T11:28:07.870Z,33.90
2018-08-30T11:30:36.334Z,34.00
2018-08-30T11:33:04.781Z,33.30
2018-08-30T11:35:33.248Z,32.90
2018-08-30T11:38:01.692Z,33.50
2018-08-30T11:40:30.164Z,33.50
2018-08-30T11:42:58.675Z,34.20
2018-08-30T11:45:27.163Z,35.40
2018-08-30T11:47:55.675Z,36.20
2018-08-30T11:50:24.167Z,36.40
2018-08-30T11:52:52.643Z,36.30
2018-08-30T11:55:21.091Z,35.20
2018-08-30T11:57:49.552Z,34.20
2018-08-30T12:00:18.007Z,33.90
2018-08-30T12:02:46.780Z,33.70
2018-08-30T12:05:15.519Z,33.50
2018-08-30T12:07:44.598Z,32.80
2018-08-30T12:10:13.149Z,32.20
2018-08-30T12:12:41.591Z,32.20
2018-08-30T12:15:10.033Z,33.50
2018-08-30T12:17:38.540Z,33.30
2018-08-30T12:20:07.064Z,33.20
2018-08-30T12:22:35.536Z,31.70
2018-08-30T12:25:04.047Z,30.00
2018-08-30T12:27:32.528Z,28.40
2018-08-30T12:30:01.032Z,27.60
2018-08-30T12:32:29.511Z,27.70
2018-08-30T12:34:58.005Z,27.60
2018-08-30T12:37:26.438Z,27.40
2018-08-30T12:39:55.007Z,27.10
2018-08-30T12:42:23.483Z,26.60
2018-08-30T12:44:51.951Z,26.30
2018-08-30T12:47:20.407Z,25.80
2018-08-30T12:49:48.861Z,25.20
2018-08-30T12:52:17.449Z,25.00
2018-08-30T12:54:45.883Z,25.00
2018-08-30T12:57:14.270Z,24.90
2018-08-30T12:59:43.301Z,24.90
2018-08-30T13:02:11.972Z,24.60
2018-08-30T13:04:40.463Z,24.50
2018-08-30T13:07:08.866Z,24.30
2018-08-30T13:09:37.497Z,24.20
2018-08-30T13:12:06.420Z,24.10
2018-08-30T13:14:34.834Z,24.00
2018-08-30T13:17:03.311Z,23.90
2018-08-30T13:19:32.008Z,23.80
2018-08-30T13:22:00.599Z,23.90
2018-08-30T13:24:28.904Z,23.90
2018-08-30T13:26:57.347Z,23.90
2018-08-30T13:29:25.940Z,23.70
2018-08-30T13:31:54.392Z,23.60
2018-08-30T13:34:22.998Z,23.50
2018-08-30T13:36:51.732Z,23.40
2018-08-30T13:39:20.164Z,23.40
2018-08-30T13:41:48.485Z,23.30
2018-08-30T13:44:16.746Z,23.20
2018-08-30T13:46:45.462Z,23.10
2018-08-30T13:49:13.721Z,23.00
2018-08-30T13:51:42.532Z,23.00
2018-08-30T13:54:10.960Z,23.00
2018-08-30T13:56:39.679Z,23.20
2018-08-30T13:59:08.089Z,23.70
2018-08-30T14:01:36.308Z,24.30
2018-08-30T14:04:04.899Z,25.00
2018-08-30T14:06:33.404Z,25.80
2018-08-30T14:09:01.783Z,26.70
2018-08-30T14:11:30.305Z,27.20
2018-08-30T14:13:58.813Z,27.90
2018-08-30T14:16:27.071Z,28.60
2018-08-30T14:18:55.539Z,29.10
2018-08-30T14:21:24.016Z,29.10
2018-08-30T14:23:52.479Z,28.90
2018-08-30T14:26:20.996Z,28.70
2018-08-30T14:28:49.439Z,28.40
2018-08-30T14:31:17.900Z,27.70
2018-08-30T14:33:46.380Z,27.30
2018-08-30T14:36:14.843Z,26.90
2018-08-30T14:38:43.348Z,26.60
2018-08-30T14:41:11.905Z,26.30
2018-08-30T14:43:40.288Z,26.20
2018-08-30T14:46:08.770Z,26.00
2018-08-30T14:48:37.242Z,25.90
2018-08-30T14:51:05.858Z,25.80
2018-08-30T14:53:34.489Z,25.70
2018-08-30T14:56:02.836Z,25.60
2018-08-30T14:58:31.303Z,25.50
2018-08-30T15:00:59.800Z,25.20
2018-08-30T15:03:28.279Z,25.00
2018-08-30T15:05:56.797Z,24.70
2018-08-30T15:08:25.340Z,24.50
2018-08-30T15:10:53.779Z,24.20
2018-08-30T15:13:22.247Z,24.10
2018-08-30T15:15:50.739Z,24.10
2018-08-30T15:18:19.227Z,24.10
2018-08-30T15:20:47.833Z,24.10
2018-08-30T15:23:16.283Z,24.00
2018-08-30T15:25:44.730Z,23.90
2018-08-30T15:28:13.208Z,23.90
2018-08-30T15:30:41.700Z,24.10
2018-08-30T15:33:10.160Z,24.30
2018-08-30T15:35:38.650Z,24.60
2018-08-30T15:38:07.111Z,24.80
2018-08-30T15:40:35.601Z,25.00
2018-08-30T15:43:04.119Z,25.10
2018-08-30T15:45:32.627Z,25.20
2018-08-30T15:48:01.272Z,25.00
2018-08-30T15:50:29.847Z,25.00
2018-08-30T15:52:58.312Z,24.80
2018-08-30T15:55:26.792Z,24.60
2018-08-30T15:57:55.259Z,24.50
2018-08-30T16:00:23.787Z,24.50
2018-08-30T16:02:52.263Z,24.30
2018-08-30T16:05:20.973Z,24.30
2018-08-30T16:07:49.239Z,24.30
2018-08-30T16:10:17.727Z,24.30
2018-08-30T16:12:46.190Z,24.30
2018-08-30T16:15:14.764Z,24.30
2018-08-30T16:17:43.180Z,24.20
2018-08-30T16:20:11.771Z,24.10
2018-08-30T16:23:54.188Z,24.20
2018-08-30T16:26:22.679Z,24.30
2018-08-30T16:28:51.147Z,24.40
2018-08-30T16:31:19.827Z,24.30
2018-08-30T16:33:48.099Z,24.20
2018-08-30T16:36:16.584Z,24.00
2018-08-30T16:38:45.055Z,23.90
2018-08-30T16:41:13.559Z,23.90
2018-08-30T16:43:42.036Z,23.70
2018-08-30T16:46:10.512Z,23.60
2018-08-30T16:48:39.152Z,23.50
2018-08-30T16:51:07.567Z,23.40
2018-08-30T16:53:36.024Z,23.20
2018-08-30T16:56:05.466Z,23.20
2018-08-30T16:58:33.941Z,23.10
2018-08-30T17:01:02.471Z,23.00
2018-08-30T17:03:30.960Z,22.90
2018-08-30T17:05:59.470Z,22.90
2018-08-30T17:08:27.925Z,22.90
2018-08-30T17:10:56.399Z,22.90
2018-08-30T17:13:24.929Z,22.90
2018-08-30T17:15:53.368Z,22.90
2018-08-30T17:18:21.900Z,22.90
2018-08-30T17:20:53.216Z,22.90
2018-08-30T17:23:21.708Z,22.90
2018-08-30T17:25:50.167Z,22.90
2018-08-30T17:28:18.648Z,22.80
2018-08-30T17:30:47.124Z,22.70
2018-08-30T17:33:15.620Z,22.60
2018-08-30T17:35:44.094Z,22.50
2018-08-30T17:38:12.584Z,22.50
2018-08-30T17:40:41.168Z,22.40
2018-08-30T17:43:09.815Z,22.20
2018-08-30T17:45:38.176Z,22.10
2018-08-30T17:48:06.751Z,22.10
2018-08-30T17:50:35.275Z,22.00
2018-08-30T17:53:03.731Z,22.00
2018-08-30T17:55:32.256Z,21.90
2018-08-30T17:58:00.907Z,21.80
2018-08-30T18:00:29.402Z,21.70
2018-08-30T18:02:57.870Z,21.70
2018-08-30T18:05:26.424Z,21.60
2018-08-30T18:07:54.927Z,21.60
2018-08-30T18:10:24.564Z,21.60
2018-08-30T18:12:52.924Z,21.50
2018-08-30T18:15:21.440Z,21.50
2018-08-30T18:17:49.939Z,21.50
2018-08-30T18:20:18.411Z,21.50
2018-08-30T18:22:46.870Z,21.50
2018-08-30T18:25:15.383Z,21.40
2018-08-30T18:27:43.896Z,21.40
2018-08-30T18:30:12.443Z,21.30
2018-08-30T18:32:40.916Z,21.30
2018-08-30T18:35:10.202Z,21.20
2018-08-30T18:37:39.095Z,21.20
2018-08-30T18:40:08.499Z,21.20
2018-08-30T18:42:37.011Z,21.10
2018-08-30T18:45:05.553Z,21.00
2018-08-30T18:47:34.128Z,20.90
2018-08-30T18:50:02.798Z,20.90
2018-08-30T18:52:31.718Z,20.90
2018-08-30T18:55:00.188Z,20.80
2018-08-30T18:57:28.669Z,20.80
2018-08-30T18:59:57.144Z,20.80
2018-08-30T19:02:25.640Z,20.70
2018-08-30T19:04:54.123Z,20.70
2018-08-30T19:07:22.919Z,20.60
2018-08-30T19:09:51.381Z,20.60
2018-08-30T19:12:19.872Z,20.60
2018-08-30T19:14:48.331Z,20.50
2018-08-30T19:17:22.011Z,20.50
2018-08-30T19:19:50.479Z,20.50
2018-08-30T19:22:19.012Z,20.50
2018-08-30T19:24:52.794Z,20.50
2018-08-30T19:27:21.268Z,20.50
2018-08-30T19:29:55.071Z,20.50
2018-08-30T19:32:23.552Z,20.50
2018-08-30T19:34:52.042Z,20.50
2018-08-30T19:37:20.527Z,20.50
2018-08-30T19:39:48.995Z,20.40
2018-08-30T19:42:17.448Z,20.40
2018-08-30T19:44:45.935Z,20.40
2018-08-30T19:47:14.399Z,20.40
2018-08-30T19:49:42.882Z,20.40
2018-08-30T19:52:11.340Z,20.30
2018-08-30T19:54:39.878Z,20.30
2018-08-30T19:57:08.294Z,20.30
2018-08-30T19:59:36.791Z,20.30
2018-08-30T20:02:05.308Z,20.20
2018-08-30T20:04:33.780Z,20.20
2018-08-30T20:07:02.241Z,20.20
2018-08-30T20:09:30.728Z,20.20
2018-08-30T20:11:59.203Z,20.10
2018-08-30T20:14:27.671Z,20.10
2018-08-30T20:16:56.141Z,20.10
2018-08-30T20:19:24.587Z,20.10
2018-08-30T20:21:53.076Z,20.00
2018-08-30T20:24:21.531Z,20.00
2018-08-30T20:26:50.107Z,19.90
2018-08-30T20:29:18.644Z,19.90
2018-08-30T20:31:47.108Z,19.80
2018-08-30T20:34:15.584Z,19.80
2018-08-30T20:36:44.112Z,19.70
2018-08-30T20:39:12.579Z,19.70
2018-08-30T20:41:41.054Z,19.70
2018-08-30T20:44:09.522Z,19.70
2018-08-30T20:46:38.043Z,19.70
2018-08-30T20:49:06.551Z,19.60
2018-08-30T20:51:35.042Z,19.60
2018-08-30T20:54:03.543Z,19.50
2018-08-30T20:56:32.075Z,19.60
2018-08-30T20:59:00.538Z,19.50
2018-08-30T21:01:29.011Z,19.60
2018-08-30T21:03:57.492Z,19.60
2018-08-30T21:06:26.014Z,19.60
2018-08-30T21:08:54.503Z,19.60
2018-08-30T21:11:22.996Z,19.50
2018-08-30T21:13:51.482Z,19.50
2018-08-30T21:16:19.950Z,19.50
2018-08-30T21:18:48.430Z,19.50
2018-08-30T21:21:16.892Z,19.40
2018-08-30T21:23:45.372Z,19.40
2018-08-30T21:26:13.823Z,19.30
2018-08-30T21:28:42.300Z,19.20
2018-08-30T21:31:10.753Z,19.20
2018-08-30T21:33:39.240Z,19.20
2018-08-30T21:36:07.723Z,19.20
2018-08-30T21:38:36.207Z,19.10
2018-08-30T21:41:04.666Z,19.10
2018-08-30T21:43:33.153Z,19.00
2018-08-30T21:46:01.699Z,19.00
2018-08-30T21:48:30.188Z,18.90
2018-08-30T21:50:58.653Z,18.90
2018-08-30T21:53:27.135Z,18.90
2018-08-30T21:55:55.592Z,18.90
2018-08-30T21:58:24.089Z,18.80
2018-08-30T22:00:52.587Z,18.80
2018-08-30T22:03:21.058Z,18.80
2018-08-30T22:05:49.515Z,18.80
2018-08-30T22:08:18.028Z,18.80
2018-08-30T22:10:46.498Z,18.70
2018-08-30T22:13:15.072Z,18.70
2018-08-30T22:15:43.516Z,18.70
2018-08-30T22:18:12.007Z,18.60
2018-08-30T22:20:40.558Z,18.60
2018-08-30T22:23:09.052Z,18.60
2018-08-30T22:25:37.603Z,18.50
2018-08-30T22:28:06.519Z,18.50
2018-08-30T22:30:34.979Z,18.40
2018-08-30T22:33:03.484Z,18.40
2018-08-30T22:35:31.971Z,18.40
2018-08-30T22:38:00.451Z,18.40
2018-08-30T22:40:28.904Z,18.40
2018-08-30T22:42:57.383Z,18.40
2018-08-30T22:45:25.839Z,18.40
2018-08-30T22:47:54.307Z,18.40
2018-08-30T22:50:22.759Z,18.40
2018-08-30T22:52:51.243Z,18.40
2018-08-30T22:55:19.709Z,18.40
2018-08-30T22:57:48.316Z,18.40
2018-08-30T23:00:16.724Z,18.30
2018-08-30T23:02:45.232Z,18.30
2018-08-30T23:05:13.681Z,18.30
2018-08-30T23:07:42.168Z,18.30
2018-08-30T23:10:10.748Z,18.30
2018-08-30T23:12:39.203Z,18.20
2018-08-30T23:15:07.723Z,18.20
2018-08-30T23:17:36.228Z,18.20
2018-08-30T23:20:04.823Z,18.20
2018-08-30T23:22:33.275Z,18.10
2018-08-30T23:25:01.765Z,18.10
2018-08-30T23:27:30.320Z,18.10
2018-08-30T23:29:58.939Z,18.10
2018-08-30T23:32:27.395Z,18.20
2018-08-30T23:34:55.899Z,18.10
2018-08-30T23:37:24.355Z,18.10
2018-08-30T23:39:52.866Z,18.10
2018-08-30T23:42:21.336Z,18.10
2018-08-30T23:44:49.827Z,18.10
2018-08-30T23:47:18.296Z,18.10
2018-08-30T23:49:46.768Z,18.10
2018-08-30T23:52:15.228Z,18.00
2018-08-30T23:54:43.703Z,18.10
2018-08-30T23:57:12.228Z,18.00
2018-08-30T23:59:51.868Z,18.00
