createdAt,value
2018-12-12T00:29:06.210Z,4.77
2018-12-12T00:29:06.785Z,4.80
2018-12-12T00:29:07.383Z,4.83
2018-12-12T00:29:07.983Z,4.88
2018-12-12T00:29:08.583Z,4.88
2018-12-12T00:29:09.183Z,4.83
2018-12-12T00:29:09.781Z,4.88
2018-12-12T00:30:03.838Z,4.77
2018-12-12T00:30:04.435Z,4.86
2018-12-12T00:30:05.035Z,4.84
2018-12-12T00:30:05.635Z,4.88
2018-12-12T00:30:06.235Z,4.86
2018-12-12T00:30:06.834Z,4.80
2018-12-12T00:30:07.434Z,4.86
2018-12-12T00:31:01.489Z,4.86
2018-12-12T00:31:02.088Z,4.86
2018-12-12T00:31:02.688Z,4.89
2018-12-12T00:31:03.287Z,4.88
2018-12-12T00:31:03.890Z,4.88
2018-12-12T00:31:04.486Z,4.86
2018-12-12T00:31:05.087Z,4.86
2018-12-12T00:31:59.167Z,4.86
2018-12-12T00:31:59.741Z,4.84
2018-12-12T00:32:00.344Z,4.88
2018-12-12T00:32:00.939Z,4.88
2018-12-12T00:32:01.538Z,4.91
2018-12-12T00:32:02.141Z,4.89
2018-12-12T00:32:02.740Z,4.88
2018-12-12T00:32:56.796Z,4.86
2018-12-12T00:32:57.393Z,4.84
2018-12-12T00:32:57.992Z,4.89
2018-12-12T00:32:58.592Z,4.88
2018-12-12T00:32:59.192Z,4.89
2018-12-12T00:32:59.793Z,4.88
2018-12-12T00:33:00.391Z,4.91
2018-12-12T00:33:54.450Z,4.89
2018-12-12T00:33:55.044Z,4.80
2018-12-12T00:33:55.645Z,4.86
2018-12-12T00:33:56.244Z,4.86
2018-12-12T00:33:56.844Z,4.89
2018-12-12T00:33:57.442Z,4.91
2018-12-12T00:33:58.044Z,4.91
2018-12-12T00:34:52.100Z,4.92
2018-12-12T00:34:52.696Z,4.96
2018-12-12T00:34:53.295Z,4.95
2018-12-12T00:34:53.895Z,4.99
2018-12-12T00:34:54.495Z,4.94
2018-12-12T00:34:55.094Z,4.88
2018-12-12T00:34:55.695Z,4.95
2018-12-12T00:35:49.752Z,4.92
2018-12-12T00:35:50.349Z,4.91
2018-12-12T00:35:50.949Z,4.92
2018-12-12T00:35:51.547Z,4.96
2018-12-12T00:35:52.152Z,4.92
2018-12-12T00:35:52.747Z,4.99
2018-12-12T00:35:53.347Z,5.01
2018-12-12T00:36:47.436Z,5.02
2018-12-12T00:36:48.002Z,4.98
2018-12-12T00:36:48.602Z,4.94
2018-12-12T00:36:49.205Z,5.01
2018-12-12T00:36:49.805Z,4.95
2018-12-12T00:36:50.400Z,5.02
2018-12-12T00:36:51.000Z,5.02
2018-12-12T00:37:45.060Z,5.02
2018-12-12T00:37:45.653Z,4.96
2018-12-12T00:37:46.252Z,4.99
2018-12-12T00:37:46.852Z,4.98
2018-12-12T00:37:47.451Z,4.94
2018-12-12T00:37:48.051Z,5.02
2018-12-12T00:37:48.655Z,4.98
2018-12-12T00:38:42.707Z,4.95
2018-12-12T00:38:43.305Z,5.02
2018-12-12T00:38:43.903Z,4.96
2018-12-12T00:38:44.504Z,4.99
2018-12-12T00:38:45.104Z,5.02
2018-12-12T00:38:45.704Z,4.99
2018-12-12T00:38:46.303Z,5.04
2018-12-12T00:39:40.359Z,5.02
2018-12-12T00:39:40.959Z,5.02
2018-12-12T00:39:41.556Z,5.02
2018-12-12T00:39:42.156Z,4.95
2018-12-12T00:39:42.756Z,4.98
2018-12-12T00:39:43.355Z,4.99
2018-12-12T00:39:43.956Z,4.98
2018-12-12T00:40:38.011Z,5.01
2018-12-12T00:40:38.608Z,5.05
2018-12-12T00:40:39.207Z,4.94
2018-12-12T00:40:39.808Z,5.02
2018-12-12T00:40:40.407Z,4.99
2018-12-12T00:40:41.007Z,4.99
2018-12-12T00:40:41.607Z,5.09
2018-12-12T00:41:35.663Z,5.07
2018-12-12T00:41:36.259Z,5.07
2018-12-12T00:41:36.860Z,5.19
2018-12-12T00:41:37.459Z,5.17
2018-12-12T00:41:38.060Z,5.02
2018-12-12T00:41:38.658Z,5.07
2018-12-12T00:41:39.260Z,5.01
2018-12-12T00:42:33.339Z,5.09
2018-12-12T00:42:33.912Z,5.09
2018-12-12T00:42:34.511Z,5.10
2018-12-12T00:42:35.111Z,5.10
2018-12-12T00:42:35.711Z,4.98
2018-12-12T00:42:36.315Z,5.04
2018-12-12T00:42:36.911Z,5.07
2018-12-12T00:43:30.966Z,5.01
2018-12-12T00:43:31.563Z,5.01
2018-12-12T00:43:32.163Z,4.99
2018-12-12T00:43:32.764Z,4.99
2018-12-12T00:43:33.388Z,5.07
2018-12-12T00:43:33.961Z,5.10
2018-12-12T00:43:34.562Z,5.09
2018-12-12T00:44:28.692Z,5.20
2018-12-12T00:44:29.215Z,5.17
2018-12-12T00:44:29.815Z,5.16
2018-12-12T00:44:30.416Z,5.10
2018-12-12T00:44:31.015Z,5.16
2018-12-12T00:44:31.614Z,5.13
2018-12-12T00:44:32.215Z,5.10
2018-12-12T00:45:26.269Z,5.17
2018-12-12T00:45:26.867Z,5.12
2018-12-12T00:45:27.469Z,5.16
2018-12-12T00:45:28.067Z,5.16
2018-12-12T00:45:28.666Z,5.16
2018-12-12T00:45:29.266Z,5.14
2018-12-12T00:45:29.866Z,5.16
2018-12-12T00:46:23.920Z,5.17
2018-12-12T00:46:24.518Z,5.19
2018-12-12T00:46:25.117Z,5.20
2018-12-12T00:46:25.718Z,5.13
2018-12-12T00:46:26.317Z,5.20
2018-12-12T00:46:26.918Z,5.27
2018-12-12T00:46:27.519Z,5.25
2018-12-12T00:47:21.597Z,5.22
2018-12-12T00:47:22.172Z,5.14
2018-12-12T00:47:22.771Z,5.17
2018-12-12T00:47:23.371Z,5.13
2018-12-12T00:47:23.970Z,5.16
2018-12-12T00:47:24.571Z,5.25
2018-12-12T00:47:25.175Z,5.19
2018-12-12T00:48:19.225Z,5.28
2018-12-12T00:48:19.822Z,5.30
2018-12-12T00:48:20.423Z,5.25
2018-12-12T00:48:21.022Z,5.20
2018-12-12T00:48:21.622Z,5.19
2018-12-12T00:48:22.221Z,5.22
2018-12-12T00:48:22.821Z,5.20
2018-12-12T00:49:16.876Z,5.25
2018-12-12T00:49:17.474Z,5.37
2018-12-12T00:49:18.074Z,5.22
2018-12-12T00:49:18.674Z,5.32
2018-12-12T00:49:19.274Z,5.19
2018-12-12T00:49:19.874Z,5.22
2018-12-12T00:49:20.474Z,5.27
2018-12-12T00:50:14.528Z,5.22
2018-12-12T00:50:15.126Z,5.22
2018-12-12T00:50:15.726Z,5.22
2018-12-12T00:50:16.325Z,5.30
2018-12-12T00:50:16.926Z,5.23
2018-12-12T00:50:17.525Z,5.22
2018-12-12T00:50:18.126Z,5.30
2018-12-12T00:51:12.179Z,5.31
2018-12-12T00:51:12.778Z,5.32
2018-12-12T00:51:13.378Z,5.32
2018-12-12T00:51:13.977Z,5.31
2018-12-12T00:51:14.578Z,5.32
2018-12-12T00:51:15.176Z,5.23
2018-12-12T00:51:15.777Z,5.31
2018-12-12T00:52:09.832Z,5.32
2018-12-12T00:52:10.432Z,5.34
2018-12-12T00:52:11.029Z,5.32
2018-12-12T00:52:11.630Z,5.37
2018-12-12T00:52:12.234Z,5.31
2018-12-12T00:52:12.885Z,5.30
2018-12-12T00:52:13.427Z,5.35
2018-12-12T00:53:07.516Z,5.41
2018-12-12T00:53:08.081Z,5.40
2018-12-12T00:53:08.681Z,5.35
2018-12-12T00:53:09.281Z,5.32
2018-12-12T00:53:09.880Z,5.31
2018-12-12T00:53:10.484Z,5.37
2018-12-12T00:53:11.080Z,5.31
2018-12-12T00:54:05.137Z,5.37
2018-12-12T00:54:05.734Z,5.37
2018-12-12T00:54:06.333Z,5.41
2018-12-12T00:54:06.932Z,5.37
2018-12-12T00:54:07.532Z,5.45
2018-12-12T00:54:08.131Z,5.31
2018-12-12T00:54:08.731Z,5.38
2018-12-12T00:55:02.786Z,5.38
2018-12-12T00:55:03.385Z,5.41
2018-12-12T00:55:03.984Z,5.48
2018-12-12T00:55:04.584Z,5.50
2018-12-12T00:55:05.183Z,5.45
2018-12-12T00:55:05.784Z,5.35
2018-12-12T00:55:06.382Z,5.41
2018-12-12T00:56:00.439Z,5.49
2018-12-12T00:56:01.036Z,5.53
2018-12-12T00:56:01.636Z,5.40
2018-12-12T00:56:02.236Z,5.45
2018-12-12T00:56:02.837Z,5.43
2018-12-12T00:56:03.434Z,5.43
2018-12-12T00:56:04.037Z,5.38
2018-12-12T00:56:58.090Z,5.50
2018-12-12T00:56:58.687Z,5.55
2018-12-12T00:56:59.293Z,5.45
2018-12-12T00:56:59.889Z,5.43
2018-12-12T00:57:00.488Z,5.38
2018-12-12T00:57:01.087Z,5.43
2018-12-12T00:57:01.688Z,5.43
2018-12-12T00:57:55.744Z,5.45
2018-12-12T00:57:56.339Z,5.48
2018-12-12T00:57:56.939Z,5.38
2018-12-12T00:57:57.538Z,5.45
2018-12-12T00:57:58.138Z,5.46
2018-12-12T00:57:58.742Z,5.37
2018-12-12T00:57:59.340Z,5.46
2018-12-12T00:58:53.420Z,5.55
2018-12-12T00:58:53.991Z,5.50
2018-12-12T00:58:54.591Z,5.53
2018-12-12T00:58:55.190Z,5.52
2018-12-12T00:58:55.793Z,5.48
2018-12-12T00:58:56.390Z,5.50
2018-12-12T00:58:56.992Z,5.50
2018-12-12T00:59:51.046Z,5.52
2018-12-12T00:59:51.644Z,5.49
2018-12-12T00:59:52.243Z,5.50
2018-12-12T00:59:52.842Z,5.55
2018-12-12T00:59:53.441Z,5.48
2018-12-12T00:59:54.041Z,5.52
2018-12-12T00:59:54.641Z,5.52
2018-12-12T01:00:48.696Z,5.49
2018-12-12T01:00:49.294Z,5.56
2018-12-12T01:00:49.895Z,5.55
2018-12-12T01:00:50.495Z,5.52
2018-12-12T01:00:51.094Z,5.49
2018-12-12T01:00:51.700Z,5.52
2018-12-12T01:00:52.295Z,5.57
2018-12-12T01:01:46.348Z,5.53
2018-12-12T01:01:46.947Z,5.57
2018-12-12T01:01:47.545Z,5.56
2018-12-12T01:01:48.148Z,5.60
2018-12-12T01:01:48.746Z,5.46
2018-12-12T01:01:49.345Z,5.63
2018-12-12T01:01:49.947Z,5.46
2018-12-12T01:02:44.001Z,5.49
2018-12-12T01:02:44.598Z,5.59
2018-12-12T01:02:45.199Z,5.49
2018-12-12T01:02:45.798Z,5.52
2018-12-12T01:02:46.398Z,5.57
2018-12-12T01:02:46.997Z,5.57
2018-12-12T01:02:47.597Z,5.60
2018-12-12T01:03:41.685Z,5.56
2018-12-12T01:03:42.250Z,5.60
2018-12-12T01:03:42.853Z,5.53
2018-12-12T01:03:43.448Z,5.53
2018-12-12T01:03:44.048Z,5.59
2018-12-12T01:03:44.648Z,5.57
2018-12-12T01:03:45.249Z,5.56
2018-12-12T01:04:39.305Z,5.59
2018-12-12T01:04:39.902Z,5.52
2018-12-12T01:04:40.505Z,5.55
2018-12-12T01:04:41.100Z,5.57
2018-12-12T01:04:41.700Z,5.60
2018-12-12T01:04:42.300Z,5.56
2018-12-12T01:04:42.900Z,5.59
2018-12-12T01:05:36.957Z,5.57
2018-12-12T01:05:37.553Z,5.56
2018-12-12T01:05:38.153Z,5.56
2018-12-12T01:05:38.753Z,5.53
2018-12-12T01:05:39.352Z,5.59
2018-12-12T01:05:39.953Z,5.57
2018-12-12T01:05:40.552Z,5.55
2018-12-12T01:06:34.609Z,5.55
2018-12-12T01:06:35.205Z,5.56
2018-12-12T01:06:35.804Z,5.59
2018-12-12T01:06:36.403Z,5.64
2018-12-12T01:06:37.004Z,5.59
2018-12-12T01:06:37.604Z,5.63
2018-12-12T01:06:38.203Z,5.56
2018-12-12T01:07:32.258Z,5.57
2018-12-12T01:07:32.856Z,5.66
2018-12-12T01:07:33.456Z,5.57
2018-12-12T01:07:34.058Z,5.60
2018-12-12T01:07:34.656Z,5.59
2018-12-12T01:07:35.255Z,5.57
2018-12-12T01:07:35.856Z,5.56
2018-12-12T01:08:29.912Z,5.56
2018-12-12T01:08:30.509Z,5.55
2018-12-12T01:08:31.109Z,5.63
2018-12-12T01:08:31.709Z,5.60
2018-12-12T01:08:32.309Z,5.59
2018-12-12T01:08:32.912Z,5.55
2018-12-12T01:08:33.507Z,5.64
2018-12-12T01:09:27.587Z,5.63
2018-12-12T01:09:28.161Z,5.60
2018-12-12T01:09:28.760Z,5.68
2018-12-12T01:09:29.359Z,5.64
2018-12-12T01:09:29.960Z,5.68
2018-12-12T01:09:30.561Z,5.55
2018-12-12T01:09:31.159Z,5.66
2018-12-12T01:10:25.214Z,5.59
2018-12-12T01:10:25.812Z,5.64
2018-12-12T01:10:26.412Z,5.59
2018-12-12T01:10:27.011Z,5.63
2018-12-12T01:10:27.615Z,5.60
2018-12-12T01:10:28.209Z,5.57
2018-12-12T01:10:28.812Z,5.63
2018-12-12T01:11:22.866Z,5.59
2018-12-12T01:11:23.463Z,5.60
2018-12-12T01:11:24.062Z,5.60
2018-12-12T01:11:24.663Z,5.63
2018-12-12T01:11:25.263Z,5.60
2018-12-12T01:11:25.862Z,5.60
2018-12-12T01:11:26.463Z,5.63
2018-12-12T01:12:20.519Z,5.57
2018-12-12T01:12:21.116Z,5.59
2018-12-12T01:12:21.714Z,5.63
2018-12-12T01:12:22.314Z,5.60
2018-12-12T01:12:22.914Z,5.57
2018-12-12T01:12:23.514Z,5.57
2018-12-12T01:12:24.113Z,5.64
2018-12-12T01:13:18.170Z,5.56
2018-12-12T01:13:18.768Z,5.66
2018-12-12T01:13:19.366Z,5.68
2018-12-12T01:13:19.970Z,5.63
2018-12-12T01:13:20.567Z,5.68
2018-12-12T01:13:21.169Z,5.64
2018-12-12T01:13:21.766Z,5.59
2018-12-12T01:14:15.845Z,5.71
2018-12-12T01:14:16.421Z,5.60
2018-12-12T01:14:17.018Z,5.64
2018-12-12T01:14:17.619Z,5.64
2018-12-12T01:14:18.220Z,5.66
2018-12-12T01:14:18.818Z,5.67
2018-12-12T01:14:19.418Z,5.64
2018-12-12T01:15:13.474Z,5.66
2018-12-12T01:15:14.068Z,5.64
2018-12-12T01:15:14.668Z,5.64
2018-12-12T01:15:15.268Z,5.60
2018-12-12T01:15:15.868Z,5.63
2018-12-12T01:15:16.467Z,5.73
2018-12-12T01:15:17.069Z,5.67
2018-12-12T01:16:11.123Z,5.56
2018-12-12T01:16:11.721Z,5.68
2018-12-12T01:16:12.321Z,5.67
2018-12-12T01:16:12.921Z,5.64
2018-12-12T01:16:13.523Z,5.64
2018-12-12T01:16:14.122Z,5.67
2018-12-12T01:16:14.721Z,5.68
2018-12-12T01:17:08.833Z,5.63
2018-12-12T01:17:09.373Z,5.60
2018-12-12T01:17:09.975Z,5.66
2018-12-12T01:17:10.575Z,5.68
2018-12-12T01:17:11.173Z,5.68
2018-12-12T01:17:11.773Z,5.67
2018-12-12T01:17:12.372Z,5.64
2018-12-12T01:18:06.428Z,5.59
2018-12-12T01:18:07.025Z,5.68
2018-12-12T01:18:07.624Z,5.63
2018-12-12T01:18:08.225Z,5.60
2018-12-12T01:18:08.828Z,5.60
2018-12-12T01:18:09.427Z,5.64
2018-12-12T01:18:10.025Z,5.64
2018-12-12T01:19:04.106Z,5.63
2018-12-12T01:19:04.680Z,5.66
2018-12-12T01:19:05.277Z,5.67
2018-12-12T01:19:05.877Z,5.60
2018-12-12T01:19:06.480Z,5.64
2018-12-12T01:19:07.077Z,5.70
2018-12-12T01:19:07.677Z,5.73
2018-12-12T01:20:01.733Z,5.74
2018-12-12T01:20:02.330Z,5.74
2018-12-12T01:20:02.933Z,5.67
2018-12-12T01:20:03.528Z,5.75
2018-12-12T01:20:04.133Z,5.67
2018-12-12T01:20:04.729Z,5.67
2018-12-12T01:20:05.329Z,5.71
2018-12-12T01:20:59.384Z,5.75
2018-12-12T01:20:59.980Z,5.73
2018-12-12T01:21:00.581Z,5.74
2018-12-12T01:21:01.180Z,5.66
2018-12-12T01:21:01.780Z,5.71
2018-12-12T01:21:02.380Z,5.75
2018-12-12T01:21:02.980Z,5.67
2018-12-12T01:21:57.034Z,5.66
2018-12-12T01:21:57.633Z,5.74
2018-12-12T01:21:58.235Z,5.70
2018-12-12T01:21:58.832Z,5.67
2018-12-12T01:21:59.432Z,5.77
2018-12-12T01:22:00.032Z,5.74
2018-12-12T01:22:00.631Z,5.71
2018-12-12T01:22:54.690Z,5.68
2018-12-12T01:22:55.286Z,5.74
2018-12-12T01:22:55.887Z,5.75
2018-12-12T01:22:56.486Z,5.75
2018-12-12T01:22:57.085Z,5.78
2018-12-12T01:22:57.687Z,5.75
2018-12-12T01:22:58.288Z,5.78
2018-12-12T01:23:52.339Z,5.70
2018-12-12T01:23:52.935Z,5.74
2018-12-12T01:23:53.538Z,5.81
2018-12-12T01:23:54.135Z,5.68
2018-12-12T01:23:54.734Z,5.73
2018-12-12T01:23:55.335Z,5.68
2018-12-12T01:23:55.934Z,5.71
2018-12-12T01:24:50.014Z,5.73
2018-12-12T01:24:50.587Z,5.78
2018-12-12T01:24:51.187Z,5.82
2018-12-12T01:24:51.786Z,5.70
2018-12-12T01:24:52.387Z,5.78
2018-12-12T01:24:52.986Z,5.74
2018-12-12T01:24:53.586Z,5.74
2018-12-12T01:25:47.642Z,5.81
2018-12-12T01:25:48.239Z,5.74
2018-12-12T01:25:48.841Z,5.75
2018-12-12T01:25:49.438Z,5.74
2018-12-12T01:25:50.040Z,5.77
2018-12-12T01:25:50.639Z,5.74
2018-12-12T01:25:51.238Z,5.81
2018-12-12T01:26:45.294Z,5.75
2018-12-12T01:26:45.892Z,5.71
2018-12-12T01:26:46.493Z,5.78
2018-12-12T01:26:47.093Z,5.75
2018-12-12T01:26:47.693Z,5.78
2018-12-12T01:26:48.294Z,5.74
2018-12-12T01:26:48.893Z,5.75
2018-12-12T01:27:42.945Z,5.70
2018-12-12T01:27:43.542Z,5.74
2018-12-12T01:27:44.160Z,5.83
2018-12-12T01:27:44.742Z,5.86
2018-12-12T01:27:45.343Z,5.75
2018-12-12T01:27:45.942Z,5.74
2018-12-12T01:27:46.541Z,5.78
2018-12-12T01:28:40.596Z,5.70
2018-12-12T01:28:41.194Z,5.74
2018-12-12T01:28:41.794Z,5.77
2018-12-12T01:28:42.393Z,5.71
2018-12-12T01:28:42.995Z,5.74
2018-12-12T01:28:43.597Z,5.71
2018-12-12T01:28:44.193Z,5.77
2018-12-12T01:29:38.272Z,5.64
2018-12-12T01:29:38.846Z,5.71
2018-12-12T01:29:39.444Z,5.73
2018-12-12T01:29:40.046Z,5.71
2018-12-12T01:29:40.645Z,5.74
2018-12-12T01:29:41.244Z,5.75
2018-12-12T01:29:41.845Z,5.70
2018-12-12T01:30:35.899Z,5.78
2018-12-12T01:30:36.497Z,5.71
2018-12-12T01:30:37.097Z,5.74
2018-12-12T01:30:37.697Z,5.73
2018-12-12T01:30:38.297Z,5.75
2018-12-12T01:30:38.896Z,5.74
2018-12-12T01:30:39.497Z,5.74
2018-12-12T01:31:33.552Z,5.81
2018-12-12T01:31:34.149Z,5.73
2018-12-12T01:31:34.749Z,5.71
2018-12-12T01:31:35.348Z,5.74
2018-12-12T01:31:35.948Z,5.75
2018-12-12T01:31:36.549Z,5.60
2018-12-12T01:31:37.149Z,5.74
2018-12-12T01:32:31.205Z,5.77
2018-12-12T01:32:31.801Z,5.73
2018-12-12T01:32:32.400Z,5.75
2018-12-12T01:32:33.000Z,5.74
2018-12-12T01:32:33.601Z,5.83
2018-12-12T01:32:34.202Z,5.71
2018-12-12T01:32:34.800Z,5.73
2018-12-12T01:33:28.856Z,5.85
2018-12-12T01:33:29.453Z,5.77
2018-12-12T01:33:30.052Z,5.75
2018-12-12T01:33:30.653Z,5.81
2018-12-12T01:33:31.253Z,5.81
2018-12-12T01:33:31.851Z,5.78
2018-12-12T01:33:32.451Z,5.83
2018-12-12T01:34:26.535Z,5.74
2018-12-12T01:34:27.114Z,5.77
2018-12-12T01:34:27.704Z,5.86
2018-12-12T01:34:28.304Z,5.74
2018-12-12T01:34:28.904Z,5.81
2018-12-12T01:34:29.504Z,5.71
2018-12-12T01:34:30.104Z,5.78
2018-12-12T01:35:24.160Z,5.77
2018-12-12T01:35:24.755Z,5.77
2018-12-12T01:35:25.356Z,5.83
2018-12-12T01:35:25.955Z,5.68
2018-12-12T01:35:26.555Z,5.75
2018-12-12T01:35:27.155Z,5.78
2018-12-12T01:35:27.755Z,5.74
2018-12-12T01:36:21.811Z,5.71
2018-12-12T01:36:22.407Z,5.83
2018-12-12T01:36:23.008Z,5.85
2018-12-12T01:36:23.607Z,5.75
2018-12-12T01:36:24.207Z,5.81
2018-12-12T01:36:24.807Z,5.85
2018-12-12T01:36:25.407Z,5.78
2018-12-12T01:37:19.461Z,5.77
2018-12-12T01:37:20.060Z,5.77
2018-12-12T01:37:20.660Z,5.77
2018-12-12T01:37:21.262Z,5.81
2018-12-12T01:37:21.859Z,5.81
2018-12-12T01:37:22.459Z,5.78
2018-12-12T01:37:23.061Z,5.73
2018-12-12T01:38:17.114Z,5.75
2018-12-12T01:38:17.711Z,5.74
2018-12-12T01:38:18.310Z,5.77
2018-12-12T01:38:18.911Z,5.75
2018-12-12T01:38:19.553Z,5.68
2018-12-12T01:38:20.110Z,5.74
2018-12-12T01:38:20.714Z,5.74
2018-12-12T01:39:14.789Z,5.67
2018-12-12T01:39:15.363Z,5.73
2018-12-12T01:39:15.966Z,5.82
2018-12-12T01:39:16.562Z,5.74
2018-12-12T01:39:17.163Z,5.82
2018-12-12T01:39:17.814Z,5.78
2018-12-12T01:39:18.363Z,5.71
2018-12-12T01:40:12.420Z,5.78
2018-12-12T01:40:13.014Z,5.85
2018-12-12T01:40:13.614Z,5.78
2018-12-12T01:40:14.213Z,5.75
2018-12-12T01:40:14.815Z,5.78
2018-12-12T01:40:15.414Z,5.82
2018-12-12T01:40:16.019Z,5.85
2018-12-12T01:41:10.067Z,5.82
2018-12-12T01:41:10.666Z,5.70
2018-12-12T01:41:11.266Z,5.77
2018-12-12T01:41:11.866Z,5.73
2018-12-12T01:41:12.466Z,5.81
2018-12-12T01:41:13.065Z,5.74
2018-12-12T01:41:13.665Z,5.82
2018-12-12T01:42:07.725Z,5.75
2018-12-12T01:42:08.319Z,5.81
2018-12-12T01:42:08.918Z,5.81
2018-12-12T01:42:09.518Z,5.75
2018-12-12T01:42:10.116Z,5.77
2018-12-12T01:43:24.135Z,5.81
2018-12-12T01:43:24.708Z,5.83
2018-12-12T01:43:25.307Z,5.75
2018-12-12T01:43:25.907Z,5.75
2018-12-12T01:43:26.507Z,5.81
2018-12-12T01:43:27.108Z,5.77
2018-12-12T01:43:27.706Z,5.82
2018-12-12T01:44:21.788Z,5.78
2018-12-12T01:44:22.360Z,5.77
2018-12-12T01:44:22.960Z,5.75
2018-12-12T01:44:23.560Z,5.78
2018-12-12T01:44:24.160Z,5.74
2018-12-12T01:44:24.762Z,5.81
2018-12-12T01:44:25.359Z,5.73
2018-12-12T04:41:39.697Z,5.37
2018-12-12T04:41:40.271Z,5.46
2018-12-12T04:41:40.872Z,5.37
2018-12-12T04:41:41.471Z,5.49
2018-12-12T04:41:42.079Z,5.45
2018-12-12T04:41:42.669Z,5.48
2018-12-12T04:41:43.271Z,5.38
2018-12-12T04:42:37.327Z,5.35
2018-12-12T04:42:37.923Z,5.38
2018-12-12T04:42:38.530Z,5.37
2018-12-12T04:42:39.124Z,5.40
2018-12-12T04:42:39.726Z,5.35
2018-12-12T04:42:40.323Z,5.45
2018-12-12T04:42:40.922Z,5.35
2018-12-12T04:43:34.978Z,5.30
2018-12-12T04:43:35.576Z,5.38
2018-12-12T04:43:36.174Z,5.40
2018-12-12T04:43:36.775Z,5.35
2018-12-12T04:43:37.376Z,5.37
2018-12-12T04:43:37.974Z,5.35
2018-12-12T04:43:38.576Z,5.41
2018-12-12T04:44:32.631Z,5.38
2018-12-12T04:44:33.227Z,5.38
2018-12-12T04:44:33.830Z,5.40
2018-12-12T04:44:34.428Z,5.40
2018-12-12T04:44:35.027Z,5.35
2018-12-12T04:44:35.627Z,5.37
2018-12-12T04:44:36.227Z,5.30
2018-12-12T04:45:30.283Z,5.35
2018-12-12T04:45:30.881Z,5.38
2018-12-12T04:45:31.481Z,5.30
2018-12-12T04:45:32.080Z,5.34
2018-12-12T04:45:32.680Z,5.35
2018-12-12T04:45:33.279Z,5.40
2018-12-12T04:45:33.881Z,5.31
2018-12-12T04:46:27.959Z,5.37
2018-12-12T04:46:28.533Z,5.35
2018-12-12T04:46:29.133Z,5.38
2018-12-12T04:46:29.733Z,5.28
2018-12-12T04:46:30.331Z,5.35
2018-12-12T04:46:30.932Z,5.31
2018-12-12T04:46:31.531Z,5.32
2018-12-12T04:47:25.586Z,5.32
2018-12-12T04:47:26.184Z,5.35
2018-12-12T04:47:26.784Z,5.28
2018-12-12T04:47:27.382Z,5.30
2018-12-12T04:47:27.982Z,5.32
2018-12-12T04:47:28.584Z,5.32
2018-12-12T04:47:29.182Z,5.35
2018-12-12T04:48:23.238Z,5.34
2018-12-12T04:48:23.836Z,5.38
2018-12-12T04:48:24.437Z,5.35
2018-12-12T04:48:25.037Z,5.30
2018-12-12T04:48:25.639Z,5.35
2018-12-12T04:48:26.234Z,5.30
2018-12-12T04:48:26.835Z,5.35
2018-12-12T04:49:20.891Z,5.34
2018-12-12T04:49:21.487Z,5.30
2018-12-12T04:49:22.087Z,5.23
2018-12-12T04:49:22.688Z,5.28
2018-12-12T04:49:23.288Z,5.38
2018-12-12T04:49:23.887Z,5.28
2018-12-12T04:49:24.487Z,5.35
2018-12-12T04:50:18.543Z,5.30
2018-12-12T04:50:19.142Z,5.35
2018-12-12T04:50:19.740Z,5.35
2018-12-12T04:50:20.341Z,5.38
2018-12-12T04:50:20.943Z,5.32
2018-12-12T04:50:21.539Z,5.31
2018-12-12T04:50:22.144Z,5.35
2018-12-12T04:51:16.217Z,5.27
2018-12-12T04:51:16.792Z,5.40
2018-12-12T04:51:17.391Z,5.32
2018-12-12T04:51:17.992Z,5.30
2018-12-12T04:51:18.592Z,5.31
2018-12-12T04:51:19.190Z,5.31
2018-12-12T04:51:19.792Z,5.30
2018-12-12T04:52:13.846Z,5.27
2018-12-12T04:52:14.443Z,5.40
2018-12-12T04:52:15.042Z,5.30
2018-12-12T04:52:15.645Z,5.31
2018-12-12T04:52:16.244Z,5.35
2018-12-12T04:52:16.842Z,5.30
2018-12-12T04:52:17.444Z,5.38
2018-12-12T04:53:11.497Z,5.30
2018-12-12T04:53:12.096Z,5.30
2018-12-12T04:53:12.695Z,5.32
2018-12-12T04:53:13.295Z,5.38
2018-12-12T04:53:13.898Z,5.30
2018-12-12T04:53:14.495Z,5.40
2018-12-12T04:53:15.095Z,5.32
2018-12-12T04:54:09.152Z,5.30
2018-12-12T04:54:09.747Z,5.31
2018-12-12T04:54:10.349Z,5.34
2018-12-12T04:54:10.946Z,5.38
2018-12-12T04:54:11.545Z,5.38
2018-12-12T04:54:12.151Z,5.40
2018-12-12T04:54:12.745Z,5.30
2018-12-12T04:55:06.802Z,5.28
2018-12-12T04:55:07.398Z,5.32
2018-12-12T04:55:07.999Z,5.30
2018-12-12T04:55:08.598Z,5.31
2018-12-12T04:55:09.199Z,5.41
2018-12-12T04:55:09.798Z,5.43
2018-12-12T04:55:10.397Z,5.37
2018-12-12T04:56:04.481Z,5.30
2018-12-12T04:56:05.050Z,5.35
2018-12-12T04:56:05.650Z,5.35
2018-12-12T04:56:06.250Z,5.35
2018-12-12T04:56:06.851Z,5.40
2018-12-12T04:56:07.450Z,5.35
2018-12-12T04:56:08.050Z,5.35
2018-12-12T04:57:02.104Z,5.27
2018-12-12T04:57:02.701Z,5.38
2018-12-12T04:57:03.302Z,5.37
2018-12-12T04:57:03.901Z,5.37
2018-12-12T04:57:04.500Z,5.32
2018-12-12T04:57:05.102Z,5.32
2018-12-12T04:57:05.701Z,5.32
2018-12-12T04:57:59.761Z,5.40
2018-12-12T04:58:00.356Z,5.37
2018-12-12T04:58:00.960Z,5.40
2018-12-12T04:58:01.553Z,5.34
2018-12-12T04:58:02.156Z,5.40
2018-12-12T04:58:02.755Z,5.46
2018-12-12T04:58:03.354Z,5.40
2018-12-12T04:58:57.408Z,5.46
2018-12-12T04:58:58.006Z,5.38
2018-12-12T04:58:58.605Z,5.37
2018-12-12T04:58:59.206Z,5.48
2018-12-12T04:58:59.815Z,5.48
2018-12-12T04:59:00.410Z,5.37
2018-12-12T04:59:01.003Z,5.45
2018-12-12T04:59:55.060Z,5.48
2018-12-12T04:59:55.656Z,5.34
2018-12-12T04:59:56.257Z,5.38
2018-12-12T04:59:56.856Z,5.46
2018-12-12T04:59:57.456Z,5.52
2018-12-12T04:59:58.055Z,5.43
2018-12-12T04:59:58.657Z,5.52
2018-12-12T05:00:52.712Z,5.45
2018-12-12T05:00:53.310Z,5.48
2018-12-12T05:00:53.912Z,5.38
2018-12-12T05:00:54.510Z,5.49
2018-12-12T05:00:55.111Z,5.40
2018-12-12T05:00:55.709Z,5.41
2018-12-12T05:00:56.309Z,5.50
2018-12-12T05:01:50.388Z,5.52
2018-12-12T05:01:50.962Z,5.49
2018-12-12T05:01:51.561Z,5.35
2018-12-12T05:01:52.161Z,5.38
2018-12-12T05:01:52.762Z,5.46
2018-12-12T05:01:53.365Z,5.45
2018-12-12T05:01:53.959Z,5.41
2018-12-12T05:02:48.016Z,5.45
2018-12-12T05:02:48.613Z,5.52
2018-12-12T05:02:49.212Z,5.55
2018-12-12T05:02:49.813Z,5.49
2018-12-12T05:02:50.412Z,5.37
2018-12-12T05:02:51.011Z,5.37
2018-12-12T05:02:51.612Z,5.46
2018-12-12T05:03:45.667Z,5.49
2018-12-12T05:03:46.264Z,5.49
2018-12-12T05:03:46.865Z,5.50
2018-12-12T05:03:47.465Z,5.46
2018-12-12T05:03:48.064Z,5.49
2018-12-12T05:03:48.663Z,5.52
2018-12-12T05:03:49.263Z,5.49
2018-12-12T05:04:43.318Z,5.50
2018-12-12T05:04:43.915Z,5.52
2018-12-12T05:04:44.515Z,5.52
2018-12-12T05:04:45.116Z,5.50
2018-12-12T05:04:45.716Z,5.55
2018-12-12T05:04:46.315Z,5.49
2018-12-12T05:04:46.915Z,5.55
2018-12-12T05:05:40.970Z,5.55
2018-12-12T05:05:41.568Z,5.50
2018-12-12T05:05:42.167Z,5.49
2018-12-12T05:05:42.769Z,5.52
2018-12-12T05:05:43.368Z,5.57
2018-12-12T05:05:43.967Z,5.63
2018-12-12T05:05:44.566Z,5.48
2018-12-12T05:06:38.649Z,5.46
2018-12-12T05:06:39.220Z,5.55
2018-12-12T05:06:39.824Z,5.50
2018-12-12T05:06:40.419Z,5.59
2018-12-12T05:06:41.021Z,5.56
2018-12-12T05:06:41.618Z,5.56
2018-12-12T05:06:42.218Z,5.59
2018-12-12T05:07:36.273Z,5.49
2018-12-12T05:07:36.871Z,5.59
2018-12-12T05:07:37.488Z,5.55
2018-12-12T05:07:38.071Z,5.52
2018-12-12T05:07:38.670Z,5.52
2018-12-12T05:07:39.270Z,5.64
2018-12-12T05:07:39.871Z,5.52
2018-12-12T05:08:33.925Z,5.60
2018-12-12T05:08:34.522Z,5.59
2018-12-12T05:08:35.122Z,5.59
2018-12-12T05:08:35.722Z,5.59
2018-12-12T05:08:36.321Z,5.59
2018-12-12T05:08:36.922Z,5.56
2018-12-12T05:08:37.522Z,5.59
2018-12-12T05:09:31.579Z,5.59
2018-12-12T05:09:32.175Z,5.64
2018-12-12T05:09:32.775Z,5.60
2018-12-12T05:09:33.374Z,5.66
2018-12-12T05:09:33.978Z,5.66
2018-12-12T05:09:34.574Z,5.57
2018-12-12T05:09:35.173Z,5.56
2018-12-12T05:10:29.229Z,5.57
2018-12-12T05:10:29.826Z,5.67
2018-12-12T05:10:30.426Z,5.68
2018-12-12T05:10:31.029Z,5.63
2018-12-12T05:10:31.627Z,5.60
2018-12-12T05:10:32.228Z,5.59
2018-12-12T05:10:32.830Z,5.60
2018-12-12T05:11:26.907Z,5.56
2018-12-12T05:11:27.478Z,5.64
2018-12-12T05:11:28.078Z,5.64
2018-12-12T05:11:28.678Z,5.67
2018-12-12T05:11:29.278Z,5.66
2018-12-12T05:11:29.878Z,5.60
2018-12-12T05:11:30.479Z,5.68
2018-12-12T05:12:24.579Z,5.64
2018-12-12T05:12:25.129Z,5.66
2018-12-12T05:12:25.733Z,5.70
2018-12-12T05:12:26.329Z,5.63
2018-12-12T05:12:26.930Z,5.70
2018-12-12T05:12:27.537Z,5.73
2018-12-12T05:12:28.135Z,5.67
2018-12-12T05:13:22.185Z,5.64
2018-12-12T05:13:22.783Z,5.68
2018-12-12T05:13:23.384Z,5.71
2018-12-12T05:13:23.982Z,5.70
2018-12-12T05:13:24.584Z,5.75
2018-12-12T05:13:25.185Z,5.68
2018-12-12T05:13:25.782Z,5.71
2018-12-12T05:14:19.836Z,5.60
2018-12-12T05:14:20.434Z,5.68
2018-12-12T05:14:21.034Z,5.68
2018-12-12T05:14:21.635Z,5.73
2018-12-12T05:14:22.234Z,5.73
2018-12-12T05:14:22.831Z,5.73
2018-12-12T05:14:23.431Z,5.73
2018-12-12T05:15:17.489Z,5.73
2018-12-12T05:15:18.085Z,5.74
2018-12-12T05:15:18.686Z,5.78