createdAt,value
2023-03-02T00:01:00.792Z,3.35
2023-03-02T00:03:31.052Z,3.34
2023-03-02T00:06:00.373Z,3.34
2023-03-02T00:08:29.287Z,3.35
2023-03-02T00:10:58.897Z,3.34
2023-03-02T00:13:26.617Z,3.33
2023-03-02T00:15:54.413Z,3.33
2023-03-02T00:18:22.202Z,3.35
2023-03-02T00:20:51.439Z,3.35
2023-03-02T00:23:19.210Z,3.36
2023-03-02T00:25:47.026Z,3.37
2023-03-02T00:28:14.761Z,3.37
2023-03-02T00:30:42.681Z,3.39
2023-03-02T00:33:10.433Z,3.39
2023-03-02T00:35:39.149Z,3.39
2023-03-02T00:38:08.867Z,3.39
2023-03-02T00:40:37.170Z,3.40
2023-03-02T00:43:05.042Z,3.40
2023-03-02T00:45:32.787Z,3.39
2023-03-02T00:48:00.482Z,3.39
2023-03-02T00:50:28.303Z,3.37
2023-03-02T00:52:56.165Z,3.36
2023-03-02T00:55:25.336Z,3.36
2023-03-02T00:57:55.066Z,3.36
2023-03-02T01:00:28.493Z,3.32
2023-03-02T01:02:59.603Z,3.31
2023-03-02T01:05:27.606Z,3.27
2023-03-02T01:07:55.491Z,3.28
2023-03-02T01:10:23.274Z,3.26
2023-03-02T01:12:52.392Z,3.27
2023-03-02T01:15:20.419Z,3.27
2023-03-02T01:17:48.197Z,3.26
2023-03-02T01:20:16.565Z,3.27
2023-03-02T01:22:44.632Z,3.28
2023-03-02T01:25:13.829Z,3.29
2023-03-02T01:27:42.644Z,3.30
2023-03-02T01:30:13.697Z,3.30
2023-03-02T01:32:41.464Z,3.30
2023-03-02T01:35:10.158Z,3.31
2023-03-02T01:37:38.032Z,3.32
2023-03-02T01:40:06.872Z,3.33
2023-03-02T01:42:38.126Z,3.33
2023-03-02T01:45:07.383Z,3.34
2023-03-02T01:47:40.011Z,3.35
2023-03-02T01:50:20.911Z,3.34
2023-03-02T01:52:51.021Z,3.33
2023-03-02T01:55:29.051Z,3.34
2023-03-02T01:57:59.126Z,3.32
2023-03-02T02:00:30.792Z,3.32
2023-03-02T02:03:09.243Z,3.29
2023-03-02T02:05:40.018Z,3.28
2023-03-02T02:08:08.449Z,3.26
2023-03-02T02:10:36.991Z,3.24
2023-03-02T02:13:04.805Z,3.22
2023-03-02T02:15:32.639Z,3.19
2023-03-02T02:18:01.803Z,3.16
2023-03-02T02:20:35.175Z,3.11
2023-03-02T02:23:17.385Z,3.09
2023-03-02T02:25:55.375Z,3.03
2023-03-02T02:28:28.889Z,3.00
2023-03-02T02:31:07.823Z,2.98
2023-03-02T02:33:37.584Z,2.91
2023-03-02T02:36:09.272Z,2.90
2023-03-02T02:38:40.788Z,2.85
2023-03-02T02:41:19.197Z,2.83
2023-03-02T02:43:47.226Z,2.78
2023-03-02T02:46:15.037Z,2.74
2023-03-02T02:48:42.853Z,2.71
2023-03-02T02:51:19.084Z,2.70
2023-03-02T02:53:51.113Z,2.67
2023-03-02T02:56:20.455Z,2.62
2023-03-02T02:58:52.703Z,2.62
2023-03-02T03:01:25.435Z,2.58
2023-03-02T03:03:54.858Z,2.35
2023-03-02T03:06:26.702Z,2.51
2023-03-02T03:09:01.998Z,2.53
2023-03-02T03:11:53.583Z,2.49
2023-03-02T03:14:25.772Z,2.48
2023-03-02T03:16:55.098Z,2.44
2023-03-02T03:19:24.972Z,2.44
2023-03-02T03:21:56.156Z,2.41
2023-03-02T03:24:26.785Z,2.38
2023-03-02T03:26:57.054Z,2.37
2023-03-02T03:29:29.308Z,2.36
2023-03-02T03:32:01.526Z,2.33
2023-03-02T03:34:31.842Z,2.31
2023-03-02T03:37:01.735Z,2.29
2023-03-02T03:39:32.827Z,2.24
2023-03-02T03:42:02.242Z,2.23
2023-03-02T03:44:30.612Z,2.20
2023-03-02T03:46:58.826Z,2.18
2023-03-02T03:49:27.312Z,2.17
2023-03-02T03:51:56.238Z,2.13
2023-03-02T03:54:24.640Z,2.13
2023-03-02T03:56:52.545Z,2.13
2023-03-02T03:59:24.028Z,2.13
2023-03-02T04:01:57.776Z,2.10
2023-03-02T04:04:30.897Z,2.08
2023-03-02T04:06:59.159Z,2.08
2023-03-02T04:09:27.865Z,2.08
2023-03-02T04:11:58.276Z,2.08
2023-03-02T04:14:28.787Z,2.06
2023-03-02T04:16:57.582Z,2.04
2023-03-02T04:19:27.095Z,2.02
2023-03-02T04:22:01.943Z,2.00
2023-03-02T04:24:29.811Z,1.98
2023-03-02T04:27:00.839Z,1.96
2023-03-02T04:29:32.358Z,1.96
2023-03-02T04:32:01.727Z,1.94
2023-03-02T04:34:30.962Z,1.95
2023-03-02T04:36:59.009Z,1.94
2023-03-02T04:39:27.625Z,1.94
2023-03-02T04:41:55.583Z,1.93
2023-03-02T04:44:23.786Z,1.93
2023-03-02T04:46:53.030Z,1.93
2023-03-02T04:49:21.269Z,1.93
2023-03-02T04:51:50.372Z,1.94
2023-03-02T04:54:20.559Z,1.93
2023-03-02T04:56:48.541Z,1.92
2023-03-02T04:59:17.005Z,1.92
2023-03-02T05:01:44.873Z,1.91
2023-03-02T05:04:14.115Z,1.91
2023-03-02T05:06:41.876Z,1.90
2023-03-02T05:09:09.715Z,1.90
2023-03-02T05:11:38.116Z,1.87
2023-03-02T05:14:07.795Z,1.86
2023-03-02T05:16:37.546Z,1.83
2023-03-02T05:19:07.217Z,1.80
2023-03-02T05:21:36.891Z,1.80
2023-03-02T05:24:05.264Z,1.75
2023-03-02T05:26:33.767Z,1.73
2023-03-02T05:29:01.716Z,1.71
2023-03-02T05:31:34.933Z,1.69
2023-03-02T05:34:03.341Z,1.67
2023-03-02T05:36:31.438Z,1.66
2023-03-02T05:39:00.581Z,1.67
2023-03-02T05:41:28.501Z,1.66
2023-03-02T05:43:56.331Z,1.66
2023-03-02T05:46:24.705Z,1.67
2023-03-02T05:48:52.502Z,1.64
2023-03-02T05:51:20.392Z,1.63
2023-03-02T05:53:48.186Z,1.61
2023-03-02T05:56:17.404Z,1.58
2023-03-02T05:58:45.168Z,1.54
2023-03-02T06:01:15.452Z,1.56
2023-03-02T06:03:44.820Z,1.48
2023-03-02T06:06:14.579Z,1.50
2023-03-02T06:08:43.279Z,1.48
2023-03-02T06:11:11.514Z,1.49
2023-03-02T06:13:41.507Z,1.48
2023-03-02T06:16:09.679Z,1.47
2023-03-02T06:18:40.431Z,1.48
2023-03-02T06:25:03.431Z,1.39
2023-03-02T06:27:31.199Z,1.44
2023-03-02T06:30:00.293Z,1.44
2023-03-02T06:32:34.089Z,1.44
2023-03-02T06:35:02.109Z,1.39
2023-03-02T06:37:30.402Z,1.43
2023-03-02T06:39:58.645Z,1.42
2023-03-02T06:42:27.787Z,1.45
2023-03-02T06:44:55.815Z,1.43
2023-03-02T06:47:25.422Z,1.44
2023-03-02T06:49:53.204Z,1.43
2023-03-02T06:52:21.000Z,1.47
2023-03-02T06:54:48.838Z,1.46
2023-03-02T06:57:16.544Z,1.51
2023-03-02T06:59:44.316Z,1.56
2023-03-02T07:02:12.521Z,1.63
2023-03-02T07:04:41.846Z,1.71
2023-03-02T07:07:09.864Z,1.84
2023-03-02T07:09:37.711Z,1.95
2023-03-02T07:12:05.617Z,2.06
2023-03-02T07:14:35.547Z,2.24
2023-03-02T07:17:05.415Z,2.40
2023-03-02T07:19:33.307Z,2.56
2023-03-02T07:22:02.384Z,2.75
2023-03-02T07:24:30.216Z,2.88
2023-03-02T07:26:58.020Z,3.04
2023-03-02T07:29:25.862Z,3.23
2023-03-02T07:31:57.098Z,3.37
2023-03-02T07:34:25.618Z,3.56
2023-03-02T07:36:53.984Z,3.73
2023-03-02T07:39:23.318Z,3.77
2023-03-02T07:41:51.037Z,3.96
2023-03-02T07:44:22.448Z,4.07
2023-03-02T07:46:50.323Z,4.14
2023-03-02T07:49:18.132Z,4.31
2023-03-02T07:51:45.976Z,4.33
2023-03-02T07:54:13.732Z,4.47
2023-03-02T07:56:42.904Z,4.57
2023-03-02T07:59:12.081Z,4.66
2023-03-02T08:01:39.928Z,4.74
2023-03-02T08:04:07.665Z,4.84
2023-03-02T08:06:35.486Z,4.92
2023-03-02T08:09:03.468Z,4.96
2023-03-02T08:11:31.401Z,5.04
2023-03-02T08:14:02.660Z,5.05
2023-03-02T08:16:31.214Z,5.04
2023-03-02T08:18:59.990Z,5.05
2023-03-02T08:21:29.203Z,4.97
2023-03-02T08:23:58.433Z,4.96
2023-03-02T08:26:26.324Z,4.91
2023-03-02T08:28:54.026Z,4.86
2023-03-02T08:31:23.203Z,4.83
2023-03-02T08:33:51.081Z,4.83
2023-03-02T08:36:20.510Z,4.78
2023-03-02T08:38:49.835Z,4.75
2023-03-02T08:41:21.040Z,4.76
2023-03-02T08:43:49.404Z,4.74
2023-03-02T08:46:19.600Z,4.71
2023-03-02T08:48:51.197Z,4.75
2023-03-02T08:51:21.558Z,4.75
2023-03-02T08:53:51.607Z,4.78
2023-03-02T08:56:21.328Z,4.82
2023-03-02T08:58:49.614Z,4.81
2023-03-02T09:01:19.611Z,4.87
2023-03-02T09:03:49.194Z,4.89
2023-03-02T09:06:16.935Z,4.89
2023-03-02T09:08:45.322Z,4.96
2023-03-02T09:11:13.430Z,5.02
2023-03-02T09:13:41.392Z,5.03
2023-03-02T09:16:09.962Z,5.09
2023-03-02T09:18:37.824Z,5.11
2023-03-02T09:21:07.431Z,5.18
2023-03-02T09:23:36.484Z,5.24
2023-03-02T09:26:04.841Z,5.24
2023-03-02T09:28:33.125Z,5.32
2023-03-02T09:31:04.218Z,5.36
2023-03-02T09:33:33.379Z,5.45
2023-03-02T09:36:02.323Z,5.53
2023-03-02T09:38:31.554Z,5.61
2023-03-02T09:41:21.076Z,5.74
2023-03-02T09:44:00.090Z,5.84
2023-03-02T09:46:34.494Z,5.97
2023-03-02T09:49:15.999Z,6.11
2023-03-02T09:51:48.356Z,6.24
2023-03-02T09:54:24.208Z,6.33
2023-03-02T09:56:57.163Z,6.49
2023-03-02T09:59:27.224Z,6.28
2023-03-02T10:02:01.301Z,6.64
2023-03-02T10:04:31.391Z,6.75
2023-03-02T10:07:06.970Z,6.83
2023-03-02T10:09:36.124Z,6.90
2023-03-02T10:12:22.564Z,7.02
2023-03-02T10:14:56.865Z,7.08
2023-03-02T10:17:41.121Z,7.12
2023-03-02T10:20:18.204Z,7.24
2023-03-02T10:22:49.386Z,7.31
2023-03-02T10:25:31.602Z,7.41
2023-03-02T10:28:03.744Z,7.43
2023-03-02T10:30:36.394Z,7.54
2023-03-02T10:33:11.303Z,7.61
2023-03-02T10:35:39.403Z,7.69
2023-03-02T10:38:14.240Z,7.79
2023-03-02T10:40:46.588Z,7.83
2023-03-02T10:43:19.388Z,7.90
2023-03-02T10:45:47.738Z,7.72
2023-03-02T10:48:16.266Z,8.02
2023-03-02T10:50:45.321Z,8.14
2023-03-02T10:53:19.008Z,8.23
2023-03-02T10:55:50.233Z,8.30
2023-03-02T10:58:25.949Z,8.38
2023-03-02T11:01:01.805Z,8.41
2023-03-02T11:03:30.319Z,8.42
2023-03-02T11:05:58.608Z,8.47
2023-03-02T11:08:28.628Z,8.50
2023-03-02T11:11:01.211Z,8.46
2023-03-02T11:13:32.249Z,8.47
2023-03-02T11:16:01.478Z,8.37
2023-03-02T11:18:33.932Z,8.42
2023-03-02T11:21:05.588Z,8.41
2023-03-02T11:23:46.564Z,8.43
2023-03-02T11:26:22.701Z,8.45
2023-03-02T11:28:59.360Z,8.42
2023-03-02T11:31:37.864Z,8.47
2023-03-02T11:34:21.239Z,8.51
2023-03-02T11:37:02.332Z,8.56
2023-03-02T11:39:49.999Z,8.56
2023-03-02T11:42:28.045Z,8.61
2023-03-02T11:44:56.243Z,8.66
2023-03-02T11:47:24.567Z,8.68
2023-03-02T11:49:56.209Z,8.74
2023-03-02T11:52:28.403Z,8.78
2023-03-02T11:55:00.458Z,8.80
2023-03-02T11:57:34.303Z,8.81
2023-03-02T12:00:04.804Z,8.86
2023-03-02T12:02:40.236Z,8.91
2023-03-02T12:05:24.168Z,8.96
2023-03-02T12:07:58.834Z,9.01
2023-03-02T12:10:32.297Z,9.01
2023-03-02T12:13:13.901Z,9.08
2023-03-02T12:15:43.446Z,9.08
2023-03-02T12:18:31.690Z,9.09
2023-03-02T12:21:06.035Z,9.15
2023-03-02T12:23:36.585Z,9.19
2023-03-02T12:26:09.304Z,9.22
2023-03-02T12:28:40.715Z,9.21
2023-03-02T12:31:14.525Z,9.17
2023-03-02T12:33:46.950Z,9.12
2023-03-02T12:36:19.361Z,9.14
2023-03-02T12:39:00.543Z,9.21
2023-03-02T12:41:41.481Z,9.14
2023-03-02T12:44:24.395Z,9.10
2023-03-02T12:46:54.278Z,9.09
2023-03-02T12:49:35.292Z,9.14
2023-03-02T12:52:05.666Z,9.14
2023-03-02T12:54:35.290Z,9.12
2023-03-02T12:57:08.976Z,9.18
2023-03-02T12:59:38.316Z,9.22
2023-03-02T13:02:18.321Z,9.25
2023-03-02T13:04:52.702Z,9.26
2023-03-02T13:07:25.191Z,9.28
2023-03-02T13:09:56.899Z,9.30
2023-03-02T13:12:28.044Z,9.32
2023-03-02T13:14:59.439Z,9.36
2023-03-02T13:17:30.943Z,9.35
2023-03-02T13:20:00.813Z,9.42
2023-03-02T13:22:29.291Z,9.42
2023-03-02T13:25:00.326Z,9.41
2023-03-02T13:27:28.661Z,9.42
2023-03-02T13:30:09.049Z,9.51
2023-03-02T13:32:41.160Z,9.52
2023-03-02T13:35:19.152Z,9.58
2023-03-02T13:37:47.211Z,9.57
2023-03-02T13:40:34.960Z,9.63
2023-03-02T13:43:02.824Z,9.64
2023-03-02T13:45:34.037Z,9.69
2023-03-02T13:48:15.305Z,9.69
2023-03-02T13:50:52.531Z,9.73
2023-03-02T13:53:21.373Z,9.69
2023-03-02T13:55:49.773Z,9.75
2023-03-02T13:58:20.035Z,9.78
2023-03-02T14:00:50.507Z,9.81
2023-03-02T14:03:26.806Z,9.79
2023-03-02T14:05:55.646Z,9.79
2023-03-02T14:08:23.675Z,9.79
2023-03-02T14:10:54.209Z,9.83
2023-03-02T14:13:24.972Z,9.85
2023-03-02T14:15:54.898Z,9.85
2023-03-02T14:18:30.375Z,9.80
2023-03-02T14:20:58.645Z,9.76
2023-03-02T14:23:27.242Z,9.72
2023-03-02T14:25:57.417Z,9.77
2023-03-02T14:28:29.041Z,9.76
2023-03-02T14:30:59.534Z,9.76
2023-03-02T14:33:27.803Z,9.75
2023-03-02T14:35:58.261Z,9.76
2023-03-02T14:38:28.140Z,9.72
2023-03-02T14:40:56.299Z,9.73
2023-03-02T14:43:25.206Z,9.73
2023-03-02T14:45:53.354Z,9.76
2023-03-02T14:48:22.596Z,9.76
2023-03-02T14:50:52.523Z,9.79
2023-03-02T14:53:27.236Z,9.72
2023-03-02T14:55:55.045Z,9.70
2023-03-02T14:58:30.637Z,9.70
2023-03-02T15:01:01.036Z,9.71
2023-03-02T15:03:30.546Z,9.68
2023-03-02T15:06:01.789Z,9.68
2023-03-02T15:08:30.547Z,9.70
2023-03-02T15:10:58.485Z,9.71
2023-03-02T15:13:26.323Z,9.71
2023-03-02T15:15:54.242Z,9.73
2023-03-02T15:18:22.109Z,9.72
2023-03-02T15:20:51.216Z,9.70
2023-03-02T15:23:19.026Z,9.67
2023-03-02T15:25:46.728Z,9.63
2023-03-02T15:28:14.460Z,9.61
2023-03-02T15:30:42.186Z,9.58
2023-03-02T15:33:10.077Z,9.59
2023-03-02T15:35:40.173Z,9.51
2023-03-02T15:38:09.516Z,9.50
2023-03-02T15:40:37.549Z,9.50
2023-03-02T15:43:05.362Z,9.39
2023-03-02T15:45:33.193Z,9.42
2023-03-02T15:48:00.948Z,9.40
2023-03-02T15:50:28.701Z,9.38
2023-03-02T15:52:57.469Z,9.32
2023-03-02T15:55:27.094Z,9.35
2023-03-02T15:57:58.000Z,9.34
2023-03-02T16:00:25.994Z,9.34
2023-03-02T16:02:53.845Z,9.33
2023-03-02T16:05:21.807Z,9.31
2023-03-02T16:07:49.581Z,9.30
2023-03-02T16:10:19.647Z,9.26
2023-03-02T16:12:48.741Z,9.22
2023-03-02T16:15:16.668Z,9.19
2023-03-02T16:17:44.463Z,9.19
2023-03-02T16:20:13.421Z,9.18
2023-03-02T16:22:41.249Z,9.16
2023-03-02T16:25:09.860Z,9.15
2023-03-02T16:27:38.039Z,9.14
2023-03-02T16:30:08.726Z,9.15
2023-03-02T16:32:36.636Z,9.13
2023-03-02T16:35:04.760Z,9.14
2023-03-02T16:37:32.653Z,9.09
2023-03-02T16:40:00.418Z,9.08
2023-03-02T16:42:30.318Z,9.07
2023-03-02T16:44:58.173Z,9.00
2023-03-02T16:47:27.360Z,9.03
2023-03-02T16:49:55.156Z,8.97
2023-03-02T16:52:23.047Z,8.92
2023-03-02T16:54:50.882Z,8.86
2023-03-02T16:57:18.679Z,8.86
2023-03-02T16:59:46.494Z,8.84
2023-03-02T17:02:15.635Z,8.85
2023-03-02T17:04:45.127Z,8.85
2023-03-02T17:07:12.980Z,8.84
2023-03-02T17:09:42.086Z,8.84
2023-03-02T17:12:09.878Z,8.83
2023-03-02T17:14:37.693Z,8.84
2023-03-02T17:17:05.574Z,8.82
2023-03-02T17:19:33.718Z,8.83
2023-03-02T17:22:03.641Z,8.83
2023-03-02T17:24:31.837Z,8.77
2023-03-02T17:26:59.668Z,8.79
2023-03-02T17:29:27.825Z,8.77
2023-03-02T17:31:56.238Z,8.73
2023-03-02T17:34:24.121Z,8.71
2023-03-02T17:36:51.882Z,8.69
2023-03-02T17:39:21.044Z,8.66
2023-03-02T17:41:48.842Z,8.62
2023-03-02T17:44:16.585Z,8.58
2023-03-02T17:46:45.377Z,8.56
2023-03-02T17:49:13.760Z,8.54
2023-03-02T17:51:41.551Z,8.53
2023-03-02T17:54:09.278Z,8.49
2023-03-02T17:56:38.904Z,8.47
2023-03-02T17:59:06.792Z,8.43
2023-03-02T18:01:34.794Z,8.39
2023-03-02T18:04:02.637Z,8.34
2023-03-02T18:06:30.443Z,8.32
2023-03-02T18:08:58.200Z,8.27
2023-03-02T18:11:27.160Z,8.24
2023-03-02T18:13:56.494Z,8.22
2023-03-02T18:16:27.871Z,8.18
2023-03-02T18:18:55.899Z,8.13
2023-03-02T18:21:24.391Z,8.09
2023-03-02T18:23:52.275Z,8.05
2023-03-02T18:26:20.010Z,8.02
2023-03-02T18:28:47.854Z,7.98
2023-03-02T18:31:18.072Z,7.94
2023-03-02T18:33:46.308Z,7.90
2023-03-02T18:36:14.367Z,7.88
2023-03-02T18:38:42.545Z,7.84
2023-03-02T18:41:11.032Z,7.82
2023-03-02T18:43:41.864Z,7.78
2023-03-02T18:46:20.158Z,7.79
2023-03-02T18:48:49.401Z,7.72
2023-03-02T18:51:17.530Z,7.69
2023-03-02T18:53:45.857Z,7.67
2023-03-02T18:56:13.904Z,7.66
2023-03-02T18:58:42.313Z,7.63
2023-03-02T19:01:10.194Z,7.60
2023-03-02T19:03:40.133Z,7.60
2023-03-02T19:06:08.624Z,7.58
2023-03-02T19:08:36.954Z,7.56
2023-03-02T19:11:06.334Z,7.57
2023-03-02T19:13:34.821Z,7.56
2023-03-02T19:16:02.955Z,7.54
2023-03-02T19:18:31.284Z,7.53
2023-03-02T19:21:01.207Z,7.53
2023-03-02T19:23:28.970Z,7.49
2023-03-02T19:25:56.725Z,7.48
2023-03-02T19:28:24.673Z,7.46
2023-03-02T19:30:52.646Z,7.42
2023-03-02T19:33:20.449Z,7.37
2023-03-02T19:35:48.287Z,7.32
2023-03-02T19:38:18.267Z,7.31
2023-03-02T19:40:46.057Z,7.25
2023-03-02T19:43:13.830Z,7.19
2023-03-02T19:45:41.762Z,7.14
2023-03-02T19:48:13.519Z,7.08
2023-03-02T19:50:41.668Z,6.96
2023-03-02T19:53:10.274Z,6.91
2023-03-02T19:55:39.705Z,6.88
2023-03-02T19:58:08.089Z,6.80
2023-03-02T20:00:36.256Z,6.74
2023-03-02T20:03:05.933Z,6.69
2023-03-02T20:05:33.779Z,6.64
2023-03-02T20:08:01.567Z,6.60
2023-03-02T20:10:31.487Z,6.58
2023-03-02T20:13:00.932Z,6.56
2023-03-02T20:15:29.900Z,6.53
2023-03-02T20:17:59.394Z,6.50
2023-03-02T20:20:28.150Z,6.50
2023-03-02T20:22:55.934Z,6.49
2023-03-02T20:25:24.255Z,6.50
2023-03-02T20:27:52.942Z,6.47
2023-03-02T20:30:27.669Z,6.49
2023-03-02T20:32:57.216Z,6.45
2023-03-02T20:35:28.157Z,6.45
2023-03-02T20:37:57.417Z,6.46
2023-03-02T20:40:26.654Z,6.45
2023-03-02T20:42:55.118Z,6.42
2023-03-02T20:45:24.957Z,6.42
2023-03-02T20:47:52.907Z,6.40
2023-03-02T20:50:24.472Z,6.39
2023-03-02T20:52:52.388Z,6.37
2023-03-02T20:55:20.497Z,6.37
2023-03-02T20:57:48.963Z,6.35
2023-03-02T21:00:21.195Z,6.36
2023-03-02T21:02:50.843Z,6.33
2023-03-02T21:05:20.186Z,6.32
2023-03-02T21:07:49.215Z,6.31
2023-03-02T21:10:20.191Z,6.31
2023-03-02T21:12:49.001Z,6.28
2023-03-02T21:15:17.613Z,6.25
2023-03-02T21:17:45.440Z,6.22
2023-03-02T21:20:18.382Z,6.21
2023-03-02T21:22:46.972Z,6.18
2023-03-02T21:25:16.960Z,6.15
2023-03-02T21:27:45.786Z,6.12
2023-03-02T21:30:19.700Z,6.12
2023-03-02T21:32:48.269Z,6.06
2023-03-02T21:35:19.900Z,6.08
2023-03-02T21:37:49.309Z,6.05
2023-03-02T21:40:20.338Z,6.05
2023-03-02T21:42:48.331Z,6.03
2023-03-02T21:45:16.115Z,6.03
2023-03-02T21:47:44.588Z,6.02
2023-03-02T21:50:16.798Z,6.02
2023-03-02T21:52:45.922Z,5.99
2023-03-02T21:55:14.678Z,5.97
2023-03-02T21:57:42.974Z,5.96
2023-03-02T22:00:20.740Z,5.97
2023-03-02T22:02:48.674Z,5.92
2023-03-02T22:05:16.620Z,5.90
2023-03-02T22:07:45.977Z,5.88
2023-03-02T22:10:23.939Z,5.88
2023-03-02T22:12:56.335Z,5.84
2023-03-02T22:15:24.242Z,5.79
2023-03-02T22:17:52.351Z,5.80
2023-03-02T22:20:21.030Z,5.79
2023-03-02T22:22:54.491Z,5.77
2023-03-02T22:25:22.672Z,5.74
2023-03-02T22:27:50.490Z,5.71
2023-03-02T22:30:22.212Z,5.71
2023-03-02T22:32:50.606Z,5.67
2023-03-02T22:35:24.600Z,5.68
2023-03-02T22:38:01.002Z,5.67
2023-03-02T22:40:31.381Z,5.64
2023-03-02T22:43:21.322Z,5.63
2023-03-02T22:45:49.115Z,5.59
2023-03-02T22:48:19.065Z,5.60
2023-03-02T22:50:48.944Z,5.58
2023-03-02T22:53:28.278Z,5.58
2023-03-02T22:55:58.485Z,5.53
2023-03-02T22:58:31.469Z,5.52
2023-03-02T23:00:59.854Z,5.25
2023-03-02T23:03:37.990Z,5.46
2023-03-02T23:06:20.492Z,5.44
2023-03-02T23:08:50.724Z,5.39
2023-03-02T23:11:23.480Z,5.36
2023-03-02T23:13:52.250Z,5.30
2023-03-02T23:16:21.958Z,5.29
2023-03-02T23:18:50.921Z,5.24
2023-03-02T23:21:21.442Z,5.20
2023-03-02T23:23:51.636Z,5.17
2023-03-02T23:26:20.225Z,5.13
2023-03-02T23:28:49.219Z,5.10
2023-03-02T23:31:19.162Z,5.07
2023-03-02T23:33:47.074Z,5.02
2023-03-02T23:36:15.792Z,4.99
2023-03-02T23:38:43.712Z,4.97
2023-03-02T23:41:12.828Z,4.94
2023-03-02T23:43:40.959Z,4.90
2023-03-02T23:46:08.743Z,4.89
2023-03-02T23:48:36.513Z,4.86
2023-03-02T23:51:04.384Z,4.83
2023-03-02T23:53:32.189Z,4.82
2023-03-02T23:56:00.232Z,4.81
2023-03-02T23:58:29.383Z,4.80
