createdAt,value
2017-11-28T00:01:25.532Z,3.92
2017-11-28T00:03:52.981Z,3.47
2017-11-28T00:06:20.399Z,4.07
2017-11-28T00:08:47.836Z,3.90
2017-11-28T00:11:15.254Z,3.30
2017-11-28T00:13:42.664Z,3.65
2017-11-28T00:16:10.094Z,4.18
2017-11-28T00:18:37.509Z,3.72
2017-11-28T00:21:04.965Z,3.90
2017-11-28T00:23:32.393Z,4.10
2017-11-28T00:25:59.827Z,3.50
2017-11-28T00:28:27.252Z,3.37
2017-11-28T00:30:54.670Z,3.30
2017-11-28T00:33:22.093Z,3.20
2017-11-28T00:35:49.508Z,3.25
2017-11-28T00:38:16.942Z,3.30
2017-11-28T00:40:44.370Z,3.60
2017-11-28T00:43:11.781Z,3.30
2017-11-28T00:45:39.199Z,3.90
2017-11-28T00:48:06.626Z,4.03
2017-11-28T00:50:34.058Z,3.58
2017-11-28T00:53:01.484Z,3.65
2017-11-28T00:55:28.903Z,3.53
2017-11-28T00:57:56.317Z,4.10
2017-11-28T01:00:23.743Z,3.85
2017-11-28T01:02:51.165Z,3.85
2017-11-28T01:05:18.579Z,3.58
2017-11-28T01:07:46.010Z,3.70
2017-11-28T01:10:13.429Z,3.60
2017-11-28T01:12:40.856Z,3.95
2017-11-28T01:15:08.279Z,3.72
2017-11-28T01:17:35.693Z,3.55
2017-11-28T01:20:03.116Z,3.42
2017-11-28T01:22:30.546Z,4.00
2017-11-28T01:24:57.976Z,3.45
2017-11-28T01:27:25.399Z,3.80
2017-11-28T01:29:52.819Z,4.12
2017-11-28T01:32:20.240Z,4.20
2017-11-28T01:34:47.653Z,3.85
2017-11-28T01:37:15.076Z,3.58
2017-11-28T01:39:42.493Z,3.85
2017-11-28T01:42:09.904Z,4.45
2017-11-28T01:44:37.327Z,4.65
2017-11-28T01:47:04.746Z,4.10
2017-11-28T01:49:32.197Z,4.00
2017-11-28T01:51:59.620Z,4.07
2017-11-28T01:54:27.036Z,4.20
2017-11-28T01:56:54.469Z,4.40
2017-11-28T01:59:21.891Z,4.60
2017-11-28T02:01:49.304Z,3.80
2017-11-28T02:04:16.744Z,4.60
2017-11-28T02:06:44.159Z,4.50
2017-11-28T02:09:11.592Z,4.50
2017-11-28T02:11:39.009Z,5.22
2017-11-28T02:14:06.420Z,4.40
2017-11-28T02:16:33.846Z,4.78
2017-11-28T02:19:01.269Z,4.30
2017-11-28T02:21:28.704Z,5.03
2017-11-28T02:23:56.120Z,4.50
2017-11-28T02:26:23.552Z,4.62
2017-11-28T02:28:50.976Z,4.55
2017-11-28T02:31:18.402Z,4.45
2017-11-28T02:33:45.828Z,4.40
2017-11-28T02:36:13.268Z,4.78
2017-11-28T02:38:40.705Z,4.70
2017-11-28T02:41:11.760Z,4.93
2017-11-28T02:43:39.201Z,4.45
2017-11-28T02:46:10.006Z,5.20
2017-11-28T02:48:37.428Z,5.43
2017-11-28T02:51:14.764Z,4.55
2017-11-28T02:53:42.189Z,5.25
2017-11-28T02:56:11.129Z,5.93
2017-11-28T02:58:44.241Z,6.37
2017-11-28T03:01:31.313Z,6.10
2017-11-28T03:03:58.728Z,5.07
2017-11-28T03:06:26.145Z,4.47
2017-11-28T03:08:53.581Z,4.90
2017-11-28T03:11:21.014Z,5.22
2017-11-28T03:13:49.310Z,4.87
2017-11-28T03:16:17.977Z,4.40
2017-11-28T03:18:57.121Z,4.15
2017-11-28T03:21:24.545Z,4.75
2017-11-28T03:23:57.855Z,5.00
2017-11-28T03:26:25.311Z,5.90
2017-11-28T03:28:58.604Z,5.60
2017-11-28T03:31:36.852Z,5.45
2017-11-28T03:34:07.873Z,5.10
2017-11-28T03:36:35.292Z,5.10
2017-11-28T03:39:02.716Z,5.43
2017-11-28T03:41:30.145Z,5.70
2017-11-28T03:43:57.580Z,4.82
2017-11-28T03:46:25.009Z,5.43
2017-11-28T03:48:53.808Z,5.10
2017-11-28T03:51:21.252Z,6.07
2017-11-28T03:53:48.684Z,5.00
2017-11-28T03:56:16.103Z,5.32
2017-11-28T03:58:43.516Z,5.43
2017-11-28T04:01:10.949Z,5.93
2017-11-28T04:03:38.373Z,5.03
2017-11-28T04:06:05.790Z,5.45
2017-11-28T04:08:33.237Z,5.53
2017-11-28T04:11:00.648Z,4.70
2017-11-28T04:13:28.077Z,5.05
2017-11-28T04:15:55.514Z,5.30
2017-11-28T04:18:22.933Z,5.30
2017-11-28T04:20:50.352Z,5.22
2017-11-28T04:23:17.789Z,5.25
2017-11-28T04:25:45.217Z,5.37
2017-11-28T04:28:12.653Z,5.35
2017-11-28T04:30:40.069Z,6.07
2017-11-28T04:33:07.493Z,5.40
2017-11-28T04:35:34.916Z,5.20
2017-11-28T04:38:02.331Z,6.03
2017-11-28T04:40:29.774Z,5.70
2017-11-28T04:42:57.201Z,5.80
2017-11-28T04:45:24.624Z,6.00
2017-11-28T04:47:52.041Z,6.60
2017-11-28T04:50:19.477Z,5.30
2017-11-28T04:52:46.901Z,5.53
2017-11-28T04:55:14.321Z,5.85
2017-11-28T04:57:41.752Z,5.97
2017-11-28T05:00:09.173Z,5.68
2017-11-28T05:02:36.606Z,5.37
2017-11-28T05:05:04.025Z,5.37
2017-11-28T05:07:31.457Z,5.97
2017-11-28T05:09:58.892Z,5.80
2017-11-28T05:12:26.304Z,5.60
2017-11-28T05:14:53.694Z,5.93
2017-11-28T05:17:21.148Z,5.35
2017-11-28T05:19:48.804Z,5.65
2017-11-28T05:22:16.223Z,5.70
2017-11-28T05:24:43.655Z,6.07
2017-11-28T05:27:11.077Z,5.75
2017-11-28T05:29:38.509Z,5.60
2017-11-28T05:32:05.937Z,5.03
2017-11-28T05:34:33.360Z,6.20
2017-11-28T05:37:00.776Z,5.72
2017-11-28T05:39:28.211Z,6.82
2017-11-28T05:41:55.637Z,6.03
2017-11-28T05:44:23.077Z,4.95
2017-11-28T05:46:50.508Z,5.80
2017-11-28T05:49:17.933Z,6.35
2017-11-28T05:51:45.363Z,5.53
2017-11-28T05:54:12.792Z,5.80
2017-11-28T05:56:40.220Z,5.25
2017-11-28T05:59:07.632Z,6.07
2017-11-28T06:01:35.065Z,5.18
2017-11-28T06:04:02.513Z,5.20
2017-11-28T06:06:29.937Z,6.25
2017-11-28T06:08:57.374Z,5.60
2017-11-28T06:11:24.793Z,5.85
2017-11-28T06:13:52.220Z,5.85
2017-11-28T06:16:19.649Z,5.85
2017-11-28T06:18:47.065Z,5.35
2017-11-28T06:21:14.496Z,5.07
2017-11-28T06:23:41.917Z,5.12
2017-11-28T06:26:09.364Z,5.60
2017-11-28T06:28:36.747Z,5.62
2017-11-28T06:31:04.221Z,5.35
2017-11-28T06:33:31.633Z,5.35
2017-11-28T06:35:59.048Z,7.15
2017-11-28T06:38:26.483Z,4.95
2017-11-28T06:40:53.905Z,5.50
2017-11-28T06:43:21.326Z,4.78
2017-11-28T06:45:48.744Z,5.00
2017-11-28T06:48:16.178Z,5.20
2017-11-28T06:50:43.612Z,5.05
2017-11-28T06:53:11.040Z,4.40
2017-11-28T06:55:38.454Z,5.00
2017-11-28T06:58:05.888Z,4.60
2017-11-28T07:00:33.309Z,4.12
2017-11-28T07:03:00.729Z,4.37
2017-11-28T07:05:28.190Z,4.30
2017-11-28T07:07:55.615Z,4.75
2017-11-28T07:10:23.045Z,4.30
2017-11-28T07:12:50.474Z,3.40
2017-11-28T07:15:17.915Z,4.78
2017-11-28T07:17:45.349Z,4.75
2017-11-28T07:20:13.424Z,4.10
2017-11-28T07:22:41.045Z,4.00
2017-11-28T07:25:08.615Z,4.43
2017-11-28T07:27:36.056Z,3.92
2017-11-28T07:30:03.640Z,4.12
2017-11-28T07:32:31.065Z,3.83
2017-11-28T07:34:58.489Z,4.75
2017-11-28T07:37:25.937Z,4.22
2017-11-28T07:39:53.379Z,4.40
2017-11-28T07:42:20.801Z,4.03
2017-11-28T07:44:48.419Z,4.00
2017-11-28T07:47:15.844Z,5.03
2017-11-28T07:49:43.268Z,3.87
2017-11-28T07:52:10.848Z,4.97
2017-11-28T07:54:38.260Z,4.20
2017-11-28T07:57:05.944Z,4.60
2017-11-28T07:59:33.546Z,5.07
2017-11-28T08:02:01.153Z,4.28
2017-11-28T08:04:28.580Z,4.85
2017-11-28T08:06:56.005Z,5.70
2017-11-28T08:09:23.481Z,5.53
2017-11-28T08:11:50.909Z,4.05
2017-11-28T08:14:18.393Z,3.58
2017-11-28T08:16:46.568Z,4.28
2017-11-28T08:19:13.993Z,5.25
2017-11-28T08:21:41.422Z,3.83
2017-11-28T08:24:08.857Z,3.45
2017-11-28T08:26:36.292Z,3.83
2017-11-28T08:29:03.727Z,4.78
2017-11-28T08:31:31.161Z,3.70
2017-11-28T08:33:58.577Z,3.35
2017-11-28T08:36:26.015Z,3.97
2017-11-28T08:38:53.440Z,3.45
2017-11-28T08:41:20.892Z,4.15
2017-11-28T08:43:48.330Z,3.90
2017-11-28T08:46:15.752Z,3.30
2017-11-28T08:48:43.340Z,3.37
2017-11-28T08:51:10.888Z,4.43
2017-11-28T08:53:38.309Z,3.55
2017-11-28T08:56:05.740Z,4.03
2017-11-28T08:58:33.158Z,3.90
2017-11-28T09:01:00.604Z,5.53
2017-11-28T09:03:28.041Z,6.03
2017-11-28T09:05:55.528Z,4.22
2017-11-28T09:08:22.993Z,4.00
2017-11-28T09:10:50.440Z,3.95
2017-11-28T09:13:17.867Z,3.83
2017-11-28T09:15:45.280Z,3.97
2017-11-28T09:18:12.719Z,3.30
2017-11-28T09:20:40.157Z,3.80
2017-11-28T09:23:07.725Z,3.70
2017-11-28T09:25:35.140Z,3.10
2017-11-28T09:28:02.543Z,3.72
2017-11-28T09:30:30.066Z,5.32
2017-11-28T09:32:57.542Z,3.22
2017-11-28T09:35:24.953Z,3.85
2017-11-28T09:37:52.377Z,3.20
2017-11-28T09:40:19.798Z,3.53
2017-11-28T09:42:47.223Z,3.40
2017-11-28T09:45:14.639Z,3.50
2017-11-28T09:47:42.112Z,3.63
2017-11-28T09:50:09.529Z,3.53
2017-11-28T09:52:36.950Z,3.28
2017-11-28T09:55:04.451Z,3.00
2017-11-28T09:57:31.917Z,3.72
2017-11-28T09:59:59.490Z,3.20
2017-11-28T10:02:26.962Z,3.40
2017-11-28T10:04:54.423Z,3.10
2017-11-28T10:07:21.996Z,3.27
2017-11-28T10:09:49.561Z,3.00
2017-11-28T10:12:17.129Z,3.62
2017-11-28T10:14:44.560Z,4.47
2017-11-28T10:17:11.971Z,3.97
2017-11-28T10:19:39.404Z,4.00
2017-11-28T10:22:06.825Z,3.30
2017-11-28T10:24:34.272Z,3.62
2017-11-28T10:27:01.715Z,3.20
2017-11-28T10:29:29.149Z,5.20
2017-11-28T10:31:56.648Z,4.43
2017-11-28T10:34:24.136Z,4.25
2017-11-28T10:36:51.565Z,3.20
2017-11-28T10:39:18.980Z,3.53
2017-11-28T10:41:46.418Z,3.90
2017-11-28T10:44:13.847Z,3.60
2017-11-28T10:46:41.279Z,3.47
2017-11-28T10:49:08.820Z,3.50
2017-11-28T10:51:36.247Z,3.70
2017-11-28T10:54:03.667Z,3.62
2017-11-28T10:56:31.089Z,3.28
2017-11-28T10:58:58.516Z,3.30
2017-11-28T11:01:25.941Z,3.42
2017-11-28T11:03:53.380Z,4.22
2017-11-28T11:06:20.798Z,3.28
2017-11-28T11:08:48.220Z,3.40
2017-11-28T11:11:15.636Z,3.67
2017-11-28T11:13:43.084Z,3.15
2017-11-28T11:16:10.493Z,3.33
2017-11-28T11:18:37.908Z,3.40
2017-11-28T11:21:05.331Z,3.15
2017-11-28T11:23:32.751Z,3.75
2017-11-28T11:26:00.197Z,3.60
2017-11-28T11:28:27.607Z,3.67
2017-11-28T11:30:55.056Z,4.30
2017-11-28T11:33:22.472Z,3.25
2017-11-28T11:35:49.949Z,3.35
2017-11-28T11:38:17.330Z,3.37
2017-11-28T11:40:44.748Z,2.97
2017-11-28T11:43:12.177Z,3.20
2017-11-28T11:45:39.601Z,4.18
2017-11-28T11:48:07.037Z,3.58
2017-11-28T11:50:34.452Z,3.80
2017-11-28T11:53:01.882Z,3.62
2017-11-28T11:55:29.322Z,3.65
2017-11-28T11:57:56.752Z,3.75
2017-11-28T12:00:24.173Z,3.90
2017-11-28T12:02:51.600Z,4.03
2017-11-28T12:05:19.004Z,3.30
2017-11-28T12:07:46.448Z,3.10
2017-11-28T12:10:13.864Z,4.37
2017-11-28T12:12:41.300Z,4.78
2017-11-28T12:15:08.733Z,3.22
2017-11-28T12:17:36.159Z,3.55
2017-11-28T12:20:03.585Z,4.20
2017-11-28T12:22:31.017Z,4.28
2017-11-28T12:24:58.456Z,3.20
2017-11-28T12:27:25.881Z,2.92
2017-11-28T12:29:53.310Z,3.83
2017-11-28T12:32:20.728Z,3.90
2017-11-28T12:34:48.156Z,4.20
2017-11-28T12:37:15.576Z,2.70
2017-11-28T12:39:43.000Z,3.20
2017-11-28T12:42:10.438Z,3.58
2017-11-28T12:44:37.868Z,3.25
2017-11-28T12:47:05.280Z,3.40
2017-11-28T12:49:32.741Z,3.50
2017-11-28T12:52:00.161Z,3.83
2017-11-28T12:54:27.600Z,4.25
2017-11-28T12:56:55.012Z,4.43
2017-11-28T12:59:22.436Z,4.10
2017-11-28T13:01:49.856Z,3.67
2017-11-28T13:04:24.545Z,3.40
2017-11-28T13:06:51.972Z,3.00
2017-11-28T13:09:19.400Z,2.90
2017-11-28T13:11:46.836Z,3.10
2017-11-28T13:14:14.260Z,3.33
2017-11-28T13:16:41.672Z,3.05
2017-11-28T13:19:09.113Z,3.30
2017-11-28T13:21:36.537Z,2.83
2017-11-28T13:24:03.962Z,3.17
2017-11-28T13:26:31.400Z,3.65
2017-11-28T13:28:58.812Z,3.42
2017-11-28T13:31:26.240Z,3.47
2017-11-28T13:33:53.674Z,3.45
2017-11-28T13:36:21.091Z,3.20
2017-11-28T13:38:48.517Z,2.97
2017-11-28T13:41:15.940Z,3.40
2017-11-28T13:43:43.355Z,4.35
2017-11-28T13:46:10.790Z,3.28
2017-11-28T13:48:38.216Z,3.37
2017-11-28T13:51:05.638Z,2.95
2017-11-28T13:53:33.040Z,5.90
2017-11-28T13:56:00.464Z,3.23
2017-11-28T13:58:27.894Z,2.80
2017-11-28T14:00:55.316Z,3.20
2017-11-28T14:03:22.746Z,3.80
2017-11-28T14:05:50.182Z,3.35
2017-11-28T14:08:17.595Z,3.25
2017-11-28T14:10:45.021Z,3.00
2017-11-28T14:13:12.448Z,3.03
2017-11-28T14:15:39.882Z,3.15
2017-11-28T14:18:07.312Z,3.45
2017-11-28T14:34:11.282Z,7.22
2017-11-28T14:36:54.557Z,3.22
2017-11-28T14:39:21.997Z,3.03
2017-11-28T14:41:51.798Z,3.12
2017-11-28T14:44:20.578Z,2.80
2017-11-28T14:46:48.005Z,3.33
2017-11-28T14:49:15.433Z,2.70
2017-11-28T14:51:48.361Z,3.50
2017-11-28T14:54:18.288Z,4.28
2017-11-28T14:56:45.724Z,4.43
2017-11-28T14:59:18.717Z,5.22
2017-11-28T15:15:20.368Z,4.18
2017-11-28T15:17:53.402Z,3.92
2017-11-28T15:33:46.399Z,4.00
2017-11-28T15:36:13.827Z,4.22
2017-11-28T15:38:41.255Z,6.40
2017-11-28T15:41:08.679Z,4.25
2017-11-28T15:43:36.101Z,4.25
2017-11-28T15:46:03.521Z,4.37
2017-11-28T15:48:30.946Z,3.80
2017-11-28T15:50:58.369Z,4.07
2017-11-28T15:53:25.808Z,4.22
2017-11-28T15:55:53.221Z,4.40
2017-11-28T15:58:20.646Z,4.12
2017-11-28T16:00:48.068Z,3.97
2017-11-28T16:03:15.485Z,3.80
2017-11-28T16:05:42.920Z,4.50
2017-11-28T16:08:10.344Z,5.20
2017-11-28T16:10:37.769Z,3.90
2017-11-28T16:13:05.200Z,4.60
2017-11-28T16:15:32.628Z,4.20
2017-11-28T16:18:00.053Z,4.47
2017-11-28T16:20:27.471Z,4.50
2017-11-28T16:22:54.904Z,5.00
2017-11-28T16:25:22.315Z,5.10
2017-11-28T16:27:49.756Z,4.65
2017-11-28T16:30:17.176Z,5.75
2017-11-28T16:32:44.592Z,5.30
2017-11-28T16:35:12.017Z,5.20
2017-11-28T16:37:39.433Z,5.00
2017-11-28T16:40:06.885Z,4.70
2017-11-28T16:42:34.305Z,5.05
2017-11-28T16:45:01.725Z,5.28
2017-11-28T16:47:29.144Z,5.18
2017-11-28T16:49:56.569Z,5.15
2017-11-28T16:52:23.991Z,5.53
2017-11-28T16:54:51.412Z,5.40
2017-11-28T16:57:18.825Z,5.18
2017-11-28T16:59:46.250Z,5.10
2017-11-28T17:02:13.669Z,7.45
2017-11-28T17:04:41.101Z,5.75
2017-11-28T17:07:08.529Z,5.45
2017-11-28T17:09:35.951Z,4.87
2017-11-28T17:12:03.400Z,5.15
2017-11-28T17:14:30.805Z,5.28
2017-11-28T17:16:58.221Z,5.47
2017-11-28T17:19:25.659Z,5.00
2017-11-28T17:21:53.076Z,6.00
2017-11-28T17:24:20.512Z,6.05
2017-11-28T17:26:47.929Z,5.35
2017-11-28T17:29:15.340Z,6.60
2017-11-28T17:31:42.773Z,5.80
2017-11-28T17:34:10.201Z,6.75
2017-11-28T17:36:37.628Z,6.70
2017-11-28T17:39:05.052Z,5.85
2017-11-28T17:41:32.491Z,6.32
2017-11-28T17:43:59.913Z,7.50
2017-11-28T17:46:27.338Z,6.50
2017-11-28T17:48:54.757Z,7.20
2017-11-28T17:51:22.184Z,7.37
2017-11-28T17:53:49.609Z,7.22
2017-11-28T17:56:17.051Z,6.72
2017-11-28T17:58:44.440Z,6.60
2017-11-28T18:01:11.901Z,6.68
2017-11-28T18:03:39.322Z,7.68
2017-11-28T18:06:06.732Z,7.28
2017-11-28T18:08:34.164Z,6.97
2017-11-28T18:11:01.590Z,6.65
2017-11-28T18:13:29.033Z,7.00
2017-11-28T18:15:56.452Z,7.28
2017-11-28T18:18:23.869Z,5.93
2017-11-28T18:20:51.300Z,6.57
2017-11-28T18:23:18.717Z,6.10
2017-11-28T18:25:46.143Z,6.47
2017-11-28T18:28:13.793Z,6.30
2017-11-28T18:30:41.227Z,6.72
2017-11-28T18:33:08.652Z,7.25
2017-11-28T18:35:36.082Z,7.87
2017-11-28T18:38:03.503Z,6.53
2017-11-28T18:40:30.929Z,6.50
2017-11-28T18:42:58.361Z,6.30
2017-11-28T18:45:25.790Z,6.05
2017-11-28T18:47:53.200Z,7.32
2017-11-28T18:50:20.629Z,6.85
2017-11-28T18:52:48.057Z,6.65
2017-11-28T18:55:15.486Z,5.97
2017-11-28T18:57:42.904Z,5.85
2017-11-28T19:00:10.334Z,7.22
2017-11-28T19:02:37.760Z,5.90
2017-11-28T19:05:05.189Z,6.50
2017-11-28T19:07:32.621Z,7.07
2017-11-28T19:10:00.046Z,7.35
2017-11-28T19:12:27.473Z,6.75
2017-11-28T19:14:54.892Z,6.97
2017-11-28T19:17:22.339Z,7.50
2017-11-28T19:19:49.755Z,6.72
2017-11-28T19:22:17.191Z,7.10
2017-11-28T19:24:44.624Z,9.43
2017-11-28T19:27:12.057Z,8.20
2017-11-28T19:29:39.493Z,8.02
2017-11-28T19:32:06.913Z,7.85
2017-11-28T19:34:34.338Z,7.78
2017-11-28T19:37:01.764Z,7.55
2017-11-28T19:39:29.193Z,9.90
2017-11-28T19:41:56.636Z,8.50
2017-11-28T19:44:24.115Z,7.43
2017-11-28T19:46:51.555Z,7.60
2017-11-28T19:49:18.995Z,8.00
2017-11-28T19:51:46.416Z,7.10
2017-11-28T19:54:13.847Z,8.05
2017-11-28T19:56:41.672Z,7.87
2017-11-28T19:59:09.104Z,7.57
2017-11-28T20:01:36.528Z,7.80
2017-11-28T20:04:03.976Z,8.00
2017-11-28T20:06:31.420Z,7.35
2017-11-28T20:09:07.774Z,9.73
2017-11-28T20:11:39.632Z,8.48
2017-11-28T20:14:07.324Z,9.00
2017-11-28T20:16:34.754Z,8.48
2017-11-28T20:19:02.297Z,9.00
2017-11-28T20:21:30.092Z,8.65
2017-11-28T20:23:57.750Z,8.25
2017-11-28T20:26:25.349Z,8.57
2017-11-28T20:28:52.986Z,8.43
2017-11-28T20:31:20.880Z,8.25
2017-11-28T20:33:48.398Z,9.23
2017-11-28T20:36:26.508Z,9.50
2017-11-28T20:38:53.933Z,9.25
2017-11-28T20:41:21.365Z,10.18
2017-11-28T20:43:48.861Z,9.05
2017-11-28T20:46:22.969Z,10.05
2017-11-28T20:48:50.532Z,9.95
2017-11-28T20:51:17.970Z,9.30
2017-11-28T20:53:46.822Z,9.20
2017-11-28T20:56:14.248Z,8.77
2017-11-28T20:58:41.689Z,9.35
2017-11-28T21:01:09.850Z,9.13
2017-11-28T21:03:37.292Z,9.80
2017-11-28T21:06:04.837Z,10.07
2017-11-28T21:08:32.306Z,10.52
2017-11-28T21:10:59.741Z,10.93
2017-11-28T21:13:27.170Z,9.90
2017-11-28T21:15:57.965Z,11.25
2017-11-28T21:18:25.397Z,10.15
2017-11-28T21:20:52.826Z,10.23
2017-11-28T21:23:20.493Z,10.75
2017-11-28T21:25:47.911Z,9.30
2017-11-28T21:28:15.347Z,10.25
2017-11-28T21:30:42.787Z,11.32
2017-11-28T21:33:10.178Z,10.52
2017-11-28T21:35:37.728Z,11.65
2017-11-28T21:38:05.166Z,11.07
2017-11-28T21:40:32.591Z,10.20
2017-11-28T21:43:01.894Z,10.82
2017-11-28T21:45:29.328Z,12.43
2017-11-28T21:47:57.109Z,11.12
2017-11-28T21:50:24.553Z,11.60
2017-11-28T21:52:52.285Z,10.60
2017-11-28T21:55:19.793Z,11.00
2017-11-28T21:57:47.357Z,10.90
2017-11-28T22:00:15.013Z,11.50
2017-11-28T22:02:42.451Z,11.95
2017-11-28T22:05:09.885Z,12.45
2017-11-28T22:07:37.483Z,12.93
2017-11-28T22:10:04.908Z,12.45
2017-11-28T22:12:32.354Z,11.25
2017-11-28T22:14:59.776Z,11.80
2017-11-28T22:17:27.205Z,11.35
2017-11-28T22:19:54.644Z,11.88
2017-11-28T22:22:22.699Z,12.30
2017-11-28T22:24:50.140Z,11.38
2017-11-28T22:27:17.564Z,10.63
2017-11-28T22:29:45.054Z,11.82
2017-11-28T22:32:12.520Z,12.30
2017-11-28T22:34:40.147Z,12.30
2017-11-28T22:37:16.585Z,13.10
2017-11-28T22:39:47.302Z,11.38
2017-11-28T22:42:14.745Z,12.55
2017-11-28T22:44:42.224Z,11.35
2017-11-28T22:47:09.660Z,11.77
2017-11-28T22:49:37.096Z,14.48
2017-11-28T22:52:04.731Z,12.48
2017-11-28T22:54:32.167Z,12.75
2017-11-28T22:56:59.612Z,12.37
2017-11-28T22:59:27.057Z,12.57
2017-11-28T23:01:55.817Z,11.93
2017-11-28T23:04:23.246Z,13.43
2017-11-28T23:06:50.677Z,12.25
2017-11-28T23:09:18.117Z,12.65
2017-11-28T23:11:45.560Z,11.82
2017-11-28T23:14:24.777Z,12.07
2017-11-28T23:16:52.206Z,11.35
2017-11-28T23:19:19.665Z,13.20
2017-11-28T23:21:47.222Z,12.25
2017-11-28T23:24:14.649Z,13.27
2017-11-28T23:26:42.099Z,14.23
2017-11-28T23:29:09.516Z,11.90
2017-11-28T23:31:36.959Z,12.15
2017-11-28T23:34:04.397Z,13.70
2017-11-28T23:36:31.837Z,12.32
2017-11-28T23:38:59.269Z,14.40
2017-11-28T23:41:26.701Z,13.50
2017-11-28T23:43:54.134Z,14.95
2017-11-28T23:46:21.557Z,14.87
2017-11-28T23:48:49.009Z,15.85
2017-11-28T23:51:16.433Z,15.35
2017-11-28T23:53:43.873Z,14.73
2017-11-28T23:56:11.310Z,16.45
2017-11-28T23:58:38.728Z,15.77
