createdAt,value
2023-03-01T00:01:12.966Z,366.93
2023-03-01T00:03:40.269Z,341.93
2023-03-01T00:06:07.896Z,326.90
2023-03-01T00:08:35.547Z,312.73
2023-03-01T00:11:42.694Z,316.03
2023-03-01T00:14:09.859Z,296.07
2023-03-01T00:16:42.421Z,319.10
2023-03-01T00:19:11.476Z,321.30
2023-03-01T00:21:38.720Z,359.40
2023-03-01T00:24:06.044Z,325.17
2023-03-01T00:26:33.424Z,352.57
2023-03-01T00:29:00.858Z,349.67
2023-03-01T00:31:30.263Z,342.90
2023-03-01T00:33:58.583Z,286.63
2023-03-01T00:36:27.125Z,281.43
2023-03-01T00:38:54.292Z,278.17
2023-03-01T00:41:23.650Z,277.00
2023-03-01T00:43:51.560Z,269.53
2023-03-01T00:46:20.144Z,295.97
2023-03-01T00:48:47.464Z,326.23
2023-03-01T00:51:16.063Z,283.47
2023-03-01T00:53:43.898Z,278.23
2023-03-01T00:56:12.055Z,279.63
2023-03-01T00:58:39.488Z,325.70
2023-03-01T01:01:20.237Z,310.30
2023-03-01T01:03:48.872Z,274.27
2023-03-01T01:06:17.357Z,250.30
2023-03-01T01:08:44.554Z,244.90
2023-03-01T01:11:12.767Z,236.33
2023-03-01T01:13:40.208Z,238.80
2023-03-01T01:16:07.624Z,218.13
2023-03-01T01:18:34.892Z,225.73
2023-03-01T01:21:06.072Z,233.03
2023-03-01T01:23:33.399Z,234.73
2023-03-01T01:26:05.129Z,228.37
2023-03-01T01:28:32.420Z,224.33
2023-03-01T01:30:59.750Z,209.43
2023-03-01T01:33:27.889Z,208.03
2023-03-01T01:35:55.332Z,216.50
2023-03-01T01:38:22.574Z,201.93
2023-03-01T01:40:51.058Z,226.63
2023-03-01T01:43:25.998Z,198.60
2023-03-01T01:45:56.705Z,191.30
2023-03-01T01:48:26.016Z,199.37
2023-03-01T01:50:59.104Z,203.27
2023-03-01T01:53:26.895Z,217.87
2023-03-01T01:55:58.051Z,195.20
2023-03-01T01:58:26.038Z,196.33
2023-03-01T02:00:53.253Z,187.77
2023-03-01T02:03:23.081Z,178.50
2023-03-01T02:06:05.508Z,195.60
2023-03-01T02:08:35.211Z,165.90
2023-03-01T02:11:05.165Z,189.90
2023-03-01T02:13:33.119Z,187.10
2023-03-01T02:16:01.541Z,178.03
2023-03-01T02:18:29.092Z,172.47
2023-03-01T02:21:15.621Z,171.07
2023-03-01T02:23:43.022Z,180.13
2023-03-01T02:26:14.843Z,173.10
2023-03-01T02:28:42.846Z,183.33
2023-03-01T02:31:29.644Z,174.90
2023-03-01T02:33:57.736Z,190.83
2023-03-01T02:36:26.620Z,197.80
2023-03-01T02:38:55.239Z,215.83
2023-03-01T02:41:23.637Z,216.37
2023-03-01T02:43:51.070Z,265.90
2023-03-01T02:46:20.199Z,257.90
2023-03-01T02:48:51.696Z,279.83
2023-03-01T02:51:33.799Z,254.33
2023-03-01T02:54:13.932Z,253.03
2023-03-01T02:56:41.183Z,265.43
2023-03-01T02:59:08.496Z,252.27
2023-03-01T03:01:38.747Z,259.00
2023-03-01T03:04:10.911Z,235.27
2023-03-01T03:06:38.269Z,247.33
2023-03-01T03:09:06.148Z,230.27
2023-03-01T03:11:33.409Z,222.23
2023-03-01T03:14:00.754Z,215.90
2023-03-01T03:16:27.971Z,240.37
2023-03-01T03:18:55.198Z,243.80
2023-03-01T03:21:22.594Z,215.37
2023-03-01T03:23:49.791Z,229.00
2023-03-01T03:26:17.040Z,235.67
2023-03-01T03:28:44.243Z,212.77
2023-03-01T03:31:11.410Z,241.40
2023-03-01T03:33:38.902Z,270.13
2023-03-01T03:36:06.343Z,283.63
2023-03-01T03:38:33.582Z,261.43
2023-03-01T03:41:05.191Z,238.27
2023-03-01T03:43:33.714Z,223.00
2023-03-01T03:46:01.038Z,210.90
2023-03-01T03:48:28.742Z,217.43
2023-03-01T03:50:57.298Z,207.87
2023-03-01T03:53:26.217Z,197.57
2023-03-01T03:55:53.849Z,195.77
2023-03-01T03:58:22.028Z,187.53
2023-03-01T04:00:50.184Z,183.93
2023-03-01T04:03:19.728Z,186.93
2023-03-01T04:05:47.154Z,205.33
2023-03-01T04:08:14.551Z,183.73
2023-03-01T04:10:42.810Z,172.23
2023-03-01T04:13:12.127Z,168.67
2023-03-01T04:15:39.788Z,171.83
2023-03-01T04:18:07.661Z,167.63
2023-03-01T04:20:35.980Z,163.07
2023-03-01T04:23:21.558Z,153.00
2023-03-01T04:25:55.151Z,168.60
2023-03-01T04:28:26.518Z,164.63
2023-03-01T04:30:54.304Z,163.33
2023-03-01T04:33:21.997Z,166.03
2023-03-01T04:35:52.474Z,159.07
2023-03-01T04:38:20.312Z,161.93
2023-03-01T04:40:47.548Z,165.00
2023-03-01T04:43:18.696Z,158.80
2023-03-01T04:45:46.107Z,169.17
2023-03-01T04:48:13.306Z,154.80
2023-03-01T04:50:40.480Z,142.17
2023-03-01T04:53:07.701Z,150.73
2023-03-01T04:55:35.525Z,169.23
2023-03-01T04:58:03.087Z,157.10
2023-03-01T05:00:30.432Z,184.83
2023-03-01T05:02:58.945Z,171.57
2023-03-01T05:05:33.163Z,151.47
2023-03-01T05:08:01.693Z,146.13
2023-03-01T05:10:30.230Z,147.47
2023-03-01T05:13:01.208Z,200.40
2023-03-01T05:15:29.004Z,185.30
2023-03-01T05:17:56.917Z,175.83
2023-03-01T05:20:24.111Z,171.90
2023-03-01T05:22:56.449Z,182.43
2023-03-01T05:25:23.644Z,176.70
2023-03-01T05:27:50.949Z,165.93
2023-03-01T05:30:18.637Z,178.43
2023-03-01T05:32:47.642Z,172.97
2023-03-01T05:35:15.836Z,157.13
2023-03-01T05:37:47.432Z,165.23
2023-03-01T05:40:17.255Z,160.03
2023-03-01T05:42:45.307Z,155.80
2023-03-01T05:45:13.420Z,151.53
2023-03-01T05:47:44.433Z,166.30
2023-03-01T05:50:20.067Z,164.30
2023-03-01T05:52:51.667Z,148.87
2023-03-01T05:55:20.171Z,147.70
2023-03-01T05:57:47.725Z,158.67
2023-03-01T06:00:16.693Z,151.47
2023-03-01T06:02:43.884Z,160.13
2023-03-01T06:05:12.434Z,166.57
2023-03-01T06:07:39.738Z,162.60
2023-03-01T06:10:07.689Z,186.20
2023-03-01T06:12:35.533Z,203.73
2023-03-01T06:15:03.288Z,303.77
2023-03-01T06:17:31.241Z,286.83
2023-03-01T06:19:58.713Z,295.43
2023-03-01T06:22:26.261Z,327.37
2023-03-01T06:24:53.593Z,345.37
2023-03-01T06:27:20.869Z,438.23
2023-03-01T06:29:48.023Z,600.10
2023-03-01T06:32:15.321Z,662.87
2023-03-01T06:34:42.617Z,612.27
2023-03-01T06:37:09.809Z,530.70
2023-03-01T06:39:37.061Z,475.50
2023-03-01T06:42:04.426Z,449.20
2023-03-01T06:44:32.068Z,416.47
2023-03-01T06:46:59.944Z,384.90
2023-03-01T06:49:27.248Z,379.00
2023-03-01T06:51:54.673Z,363.10
2023-03-01T06:54:23.354Z,302.87
2023-03-01T06:56:51.173Z,291.77
2023-03-01T06:59:19.129Z,233.17
2023-03-01T07:01:46.474Z,243.77
2023-03-01T07:04:14.567Z,225.63
2023-03-01T07:06:41.839Z,198.67
2023-03-01T07:09:09.043Z,155.63
2023-03-01T07:11:36.283Z,131.87
2023-03-01T07:14:03.584Z,122.60
2023-03-01T07:16:31.026Z,117.03
2023-03-01T07:18:59.775Z,101.40
2023-03-01T07:21:27.144Z,94.00
2023-03-01T07:23:54.364Z,80.90
2023-03-01T07:26:21.625Z,81.17
2023-03-01T07:28:48.912Z,95.03
2023-03-01T07:31:16.117Z,117.33
2023-03-01T07:33:43.323Z,108.93
2023-03-01T07:36:10.916Z,113.87
2023-03-01T07:38:38.094Z,105.50
2023-03-01T07:41:06.698Z,112.30
2023-03-01T07:43:34.189Z,97.10
2023-03-01T07:46:02.212Z,120.13
2023-03-01T07:48:30.115Z,68.93
2023-03-01T07:51:00.276Z,68.20
2023-03-01T07:53:27.513Z,56.23
2023-03-01T07:56:04.674Z,48.33
2023-03-01T07:58:31.859Z,58.13
2023-03-01T08:01:02.931Z,54.37
2023-03-01T08:03:30.384Z,50.57
2023-03-01T08:05:57.648Z,44.57
2023-03-01T08:08:24.848Z,41.37
2023-03-01T08:10:52.044Z,44.37
2023-03-01T08:13:23.550Z,35.90
2023-03-01T08:15:51.253Z,38.60
2023-03-01T08:18:19.437Z,42.60
2023-03-01T08:20:47.020Z,38.33
2023-03-01T08:23:14.250Z,41.53
2023-03-01T08:25:41.812Z,37.80
2023-03-01T08:28:09.145Z,39.60
2023-03-01T08:30:36.468Z,33.27
2023-03-01T08:33:03.886Z,36.60
2023-03-01T08:35:31.145Z,38.47
2023-03-01T08:37:58.400Z,34.30
2023-03-01T08:40:25.608Z,28.00
2023-03-01T08:42:52.853Z,27.47
2023-03-01T08:45:20.176Z,28.67
2023-03-01T08:47:47.462Z,25.50
2023-03-01T08:50:14.747Z,26.80
2023-03-01T08:52:42.022Z,30.63
2023-03-01T08:55:09.782Z,28.57
2023-03-01T08:57:37.360Z,25.03
2023-03-01T09:00:08.990Z,22.43
2023-03-01T09:02:36.431Z,28.57
2023-03-01T09:05:03.876Z,25.13
2023-03-01T09:07:31.088Z,25.23
2023-03-01T09:09:58.273Z,33.10
2023-03-01T09:12:26.050Z,26.10
2023-03-01T09:14:53.220Z,39.10
2023-03-01T09:17:22.550Z,25.17
2023-03-01T09:19:50.748Z,24.63
2023-03-01T09:22:17.999Z,28.27
2023-03-01T09:24:45.702Z,39.90
2023-03-01T09:27:13.887Z,26.35
2023-03-01T09:29:41.338Z,26.90
2023-03-01T09:32:09.487Z,22.13
2023-03-01T09:34:56.659Z,20.10
2023-03-01T09:37:24.496Z,22.07
2023-03-01T09:39:51.806Z,22.93
2023-03-01T09:42:19.048Z,25.87
2023-03-01T09:44:59.521Z,25.40
2023-03-01T09:47:28.540Z,24.10
2023-03-01T09:50:00.837Z,28.80
2023-03-01T09:52:44.914Z,29.00
2023-03-01T09:55:14.362Z,24.37
2023-03-01T09:58:00.284Z,22.43
2023-03-01T10:00:30.518Z,23.33
2023-03-01T10:03:01.016Z,22.03
2023-03-01T10:05:40.561Z,22.60
2023-03-01T10:08:10.471Z,24.70
2023-03-01T10:10:41.499Z,23.33
2023-03-01T10:13:18.002Z,26.87
2023-03-01T10:15:47.215Z,21.13
2023-03-01T10:18:18.870Z,22.20
2023-03-01T10:20:54.245Z,20.90
2023-03-01T10:23:21.641Z,21.50
2023-03-01T10:25:54.842Z,24.50
2023-03-01T10:28:26.786Z,22.60
2023-03-01T10:30:54.785Z,22.57
2023-03-01T10:33:26.562Z,22.70
2023-03-01T10:35:54.012Z,19.37
2023-03-01T10:38:21.822Z,23.20
2023-03-01T10:40:55.071Z,20.73
2023-03-01T10:43:23.532Z,22.67
2023-03-01T10:45:51.109Z,21.53
2023-03-01T10:48:22.219Z,19.77
2023-03-01T10:51:27.002Z,22.17
2023-03-01T10:53:54.205Z,17.80
2023-03-01T10:56:21.940Z,17.33
2023-03-01T10:58:59.774Z,19.23
2023-03-01T11:01:36.044Z,15.97
2023-03-01T11:04:13.770Z,19.33
2023-03-01T11:06:42.538Z,25.67
2023-03-01T11:09:28.391Z,16.83
2023-03-01T11:11:56.845Z,16.63
2023-03-01T11:14:28.417Z,20.90
2023-03-01T11:17:06.545Z,18.20
2023-03-01T11:19:34.508Z,18.43
2023-03-01T11:22:04.531Z,17.97
2023-03-01T11:24:43.745Z,18.23
2023-03-01T11:27:18.306Z,18.60
2023-03-01T11:29:49.335Z,18.47
2023-03-01T11:32:17.208Z,20.40
2023-03-01T11:34:44.637Z,14.57
2023-03-01T11:37:30.640Z,19.07
2023-03-01T11:40:01.357Z,18.17
2023-03-01T11:42:47.203Z,21.33
2023-03-01T11:45:14.647Z,19.63
2023-03-01T11:47:42.007Z,17.03
2023-03-01T11:50:15.049Z,19.50
2023-03-01T11:53:08.344Z,17.17
2023-03-01T11:55:50.767Z,18.50
2023-03-01T11:58:36.483Z,18.80
2023-03-01T12:01:24.204Z,18.37
2023-03-01T12:03:54.403Z,18.57
2023-03-01T12:06:37.989Z,16.23
2023-03-01T12:09:26.308Z,17.43
2023-03-01T12:11:59.704Z,15.03
2023-03-01T12:14:43.008Z,17.33
2023-03-01T12:17:10.271Z,17.80
2023-03-01T12:19:40.592Z,15.83
2023-03-01T12:22:26.501Z,14.53
2023-03-01T12:24:59.867Z,15.17
2023-03-01T12:27:35.981Z,12.17
2023-03-01T12:30:22.017Z,14.73
2023-03-01T12:32:59.607Z,14.50
2023-03-01T12:35:30.223Z,15.20
2023-03-01T12:37:57.679Z,12.93
2023-03-01T12:40:35.439Z,13.97
2023-03-01T12:43:23.007Z,17.40
2023-03-01T12:45:53.535Z,13.37
2023-03-01T12:48:30.011Z,17.50
2023-03-01T12:51:00.330Z,19.07
2023-03-01T12:53:29.867Z,16.30
2023-03-01T12:56:00.971Z,17.47
2023-03-01T12:58:43.565Z,18.87
2023-03-01T13:01:27.963Z,15.87
2023-03-01T13:03:55.213Z,13.87
2023-03-01T13:06:27.552Z,15.90
2023-03-01T13:09:01.429Z,14.50
2023-03-01T13:11:28.961Z,19.93
2023-03-01T13:14:19.234Z,17.23
2023-03-01T13:16:50.047Z,12.37
2023-03-01T13:19:19.019Z,16.07
2023-03-01T13:21:47.118Z,16.03
2023-03-01T13:24:26.612Z,12.87
2023-03-01T13:27:12.010Z,16.20
2023-03-01T13:29:53.721Z,13.70
2023-03-01T13:32:43.081Z,13.43
2023-03-01T13:35:20.086Z,10.97
2023-03-01T13:37:47.823Z,13.70
2023-03-01T13:40:19.678Z,10.07
2023-03-01T13:42:59.400Z,12.37
2023-03-01T13:45:40.328Z,11.00
2023-03-01T13:48:17.045Z,10.87
2023-03-01T13:50:49.390Z,9.80
2023-03-01T13:53:19.563Z,8.33
2023-03-01T13:55:48.125Z,7.90
2023-03-01T13:58:34.758Z,10.40
2023-03-01T14:01:03.518Z,8.03
2023-03-01T14:03:31.524Z,10.47
2023-03-01T14:06:13.295Z,9.10
2023-03-01T14:08:42.089Z,10.33
2023-03-01T14:11:20.439Z,11.27
2023-03-01T14:13:50.646Z,11.00
2023-03-01T14:16:27.190Z,9.20
2023-03-01T14:18:54.445Z,18.27
2023-03-01T14:21:23.630Z,13.67
2023-03-01T14:23:50.938Z,9.63
2023-03-01T14:26:22.636Z,10.17
2023-03-01T14:28:50.248Z,12.97
2023-03-01T14:31:36.245Z,10.80
2023-03-01T14:34:06.056Z,11.40
2023-03-01T14:36:34.796Z,10.57
2023-03-01T14:39:06.000Z,14.63
2023-03-01T14:41:37.327Z,9.70
2023-03-01T14:44:16.010Z,12.00
2023-03-01T14:46:44.860Z,10.60
2023-03-01T14:49:14.631Z,11.30
2023-03-01T14:51:43.081Z,11.37
2023-03-01T14:54:22.352Z,11.70
2023-03-01T14:56:49.840Z,10.70
2023-03-01T14:59:17.027Z,11.03
2023-03-01T15:01:45.049Z,14.97
2023-03-01T15:04:13.963Z,12.07
2023-03-01T15:06:41.810Z,10.90
2023-03-01T15:09:12.845Z,15.73
2023-03-01T15:11:44.464Z,14.03
2023-03-01T15:14:28.220Z,11.17
2023-03-01T15:16:55.994Z,13.37
2023-03-01T15:19:25.486Z,9.97
2023-03-01T15:21:52.785Z,15.10
2023-03-01T15:24:28.683Z,9.63
2023-03-01T15:27:20.058Z,13.20
2023-03-01T15:29:53.505Z,12.17
2023-03-01T15:32:30.156Z,15.80
2023-03-01T15:34:58.227Z,11.97
2023-03-01T15:37:44.404Z,18.80
2023-03-01T15:40:21.789Z,14.67
2023-03-01T15:42:49.224Z,20.13
2023-03-01T15:45:21.854Z,12.97
2023-03-01T15:47:51.174Z,11.60
2023-03-01T15:50:22.422Z,10.30
2023-03-01T15:52:50.070Z,15.93
2023-03-01T15:55:22.194Z,13.10
2023-03-01T15:57:50.196Z,13.47
2023-03-01T16:00:18.676Z,13.33
2023-03-01T16:02:46.009Z,14.30
2023-03-01T16:05:21.585Z,12.37
2023-03-01T16:07:48.927Z,18.47
2023-03-01T16:10:16.234Z,29.23
2023-03-01T16:12:44.056Z,35.50
2023-03-01T16:15:38.962Z,48.60
2023-03-01T16:18:07.256Z,40.50
2023-03-01T16:20:34.568Z,31.30
2023-03-01T16:23:05.936Z,25.67
2023-03-01T16:25:33.452Z,23.70
2023-03-01T16:28:05.228Z,21.80
2023-03-01T16:30:32.525Z,21.30
2023-03-01T16:32:59.758Z,23.63
2023-03-01T16:35:27.342Z,35.90
2023-03-01T16:37:55.010Z,68.37
2023-03-01T16:40:22.245Z,72.50
2023-03-01T16:42:52.627Z,56.97
2023-03-01T16:45:25.171Z,58.13
2023-03-01T16:47:56.033Z,65.33
2023-03-01T16:50:23.718Z,58.17
2023-03-01T16:52:50.948Z,87.20
2023-03-01T16:55:18.424Z,100.10
2023-03-01T16:57:45.800Z,91.37
2023-03-01T17:00:14.224Z,72.57
2023-03-01T17:02:42.609Z,82.10
2023-03-01T17:05:11.087Z,81.83
2023-03-01T17:07:38.516Z,75.90
2023-03-01T17:10:06.816Z,89.87
2023-03-01T17:12:34.901Z,113.70
2023-03-01T17:15:02.178Z,154.93
2023-03-01T17:17:29.426Z,242.87
2023-03-01T17:19:57.312Z,250.53
2023-03-01T17:22:24.580Z,206.00
2023-03-01T17:24:51.807Z,253.47
2023-03-01T17:27:19.523Z,291.57
2023-03-01T17:29:46.744Z,271.07
2023-03-01T17:32:14.467Z,380.63
2023-03-01T17:34:41.779Z,355.40
2023-03-01T17:37:09.004Z,375.63
2023-03-01T17:39:36.654Z,426.80
2023-03-01T17:42:05.669Z,439.60
2023-03-01T17:44:34.562Z,362.30
2023-03-01T17:47:05.046Z,335.73
2023-03-01T17:49:32.620Z,321.17
2023-03-01T17:52:00.085Z,339.97
2023-03-01T17:54:27.430Z,391.80
2023-03-01T17:56:56.151Z,440.67
2023-03-01T17:59:23.466Z,463.77
2023-03-01T18:01:50.981Z,417.13
2023-03-01T18:04:18.881Z,412.73
2023-03-01T18:06:46.068Z,404.03
2023-03-01T18:09:13.397Z,379.77
2023-03-01T18:11:42.099Z,361.77
2023-03-01T18:14:09.321Z,371.20
2023-03-01T18:16:36.593Z,393.07
2023-03-01T18:19:03.838Z,389.77
2023-03-01T18:21:31.348Z,406.73
2023-03-01T18:24:02.116Z,385.73
2023-03-01T18:26:30.013Z,396.43
2023-03-01T18:29:01.417Z,374.03
2023-03-01T18:31:32.595Z,356.90
2023-03-01T18:34:01.137Z,334.90
2023-03-01T18:36:30.634Z,330.87
2023-03-01T18:38:58.218Z,356.80
2023-03-01T18:41:26.507Z,338.20
2023-03-01T18:43:54.469Z,392.53
2023-03-01T18:46:22.030Z,509.30
2023-03-01T18:48:49.658Z,564.30
2023-03-01T18:51:18.402Z,581.63
2023-03-01T18:53:45.750Z,536.03
2023-03-01T18:56:13.384Z,500.37
2023-03-01T18:58:42.510Z,461.67
2023-03-01T19:01:16.729Z,389.83
2023-03-01T19:03:44.273Z,352.47
2023-03-01T19:06:12.012Z,346.23
2023-03-01T19:08:40.815Z,322.97
2023-03-01T19:11:09.446Z,340.47
2023-03-01T19:13:38.531Z,310.47
2023-03-01T19:16:10.417Z,329.60
2023-03-01T19:18:40.031Z,335.23
2023-03-01T19:21:07.956Z,315.97
2023-03-01T19:23:35.772Z,345.70
2023-03-01T19:26:03.982Z,356.23
2023-03-01T19:28:31.332Z,410.07
2023-03-01T19:31:06.554Z,401.87
2023-03-01T19:33:34.855Z,427.67
2023-03-01T19:36:02.460Z,417.77
2023-03-01T19:38:30.142Z,439.77
2023-03-01T19:40:57.806Z,446.60
2023-03-01T19:43:25.894Z,494.47
2023-03-01T19:45:56.262Z,535.03
2023-03-01T19:48:23.948Z,487.90
2023-03-01T19:50:52.624Z,515.90
2023-03-01T19:53:20.286Z,539.93
2023-03-01T19:55:47.494Z,560.07
2023-03-01T19:58:14.715Z,600.37
2023-03-01T20:00:45.466Z,600.23
2023-03-01T20:03:12.830Z,647.90
2023-03-01T20:05:40.359Z,678.37
2023-03-01T20:08:09.517Z,653.80
2023-03-01T20:10:36.764Z,646.53
2023-03-01T20:13:04.045Z,613.83
2023-03-01T20:15:31.422Z,616.20
2023-03-01T20:17:58.727Z,634.37
2023-03-01T20:20:25.938Z,556.37
2023-03-01T20:22:53.158Z,530.93
2023-03-01T20:25:20.430Z,514.93
2023-03-01T20:27:48.154Z,480.07
2023-03-01T20:30:16.241Z,465.97
2023-03-01T20:32:43.623Z,446.60
2023-03-01T20:35:11.577Z,457.03
2023-03-01T20:37:38.956Z,484.90
2023-03-01T20:40:08.411Z,496.87
2023-03-01T20:42:35.683Z,524.83
2023-03-01T20:45:03.178Z,552.17
2023-03-01T20:47:30.360Z,566.23
2023-03-01T20:50:01.338Z,584.53
2023-03-01T20:52:34.191Z,571.90
2023-03-01T20:55:04.069Z,545.30
2023-03-01T20:57:32.111Z,523.30
2023-03-01T20:59:59.383Z,519.67
2023-03-01T21:02:26.624Z,523.60
2023-03-01T21:04:53.854Z,526.97
2023-03-01T21:07:21.198Z,487.83
2023-03-01T21:09:48.576Z,492.90
2023-03-01T21:12:16.065Z,511.03
2023-03-01T21:14:43.431Z,514.67
2023-03-01T21:17:11.516Z,510.60
2023-03-01T21:19:45.593Z,523.57
2023-03-01T21:22:16.334Z,506.03
2023-03-01T21:24:43.677Z,522.77
2023-03-01T21:27:11.435Z,512.43
2023-03-01T21:29:39.848Z,502.57
2023-03-01T21:32:07.760Z,523.17
2023-03-01T21:34:35.489Z,498.93
2023-03-01T21:37:02.702Z,533.17
2023-03-01T21:39:30.443Z,532.00
2023-03-01T21:41:58.672Z,540.40
2023-03-01T21:44:26.875Z,543.57
2023-03-01T21:46:54.709Z,518.23
2023-03-01T21:49:22.402Z,541.43
2023-03-01T21:51:49.851Z,564.37
2023-03-01T21:54:17.786Z,569.37
2023-03-01T21:56:45.337Z,579.73
2023-03-01T21:59:15.505Z,560.83
2023-03-01T22:01:42.721Z,561.10
2023-03-01T22:04:10.356Z,543.97
2023-03-01T22:06:40.881Z,532.43
2023-03-01T22:09:09.938Z,527.40
2023-03-01T22:11:39.466Z,496.97
2023-03-01T22:14:07.675Z,518.03
2023-03-01T22:16:36.285Z,470.37
2023-03-01T22:19:04.592Z,492.00
2023-03-01T22:21:31.802Z,490.40
2023-03-01T22:23:59.806Z,466.73
2023-03-01T22:26:34.926Z,500.33
2023-03-01T22:29:03.297Z,486.40
2023-03-01T22:31:30.577Z,489.53
2023-03-01T22:33:58.460Z,453.07
2023-03-01T22:36:25.766Z,440.97
2023-03-01T22:38:59.359Z,439.20
2023-03-01T22:41:34.645Z,428.23
2023-03-01T22:44:01.889Z,447.77
2023-03-01T22:46:29.292Z,462.17
2023-03-01T22:48:56.952Z,451.50
2023-03-01T22:51:29.417Z,468.90
2023-03-01T22:53:57.406Z,454.90
2023-03-01T22:56:25.835Z,454.83
2023-03-01T22:58:53.543Z,465.00
2023-03-01T23:01:22.839Z,455.80
2023-03-01T23:03:50.445Z,422.23
2023-03-01T23:06:18.321Z,411.13
2023-03-01T23:08:49.256Z,392.37
2023-03-01T23:11:17.517Z,348.27
2023-03-01T23:13:44.901Z,315.00
2023-03-01T23:16:12.614Z,314.80
2023-03-01T23:18:40.141Z,303.40
2023-03-01T23:21:15.340Z,308.90
2023-03-01T23:23:42.990Z,293.77
2023-03-01T23:26:10.518Z,296.20
2023-03-01T23:28:41.287Z,309.03
2023-03-01T23:31:16.457Z,314.13
2023-03-01T23:33:45.245Z,309.90
2023-03-01T23:36:15.624Z,286.27
2023-03-01T23:38:43.249Z,265.37
2023-03-01T23:41:11.178Z,259.13
2023-03-01T23:43:38.384Z,241.27
2023-03-01T23:46:06.025Z,240.03
2023-03-01T23:48:34.223Z,225.57
2023-03-01T23:51:05.792Z,223.93
2023-03-01T23:53:35.048Z,239.07
2023-03-01T23:56:02.696Z,256.13
2023-03-01T23:58:30.068Z,274.43
