createdAt,value
2023-10-06T00:01:22.397Z,15.90
2023-10-06T00:03:58.733Z,15.90
2023-10-06T00:06:28.667Z,15.80
2023-10-06T00:08:58.248Z,15.80
2023-10-06T00:11:30.338Z,15.80
2023-10-06T00:14:08.682Z,15.80
2023-10-06T00:16:42.263Z,15.80
2023-10-06T00:19:32.981Z,15.70
2023-10-06T00:22:06.612Z,15.70
2023-10-06T00:24:38.837Z,15.70
2023-10-06T00:27:11.993Z,15.70
2023-10-06T00:29:45.018Z,15.70
2023-10-06T00:32:23.432Z,15.60
2023-10-06T00:34:53.858Z,15.60
2023-10-06T00:37:24.989Z,15.60
2023-10-06T00:39:58.920Z,15.60
2023-10-06T00:42:30.929Z,15.60
2023-10-06T00:45:06.868Z,15.50
2023-10-06T00:47:40.260Z,15.50
2023-10-06T00:50:13.312Z,15.50
2023-10-06T00:52:44.148Z,15.50
2023-10-06T00:55:15.533Z,15.50
2023-10-06T00:57:51.357Z,15.40
2023-10-06T01:00:22.735Z,15.40
2023-10-06T01:02:53.049Z,15.40
2023-10-06T01:05:20.831Z,15.40
2023-10-06T01:07:48.263Z,15.40
2023-10-06T01:10:26.450Z,15.30
2023-10-06T01:12:53.790Z,15.30
2023-10-06T01:15:21.893Z,15.30
2023-10-06T01:17:54.770Z,15.30
2023-10-06T01:20:42.651Z,15.30
2023-10-06T01:23:21.013Z,15.30
2023-10-06T01:26:01.064Z,15.20
2023-10-06T01:28:36.048Z,15.20
2023-10-06T01:31:03.990Z,15.20
2023-10-06T01:33:33.346Z,15.20
2023-10-06T01:36:02.736Z,15.10
2023-10-06T01:38:30.771Z,15.10
2023-10-06T01:41:03.560Z,15.10
2023-10-06T01:43:34.414Z,15.10
2023-10-06T01:46:01.699Z,15.10
2023-10-06T01:48:32.383Z,15.10
2023-10-06T01:51:01.953Z,15.00
2023-10-06T01:53:34.310Z,15.00
2023-10-06T01:56:08.709Z,15.00
2023-10-06T01:58:40.942Z,15.00
2023-10-06T02:01:10.599Z,15.00
2023-10-06T02:03:39.704Z,15.00
2023-10-06T02:06:15.104Z,15.00
2023-10-06T02:08:44.711Z,15.00
2023-10-06T02:11:13.798Z,15.00
2023-10-06T02:13:43.833Z,14.90
2023-10-06T02:16:19.150Z,14.90
2023-10-06T02:18:48.797Z,15.00
2023-10-06T02:21:16.117Z,14.90
2023-10-06T02:23:45.018Z,14.90
2023-10-06T02:26:13.681Z,14.90
2023-10-06T02:28:44.951Z,14.90
2023-10-06T02:31:13.609Z,14.90
2023-10-06T02:33:47.901Z,14.90
2023-10-06T02:36:23.962Z,14.90
2023-10-06T02:38:52.387Z,14.90
2023-10-06T02:41:22.410Z,14.90
2023-10-06T02:43:53.054Z,14.90
2023-10-06T02:46:24.644Z,14.90
2023-10-06T02:48:56.632Z,14.90
2023-10-06T02:51:33.736Z,14.80
2023-10-06T02:54:31.496Z,14.80
2023-10-06T02:57:06.020Z,14.80
2023-10-06T02:59:35.940Z,14.80
2023-10-06T03:02:17.218Z,14.80
2023-10-06T03:04:50.445Z,14.70
2023-10-06T03:07:19.984Z,14.70
2023-10-06T03:09:50.313Z,14.70
2023-10-06T03:12:27.919Z,14.70
2023-10-06T03:14:55.621Z,14.70
2023-10-06T03:17:23.832Z,14.70
2023-10-06T03:20:11.935Z,14.70
2023-10-06T03:22:46.491Z,14.70
2023-10-06T03:25:18.406Z,14.60
2023-10-06T03:27:53.967Z,14.60
2023-10-06T03:30:30.093Z,14.60
2023-10-06T03:32:59.996Z,14.60
2023-10-06T03:35:49.800Z,14.60
2023-10-06T03:38:19.636Z,14.60
2023-10-06T03:40:58.082Z,14.60
2023-10-06T03:43:46.106Z,14.60
2023-10-06T03:46:21.073Z,14.60
2023-10-06T03:48:51.614Z,14.50
2023-10-06T03:51:22.047Z,14.50
2023-10-06T03:53:52.317Z,14.50
2023-10-06T03:56:22.663Z,14.50
2023-10-06T03:58:50.134Z,14.50
2023-10-06T04:01:27.594Z,14.50
2023-10-06T04:03:55.319Z,14.50
2023-10-06T04:06:24.510Z,14.50
2023-10-06T04:08:54.993Z,14.50
2023-10-06T04:11:24.347Z,14.50
2023-10-06T04:13:51.885Z,14.50
2023-10-06T04:16:20.845Z,14.50
2023-10-06T04:18:50.537Z,14.50
2023-10-06T04:21:18.481Z,14.50
2023-10-06T04:23:48.052Z,14.50
2023-10-06T04:26:17.680Z,14.50
2023-10-06T04:28:51.600Z,14.50
2023-10-06T04:31:23.650Z,14.50
2023-10-06T04:33:54.989Z,14.50
2023-10-06T04:36:25.297Z,14.50
2023-10-06T04:38:57.850Z,14.50
2023-10-06T04:41:25.208Z,14.50
2023-10-06T04:43:54.524Z,14.50
2023-10-06T04:46:24.547Z,14.50
2023-10-06T04:48:54.384Z,14.50
2023-10-06T04:51:22.238Z,14.50
2023-10-06T04:53:49.809Z,14.50
2023-10-06T04:56:18.095Z,14.50
2023-10-06T04:58:50.132Z,14.50
2023-10-06T05:01:17.802Z,14.50
2023-10-06T05:03:50.160Z,14.40
2023-10-06T05:06:22.851Z,14.50
2023-10-06T05:08:52.247Z,14.50
2023-10-06T05:11:24.553Z,14.40
2023-10-06T05:13:55.034Z,14.40
2023-10-06T05:16:27.485Z,14.40
2023-10-06T05:18:55.122Z,14.40
2023-10-06T05:21:22.358Z,14.40
2023-10-06T05:23:49.774Z,14.40
2023-10-06T05:26:17.831Z,14.30
2023-10-06T05:28:51.749Z,14.30
2023-10-06T05:31:19.130Z,14.30
2023-10-06T05:33:48.954Z,14.30
2023-10-06T05:36:20.468Z,14.30
2023-10-06T05:38:51.060Z,14.30
2023-10-06T05:41:20.676Z,14.20
2023-10-06T05:43:52.820Z,14.20
2023-10-06T05:46:20.597Z,14.20
2023-10-06T05:48:51.844Z,14.20
2023-10-06T05:51:22.722Z,14.20
2023-10-06T05:53:49.938Z,14.20
2023-10-06T05:56:21.348Z,14.20
2023-10-06T05:58:51.258Z,14.10
2023-10-06T06:01:22.416Z,14.10
2023-10-06T06:03:52.838Z,14.10
2023-10-06T06:06:28.688Z,14.10
2023-10-06T06:08:57.223Z,14.10
2023-10-06T06:11:32.514Z,14.10
2023-10-06T06:14:15.018Z,14.10
2023-10-06T06:16:47.231Z,14.10
2023-10-06T06:19:19.432Z,14.10
2023-10-06T06:21:54.082Z,14.10
2023-10-06T06:24:23.722Z,14.10
2023-10-06T06:26:53.624Z,14.10
2023-10-06T06:29:21.209Z,14.10
2023-10-06T06:31:54.199Z,14.20
2023-10-06T06:34:24.467Z,14.20
2023-10-06T06:36:54.770Z,14.20
2023-10-06T06:39:24.291Z,14.20
2023-10-06T06:41:54.699Z,14.20
2023-10-06T06:44:27.145Z,14.20
2023-10-06T06:46:56.585Z,14.30
2023-10-06T06:49:27.986Z,14.30
2023-10-06T06:51:55.196Z,14.30
2023-10-06T06:54:25.251Z,14.30
2023-10-06T06:56:52.373Z,14.30
2023-10-06T06:59:20.384Z,14.30
2023-10-06T07:01:49.033Z,14.40
2023-10-06T07:04:27.220Z,14.40
2023-10-06T07:06:54.381Z,14.40
2023-10-06T07:09:23.335Z,14.40
2023-10-06T07:11:52.686Z,14.50
2023-10-06T07:14:20.042Z,14.50
2023-10-06T07:16:48.544Z,14.50
2023-10-06T07:19:18.920Z,14.60
2023-10-06T07:21:48.594Z,14.60
2023-10-06T07:24:15.707Z,14.70
2023-10-06T07:26:51.394Z,14.70
2023-10-06T07:29:21.392Z,14.70
2023-10-06T07:31:55.640Z,14.80
2023-10-06T07:34:22.868Z,14.80
2023-10-06T07:36:50.016Z,14.90
2023-10-06T07:39:22.260Z,14.90
2023-10-06T07:41:49.436Z,15.00
2023-10-06T07:44:16.683Z,15.00
2023-10-06T07:46:43.842Z,15.10
2023-10-06T07:49:13.131Z,15.10
2023-10-06T07:51:44.270Z,15.20
2023-10-06T07:54:13.848Z,15.20
2023-10-06T07:56:43.740Z,15.30
2023-10-06T07:59:13.178Z,15.30
2023-10-06T08:01:40.356Z,15.30
2023-10-06T08:04:09.356Z,15.40
2023-10-06T08:06:39.167Z,15.50
2023-10-06T08:09:06.912Z,15.50
2023-10-06T08:11:43.598Z,15.60
2023-10-06T08:14:14.601Z,15.70
2023-10-06T08:16:47.050Z,15.70
2023-10-06T08:19:14.618Z,15.80
2023-10-06T08:21:42.500Z,15.90
2023-10-06T08:24:10.413Z,15.90
2023-10-06T08:26:40.558Z,16.00
2023-10-06T08:29:07.927Z,16.10
2023-10-06T08:31:40.118Z,16.20
2023-10-06T08:34:07.471Z,16.30
2023-10-06T08:36:42.651Z,16.30
2023-10-06T08:39:14.716Z,16.40
2023-10-06T08:41:48.426Z,16.50
2023-10-06T08:44:20.598Z,16.50
2023-10-06T08:46:49.369Z,16.60
2023-10-06T08:49:20.539Z,16.70
2023-10-06T08:51:52.432Z,16.70
2023-10-06T08:54:22.862Z,16.80
2023-10-06T08:56:52.137Z,16.90
2023-10-06T08:59:21.392Z,16.90
2023-10-06T09:01:48.713Z,17.00
2023-10-06T09:04:23.260Z,17.00
2023-10-06T09:07:17.792Z,17.10
2023-10-06T09:09:45.276Z,17.10
2023-10-06T09:12:27.726Z,17.20
2023-10-06T09:14:57.245Z,17.20
2023-10-06T09:17:34.926Z,17.30
2023-10-06T09:20:10.689Z,17.40
2023-10-06T09:22:52.350Z,17.40
2023-10-06T09:25:20.610Z,17.50
2023-10-06T09:27:50.013Z,17.50
2023-10-06T09:30:21.714Z,17.60
2023-10-06T09:33:05.960Z,17.60
2023-10-06T09:35:38.177Z,17.70
2023-10-06T09:38:14.929Z,17.80
2023-10-06T09:40:45.945Z,17.80
2023-10-06T09:43:17.106Z,17.90
2023-10-06T09:45:46.146Z,17.90
2023-10-06T09:48:20.258Z,18.00
2023-10-06T09:50:48.116Z,18.00
2023-10-06T09:53:18.331Z,18.10
2023-10-06T09:55:53.823Z,18.10
2023-10-06T09:58:23.543Z,18.20
2023-10-06T10:00:51.143Z,18.30
2023-10-06T10:03:19.477Z,18.30
2023-10-06T10:05:49.924Z,18.40
2023-10-06T10:08:18.037Z,18.40
2023-10-06T10:10:49.429Z,18.50
2023-10-06T10:13:25.125Z,18.50
2023-10-06T10:16:18.061Z,18.60
2023-10-06T10:19:04.788Z,18.70
2023-10-06T10:21:36.151Z,18.70
2023-10-06T10:24:40.976Z,18.80
2023-10-06T10:27:04.848Z,18.90
2023-10-06T10:29:32.321Z,18.90
2023-10-06T10:32:26.028Z,19.00
2023-10-06T10:35:14.751Z,19.10
2023-10-06T10:38:05.654Z,19.20
2023-10-06T10:40:48.545Z,19.20
2023-10-06T10:43:18.585Z,19.30
2023-10-06T10:45:48.514Z,19.40
2023-10-06T10:48:16.970Z,19.40
2023-10-06T10:51:07.218Z,19.40
2023-10-06T10:53:45.977Z,19.50
2023-10-06T10:56:26.526Z,19.60
2023-10-06T10:58:59.648Z,19.60
2023-10-06T11:01:28.482Z,19.70
2023-10-06T11:04:28.397Z,19.80
2023-10-06T11:06:59.368Z,19.80
2023-10-06T11:09:40.798Z,19.90
2023-10-06T11:12:26.412Z,20.00
2023-10-06T11:14:58.213Z,20.00
2023-10-06T11:17:30.841Z,20.10
2023-10-06T11:20:15.365Z,20.10
2023-10-06T11:22:55.381Z,20.10
2023-10-06T11:25:29.602Z,20.20
2023-10-06T11:28:05.145Z,20.30
2023-10-06T11:30:36.734Z,20.30
2023-10-06T11:33:08.052Z,20.40
2023-10-06T11:35:41.809Z,20.40
2023-10-06T11:38:17.077Z,20.50
2023-10-06T11:40:49.357Z,20.50
2023-10-06T11:43:22.801Z,20.50
2023-10-06T11:46:02.962Z,20.60
2023-10-06T11:48:32.552Z,20.60
2023-10-06T11:51:07.783Z,20.60
2023-10-06T11:53:41.714Z,20.60
2023-10-06T11:56:20.863Z,20.60
2023-10-06T11:58:52.959Z,20.60
2023-10-06T12:04:33.283Z,20.60
2023-10-06T12:07:02.503Z,20.60
2023-10-06T12:09:36.383Z,20.60
2023-10-06T12:12:03.773Z,20.60
2023-10-06T12:14:35.180Z,20.60
2023-10-06T12:17:02.491Z,20.60
2023-10-06T12:19:32.302Z,20.60
2023-10-06T12:22:00.841Z,20.60
2023-10-06T12:24:32.869Z,20.60
2023-10-06T12:27:00.095Z,20.60
2023-10-06T12:29:32.737Z,20.60
2023-10-06T12:32:05.084Z,20.70
2023-10-06T12:34:33.024Z,20.70
2023-10-06T12:37:05.087Z,20.70
2023-10-06T12:39:35.603Z,20.70
2023-10-06T12:42:08.937Z,20.70
2023-10-06T12:44:41.132Z,20.70
2023-10-06T12:47:15.620Z,20.70
2023-10-06T12:49:46.926Z,20.70
2023-10-06T12:52:14.136Z,20.70
2023-10-06T12:54:42.252Z,20.60
2023-10-06T12:57:14.050Z,20.70
2023-10-06T12:59:41.234Z,20.70
2023-10-06T13:02:08.416Z,20.70
2023-10-06T13:04:37.757Z,20.70
2023-10-06T13:07:05.512Z,20.70
2023-10-06T13:09:37.017Z,20.70
2023-10-06T13:12:05.261Z,20.70
2023-10-06T13:14:37.037Z,20.70
2023-10-06T13:17:13.597Z,20.70
2023-10-06T13:19:43.900Z,20.70
2023-10-06T13:22:11.006Z,20.70
2023-10-06T13:24:40.809Z,20.70
2023-10-06T13:27:10.459Z,20.70
2023-10-06T13:29:39.962Z,20.70
2023-10-06T13:32:12.436Z,20.70
2023-10-06T13:34:39.741Z,20.80
2023-10-06T13:37:08.525Z,20.80
2023-10-06T13:39:35.711Z,20.80
2023-10-06T13:42:04.400Z,20.80
2023-10-06T13:44:32.732Z,20.80
2023-10-06T13:47:06.735Z,20.80
2023-10-06T13:49:34.163Z,20.80
2023-10-06T13:52:04.166Z,20.80
2023-10-06T13:54:35.839Z,20.90
2023-10-06T13:57:07.489Z,20.90
2023-10-06T13:59:43.619Z,20.90
2023-10-06T14:02:14.063Z,20.90
2023-10-06T14:04:46.906Z,20.90
2023-10-06T14:07:18.702Z,21.00
2023-10-06T14:09:49.467Z,21.00
2023-10-06T14:12:18.844Z,21.00
2023-10-06T14:14:48.955Z,21.10
2023-10-06T14:17:22.896Z,21.10
2023-10-06T14:19:51.518Z,21.10
2023-10-06T14:22:22.688Z,21.10
2023-10-06T14:24:54.219Z,21.10
2023-10-06T14:27:21.360Z,21.10
2023-10-06T14:29:48.599Z,21.10
2023-10-06T14:32:39.604Z,21.10
2023-10-06T14:35:35.028Z,21.20
2023-10-06T14:38:20.691Z,21.20
2023-10-06T14:41:15.257Z,21.20
2023-10-06T14:44:05.036Z,21.20
2023-10-06T14:46:32.727Z,21.20
2023-10-06T14:49:06.729Z,21.30
2023-10-06T14:51:34.840Z,21.30
2023-10-06T14:54:09.170Z,21.30
2023-10-06T14:56:39.024Z,21.30
2023-10-06T14:59:11.201Z,21.30
2023-10-06T15:01:43.389Z,21.30
2023-10-06T15:04:14.610Z,21.30
2023-10-06T15:06:45.260Z,21.40
2023-10-06T15:09:20.163Z,21.40
2023-10-06T15:11:56.882Z,21.30
2023-10-06T15:14:26.855Z,21.30
2023-10-06T15:16:54.849Z,21.30
2023-10-06T15:19:26.575Z,21.40
2023-10-06T15:21:58.538Z,21.40
2023-10-06T15:24:30.359Z,21.40
2023-10-06T15:26:58.081Z,21.50
2023-10-06T15:29:29.333Z,21.50
2023-10-06T15:31:57.136Z,21.50
2023-10-06T15:37:00.682Z,21.50
2023-10-06T15:39:27.814Z,21.60
2023-10-06T15:41:55.738Z,21.60
2023-10-06T15:44:28.814Z,21.70
2023-10-06T15:46:58.755Z,21.70
2023-10-06T15:49:29.041Z,21.70
2023-10-06T15:51:56.369Z,21.80
2023-10-06T15:54:29.283Z,21.80
2023-10-06T15:57:03.277Z,21.90
2023-10-06T15:59:31.224Z,21.90
2023-10-06T16:02:00.564Z,22.00
2023-10-06T16:04:35.978Z,22.00
2023-10-06T16:07:04.586Z,22.00
2023-10-06T16:09:32.048Z,22.10
2023-10-06T16:12:02.789Z,22.10
2023-10-06T16:14:29.938Z,22.10
2023-10-06T16:16:59.479Z,22.10
2023-10-06T16:19:26.856Z,22.20
2023-10-06T16:21:56.747Z,22.20
2023-10-06T16:24:28.741Z,22.20
2023-10-06T16:26:55.811Z,22.20
2023-10-06T16:29:25.129Z,22.20
2023-10-06T16:31:52.325Z,22.20
2023-10-06T16:34:21.762Z,22.20
2023-10-06T16:36:53.766Z,22.30
2023-10-06T16:39:23.108Z,22.20
2023-10-06T16:41:50.897Z,22.20
2023-10-06T16:44:21.660Z,22.20
2023-10-06T16:46:51.128Z,22.20
2023-10-06T16:51:48.031Z,22.10
2023-10-06T16:54:16.278Z,22.10
2023-10-06T16:56:45.638Z,22.00
2023-10-06T16:59:15.556Z,22.00
2023-10-06T17:01:45.333Z,22.00
2023-10-06T17:04:16.126Z,21.90
2023-10-06T17:06:44.162Z,21.90
2023-10-06T17:09:19.990Z,21.80
2023-10-06T17:11:48.674Z,21.80
2023-10-06T17:14:15.997Z,21.80
2023-10-06T17:16:46.340Z,21.70
2023-10-06T17:19:14.776Z,21.70
2023-10-06T17:21:43.767Z,21.60
2023-10-06T17:24:12.357Z,21.60
2023-10-06T17:26:44.254Z,21.50
2023-10-06T17:29:12.255Z,21.50
2023-10-06T17:31:39.598Z,21.40
2023-10-06T17:34:06.851Z,21.40
2023-10-06T17:36:40.557Z,21.30
2023-10-06T17:39:10.878Z,21.30
2023-10-06T17:41:40.372Z,21.20
2023-10-06T17:44:10.829Z,21.20
2023-10-06T17:46:40.631Z,21.10
2023-10-06T17:49:09.350Z,21.10
2023-10-06T17:51:39.034Z,21.00
2023-10-06T17:54:11.731Z,20.90
2023-10-06T17:56:39.466Z,20.90
2023-10-06T17:59:11.507Z,20.80
2023-10-06T18:01:48.612Z,20.80
2023-10-06T18:04:16.052Z,20.70
2023-10-06T18:06:45.766Z,20.70
2023-10-06T18:09:18.915Z,20.60
2023-10-06T18:11:57.513Z,20.60
2023-10-06T18:14:39.377Z,20.50
2023-10-06T18:17:12.185Z,20.40
2023-10-06T18:19:39.593Z,20.40
2023-10-06T18:22:12.713Z,20.30
2023-10-06T18:24:44.129Z,20.30
2023-10-06T18:27:13.455Z,20.20
2023-10-06T18:29:45.321Z,20.20
2023-10-06T18:32:18.231Z,20.10
2023-10-06T18:34:45.574Z,20.10
2023-10-06T18:37:12.822Z,20.00
2023-10-06T18:39:43.940Z,20.00
2023-10-06T18:42:13.287Z,20.00
2023-10-06T18:44:42.932Z,19.90
2023-10-06T18:47:11.502Z,19.90
2023-10-06T18:49:39.752Z,19.80
2023-10-06T18:52:09.543Z,19.80
2023-10-06T18:54:41.432Z,19.80
2023-10-06T18:57:09.124Z,19.70
2023-10-06T18:59:38.553Z,19.70
2023-10-06T19:02:15.821Z,19.60
2023-10-06T19:04:43.585Z,19.60
2023-10-06T19:07:14.131Z,19.60
2023-10-06T19:09:48.567Z,19.50
2023-10-06T19:12:18.481Z,19.50
2023-10-06T19:14:45.563Z,19.50
2023-10-06T19:17:15.030Z,19.40
2023-10-06T19:19:46.710Z,19.40
2023-10-06T19:22:18.809Z,19.30
2023-10-06T19:24:48.474Z,19.30
2023-10-06T19:27:18.617Z,19.20
2023-10-06T19:29:47.869Z,19.20
2023-10-06T19:32:17.501Z,19.10
2023-10-06T19:34:46.862Z,19.10
2023-10-06T19:37:20.871Z,19.00
2023-10-06T19:39:50.526Z,19.00
2023-10-06T19:42:20.056Z,18.90
2023-10-06T19:44:51.782Z,18.90
2023-10-06T19:47:26.828Z,18.90
2023-10-06T19:49:58.768Z,18.80
2023-10-06T19:52:25.979Z,18.80
2023-10-06T19:54:53.214Z,18.80
2023-10-06T19:57:21.925Z,18.80
2023-10-06T19:59:51.638Z,18.70
2023-10-06T20:02:21.089Z,18.70
2023-10-06T20:04:53.402Z,18.60
2023-10-06T20:07:20.726Z,18.60
2023-10-06T20:09:48.149Z,18.60
2023-10-06T20:12:15.290Z,18.50
2023-10-06T20:14:44.600Z,18.50
2023-10-06T20:17:14.093Z,18.40
2023-10-06T20:19:43.153Z,18.40
2023-10-06T20:22:11.592Z,18.30
2023-10-06T20:24:43.332Z,18.30
2023-10-06T20:27:12.697Z,18.20
2023-10-06T20:29:44.687Z,18.20
2023-10-06T20:32:11.900Z,18.20
2023-10-06T20:34:39.218Z,18.10
2023-10-06T20:37:06.505Z,18.10
2023-10-06T20:39:43.298Z,18.00
2023-10-06T20:42:12.588Z,18.00
2023-10-06T20:44:39.723Z,17.90
2023-10-06T20:47:09.494Z,17.90
2023-10-06T20:49:39.101Z,17.80
2023-10-06T20:52:11.093Z,17.80
2023-10-06T20:54:40.296Z,17.70
2023-10-06T20:57:07.373Z,17.70
2023-10-06T20:59:37.134Z,17.60
2023-10-06T21:02:06.808Z,17.60
2023-10-06T21:04:35.851Z,17.50
2023-10-06T21:07:09.120Z,17.50
2023-10-06T21:09:38.986Z,17.50
2023-10-06T21:12:06.125Z,17.40
2023-10-06T21:14:38.337Z,17.40
2023-10-06T21:17:07.877Z,17.30
2023-10-06T21:19:35.141Z,17.30
2023-10-06T21:22:04.746Z,17.30
2023-10-06T21:24:32.423Z,17.20
2023-10-06T21:27:06.910Z,17.10
2023-10-06T21:29:33.981Z,17.10
2023-10-06T21:32:07.870Z,17.10
2023-10-06T21:34:39.596Z,17.00
2023-10-06T21:37:11.516Z,17.00
2023-10-06T21:39:41.854Z,17.00
2023-10-06T21:42:11.207Z,17.00
2023-10-06T21:44:42.436Z,17.00
2023-10-06T21:47:09.749Z,17.00
2023-10-06T21:49:47.238Z,17.00
2023-10-06T21:52:14.609Z,16.90
2023-10-06T21:54:44.284Z,16.90
2023-10-06T21:57:14.581Z,16.90
2023-10-06T21:59:43.813Z,16.80
2023-10-06T22:02:11.707Z,16.80
2023-10-06T22:04:41.528Z,16.80
2023-10-06T22:07:08.687Z,16.80
2023-10-06T22:09:35.912Z,16.80
2023-10-06T22:12:05.286Z,16.70
2023-10-06T22:14:36.484Z,16.70
2023-10-06T22:17:08.543Z,16.70
2023-10-06T22:19:42.143Z,16.70
2023-10-06T22:22:11.693Z,16.70
2023-10-06T22:24:41.623Z,16.70
2023-10-06T22:27:11.339Z,16.70
2023-10-06T22:29:40.828Z,16.70
2023-10-06T22:32:08.172Z,16.70
2023-10-06T22:34:38.451Z,16.70
2023-10-06T22:37:13.580Z,16.70
2023-10-06T22:39:49.852Z,16.70
2023-10-06T22:42:22.399Z,16.70
2023-10-06T22:44:49.824Z,16.60
2023-10-06T22:47:17.071Z,16.60
2023-10-06T22:49:44.358Z,16.70
2023-10-06T22:52:14.796Z,16.60
2023-10-06T22:54:49.013Z,16.60
2023-10-06T22:57:18.629Z,16.60
2023-10-06T22:59:48.176Z,16.60
2023-10-06T23:02:17.526Z,16.60
2023-10-06T23:04:44.732Z,16.60
2023-10-06T23:07:14.451Z,16.60
2023-10-06T23:09:46.477Z,16.60
2023-10-06T23:12:15.868Z,16.60
2023-10-06T23:14:43.485Z,16.60
2023-10-06T23:17:11.064Z,16.60
2023-10-06T23:19:40.686Z,16.60
2023-10-06T23:22:07.931Z,16.50
2023-10-06T23:24:50.140Z,16.50
2023-10-06T23:27:21.901Z,16.50
2023-10-06T23:29:51.581Z,16.50
2023-10-06T23:32:25.988Z,16.50
2023-10-06T23:34:56.922Z,16.50
2023-10-06T23:37:24.179Z,16.50
2023-10-06T23:39:51.690Z,16.50
2023-10-06T23:42:25.534Z,16.50
2023-10-06T23:44:52.689Z,16.50
2023-10-06T23:47:24.422Z,16.50
2023-10-06T23:49:57.909Z,16.50
2023-10-06T23:52:27.552Z,16.50
2023-10-06T23:54:57.920Z,16.50
2023-10-06T23:57:28.104Z,16.50
2023-10-06T23:59:57.728Z,16.50
