createdAt,value
2016-08-01T00:00:19.551Z,21.76
2016-08-01T00:01:19.347Z,21.8
2016-08-01T00:02:19.351Z,21.71
2016-08-01T00:03:19.746Z,21.76
2016-08-01T00:04:19.339Z,21.76
2016-08-01T00:05:19.343Z,21.76
2016-08-01T00:06:19.541Z,21.76
2016-08-01T00:07:19.332Z,21.8
2016-08-01T00:08:19.337Z,21.78
2016-08-01T00:09:19.333Z,21.67
2016-08-01T00:10:19.332Z,21.7
2016-08-01T00:11:19.337Z,21.66
2016-08-01T00:12:19.323Z,21.7
2016-08-01T00:13:19.326Z,21.71
2016-08-01T00:14:19.527Z,21.76
2016-08-01T00:15:19.527Z,21.71
2016-08-01T00:16:19.318Z,21.7
2016-08-01T00:17:19.518Z,21.7
2016-08-01T00:18:19.317Z,21.71
2016-08-01T00:19:19.314Z,21.73
2016-08-01T00:20:19.308Z,21.74
2016-08-01T00:21:19.309Z,21.73
2016-08-01T00:22:19.504Z,21.67
2016-08-01T00:23:19.519Z,21.62
2016-08-01T00:24:19.313Z,21.68
2016-08-01T00:25:19.297Z,21.68
2016-08-01T00:26:19.298Z,21.61
2016-08-01T00:27:19.703Z,21.61
2016-08-01T00:28:19.294Z,21.61
2016-08-01T00:29:19.287Z,21.66
2016-08-01T00:30:19.297Z,21.61
2016-08-01T00:31:19.285Z,21.61
2016-08-01T00:32:19.486Z,21.59
2016-08-01T00:33:19.289Z,21.64
2016-08-01T00:34:19.282Z,21.53
2016-08-01T00:35:19.284Z,21.61
2016-08-01T00:36:19.278Z,21.56
2016-08-01T00:37:19.273Z,21.58
2016-08-01T00:38:19.275Z,21.51
2016-08-01T00:39:19.271Z,21.51
2016-08-01T00:40:19.275Z,21.56
2016-08-01T00:41:19.287Z,21.53
2016-08-01T00:42:19.260Z,21.52
2016-08-01T00:43:19.256Z,21.53
2016-08-01T00:44:19.458Z,21.51
2016-08-01T00:45:19.265Z,21.45
2016-08-01T00:46:19.455Z,21.45
2016-08-01T00:47:19.456Z,21.41
2016-08-01T00:48:19.267Z,21.48
2016-08-01T00:49:19.249Z,21.55
2016-08-01T00:50:19.248Z,21.53
2016-08-01T00:51:19.236Z,21.4
2016-08-01T00:52:19.249Z,21.45
2016-08-01T00:53:19.443Z,21.41
2016-08-01T00:54:19.241Z,21.4
2016-08-01T00:55:19.436Z,21.41
2016-08-01T00:56:19.237Z,21.4
2016-08-01T00:57:19.224Z,21.49
2016-08-01T00:58:19.233Z,21.48
2016-08-01T00:59:19.231Z,21.36
2016-08-01T01:00:19.225Z,21.38
2016-08-01T01:01:19.238Z,21.36
2016-08-01T01:02:19.221Z,21.36
2016-08-01T01:03:19.216Z,21.36
2016-08-01T01:04:19.213Z,21.33
2016-08-01T01:05:19.216Z,21.31
2016-08-01T01:06:19.225Z,21.33
2016-08-01T01:07:19.208Z,21.36
2016-08-01T01:08:19.407Z,21.34
2016-08-01T01:09:19.210Z,21.27
2016-08-01T01:10:19.205Z,21.27
2016-08-01T01:11:19.203Z,21.28
2016-08-01T01:12:19.197Z,21.34
2016-08-01T01:13:19.200Z,21.25
2016-08-01T01:14:19.198Z,21.22
2016-08-01T01:15:19.197Z,21.22
2016-08-01T01:16:19.190Z,21.31
2016-08-01T01:17:19.384Z,21.27
2016-08-01T01:18:19.191Z,21.31
2016-08-01T01:19:19.175Z,21.28
2016-08-01T01:20:19.184Z,21.25
2016-08-01T01:21:19.179Z,21.25
2016-08-01T01:22:19.174Z,21.21
2016-08-01T01:23:19.175Z,21.11
2016-08-01T01:24:19.173Z,21.16
2016-08-01T01:25:19.177Z,21.21
2016-08-01T01:26:19.168Z,21.22
2016-08-01T01:27:19.162Z,21.18
2016-08-01T01:28:19.167Z,21.18
2016-08-01T01:29:19.155Z,21.16
2016-08-01T01:30:19.155Z,21.13
2016-08-01T01:31:19.171Z,21.15
2016-08-01T01:32:19.165Z,21.13
2016-08-01T01:33:19.143Z,21.18
2016-08-01T01:34:19.150Z,21.18
2016-08-01T01:35:19.145Z,21.16
2016-08-01T01:36:19.140Z,21.13
2016-08-01T01:37:19.135Z,21.16
2016-08-01T01:38:19.137Z,21.11
2016-08-01T01:39:19.134Z,21.04
2016-08-01T01:40:19.133Z,21.04
2016-08-01T01:41:19.135Z,21.03
2016-08-01T01:42:19.129Z,21.06
2016-08-01T01:43:19.125Z,21.03
2016-08-01T01:44:19.127Z,21.03
2016-08-01T01:45:19.124Z,21.04
2016-08-01T01:46:19.119Z,20.96
2016-08-01T01:47:19.117Z,21.01
2016-08-01T01:48:19.109Z,21.08
2016-08-01T01:49:19.111Z,21.03
2016-08-01T01:50:19.109Z,21.06
2016-08-01T01:51:19.102Z,21.01
2016-08-01T01:52:19.099Z,21.03
2016-08-01T01:53:19.104Z,21.04
2016-08-01T01:54:19.315Z,21.04
2016-08-01T01:55:19.094Z,21.01
2016-08-01T01:56:19.086Z,21.03
2016-08-01T01:57:19.089Z,21.06
2016-08-01T01:58:19.090Z,20.97
2016-08-01T01:59:19.082Z,21
2016-08-01T02:00:19.306Z,20.93
2016-08-01T02:01:19.085Z,20.96
2016-08-01T02:02:19.080Z,20.9
2016-08-01T02:03:19.077Z,20.96
2016-08-01T02:04:19.275Z,20.91
2016-08-01T02:05:19.278Z,21.01
2016-08-01T02:06:19.267Z,21
2016-08-01T02:07:19.066Z,20.88
2016-08-01T02:08:19.066Z,20.9
2016-08-01T02:09:19.061Z,20.94
2016-08-01T02:10:19.061Z,20.96
2016-08-01T02:11:19.053Z,20.91
2016-08-01T02:12:19.051Z,20.82
2016-08-01T02:13:19.053Z,20.86
2016-08-01T02:14:19.058Z,20.91
2016-08-01T02:15:19.047Z,20.83
2016-08-01T02:16:19.039Z,20.85
2016-08-01T02:17:19.034Z,20.82
2016-08-01T02:18:19.040Z,20.79
2016-08-01T02:19:19.038Z,20.81
2016-08-01T02:20:19.026Z,20.78
2016-08-01T02:21:19.032Z,20.76
2016-08-01T02:22:19.028Z,20.85
2016-08-01T02:23:19.020Z,20.81
2016-08-01T02:24:19.024Z,20.78
2016-08-01T02:25:19.017Z,20.78
2016-08-01T02:26:19.011Z,20.79
2016-08-01T02:27:19.016Z,20.72
2016-08-01T02:28:19.012Z,20.78
2016-08-01T02:29:19.005Z,20.75
2016-08-01T02:30:19.005Z,20.76
2016-08-01T02:31:18.999Z,20.75
2016-08-01T02:32:19.197Z,20.79
2016-08-01T02:33:18.997Z,20.75
2016-08-01T02:34:18.994Z,20.71
2016-08-01T02:35:19.201Z,20.68
2016-08-01T02:36:18.983Z,20.75
2016-08-01T02:37:18.988Z,20.68
2016-08-01T02:38:18.985Z,20.76
2016-08-01T02:39:18.982Z,20.75
2016-08-01T02:40:18.993Z,20.67
2016-08-01T02:41:18.976Z,20.76
2016-08-01T02:42:18.969Z,20.75
2016-08-01T02:43:19.172Z,20.67
2016-08-01T02:44:18.967Z,20.67
2016-08-01T02:45:18.967Z,20.64
2016-08-01T02:46:18.962Z,20.74
2016-08-01T02:47:18.954Z,20.68
2016-08-01T02:48:19.160Z,20.66
2016-08-01T02:49:18.949Z,20.67
2016-08-01T02:50:18.949Z,20.64
2016-08-01T02:51:18.961Z,20.64
2016-08-01T02:52:19.144Z,20.63
2016-08-01T02:53:19.153Z,20.68
2016-08-01T02:54:19.145Z,20.64
2016-08-01T02:55:19.139Z,20.61
2016-08-01T02:56:19.142Z,20.63
2016-08-01T02:57:19.139Z,20.56
2016-08-01T02:58:18.933Z,20.56
2016-08-01T02:59:18.930Z,20.57
2016-08-01T03:00:18.927Z,20.54
2016-08-01T03:01:18.923Z,20.56
2016-08-01T03:02:19.171Z,20.54
2016-08-01T03:03:18.914Z,20.57
2016-08-01T03:04:18.910Z,20.56
2016-08-01T03:05:18.910Z,20.6
2016-08-01T03:06:18.905Z,20.56
2016-08-01T03:07:18.904Z,20.51
2016-08-01T03:08:18.896Z,20.51
2016-08-01T03:09:18.899Z,20.56
2016-08-01T03:10:18.902Z,20.56
2016-08-01T03:11:18.892Z,20.53
2016-08-01T03:12:18.889Z,20.56
2016-08-01T03:13:18.885Z,20.53
2016-08-01T03:14:18.878Z,20.53
2016-08-01T03:15:18.880Z,20.42
2016-08-01T03:16:18.871Z,20.58
2016-08-01T03:17:18.877Z,20.44
2016-08-01T03:18:18.869Z,20.38
2016-08-01T03:20:18.867Z,20.44
2016-08-01T03:21:18.864Z,20.41
2016-08-01T03:22:18.862Z,20.44
2016-08-01T03:23:18.865Z,20.38
2016-08-01T03:24:18.858Z,20.41
2016-08-01T03:25:18.851Z,20.4
2016-08-01T03:26:18.849Z,20.38
2016-08-01T03:27:18.846Z,20.42
2016-08-01T03:28:18.844Z,20.32
2016-08-01T03:29:18.851Z,20.32
2016-08-01T03:30:18.835Z,20.37
2016-08-01T03:31:18.834Z,20.38
2016-08-01T03:32:19.031Z,20.27
2016-08-01T03:33:18.822Z,20.35
2016-08-01T03:35:19.020Z,20.37
2016-08-01T03:36:18.819Z,20.34
2016-08-01T03:37:19.020Z,20.29
2016-08-01T03:38:18.808Z,20.3
2016-08-01T03:39:18.810Z,20.34
2016-08-01T03:40:18.807Z,20.37
2016-08-01T03:41:18.805Z,20.27
2016-08-01T03:42:18.805Z,20.34
2016-08-01T03:43:18.792Z,20.26
2016-08-01T03:44:18.794Z,20.32
2016-08-01T03:45:18.782Z,20.23
2016-08-01T03:46:18.790Z,20.34
2016-08-01T03:47:18.785Z,20.35
2016-08-01T03:48:18.780Z,20.3
2016-08-01T03:50:18.771Z,20.3
2016-08-01T03:51:18.766Z,20.26
2016-08-01T03:52:18.787Z,20.29
2016-08-01T03:53:18.767Z,20.27
2016-08-01T03:54:18.762Z,20.32
2016-08-01T03:55:18.763Z,20.22
2016-08-01T03:56:18.757Z,20.26
2016-08-01T03:57:18.751Z,20.26
2016-08-01T03:58:18.760Z,20.25
2016-08-01T03:59:18.951Z,20.2
2016-08-01T04:00:18.745Z,20.22
2016-08-01T04:01:18.749Z,20.25
2016-08-01T04:02:18.752Z,20.29
2016-08-01T04:03:18.733Z,20.22
2016-08-01T04:05:18.728Z,20.23
2016-08-01T04:06:18.743Z,20.19
2016-08-01T04:07:18.740Z,20.23
2016-08-01T04:08:18.726Z,20.19
2016-08-01T04:09:18.714Z,20.22
2016-08-01T04:10:18.717Z,20.16
2016-08-01T04:11:18.710Z,20.12
2016-08-01T04:12:18.703Z,20.19
2016-08-01T04:13:18.704Z,20.18
2016-08-01T04:14:18.697Z,20.15
2016-08-01T04:15:18.692Z,20.19
2016-08-01T04:16:18.702Z,20.19
2016-08-01T04:17:18.693Z,20.08
2016-08-01T04:18:18.689Z,20.16
2016-08-01T04:19:18.691Z,20.07
2016-08-01T04:20:18.688Z,20.15
2016-08-01T04:21:18.683Z,20.08
2016-08-01T04:22:18.678Z,20.11
2016-08-01T04:23:18.673Z,20.11
2016-08-01T04:24:18.660Z,20.16
2016-08-01T04:25:18.670Z,20.1
2016-08-01T04:26:18.667Z,20.04
2016-08-01T04:27:18.660Z,20.05
2016-08-01T04:28:18.660Z,20.04
2016-08-01T04:29:18.853Z,20.07
2016-08-01T04:30:18.650Z,20.02
2016-08-01T04:31:18.658Z,20.01
2016-08-01T04:32:18.651Z,19.93
2016-08-01T04:33:18.641Z,19.97
2016-08-01T04:35:18.633Z,20.05
2016-08-01T04:36:18.635Z,20.04
2016-08-01T04:37:18.640Z,20.05
2016-08-01T04:38:18.618Z,19.97
2016-08-01T04:39:18.628Z,20.01
2016-08-01T04:40:18.621Z,19.97
2016-08-01T04:41:18.620Z,19.92
2016-08-01T04:42:18.615Z,20.01
2016-08-01T04:43:18.617Z,19.93
2016-08-01T04:44:18.611Z,19.9
2016-08-01T04:45:18.605Z,19.92
2016-08-01T04:46:18.608Z,19.93
2016-08-01T04:47:18.589Z,19.98
2016-08-01T04:48:18.592Z,19.95
2016-08-01T04:49:18.591Z,19.97
2016-08-01T04:50:18.592Z,19.98
2016-08-01T04:51:18.789Z,19.93
2016-08-01T04:52:18.588Z,19.98
2016-08-01T04:53:18.582Z,19.95
2016-08-01T04:54:18.582Z,19.95
2016-08-01T04:55:18.574Z,19.9
2016-08-01T04:56:18.569Z,19.93
2016-08-01T04:57:18.570Z,19.9
2016-08-01T04:58:18.582Z,20.01
2016-08-01T04:59:18.765Z,19.98
2016-08-01T05:00:18.564Z,19.89
2016-08-01T05:01:18.556Z,20.01
2016-08-01T05:02:18.551Z,19.92
2016-08-01T05:03:18.555Z,19.95
2016-08-01T05:04:18.549Z,19.98
2016-08-01T05:05:18.740Z,19.93
2016-08-01T05:06:18.545Z,19.78
2016-08-01T05:07:18.537Z,19.95
2016-08-01T05:08:18.532Z,19.9
2016-08-01T05:09:18.729Z,19.86
2016-08-01T05:10:18.528Z,19.86
2016-08-01T05:11:18.725Z,19.92
2016-08-01T05:12:18.725Z,19.9
2016-08-01T05:13:18.520Z,19.86
2016-08-01T05:14:18.510Z,19.92
2016-08-01T05:15:18.514Z,19.92
2016-08-01T05:16:18.510Z,19.78
2016-08-01T05:17:18.505Z,19.89
2016-08-01T05:18:18.503Z,19.89
2016-08-01T05:19:18.500Z,19.75
2016-08-01T05:20:18.698Z,19.83
2016-08-01T05:21:18.495Z,19.86
2016-08-01T05:22:18.497Z,19.82
2016-08-01T05:23:18.484Z,19.79
2016-08-01T05:24:18.484Z,19.82
2016-08-01T05:25:18.683Z,19.85
2016-08-01T05:26:18.469Z,19.82
2016-08-01T05:27:18.477Z,19.82
2016-08-01T05:28:18.463Z,19.78
2016-08-01T05:29:18.476Z,19.72
2016-08-01T05:30:18.467Z,19.86
2016-08-01T05:31:18.457Z,19.8
2016-08-01T05:32:18.461Z,19.82
2016-08-01T05:33:18.459Z,19.79
2016-08-01T05:34:18.455Z,19.8
2016-08-01T05:35:18.456Z,19.87
2016-08-01T05:36:18.441Z,19.83
2016-08-01T05:37:18.446Z,19.78
2016-08-01T05:38:18.444Z,19.8
2016-08-01T05:39:18.438Z,19.8
2016-08-01T05:40:18.437Z,19.82
2016-08-01T05:41:18.430Z,19.83
2016-08-01T05:42:18.429Z,19.75
2016-08-01T05:43:18.424Z,19.82
2016-08-01T05:44:18.426Z,19.8
2016-08-01T05:45:18.416Z,19.79
2016-08-01T05:46:18.420Z,19.82
2016-08-01T05:47:18.615Z,19.86
2016-08-01T05:48:18.407Z,19.85
2016-08-01T05:49:18.602Z,19.8
2016-08-01T05:50:18.406Z,19.83
2016-08-01T05:51:18.397Z,19.8
2016-08-01T05:52:18.402Z,19.82
2016-08-01T05:53:18.396Z,19.8
2016-08-01T05:54:18.385Z,19.85
2016-08-01T05:55:18.389Z,19.78
2016-08-01T05:56:18.392Z,19.85
2016-08-01T05:57:18.380Z,19.82
2016-08-01T05:58:18.383Z,19.8
2016-08-01T05:59:18.379Z,19.78
2016-08-01T06:00:18.368Z,19.78
2016-08-01T06:01:18.374Z,19.79
2016-08-01T06:02:18.363Z,19.82
2016-08-01T06:03:18.364Z,19.74
2016-08-01T06:04:18.559Z,19.78
2016-08-01T06:05:18.363Z,19.78
2016-08-01T06:06:18.351Z,19.78
2016-08-01T06:07:18.350Z,19.79
2016-08-01T06:08:18.348Z,19.74
2016-08-01T06:09:18.343Z,19.75
2016-08-01T06:10:18.342Z,19.83
2016-08-01T06:11:18.343Z,19.74
2016-08-01T06:12:18.533Z,19.78
2016-08-01T06:13:18.329Z,19.74
2016-08-01T06:14:18.328Z,19.79
2016-08-01T06:15:18.321Z,19.75
2016-08-01T06:16:18.327Z,19.75
2016-08-01T06:17:18.328Z,19.78
2016-08-01T06:18:18.309Z,19.78
2016-08-01T06:19:18.318Z,19.65
2016-08-01T06:20:18.304Z,19.75
2016-08-01T06:21:18.523Z,19.65
2016-08-01T06:22:18.501Z,19.67
2016-08-01T06:23:18.301Z,19.75
2016-08-01T06:24:18.297Z,19.78
2016-08-01T06:25:18.296Z,19.72
2016-08-01T06:26:18.285Z,19.67
2016-08-01T06:27:18.290Z,19.68
2016-08-01T06:28:18.282Z,19.67
2016-08-01T06:29:18.479Z,19.68
2016-08-01T06:30:18.281Z,19.65
2016-08-01T06:31:18.268Z,19.67
2016-08-01T06:32:18.271Z,19.68
2016-08-01T06:33:18.265Z,19.65
2016-08-01T06:34:18.462Z,19.68
2016-08-01T06:35:18.456Z,19.71
2016-08-01T06:36:18.455Z,19.64
2016-08-01T06:37:18.659Z,19.65
2016-08-01T06:38:18.248Z,19.65
2016-08-01T06:39:18.244Z,19.67
2016-08-01T06:40:18.443Z,19.63
2016-08-01T06:41:18.233Z,19.65
2016-08-01T06:42:18.239Z,19.67
2016-08-01T06:43:18.240Z,19.8
2016-08-01T06:44:18.227Z,19.75
2016-08-01T06:45:18.224Z,19.7
2016-08-01T06:46:18.222Z,19.67
2016-08-01T06:47:18.212Z,19.68
2016-08-01T06:48:18.227Z,19.78
2016-08-01T06:49:18.210Z,19.78
2016-08-01T06:50:18.206Z,19.75
2016-08-01T06:51:18.210Z,19.75
2016-08-01T06:52:18.203Z,19.78
2016-08-01T06:53:18.201Z,19.79
2016-08-01T06:54:18.196Z,19.79
2016-08-01T06:55:18.198Z,19.78
2016-08-01T06:56:18.389Z,19.82
2016-08-01T06:57:18.183Z,19.74
2016-08-01T06:58:18.176Z,19.89
2016-08-01T06:59:18.177Z,19.89
2016-08-01T07:00:18.374Z,19.93
2016-08-01T07:01:18.172Z,19.89
2016-08-01T07:02:18.171Z,20.01
2016-08-01T07:03:18.158Z,19.9
2016-08-01T07:04:18.162Z,19.9
2016-08-01T07:05:18.151Z,19.9
2016-08-01T07:06:18.150Z,19.9
2016-08-01T07:07:18.149Z,19.97
2016-08-01T07:08:18.142Z,19.97
2016-08-01T07:09:18.145Z,19.92
2016-08-01T07:10:18.139Z,19.92
2016-08-01T07:11:18.336Z,19.98
2016-08-01T07:12:18.131Z,19.97
2016-08-01T07:13:18.130Z,19.98
2016-08-01T07:14:18.325Z,19.98
2016-08-01T07:15:18.122Z,19.98
2016-08-01T07:16:18.119Z,19.98
2016-08-01T07:17:18.321Z,20.01
2016-08-01T07:18:18.105Z,20.11
2016-08-01T07:19:18.103Z,20.12
2016-08-01T07:20:18.108Z,20.12
2016-08-01T07:21:18.108Z,20.12
2016-08-01T07:22:18.097Z,20.18
2016-08-01T07:23:18.095Z,20.16
2016-08-01T07:24:18.086Z,20.08
2016-08-01T07:25:18.093Z,20.18
2016-08-01T07:26:18.085Z,20.22
2016-08-01T07:27:18.282Z,20.19
2016-08-01T07:28:18.081Z,20.26
2016-08-01T07:29:18.077Z,20.23
2016-08-01T07:30:18.071Z,20.25
2016-08-01T07:31:18.062Z,20.26
2016-08-01T07:32:18.065Z,20.29
2016-08-01T07:33:18.066Z,20.35
2016-08-01T07:34:18.060Z,20.35
2016-08-01T07:35:18.052Z,20.2
2016-08-01T07:36:18.054Z,20.22
2016-08-01T07:37:18.048Z,20.26
2016-08-01T07:38:18.049Z,20.32
2016-08-01T07:39:18.037Z,20.29
2016-08-01T07:40:18.038Z,20.3
2016-08-01T07:41:18.037Z,20.3
2016-08-01T07:42:18.225Z,20.38
2016-08-01T07:43:18.026Z,20.34
2016-08-01T07:44:18.023Z,20.25
2016-08-01T07:45:18.019Z,20.29
2016-08-01T07:46:18.285Z,20.32
2016-08-01T07:47:18.015Z,20.34
2016-08-01T07:48:18.013Z,20.3
2016-08-01T07:49:18.014Z,20.32
2016-08-01T07:50:18.014Z,20.3
2016-08-01T07:51:17.997Z,20.32
2016-08-01T07:52:17.996Z,20.35
2016-08-01T07:53:17.994Z,20.35
2016-08-01T07:54:17.996Z,20.38
2016-08-01T07:55:17.991Z,20.41
2016-08-01T07:56:17.981Z,20.42
2016-08-01T07:57:17.986Z,20.41
2016-08-01T07:58:18.176Z,20.32
2016-08-01T07:59:17.979Z,20.44
2016-08-01T08:00:17.974Z,20.27
2016-08-01T08:01:17.967Z,20.41
2016-08-01T08:02:18.015Z,20.37
2016-08-01T08:03:17.961Z,20.41
2016-08-01T08:04:17.959Z,20.34
2016-08-01T08:05:17.952Z,20.42
2016-08-01T08:06:17.952Z,20.35
2016-08-01T08:07:17.950Z,20.44
2016-08-01T08:08:17.941Z,20.41
2016-08-01T08:09:17.944Z,20.4
2016-08-01T08:10:18.139Z,20.46
2016-08-01T08:11:17.936Z,20.42
2016-08-01T08:12:17.931Z,20.49
2016-08-01T08:13:17.925Z,20.41
2016-08-01T08:14:17.932Z,20.38
2016-08-01T08:15:18.122Z,20.44
2016-08-01T08:16:17.915Z,20.4
2016-08-01T08:17:17.921Z,20.44
2016-08-01T08:18:17.911Z,20.44
2016-08-01T08:19:17.907Z,20.49
2016-08-01T08:21:17.901Z,20.44
2016-08-01T08:22:17.900Z,20.44
2016-08-01T08:23:17.893Z,20.4
2016-08-01T08:24:18.099Z,20.42
2016-08-01T08:25:17.892Z,20.41
2016-08-01T08:26:17.892Z,20.41
2016-08-01T08:27:18.079Z,20.4
2016-08-01T08:28:17.876Z,20.44
2016-08-01T08:29:17.875Z,20.46
2016-08-01T08:30:18.080Z,20.42
2016-08-01T08:31:17.876Z,20.49
2016-08-01T08:32:17.869Z,20.46
2016-08-01T08:33:17.863Z,20.41
2016-08-01T08:34:18.059Z,20.54
2016-08-01T08:36:17.854Z,20.42
2016-08-01T08:37:17.849Z,20.42
2016-08-01T08:38:17.845Z,20.51
2016-08-01T08:39:17.843Z,20.53
2016-08-01T08:40:17.839Z,20.57
2016-08-01T08:41:17.839Z,20.54
2016-08-01T08:42:17.831Z,20.54
2016-08-01T08:43:17.827Z,20.57
2016-08-01T08:44:17.849Z,20.56
2016-08-01T08:45:18.026Z,20.56
2016-08-01T08:46:17.821Z,20.61
2016-08-01T08:47:18.014Z,20.61
2016-08-01T08:48:17.817Z,20.57
2016-08-01T08:49:17.835Z,20.61
2016-08-01T08:51:18.008Z,20.64
2016-08-01T08:52:17.816Z,20.6
2016-08-01T08:53:17.800Z,20.56
2016-08-01T08:54:17.815Z,20.56
2016-08-01T08:55:17.798Z,20.56
2016-08-01T08:56:17.796Z,20.51
2016-08-01T08:57:17.799Z,20.56
2016-08-01T08:58:17.789Z,20.53
2016-08-01T08:59:17.783Z,20.49
2016-08-01T09:00:17.785Z,20.61
2016-08-01T09:01:17.775Z,20.6
2016-08-01T09:02:17.774Z,20.64
2016-08-01T09:03:17.772Z,20.67
2016-08-01T09:04:17.773Z,20.64
2016-08-01T09:05:17.766Z,20.67
2016-08-01T09:06:17.760Z,20.64
2016-08-01T09:07:17.759Z,20.66
2016-08-01T09:08:17.759Z,20.64
2016-08-01T09:09:17.751Z,20.66
2016-08-01T09:10:17.747Z,20.64
2016-08-01T09:11:17.755Z,20.68
2016-08-01T09:12:17.744Z,20.68
2016-08-01T09:13:17.741Z,20.68
2016-08-01T09:14:17.740Z,20.66
2016-08-01T09:15:17.734Z,20.67
2016-08-01T09:16:17.735Z,20.63
2016-08-01T09:17:17.727Z,20.63
2016-08-01T09:18:17.725Z,20.72
2016-08-01T09:19:17.722Z,20.67
2016-08-01T09:20:17.726Z,20.66
2016-08-01T09:21:17.714Z,20.74
2016-08-01T09:22:17.721Z,20.66
2016-08-01T09:23:17.709Z,20.67
2016-08-01T09:24:17.709Z,20.67
2016-08-01T09:25:17.705Z,20.64
2016-08-01T09:26:17.914Z,20.64
2016-08-01T09:27:17.705Z,20.71
2016-08-01T09:28:17.702Z,20.67
2016-08-01T09:29:17.701Z,20.67
2016-08-01T09:30:17.696Z,20.67
2016-08-01T09:31:17.691Z,20.74
2016-08-01T09:32:17.692Z,20.66
2016-08-01T09:33:17.883Z,20.72
2016-08-01T09:34:17.881Z,20.64
2016-08-01T09:35:17.684Z,20.78
2016-08-01T09:36:17.673Z,20.71
2016-08-01T09:37:17.874Z,20.75
2016-08-01T09:38:17.663Z,20.72
2016-08-01T09:39:17.662Z,20.74
2016-08-01T09:40:17.664Z,20.76
2016-08-01T09:41:17.664Z,20.75
2016-08-01T09:42:18.060Z,20.83
2016-08-01T09:43:17.652Z,20.74
2016-08-01T09:44:17.659Z,20.82
2016-08-01T09:45:17.661Z,20.88
2016-08-01T09:46:17.651Z,20.83
2016-08-01T09:47:17.842Z,20.86
2016-08-01T09:48:17.645Z,20.81
2016-08-01T09:49:17.640Z,20.9
2016-08-01T09:50:17.632Z,20.9
2016-08-01T09:51:17.643Z,20.91
2016-08-01T09:52:17.828Z,20.94
2016-08-01T09:53:17.637Z,20.88
2016-08-01T09:54:17.624Z,20.97
2016-08-01T09:55:17.616Z,20.97
2016-08-01T09:56:17.628Z,20.96
2016-08-01T09:57:17.623Z,20.91
2016-08-01T09:58:17.612Z,20.97
2016-08-01T09:59:17.614Z,20.96
2016-08-01T10:00:17.605Z,20.91
2016-08-01T10:01:17.610Z,20.96
2016-08-01T10:02:17.664Z,21
2016-08-01T10:03:17.603Z,20.98
2016-08-01T10:04:17.597Z,20.97
2016-08-01T10:05:17.591Z,20.91
2016-08-01T10:06:17.591Z,20.98
2016-08-01T10:07:17.587Z,20.94
2016-08-01T10:08:17.588Z,20.98
2016-08-01T10:09:17.581Z,20.94
2016-08-01T10:10:17.575Z,20.94
2016-08-01T10:11:17.577Z,20.93
2016-08-01T10:12:17.572Z,20.91
2016-08-01T10:13:17.566Z,20.94
2016-08-01T10:14:17.558Z,20.93
2016-08-01T10:15:17.563Z,20.97
2016-08-01T10:16:17.563Z,20.97
2016-08-01T10:17:17.553Z,20.97
2016-08-01T10:18:17.559Z,20.94
2016-08-01T10:19:17.553Z,21
2016-08-01T10:20:17.543Z,20.93
2016-08-01T10:21:17.545Z,20.96
2016-08-01T10:22:17.538Z,20.96
2016-08-01T10:23:17.543Z,20.97
2016-08-01T10:24:17.554Z,20.9
2016-08-01T10:25:17.537Z,20.88
2016-08-01T10:26:17.532Z,20.94
2016-08-01T10:27:17.528Z,20.94
2016-08-01T10:28:17.533Z,20.96
2016-08-01T10:29:17.521Z,20.96
2016-08-01T10:30:17.530Z,20.98
2016-08-01T10:31:17.520Z,20.97
2016-08-01T10:32:17.510Z,20.94
2016-08-01T10:33:17.511Z,21.01
2016-08-01T10:34:17.509Z,21
2016-08-01T10:35:17.504Z,20.93
2016-08-01T10:36:17.910Z,20.96
2016-08-01T10:37:17.705Z,20.93
2016-08-01T10:38:17.495Z,21.04
2016-08-01T10:39:17.501Z,20.96
2016-08-01T10:40:17.699Z,20.94
2016-08-01T10:41:17.686Z,20.98
2016-08-01T10:42:17.478Z,20.9
2016-08-01T10:43:17.479Z,20.98
2016-08-01T10:44:17.489Z,20.88
2016-08-01T10:45:17.478Z,20.98
2016-08-01T10:46:17.672Z,20.93
2016-08-01T10:47:17.470Z,20.97
2016-08-01T10:48:17.475Z,20.91
2016-08-01T10:49:17.464Z,20.98
2016-08-01T10:50:17.467Z,20.93
2016-08-01T10:51:17.461Z,20.98
2016-08-01T10:52:17.453Z,20.94
2016-08-01T10:53:17.455Z,20.93
2016-08-01T10:54:17.455Z,20.85
2016-08-01T10:55:17.444Z,20.88
2016-08-01T10:56:17.645Z,20.91
2016-08-01T10:57:17.456Z,20.97
2016-08-01T10:58:17.439Z,20.94
2016-08-01T10:59:17.434Z,20.9
2016-08-01T11:00:17.432Z,20.97
2016-08-01T11:01:17.430Z,20.96
2016-08-01T11:02:17.680Z,20.9
2016-08-01T11:03:17.420Z,20.93
2016-08-01T11:04:17.435Z,20.97
2016-08-01T11:05:17.446Z,20.97
2016-08-01T11:06:17.621Z,20.9
2016-08-01T11:07:17.416Z,21
2016-08-01T11:08:17.420Z,20.93
2016-08-01T11:09:17.409Z,20.98
2016-08-01T11:10:17.403Z,20.96
2016-08-01T11:11:17.391Z,20.98
2016-08-01T11:12:17.392Z,20.93
2016-08-01T11:13:17.597Z,20.97
2016-08-01T11:14:17.412Z,20.91
2016-08-01T11:15:17.390Z,21
2016-08-01T11:16:17.388Z,20.94
2016-08-01T11:17:17.380Z,20.97
2016-08-01T11:18:17.382Z,21
2016-08-01T11:19:17.374Z,20.91
2016-08-01T11:20:17.572Z,20.98
2016-08-01T11:21:17.371Z,21
2016-08-01T11:22:17.569Z,20.94
2016-08-01T11:23:17.364Z,20.94
2016-08-01T11:24:17.562Z,21.08
2016-08-01T11:25:17.360Z,21.01
2016-08-01T11:26:17.356Z,21.01
2016-08-01T11:27:17.352Z,21.03
2016-08-01T11:28:17.351Z,21.01
2016-08-01T11:29:17.549Z,21.01
2016-08-01T11:30:17.344Z,21.01
2016-08-01T11:31:17.338Z,21.01
2016-08-01T11:32:17.342Z,20.93
2016-08-01T11:33:17.327Z,20.93
2016-08-01T11:34:17.332Z,21
2016-08-01T11:35:17.335Z,21.04
2016-08-01T11:36:17.325Z,21.03
2016-08-01T11:37:17.325Z,20.93
2016-08-01T11:38:17.329Z,21.11
2016-08-01T11:39:17.319Z,21.08
2016-08-01T11:40:17.517Z,21.06
2016-08-01T11:41:17.315Z,21.16
2016-08-01T11:42:17.308Z,21.19
2016-08-01T11:43:17.307Z,21.18
2016-08-01T11:44:17.502Z,21.15
2016-08-01T11:45:17.496Z,21.16
2016-08-01T11:46:17.309Z,21.25
2016-08-01T11:47:17.291Z,21.28
2016-08-01T11:48:17.290Z,21.28
2016-08-01T11:49:17.285Z,21.27
2016-08-01T11:50:17.284Z,21.34
2016-08-01T11:51:17.275Z,21.31
2016-08-01T11:52:17.277Z,21.34
2016-08-01T11:53:17.276Z,21.33
2016-08-01T11:54:17.272Z,21.43
2016-08-01T11:55:17.271Z,21.33
2016-08-01T11:56:17.271Z,21.34
2016-08-01T11:57:17.265Z,21.37
2016-08-01T11:58:17.251Z,21.48
2016-08-01T11:59:17.259Z,21.4
2016-08-01T12:00:17.254Z,21.45
2016-08-01T12:01:17.455Z,21.45
2016-08-01T12:02:17.297Z,21.52
2016-08-01T12:03:17.446Z,21.55
2016-08-01T12:04:17.251Z,21.53
2016-08-01T12:05:17.242Z,21.48
2016-08-01T12:06:17.235Z,21.55
2016-08-01T12:07:17.234Z,21.62
2016-08-01T12:08:17.235Z,21.62
2016-08-01T12:09:17.230Z,21.59
2016-08-01T12:10:17.230Z,21.64
2016-08-01T12:11:17.229Z,21.66
2016-08-01T12:12:17.217Z,21.67
2016-08-01T12:13:17.214Z,21.71
2016-08-01T12:14:17.223Z,21.61
2016-08-01T12:15:17.206Z,21.74
2016-08-01T12:16:17.222Z,21.76
2016-08-01T12:17:17.207Z,21.71
2016-08-01T12:18:17.204Z,21.71
2016-08-01T12:19:17.199Z,21.78
2016-08-01T12:20:17.199Z,21.77
2016-08-01T12:21:17.190Z,21.7
2016-08-01T12:22:17.189Z,21.77
2016-08-01T12:23:17.186Z,21.8
2016-08-01T12:24:17.196Z,21.77
2016-08-01T12:25:17.190Z,21.78
2016-08-01T12:26:17.184Z,21.76
2016-08-01T12:27:17.176Z,21.73
2016-08-01T12:28:17.176Z,21.73
2016-08-01T12:29:17.378Z,21.8
2016-08-01T12:30:17.181Z,21.74
2016-08-01T12:31:17.376Z,21.77
2016-08-01T12:32:17.161Z,21.78
2016-08-01T12:33:17.166Z,21.85
2016-08-01T12:34:17.162Z,21.78
2016-08-01T12:35:17.359Z,21.86
2016-08-01T12:36:17.157Z,21.77
2016-08-01T12:37:17.154Z,21.83
2016-08-01T12:38:17.151Z,21.86
2016-08-01T12:39:17.150Z,21.86
2016-08-01T12:40:17.348Z,21.86
2016-08-01T12:41:17.150Z,21.97
2016-08-01T12:42:17.137Z,21.94
2016-08-01T12:43:17.134Z,21.96
2016-08-01T12:44:17.339Z,21.94
2016-08-01T12:45:17.132Z,22
2016-08-01T12:46:17.130Z,22
2016-08-01T12:47:17.127Z,21.99
2016-08-01T12:48:17.137Z,21.99
2016-08-01T12:49:17.328Z,21.94
2016-08-01T12:50:17.127Z,22
2016-08-01T12:52:17.114Z,22.04
2016-08-01T12:53:17.114Z,22.14
2016-08-01T12:54:17.113Z,22.09
2016-08-01T12:55:17.112Z,22.18
2016-08-01T12:56:17.115Z,22.08
2016-08-01T12:57:17.105Z,22.12
2016-08-01T12:58:17.100Z,22.18
2016-08-01T12:59:17.294Z,22.09
2016-08-01T13:00:17.100Z,22.14
2016-08-01T13:01:17.089Z,22.16
2016-08-01T13:02:17.138Z,22.18
2016-08-01T13:03:17.096Z,22.16
2016-08-01T13:04:17.092Z,22.11