createdAt,value
2018-07-06T00:01:04.950Z,19.40
2018-07-06T00:03:44.507Z,19.40
2018-07-06T00:06:24.231Z,19.40
2018-07-06T00:09:04.416Z,19.40
2018-07-06T00:11:44.367Z,19.40
2018-07-06T00:14:24.100Z,19.40
2018-07-06T00:17:03.965Z,19.40
2018-07-06T00:19:43.539Z,19.50
2018-07-06T00:22:23.127Z,19.50
2018-07-06T00:25:02.880Z,19.50
2018-07-06T00:27:42.599Z,19.40
2018-07-06T00:30:22.583Z,19.40
2018-07-06T00:33:02.461Z,19.40
2018-07-06T00:35:42.086Z,19.40
2018-07-06T00:38:21.771Z,19.40
2018-07-06T00:41:01.282Z,19.40
2018-07-06T00:43:40.899Z,19.40
2018-07-06T00:46:20.672Z,19.40
2018-07-06T00:49:00.426Z,19.40
2018-07-06T00:54:13.660Z,19.40
2018-07-06T00:56:53.309Z,19.50
2018-07-06T00:59:33.076Z,19.50
2018-07-06T01:02:12.680Z,19.40
2018-07-06T01:04:52.356Z,19.40
2018-07-06T01:07:31.924Z,19.40
2018-07-06T01:10:11.708Z,19.40
2018-07-06T01:12:56.736Z,19.40
2018-07-06T01:15:37.162Z,19.40
2018-07-06T01:18:17.940Z,19.40
2018-07-06T01:20:57.712Z,19.40
2018-07-06T01:23:37.297Z,19.50
2018-07-06T01:26:17.654Z,19.50
2018-07-06T01:28:58.120Z,19.40
2018-07-06T01:31:37.826Z,19.40
2018-07-06T01:34:17.654Z,19.40
2018-07-06T01:36:57.341Z,19.40
2018-07-06T01:39:37.129Z,19.40
2018-07-06T01:42:16.816Z,19.30
2018-07-06T01:44:56.420Z,19.20
2018-07-06T01:47:36.071Z,19.20
2018-07-06T01:50:15.956Z,19.10
2018-07-06T01:52:55.586Z,19.20
2018-07-06T01:55:35.415Z,19.20
2018-07-06T01:58:15.281Z,19.30
2018-07-06T02:00:55.044Z,19.30
2018-07-06T02:03:34.669Z,19.20
2018-07-06T02:06:14.580Z,19.20
2018-07-06T02:08:54.383Z,19.10
2018-07-06T02:11:33.888Z,19.20
2018-07-06T02:14:13.561Z,19.20
2018-07-06T02:16:53.218Z,19.20
2018-07-06T02:19:32.855Z,19.20
2018-07-06T02:22:12.623Z,19.20
2018-07-06T02:24:52.312Z,19.10
2018-07-06T02:27:31.965Z,19.20
2018-07-06T02:30:11.858Z,19.10
2018-07-06T02:32:51.449Z,19.10
2018-07-06T02:35:31.349Z,19.10
2018-07-06T02:38:10.961Z,19.10
2018-07-06T02:40:50.701Z,19.00
2018-07-06T02:43:30.585Z,19.00
2018-07-06T02:46:10.404Z,19.00
2018-07-06T02:48:50.195Z,19.00
2018-07-06T02:54:03.793Z,18.90
2018-07-06T02:56:43.370Z,18.90
2018-07-06T02:59:23.313Z,19.00
2018-07-06T03:02:03.160Z,19.00
2018-07-06T03:04:42.793Z,19.00
2018-07-06T03:07:22.439Z,19.00
2018-07-06T03:10:02.177Z,18.90
2018-07-06T03:12:41.864Z,19.00
2018-07-06T03:15:21.445Z,18.90
2018-07-06T03:18:01.350Z,18.90
2018-07-06T03:20:41.156Z,18.90
2018-07-06T03:23:20.848Z,18.90
2018-07-06T03:26:00.473Z,18.80
2018-07-06T03:28:40.348Z,18.80
2018-07-06T03:31:19.978Z,18.80
2018-07-06T03:36:33.423Z,18.80
2018-07-06T03:39:13.122Z,18.80
2018-07-06T03:41:52.668Z,18.80
2018-07-06T03:44:32.332Z,18.80
2018-07-06T03:47:12.104Z,18.80
2018-07-06T03:49:51.754Z,18.80
2018-07-06T03:52:31.392Z,18.80
2018-07-06T03:55:11.245Z,18.80
2018-07-06T03:57:50.872Z,18.80
2018-07-06T04:00:30.661Z,18.80
2018-07-06T04:03:10.390Z,18.80
2018-07-06T04:05:50.060Z,18.90
2018-07-06T04:08:29.612Z,18.90
2018-07-06T04:11:09.127Z,18.90
2018-07-06T04:13:48.767Z,18.90
2018-07-06T04:16:28.638Z,18.90
2018-07-06T04:19:11.028Z,18.90
2018-07-06T04:21:51.891Z,18.90
2018-07-06T04:24:31.801Z,18.90
2018-07-06T04:27:13.863Z,18.90
2018-07-06T04:29:53.404Z,18.90
2018-07-06T04:32:33.349Z,19.00
2018-07-06T04:35:13.160Z,19.00
2018-07-06T04:37:52.798Z,19.00
2018-07-06T04:40:32.429Z,19.00
2018-07-06T04:43:12.271Z,19.00
2018-07-06T04:45:52.027Z,19.00
2018-07-06T04:48:31.896Z,19.00
2018-07-06T04:51:11.436Z,19.00
2018-07-06T04:53:51.211Z,19.00
2018-07-06T04:56:30.883Z,19.00
2018-07-06T04:59:10.592Z,19.10
2018-07-06T05:01:50.553Z,19.10
2018-07-06T05:04:30.024Z,19.10
2018-07-06T05:07:09.833Z,19.20
2018-07-06T05:09:49.560Z,19.20
2018-07-06T05:12:29.223Z,19.30
2018-07-06T05:15:08.774Z,19.30
2018-07-06T05:17:48.501Z,19.40
2018-07-06T05:20:28.315Z,19.40
2018-07-06T05:23:08.098Z,19.40
2018-07-06T05:25:47.716Z,19.50
2018-07-06T05:28:27.500Z,19.50
2018-07-06T05:31:07.128Z,19.60
2018-07-06T05:33:46.933Z,19.70
2018-07-06T05:36:26.650Z,19.70
2018-07-06T05:39:06.677Z,19.70
2018-07-06T05:41:46.536Z,19.60
2018-07-06T05:44:26.259Z,19.70
2018-07-06T05:47:06.069Z,19.70
2018-07-06T05:49:45.581Z,19.80
2018-07-06T05:52:25.248Z,19.80
2018-07-06T05:55:04.868Z,19.80
2018-07-06T05:57:44.624Z,19.90
2018-07-06T06:00:24.317Z,20.00
2018-07-06T06:03:04.078Z,20.00
2018-07-06T06:05:43.874Z,20.10
2018-07-06T06:08:11.182Z,20.10
2018-07-06T06:10:39.621Z,20.20
2018-07-06T06:13:08.079Z,20.30
2018-07-06T06:15:36.416Z,20.30
2018-07-06T06:18:04.827Z,20.30
2018-07-06T06:20:33.301Z,20.20
2018-07-06T06:23:01.785Z,20.30
2018-07-06T06:25:30.169Z,20.40
2018-07-06T06:27:58.560Z,20.30
2018-07-06T06:30:26.974Z,20.40
2018-07-06T06:32:55.567Z,20.40
2018-07-06T06:35:23.922Z,20.50
2018-07-06T06:37:52.329Z,20.60
2018-07-06T06:40:20.687Z,20.60
2018-07-06T06:42:49.152Z,20.70
2018-07-06T06:45:17.504Z,20.80
2018-07-06T06:47:45.968Z,20.80
2018-07-06T06:50:14.327Z,20.70
2018-07-06T06:52:42.873Z,21.00
2018-07-06T06:55:11.291Z,20.90
2018-07-06T06:57:39.699Z,20.90
2018-07-06T07:00:08.070Z,21.00
2018-07-06T07:02:36.522Z,21.00
2018-07-06T07:05:04.867Z,21.20
2018-07-06T07:10:01.377Z,21.40
2018-07-06T07:12:29.812Z,21.50
2018-07-06T07:14:58.290Z,21.70
2018-07-06T07:17:26.708Z,22.00
2018-07-06T07:19:55.077Z,22.00
2018-07-06T07:22:23.552Z,22.00
2018-07-06T07:24:52.013Z,22.20
2018-07-06T07:27:20.512Z,22.40
2018-07-06T07:29:49.017Z,22.70
2018-07-06T07:32:17.581Z,22.90
2018-07-06T07:34:46.029Z,23.00
2018-07-06T07:37:14.558Z,22.90
2018-07-06T07:39:42.984Z,23.00
2018-07-06T07:42:11.408Z,23.00
2018-07-06T07:44:39.955Z,22.90
2018-07-06T07:47:08.322Z,23.00
2018-07-06T07:49:36.778Z,22.60
2018-07-06T07:52:17.152Z,22.50
2018-07-06T07:54:50.807Z,22.40
2018-07-06T07:57:19.475Z,22.30
2018-07-06T07:59:48.115Z,22.20
2018-07-06T08:02:16.680Z,22.00
2018-07-06T08:04:45.549Z,22.10
2018-07-06T08:07:14.069Z,21.90
2018-07-06T08:09:43.099Z,21.90
2018-07-06T08:12:11.504Z,22.10
2018-07-06T08:14:39.935Z,22.10
2018-07-06T08:17:08.335Z,22.00
2018-07-06T08:22:04.957Z,22.30
2018-07-06T08:24:33.314Z,22.50
2018-07-06T08:27:01.772Z,22.50
2018-07-06T08:29:30.268Z,22.70
2018-07-06T08:31:58.683Z,22.60
2018-07-06T08:34:38.303Z,22.50
2018-07-06T08:37:31.450Z,22.70
2018-07-06T08:39:59.949Z,22.90
2018-07-06T08:42:29.660Z,22.80
2018-07-06T08:44:59.020Z,22.80
2018-07-06T08:47:27.570Z,22.60
2018-07-06T08:49:56.927Z,22.30
2018-07-06T08:52:25.492Z,22.50
2018-07-06T08:54:54.249Z,23.00
2018-07-06T08:57:23.690Z,22.90
2018-07-06T08:59:52.719Z,22.80
2018-07-06T09:02:21.497Z,23.10
2018-07-06T09:04:50.539Z,23.50
2018-07-06T09:07:18.923Z,24.00
2018-07-06T09:09:47.461Z,24.30
2018-07-06T09:12:15.861Z,24.20
2018-07-06T09:14:44.355Z,23.70
2018-07-06T09:17:14.882Z,23.90
2018-07-06T09:19:44.052Z,23.90
2018-07-06T09:22:13.061Z,23.60
2018-07-06T09:24:41.870Z,23.20
2018-07-06T09:27:10.515Z,23.70
2018-07-06T09:32:07.671Z,24.30
2018-07-06T09:34:36.388Z,24.70
2018-07-06T09:37:04.973Z,24.80
2018-07-06T09:39:33.511Z,24.70
2018-07-06T09:42:02.023Z,24.30
2018-07-06T09:44:30.451Z,24.10
2018-07-06T09:46:58.969Z,24.30
2018-07-06T09:49:27.462Z,24.50
2018-07-06T09:51:55.977Z,24.70
2018-07-06T09:54:24.356Z,24.80
2018-07-06T09:56:52.836Z,25.00
2018-07-06T09:59:21.319Z,24.50
2018-07-06T10:01:49.783Z,24.70
2018-07-06T10:04:18.180Z,24.80
2018-07-06T10:06:46.664Z,24.70
2018-07-06T10:09:15.193Z,24.80
2018-07-06T10:11:43.649Z,25.10
2018-07-06T10:14:12.120Z,25.50
2018-07-06T10:19:08.740Z,26.20
2018-07-06T10:21:37.121Z,27.00
2018-07-06T10:24:05.557Z,27.10
2018-07-06T10:26:34.036Z,27.30
2018-07-06T10:30:17.104Z,26.90
2018-07-06T10:32:45.569Z,26.80
2018-07-06T10:35:13.979Z,26.40
2018-07-06T10:37:42.430Z,26.00
2018-07-06T10:40:10.913Z,25.90
2018-07-06T10:42:39.290Z,25.70
2018-07-06T10:45:07.717Z,25.40
2018-07-06T10:47:36.147Z,25.50
2018-07-06T10:50:04.530Z,25.00
2018-07-06T10:52:32.977Z,25.00
2018-07-06T10:55:01.369Z,24.90
2018-07-06T10:57:29.765Z,24.70
2018-07-06T10:59:58.166Z,24.60
2018-07-06T11:02:26.560Z,24.60
2018-07-06T11:04:55.049Z,24.40
2018-07-06T11:07:23.433Z,24.30
2018-07-06T11:09:51.993Z,24.30
2018-07-06T11:12:20.409Z,24.30
2018-07-06T11:14:48.857Z,24.50
2018-07-06T11:17:17.312Z,24.90
2018-07-06T11:19:45.773Z,25.40
2018-07-06T11:22:14.102Z,25.60
2018-07-06T11:24:42.591Z,26.00
2018-07-06T11:27:11.068Z,26.00
2018-07-06T11:29:39.489Z,26.10
2018-07-06T11:32:07.973Z,26.00
2018-07-06T11:34:36.351Z,26.00
2018-07-06T11:37:04.864Z,26.00
2018-07-06T11:39:33.255Z,25.90
2018-07-06T11:42:01.702Z,26.20
2018-07-06T11:44:30.168Z,26.70
2018-07-06T11:46:58.764Z,27.10
2018-07-06T11:49:27.270Z,27.40
2018-07-06T11:51:55.786Z,28.10
2018-07-06T11:54:24.216Z,28.50
2018-07-06T11:56:52.705Z,29.30
2018-07-06T11:59:21.166Z,30.00
2018-07-06T12:01:49.704Z,30.20
2018-07-06T12:04:18.245Z,30.60
2018-07-06T12:06:47.312Z,30.70
2018-07-06T12:09:15.774Z,30.30
2018-07-06T12:11:44.221Z,30.70
2018-07-06T12:14:12.618Z,30.50
2018-07-06T12:16:40.998Z,30.10
2018-07-06T12:19:09.444Z,30.00
2018-07-06T12:21:37.944Z,29.10
2018-07-06T12:24:06.650Z,29.50
2018-07-06T12:26:35.407Z,29.80
2018-07-06T12:29:05.397Z,29.90
2018-07-06T12:31:34.924Z,30.20
2018-07-06T12:34:04.384Z,31.10
2018-07-06T12:36:35.510Z,31.10
2018-07-06T12:39:05.767Z,31.10
2018-07-06T12:41:35.335Z,31.50
2018-07-06T12:47:08.739Z,31.30
2018-07-06T12:49:39.282Z,32.00
2018-07-06T12:52:10.512Z,32.60
2018-07-06T12:54:42.821Z,33.00
2018-07-06T12:57:13.590Z,32.90
2018-07-06T12:59:45.994Z,33.30
2018-07-06T13:04:54.814Z,33.40
2018-07-06T13:07:24.308Z,33.40
2018-07-06T13:09:56.441Z,32.90
2018-07-06T13:12:27.086Z,33.50
2018-07-06T13:14:58.388Z,33.60
2018-07-06T13:17:28.432Z,33.50
2018-07-06T13:20:00.742Z,33.90
2018-07-06T13:22:29.818Z,33.90
2018-07-06T13:24:59.200Z,33.70
2018-07-06T13:27:28.783Z,33.70
2018-07-06T13:29:58.856Z,34.10
2018-07-06T13:32:27.742Z,34.30
2018-07-06T13:34:57.767Z,34.30
2018-07-06T13:37:26.807Z,34.60
2018-07-06T13:39:56.568Z,35.20
2018-07-06T13:42:25.841Z,35.30
2018-07-06T13:44:56.568Z,34.80
2018-07-06T13:47:26.609Z,34.80
2018-07-06T13:52:39.802Z,34.50
2018-07-06T13:55:09.286Z,34.80
2018-07-06T13:57:55.099Z,34.10
2018-07-06T14:00:31.368Z,32.80
2018-07-06T14:03:08.073Z,33.40
2018-07-06T14:05:37.307Z,33.50
2018-07-06T14:08:06.393Z,33.60
2018-07-06T14:10:36.227Z,32.70
2018-07-06T14:13:05.299Z,32.90
2018-07-06T14:15:34.241Z,33.40
2018-07-06T14:18:04.198Z,33.90
2018-07-06T14:20:33.901Z,33.40
2018-07-06T14:23:09.038Z,34.30
2018-07-06T14:25:37.754Z,33.40
2018-07-06T14:28:06.752Z,33.20
2018-07-06T14:30:35.658Z,34.30
2018-07-06T14:33:04.527Z,35.00
2018-07-06T14:35:33.698Z,34.70
2018-07-06T14:38:02.914Z,34.20
2018-07-06T14:40:31.652Z,33.40
2018-07-06T14:43:00.490Z,34.30
2018-07-06T14:45:29.169Z,34.60
2018-07-06T14:47:58.046Z,34.70
2018-07-06T14:50:26.964Z,35.00
2018-07-06T14:52:55.716Z,34.50
2018-07-06T14:55:26.961Z,33.60
2018-07-06T14:57:56.409Z,33.10
2018-07-06T15:00:25.469Z,32.40
2018-07-06T15:02:54.339Z,32.00
2018-07-06T15:05:23.326Z,31.30
2018-07-06T15:07:52.098Z,31.20
2018-07-06T15:10:20.939Z,31.40
2018-07-06T15:12:49.740Z,32.00
2018-07-06T15:15:18.550Z,32.30
2018-07-06T15:17:47.344Z,32.70
2018-07-06T15:20:15.978Z,32.30
2018-07-06T15:22:44.726Z,32.60
2018-07-06T15:25:13.626Z,32.40
2018-07-06T15:27:42.450Z,33.30
2018-07-06T15:30:11.137Z,33.60
2018-07-06T15:32:39.879Z,33.50
2018-07-06T15:35:09.690Z,34.10
2018-07-06T15:37:38.577Z,33.90
2018-07-06T15:40:08.169Z,33.20
2018-07-06T15:42:37.022Z,32.60
2018-07-06T15:45:05.773Z,32.80
2018-07-06T15:47:34.517Z,33.10
2018-07-06T15:50:03.361Z,33.90
2018-07-06T15:52:32.164Z,34.70
2018-07-06T15:55:01.002Z,34.60
2018-07-06T15:57:30.339Z,35.00
2018-07-06T15:59:59.157Z,35.10
2018-07-06T16:04:56.413Z,34.30
2018-07-06T16:09:53.550Z,34.10
2018-07-06T16:12:22.308Z,32.50
2018-07-06T16:14:50.972Z,32.20
2018-07-06T16:17:19.835Z,31.70
2018-07-06T16:19:48.542Z,31.10
2018-07-06T16:22:17.323Z,30.50
2018-07-06T16:24:46.186Z,29.90
2018-07-06T16:27:15.277Z,29.80
2018-07-06T16:29:44.413Z,29.50
2018-07-06T16:32:13.756Z,29.60
2018-07-06T16:34:42.537Z,30.40
2018-07-06T16:37:11.526Z,30.90
2018-07-06T16:39:40.994Z,31.50
2018-07-06T16:42:10.352Z,31.40
2018-07-06T16:44:41.411Z,30.70
2018-07-06T16:47:11.095Z,30.10
2018-07-06T16:49:39.685Z,29.70
2018-07-06T16:52:08.154Z,28.90
2018-07-06T16:54:37.253Z,28.50
2018-07-06T16:57:06.021Z,28.40
2018-07-06T16:59:34.800Z,28.20
2018-07-06T17:02:04.153Z,28.00
2018-07-06T17:04:33.073Z,27.70
2018-07-06T17:07:01.698Z,27.50
2018-07-06T17:09:30.134Z,27.50
2018-07-06T17:11:58.673Z,27.40
2018-07-06T17:14:27.900Z,27.40
2018-07-06T17:16:57.442Z,27.30
2018-07-06T17:19:26.907Z,27.10
2018-07-06T17:21:55.924Z,26.90
2018-07-06T17:24:24.826Z,26.80
2018-07-06T17:26:53.261Z,26.70
2018-07-06T17:29:22.530Z,26.70
2018-07-06T17:31:50.991Z,26.90
2018-07-06T17:34:19.443Z,27.00
2018-07-06T17:36:47.910Z,27.00
2018-07-06T17:39:17.194Z,27.00
2018-07-06T17:41:45.767Z,26.90
2018-07-06T17:44:14.215Z,26.90
2018-07-06T17:46:42.682Z,26.80
2018-07-06T17:49:11.103Z,26.80
2018-07-06T17:51:39.544Z,26.70
2018-07-06T17:54:07.984Z,26.40
2018-07-06T17:56:36.498Z,26.40
2018-07-06T17:59:04.966Z,26.40
2018-07-06T18:01:33.411Z,26.50
2018-07-06T18:04:01.949Z,26.90
2018-07-06T18:08:58.584Z,27.90
2018-07-06T18:11:27.085Z,27.80
2018-07-06T18:16:23.977Z,28.50
2018-07-06T18:18:52.431Z,28.70
2018-07-06T18:21:20.857Z,29.00
2018-07-06T18:23:49.390Z,29.10
2018-07-06T18:26:17.832Z,29.10
2018-07-06T18:28:46.260Z,29.20
2018-07-06T18:31:14.719Z,29.20
2018-07-06T18:33:43.165Z,29.10
2018-07-06T18:36:11.667Z,28.50
2018-07-06T18:38:40.061Z,28.20
2018-07-06T18:41:09.937Z,28.00
2018-07-06T18:43:38.722Z,28.00
2018-07-06T18:46:07.302Z,27.50
2018-07-06T18:48:35.713Z,27.00
2018-07-06T18:53:32.247Z,26.40
2018-07-06T18:56:01.040Z,26.10
2018-07-06T18:58:29.540Z,25.60
2018-07-06T19:00:58.151Z,25.50
2018-07-06T19:03:27.790Z,25.30
2018-07-06T19:05:56.777Z,25.30
2018-07-06T19:08:25.499Z,25.20
2018-07-06T19:10:54.136Z,25.00
2018-07-06T19:13:22.589Z,24.90
2018-07-06T19:15:51.599Z,24.70
2018-07-06T19:18:21.278Z,24.50
2018-07-06T19:20:51.117Z,24.50
2018-07-06T19:23:21.429Z,24.40
2018-07-06T19:28:19.797Z,24.30
2018-07-06T19:30:48.979Z,24.20
2018-07-06T19:33:17.808Z,24.10
2018-07-06T19:35:46.346Z,24.10
2018-07-06T19:38:14.825Z,24.10
2018-07-06T19:40:43.673Z,24.10
2018-07-06T19:43:13.073Z,23.90
2018-07-06T19:45:42.338Z,23.90
2018-07-06T19:48:11.245Z,23.80
2018-07-06T19:53:08.654Z,23.60
2018-07-06T19:55:37.303Z,23.60
2018-07-06T19:58:05.851Z,23.50
2018-07-06T20:00:34.408Z,23.40
2018-07-06T20:03:03.162Z,23.30
2018-07-06T20:05:32.294Z,23.30
2018-07-06T20:08:01.847Z,23.30
2018-07-06T20:10:31.218Z,23.20
2018-07-06T20:13:00.617Z,23.10
2018-07-06T20:15:29.472Z,23.00
2018-07-06T20:17:58.001Z,23.00
2018-07-06T20:20:26.494Z,22.90
2018-07-06T20:22:54.969Z,22.90
2018-07-06T20:25:23.945Z,23.00
2018-07-06T20:27:53.559Z,23.00
2018-07-06T20:30:22.149Z,23.00
2018-07-06T20:32:51.141Z,23.00
2018-07-06T20:35:19.513Z,23.00
2018-07-06T20:37:47.934Z,22.90
2018-07-06T20:40:16.353Z,23.00
2018-07-06T20:42:45.460Z,23.00
2018-07-06T20:45:14.884Z,22.90
2018-07-06T20:47:44.462Z,22.80
2018-07-06T20:50:13.080Z,22.70
2018-07-06T20:52:41.465Z,22.70
2018-07-06T20:55:10.590Z,22.60
2018-07-06T20:57:40.256Z,22.50
2018-07-06T21:00:08.879Z,22.40
2018-07-06T21:02:37.835Z,22.40
2018-07-06T21:05:06.758Z,22.20
2018-07-06T21:07:35.218Z,22.10
2018-07-06T21:10:03.767Z,22.10
2018-07-06T21:12:32.193Z,22.00
2018-07-06T21:15:00.668Z,22.00
2018-07-06T21:17:29.394Z,21.90
2018-07-06T21:22:26.022Z,21.90
2018-07-06T21:24:54.499Z,21.80
2018-07-06T21:27:22.949Z,21.70
2018-07-06T21:29:51.433Z,21.70
2018-07-06T21:32:19.966Z,21.70
2018-07-06T21:34:48.391Z,21.60
2018-07-06T21:37:16.914Z,21.50
2018-07-06T21:39:45.332Z,21.40
2018-07-06T21:42:13.764Z,21.40
2018-07-06T21:44:42.302Z,21.30
2018-07-06T21:47:10.693Z,21.20
2018-07-06T21:49:39.108Z,21.20
2018-07-06T21:52:07.608Z,21.20
2018-07-06T21:54:36.056Z,21.10
2018-07-06T21:57:04.488Z,21.00
2018-07-06T21:59:32.926Z,21.00
2018-07-06T22:02:01.461Z,21.00
2018-07-06T22:04:29.920Z,20.90
2018-07-06T22:06:59.191Z,20.80
2018-07-06T22:09:27.632Z,20.70
2018-07-06T22:11:55.993Z,20.70
2018-07-06T22:14:24.491Z,20.60
2018-07-06T22:16:52.807Z,20.50
2018-07-06T22:19:21.364Z,20.40
2018-07-06T22:21:49.797Z,20.40
2018-07-06T22:24:18.277Z,20.30
2018-07-06T22:26:46.754Z,20.30
2018-07-06T22:29:15.222Z,20.20
2018-07-06T22:31:43.594Z,20.20
2018-07-06T22:34:12.056Z,20.00
2018-07-06T22:36:40.484Z,19.90
2018-07-06T22:39:09.366Z,19.90
2018-07-06T22:41:37.873Z,19.90
2018-07-06T22:44:06.306Z,20.00
2018-07-06T22:46:34.874Z,19.80
2018-07-06T22:49:03.321Z,19.80
2018-07-06T22:51:31.790Z,19.70
2018-07-06T22:54:00.300Z,19.70
2018-07-06T22:56:28.755Z,19.60
2018-07-06T22:58:57.267Z,19.60
2018-07-06T23:01:25.665Z,19.60
2018-07-06T23:03:54.173Z,19.60
2018-07-06T23:06:22.693Z,19.60
2018-07-06T23:08:51.211Z,19.50
2018-07-06T23:11:19.781Z,19.50
2018-07-06T23:13:48.198Z,19.50
2018-07-06T23:16:16.581Z,19.40
2018-07-06T23:18:44.952Z,19.40
2018-07-06T23:21:13.432Z,19.30
2018-07-06T23:23:41.821Z,19.40
2018-07-06T23:26:10.257Z,19.30
2018-07-06T23:28:38.669Z,19.40
2018-07-06T23:31:07.129Z,19.40
2018-07-06T23:33:35.545Z,19.20
2018-07-06T23:36:04.037Z,19.30
2018-07-06T23:38:32.446Z,19.30
2018-07-06T23:41:00.850Z,19.30
2018-07-06T23:43:29.274Z,19.30
2018-07-06T23:45:57.759Z,19.20
2018-07-06T23:48:26.180Z,19.20
2018-07-06T23:50:54.600Z,19.20
2018-07-06T23:53:22.979Z,19.20
2018-07-06T23:55:51.368Z,19.20
2018-07-06T23:58:19.754Z,19.20
