createdAt,value
2022-10-21T00:00:21.834Z,15.40
2022-10-21T00:02:51.404Z,15.37
2022-10-21T00:05:23.639Z,15.43
2022-10-21T00:07:53.166Z,15.47
2022-10-21T00:10:22.689Z,15.49
2022-10-21T00:12:52.204Z,15.51
2022-10-21T00:15:21.855Z,15.45
2022-10-21T00:17:51.400Z,15.46
2022-10-21T00:22:53.263Z,15.50
2022-10-21T00:25:22.798Z,15.43
2022-10-21T00:27:52.341Z,15.42
2022-10-21T00:30:21.992Z,15.45
2022-10-21T00:32:51.528Z,15.47
2022-10-21T00:35:23.658Z,15.44
2022-10-21T00:37:53.245Z,15.41
2022-10-21T00:40:22.808Z,15.43
2022-10-21T00:42:52.359Z,15.47
2022-10-21T00:45:23.420Z,15.42
2022-10-21T00:47:57.176Z,15.45
2022-10-21T00:50:38.834Z,15.43
2022-10-21T00:53:13.900Z,15.37
2022-10-21T00:55:48.404Z,15.38
2022-10-21T00:58:18.860Z,15.39
2022-10-21T01:00:48.524Z,15.35
2022-10-21T01:03:18.244Z,15.38
2022-10-21T01:08:41.229Z,15.35
2022-10-21T01:11:16.576Z,15.27
2022-10-21T01:13:54.469Z,15.30
2022-10-21T01:16:26.167Z,15.34
2022-10-21T01:19:01.752Z,15.35
2022-10-21T01:21:39.049Z,15.33
2022-10-21T01:24:32.078Z,15.29
2022-10-21T01:27:19.351Z,15.27
2022-10-21T01:30:14.832Z,15.27
2022-10-21T01:32:55.044Z,15.27
2022-10-21T01:35:26.582Z,15.23
2022-10-21T01:38:06.493Z,15.27
2022-10-21T01:40:39.324Z,15.28
2022-10-21T01:43:17.737Z,15.25
2022-10-21T01:45:50.430Z,15.11
2022-10-21T01:48:25.338Z,15.03
2022-10-21T01:50:56.996Z,14.96
2022-10-21T01:53:30.215Z,15.09
2022-10-21T01:56:01.111Z,15.03
2022-10-21T01:58:32.578Z,15.05
2022-10-21T02:01:04.129Z,15.05
2022-10-21T02:03:39.093Z,15.05
2022-10-21T02:06:08.853Z,15.13
2022-10-21T02:08:38.585Z,15.19
2022-10-21T02:11:10.420Z,15.14
2022-10-21T02:13:44.894Z,15.16
2022-10-21T02:16:17.885Z,15.26
2022-10-21T02:18:50.001Z,15.27
2022-10-21T02:21:21.229Z,15.37
2022-10-21T02:23:55.618Z,15.33
2022-10-21T02:26:26.065Z,15.22
2022-10-21T02:28:56.881Z,15.26
2022-10-21T02:31:42.850Z,15.30
2022-10-21T02:34:27.117Z,15.33
2022-10-21T02:37:00.044Z,15.50
2022-10-21T02:39:33.796Z,15.54
2022-10-21T02:42:04.338Z,15.60
2022-10-21T02:44:34.146Z,15.61
2022-10-21T02:47:03.865Z,15.50
2022-10-21T02:49:36.035Z,15.51
2022-10-21T02:52:05.819Z,15.47
2022-10-21T02:54:35.413Z,15.53
2022-10-21T02:57:04.951Z,15.55
2022-10-21T02:59:34.469Z,15.49
2022-10-21T03:02:04.015Z,15.44
2022-10-21T03:04:36.201Z,15.43
2022-10-21T03:07:05.860Z,15.42
2022-10-21T03:09:35.443Z,15.39
2022-10-21T03:12:05.015Z,15.39
2022-10-21T03:14:35.073Z,15.36
2022-10-21T03:17:04.789Z,15.34
2022-10-21T03:19:37.027Z,15.36
2022-10-21T03:22:06.567Z,15.33
2022-10-21T03:24:36.120Z,15.29
2022-10-21T03:27:05.744Z,15.31
2022-10-21T03:29:35.345Z,15.33
2022-10-21T03:32:04.889Z,15.43
2022-10-21T03:34:37.051Z,15.38
2022-10-21T03:37:06.736Z,15.35
2022-10-21T03:39:36.257Z,15.42
2022-10-21T03:42:05.897Z,15.38
2022-10-21T03:44:35.471Z,15.36
2022-10-21T03:47:05.000Z,15.37
2022-10-21T03:49:37.135Z,15.40
2022-10-21T03:52:06.768Z,15.41
2022-10-21T03:54:36.666Z,15.38
2022-10-21T03:57:06.409Z,15.38
2022-10-21T03:59:35.944Z,15.41
2022-10-21T04:02:05.671Z,15.39
2022-10-21T04:04:38.100Z,15.35
2022-10-21T04:07:07.620Z,15.41
2022-10-21T04:09:37.186Z,15.34
2022-10-21T04:12:07.143Z,15.28
2022-10-21T04:14:36.767Z,15.27
2022-10-21T04:17:08.041Z,15.29
2022-10-21T04:19:40.281Z,15.21
2022-10-21T04:22:10.122Z,15.26
2022-10-21T04:24:39.768Z,15.35
2022-10-21T04:27:09.409Z,15.25
2022-10-21T04:29:38.964Z,15.25
2022-10-21T04:32:08.712Z,15.24
2022-10-21T04:34:40.812Z,15.21
2022-10-21T04:37:10.328Z,15.24
2022-10-21T04:39:40.014Z,15.23
2022-10-21T04:42:09.718Z,15.21
2022-10-21T04:44:40.822Z,15.23
2022-10-21T04:47:10.507Z,15.24
2022-10-21T04:49:42.726Z,15.25
2022-10-21T04:52:12.410Z,15.26
2022-10-21T04:54:42.017Z,15.29
2022-10-21T04:57:13.511Z,15.32
2022-10-21T04:59:43.010Z,15.30
2022-10-21T05:02:13.693Z,15.35
2022-10-21T05:04:46.070Z,15.31
2022-10-21T05:07:15.712Z,15.39
2022-10-21T05:09:45.310Z,15.38
2022-10-21T05:12:14.884Z,15.38
2022-10-21T05:14:44.460Z,15.39
2022-10-21T05:17:14.169Z,15.36
2022-10-21T05:19:46.477Z,15.34
2022-10-21T05:22:16.003Z,15.34
2022-10-21T05:24:45.581Z,15.34
2022-10-21T05:27:15.268Z,15.33
2022-10-21T05:29:44.875Z,15.34
2022-10-21T05:32:14.476Z,15.34
2022-10-21T05:34:46.650Z,15.34
2022-10-21T05:37:16.239Z,15.34
2022-10-21T05:39:45.846Z,15.30
2022-10-21T05:42:15.472Z,15.28
2022-10-21T05:44:44.981Z,15.28
2022-10-21T05:47:14.608Z,15.26
2022-10-21T05:49:46.813Z,15.27
2022-10-21T05:52:16.421Z,15.28
2022-10-21T05:54:46.071Z,15.23
2022-10-21T05:57:15.603Z,15.22
2022-10-21T05:59:45.174Z,15.18
2022-10-21T06:02:14.742Z,15.16
2022-10-21T06:04:46.859Z,15.15
2022-10-21T06:07:16.363Z,15.10
2022-10-21T06:09:45.924Z,15.14
2022-10-21T06:12:15.452Z,15.10
2022-10-21T06:14:45.002Z,15.03
2022-10-21T06:17:14.558Z,14.97
2022-10-21T06:19:50.024Z,14.95
2022-10-21T06:22:20.457Z,14.91
2022-10-21T06:24:50.758Z,14.90
2022-10-21T06:27:20.315Z,14.94
2022-10-21T06:29:49.895Z,14.93
2022-10-21T06:32:19.424Z,14.93
2022-10-21T06:34:51.724Z,14.93
2022-10-21T06:37:21.285Z,14.97
2022-10-21T06:39:50.851Z,14.99
2022-10-21T06:42:20.467Z,14.96
2022-10-21T06:44:50.506Z,14.99
2022-10-21T06:47:20.096Z,15.04
2022-10-21T06:49:52.252Z,15.07
2022-10-21T06:52:21.842Z,15.06
2022-10-21T06:54:51.541Z,15.08
2022-10-21T06:57:21.128Z,15.06
2022-10-21T06:59:50.897Z,15.07
2022-10-21T07:02:20.905Z,15.09
2022-10-21T07:04:53.464Z,15.14
2022-10-21T07:07:22.999Z,15.14
2022-10-21T07:09:52.675Z,15.15
2022-10-21T07:12:22.242Z,15.19
2022-10-21T07:14:51.771Z,15.21
2022-10-21T07:17:21.312Z,15.29
2022-10-21T07:19:54.277Z,15.41
2022-10-21T07:22:23.826Z,15.38
2022-10-21T07:24:53.465Z,15.40
2022-10-21T07:27:23.187Z,15.43
2022-10-21T07:29:52.764Z,15.49
2022-10-21T07:32:22.339Z,15.56
2022-10-21T07:34:54.470Z,15.52
2022-10-21T07:37:23.992Z,15.60
2022-10-21T07:39:54.582Z,15.70
2022-10-21T07:42:24.606Z,15.70
2022-10-21T07:44:59.385Z,15.64
2022-10-21T07:47:29.270Z,15.69
2022-10-21T07:50:01.417Z,15.73
2022-10-21T07:52:32.682Z,15.77
2022-10-21T07:55:04.905Z,15.83
2022-10-21T07:57:34.456Z,15.87
2022-10-21T08:00:04.066Z,15.89
2022-10-21T08:02:43.562Z,15.96
2022-10-21T08:05:15.737Z,15.97
2022-10-21T08:07:45.312Z,15.94
2022-10-21T08:10:14.842Z,15.85
2022-10-21T08:12:44.372Z,15.80
2022-10-21T08:15:14.412Z,15.75
2022-10-21T08:17:44.185Z,15.63
2022-10-21T08:20:16.676Z,15.63
2022-10-21T08:22:46.210Z,15.70
2022-10-21T08:25:16.849Z,15.58
2022-10-21T08:27:46.395Z,15.67
2022-10-21T08:30:15.924Z,15.70
2022-10-21T08:32:45.459Z,15.77
2022-10-21T08:35:17.786Z,15.62
2022-10-21T08:37:49.757Z,15.70
2022-10-21T08:40:20.090Z,15.55
2022-10-21T08:42:49.963Z,15.48
2022-10-21T08:45:26.337Z,15.43
2022-10-21T08:47:58.418Z,15.48
2022-10-21T08:50:34.605Z,15.47
2022-10-21T08:53:07.713Z,15.39
2022-10-21T08:55:40.138Z,15.36
2022-10-21T08:58:16.435Z,15.37
2022-10-21T09:00:49.942Z,15.24
2022-10-21T09:03:24.138Z,15.25
2022-10-21T09:06:24.007Z,15.17
2022-10-21T09:08:59.476Z,15.15
2022-10-21T09:11:37.999Z,15.19
2022-10-21T09:14:22.618Z,15.16
2022-10-21T09:16:59.114Z,15.06
2022-10-21T09:19:36.257Z,15.09
2022-10-21T09:22:35.634Z,15.15
2022-10-21T09:25:12.023Z,15.11
2022-10-21T09:27:55.441Z,15.02
2022-10-21T09:30:26.200Z,15.00
2022-10-21T09:33:00.136Z,14.95
2022-10-21T09:35:34.946Z,14.96
2022-10-21T09:38:13.685Z,15.05
2022-10-21T09:40:43.208Z,15.03
2022-10-21T09:43:19.643Z,15.03
2022-10-21T09:45:49.568Z,15.02
2022-10-21T09:48:41.783Z,15.02
2022-10-21T09:51:24.469Z,15.00
2022-10-21T09:53:59.316Z,15.17
2022-10-21T09:56:31.094Z,15.17
2022-10-21T09:59:08.529Z,15.13
2022-10-21T10:01:39.069Z,15.11
2022-10-21T10:04:16.256Z,15.14
2022-10-21T10:06:47.445Z,15.13
2022-10-21T10:12:36.999Z,15.25
2022-10-21T10:15:30.818Z,15.22
2022-10-21T10:18:01.216Z,15.29
2022-10-21T10:20:30.964Z,15.30
2022-10-21T10:23:20.374Z,15.27
2022-10-21T10:25:53.192Z,15.29
2022-10-21T10:28:27.275Z,15.43
2022-10-21T10:30:58.384Z,15.32
2022-10-21T10:33:30.158Z,15.31
2022-10-21T10:36:00.774Z,15.33
2022-10-21T10:38:33.184Z,15.34
2022-10-21T10:41:07.762Z,15.35
2022-10-21T10:43:46.696Z,15.37
2022-10-21T10:46:26.084Z,15.39
2022-10-21T10:48:56.467Z,15.42
2022-10-21T10:51:28.032Z,15.40
2022-10-21T10:54:20.366Z,15.36
2022-10-21T10:56:55.309Z,15.36
2022-10-21T10:59:33.560Z,15.43
2022-10-21T11:02:08.785Z,15.43
2022-10-21T11:04:40.172Z,15.38
2022-10-21T11:07:17.057Z,15.29
2022-10-21T11:09:46.717Z,15.32
2022-10-21T11:12:23.561Z,15.34
2022-10-21T11:14:57.922Z,15.35
2022-10-21T11:17:31.472Z,15.35
2022-10-21T11:20:05.696Z,15.42
2022-10-21T11:22:44.334Z,15.42
2022-10-21T11:25:21.662Z,15.49
2022-10-21T11:28:05.895Z,15.49
2022-10-21T11:30:44.800Z,15.50
2022-10-21T11:33:22.016Z,15.56
2022-10-21T11:35:59.260Z,15.59
2022-10-21T11:38:49.634Z,15.63
2022-10-21T11:41:29.594Z,15.62
2022-10-21T11:44:09.732Z,15.57
2022-10-21T11:46:55.710Z,15.50
2022-10-21T11:49:43.252Z,15.54
2022-10-21T11:52:21.633Z,15.61
2022-10-21T11:55:10.531Z,15.62
2022-10-21T11:57:46.550Z,15.67
2022-10-21T12:00:19.044Z,15.74
2022-10-21T12:03:06.276Z,15.78
2022-10-21T12:05:38.725Z,15.86
2022-10-21T12:08:15.540Z,15.86
2022-10-21T12:10:49.450Z,16.03
2022-10-21T12:13:23.132Z,15.98
2022-10-21T12:15:54.809Z,16.05
2022-10-21T12:18:27.490Z,16.04
2022-10-21T12:20:58.013Z,16.12
2022-10-21T12:23:29.194Z,16.24
2022-10-21T12:26:17.971Z,16.27
2022-10-21T12:28:54.433Z,16.32
2022-10-21T12:31:34.014Z,16.39
2022-10-21T12:34:06.556Z,16.55
2022-10-21T12:36:45.082Z,16.65
2022-10-21T12:39:20.613Z,16.86
2022-10-21T12:41:50.683Z,16.89
2022-10-21T12:44:26.361Z,17.03
2022-10-21T12:46:58.505Z,17.09
2022-10-21T12:49:33.661Z,17.21
2022-10-21T12:52:10.567Z,17.24
2022-10-21T12:54:46.593Z,17.37
2022-10-21T13:52:33.223Z,17.54
2022-10-21T13:55:03.766Z,17.65
2022-10-21T13:57:34.179Z,17.62
2022-10-21T14:00:04.983Z,17.60
2022-10-21T14:02:34.809Z,17.61
2022-10-21T14:05:07.429Z,17.66
2022-10-21T14:07:37.450Z,17.67
2022-10-21T14:10:08.407Z,17.72
2022-10-21T14:12:42.954Z,17.64
2022-10-21T14:15:18.098Z,17.71
2022-10-21T14:17:52.774Z,17.83
2022-10-21T14:20:28.269Z,17.94
2022-10-21T14:22:58.116Z,18.01
2022-10-21T14:25:27.710Z,18.06
2022-10-21T14:27:57.363Z,18.15
2022-10-21T14:30:29.988Z,18.17
2022-10-21T14:33:01.169Z,18.21
2022-10-21T14:35:33.803Z,18.14
2022-10-21T14:38:04.593Z,18.04
2022-10-21T14:40:36.609Z,18.09
2022-10-21T14:43:08.624Z,18.10
2022-10-21T14:45:39.497Z,18.11
2022-10-21T14:48:13.687Z,18.18
2022-10-21T14:50:46.417Z,18.21
2022-10-21T14:53:18.621Z,18.21
2022-10-21T14:55:49.105Z,18.22
2022-10-21T14:58:23.370Z,18.23
2022-10-21T15:00:57.813Z,18.29
2022-10-21T15:03:42.264Z,18.27
2022-10-21T15:06:17.314Z,18.26
2022-10-21T15:08:48.115Z,18.27
2022-10-21T15:11:23.607Z,18.26
2022-10-21T15:14:01.395Z,18.24
2022-10-21T15:16:32.783Z,18.23
2022-10-21T15:19:09.177Z,18.16
2022-10-21T15:21:49.425Z,17.98
2022-10-21T15:24:22.449Z,17.92
2022-10-21T15:26:54.435Z,17.92
2022-10-21T15:29:30.652Z,17.91
2022-10-21T15:32:01.134Z,17.88
2022-10-21T15:34:31.142Z,17.78
2022-10-21T15:37:03.376Z,17.78
2022-10-21T15:39:33.019Z,17.75
2022-10-21T15:42:03.713Z,17.71
2022-10-21T15:44:34.743Z,17.68
2022-10-21T15:47:08.388Z,17.66
2022-10-21T15:49:41.272Z,17.62
2022-10-21T15:52:13.628Z,17.60
2022-10-21T15:54:43.364Z,17.56
2022-10-21T15:57:19.337Z,17.50
2022-10-21T15:59:49.364Z,17.48
2022-10-21T16:02:19.857Z,17.43
2022-10-21T16:04:53.594Z,17.41
2022-10-21T16:07:32.624Z,17.37
2022-10-21T16:10:03.697Z,17.32
2022-10-21T16:12:33.305Z,17.31
2022-10-21T16:15:02.851Z,17.29
2022-10-21T16:17:32.403Z,17.24
2022-10-21T16:20:01.969Z,17.20
2022-10-21T16:22:34.150Z,17.21
2022-10-21T16:25:03.692Z,17.13
2022-10-21T16:27:43.862Z,17.04
2022-10-21T16:30:23.625Z,17.05
2022-10-21T16:32:53.901Z,17.02
2022-10-21T16:35:24.196Z,16.97
2022-10-21T16:37:56.540Z,16.90
2022-10-21T16:40:27.363Z,16.93
2022-10-21T16:42:57.039Z,16.91
2022-10-21T16:45:30.734Z,16.94
2022-10-21T16:48:02.587Z,16.93
2022-10-21T16:50:39.756Z,16.87
2022-10-21T16:53:16.950Z,16.85
2022-10-21T16:55:46.733Z,16.85
2022-10-21T16:58:16.308Z,16.84
2022-10-21T17:00:46.892Z,16.81
2022-10-21T17:03:16.492Z,16.77
2022-10-21T17:05:46.033Z,16.76
2022-10-21T17:08:18.158Z,16.75
2022-10-21T17:10:47.790Z,16.74
2022-10-21T17:13:17.370Z,16.76
2022-10-21T17:15:47.059Z,16.72
2022-10-21T17:18:16.816Z,16.76
2022-10-21T17:20:46.508Z,16.74
2022-10-21T17:23:18.860Z,16.76
2022-10-21T17:25:48.437Z,16.77
2022-10-21T17:28:18.015Z,16.75
2022-10-21T17:30:47.592Z,16.73
2022-10-21T17:33:17.173Z,16.74
2022-10-21T17:35:46.897Z,16.74
2022-10-21T17:38:18.984Z,16.70
2022-10-21T17:40:48.588Z,16.69
2022-10-21T17:43:18.089Z,16.66
2022-10-21T17:45:47.609Z,16.67
2022-10-21T17:48:17.209Z,16.64
2022-10-21T17:50:46.806Z,16.62
2022-10-21T17:53:19.064Z,16.63
2022-10-21T17:55:48.706Z,16.56
2022-10-21T17:58:18.699Z,16.51
2022-10-21T18:00:48.350Z,16.46
2022-10-21T18:03:18.319Z,16.44
2022-10-21T18:05:48.276Z,16.42
2022-10-21T18:08:20.551Z,16.41
2022-10-21T18:11:00.533Z,16.32
2022-10-21T18:13:32.443Z,16.32
2022-10-21T18:16:05.894Z,16.35
2022-10-21T18:18:35.607Z,16.36
2022-10-21T18:21:05.303Z,16.35
2022-10-21T18:23:38.809Z,16.41
2022-10-21T18:26:10.444Z,16.32
2022-10-21T18:28:39.996Z,16.33
2022-10-21T18:31:09.593Z,16.31
2022-10-21T18:33:39.099Z,16.31
2022-10-21T18:36:12.794Z,16.28
2022-10-21T18:38:45.123Z,16.25
2022-10-21T18:41:20.428Z,16.23
2022-10-21T18:43:51.488Z,16.19
2022-10-21T18:46:21.327Z,16.19
2022-10-21T18:48:50.882Z,16.19
2022-10-21T18:51:22.530Z,16.19
2022-10-21T18:53:54.807Z,16.17
2022-10-21T18:56:27.063Z,16.16
2022-10-21T18:58:58.965Z,16.16
2022-10-21T19:01:29.107Z,16.14
2022-10-21T19:03:58.816Z,16.14
2022-10-21T19:06:38.607Z,16.15
2022-10-21T19:09:15.629Z,16.29
2022-10-21T19:11:45.704Z,16.24
2022-10-21T19:14:16.746Z,16.20
2022-10-21T19:16:47.228Z,16.19
2022-10-21T19:19:17.859Z,16.17
2022-10-21T19:21:47.426Z,16.17
2022-10-21T19:24:20.483Z,16.14
2022-10-21T19:26:54.352Z,16.15
2022-10-21T19:29:24.942Z,16.11
2022-10-21T19:31:56.614Z,16.12
2022-10-21T19:34:28.152Z,16.12
2022-10-21T19:36:57.857Z,16.07
2022-10-21T19:39:30.484Z,16.05
2022-10-21T19:42:00.012Z,16.03
2022-10-21T19:44:29.646Z,16.05
2022-10-21T19:46:59.187Z,15.96
2022-10-21T19:49:28.812Z,15.94
2022-10-21T19:51:58.371Z,15.92
2022-10-21T19:54:30.528Z,15.87
2022-10-21T19:57:00.305Z,15.81
2022-10-21T19:59:29.855Z,15.80
2022-10-21T20:01:59.552Z,15.82
2022-10-21T20:04:31.364Z,15.83
2022-10-21T20:07:03.481Z,15.83
2022-10-21T20:09:38.821Z,15.79
2022-10-21T20:12:10.430Z,15.77
2022-10-21T20:14:41.636Z,15.83
2022-10-21T20:17:16.109Z,15.78
2022-10-21T20:19:50.768Z,15.80
2022-10-21T20:22:21.901Z,15.77
2022-10-21T20:24:57.852Z,15.75
2022-10-21T20:27:29.606Z,15.69
2022-10-21T20:30:00.960Z,15.65
2022-10-21T20:32:32.604Z,15.65
2022-10-21T20:35:03.148Z,15.67
2022-10-21T20:37:34.516Z,15.66
2022-10-21T20:40:09.299Z,15.66
2022-10-21T20:42:40.183Z,15.61
2022-10-21T20:45:12.061Z,15.61
2022-10-21T20:47:43.614Z,15.58
2022-10-21T20:50:17.166Z,15.55
2022-10-21T20:52:48.635Z,15.57
2022-10-21T20:55:22.829Z,15.55
2022-10-21T20:57:54.562Z,15.58
2022-10-21T21:00:25.651Z,15.57
2022-10-21T21:05:28.318Z,15.60
2022-10-21T21:07:59.681Z,15.59
2022-10-21T21:10:34.484Z,15.57
2022-10-21T21:13:04.273Z,15.61
2022-10-21T21:15:34.898Z,15.59
2022-10-21T21:18:11.786Z,15.54
2022-10-21T21:20:43.262Z,15.57
2022-10-21T21:23:14.281Z,15.55
2022-10-21T21:25:48.395Z,15.57
2022-10-21T21:28:19.135Z,15.53
2022-10-21T21:30:55.057Z,15.52
2022-10-21T21:33:26.153Z,15.52
2022-10-21T21:35:58.728Z,15.50
2022-10-21T21:38:31.009Z,15.51
2022-10-21T21:41:08.091Z,15.44
2022-10-21T21:43:41.887Z,15.39
2022-10-21T21:46:12.968Z,15.37
2022-10-21T21:48:46.753Z,15.34
2022-10-21T21:51:19.657Z,15.36
2022-10-21T21:53:50.446Z,15.25
2022-10-21T21:56:23.412Z,15.25
2022-10-21T21:58:54.962Z,15.21
2022-10-21T22:01:26.911Z,15.19
2022-10-21T22:03:56.610Z,15.14
2022-10-21T22:06:28.355Z,15.12
2022-10-21T22:08:58.519Z,15.08
2022-10-21T22:11:32.422Z,15.06
2022-10-21T22:14:03.192Z,15.08
2022-10-21T22:16:32.889Z,15.04
2022-10-21T22:19:03.591Z,15.06
2022-10-21T22:21:34.330Z,15.08
2022-10-21T22:24:03.893Z,15.05
2022-10-21T22:26:36.110Z,15.00
2022-10-21T22:29:05.738Z,15.01
2022-10-21T22:31:35.305Z,15.02
2022-10-21T22:34:07.796Z,14.97
2022-10-21T22:36:40.543Z,15.02
2022-10-21T22:39:10.037Z,15.02
2022-10-21T22:41:42.260Z,15.00
2022-10-21T22:44:16.040Z,14.99
2022-10-21T22:46:45.682Z,14.99
2022-10-21T22:49:15.406Z,14.98
2022-10-21T22:51:45.059Z,14.96
2022-10-21T22:54:29.599Z,14.96
2022-10-21T22:57:07.650Z,14.90
2022-10-21T22:59:38.034Z,14.88
2022-10-21T23:02:07.593Z,14.84
2022-10-21T23:04:37.219Z,14.80
2022-10-21T23:07:06.760Z,14.73
2022-10-21T23:09:36.280Z,14.67
2022-10-21T23:12:08.771Z,14.59
2022-10-21T23:14:38.334Z,14.53
2022-10-21T23:17:07.872Z,14.49
2022-10-21T23:19:37.488Z,14.47
2022-10-21T23:22:07.101Z,14.46
2022-10-21T23:24:36.691Z,14.46
2022-10-21T23:27:09.371Z,14.52
2022-10-21T23:29:39.271Z,14.56
2022-10-21T23:32:08.923Z,14.52
2022-10-21T23:34:38.464Z,14.51
2022-10-21T23:37:08.020Z,14.52
2022-10-21T23:39:38.169Z,14.58
2022-10-21T23:42:10.264Z,14.61
2022-10-21T23:44:39.796Z,14.70
2022-10-21T23:47:09.372Z,14.63
2022-10-21T23:49:38.899Z,14.63
2022-10-21T23:52:08.834Z,14.63
2022-10-21T23:54:38.508Z,14.64
2022-10-21T23:57:10.824Z,14.69
2022-10-21T23:59:40.448Z,14.71
