createdAt,value
2022-10-28T00:01:22.679Z,99.54
2022-10-28T00:04:00.626Z,99.58
2022-10-28T00:06:30.251Z,100.00
2022-10-28T00:08:56.982Z,99.80
2022-10-28T00:11:27.078Z,99.87
2022-10-28T00:13:55.962Z,99.92
2022-10-28T00:16:25.756Z,99.73
2022-10-28T00:18:54.218Z,99.70
2022-10-28T00:21:25.681Z,99.87
2022-10-28T00:23:52.461Z,100.00
2022-10-28T00:26:27.487Z,100.00
2022-10-28T00:28:56.908Z,100.00
2022-10-28T00:31:25.365Z,100.00
2022-10-28T00:33:52.531Z,99.95
2022-10-28T00:36:21.586Z,100.00
2022-10-28T00:38:52.104Z,100.00
2022-10-28T00:41:25.050Z,100.00
2022-10-28T00:43:55.208Z,100.00
2022-10-28T00:46:41.177Z,100.00
2022-10-28T00:49:18.936Z,100.00
2022-10-28T00:51:48.505Z,100.00
2022-10-28T00:54:17.083Z,100.00
2022-10-28T00:56:48.238Z,100.00
2022-10-28T00:59:21.717Z,100.00
2022-10-28T01:01:48.591Z,100.00
2022-10-28T01:04:15.875Z,100.00
2022-10-28T01:06:42.793Z,100.00
2022-10-28T01:09:09.269Z,100.00
2022-10-28T01:11:35.706Z,100.00
2022-10-28T01:14:22.274Z,100.00
2022-10-28T01:17:23.990Z,100.00
2022-10-28T01:20:25.203Z,100.00
2022-10-28T01:23:04.043Z,100.00
2022-10-28T01:26:03.270Z,100.00
2022-10-28T01:29:07.480Z,100.00
2022-10-28T01:31:57.203Z,100.00
2022-10-28T01:34:47.414Z,100.00
2022-10-28T01:37:26.587Z,100.00
2022-10-28T01:39:55.850Z,100.00
2022-10-28T01:42:27.253Z,100.00
2022-10-28T01:45:08.220Z,100.00
2022-10-28T01:47:45.665Z,100.00
2022-10-28T01:50:15.863Z,100.00
2022-10-28T01:52:44.694Z,100.00
2022-10-28T01:55:18.129Z,100.00
2022-10-28T01:57:47.257Z,100.00
2022-10-28T02:00:14.238Z,100.00
2022-10-28T02:02:42.906Z,100.00
2022-10-28T02:05:44.920Z,100.00
2022-10-28T02:08:21.043Z,100.00
2022-10-28T02:11:21.754Z,100.00
2022-10-28T02:13:54.350Z,100.00
2022-10-28T02:16:38.267Z,100.00
2022-10-28T02:19:05.030Z,100.00
2022-10-28T02:21:53.036Z,100.00
2022-10-28T02:24:25.947Z,100.00
2022-10-28T02:27:04.596Z,100.00
2022-10-28T02:29:54.270Z,100.00
2022-10-28T02:32:26.553Z,100.00
2022-10-28T02:34:58.334Z,100.00
2022-10-28T02:37:29.660Z,100.00
2022-10-28T02:40:01.326Z,100.00
2022-10-28T02:42:33.070Z,100.00
2022-10-28T02:45:06.469Z,100.00
2022-10-28T02:47:39.867Z,100.00
2022-10-28T02:50:12.792Z,100.00
2022-10-28T02:52:42.325Z,100.00
2022-10-28T02:55:09.141Z,100.00
2022-10-28T02:57:40.871Z,100.00
2022-10-28T03:00:11.095Z,100.00
2022-10-28T03:02:37.634Z,100.00
2022-10-28T03:05:06.407Z,100.00
2022-10-28T03:07:33.182Z,100.00
2022-10-28T03:09:59.778Z,100.00
2022-10-28T03:12:26.321Z,100.00
2022-10-28T03:14:52.846Z,100.00
2022-10-28T03:17:19.337Z,100.00
2022-10-28T03:19:46.091Z,100.00
2022-10-28T03:22:21.533Z,100.00
2022-10-28T03:24:48.178Z,100.00
2022-10-28T03:27:14.681Z,100.00
2022-10-28T03:29:44.919Z,100.00
2022-10-28T03:32:13.119Z,100.00
2022-10-28T03:34:40.005Z,100.00
2022-10-28T03:37:06.606Z,100.00
2022-10-28T03:39:33.147Z,100.00
2022-10-28T03:41:59.642Z,100.00
2022-10-28T03:44:26.165Z,100.00
2022-10-28T03:46:52.704Z,100.00
2022-10-28T03:49:19.231Z,100.00
2022-10-28T03:51:45.713Z,100.00
2022-10-28T03:54:12.239Z,100.00
2022-10-28T03:56:40.599Z,100.00
2022-10-28T03:59:10.097Z,100.00
2022-10-28T04:01:36.949Z,100.00
2022-10-28T04:04:04.165Z,100.00
2022-10-28T04:06:30.703Z,100.00
2022-10-28T04:08:57.713Z,100.00
2022-10-28T04:11:24.278Z,100.00
2022-10-28T04:13:50.841Z,100.00
2022-10-28T04:16:17.416Z,100.00
2022-10-28T04:18:43.949Z,100.00
2022-10-28T04:21:10.493Z,100.00
2022-10-28T04:23:37.197Z,100.00
2022-10-28T04:26:03.851Z,100.00
2022-10-28T04:28:30.339Z,100.00
2022-10-28T04:30:56.858Z,100.00
2022-10-28T04:33:23.417Z,100.00
2022-10-28T04:35:49.958Z,100.00
2022-10-28T04:38:16.788Z,100.00
2022-10-28T04:40:43.407Z,100.00
2022-10-28T04:43:11.764Z,100.00
2022-10-28T04:45:38.935Z,100.00
2022-10-28T04:48:05.615Z,100.00
2022-10-28T04:50:32.144Z,100.00
2022-10-28T04:52:58.810Z,100.00
2022-10-28T04:55:25.371Z,100.00
2022-10-28T04:57:56.389Z,100.00
2022-10-28T05:00:23.771Z,100.00
2022-10-28T05:02:50.494Z,100.00
2022-10-28T05:07:49.121Z,100.00
2022-10-28T05:10:17.919Z,100.00
2022-10-28T05:12:45.804Z,100.00
2022-10-28T05:15:13.845Z,100.00
2022-10-28T05:17:41.416Z,100.00
2022-10-28T05:20:08.944Z,100.00
2022-10-28T05:22:35.723Z,100.00
2022-10-28T05:25:02.258Z,100.00
2022-10-28T05:27:28.746Z,100.00
2022-10-28T05:29:55.450Z,100.00
2022-10-28T05:32:22.023Z,100.00
2022-10-28T05:34:48.530Z,100.00
2022-10-28T05:37:15.043Z,100.00
2022-10-28T05:39:41.569Z,100.00
2022-10-28T05:42:08.069Z,100.00
2022-10-28T05:44:34.798Z,100.00
2022-10-28T05:47:01.301Z,100.00
2022-10-28T05:49:27.786Z,100.00
2022-10-28T05:51:54.314Z,100.00
2022-10-28T05:54:21.162Z,100.00
2022-10-28T05:56:47.670Z,100.00
2022-10-28T05:59:14.332Z,100.00
2022-10-28T06:01:40.913Z,100.00
2022-10-28T06:04:07.625Z,100.00
2022-10-28T06:06:34.349Z,100.00
2022-10-28T06:09:01.077Z,100.00
2022-10-28T06:11:26.238Z,100.00
2022-10-28T06:13:52.807Z,100.00
2022-10-28T06:16:19.358Z,100.00
2022-10-28T06:18:45.858Z,100.00
2022-10-28T06:21:13.103Z,100.00
2022-10-28T06:23:39.603Z,100.00
2022-10-28T06:26:06.117Z,100.00
2022-10-28T06:28:32.833Z,100.00
2022-10-28T06:31:07.702Z,100.00
2022-10-28T06:33:35.622Z,100.00
2022-10-28T06:36:02.705Z,100.00
2022-10-28T06:38:29.490Z,100.00
2022-10-28T06:40:57.584Z,100.00
2022-10-28T06:43:24.157Z,100.00
2022-10-28T06:45:55.079Z,100.00
2022-10-28T06:48:23.952Z,100.00
2022-10-28T06:50:50.455Z,100.00
2022-10-28T06:53:17.115Z,100.00
2022-10-28T06:55:48.874Z,100.00
2022-10-28T06:58:15.559Z,100.00
2022-10-28T07:00:42.093Z,100.00
2022-10-28T07:03:09.761Z,100.00
2022-10-28T07:05:36.508Z,100.00
2022-10-28T07:08:03.010Z,100.00
2022-10-28T07:10:29.612Z,100.00
2022-10-28T07:12:56.587Z,100.00
2022-10-28T07:15:23.539Z,100.00
2022-10-28T07:17:57.577Z,100.00
2022-10-28T07:20:26.559Z,100.00
2022-10-28T07:23:00.784Z,100.00
2022-10-28T07:25:31.163Z,99.94
2022-10-28T07:27:59.005Z,98.84
2022-10-28T07:30:27.088Z,99.15
2022-10-28T07:32:54.300Z,98.83
2022-10-28T07:35:21.114Z,98.35
2022-10-28T07:37:47.867Z,98.06
2022-10-28T07:40:14.885Z,97.04
2022-10-28T07:42:41.461Z,96.68
2022-10-28T07:45:08.488Z,95.60
2022-10-28T07:47:35.061Z,95.67
2022-10-28T07:50:01.719Z,95.67
2022-10-28T07:52:28.460Z,94.27
2022-10-28T07:54:54.990Z,94.88
2022-10-28T07:57:21.491Z,95.29
2022-10-28T07:59:48.171Z,95.75
2022-10-28T08:02:17.811Z,95.95
2022-10-28T08:04:44.624Z,96.14
2022-10-28T08:07:11.867Z,96.09
2022-10-28T08:09:38.769Z,96.60
2022-10-28T08:12:06.431Z,96.16
2022-10-28T08:14:33.208Z,95.38
2022-10-28T08:16:59.855Z,94.48
2022-10-28T08:19:27.533Z,94.57
2022-10-28T08:21:54.176Z,93.92
2022-10-28T08:24:20.737Z,94.22
2022-10-28T08:26:47.286Z,93.82
2022-10-28T08:29:13.920Z,94.02
2022-10-28T08:31:40.903Z,94.27
2022-10-28T08:34:08.059Z,94.28
2022-10-28T08:36:35.005Z,93.65
2022-10-28T08:39:04.588Z,94.27
2022-10-28T08:41:40.179Z,93.05
2022-10-28T08:44:36.753Z,92.83
2022-10-28T08:47:17.351Z,91.26
2022-10-28T08:49:49.231Z,90.57
2022-10-28T08:52:43.558Z,90.29
2022-10-28T08:55:24.488Z,89.55
2022-10-28T08:57:57.874Z,88.69
2022-10-28T09:00:28.236Z,88.05
2022-10-28T09:03:13.448Z,87.39
2022-10-28T09:05:42.503Z,86.77
2022-10-28T09:08:23.702Z,87.77
2022-10-28T09:11:02.279Z,85.79
2022-10-28T09:13:54.437Z,85.62
2022-10-28T09:16:46.130Z,85.62
2022-10-28T09:19:24.607Z,86.85
2022-10-28T09:22:09.021Z,87.36
2022-10-28T09:24:59.642Z,86.97
2022-10-28T09:27:51.759Z,86.13
2022-10-28T09:30:36.940Z,86.75
2022-10-28T09:33:28.781Z,86.37
2022-10-28T09:35:57.076Z,86.33
2022-10-28T09:38:40.796Z,84.81
2022-10-28T09:41:31.935Z,84.03
2022-10-28T09:44:26.567Z,83.60
2022-10-28T09:46:57.106Z,81.73
2022-10-28T09:49:36.433Z,83.16
2022-10-28T09:52:16.372Z,80.53
2022-10-28T09:54:50.853Z,79.80
2022-10-28T09:57:17.851Z,80.25
2022-10-28T09:59:44.784Z,79.19
2022-10-28T10:02:32.324Z,77.74
2022-10-28T10:05:01.934Z,76.94
2022-10-28T10:07:46.075Z,75.47
2022-10-28T10:10:44.684Z,72.88
2022-10-28T10:13:13.427Z,72.35
2022-10-28T10:15:45.700Z,70.98
2022-10-28T10:18:35.051Z,69.26
2022-10-28T10:21:01.632Z,68.44
2022-10-28T10:23:41.142Z,68.15
2022-10-28T10:26:14.442Z,67.42
2022-10-28T10:28:45.889Z,67.03
2022-10-28T10:31:25.470Z,67.38
2022-10-28T10:33:57.492Z,66.65
2022-10-28T10:36:28.674Z,66.61
2022-10-28T10:39:01.019Z,69.55
2022-10-28T10:41:41.470Z,71.19
2022-10-28T10:44:23.309Z,70.32
2022-10-28T10:47:06.448Z,70.57
2022-10-28T10:49:34.711Z,69.67
2022-10-28T10:52:19.528Z,69.69
2022-10-28T10:55:01.204Z,70.35
2022-10-28T10:57:28.332Z,69.40
2022-10-28T10:59:56.547Z,68.11
2022-10-28T11:02:35.948Z,67.80
2022-10-28T11:05:06.425Z,65.46
2022-10-28T11:07:33.435Z,66.04
2022-10-28T11:10:01.159Z,65.51
2022-10-28T11:12:35.520Z,63.52
2022-10-28T11:15:15.670Z,64.56
2022-10-28T11:17:57.935Z,63.19
2022-10-28T11:20:37.636Z,63.13
2022-10-28T11:23:22.852Z,60.16
2022-10-28T11:25:53.299Z,64.17
2022-10-28T11:28:46.354Z,61.21
2022-10-28T11:31:46.509Z,62.60
2022-10-28T11:34:34.499Z,63.72
2022-10-28T11:37:38.390Z,63.03
2022-10-28T11:40:25.499Z,63.50
2022-10-28T11:43:13.455Z,61.97
2022-10-28T11:46:07.415Z,62.91
2022-10-28T11:48:53.460Z,64.10
2022-10-28T11:51:57.360Z,64.25
2022-10-28T11:54:55.984Z,64.39
2022-10-28T11:57:27.636Z,64.51
2022-10-28T12:00:07.067Z,65.86
2022-10-28T12:02:41.949Z,65.29
2022-10-28T12:05:24.402Z,63.99
2022-10-28T12:08:13.510Z,64.52
2022-10-28T12:10:47.194Z,65.37
2022-10-28T12:13:35.369Z,64.02
2022-10-28T12:16:10.341Z,62.82
2022-10-28T12:18:53.963Z,62.34
2022-10-28T12:21:30.745Z,62.38
2022-10-28T12:23:59.339Z,64.34
2022-10-28T12:26:51.768Z,62.95
2022-10-28T12:29:25.851Z,62.00
2022-10-28T12:31:58.933Z,62.78
2022-10-28T12:34:34.234Z,62.34
2022-10-28T12:37:07.363Z,61.91
2022-10-28T12:39:57.190Z,61.97
2022-10-28T12:42:36.032Z,61.13
2022-10-28T12:45:06.989Z,61.13
2022-10-28T12:47:45.235Z,62.37
2022-10-28T12:50:24.009Z,62.77
2022-10-28T12:53:01.962Z,62.93
2022-10-28T12:55:37.648Z,62.49
2022-10-28T12:58:36.020Z,63.24
2022-10-28T13:01:09.085Z,63.20
2022-10-28T13:03:36.324Z,61.96
2022-10-28T13:06:11.644Z,62.71
2022-10-28T13:08:41.170Z,62.18
2022-10-28T13:11:31.859Z,60.87
2022-10-28T13:14:31.066Z,61.98
2022-10-28T13:17:03.756Z,62.59
2022-10-28T13:19:48.229Z,62.82
2022-10-28T13:22:46.002Z,63.08
2022-10-28T13:25:28.335Z,64.04
2022-10-28T13:27:57.202Z,64.05
2022-10-28T13:30:24.725Z,63.89
2022-10-28T13:33:19.331Z,62.90
2022-10-28T13:35:47.245Z,61.68
2022-10-28T13:38:24.677Z,61.81
2022-10-28T13:41:00.288Z,61.94
2022-10-28T13:43:50.056Z,62.11
2022-10-28T13:46:54.159Z,62.26
2022-10-28T13:49:28.777Z,62.63
2022-10-28T13:52:20.179Z,61.51
2022-10-28T13:54:47.136Z,61.51
2022-10-28T13:57:31.913Z,63.80
2022-10-28T14:00:04.224Z,62.83
2022-10-28T14:02:42.427Z,62.97
2022-10-28T14:05:12.737Z,62.44
2022-10-28T14:08:06.459Z,63.64
2022-10-28T14:10:36.861Z,63.63
2022-10-28T14:15:43.110Z,65.08
2022-10-28T14:21:04.442Z,64.75
2022-10-28T14:23:33.612Z,66.54
2022-10-28T14:26:05.600Z,66.46
2022-10-28T14:28:32.129Z,68.51
2022-10-28T14:31:07.935Z,68.89
2022-10-28T14:33:43.675Z,68.83
2022-10-28T14:36:31.941Z,68.89
2022-10-28T14:39:04.486Z,70.35
2022-10-28T14:41:58.851Z,69.30
2022-10-28T14:44:56.236Z,69.76
2022-10-28T14:48:08.376Z,67.88
2022-10-28T14:50:55.868Z,66.81
2022-10-28T14:53:31.899Z,67.59
2022-10-28T14:58:57.496Z,65.81
2022-10-28T15:01:26.909Z,65.97
2022-10-28T15:03:58.128Z,68.50
2022-10-28T15:06:25.709Z,68.81
2022-10-28T15:08:53.417Z,68.45
2022-10-28T15:11:21.570Z,69.68
2022-10-28T15:13:53.206Z,71.03
2022-10-28T15:16:25.675Z,72.55
2022-10-28T15:18:54.097Z,72.63
2022-10-28T15:21:22.907Z,71.57
2022-10-28T15:24:02.845Z,71.31
2022-10-28T15:26:29.491Z,70.42
2022-10-28T15:28:56.121Z,69.56
2022-10-28T15:31:22.731Z,70.82
2022-10-28T15:33:49.244Z,72.70
2022-10-28T15:36:19.896Z,71.79
2022-10-28T15:38:51.406Z,73.35
2022-10-28T15:41:23.960Z,75.03
2022-10-28T15:43:59.289Z,76.46
2022-10-28T15:46:27.175Z,77.67
2022-10-28T15:48:55.319Z,79.75
2022-10-28T15:51:22.296Z,80.16
2022-10-28T15:53:54.233Z,81.16
2022-10-28T15:56:25.132Z,81.58
2022-10-28T15:59:07.737Z,81.55
2022-10-28T16:01:41.093Z,83.07
2022-10-28T16:04:22.685Z,83.52
2022-10-28T16:07:06.333Z,85.52
2022-10-28T16:09:37.134Z,85.09
2022-10-28T16:12:14.082Z,85.75
2022-10-28T16:14:47.208Z,86.69
2022-10-28T16:17:29.596Z,87.64
2022-10-28T16:20:01.455Z,87.48
2022-10-28T16:22:30.602Z,87.92
2022-10-28T16:24:57.567Z,89.20
2022-10-28T16:27:31.179Z,89.27
2022-10-28T16:29:58.072Z,88.82
2022-10-28T16:32:41.954Z,89.04
2022-10-28T16:35:22.796Z,88.77
2022-10-28T16:37:54.675Z,89.99
2022-10-28T16:43:15.305Z,89.17
2022-10-28T16:45:41.841Z,89.41
2022-10-28T16:48:13.767Z,89.99
2022-10-28T16:50:43.008Z,90.18
2022-10-28T16:53:12.350Z,89.88
2022-10-28T16:55:38.864Z,90.11
2022-10-28T16:58:06.097Z,90.67
2022-10-28T17:00:32.656Z,90.70
2022-10-28T17:03:00.177Z,91.18
2022-10-28T17:05:26.968Z,90.90
2022-10-28T17:07:56.683Z,91.44
2022-10-28T17:10:23.806Z,91.86
2022-10-28T17:16:39.290Z,92.37
2022-10-28T17:19:46.805Z,92.97
2022-10-28T17:22:13.860Z,92.96
2022-10-28T17:24:40.415Z,93.14
2022-10-28T17:27:07.554Z,93.46
2022-10-28T17:29:34.593Z,93.76
2022-10-28T17:32:02.372Z,93.69
2022-10-28T17:34:28.944Z,93.76
2022-10-28T17:40:36.391Z,93.87
2022-10-28T17:43:02.881Z,93.69
2022-10-28T17:45:29.367Z,93.40
2022-10-28T17:47:56.008Z,93.57
2022-10-28T17:50:22.522Z,93.98
2022-10-28T17:52:49.069Z,94.41
2022-10-28T17:55:15.788Z,94.01
2022-10-28T17:57:44.552Z,93.80
2022-10-28T18:00:11.524Z,94.50
2022-10-28T18:02:40.383Z,94.37
2022-10-28T18:05:07.498Z,94.97
2022-10-28T18:07:34.860Z,94.93
2022-10-28T18:10:01.556Z,95.26
2022-10-28T18:12:28.044Z,95.41
2022-10-28T18:14:54.540Z,94.79
2022-10-28T18:17:21.176Z,94.55
2022-10-28T18:19:47.681Z,94.24
2022-10-28T18:22:14.247Z,95.03
2022-10-28T18:24:41.077Z,94.22
2022-10-28T18:27:07.656Z,94.28
2022-10-28T18:29:34.148Z,95.09
2022-10-28T18:32:04.347Z,95.03
2022-10-28T18:34:31.728Z,95.46
2022-10-28T18:36:58.385Z,96.88
2022-10-28T18:39:24.944Z,96.27
2022-10-28T18:41:51.617Z,97.28
2022-10-28T18:44:21.614Z,95.54
2022-10-28T18:46:48.199Z,94.89
2022-10-28T18:49:14.746Z,96.88
2022-10-28T18:51:41.380Z,96.79
2022-10-28T18:54:08.096Z,97.13
2022-10-28T18:56:34.923Z,96.87
2022-10-28T18:59:03.716Z,96.76
2022-10-28T19:01:32.033Z,96.95
2022-10-28T19:04:00.872Z,97.00
2022-10-28T19:06:32.449Z,96.91
2022-10-28T19:09:01.635Z,97.05
2022-10-28T19:11:30.372Z,96.60
2022-10-28T19:13:59.190Z,96.57
2022-10-28T19:16:27.556Z,96.84
2022-10-28T19:18:58.708Z,96.90
2022-10-28T19:21:26.827Z,97.35
2022-10-28T19:23:53.876Z,97.30
2022-10-28T19:26:20.970Z,97.63
2022-10-28T19:28:49.293Z,97.95
2022-10-28T19:31:21.457Z,97.79
2022-10-28T19:33:48.753Z,98.32
2022-10-28T19:36:19.719Z,97.94
2022-10-28T19:38:48.300Z,97.19
2022-10-28T19:41:17.614Z,97.31
2022-10-28T19:43:44.838Z,98.13
2022-10-28T19:46:16.404Z,97.70
2022-10-28T19:48:45.657Z,97.33
2022-10-28T19:51:18.171Z,97.42
2022-10-28T19:53:49.033Z,98.03
2022-10-28T19:56:19.199Z,97.79
2022-10-28T19:58:47.141Z,97.15
2022-10-28T20:01:14.373Z,98.18
2022-10-28T20:03:45.026Z,97.98
2022-10-28T20:06:15.371Z,98.27
2022-10-28T20:08:44.965Z,98.73
2022-10-28T20:11:14.366Z,98.57
2022-10-28T20:13:41.330Z,98.36
2022-10-28T20:16:12.201Z,98.81
2022-10-28T20:18:40.018Z,98.97
2022-10-28T20:21:18.085Z,98.41
2022-10-28T20:23:46.611Z,97.96
2022-10-28T20:26:13.726Z,99.01
2022-10-28T20:28:40.710Z,98.68
2022-10-28T20:31:08.537Z,98.68
2022-10-28T20:33:40.657Z,98.71
2022-10-28T20:36:20.995Z,98.43
2022-10-28T20:38:47.582Z,99.23
2022-10-28T20:41:16.231Z,99.19
2022-10-28T20:43:42.772Z,99.17
2022-10-28T20:46:09.720Z,99.35
2022-10-28T20:48:36.258Z,99.68
2022-10-28T20:51:03.006Z,99.79
2022-10-28T20:53:34.151Z,99.00
2022-10-28T20:56:01.718Z,99.11
2022-10-28T20:58:30.041Z,99.70
2022-10-28T21:01:03.363Z,99.43
2022-10-28T21:03:29.917Z,98.93
2022-10-28T21:05:56.820Z,98.55
2022-10-28T21:08:23.437Z,99.26
2022-10-28T21:10:49.937Z,99.70
2022-10-28T21:13:17.029Z,99.58
2022-10-28T21:15:45.642Z,99.64
2022-10-28T21:18:12.905Z,99.79
2022-10-28T21:20:39.920Z,100.00
2022-10-28T21:23:07.181Z,99.77
2022-10-28T21:25:34.030Z,100.00
2022-10-28T21:28:00.979Z,100.00
2022-10-28T21:30:27.680Z,100.00
2022-10-28T21:32:54.845Z,99.91
2022-10-28T21:35:21.548Z,99.49
2022-10-28T21:37:48.282Z,99.37
2022-10-28T21:40:15.009Z,99.75
2022-10-28T21:42:42.239Z,100.00
2022-10-28T21:45:09.390Z,99.33
2022-10-28T21:47:35.926Z,99.70
2022-10-28T21:50:02.469Z,99.62
2022-10-28T21:52:29.160Z,99.58
2022-10-28T21:54:55.695Z,99.57
2022-10-28T21:57:28.320Z,100.00
2022-10-28T21:59:55.094Z,100.00
2022-10-28T22:02:21.705Z,99.96
2022-10-28T22:04:48.332Z,99.69
2022-10-28T22:07:15.153Z,99.74
2022-10-28T22:09:41.652Z,99.58
2022-10-28T22:12:08.392Z,99.88
2022-10-28T22:14:35.004Z,100.00
2022-10-28T22:17:01.538Z,100.00
2022-10-28T22:19:28.080Z,100.00
2022-10-28T22:21:54.782Z,100.00
2022-10-28T22:24:21.300Z,100.00
2022-10-28T22:26:47.807Z,100.00
2022-10-28T22:29:14.349Z,100.00
2022-10-28T22:31:40.879Z,100.00
2022-10-28T22:34:07.552Z,100.00
2022-10-28T22:36:34.579Z,100.00
2022-10-28T22:39:01.073Z,100.00
2022-10-28T22:41:33.000Z,100.00
2022-10-28T22:44:01.362Z,100.00
2022-10-28T22:46:31.028Z,99.75
2022-10-28T22:48:57.627Z,100.00
2022-10-28T22:51:24.638Z,100.00
2022-10-28T22:53:51.357Z,100.00
2022-10-28T22:56:20.462Z,99.98
2022-10-28T22:58:48.567Z,99.75
2022-10-28T23:01:17.662Z,99.85
2022-10-28T23:03:46.294Z,100.00
2022-10-28T23:06:15.249Z,100.00
2022-10-28T23:08:44.821Z,100.00
2022-10-28T23:11:12.252Z,100.00
2022-10-28T23:13:39.383Z,100.00
2022-10-28T23:16:12.561Z,100.00
2022-10-28T23:18:40.013Z,100.00
2022-10-28T23:21:08.239Z,100.00
2022-10-28T23:23:34.817Z,100.00
2022-10-28T23:26:01.986Z,100.00
2022-10-28T23:28:28.542Z,99.71
2022-10-28T23:30:55.053Z,99.94
2022-10-28T23:33:21.761Z,100.00
2022-10-28T23:35:55.719Z,100.00
2022-10-28T23:38:22.512Z,100.00
2022-10-28T23:40:59.511Z,100.00
2022-10-28T23:43:27.165Z,100.00
2022-10-28T23:45:53.706Z,100.00
2022-10-28T23:48:20.572Z,100.00
2022-10-28T23:50:47.750Z,100.00
2022-10-28T23:53:14.406Z,100.00
2022-10-28T23:55:45.503Z,100.00
2022-10-28T23:58:13.309Z,100.00
