createdAt,value
2017-12-25T00:00:06.816Z,1011.8
2017-12-25T00:01:08.425Z,1011.8
2017-12-25T00:02:10.141Z,1011.8
2017-12-25T00:03:11.947Z,1011.8
2017-12-25T00:04:13.729Z,1011.9
2017-12-25T00:05:15.368Z,1011.8
2017-12-25T00:06:17.008Z,1011.8
2017-12-25T00:07:18.719Z,1011.9
2017-12-25T00:08:20.290Z,1011.9
2017-12-25T00:09:22.089Z,1011.9
2017-12-25T00:10:23.883Z,1011.9
2017-12-25T00:11:25.526Z,1011.9
2017-12-25T00:12:27.326Z,1011.9
2017-12-25T00:13:28.813Z,1011.9
2017-12-25T00:14:30.561Z,1011.9
2017-12-25T00:15:32.354Z,1011.8
2017-12-25T00:16:34.125Z,1011.9
2017-12-25T00:17:35.724Z,1011.9
2017-12-25T00:18:37.451Z,1011.8
2017-12-25T00:19:39.058Z,1011.8
2017-12-25T00:20:40.834Z,1011.8
2017-12-25T00:21:42.538Z,1011.8
2017-12-25T00:22:44.151Z,1011.8
2017-12-25T00:23:45.647Z,1011.8
2017-12-25T00:24:47.537Z,1011.8
2017-12-25T00:25:49.177Z,1011.7
2017-12-25T00:26:50.834Z,1011.8
2017-12-25T00:27:52.638Z,1011.8
2017-12-25T00:28:54.393Z,1011.7
2017-12-25T00:29:56.185Z,1011.7
2017-12-25T00:30:57.835Z,1011.8
2017-12-25T00:31:59.505Z,1011.7
2017-12-25T00:33:01.212Z,1011.8
2017-12-25T00:34:02.897Z,1011.7
2017-12-25T00:35:04.584Z,1011.7
2017-12-25T00:36:06.445Z,1011.7
2017-12-25T00:37:08.114Z,1011.7
2017-12-25T00:38:09.823Z,1011.7
2017-12-25T00:39:11.591Z,1011.7
2017-12-25T00:40:13.175Z,1011.7
2017-12-25T00:41:15.016Z,1011.8
2017-12-25T00:42:16.731Z,1011.8
2017-12-25T00:43:18.295Z,1011.8
2017-12-25T00:44:19.976Z,1011.8
2017-12-25T00:45:21.802Z,1011.8
2017-12-25T00:46:23.353Z,1011.7
2017-12-25T00:47:25.031Z,1011.7
2017-12-25T00:48:26.708Z,1011.8
2017-12-25T00:49:28.395Z,1011.7
2017-12-25T00:50:30.232Z,1011.7
2017-12-25T00:51:31.939Z,1011.8
2017-12-25T00:52:33.524Z,1011.7
2017-12-25T00:53:35.282Z,1011.7
2017-12-25T00:54:37.044Z,1011.7
2017-12-25T00:55:38.647Z,1011.7
2017-12-25T00:56:40.314Z,1011.7
2017-12-25T00:57:42.060Z,1011.6
2017-12-25T00:58:43.577Z,1011.6
2017-12-25T00:59:45.221Z,1011.6
2017-12-25T01:00:46.778Z,1011.6
2017-12-25T01:01:48.510Z,1011.7
2017-12-25T01:02:50.234Z,1011.5
2017-12-25T01:03:51.985Z,1011.5
2017-12-25T01:04:53.564Z,1011.6
2017-12-25T01:05:55.321Z,1011.4
2017-12-25T01:06:57.088Z,1011.5
2017-12-25T01:07:58.861Z,1011.5
2017-12-25T01:09:00.591Z,1011.5
2017-12-25T01:10:02.314Z,1011.5
2017-12-25T01:11:03.794Z,1011.4
2017-12-25T01:12:05.555Z,1011.5
2017-12-25T01:13:07.352Z,1011.5
2017-12-25T01:14:09.059Z,1011.4
2017-12-25T01:15:10.654Z,1011.4
2017-12-25T01:16:12.435Z,1011.4
2017-12-25T01:17:14.085Z,1011.4
2017-12-25T01:18:15.948Z,1011.5
2017-12-25T01:19:17.613Z,1011.5
2017-12-25T01:20:19.410Z,1011.5
2017-12-25T01:21:21.111Z,1011.5
2017-12-25T01:22:22.937Z,1011.5
2017-12-25T01:23:24.564Z,1011.5
2017-12-25T01:24:26.169Z,1011.5
2017-12-25T01:25:27.875Z,1011.4
2017-12-25T01:26:29.634Z,1011.4
2017-12-25T01:27:31.241Z,1011.5
2017-12-25T01:28:33.018Z,1011.5
2017-12-25T01:29:34.803Z,1011.4
2017-12-25T01:30:36.544Z,1011.5
2017-12-25T01:31:38.340Z,1011.4
2017-12-25T01:32:39.996Z,1011.5
2017-12-25T01:33:41.810Z,1011.5
2017-12-25T01:34:43.537Z,1011.4
2017-12-25T01:35:45.270Z,1011.5
2017-12-25T01:36:46.939Z,1011.4
2017-12-25T01:37:48.584Z,1011.4
2017-12-25T01:38:50.511Z,1011.5
2017-12-25T01:39:52.110Z,1011.4
2017-12-25T01:40:53.908Z,1011.4
2017-12-25T01:41:55.654Z,1011.4
2017-12-25T01:42:57.482Z,1011.5
2017-12-25T01:43:59.176Z,1011.4
2017-12-25T01:45:00.640Z,1011.5
2017-12-25T01:46:02.272Z,1011.5
2017-12-25T01:47:03.905Z,1011.4
2017-12-25T01:48:05.701Z,1011.4
2017-12-25T01:49:07.366Z,1011.5
2017-12-25T01:50:09.062Z,1011.5
2017-12-25T01:51:10.685Z,1011.5
2017-12-25T01:52:12.307Z,1011.5
2017-12-25T01:53:13.954Z,1011.5
2017-12-25T01:54:15.811Z,1011.5
2017-12-25T01:55:17.534Z,1011.5
2017-12-25T01:56:19.315Z,1011.3
2017-12-25T01:57:20.881Z,1011.4
2017-12-25T01:58:22.625Z,1011.4
2017-12-25T01:59:24.157Z,1011.4
2017-12-25T02:00:25.945Z,1011.5
2017-12-25T02:01:27.792Z,1011.4
2017-12-25T02:02:29.249Z,1011.4
2017-12-25T02:03:30.995Z,1011.4
2017-12-25T02:04:32.740Z,1011.4
2017-12-25T02:05:34.397Z,1011.4
2017-12-25T02:06:35.949Z,1011.3
2017-12-25T02:07:37.636Z,1011.4
2017-12-25T02:08:39.425Z,1011.4
2017-12-25T02:09:41.040Z,1011.3
2017-12-25T02:10:42.727Z,1011.3
2017-12-25T02:11:44.286Z,1011.4
2017-12-25T02:12:45.720Z,1011.4
2017-12-25T02:13:47.498Z,1011.3
2017-12-25T02:14:49.210Z,1011.3
2017-12-25T02:15:50.823Z,1011.3
2017-12-25T02:16:52.380Z,1011.4
2017-12-25T02:17:54.109Z,1011.4
2017-12-25T02:18:55.712Z,1011.4
2017-12-25T02:19:57.485Z,1011.3
2017-12-25T02:20:59.102Z,1011.4
2017-12-25T02:22:00.830Z,1011.3
2017-12-25T02:23:02.670Z,1011.4
2017-12-25T02:24:04.417Z,1011.4
2017-12-25T02:25:05.968Z,1011.3
2017-12-25T02:26:07.729Z,1011.3
2017-12-25T02:27:09.359Z,1011.3
2017-12-25T02:28:10.830Z,1011.3
2017-12-25T02:29:12.467Z,1011.3
2017-12-25T02:30:14.051Z,1011.2
2017-12-25T02:31:15.714Z,1011.3
2017-12-25T02:32:17.446Z,1011.2
2017-12-25T02:33:19.107Z,1011.2
2017-12-25T02:34:20.716Z,1011.2
2017-12-25T02:35:22.192Z,1011.2
2017-12-25T02:36:23.774Z,1011.1
2017-12-25T02:37:25.354Z,1011.1
2017-12-25T02:38:27.038Z,1011.1
2017-12-25T02:39:28.624Z,1011.1
2017-12-25T02:40:30.300Z,1011.1
2017-12-25T02:41:32.001Z,1011.1
2017-12-25T02:42:33.675Z,1011.1
2017-12-25T02:43:35.306Z,1011.1
2017-12-25T02:44:37.059Z,1011.1
2017-12-25T02:45:38.774Z,1011.0
2017-12-25T02:46:40.612Z,1011.0
2017-12-25T02:47:42.428Z,1011.0
2017-12-25T02:48:44.153Z,1011.0
2017-12-25T02:49:45.774Z,1011.1
2017-12-25T02:50:47.405Z,1011.0
2017-12-25T02:51:49.015Z,1011.1
2017-12-25T02:52:50.527Z,1011.0
2017-12-25T02:53:52.255Z,1011.0
2017-12-25T02:54:53.945Z,1011.0
2017-12-25T02:55:55.658Z,1011.0
2017-12-25T02:56:57.496Z,1011.0
2017-12-25T02:57:59.028Z,1010.9
2017-12-25T02:59:00.704Z,1011.0
2017-12-25T03:00:02.467Z,1010.9
2017-12-25T03:01:03.963Z,1010.9
2017-12-25T03:02:05.672Z,1010.9
2017-12-25T03:03:07.445Z,1010.9
2017-12-25T03:04:09.115Z,1010.9
2017-12-25T03:05:10.847Z,1010.9
2017-12-25T03:06:12.369Z,1010.9
2017-12-25T03:07:14.006Z,1010.9
2017-12-25T03:08:15.647Z,1010.9
2017-12-25T03:09:17.174Z,1010.9
2017-12-25T03:10:18.901Z,1010.9
2017-12-25T03:11:20.604Z,1011.0
2017-12-25T03:12:22.139Z,1010.9
2017-12-25T03:13:23.931Z,1010.9
2017-12-25T03:14:25.424Z,1010.9
2017-12-25T03:15:27.260Z,1010.9
2017-12-25T03:16:28.887Z,1010.9
2017-12-25T03:17:30.685Z,1011.0
2017-12-25T03:18:32.194Z,1010.8
2017-12-25T03:19:33.723Z,1010.8
2017-12-25T03:20:35.269Z,1010.9
2017-12-25T03:21:36.976Z,1010.9
2017-12-25T03:22:38.757Z,1010.8
2017-12-25T03:23:40.473Z,1010.8
2017-12-25T03:24:42.120Z,1010.9
2017-12-25T03:25:43.600Z,1010.9
2017-12-25T03:26:45.363Z,1010.9
2017-12-25T03:27:47.168Z,1010.9
2017-12-25T03:28:48.840Z,1010.9
2017-12-25T03:29:50.674Z,1010.8
2017-12-25T03:30:52.433Z,1010.9
2017-12-25T03:31:53.881Z,1010.9
2017-12-25T03:32:55.461Z,1010.8
2017-12-25T03:33:57.143Z,1010.8
2017-12-25T03:34:58.756Z,1010.9
2017-12-25T03:36:00.483Z,1010.8
2017-12-25T03:37:02.377Z,1010.8
2017-12-25T03:38:04.126Z,1010.8
2017-12-25T03:39:05.894Z,1010.9
2017-12-25T03:40:07.587Z,1010.8
2017-12-25T03:41:09.377Z,1010.8
2017-12-25T03:42:11.103Z,1010.8
2017-12-25T03:43:12.660Z,1010.8
2017-12-25T03:44:14.358Z,1010.8
2017-12-25T03:45:16.007Z,1010.8
2017-12-25T03:46:17.808Z,1010.8
2017-12-25T03:47:19.597Z,1010.8
2017-12-25T03:48:21.358Z,1010.7
2017-12-25T03:49:23.012Z,1010.6
2017-12-25T03:50:24.715Z,1010.6
2017-12-25T03:51:26.214Z,1010.7
2017-12-25T03:52:27.853Z,1010.6
2017-12-25T03:53:29.466Z,1010.6
2017-12-25T03:54:30.998Z,1010.6
2017-12-25T03:55:32.749Z,1010.6
2017-12-25T03:56:34.479Z,1010.6
2017-12-25T03:57:36.207Z,1010.6
2017-12-25T03:58:37.853Z,1010.6
2017-12-25T03:59:39.573Z,1010.5
2017-12-25T04:00:41.272Z,1010.6
2017-12-25T04:01:42.912Z,1010.5
2017-12-25T04:02:44.689Z,1010.5
2017-12-25T04:03:46.404Z,1010.5
2017-12-25T04:04:48.083Z,1010.5
2017-12-25T04:05:49.727Z,1010.4
2017-12-25T04:06:51.360Z,1010.4
2017-12-25T04:07:53.119Z,1010.4
2017-12-25T04:08:54.585Z,1010.5
2017-12-25T04:09:56.230Z,1010.5
2017-12-25T04:10:57.997Z,1010.4
2017-12-25T04:11:59.549Z,1010.3
2017-12-25T04:13:01.281Z,1010.3
2017-12-25T04:14:02.977Z,1010.3
2017-12-25T04:15:04.671Z,1010.4
2017-12-25T04:16:06.422Z,1010.4
2017-12-25T04:17:08.107Z,1010.3
2017-12-25T04:18:09.740Z,1010.3
2017-12-25T04:19:11.350Z,1010.3
2017-12-25T04:20:13.164Z,1010.2
2017-12-25T04:21:14.609Z,1010.2
2017-12-25T04:22:16.371Z,1010.2
2017-12-25T04:23:18.064Z,1010.2
2017-12-25T04:24:19.525Z,1010.3
2017-12-25T04:25:21.272Z,1010.3
2017-12-25T04:26:22.982Z,1010.2
2017-12-25T04:27:24.636Z,1010.2
2017-12-25T04:28:26.080Z,1010.2
2017-12-25T04:29:27.863Z,1010.2
2017-12-25T04:30:29.658Z,1010.2
2017-12-25T04:31:31.373Z,1010.1
2017-12-25T04:32:33.094Z,1010.1
2017-12-25T04:33:34.710Z,1010.1
2017-12-25T04:34:36.400Z,1010.2
2017-12-25T04:35:38.068Z,1010.1
2017-12-25T04:36:39.743Z,1010.1
2017-12-25T04:37:41.388Z,1010.1
2017-12-25T04:38:43.222Z,1010.1
2017-12-25T04:39:44.736Z,1010.2
2017-12-25T04:40:46.275Z,1010.1
2017-12-25T04:41:48.114Z,1010.2
2017-12-25T04:42:49.647Z,1010.1
2017-12-25T04:43:51.329Z,1010.1
2017-12-25T04:44:53.092Z,1010.1
2017-12-25T04:45:54.754Z,1010.1
2017-12-25T04:46:56.463Z,1010.1
2017-12-25T04:47:58.255Z,1010.1
2017-12-25T04:48:59.977Z,1010.1
2017-12-25T04:50:01.708Z,1010.1
2017-12-25T04:51:03.454Z,1010.1
2017-12-25T04:52:05.292Z,1010.1
2017-12-25T04:53:07.076Z,1010.2
2017-12-25T04:54:08.929Z,1010.1
2017-12-25T04:55:10.664Z,1010.1
2017-12-25T04:56:12.391Z,1010.1
2017-12-25T04:57:14.167Z,1010.2
2017-12-25T04:58:15.805Z,1010.1
2017-12-25T04:59:17.479Z,1010.0
2017-12-25T05:00:19.196Z,1010.1
2017-12-25T05:01:21.201Z,1010.0
2017-12-25T05:02:22.881Z,1010.2
2017-12-25T05:03:24.532Z,1010.1
2017-12-25T05:04:26.092Z,1010.1
2017-12-25T05:05:27.820Z,1010.1
2017-12-25T05:06:29.501Z,1010.1
2017-12-25T05:07:31.216Z,1010.1
2017-12-25T05:08:32.971Z,1010.1
2017-12-25T05:09:34.628Z,1010.1
2017-12-25T05:10:36.270Z,1010.1
2017-12-25T05:11:38.020Z,1010.1
2017-12-25T05:12:39.695Z,1010.0
2017-12-25T05:13:41.261Z,1010.0
2017-12-25T05:14:42.998Z,1010.0
2017-12-25T05:15:44.459Z,1010.0
2017-12-25T05:16:46.153Z,1010.0
2017-12-25T05:17:47.789Z,1010.1
2017-12-25T05:18:49.480Z,1010.0
2017-12-25T05:19:51.180Z,1010.1
2017-12-25T05:20:52.784Z,1010.0
2017-12-25T05:21:54.484Z,1010.0
2017-12-25T05:22:56.103Z,1010.0
2017-12-25T05:23:57.863Z,1010.0
2017-12-25T05:24:59.468Z,1009.9
2017-12-25T05:26:01.317Z,1009.9
2017-12-25T05:27:03.080Z,1009.9
2017-12-25T05:28:04.791Z,1009.9
2017-12-25T05:29:06.587Z,1009.9
2017-12-25T05:30:08.234Z,1009.8
2017-12-25T05:31:09.912Z,1009.9
2017-12-25T05:32:11.602Z,1009.9
2017-12-25T05:33:13.286Z,1009.9
2017-12-25T05:34:14.925Z,1009.9
2017-12-25T05:35:16.519Z,1009.8
2017-12-25T05:36:18.271Z,1009.9
2017-12-25T05:37:20.067Z,1009.8
2017-12-25T05:38:21.638Z,1009.8
2017-12-25T05:39:23.224Z,1009.8
2017-12-25T05:40:24.983Z,1009.8
2017-12-25T05:41:26.646Z,1009.8
2017-12-25T05:42:28.431Z,1009.8
2017-12-25T05:43:30.096Z,1009.7
2017-12-25T05:44:31.837Z,1009.8
2017-12-25T05:45:33.610Z,1009.7
2017-12-25T05:46:35.122Z,1009.8
2017-12-25T05:47:36.798Z,1009.7
2017-12-25T05:48:38.555Z,1009.7
2017-12-25T05:49:40.215Z,1009.7
2017-12-25T05:50:41.783Z,1009.7
2017-12-25T05:51:43.522Z,1009.7
2017-12-25T05:52:45.165Z,1009.8
2017-12-25T05:53:46.882Z,1009.7
2017-12-25T05:54:48.486Z,1009.7
2017-12-25T05:55:50.011Z,1009.7
2017-12-25T05:56:51.743Z,1009.7
2017-12-25T05:57:53.555Z,1009.7
2017-12-25T05:58:55.495Z,1009.7
2017-12-25T05:59:57.188Z,1009.6
2017-12-25T06:00:58.960Z,1009.6
2017-12-25T06:02:00.685Z,1009.6
2017-12-25T06:03:02.293Z,1009.6
2017-12-25T06:04:03.752Z,1009.6
2017-12-25T06:05:05.556Z,1009.7
2017-12-25T06:06:07.326Z,1009.6
2017-12-25T06:07:09.104Z,1009.6
2017-12-25T06:08:10.642Z,1009.6
2017-12-25T06:09:12.443Z,1009.6
2017-12-25T06:10:14.116Z,1009.6
2017-12-25T06:11:15.653Z,1009.5
2017-12-25T06:12:17.224Z,1009.6
2017-12-25T06:13:19.041Z,1009.6
2017-12-25T06:14:20.726Z,1009.6
2017-12-25T06:15:22.368Z,1009.5
2017-12-25T06:16:24.081Z,1009.5
2017-12-25T06:17:25.757Z,1009.6
2017-12-25T06:18:27.458Z,1009.5
2017-12-25T06:19:29.207Z,1009.5
2017-12-25T06:20:30.740Z,1009.6
2017-12-25T06:21:32.259Z,1009.5
2017-12-25T06:22:34.053Z,1009.5
2017-12-25T06:23:35.794Z,1009.5
2017-12-25T06:24:37.440Z,1009.5
2017-12-25T06:25:39.123Z,1009.5
2017-12-25T06:26:40.919Z,1009.5
2017-12-25T06:27:42.496Z,1009.4
2017-12-25T06:28:44.313Z,1009.4
2017-12-25T06:29:46.034Z,1009.4
2017-12-25T06:30:47.769Z,1009.4
2017-12-25T06:31:49.331Z,1009.4
2017-12-25T06:32:51.059Z,1009.4
2017-12-25T06:33:52.747Z,1009.4
2017-12-25T06:34:54.344Z,1009.4
2017-12-25T06:35:55.980Z,1009.5
2017-12-25T06:36:57.769Z,1009.5
2017-12-25T06:37:59.516Z,1009.5
2017-12-25T06:39:01.189Z,1009.5
2017-12-25T06:40:02.706Z,1009.5
2017-12-25T06:41:04.369Z,1009.4
2017-12-25T06:42:06.087Z,1009.4
2017-12-25T06:43:07.966Z,1009.4
2017-12-25T06:44:09.614Z,1009.4
2017-12-25T06:45:12.166Z,1009.3
2017-12-25T06:46:13.884Z,1009.3
2017-12-25T06:47:15.574Z,1009.4
2017-12-25T06:48:17.311Z,1009.3
2017-12-25T06:49:18.860Z,1009.4
2017-12-25T06:50:20.384Z,1009.4
2017-12-25T06:51:22.047Z,1009.4
2017-12-25T06:52:23.760Z,1009.4
2017-12-25T06:53:25.484Z,1009.3
2017-12-25T06:54:27.178Z,1009.3
2017-12-25T06:55:28.924Z,1009.4
2017-12-25T06:56:30.584Z,1009.3
2017-12-25T06:57:32.376Z,1009.3
2017-12-25T06:58:34.099Z,1009.4
2017-12-25T06:59:35.868Z,1009.3
2017-12-25T07:00:37.351Z,1009.4
2017-12-25T07:01:39.132Z,1009.3
2017-12-25T07:02:40.836Z,1009.3
2017-12-25T07:03:42.656Z,1009.3
2017-12-25T07:04:44.250Z,1009.4
2017-12-25T07:05:45.947Z,1009.3
2017-12-25T07:06:47.573Z,1009.3
2017-12-25T07:07:49.391Z,1009.3
2017-12-25T07:08:51.034Z,1009.4
2017-12-25T07:09:52.814Z,1009.3
2017-12-25T07:10:54.530Z,1009.3
2017-12-25T07:11:56.321Z,1009.3
2017-12-25T07:12:58.042Z,1009.2
2017-12-25T07:13:59.865Z,1009.2
2017-12-25T07:15:01.673Z,1009.2
2017-12-25T07:16:03.256Z,1009.3
2017-12-25T07:17:04.845Z,1009.2
2017-12-25T07:18:06.566Z,1009.3
2017-12-25T07:19:08.318Z,1009.2
2017-12-25T07:20:10.065Z,1009.2
2017-12-25T07:21:11.689Z,1009.2
2017-12-25T07:22:13.535Z,1009.2
2017-12-25T07:23:15.228Z,1009.2
2017-12-25T07:24:16.727Z,1009.1
2017-12-25T07:25:18.283Z,1009.2
2017-12-25T07:26:20.021Z,1009.1
2017-12-25T07:27:21.779Z,1009.2
2017-12-25T07:28:23.363Z,1009.1
2017-12-25T07:29:25.191Z,1009.1
2017-12-25T07:30:26.945Z,1009.1
2017-12-25T07:31:28.733Z,1009.1
2017-12-25T07:32:30.451Z,1009.1
2017-12-25T07:33:32.138Z,1009.1
2017-12-25T07:34:33.814Z,1009.1
2017-12-25T07:35:35.369Z,1009.1
2017-12-25T07:36:37.199Z,1009.1
2017-12-25T07:37:38.951Z,1009.1
2017-12-25T07:38:40.668Z,1009.0
2017-12-25T07:39:42.331Z,1009.1
2017-12-25T07:40:44.130Z,1009.0
2017-12-25T07:41:45.857Z,1009.0
2017-12-25T07:42:47.641Z,1009.0
2017-12-25T07:43:49.460Z,1009.0
2017-12-25T07:44:51.309Z,1009.1
2017-12-25T07:45:53.034Z,1009.0
2017-12-25T07:46:54.884Z,1008.9
2017-12-25T07:47:56.468Z,1009.0
2017-12-25T07:48:58.212Z,1009.0
2017-12-25T07:49:59.911Z,1009.0
2017-12-25T07:51:01.587Z,1009.0
2017-12-25T07:52:03.343Z,1009.0
2017-12-25T07:53:05.145Z,1009.1
2017-12-25T07:54:06.774Z,1009.0
2017-12-25T07:55:08.656Z,1009.0
2017-12-25T07:56:10.345Z,1008.9
2017-12-25T07:57:12.118Z,1009.0
2017-12-25T07:58:13.994Z,1009.0
2017-12-25T07:59:15.730Z,1009.0
2017-12-25T08:00:17.342Z,1009.0
2017-12-25T08:01:19.132Z,1009.0
2017-12-25T08:02:20.793Z,1009.0
2017-12-25T08:03:22.563Z,1009.0
2017-12-25T08:04:24.120Z,1009.0
2017-12-25T08:05:25.780Z,1009.0
2017-12-25T08:06:27.719Z,1009.0
2017-12-25T08:07:29.585Z,1008.9
2017-12-25T08:08:31.133Z,1008.9
2017-12-25T08:09:32.748Z,1009.0
2017-12-25T08:11:15.595Z,1009.0
2017-12-25T08:12:19.690Z,1009.0
2017-12-25T08:13:21.039Z,1009.0
2017-12-25T08:14:22.912Z,1009.0
2017-12-25T08:15:24.288Z,1009.0
2017-12-25T08:16:29.150Z,1009.0
2017-12-25T08:17:30.996Z,1009.0
2017-12-25T08:18:32.792Z,1009.0
2017-12-25T08:19:34.517Z,1009.0
2017-12-25T08:20:36.396Z,1009.0
2017-12-25T08:21:38.229Z,1009.0
2017-12-25T08:22:39.902Z,1009.0
2017-12-25T08:23:41.719Z,1009.0
2017-12-25T08:24:43.471Z,1009.0
2017-12-25T08:25:45.187Z,1009.0
2017-12-25T08:26:46.891Z,1009.0
2017-12-25T08:27:48.739Z,1009.0
2017-12-25T08:28:50.522Z,1009.0
2017-12-25T08:29:52.375Z,1009.0
2017-12-25T08:30:53.812Z,1009.0
2017-12-25T08:31:55.642Z,1009.0
2017-12-25T08:32:57.427Z,1009.0
2017-12-25T08:33:59.043Z,1009.0
2017-12-25T08:35:00.571Z,1009.0
2017-12-25T08:36:02.086Z,1009.0
2017-12-25T08:37:03.851Z,1009.0
2017-12-25T08:38:05.323Z,1009.0
2017-12-25T08:39:07.005Z,1009.0
2017-12-25T08:40:08.814Z,1009.0
2017-12-25T08:41:10.560Z,1009.0
2017-12-25T08:42:12.410Z,1009.0
2017-12-25T08:43:14.219Z,1008.9
2017-12-25T08:44:15.779Z,1008.9
2017-12-25T08:45:17.281Z,1009.0
2017-12-25T08:46:19.090Z,1008.9
2017-12-25T08:47:20.874Z,1009.0
2017-12-25T08:48:22.342Z,1009.0
2017-12-25T08:49:23.924Z,1009.0
2017-12-25T08:50:25.386Z,1009.0
2017-12-25T08:51:27.118Z,1009.0
2017-12-25T08:52:29.048Z,1009.0
2017-12-25T08:53:30.490Z,1009.0
2017-12-25T08:54:32.191Z,1008.9
2017-12-25T08:55:33.710Z,1009.0
2017-12-25T08:56:35.469Z,1009.0
2017-12-25T08:57:37.185Z,1009.0
2017-12-25T08:58:38.896Z,1009.0
2017-12-25T08:59:40.494Z,1009.0
2017-12-25T09:00:42.346Z,1009.0
2017-12-25T09:01:44.280Z,1009.0
2017-12-25T09:02:45.662Z,1009.0
2017-12-25T09:03:47.440Z,1009.0
2017-12-25T09:04:49.280Z,1008.9
2017-12-25T09:05:50.956Z,1009.0
2017-12-25T09:06:52.683Z,1009.0
2017-12-25T09:07:54.230Z,1009.0
2017-12-25T09:08:55.825Z,1009.0
2017-12-25T09:09:57.581Z,1009.0
2017-12-25T09:10:59.358Z,1009.0
2017-12-25T09:12:01.124Z,1009.0
2017-12-25T09:13:02.891Z,1009.0
2017-12-25T09:14:04.602Z,1009.0
2017-12-25T09:15:06.307Z,1009.0
2017-12-25T09:16:08.089Z,1009.0
2017-12-25T09:17:09.809Z,1009.0
2017-12-25T09:18:11.437Z,1009.0
2017-12-25T09:19:13.311Z,1009.0
2017-12-25T09:20:14.878Z,1009.0
2017-12-25T09:21:16.761Z,1009.0
2017-12-25T09:22:18.536Z,1009.0
2017-12-25T09:23:20.241Z,1008.9
2017-12-25T09:24:21.787Z,1009.0
2017-12-25T09:25:23.541Z,1008.9
2017-12-25T09:26:25.218Z,1009.0
2017-12-25T09:27:29.203Z,1009.0
2017-12-25T09:28:30.969Z,1008.9
2017-12-25T09:29:32.500Z,1009.0
2017-12-25T09:30:35.349Z,1009.0
2017-12-25T09:31:37.105Z,1009.0
2017-12-25T09:32:38.847Z,1009.0
2017-12-25T09:33:41.506Z,1009.0
2017-12-25T09:34:43.212Z,1009.1
2017-12-25T09:35:44.925Z,1009.1
2017-12-25T09:36:46.585Z,1009.1
2017-12-25T09:37:48.090Z,1009.1
2017-12-25T09:38:49.998Z,1009.1
2017-12-25T09:39:51.935Z,1009.1
2017-12-25T09:40:53.922Z,1009.2
2017-12-25T09:41:55.834Z,1009.1
2017-12-25T09:42:57.418Z,1009.2
2017-12-25T09:43:58.995Z,1009.1
2017-12-25T09:45:00.733Z,1009.1
2017-12-25T09:46:02.524Z,1009.2
2017-12-25T09:47:04.268Z,1009.1
2017-12-25T09:48:06.196Z,1009.1
2017-12-25T09:49:08.008Z,1009.1
2017-12-25T09:50:09.582Z,1009.1
2017-12-25T09:51:11.659Z,1009.1
2017-12-25T09:52:13.397Z,1009.1
2017-12-25T09:53:15.057Z,1009.1
2017-12-25T09:54:16.867Z,1009.1
2017-12-25T09:55:18.614Z,1009.1
2017-12-25T09:56:20.368Z,1009.1
2017-12-25T09:57:22.357Z,1009.1
2017-12-25T09:58:24.177Z,1009.0
2017-12-25T09:59:26.026Z,1009.1
2017-12-25T10:00:28.072Z,1009.1
2017-12-25T10:01:30.096Z,1009.1
2017-12-25T10:02:32.075Z,1009.0
2017-12-25T10:03:33.790Z,1009.0
2017-12-25T10:04:35.528Z,1009.0
2017-12-25T10:05:37.286Z,1009.0
2017-12-25T10:06:39.197Z,1009.0
2017-12-25T10:07:40.970Z,1009.0
2017-12-25T10:08:42.475Z,1009.0
2017-12-25T10:09:44.185Z,1008.9
2017-12-25T10:10:45.816Z,1008.9
2017-12-25T10:11:47.451Z,1008.9
2017-12-25T10:12:49.314Z,1008.9
2017-12-25T10:13:51.227Z,1008.9
2017-12-25T10:14:53.022Z,1008.8
2017-12-25T10:15:54.810Z,1008.8
2017-12-25T10:16:56.756Z,1008.9
2017-12-25T10:17:58.389Z,1008.8
2017-12-25T10:19:00.077Z,1008.8
2017-12-25T10:20:01.615Z,1008.8
2017-12-25T10:21:03.088Z,1008.7
2017-12-25T10:22:04.751Z,1008.7
2017-12-25T10:23:06.546Z,1008.7
2017-12-25T10:24:08.638Z,1008.7
2017-12-25T10:25:10.458Z,1008.7
2017-12-25T10:26:12.168Z,1008.7
2017-12-25T10:27:13.987Z,1008.7
2017-12-25T10:28:15.711Z,1008.6
2017-12-25T10:29:17.383Z,1008.6
2017-12-25T10:30:19.123Z,1008.6
2017-12-25T10:31:20.758Z,1008.6
2017-12-25T10:32:22.493Z,1008.5
2017-12-25T10:33:24.303Z,1008.6
2017-12-25T10:34:26.147Z,1008.6
2017-12-25T10:35:27.884Z,1008.6
2017-12-25T10:36:29.599Z,1008.5
2017-12-25T10:37:31.296Z,1008.5
2017-12-25T10:38:32.759Z,1008.5
2017-12-25T10:39:34.570Z,1008.5
2017-12-25T10:40:36.253Z,1008.4
2017-12-25T10:41:37.771Z,1008.5
2017-12-25T10:42:39.384Z,1008.4
2017-12-25T10:43:41.220Z,1008.4
2017-12-25T10:44:42.987Z,1008.4
2017-12-25T10:45:44.684Z,1008.4
2017-12-25T10:46:46.345Z,1008.4
2017-12-25T10:47:47.880Z,1008.3
2017-12-25T10:48:49.450Z,1008.4
2017-12-25T10:49:51.199Z,1008.3
2017-12-25T10:50:52.923Z,1008.3
2017-12-25T10:51:54.513Z,1008.3
2017-12-25T10:52:56.179Z,1008.2
2017-12-25T10:53:57.672Z,1008.3
2017-12-25T10:54:59.400Z,1008.2
2017-12-25T10:56:00.976Z,1008.2
2017-12-25T10:57:02.618Z,1008.2
2017-12-25T10:58:04.415Z,1008.1
2017-12-25T10:59:06.055Z,1008.1
2017-12-25T11:00:07.731Z,1008.1
2017-12-25T11:01:09.339Z,1008.1
2017-12-25T11:02:11.024Z,1008.0
2017-12-25T11:03:12.683Z,1008.1
2017-12-25T11:04:14.427Z,1008.1
2017-12-25T11:05:16.315Z,1008.1
2017-12-25T11:06:18.018Z,1008.1
2017-12-25T11:07:19.740Z,1008.0
2017-12-25T11:08:21.397Z,1008.0
2017-12-25T11:09:23.459Z,1008.0
2017-12-25T11:10:24.921Z,1008.0
2017-12-25T11:11:26.822Z,1007.9
2017-12-25T11:12:28.614Z,1007.9
2017-12-25T11:13:30.257Z,1007.9
2017-12-25T11:14:31.778Z,1007.9
2017-12-25T11:15:33.849Z,1007.9
2017-12-25T11:16:35.405Z,1007.8
2017-12-25T11:17:37.243Z,1007.9
2017-12-25T11:18:38.773Z,1007.9
2017-12-25T11:19:40.324Z,1007.8
2017-12-25T11:20:42.067Z,1007.8
2017-12-25T11:21:43.922Z,1007.8
2017-12-25T11:22:45.546Z,1007.8
2017-12-25T11:23:47.021Z,1007.8
2017-12-25T11:24:48.577Z,1007.7
2017-12-25T11:25:50.119Z,1007.8
2017-12-25T11:26:51.666Z,1007.7
2017-12-25T11:27:53.481Z,1007.7
2017-12-25T11:28:55.166Z,1007.7
2017-12-25T11:29:56.764Z,1007.7
2017-12-25T11:30:58.538Z,1007.6
2017-12-25T11:32:00.253Z,1007.6
2017-12-25T11:33:02.168Z,1007.6
2017-12-25T11:34:03.941Z,1007.6
2017-12-25T11:35:05.995Z,1007.6
2017-12-25T11:36:07.715Z,1007.5
2017-12-25T11:37:09.605Z,1007.5
2017-12-25T11:38:11.352Z,1007.5
2017-12-25T11:39:13.091Z,1007.5
2017-12-25T11:40:14.843Z,1007.5
2017-12-25T11:41:16.795Z,1007.4
2017-12-25T11:42:18.794Z,1007.4
2017-12-25T11:43:20.887Z,1007.4
2017-12-25T11:44:22.881Z,1007.4
2017-12-25T11:45:24.638Z,1007.4
2017-12-25T11:46:26.284Z,1007.3
2017-12-25T11:47:28.153Z,1007.3
2017-12-25T11:48:29.867Z,1007.3
2017-12-25T11:49:31.812Z,1007.2
2017-12-25T11:50:33.746Z,1007.3
2017-12-25T11:51:35.907Z,1007.3
2017-12-25T11:52:37.709Z,1007.2
2017-12-25T11:53:39.799Z,1007.2
2017-12-25T11:54:41.759Z,1007.2
2017-12-25T11:55:43.521Z,1007.2
2017-12-25T11:56:45.413Z,1007.2
2017-12-25T11:57:47.318Z,1007.2
2017-12-25T11:58:49.041Z,1007.2
2017-12-25T11:59:50.787Z,1007.1
2017-12-25T12:00:52.649Z,1007.1
2017-12-25T12:01:55.624Z,1007.1
2017-12-25T12:02:57.382Z,1007.1
2017-12-25T12:03:59.267Z,1007.1
2017-12-25T12:05:01.168Z,1007.1
2017-12-25T12:06:02.840Z,1007.0
2017-12-25T12:07:04.693Z,1007.0
2017-12-25T12:08:06.636Z,1007.0
2017-12-25T12:09:08.537Z,1006.9
2017-12-25T12:10:10.106Z,1006.9
2017-12-25T12:11:12.441Z,1006.9
2017-12-25T12:12:14.532Z,1006.9
2017-12-25T12:13:16.155Z,1006.9
2017-12-25T12:14:17.890Z,1006.8
2017-12-25T12:15:19.685Z,1006.8
2017-12-25T12:16:21.477Z,1006.8
2017-12-25T12:17:23.127Z,1006.8
2017-12-25T12:18:24.698Z,1006.8
2017-12-25T12:19:26.274Z,1006.7
2017-12-25T12:20:28.024Z,1006.7
2017-12-25T12:21:29.746Z,1006.7
2017-12-25T12:22:31.446Z,1006.6
2017-12-25T12:23:33.218Z,1006.6
2017-12-25T12:24:34.914Z,1006.6
2017-12-25T12:25:36.714Z,1006.6
2017-12-25T12:26:38.125Z,1006.6
2017-12-25T12:27:39.905Z,1006.6
2017-12-25T12:28:41.568Z,1006.5
2017-12-25T12:29:43.525Z,1006.5
2017-12-25T12:30:45.238Z,1006.5
2017-12-25T12:31:46.889Z,1006.5
2017-12-25T12:32:48.571Z,1006.5
2017-12-25T12:33:50.589Z,1006.4
2017-12-25T12:34:52.531Z,1006.4
2017-12-25T12:35:54.293Z,1006.4
2017-12-25T12:36:56.110Z,1006.3
2017-12-25T12:37:57.719Z,1006.3
2017-12-25T12:38:59.354Z,1006.3
2017-12-25T12:40:01.027Z,1006.3
2017-12-25T12:41:02.684Z,1006.3
2017-12-25T12:42:04.453Z,1006.2
2017-12-25T12:43:06.499Z,1006.2
2017-12-25T12:44:08.493Z,1006.2
2017-12-25T12:45:10.338Z,1006.2
2017-12-25T12:46:12.048Z,1006.2
2017-12-25T12:47:13.820Z,1006.2
2017-12-25T12:48:16.076Z,1006.1
2017-12-25T12:49:17.763Z,1006.1
2017-12-25T12:50:20.009Z,1006.1