createdAt,value
2018-08-12T00:00:30.831Z,9.36
2018-08-12T00:01:30.741Z,9.36
2018-08-12T00:02:30.715Z,9.40
2018-08-12T00:03:30.713Z,9.36
2018-08-12T00:04:30.749Z,9.31
2018-08-12T00:05:30.880Z,9.25
2018-08-12T00:06:30.812Z,9.22
2018-08-12T00:07:30.741Z,9.18
2018-08-12T00:08:30.837Z,9.15
2018-08-12T00:09:30.803Z,9.12
2018-08-12T00:10:30.845Z,9.12
2018-08-12T00:11:30.718Z,9.12
2018-08-12T00:12:30.815Z,9.16
2018-08-12T00:13:30.762Z,9.23
2018-08-12T00:14:30.841Z,9.25
2018-08-12T00:15:30.813Z,9.27
2018-08-12T00:16:30.805Z,9.22
2018-08-12T00:17:30.788Z,9.15
2018-08-12T00:18:30.811Z,9.09
2018-08-12T00:19:30.789Z,9.12
2018-08-12T00:20:30.790Z,9.13
2018-08-12T00:21:30.731Z,9.11
2018-08-12T00:22:30.752Z,9.08
2018-08-12T00:23:30.751Z,9.04
2018-08-12T00:24:30.846Z,9.00
2018-08-12T00:25:30.693Z,8.98
2018-08-12T00:26:30.792Z,8.97
2018-08-12T00:27:30.679Z,9.01
2018-08-12T00:28:30.795Z,8.98
2018-08-12T00:29:30.682Z,9.00
2018-08-12T00:30:30.828Z,9.01
2018-08-12T00:31:30.668Z,9.01
2018-08-12T00:32:30.773Z,9.01
2018-08-12T00:33:30.678Z,9.02
2018-08-12T00:34:30.751Z,9.04
2018-08-12T00:35:30.826Z,9.05
2018-08-12T00:36:30.777Z,9.07
2018-08-12T00:37:30.842Z,9.09
2018-08-12T00:38:30.819Z,9.13
2018-08-12T00:39:30.838Z,9.16
2018-08-12T00:40:30.862Z,9.19
2018-08-12T00:41:30.840Z,9.19
2018-08-12T00:42:30.773Z,9.19
2018-08-12T00:43:30.783Z,9.22
2018-08-12T00:44:30.867Z,9.23
2018-08-12T00:45:30.809Z,9.23
2018-08-12T00:46:30.900Z,9.25
2018-08-12T00:47:30.880Z,9.22
2018-08-12T00:48:30.831Z,9.20
2018-08-12T00:49:30.807Z,9.19
2018-08-12T00:50:30.883Z,9.18
2018-08-12T00:51:30.885Z,9.16
2018-08-12T00:52:30.885Z,9.18
2018-08-12T00:53:30.886Z,9.23
2018-08-12T00:54:30.814Z,9.23
2018-08-12T00:55:30.886Z,9.25
2018-08-12T00:56:30.821Z,9.25
2018-08-12T00:57:30.888Z,9.23
2018-08-12T00:58:30.888Z,9.23
2018-08-12T00:59:30.820Z,9.25
2018-08-12T01:00:30.889Z,9.22
2018-08-12T01:01:30.825Z,9.20
2018-08-12T01:02:30.891Z,9.20
2018-08-12T01:03:30.823Z,9.20
2018-08-12T01:04:30.893Z,9.18
2018-08-12T01:05:30.771Z,9.13
2018-08-12T01:06:30.863Z,9.12
2018-08-12T01:07:30.840Z,9.08
2018-08-12T01:08:30.762Z,9.05
2018-08-12T01:09:30.779Z,9.02
2018-08-12T01:10:30.866Z,9.02
2018-08-12T01:11:30.802Z,9.04
2018-08-12T01:12:30.867Z,9.02
2018-08-12T01:13:30.802Z,9.05
2018-08-12T01:14:30.800Z,9.04
2018-08-12T01:15:30.890Z,9.04
2018-08-12T01:16:30.963Z,9.09
2018-08-12T01:17:30.806Z,9.13
2018-08-12T01:18:30.799Z,9.16
2018-08-12T01:19:30.870Z,9.18
2018-08-12T01:20:30.788Z,9.15
2018-08-12T01:21:30.808Z,9.12
2018-08-12T01:22:30.806Z,9.09
2018-08-12T01:23:30.852Z,9.07
2018-08-12T01:24:30.809Z,9.04
2018-08-12T01:25:30.907Z,9.02
2018-08-12T01:26:30.868Z,9.01
2018-08-12T01:27:30.849Z,8.98
2018-08-12T01:28:30.930Z,8.97
2018-08-12T01:29:30.844Z,8.94
2018-08-12T01:30:30.911Z,8.93
2018-08-12T01:31:30.912Z,8.89
2018-08-12T01:32:30.841Z,8.87
2018-08-12T01:33:30.807Z,8.90
2018-08-12T01:34:30.914Z,8.89
2018-08-12T01:35:30.842Z,8.87
2018-08-12T01:36:30.917Z,8.85
2018-08-12T01:37:30.921Z,8.91
2018-08-12T01:38:30.918Z,8.90
2018-08-12T01:39:30.917Z,8.89
2018-08-12T01:40:30.919Z,8.87
2018-08-12T01:41:30.926Z,8.85
2018-08-12T01:42:30.921Z,8.82
2018-08-12T01:43:30.851Z,8.79
2018-08-12T01:44:30.856Z,8.80
2018-08-12T01:45:30.824Z,8.83
2018-08-12T01:46:30.806Z,8.82
2018-08-12T01:47:30.861Z,8.80
2018-08-12T01:48:30.914Z,8.80
2018-08-12T01:49:30.785Z,8.80
2018-08-12T01:50:30.891Z,8.79
2018-08-12T01:51:30.829Z,8.76
2018-08-12T01:52:30.833Z,8.78
2018-08-12T01:53:30.917Z,8.75
2018-08-12T01:54:30.811Z,8.69
2018-08-12T01:55:30.929Z,8.65
2018-08-12T01:56:30.859Z,8.62
2018-08-12T01:57:30.929Z,8.58
2018-08-12T01:58:30.868Z,8.58
2018-08-12T01:59:30.863Z,8.56
2018-08-12T02:00:30.932Z,8.51
2018-08-12T02:01:30.936Z,8.46
2018-08-12T02:02:30.867Z,8.50
2018-08-12T02:03:30.934Z,8.51
2018-08-12T02:04:30.869Z,8.46
2018-08-12T02:05:30.883Z,8.47
2018-08-12T02:06:30.817Z,8.45
2018-08-12T02:07:30.813Z,8.42
2018-08-12T02:08:30.837Z,8.38
2018-08-12T02:09:30.925Z,8.34
2018-08-12T02:10:30.885Z,8.33
2018-08-12T02:11:30.906Z,8.28
2018-08-12T02:12:30.803Z,8.24
2018-08-12T02:13:30.824Z,8.23
2018-08-12T02:14:30.845Z,8.23
2018-08-12T02:15:30.876Z,8.22
2018-08-12T02:16:30.913Z,8.22
2018-08-12T02:17:30.845Z,8.20
2018-08-12T02:18:30.907Z,8.16
2018-08-12T02:19:30.919Z,8.15
2018-08-12T02:20:30.936Z,8.12
2018-08-12T02:21:30.937Z,8.12
2018-08-12T02:22:30.911Z,8.12
2018-08-12T02:23:30.848Z,8.12
2018-08-12T02:24:30.939Z,8.09
2018-08-12T02:25:30.949Z,8.09
2018-08-12T02:26:30.951Z,8.06
2018-08-12T02:27:30.954Z,8.05
2018-08-12T02:28:30.956Z,8.01
2018-08-12T02:29:30.953Z,7.97
2018-08-12T02:30:30.954Z,7.93
2018-08-12T02:31:30.890Z,7.92
2018-08-12T02:32:30.888Z,7.92
2018-08-12T02:33:30.890Z,7.89
2018-08-12T02:34:30.956Z,7.86
2018-08-12T02:35:30.907Z,7.85
2018-08-12T02:36:30.949Z,7.83
2018-08-12T02:37:30.837Z,7.82
2018-08-12T02:38:30.864Z,7.81
2018-08-12T02:39:30.820Z,7.81
2018-08-12T02:40:30.931Z,7.79
2018-08-12T02:41:30.865Z,7.79
2018-08-12T02:42:30.937Z,7.76
2018-08-12T02:43:30.865Z,7.75
2018-08-12T02:44:35.161Z,7.72
2018-08-12T02:45:30.899Z,7.70
2018-08-12T02:46:30.866Z,7.70
2018-08-12T02:47:30.870Z,7.67
2018-08-12T02:48:30.866Z,7.70
2018-08-12T02:49:30.960Z,7.71
2018-08-12T02:50:30.877Z,7.71
2018-08-12T02:51:30.936Z,7.72
2018-08-12T02:52:30.901Z,7.76
2018-08-12T02:53:30.938Z,7.83
2018-08-12T02:54:30.849Z,7.83
2018-08-12T02:55:30.874Z,7.83
2018-08-12T02:56:30.876Z,7.79
2018-08-12T02:57:30.878Z,7.78
2018-08-12T02:58:30.870Z,7.76
2018-08-12T02:59:30.936Z,7.71
2018-08-12T03:00:30.874Z,7.67
2018-08-12T03:01:30.942Z,7.60
2018-08-12T03:02:30.876Z,7.64
2018-08-12T03:03:30.874Z,7.74
2018-08-12T03:04:30.970Z,7.79
2018-08-12T03:05:30.945Z,7.86
2018-08-12T03:06:30.972Z,7.90
2018-08-12T03:07:30.843Z,7.89
2018-08-12T03:08:30.880Z,7.90
2018-08-12T03:09:30.878Z,7.90
2018-08-12T03:10:30.947Z,7.90
2018-08-12T03:11:30.951Z,7.90
2018-08-12T03:12:30.881Z,7.86
2018-08-12T03:13:30.887Z,7.87
2018-08-12T03:14:30.982Z,7.90
2018-08-12T03:15:30.929Z,7.83
2018-08-12T03:16:30.911Z,7.79
2018-08-12T03:17:30.863Z,7.75
2018-08-12T03:18:30.970Z,7.71
2018-08-12T03:19:30.950Z,7.68
2018-08-12T03:20:30.886Z,7.67
2018-08-12T03:21:30.887Z,7.63
2018-08-12T03:22:31.037Z,7.58
2018-08-12T03:23:30.956Z,7.55
2018-08-12T03:24:30.954Z,7.53
2018-08-12T03:25:30.990Z,7.53
2018-08-12T03:26:30.997Z,7.48
2018-08-12T03:27:30.998Z,7.46
2018-08-12T03:28:31.010Z,7.49
2018-08-12T03:29:30.928Z,7.51
2018-08-12T03:30:30.993Z,7.53
2018-08-12T03:31:30.999Z,7.55
2018-08-12T03:32:30.939Z,7.59
2018-08-12T03:33:31.000Z,7.59
2018-08-12T03:34:30.929Z,7.55
2018-08-12T03:35:30.998Z,7.53
2018-08-12T03:36:30.928Z,7.49
2018-08-12T03:37:31.000Z,7.45
2018-08-12T03:38:30.983Z,7.44
2018-08-12T03:39:31.000Z,7.40
2018-08-12T03:40:30.935Z,7.34
2018-08-12T03:41:31.003Z,7.30
2018-08-12T03:42:30.936Z,7.27
2018-08-12T03:43:31.004Z,7.23
2018-08-12T03:44:31.010Z,7.20
2018-08-12T03:45:31.004Z,7.16
2018-08-12T03:46:30.939Z,7.18
2018-08-12T03:47:31.008Z,7.16
2018-08-12T03:48:30.940Z,7.13
2018-08-12T03:49:30.889Z,7.12
2018-08-12T03:50:30.939Z,7.07
2018-08-12T03:51:30.938Z,7.07
2018-08-12T03:52:30.955Z,7.07
2018-08-12T03:53:31.014Z,7.07
2018-08-12T03:54:31.013Z,7.07
2018-08-12T03:55:30.949Z,7.02
2018-08-12T03:56:30.943Z,7.04
2018-08-12T03:57:31.026Z,7.02
2018-08-12T03:58:30.950Z,7.01
2018-08-12T03:59:31.017Z,7.00
2018-08-12T04:00:30.956Z,7.00
2018-08-12T04:01:31.050Z,7.01
2018-08-12T04:02:30.955Z,7.00
2018-08-12T04:03:30.949Z,7.02
2018-08-12T04:04:31.019Z,7.00
2018-08-12T04:05:30.968Z,6.93
2018-08-12T04:06:30.963Z,6.90
2018-08-12T04:07:30.890Z,6.89
2018-08-12T04:08:30.928Z,6.94
2018-08-12T04:09:30.989Z,6.98
2018-08-12T04:10:30.926Z,7.00
2018-08-12T04:11:30.952Z,7.09
2018-08-12T04:12:30.992Z,7.09
2018-08-12T04:13:30.930Z,7.11
2018-08-12T04:14:30.931Z,7.11
2018-08-12T04:15:30.911Z,7.08
2018-08-12T04:16:31.016Z,7.08
2018-08-12T04:17:30.886Z,7.05
2018-08-12T04:18:30.929Z,7.02
2018-08-12T04:19:31.017Z,7.02
2018-08-12T04:20:30.974Z,7.04
2018-08-12T04:21:31.018Z,7.07
2018-08-12T04:22:30.999Z,7.15
2018-08-12T04:23:30.893Z,7.19
2018-08-12T04:24:30.911Z,7.23
2018-08-12T04:25:30.962Z,7.23
2018-08-12T04:26:31.032Z,7.22
2018-08-12T04:27:31.035Z,7.23
2018-08-12T04:28:30.963Z,7.23
2018-08-12T04:29:31.039Z,7.23
2018-08-12T04:30:31.039Z,7.23
2018-08-12T04:31:31.004Z,7.23
2018-08-12T04:32:31.037Z,7.24
2018-08-12T04:33:30.964Z,7.27
2018-08-12T04:34:31.040Z,7.30
2018-08-12T04:35:30.898Z,7.35
2018-08-12T04:36:30.996Z,7.38
2018-08-12T04:37:30.951Z,7.42
2018-08-12T04:38:30.967Z,7.48
2018-08-12T04:39:30.950Z,7.51
2018-08-12T04:40:31.001Z,7.53
2018-08-12T04:41:30.968Z,7.55
2018-08-12T04:42:31.000Z,7.60
2018-08-12T04:43:30.937Z,7.64
2018-08-12T04:44:30.984Z,7.64
2018-08-12T04:45:30.973Z,7.63
2018-08-12T04:46:31.048Z,7.58
2018-08-12T04:47:30.933Z,7.51
2018-08-12T04:48:31.002Z,7.46
2018-08-12T04:49:31.055Z,7.42
2018-08-12T04:50:30.982Z,7.38
2018-08-12T04:51:31.051Z,7.37
2018-08-12T04:52:31.053Z,7.37
2018-08-12T04:53:30.977Z,7.37
2018-08-12T04:54:31.055Z,7.37
2018-08-12T04:55:31.054Z,7.34
2018-08-12T04:56:30.983Z,7.30
2018-08-12T04:57:30.979Z,7.31
2018-08-12T04:58:31.057Z,7.34
2018-08-12T04:59:30.978Z,7.34
2018-08-12T05:00:31.057Z,7.38
2018-08-12T05:01:31.058Z,7.41
2018-08-12T05:02:30.981Z,7.45
2018-08-12T05:03:30.987Z,7.51
2018-08-12T05:04:31.059Z,7.63
2018-08-12T05:05:31.060Z,7.65
2018-08-12T05:06:31.085Z,7.68
2018-08-12T05:07:31.062Z,7.71
2018-08-12T05:08:30.991Z,7.71
2018-08-12T05:09:31.061Z,7.70
2018-08-12T05:10:31.062Z,7.67
2018-08-12T05:11:30.998Z,7.67
2018-08-12T05:12:30.994Z,7.65
2018-08-12T05:13:31.067Z,7.67
2018-08-12T05:14:30.996Z,7.68
2018-08-12T05:15:31.036Z,7.71
2018-08-12T05:16:30.943Z,7.72
2018-08-12T05:17:30.930Z,7.71
2018-08-12T05:18:31.038Z,7.72
2018-08-12T05:19:31.011Z,7.75
2018-08-12T05:20:30.971Z,7.78
2018-08-12T05:21:30.995Z,7.79
2018-08-12T05:22:31.050Z,7.82
2018-08-12T05:23:30.973Z,7.86
2018-08-12T05:24:31.022Z,7.89
2018-08-12T05:25:31.075Z,7.92
2018-08-12T05:26:31.002Z,7.95
2018-08-12T05:27:31.077Z,7.99
2018-08-12T05:28:30.999Z,8.05
2018-08-12T05:29:31.076Z,8.11
2018-08-12T05:30:31.005Z,8.19
2018-08-12T05:31:31.080Z,8.31
2018-08-12T05:32:31.030Z,8.47
2018-08-12T05:33:31.082Z,8.57
2018-08-12T05:34:31.081Z,8.62
2018-08-12T05:35:31.012Z,8.68
2018-08-12T05:36:31.036Z,8.74
2018-08-12T05:37:31.084Z,8.80
2018-08-12T05:38:31.087Z,8.89
2018-08-12T05:39:31.014Z,8.91
2018-08-12T05:40:30.977Z,8.97
2018-08-12T05:41:31.121Z,9.01
2018-08-12T05:42:31.010Z,9.08
2018-08-12T05:43:31.090Z,9.09
2018-08-12T05:44:31.016Z,9.08
2018-08-12T05:45:31.089Z,9.11
2018-08-12T05:46:31.015Z,9.12
2018-08-12T05:47:31.134Z,9.15
2018-08-12T05:48:31.013Z,9.16
2018-08-12T05:49:31.111Z,9.22
2018-08-12T05:50:31.023Z,9.25
2018-08-12T05:51:31.202Z,9.27
2018-08-12T05:52:31.020Z,9.32
2018-08-12T05:53:31.095Z,9.36
2018-08-12T05:54:31.023Z,9.40
2018-08-12T05:55:31.095Z,9.46
2018-08-12T05:56:31.024Z,9.50
2018-08-12T05:57:31.096Z,9.57
2018-08-12T05:58:31.027Z,9.65
2018-08-12T05:59:31.101Z,9.76
2018-08-12T06:00:31.050Z,9.90
2018-08-12T06:01:31.100Z,10.00
2018-08-12T06:02:31.030Z,10.11
2018-08-12T06:03:31.103Z,10.24
2018-08-12T06:04:31.028Z,10.43
2018-08-12T06:05:31.033Z,10.57
2018-08-12T06:06:30.982Z,10.81
2018-08-12T06:07:31.059Z,11.13
2018-08-12T06:08:30.981Z,11.42
2018-08-12T06:09:30.982Z,11.51
2018-08-12T06:10:31.068Z,11.62
2018-08-12T06:11:31.054Z,11.82
2018-08-12T06:12:31.054Z,12.02
2018-08-12T06:13:31.074Z,12.09
2018-08-12T06:14:31.057Z,12.14
2018-08-12T06:15:31.012Z,12.35
2018-08-12T06:16:31.112Z,12.55
2018-08-12T06:17:31.097Z,12.60
2018-08-12T06:18:31.115Z,12.72
2018-08-12T06:19:31.042Z,12.83
2018-08-12T06:20:31.114Z,13.07
2018-08-12T06:21:31.052Z,13.17
2018-08-12T06:22:31.119Z,13.24
2018-08-12T06:23:31.118Z,13.28
2018-08-12T06:24:31.112Z,13.45
2018-08-12T06:25:31.117Z,13.47
2018-08-12T06:26:31.043Z,13.49
2018-08-12T06:27:31.045Z,13.68
2018-08-12T06:28:31.116Z,13.68
2018-08-12T06:30:31.049Z,13.79
2018-08-12T06:31:31.203Z,13.80
2018-08-12T06:32:31.042Z,13.99
2018-08-12T06:33:31.122Z,14.02
2018-08-12T06:34:31.136Z,14.07
2018-08-12T06:35:31.124Z,14.15
2018-08-12T06:36:31.036Z,14.17
2018-08-12T06:37:31.090Z,14.18
2018-08-12T06:38:31.002Z,14.18
2018-08-12T06:39:31.069Z,14.40
2018-08-12T06:40:31.011Z,14.61
2018-08-12T06:41:30.990Z,14.82
2018-08-12T06:42:31.029Z,14.98
2018-08-12T06:43:31.093Z,15.13
2018-08-12T06:44:31.100Z,15.26
2018-08-12T06:45:31.010Z,15.42
2018-08-12T06:46:31.062Z,15.54
2018-08-12T06:47:31.133Z,15.68
2018-08-12T06:48:31.132Z,15.79
2018-08-12T06:49:31.082Z,15.91
2018-08-12T06:50:31.133Z,16.06
2018-08-12T06:51:31.061Z,16.20
2018-08-12T06:52:31.064Z,16.31
2018-08-12T06:53:31.138Z,16.22
2018-08-12T06:54:31.136Z,16.20
2018-08-12T06:55:31.063Z,16.24
2018-08-12T06:56:31.138Z,16.29
2018-08-12T06:57:31.063Z,16.38
2018-08-12T06:58:31.141Z,16.41
2018-08-12T06:59:31.072Z,16.41
2018-08-12T07:00:31.176Z,16.51
2018-08-12T07:01:31.072Z,16.50
2018-08-12T07:02:31.136Z,16.57
2018-08-12T07:03:31.068Z,16.72
2018-08-12T07:04:31.143Z,16.88
2018-08-12T07:05:31.073Z,16.87
2018-08-12T07:06:31.146Z,16.90
2018-08-12T07:07:31.079Z,16.87
2018-08-12T07:08:31.099Z,16.85
2018-08-12T07:09:31.073Z,16.94
2018-08-12T07:10:31.150Z,16.91
2018-08-12T07:11:31.102Z,16.98
2018-08-12T07:12:31.149Z,17.05
2018-08-12T07:13:31.076Z,17.02
2018-08-12T07:14:31.184Z,16.98
2018-08-12T07:15:31.152Z,16.85
2018-08-12T07:16:31.107Z,16.88
2018-08-12T07:17:31.175Z,16.90
2018-08-12T07:18:31.081Z,16.85
2018-08-12T07:19:31.153Z,16.91
2018-08-12T07:20:31.155Z,17.06
2018-08-12T07:21:31.086Z,16.98
2018-08-12T07:22:31.118Z,17.10
2018-08-12T07:23:31.157Z,17.02
2018-08-12T07:24:31.085Z,17.01
2018-08-12T07:25:31.082Z,16.95
2018-08-12T07:26:31.162Z,16.99
2018-08-12T07:27:31.071Z,17.14
2018-08-12T07:28:31.098Z,17.33
2018-08-12T07:29:31.161Z,17.44
2018-08-12T07:30:31.161Z,17.54
2018-08-12T07:31:31.169Z,17.51
2018-08-12T07:32:31.163Z,17.58
2018-08-12T07:33:31.083Z,17.72
2018-08-12T07:34:31.092Z,17.95
2018-08-12T07:35:31.165Z,18.12
2018-08-12T07:36:31.126Z,18.09
2018-08-12T07:37:31.045Z,18.00
2018-08-12T07:38:31.197Z,17.99
2018-08-12T07:39:31.150Z,17.96
2018-08-12T07:40:31.135Z,18.00
2018-08-12T07:41:31.137Z,18.03
2018-08-12T07:42:31.048Z,18.12
2018-08-12T07:43:31.045Z,18.14
2018-08-12T07:44:31.044Z,18.17
2018-08-12T07:45:31.158Z,18.16
2018-08-12T07:46:31.138Z,18.24
2018-08-12T07:47:31.128Z,18.12
2018-08-12T07:48:31.034Z,18.16
2018-08-12T07:49:31.053Z,18.28
2018-08-12T07:50:31.154Z,18.35
2018-08-12T07:51:31.075Z,18.38
2018-08-12T07:52:31.101Z,18.50
2018-08-12T07:53:31.037Z,18.55
2018-08-12T07:54:31.086Z,18.72
2018-08-12T07:55:31.101Z,18.80
2018-08-12T07:56:31.057Z,18.70
2018-08-12T07:57:31.143Z,18.80
2018-08-12T07:58:31.175Z,18.90
2018-08-12T07:59:31.137Z,19.12
2018-08-12T08:00:31.057Z,19.43
2018-08-12T08:01:31.172Z,19.57
2018-08-12T08:02:31.109Z,19.61
2018-08-12T08:03:31.180Z,19.43
2018-08-12T08:04:31.142Z,19.43
2018-08-12T08:05:31.085Z,19.53
2018-08-12T08:06:31.157Z,19.70
2018-08-12T08:07:31.064Z,19.58
2018-08-12T08:08:31.087Z,19.66
2018-08-12T08:09:31.123Z,19.73
2018-08-12T08:10:31.051Z,19.58
2018-08-12T08:11:31.179Z,19.50
2018-08-12T08:12:31.125Z,19.68
2018-08-12T08:13:31.181Z,19.90
2018-08-12T08:14:31.092Z,20.14
2018-08-12T08:15:31.095Z,20.32
2018-08-12T08:16:31.199Z,20.36
2018-08-12T08:17:31.193Z,20.39
2018-08-12T08:18:31.138Z,20.43
2018-08-12T08:19:31.194Z,20.58
2018-08-12T08:20:31.123Z,20.66
2018-08-12T08:21:31.197Z,20.77
2018-08-12T08:22:31.124Z,20.94
2018-08-12T08:23:31.125Z,21.05
2018-08-12T08:24:31.197Z,21.22
2018-08-12T08:25:31.256Z,21.16
2018-08-12T08:26:31.157Z,21.09
2018-08-12T08:27:31.141Z,21.17
2018-08-12T08:28:31.140Z,21.38
2018-08-12T08:29:31.139Z,21.56
2018-08-12T08:30:31.155Z,21.71
2018-08-12T08:31:31.166Z,21.94
2018-08-12T08:32:31.116Z,22.13
2018-08-12T08:33:31.190Z,22.31
2018-08-12T08:34:31.169Z,22.53
2018-08-12T08:35:31.144Z,22.72
2018-08-12T08:36:31.094Z,22.79
2018-08-12T08:37:31.065Z,22.79
2018-08-12T08:38:31.145Z,22.65
2018-08-12T08:39:31.146Z,22.79
2018-08-12T08:40:31.152Z,22.90
2018-08-12T08:41:31.154Z,22.98
2018-08-12T08:42:31.187Z,23.24
2018-08-12T08:43:31.096Z,23.31
2018-08-12T08:44:31.151Z,23.56
2018-08-12T08:45:31.164Z,23.76
2018-08-12T08:46:31.182Z,23.93
2018-08-12T08:47:31.185Z,23.98
2018-08-12T08:48:31.156Z,23.96
2018-08-12T08:49:31.183Z,24.00
2018-08-12T08:50:31.165Z,24.20
2018-08-12T08:51:31.187Z,24.38
2018-08-12T08:52:31.157Z,24.41
2018-08-12T08:53:31.144Z,24.33
2018-08-12T08:54:31.142Z,24.05
2018-08-12T08:55:31.239Z,23.83
2018-08-12T08:56:31.260Z,23.96
2018-08-12T08:57:31.148Z,24.00
2018-08-12T08:58:31.223Z,24.05
2018-08-12T08:59:31.155Z,24.22
2018-08-12T09:00:31.223Z,24.41
2018-08-12T09:01:31.230Z,24.61
2018-08-12T09:02:31.225Z,24.78
2018-08-12T09:03:31.158Z,24.90
2018-08-12T09:04:31.239Z,24.93
2018-08-12T09:05:31.231Z,25.09
2018-08-12T09:06:31.132Z,25.27
2018-08-12T09:07:31.182Z,25.35
2018-08-12T09:08:31.527Z,25.34
2018-08-12T09:09:31.192Z,25.33
2018-08-12T09:10:31.184Z,25.16
2018-08-12T09:11:31.138Z,25.26
2018-08-12T09:12:31.101Z,25.48
2018-08-12T09:13:31.137Z,25.41
2018-08-12T09:14:31.263Z,25.40
2018-08-12T09:15:31.158Z,25.35
2018-08-12T09:16:31.159Z,25.17
2018-08-12T09:17:31.235Z,25.22
2018-08-12T09:18:31.236Z,25.02
2018-08-12T09:19:31.167Z,25.02
2018-08-12T09:20:31.235Z,25.06
2018-08-12T09:21:31.168Z,25.02
2018-08-12T09:22:31.241Z,25.06
2018-08-12T09:23:31.189Z,25.09
2018-08-12T09:24:31.243Z,25.01
2018-08-12T09:25:31.181Z,24.98
2018-08-12T09:26:31.251Z,25.00
2018-08-12T09:27:31.208Z,25.08
2018-08-12T09:28:31.171Z,25.08
2018-08-12T09:29:31.170Z,25.26
2018-08-12T09:30:31.245Z,25.33
2018-08-12T09:31:31.244Z,25.55
2018-08-12T09:32:31.171Z,25.55
2018-08-12T09:33:31.247Z,25.48
2018-08-12T09:34:31.176Z,25.52
2018-08-12T09:35:31.295Z,25.23
2018-08-12T09:36:31.190Z,25.06
2018-08-12T09:37:31.107Z,25.01
2018-08-12T09:38:31.155Z,25.22
2018-08-12T09:39:31.215Z,25.38
2018-08-12T09:40:31.179Z,25.40
2018-08-12T09:41:31.152Z,25.45
2018-08-12T09:42:31.185Z,25.38
2018-08-12T09:43:31.214Z,24.91
2018-08-12T09:44:31.176Z,24.97
2018-08-12T09:45:31.227Z,25.16
2018-08-12T09:46:31.163Z,25.09
2018-08-12T09:47:31.163Z,25.12
2018-08-12T09:48:31.215Z,25.24
2018-08-12T09:49:31.126Z,25.42
2018-08-12T09:50:31.216Z,25.63
2018-08-12T09:51:31.314Z,25.56
2018-08-12T09:52:31.235Z,25.11
2018-08-12T09:53:31.222Z,25.16
2018-08-12T09:54:31.186Z,25.38
2018-08-12T09:55:31.160Z,25.52
2018-08-12T09:56:31.165Z,25.68
2018-08-12T09:57:31.289Z,25.97
2018-08-12T09:58:31.228Z,26.17
2018-08-12T09:59:31.137Z,26.18
2018-08-12T10:00:31.168Z,26.13
2018-08-12T10:01:31.172Z,26.10
2018-08-12T10:02:31.124Z,26.32
2018-08-12T10:03:31.217Z,26.40
2018-08-12T10:04:31.228Z,26.36
2018-08-12T10:05:31.225Z,26.21
2018-08-12T10:06:31.102Z,26.13
2018-08-12T10:07:31.279Z,26.17
2018-08-12T10:08:31.213Z,26.45
2018-08-12T10:09:31.214Z,26.62
2018-08-12T10:10:31.212Z,26.56
2018-08-12T10:11:31.160Z,26.48
2018-08-12T10:12:31.214Z,26.14
2018-08-12T10:13:31.213Z,25.81
2018-08-12T10:14:31.106Z,26.00
2018-08-12T10:15:31.146Z,26.13
2018-08-12T10:16:31.263Z,26.34
2018-08-12T10:17:31.234Z,26.56
2018-08-12T10:18:31.160Z,26.60
2018-08-12T10:19:31.255Z,26.66
2018-08-12T10:20:31.228Z,26.74
2018-08-12T10:21:31.211Z,26.85
2018-08-12T10:22:31.202Z,26.84
2018-08-12T10:23:31.238Z,26.72
2018-08-12T10:24:31.146Z,26.74
2018-08-12T10:25:31.153Z,26.54
2018-08-12T10:26:31.229Z,26.56
2018-08-12T10:27:31.230Z,26.60
2018-08-12T10:28:31.176Z,26.64
2018-08-12T10:29:31.314Z,26.79
2018-08-12T10:30:31.249Z,27.06
2018-08-12T10:31:31.234Z,27.30
2018-08-12T10:32:31.219Z,27.57
2018-08-12T10:33:31.157Z,27.77
2018-08-12T10:34:31.131Z,27.89
2018-08-12T10:35:31.217Z,27.80
2018-08-12T10:36:31.294Z,27.52
2018-08-12T10:37:31.225Z,27.37
2018-08-12T10:38:31.292Z,27.30
2018-08-12T10:39:31.225Z,26.99
2018-08-12T10:40:31.294Z,27.01
2018-08-12T10:41:31.228Z,27.19
2018-08-12T10:42:31.296Z,27.34
2018-08-12T10:43:31.228Z,27.63
2018-08-12T10:44:31.362Z,27.92
2018-08-12T10:45:31.298Z,27.89
2018-08-12T10:46:31.206Z,27.93
2018-08-12T10:47:31.237Z,27.85
2018-08-12T10:48:31.205Z,27.77
2018-08-12T10:49:31.110Z,27.65
2018-08-12T10:50:31.118Z,27.77
2018-08-12T10:51:31.162Z,27.91
2018-08-12T10:52:31.119Z,27.84
2018-08-12T10:53:31.193Z,27.39
2018-08-12T10:54:31.181Z,27.11
2018-08-12T10:55:31.232Z,27.03
2018-08-12T10:56:31.248Z,26.85
2018-08-12T10:57:31.245Z,26.90
2018-08-12T10:58:31.156Z,27.11
2018-08-12T10:59:31.328Z,27.36
2018-08-12T11:00:31.248Z,27.55
2018-08-12T11:01:31.141Z,27.40
2018-08-12T11:02:31.251Z,27.21
2018-08-12T11:03:31.252Z,27.18
2018-08-12T11:04:31.139Z,27.00
2018-08-12T11:05:31.251Z,27.14
2018-08-12T11:06:31.299Z,27.22
2018-08-12T11:07:31.322Z,27.28
2018-08-12T11:08:31.281Z,27.40
2018-08-12T11:09:31.275Z,27.47
2018-08-12T11:10:31.220Z,27.51
2018-08-12T11:11:31.200Z,27.75
2018-08-12T11:12:31.320Z,27.86
2018-08-12T11:13:31.280Z,27.75
2018-08-12T11:14:31.219Z,27.65
2018-08-12T11:15:31.221Z,27.77
2018-08-12T11:16:31.297Z,27.78
2018-08-12T11:17:31.286Z,27.96
2018-08-12T11:18:31.307Z,28.14
2018-08-12T11:19:31.287Z,28.35
2018-08-12T11:20:31.243Z,28.44
2018-08-12T11:21:31.288Z,28.44
2018-08-12T11:22:31.219Z,28.37
2018-08-12T11:23:31.218Z,28.20
2018-08-12T11:24:31.287Z,28.03
2018-08-12T11:26:31.313Z,28.13
2018-08-12T11:27:31.233Z,28.32
2018-08-12T11:28:31.326Z,28.13
2018-08-12T11:29:31.271Z,27.82
2018-08-12T11:30:31.228Z,27.91
2018-08-12T11:31:31.276Z,27.93
2018-08-12T11:32:31.293Z,27.85
2018-08-12T11:33:31.295Z,27.74
2018-08-12T11:34:31.276Z,27.80
2018-08-12T11:35:31.296Z,27.88
2018-08-12T11:36:31.257Z,27.95
2018-08-12T11:37:31.336Z,27.93
2018-08-12T11:38:31.264Z,28.20
2018-08-12T11:39:31.265Z,28.43
2018-08-12T11:40:31.336Z,28.49
2018-08-12T11:41:31.269Z,28.51
2018-08-12T11:42:31.341Z,28.21
2018-08-12T11:43:31.276Z,27.93
2018-08-12T11:44:31.341Z,27.98
2018-08-12T11:45:31.268Z,28.17
2018-08-12T11:46:31.223Z,28.43
2018-08-12T11:47:31.310Z,28.43
2018-08-12T11:48:31.247Z,28.50
2018-08-12T11:49:31.299Z,28.55
2018-08-12T11:50:31.302Z,28.53
2018-08-12T11:51:31.272Z,28.55
2018-08-12T11:52:31.272Z,28.47
2018-08-12T11:53:31.249Z,28.47
2018-08-12T11:54:31.308Z,28.51
2018-08-12T11:55:31.227Z,28.72
2018-08-12T11:56:31.347Z,28.60
2018-08-12T11:57:31.348Z,28.66
2018-08-12T11:58:31.349Z,28.79
2018-08-12T11:59:31.232Z,28.71
2018-08-12T12:00:31.280Z,28.66
2018-08-12T12:01:31.350Z,28.50
2018-08-12T12:02:31.422Z,28.28
2018-08-12T12:03:31.357Z,28.33
2018-08-12T12:04:31.413Z,28.55
2018-08-12T12:05:31.353Z,28.62
2018-08-12T12:06:31.306Z,28.64
2018-08-12T12:07:31.195Z,28.77
2018-08-12T12:08:31.209Z,28.95
2018-08-12T12:09:31.185Z,28.80
2018-08-12T12:10:31.249Z,28.64
2018-08-12T12:11:31.300Z,28.68
2018-08-12T12:12:31.302Z,28.65
2018-08-12T12:13:31.214Z,28.82
2018-08-12T12:15:31.254Z,29.13
2018-08-12T12:16:31.270Z,29.29
2018-08-12T12:17:31.302Z,29.24
2018-08-12T12:18:31.341Z,29.23
2018-08-12T12:19:31.225Z,29.34
2018-08-12T12:20:31.259Z,29.40
2018-08-12T12:21:31.331Z,29.14
2018-08-12T12:22:31.221Z,28.75
2018-08-12T12:23:31.322Z,28.57
2018-08-12T12:24:31.269Z,28.29
2018-08-12T12:25:31.246Z,28.13
2018-08-12T12:26:31.370Z,27.99
2018-08-12T12:27:31.370Z,27.88
2018-08-12T12:28:31.370Z,27.91
2018-08-12T12:29:31.301Z,27.92
2018-08-12T12:30:31.371Z,28.06
2018-08-12T12:31:31.303Z,28.28
2018-08-12T12:32:31.305Z,28.51
2018-08-12T12:34:31.300Z,28.66
2018-08-12T12:35:31.427Z,28.54
2018-08-12T12:36:31.307Z,28.64
2018-08-12T12:37:31.255Z,28.86
2018-08-12T12:38:31.287Z,29.08
2018-08-12T12:39:31.309Z,29.37
2018-08-12T12:40:31.388Z,29.55
2018-08-12T12:41:31.380Z,29.73
2018-08-12T12:42:31.307Z,29.95
2018-08-12T12:43:31.382Z,30.12
2018-08-12T12:44:31.380Z,30.28
2018-08-12T12:45:31.305Z,30.19
2018-08-12T12:46:31.382Z,29.91
2018-08-12T12:47:31.316Z,29.80
2018-08-12T12:48:31.387Z,29.64
2018-08-12T12:49:31.314Z,29.54
2018-08-12T12:50:31.322Z,29.70
2018-08-12T12:51:31.386Z,29.86
2018-08-12T12:52:31.337Z,30.01
2018-08-12T12:53:31.325Z,30.03
2018-08-12T12:54:31.389Z,30.06
2018-08-12T12:55:31.322Z,30.06
2018-08-12T12:56:31.430Z,29.91
2018-08-12T12:57:31.392Z,29.97
2018-08-12T12:58:31.321Z,30.05
2018-08-12T12:59:31.395Z,30.01
2018-08-12T13:00:31.349Z,30.24
2018-08-12T13:01:31.401Z,30.12
2018-08-12T13:02:31.321Z,29.88
2018-08-12T13:03:31.394Z,29.52
2018-08-12T13:04:31.324Z,29.28
2018-08-12T13:05:31.394Z,29.09
2018-08-12T13:06:31.324Z,29.17
2018-08-12T13:07:31.398Z,29.13
2018-08-12T13:08:31.329Z,29.09