createdAt,value
2018-12-31T00:02:31.295Z,63.84
2018-12-31T00:05:01.662Z,64.13
2018-12-31T00:07:32.143Z,64.51
2018-12-31T00:10:02.413Z,64.25
2018-12-31T00:12:33.511Z,64.51
2018-12-31T00:15:04.127Z,63.90
2018-12-31T00:17:34.661Z,64.16
2018-12-31T00:20:05.182Z,64.54
2018-12-31T00:22:35.844Z,64.97
2018-12-31T00:25:06.134Z,65.39
2018-12-31T00:27:36.724Z,65.13
2018-12-31T00:30:07.329Z,65.02
2018-12-31T00:32:37.873Z,64.72
2018-12-31T00:35:08.191Z,64.67
2018-12-31T00:37:38.895Z,64.06
2018-12-31T00:40:09.500Z,63.88
2018-12-31T00:42:40.130Z,62.70
2018-12-31T00:45:10.947Z,62.96
2018-12-31T00:47:41.627Z,62.72
2018-12-31T00:50:12.283Z,62.84
2018-12-31T00:52:42.557Z,63.15
2018-12-31T00:55:13.066Z,63.03
2018-12-31T00:57:43.736Z,63.54
2018-12-31T01:00:14.316Z,63.47
2018-12-31T01:02:44.590Z,64.28
2018-12-31T01:05:15.252Z,64.62
2018-12-31T01:07:45.741Z,65.24
2018-12-31T01:10:16.272Z,64.77
2018-12-31T01:12:46.910Z,64.13
2018-12-31T01:15:17.748Z,64.09
2018-12-31T01:17:49.521Z,64.17
2018-12-31T01:20:20.124Z,64.08
2018-12-31T01:22:50.437Z,64.46
2018-12-31T01:25:22.475Z,64.97
2018-12-31T01:27:52.953Z,65.64
2018-12-31T01:30:23.257Z,65.17
2018-12-31T01:32:53.868Z,65.13
2018-12-31T01:35:24.492Z,66.00
2018-12-31T01:37:54.757Z,65.83
2018-12-31T01:40:25.317Z,66.58
2018-12-31T01:42:55.934Z,66.64
2018-12-31T01:45:26.313Z,67.17
2018-12-31T01:47:56.964Z,67.18
2018-12-31T01:50:27.655Z,67.29
2018-12-31T01:52:58.362Z,66.89
2018-12-31T01:55:29.029Z,66.87
2018-12-31T01:57:59.350Z,67.28
2018-12-31T02:00:31.622Z,66.97
2018-12-31T02:03:02.626Z,66.82
2018-12-31T02:05:32.906Z,66.67
2018-12-31T02:08:03.310Z,66.67
2018-12-31T02:10:34.025Z,66.78
2018-12-31T02:13:04.725Z,66.74
2018-12-31T02:15:35.079Z,67.07
2018-12-31T02:18:05.712Z,67.28
2018-12-31T02:20:36.682Z,66.62
2018-12-31T02:23:06.953Z,66.57
2018-12-31T02:25:37.751Z,67.16
2018-12-31T02:28:08.033Z,67.67
2018-12-31T02:30:38.923Z,67.34
2018-12-31T02:33:09.162Z,68.08
2018-12-31T02:35:39.480Z,68.72
2018-12-31T02:38:10.065Z,69.17
2018-12-31T02:40:40.909Z,69.37
2018-12-31T02:43:11.223Z,69.52
2018-12-31T02:45:42.360Z,68.86
2018-12-31T02:48:12.888Z,69.26
2018-12-31T02:50:43.491Z,68.76
2018-12-31T02:53:14.161Z,68.54
2018-12-31T02:55:45.048Z,68.32
2018-12-31T02:58:15.322Z,67.91
2018-12-31T03:00:45.648Z,67.86
2018-12-31T03:03:16.271Z,67.79
2018-12-31T03:05:46.908Z,68.30
2018-12-31T03:08:17.797Z,68.53
2018-12-31T03:10:48.144Z,68.81
2018-12-31T03:13:19.060Z,68.58
2018-12-31T03:15:49.738Z,68.75
2018-12-31T03:18:20.347Z,69.08
2018-12-31T03:20:50.716Z,69.36
2018-12-31T03:23:21.658Z,69.37
2018-12-31T03:25:51.935Z,68.64
2018-12-31T03:28:22.281Z,68.48
2018-12-31T03:30:52.811Z,68.15
2018-12-31T03:33:23.486Z,67.78
2018-12-31T03:35:54.086Z,67.70
2018-12-31T03:38:24.678Z,67.56
2018-12-31T03:40:55.113Z,67.85
2018-12-31T03:43:26.062Z,68.47
2018-12-31T03:45:56.386Z,68.38
2018-12-31T03:48:27.111Z,68.40
2018-12-31T03:50:57.775Z,68.65
2018-12-31T03:53:28.053Z,69.03
2018-12-31T03:55:58.330Z,68.50
2018-12-31T03:58:29.223Z,68.81
2018-12-31T04:00:59.543Z,68.92
2018-12-31T04:03:30.584Z,69.06
2018-12-31T04:06:00.861Z,68.89
2018-12-31T04:08:31.481Z,68.70
2018-12-31T04:11:01.909Z,68.92
2018-12-31T04:13:32.529Z,69.46
2018-12-31T04:16:02.823Z,69.02
2018-12-31T04:18:33.775Z,69.21
2018-12-31T04:21:04.307Z,68.74
2018-12-31T04:23:34.944Z,68.91
2018-12-31T04:26:05.857Z,69.29
2018-12-31T04:28:36.221Z,69.45
2018-12-31T04:31:06.691Z,69.36
2018-12-31T04:33:37.304Z,69.67
2018-12-31T04:36:08.185Z,69.80
2018-12-31T04:38:38.490Z,69.31
2018-12-31T04:41:08.881Z,69.19
2018-12-31T04:43:39.715Z,69.29
2018-12-31T04:46:09.988Z,69.21
2018-12-31T04:48:40.746Z,69.20
2018-12-31T04:51:11.447Z,69.19
2018-12-31T04:53:42.114Z,69.21
2018-12-31T04:56:12.400Z,69.50
2018-12-31T04:58:43.267Z,69.31
2018-12-31T05:01:13.583Z,69.37
2018-12-31T05:03:43.860Z,69.43
2018-12-31T05:06:14.545Z,69.50
2018-12-31T05:08:44.833Z,69.36
2018-12-31T05:11:15.787Z,69.21
2018-12-31T05:13:46.150Z,69.30
2018-12-31T05:16:16.567Z,69.22
2018-12-31T05:18:47.481Z,69.57
2018-12-31T05:21:17.936Z,69.44
2018-12-31T05:23:48.227Z,69.65
2018-12-31T05:26:19.021Z,69.64
2018-12-31T05:28:49.530Z,69.80
2018-12-31T05:31:19.797Z,69.98
2018-12-31T05:33:50.700Z,69.82
2018-12-31T05:36:21.264Z,70.07
2018-12-31T05:38:51.559Z,70.22
2018-12-31T05:41:22.300Z,70.43
2018-12-31T05:43:52.717Z,70.70
2018-12-31T05:46:23.381Z,70.76
2018-12-31T05:48:54.510Z,70.80
2018-12-31T05:51:24.807Z,70.79
2018-12-31T05:53:55.480Z,70.57
2018-12-31T05:56:25.883Z,70.42
2018-12-31T05:58:56.537Z,70.11
2018-12-31T06:01:26.979Z,70.24
2018-12-31T06:03:57.854Z,70.66
2018-12-31T06:06:28.124Z,70.85
2018-12-31T06:08:58.486Z,71.52
2018-12-31T06:11:28.942Z,71.99
2018-12-31T06:13:59.868Z,71.25
2018-12-31T06:16:30.551Z,71.01
2018-12-31T06:19:01.259Z,70.57
2018-12-31T06:21:31.699Z,70.41
2018-12-31T06:24:03.701Z,70.24
2018-12-31T06:26:33.983Z,70.13
2018-12-31T06:29:04.519Z,69.79
2018-12-31T06:31:35.186Z,69.46
2018-12-31T06:34:06.922Z,69.07
2018-12-31T06:36:37.205Z,68.28
2018-12-31T06:39:09.228Z,68.03
2018-12-31T06:41:40.543Z,68.41
2018-12-31T06:44:11.131Z,68.52
2018-12-31T06:46:41.417Z,68.66
2018-12-31T06:49:12.041Z,68.78
2018-12-31T06:51:42.686Z,68.72
2018-12-31T06:54:13.337Z,68.27
2018-12-31T06:56:43.623Z,67.24
2018-12-31T06:59:14.391Z,67.10
2018-12-31T07:01:44.754Z,67.85
2018-12-31T07:04:15.406Z,68.23
2018-12-31T07:06:45.972Z,68.43
2018-12-31T07:09:16.773Z,68.32
2018-12-31T07:11:47.061Z,67.80
2018-12-31T07:14:17.948Z,67.67
2018-12-31T07:16:48.264Z,67.71
2018-12-31T07:19:19.282Z,67.66
2018-12-31T07:21:49.550Z,67.81
2018-12-31T07:24:20.161Z,67.76
2018-12-31T07:26:50.823Z,67.49
2018-12-31T07:29:21.618Z,67.12
2018-12-31T07:31:51.900Z,66.60
2018-12-31T07:34:22.622Z,66.38
2018-12-31T07:36:53.246Z,66.16
2018-12-31T07:39:23.869Z,65.59
2018-12-31T07:41:54.505Z,65.35
2018-12-31T07:44:25.322Z,65.15
2018-12-31T07:46:55.626Z,64.91
2018-12-31T07:49:26.360Z,64.70
2018-12-31T07:51:56.636Z,64.18
2018-12-31T07:54:27.586Z,63.81
2018-12-31T07:56:58.118Z,63.84
2018-12-31T07:59:28.562Z,64.06
2018-12-31T08:01:59.157Z,64.71
2018-12-31T08:04:29.986Z,63.83
2018-12-31T08:07:00.266Z,62.45
2018-12-31T08:09:30.924Z,62.74
2018-12-31T08:12:01.397Z,62.76
2018-12-31T08:14:31.990Z,64.17
2018-12-31T08:17:02.308Z,65.30
2018-12-31T08:19:33.264Z,64.98
2018-12-31T08:22:04.010Z,63.90
2018-12-31T08:24:34.848Z,63.71
2018-12-31T08:27:05.128Z,63.34
2018-12-31T08:29:35.644Z,62.37
2018-12-31T08:32:06.271Z,63.07
2018-12-31T08:34:36.898Z,62.60
2018-12-31T08:37:07.301Z,63.47
2018-12-31T08:39:38.235Z,63.27
2018-12-31T08:42:08.544Z,63.46
2018-12-31T08:44:40.806Z,62.57
2018-12-31T08:47:12.486Z,63.02
2018-12-31T08:49:43.099Z,63.55
2018-12-31T08:52:13.392Z,63.29
2018-12-31T08:54:44.230Z,63.83
2018-12-31T08:57:14.619Z,63.41
2018-12-31T08:59:45.311Z,63.88
2018-12-31T09:02:15.980Z,65.10
2018-12-31T09:04:46.894Z,66.21
2018-12-31T09:07:17.273Z,65.77
2018-12-31T09:09:47.961Z,63.16
2018-12-31T09:12:18.505Z,62.09
2018-12-31T09:14:49.115Z,60.82
2018-12-31T09:17:19.429Z,60.78
2018-12-31T09:19:50.523Z,60.32
2018-12-31T09:22:20.868Z,60.02
2018-12-31T09:24:51.504Z,60.81
2018-12-31T09:27:21.775Z,61.35
2018-12-31T09:29:52.587Z,60.45
2018-12-31T09:32:23.268Z,60.82
2018-12-31T09:34:53.881Z,61.35
2018-12-31T09:37:24.174Z,60.83
2018-12-31T09:39:55.038Z,61.00
2018-12-31T09:42:25.325Z,60.67
2018-12-31T09:44:55.663Z,61.21
2018-12-31T09:47:26.334Z,60.35
2018-12-31T09:49:57.437Z,59.66
2018-12-31T09:52:27.725Z,59.86
2018-12-31T09:54:58.404Z,60.44
2018-12-31T09:57:28.680Z,60.90
2018-12-31T09:59:59.659Z,62.77
2018-12-31T10:02:30.029Z,60.76
2018-12-31T10:05:00.624Z,61.30
2018-12-31T10:07:31.223Z,60.58
2018-12-31T10:10:01.790Z,60.58
2018-12-31T10:12:32.159Z,59.75
2018-12-31T10:15:02.840Z,59.73
2018-12-31T10:17:33.328Z,60.32
2018-12-31T10:20:03.829Z,60.42
2018-12-31T10:22:34.184Z,60.19
2018-12-31T10:25:04.853Z,60.13
2018-12-31T10:27:35.141Z,60.42
2018-12-31T10:30:05.882Z,59.69
2018-12-31T10:32:36.168Z,61.10
2018-12-31T10:35:06.700Z,60.32
2018-12-31T10:37:37.362Z,59.85
2018-12-31T10:40:09.807Z,60.73
2018-12-31T10:42:40.485Z,60.90
2018-12-31T10:45:11.395Z,61.81
2018-12-31T10:47:41.658Z,62.03
2018-12-31T10:50:12.424Z,61.32
2018-12-31T10:52:42.808Z,61.03
2018-12-31T10:55:13.349Z,61.21
2018-12-31T10:57:43.644Z,61.07
2018-12-31T11:00:14.362Z,60.09
2018-12-31T11:02:45.026Z,60.52
2018-12-31T11:05:15.868Z,61.25
2018-12-31T11:07:46.166Z,60.70
2018-12-31T11:10:16.762Z,60.17
2018-12-31T11:12:47.440Z,60.54
2018-12-31T11:15:18.151Z,60.13
2018-12-31T11:17:48.495Z,59.86
2018-12-31T11:20:19.304Z,60.01
2018-12-31T11:22:49.672Z,61.00
2018-12-31T11:25:19.991Z,59.71
2018-12-31T11:27:50.526Z,59.64
2018-12-31T11:30:21.290Z,61.13
2018-12-31T11:32:51.687Z,61.80
2018-12-31T11:35:22.385Z,60.87
2018-12-31T11:37:53.731Z,60.96
2018-12-31T11:40:24.442Z,59.76
2018-12-31T11:42:54.728Z,60.67
2018-12-31T11:45:25.342Z,60.50
2018-12-31T11:47:55.997Z,60.14
2018-12-31T11:50:26.569Z,58.68
2018-12-31T11:52:56.896Z,59.65
2018-12-31T11:55:27.531Z,58.98
2018-12-31T11:57:58.126Z,59.05
2018-12-31T12:00:28.539Z,57.64
2018-12-31T12:02:59.273Z,56.58
2018-12-31T12:05:29.555Z,56.80
2018-12-31T12:08:00.265Z,57.03
2018-12-31T12:10:30.784Z,57.33
2018-12-31T12:13:01.104Z,59.33
2018-12-31T12:15:31.728Z,61.11
2018-12-31T12:18:02.591Z,61.22
2018-12-31T12:20:32.937Z,60.60
2018-12-31T12:23:03.569Z,60.87
2018-12-31T12:25:34.252Z,62.62
2018-12-31T12:28:05.292Z,61.57
2018-12-31T12:30:35.884Z,63.11
2018-12-31T12:33:06.606Z,62.67
2018-12-31T12:35:36.951Z,62.15
2018-12-31T12:38:07.502Z,60.65
2018-12-31T12:40:37.971Z,62.55
2018-12-31T12:43:08.582Z,62.28
2018-12-31T12:45:39.240Z,62.10
2018-12-31T12:48:09.540Z,62.21
2018-12-31T12:50:39.941Z,61.87
2018-12-31T12:53:10.293Z,61.87
2018-12-31T12:55:40.617Z,63.02
2018-12-31T12:58:11.281Z,62.21
2018-12-31T13:00:42.074Z,62.07
2018-12-31T13:03:12.445Z,62.40
2018-12-31T13:05:42.758Z,61.59
2018-12-31T13:08:13.300Z,60.92
2018-12-31T13:10:43.681Z,61.78
2018-12-31T13:13:14.207Z,61.25
2018-12-31T13:15:45.068Z,61.77
2018-12-31T13:18:15.463Z,61.46
2018-12-31T13:20:45.751Z,61.17
2018-12-31T13:23:16.129Z,61.35
2018-12-31T13:25:46.880Z,62.36
2018-12-31T13:28:18.150Z,61.05
2018-12-31T13:30:48.532Z,60.73
2018-12-31T13:33:19.145Z,60.82
2018-12-31T13:35:49.789Z,61.06
2018-12-31T13:38:20.392Z,61.34
2018-12-31T13:40:50.920Z,61.91
2018-12-31T13:43:21.683Z,61.71
2018-12-31T13:45:52.280Z,61.63
2018-12-31T13:48:22.556Z,61.73
2018-12-31T13:50:53.106Z,61.75
2018-12-31T13:53:23.815Z,62.49
2018-12-31T13:55:54.082Z,63.10
2018-12-31T13:58:24.880Z,62.54
2018-12-31T14:00:55.406Z,62.77
2018-12-31T14:03:25.784Z,62.35
2018-12-31T14:05:56.429Z,61.87
2018-12-31T14:08:27.016Z,62.18
2018-12-31T14:10:57.701Z,62.63
2018-12-31T14:13:28.369Z,62.65
2018-12-31T14:15:58.662Z,62.48
2018-12-31T14:18:29.219Z,62.75
2018-12-31T14:20:59.791Z,62.67
2018-12-31T14:23:30.352Z,62.85
2018-12-31T14:26:00.694Z,63.46
2018-12-31T14:28:31.613Z,64.78
2018-12-31T14:31:02.185Z,64.83
2018-12-31T14:33:32.878Z,64.15
2018-12-31T14:36:04.052Z,64.92
2018-12-31T14:38:34.514Z,64.95
2018-12-31T14:41:04.790Z,65.14
2018-12-31T14:43:35.579Z,66.30
2018-12-31T14:46:05.952Z,66.31
2018-12-31T14:48:36.787Z,66.15
2018-12-31T14:51:07.184Z,66.17
2018-12-31T14:53:37.855Z,66.33
2018-12-31T14:56:08.605Z,65.82
2018-12-31T14:58:39.298Z,65.68
2018-12-31T15:01:09.573Z,66.20
2018-12-31T15:03:40.190Z,67.12
2018-12-31T15:06:11.536Z,67.03
2018-12-31T15:08:41.856Z,67.31
2018-12-31T15:11:12.309Z,67.06
2018-12-31T15:13:43.162Z,67.65
2018-12-31T15:16:14.011Z,68.83
2018-12-31T15:18:44.932Z,68.51
2018-12-31T15:21:15.289Z,69.28
2018-12-31T15:23:46.151Z,69.67
2018-12-31T15:26:16.809Z,69.56
2018-12-31T15:28:48.323Z,69.10
2018-12-31T15:31:19.811Z,69.55
2018-12-31T15:33:50.510Z,70.23
2018-12-31T15:36:20.955Z,69.16
2018-12-31T15:38:51.678Z,69.40
2018-12-31T15:41:22.372Z,68.72
2018-12-31T15:43:52.941Z,69.60
2018-12-31T15:46:23.229Z,70.35
2018-12-31T15:48:53.966Z,68.96
2018-12-31T15:51:24.312Z,68.68
2018-12-31T15:53:55.031Z,69.14
2018-12-31T15:56:25.310Z,69.60
2018-12-31T15:58:56.294Z,70.15
2018-12-31T16:01:27.403Z,69.99
2018-12-31T16:03:57.684Z,69.62
2018-12-31T16:06:28.339Z,69.65
2018-12-31T16:08:59.016Z,69.15
2018-12-31T16:11:29.696Z,69.01
2018-12-31T16:13:59.960Z,69.56
2018-12-31T16:16:30.994Z,69.27
2018-12-31T16:19:01.623Z,68.61
2018-12-31T16:21:32.302Z,68.60
2018-12-31T16:24:03.057Z,69.20
2018-12-31T16:26:33.610Z,68.97
2018-12-31T16:29:04.352Z,69.43
2018-12-31T16:31:35.052Z,69.43
2018-12-31T16:34:05.505Z,69.45
2018-12-31T16:36:36.578Z,69.69
2018-12-31T16:39:08.727Z,69.31
2018-12-31T16:41:39.323Z,69.79
2018-12-31T16:44:10.021Z,70.07
2018-12-31T16:46:41.220Z,69.49
2018-12-31T16:49:11.493Z,69.48
2018-12-31T16:51:42.010Z,69.50
2018-12-31T16:54:12.368Z,68.72
2018-12-31T16:56:43.478Z,68.87
2018-12-31T16:59:13.897Z,68.98
2018-12-31T17:01:44.503Z,68.58
2018-12-31T17:04:14.886Z,67.98
2018-12-31T17:06:45.642Z,67.43
2018-12-31T17:09:16.295Z,67.71
2018-12-31T17:11:46.824Z,68.12
2018-12-31T17:14:17.469Z,67.78
2018-12-31T17:16:47.790Z,67.47
2018-12-31T17:19:18.113Z,67.59
2018-12-31T17:21:48.794Z,67.74
2018-12-31T17:24:19.102Z,67.90
2018-12-31T17:26:49.411Z,67.16
2018-12-31T17:29:20.044Z,67.31
2018-12-31T17:31:50.631Z,67.25
2018-12-31T17:34:20.972Z,67.83
2018-12-31T17:36:51.825Z,67.22
2018-12-31T17:39:22.176Z,67.58
2018-12-31T17:41:52.867Z,66.87
2018-12-31T17:44:23.835Z,66.31
2018-12-31T17:46:54.699Z,68.26
2018-12-31T17:49:24.974Z,68.30
2018-12-31T17:51:56.135Z,67.45
2018-12-31T17:54:26.883Z,67.42
2018-12-31T17:56:57.570Z,67.54
2018-12-31T17:59:28.223Z,68.37
2018-12-31T18:01:58.697Z,67.10
2018-12-31T18:04:29.193Z,67.50
2018-12-31T18:06:59.907Z,68.30
2018-12-31T18:09:30.487Z,68.25
2018-12-31T18:12:00.958Z,68.70
2018-12-31T18:14:31.540Z,70.21
2018-12-31T18:17:02.225Z,69.91
2018-12-31T18:19:32.621Z,69.51
2018-12-31T18:22:03.327Z,69.99
2018-12-31T18:24:33.631Z,70.79
2018-12-31T18:27:04.158Z,69.71
2018-12-31T18:29:35.161Z,69.46
2018-12-31T18:32:05.933Z,70.47
2018-12-31T18:34:36.579Z,69.71
2018-12-31T18:37:07.128Z,69.69
2018-12-31T18:39:37.498Z,70.23
2018-12-31T18:42:08.235Z,70.78
2018-12-31T18:44:38.524Z,71.39
2018-12-31T18:47:09.111Z,70.61
2018-12-31T18:49:39.755Z,70.31
2018-12-31T18:52:10.708Z,69.58
2018-12-31T18:54:41.004Z,69.83
2018-12-31T18:57:11.937Z,70.04
2018-12-31T18:59:42.592Z,70.37
2018-12-31T19:02:13.218Z,70.32
2018-12-31T19:04:43.520Z,70.22
2018-12-31T19:07:14.088Z,69.52
2018-12-31T19:09:44.730Z,69.70
2018-12-31T19:12:15.235Z,69.72
2018-12-31T19:14:45.531Z,69.33
2018-12-31T19:17:16.322Z,69.04
2018-12-31T19:19:47.022Z,69.00
2018-12-31T19:22:17.642Z,69.09
2018-12-31T19:24:48.320Z,69.70
2018-12-31T19:27:19.285Z,69.75
2018-12-31T19:29:49.573Z,69.98
2018-12-31T19:32:20.121Z,69.93
2018-12-31T19:34:50.395Z,70.08
2018-12-31T19:37:20.946Z,70.16
2018-12-31T19:39:51.686Z,69.27
2018-12-31T19:42:22.299Z,69.38
2018-12-31T19:44:52.937Z,68.89
2018-12-31T19:47:23.952Z,69.45
2018-12-31T19:49:54.604Z,69.81
2018-12-31T19:52:25.232Z,69.67
2018-12-31T19:54:58.463Z,69.89
2018-12-31T19:57:28.035Z,70.05
2018-12-31T19:59:58.344Z,69.46
2018-12-31T20:02:29.114Z,69.37
2018-12-31T20:04:59.404Z,70.36
2018-12-31T20:07:29.877Z,70.30
2018-12-31T20:10:00.440Z,69.92
2018-12-31T20:12:31.192Z,69.79
2018-12-31T20:15:02.063Z,70.10
2018-12-31T20:17:32.390Z,70.54
2018-12-31T20:20:02.684Z,70.64
2018-12-31T20:22:33.660Z,70.55
2018-12-31T20:25:04.368Z,70.38
2018-12-31T20:27:34.845Z,70.64
2018-12-31T20:30:05.728Z,71.16
2018-12-31T20:32:36.471Z,70.71
2018-12-31T20:35:06.930Z,70.71
2018-12-31T20:37:37.821Z,70.81
2018-12-31T20:40:08.170Z,71.30
2018-12-31T20:42:39.176Z,70.83
2018-12-31T20:45:09.589Z,70.69
2018-12-31T20:47:41.306Z,70.12
2018-12-31T20:50:11.958Z,70.68
2018-12-31T20:52:42.760Z,70.99
2018-12-31T20:55:13.030Z,71.01
2018-12-31T20:57:43.800Z,71.37
2018-12-31T21:00:14.489Z,71.76
2018-12-31T21:02:45.034Z,71.31
2018-12-31T21:05:15.407Z,71.31
2018-12-31T21:07:46.164Z,71.12
2018-12-31T21:10:16.568Z,71.69
2018-12-31T21:12:47.712Z,71.51
2018-12-31T21:15:18.041Z,72.30
2018-12-31T21:17:48.816Z,72.41
2018-12-31T21:20:20.854Z,72.27
2018-12-31T21:22:51.478Z,72.33
2018-12-31T21:25:22.140Z,72.52
2018-12-31T21:27:53.060Z,72.40
2018-12-31T21:30:23.440Z,72.41
2018-12-31T21:32:54.038Z,72.22
2018-12-31T21:35:24.663Z,72.04
2018-12-31T21:37:55.198Z,72.11
2018-12-31T21:40:25.494Z,72.14
2018-12-31T21:42:56.141Z,72.05
2018-12-31T21:45:26.422Z,71.50
2018-12-31T21:47:57.018Z,71.54
2018-12-31T21:50:27.537Z,71.54
2018-12-31T21:52:58.341Z,70.47
2018-12-31T21:55:28.613Z,71.11
2018-12-31T21:57:59.264Z,71.56
2018-12-31T22:00:29.670Z,71.73
2018-12-31T22:03:00.220Z,71.75
2018-12-31T22:05:30.604Z,71.89
2018-12-31T22:08:01.679Z,72.27
2018-12-31T22:10:31.974Z,71.97
2018-12-31T22:13:02.475Z,72.26
2018-12-31T22:15:32.759Z,72.57
2018-12-31T22:18:03.576Z,72.96
2018-12-31T22:20:34.219Z,72.20
2018-12-31T22:23:05.215Z,72.53
2018-12-31T22:25:35.895Z,72.39
2018-12-31T22:28:06.721Z,71.84
2018-12-31T22:30:37.231Z,72.39
2018-12-31T22:33:07.619Z,72.29
2018-12-31T22:35:38.010Z,72.46
2018-12-31T22:38:08.619Z,72.79
2018-12-31T22:40:38.923Z,72.81
2018-12-31T22:43:09.737Z,72.71
2018-12-31T22:45:40.199Z,72.23
2018-12-31T22:48:10.907Z,71.81
2018-12-31T22:50:41.233Z,72.21
2018-12-31T22:53:11.880Z,72.46
2018-12-31T22:55:42.564Z,72.68
2018-12-31T22:58:12.891Z,72.95
2018-12-31T23:00:43.311Z,72.93
2018-12-31T23:03:14.022Z,72.86
2018-12-31T23:05:44.343Z,73.35
2018-12-31T23:08:15.062Z,73.67
2018-12-31T23:10:45.630Z,73.75
2018-12-31T23:13:16.296Z,73.78
2018-12-31T23:15:47.456Z,73.64
2018-12-31T23:18:18.637Z,73.67
2018-12-31T23:20:48.932Z,73.59
2018-12-31T23:23:19.874Z,73.74
2018-12-31T23:25:50.157Z,73.70
2018-12-31T23:28:20.735Z,73.58
2018-12-31T23:30:51.516Z,73.67
2018-12-31T23:33:22.138Z,73.87
2018-12-31T23:35:52.531Z,74.22
2018-12-31T23:38:23.238Z,73.60
2018-12-31T23:40:53.912Z,73.38
2018-12-31T23:43:24.741Z,73.24
2018-12-31T23:45:55.496Z,73.36
2018-12-31T23:48:26.319Z,73.35
2018-12-31T23:50:56.623Z,73.62
2018-12-31T23:53:27.093Z,72.92
2018-12-31T23:55:57.399Z,73.10
2018-12-31T23:58:28.287Z,72.94
