createdAt,value
2023-03-04T00:00:15.831Z,77.57
2023-03-04T00:05:15.805Z,80.58
2023-03-04T00:10:15.671Z,80.02
2023-03-04T00:15:15.671Z,80.05
2023-03-04T00:20:15.710Z,80.54
2023-03-04T00:25:15.503Z,78.64
2023-03-04T00:30:15.452Z,78.39
2023-03-04T00:35:15.444Z,76.91
2023-03-04T00:40:15.299Z,78.47
2023-03-04T00:45:15.247Z,82.45
2023-03-04T00:50:15.163Z,80.58
2023-03-04T00:55:15.139Z,81.20
2023-03-04T01:00:15.073Z,81.82
2023-03-04T01:05:15.004Z,80.93
2023-03-04T01:10:14.871Z,82.86
2023-03-04T01:15:14.884Z,81.27
2023-03-04T01:20:14.863Z,81.79
2023-03-04T01:25:14.784Z,80.54
2023-03-04T01:30:14.659Z,80.33
2023-03-04T01:35:14.597Z,82.03
2023-03-04T01:40:14.548Z,81.45
2023-03-04T01:45:14.522Z,84.00
2023-03-04T01:50:14.462Z,83.34
2023-03-04T01:55:14.346Z,79.27
2023-03-04T02:00:14.387Z,81.48
2023-03-04T02:05:14.223Z,79.55
2023-03-04T02:10:14.256Z,78.82
2023-03-04T02:15:14.223Z,81.99
2023-03-04T02:20:14.017Z,79.71
2023-03-04T02:25:13.951Z,80.85
2023-03-04T02:30:13.892Z,79.88
2023-03-04T02:35:13.957Z,80.13
2023-03-04T02:40:13.750Z,80.23
2023-03-04T02:45:13.693Z,80.96
2023-03-04T02:50:13.609Z,79.75
2023-03-04T02:55:13.614Z,80.96
2023-03-04T03:00:13.484Z,81.58
2023-03-04T03:05:13.483Z,82.34
2023-03-04T03:10:13.366Z,81.13
2023-03-04T03:15:13.329Z,80.16
2023-03-04T03:20:13.276Z,79.88
2023-03-04T03:25:13.173Z,80.65
2023-03-04T03:30:13.247Z,81.75
2023-03-04T03:35:13.047Z,80.96
2023-03-04T03:40:13.006Z,81.44
2023-03-04T03:45:13.084Z,79.64
2023-03-04T03:50:12.859Z,80.88
2023-03-04T03:55:12.834Z,79.88
2023-03-04T04:00:12.740Z,79.58
2023-03-04T04:05:12.806Z,80.51
2023-03-04T04:10:12.646Z,79.71
2023-03-04T04:15:12.563Z,79.91
2023-03-04T04:20:12.518Z,78.33
2023-03-04T04:25:12.463Z,77.61
2023-03-04T04:30:12.365Z,78.58
2023-03-04T04:35:12.278Z,80.37
2023-03-04T04:40:12.275Z,79.69
2023-03-04T04:45:12.241Z,81.41
2023-03-04T04:50:12.062Z,81.20
2023-03-04T04:55:12.058Z,82.51
2023-03-04T05:00:11.965Z,78.75
2023-03-04T05:05:11.936Z,80.40
2023-03-04T05:10:11.859Z,78.68
2023-03-04T05:15:11.823Z,79.82
2023-03-04T05:20:11.726Z,80.44
2023-03-04T05:25:11.617Z,81.75
2023-03-04T05:30:11.573Z,81.13
2023-03-04T05:35:11.568Z,79.61
2023-03-04T05:40:11.434Z,79.34
2023-03-04T05:45:11.359Z,79.75
2023-03-04T05:50:11.292Z,80.58
2023-03-04T05:55:11.238Z,79.82
2023-03-04T06:00:11.225Z,79.74
2023-03-04T06:05:11.116Z,81.13
2023-03-04T06:10:11.091Z,79.33
2023-03-04T06:15:10.936Z,79.68
2023-03-04T06:20:10.966Z,80.30
2023-03-04T06:25:10.831Z,79.64
2023-03-04T06:30:10.765Z,78.75
2023-03-04T06:35:10.706Z,81.40
2023-03-04T06:40:10.634Z,79.27
2023-03-04T06:45:10.620Z,79.64
2023-03-04T06:50:10.624Z,79.33
2023-03-04T06:55:10.428Z,78.92
2023-03-04T07:00:10.427Z,79.85
2023-03-04T07:05:10.289Z,81.16
2023-03-04T07:10:10.383Z,80.29
2023-03-04T07:15:10.252Z,80.36
2023-03-04T07:20:10.143Z,78.50
2023-03-04T07:25:10.105Z,79.74
2023-03-04T07:30:10.027Z,79.88
2023-03-04T07:35:09.912Z,88.26
2023-03-04T07:40:09.893Z,82.74
2023-03-04T07:45:10.191Z,80.28
2023-03-04T07:50:09.795Z,86.20
2023-03-04T07:55:09.698Z,82.92
2023-03-04T08:00:09.561Z,77.59
2023-03-04T08:05:09.503Z,78.63
2023-03-04T08:10:09.518Z,79.66
2023-03-04T08:15:09.389Z,83.99
2023-03-04T08:20:09.295Z,75.73
2023-03-04T08:25:09.278Z,75.97
2023-03-04T08:30:09.197Z,74.57
2023-03-04T08:35:09.127Z,71.28
2023-03-04T08:40:09.024Z,75.18
2023-03-04T08:45:08.991Z,71.72
2023-03-04T08:50:08.935Z,76.45
2023-03-04T08:55:09.058Z,76.62
2023-03-04T09:00:08.839Z,75.80
2023-03-04T09:05:08.712Z,73.57
2023-03-04T09:10:08.697Z,76.53
2023-03-04T09:15:11.842Z,76.59
2023-03-04T09:20:08.518Z,75.90
2023-03-04T09:25:12.741Z,79.75
2023-03-04T09:30:08.363Z,76.66
2023-03-04T09:35:08.348Z,77.01
2023-03-04T09:40:08.296Z,77.28
2023-03-04T09:45:08.183Z,76.93
2023-03-04T09:50:08.117Z,76.83
2023-03-04T09:55:08.077Z,76.25
2023-03-04T10:00:08.104Z,78.44
2023-03-04T10:05:07.987Z,74.46
2023-03-04T10:10:07.860Z,76.35
2023-03-04T10:15:07.828Z,76.45
2023-03-04T10:20:07.756Z,75.94
2023-03-04T10:25:07.762Z,73.81
2023-03-04T10:30:07.758Z,73.91
2023-03-04T10:35:07.549Z,75.18
2023-03-04T10:40:07.470Z,70.87
2023-03-04T10:45:07.380Z,74.12
2023-03-04T10:50:07.673Z,73.85
2023-03-04T10:55:07.278Z,73.44
2023-03-04T11:00:07.185Z,73.71
2023-03-04T11:05:07.135Z,72.99
2023-03-04T11:10:07.078Z,75.21
2023-03-04T11:15:07.002Z,73.71
2023-03-04T11:20:06.952Z,78.12
2023-03-04T11:25:07.080Z,73.44
2023-03-04T11:30:06.844Z,76.10
2023-03-04T11:35:06.775Z,70.87
2023-03-04T11:40:06.659Z,73.30
2023-03-04T11:45:11.240Z,71.25
2023-03-04T11:50:07.666Z,73.78
2023-03-04T11:55:06.466Z,73.16
2023-03-04T12:00:06.431Z,74.22
2023-03-04T12:05:06.654Z,75.01
2023-03-04T12:10:06.450Z,78.24
2023-03-04T12:15:06.403Z,76.53
2023-03-04T12:20:06.779Z,76.62
2023-03-04T12:25:06.092Z,74.22
2023-03-04T12:30:06.042Z,71.21
2023-03-04T12:35:06.039Z,74.63
2023-03-04T12:40:05.926Z,72.24
2023-03-04T12:45:05.938Z,73.50
2023-03-04T12:50:05.793Z,72.72
2023-03-04T12:55:05.746Z,72.92
2023-03-04T13:00:05.629Z,75.08
2023-03-04T13:05:05.594Z,71.72
2023-03-04T13:10:05.547Z,73.06
2023-03-04T13:15:05.490Z,72.85
2023-03-04T13:20:05.370Z,73.50
2023-03-04T13:25:05.285Z,72.34
2023-03-04T13:30:05.273Z,73.30
2023-03-04T13:35:05.148Z,73.54
2023-03-04T13:40:05.379Z,74.12
2023-03-04T13:45:05.088Z,72.78
2023-03-04T13:50:04.974Z,71.08
2023-03-04T13:55:04.957Z,72.00
2023-03-04T14:00:04.957Z,69.84
2023-03-04T14:05:04.792Z,71.76
2023-03-04T14:10:04.826Z,70.73
2023-03-04T14:15:04.635Z,71.38
2023-03-04T14:20:04.780Z,71.79
2023-03-04T14:25:04.667Z,71.83
2023-03-04T14:30:04.476Z,71.83
2023-03-04T14:35:04.440Z,71.04
2023-03-04T14:40:04.286Z,73.85
2023-03-04T14:45:04.255Z,72.41
2023-03-04T14:50:04.334Z,72.81
2023-03-04T14:55:04.216Z,73.54
2023-03-04T15:00:04.051Z,72.00
2023-03-04T15:05:09.590Z,71.69
2023-03-04T15:10:04.960Z,70.04
2023-03-04T15:15:03.903Z,70.38
2023-03-04T15:20:03.818Z,69.97
2023-03-04T15:25:03.747Z,71.51
2023-03-04T15:30:03.655Z,67.91
2023-03-04T15:35:03.840Z,66.09
2023-03-04T15:40:03.506Z,65.68
2023-03-04T15:45:03.627Z,67.36
2023-03-04T15:50:03.399Z,67.12
2023-03-04T15:55:03.404Z,67.74
2023-03-04T16:00:03.504Z,67.77
2023-03-04T16:05:03.222Z,73.43
2023-03-04T16:10:03.257Z,73.02
2023-03-04T16:15:05.093Z,67.89
2023-03-04T16:20:03.058Z,64.34
2023-03-04T16:25:02.991Z,72.44
2023-03-04T16:30:02.996Z,73.02
2023-03-04T16:35:02.848Z,69.56
2023-03-04T16:40:02.841Z,69.53
2023-03-04T16:45:03.118Z,70.90
2023-03-04T16:50:02.937Z,66.93
2023-03-04T16:55:02.583Z,67.85
2023-03-04T17:00:02.558Z,69.59
2023-03-04T17:05:02.452Z,75.39
2023-03-04T17:10:02.396Z,75.80
2023-03-04T17:15:02.395Z,74.22
2023-03-04T17:20:02.425Z,75.87
2023-03-04T17:25:02.174Z,79.35
2023-03-04T17:30:02.335Z,82.07
2023-03-04T17:35:02.026Z,82.30
2023-03-04T17:40:02.022Z,80.09
2023-03-04T17:45:01.932Z,76.59
2023-03-04T17:50:01.915Z,78.83
2023-03-04T17:55:01.725Z,78.83
2023-03-04T18:00:01.868Z,76.90
2023-03-04T18:05:01.705Z,79.45
2023-03-04T18:10:01.561Z,79.94
2023-03-04T18:15:01.508Z,80.07
2023-03-04T18:20:01.426Z,79.00
2023-03-04T18:25:01.396Z,80.25
2023-03-04T18:30:01.329Z,79.94
2023-03-04T18:35:01.265Z,83.34
2023-03-04T18:40:01.346Z,79.52
2023-03-04T18:45:01.137Z,80.38
2023-03-04T18:50:01.067Z,78.11
2023-03-04T18:55:01.026Z,77.76
2023-03-04T19:00:00.957Z,76.56
2023-03-04T19:05:01.148Z,77.22
2023-03-04T19:10:01.074Z,77.67
2023-03-04T19:15:00.974Z,80.32
2023-03-04T19:20:00.654Z,81.87
2023-03-04T19:25:00.684Z,82.28
2023-03-04T19:30:00.628Z,78.97
2023-03-04T19:35:00.520Z,80.08
2023-03-04T19:40:00.414Z,82.56
2023-03-04T19:45:00.379Z,81.56
2023-03-04T19:50:00.302Z,81.81
2023-03-04T19:55:00.181Z,82.57
2023-03-04T20:00:00.528Z,81.84
2023-03-04T20:05:00.374Z,82.57
2023-03-04T20:10:00.212Z,82.15
2023-03-04T20:15:00.045Z,79.88
2023-03-04T20:20:00.194Z,80.64
2023-03-04T20:25:01.401Z,80.74
2023-03-04T20:30:01.886Z,82.40
2023-03-04T20:34:59.915Z,83.89
2023-03-04T20:40:00.850Z,85.03
2023-03-04T20:44:59.692Z,86.31
2023-03-04T20:49:59.589Z,87.14
2023-03-04T20:54:59.605Z,86.72
2023-03-04T20:59:59.604Z,86.41
2023-03-04T21:04:59.400Z,86.55
2023-03-04T21:09:59.223Z,85.52
2023-03-04T21:14:59.427Z,85.63
2023-03-04T21:19:59.275Z,86.04
2023-03-04T21:24:59.081Z,85.73
2023-03-04T21:29:59.145Z,85.83
2023-03-04T21:34:59.036Z,85.79
2023-03-04T21:39:59.058Z,85.11
2023-03-04T21:44:58.865Z,85.52
2023-03-04T21:49:58.910Z,85.21
2023-03-04T21:54:58.950Z,84.90
2023-03-04T21:59:58.810Z,84.17
2023-03-04T22:04:58.580Z,83.86
2023-03-04T22:09:58.462Z,84.48
2023-03-04T22:14:58.487Z,84.07
2023-03-04T22:19:58.327Z,83.86
2023-03-04T22:24:59.725Z,84.28
2023-03-04T22:29:59.307Z,84.17
2023-03-04T22:34:58.974Z,84.28
2023-03-04T22:39:58.196Z,84.21
2023-03-04T22:44:58.138Z,84.63
2023-03-04T22:49:58.047Z,84.11
2023-03-04T22:54:57.959Z,83.80
2023-03-04T22:59:57.879Z,84.11
2023-03-04T23:04:57.909Z,84.00
2023-03-04T23:09:57.876Z,84.15
2023-03-04T23:14:57.748Z,84.31
2023-03-04T23:19:57.600Z,83.90
2023-03-04T23:24:57.666Z,82.97
2023-03-04T23:29:57.550Z,82.55
2023-03-04T23:34:57.481Z,82.39
2023-03-04T23:39:57.267Z,82.49
2023-03-04T23:44:57.314Z,82.18
2023-03-04T23:49:57.280Z,82.59
2023-03-04T23:54:57.301Z,82.18
2023-03-04T23:59:57.285Z,81.70
