createdAt,value
2017-02-28T00:00:04.300Z,8.77
2017-02-28T00:01:22.031Z,8.72
2017-02-28T00:02:41.815Z,8.74
2017-02-28T00:04:00.104Z,8.74
2017-02-28T00:05:21.766Z,8.77
2017-02-28T00:06:42.076Z,8.79
2017-02-28T00:08:03.897Z,8.79
2017-02-28T00:09:22.664Z,8.63
2017-02-28T00:10:46.559Z,8.61
2017-02-28T00:12:09.703Z,8.72
2017-02-28T00:13:32.741Z,8.61
2017-02-28T00:14:52.997Z,8.71
2017-02-28T00:16:15.113Z,8.63
2017-02-28T00:17:34.775Z,8.56
2017-02-28T00:18:55.616Z,8.6
2017-02-28T00:20:17.325Z,8.45
2017-02-28T00:21:39.344Z,8.39
2017-02-28T00:23:04.698Z,8.49
2017-02-28T00:24:28.078Z,8.41
2017-02-28T00:25:49.019Z,8.53
2017-02-28T00:27:11.399Z,8.38
2017-02-28T00:28:30.839Z,8.36
2017-02-28T00:29:52.869Z,8.41
2017-02-28T00:31:12.515Z,8.32
2017-02-28T00:32:32.611Z,8.32
2017-02-28T00:33:58.662Z,8.42
2017-02-28T00:35:20.012Z,8.44
2017-02-28T00:36:40.894Z,8.34
2017-02-28T00:38:01.443Z,8.28
2017-02-28T00:39:19.978Z,8.26
2017-02-28T00:40:51.031Z,8.34
2017-02-28T00:42:13.791Z,8.26
2017-02-28T00:43:35.447Z,8.16
2017-02-28T00:44:54.413Z,8.2
2017-02-28T00:46:13.796Z,8.13
2017-02-28T00:47:32.267Z,8.11
2017-02-28T00:48:54.106Z,8.06
2017-02-28T00:50:14.055Z,8.06
2017-02-28T00:51:34.732Z,8.11
2017-02-28T00:52:56.644Z,8.06
2017-02-28T00:54:14.118Z,8.13
2017-02-28T00:55:36.209Z,8.13
2017-02-28T00:56:58.809Z,8.02
2017-02-28T00:58:23.266Z,8.16
2017-02-28T00:59:44.559Z,8.03
2017-02-28T01:01:05.933Z,8.02
2017-02-28T01:02:28.767Z,8.05
2017-02-28T01:03:52.368Z,8.05
2017-02-28T01:05:11.652Z,8.03
2017-02-28T01:06:30.630Z,7.98
2017-02-28T01:07:50.778Z,7.91
2017-02-28T01:09:08.311Z,7.98
2017-02-28T01:10:28.980Z,7.96
2017-02-28T01:11:45.306Z,7.95
2017-02-28T01:13:01.773Z,7.91
2017-02-28T01:14:20.925Z,7.91
2017-02-28T01:15:44.053Z,7.99
2017-02-28T01:17:04.993Z,8.03
2017-02-28T01:18:25.525Z,7.95
2017-02-28T01:19:47.164Z,7.91
2017-02-28T01:21:06.800Z,7.98
2017-02-28T01:22:26.230Z,7.9
2017-02-28T01:23:45.171Z,7.95
2017-02-28T01:25:02.530Z,7.93
2017-02-28T01:26:22.579Z,7.96
2017-02-28T01:27:41.942Z,7.83
2017-02-28T01:29:01.218Z,7.81
2017-02-28T01:30:23.008Z,7.83
2017-02-28T01:31:45.927Z,7.84
2017-02-28T01:33:05.376Z,7.81
2017-02-28T01:34:27.073Z,7.83
2017-02-28T01:35:46.058Z,7.84
2017-02-28T01:37:03.184Z,7.9
2017-02-28T01:38:22.306Z,7.81
2017-02-28T01:39:42.439Z,7.87
2017-02-28T01:41:00.438Z,7.88
2017-02-28T01:42:21.046Z,7.88
2017-02-28T01:43:46.395Z,7.88
2017-02-28T01:45:08.258Z,7.84
2017-02-28T01:46:31.690Z,7.81
2017-02-28T01:47:50.903Z,7.64
2017-02-28T01:49:09.216Z,7.72
2017-02-28T01:50:27.571Z,7.66
2017-02-28T01:51:46.589Z,7.72
2017-02-28T01:53:05.033Z,7.8
2017-02-28T01:54:25.114Z,7.67
2017-02-28T01:55:44.648Z,7.64
2017-02-28T01:57:04.601Z,7.64
2017-02-28T01:58:24.568Z,7.72
2017-02-28T01:59:45.561Z,7.61
2017-02-28T02:01:06.194Z,7.66
2017-02-28T02:02:28.836Z,7.64
2017-02-28T02:03:47.203Z,7.55
2017-02-28T02:05:08.616Z,7.56
2017-02-28T02:06:28.824Z,7.58
2017-02-28T02:07:49.138Z,7.58
2017-02-28T02:09:09.146Z,7.55
2017-02-28T02:10:33.964Z,7.61
2017-02-28T02:11:56.528Z,7.61
2017-02-28T02:13:16.381Z,7.61
2017-02-28T02:14:34.688Z,7.62
2017-02-28T02:15:52.186Z,7.53
2017-02-28T02:17:14.967Z,7.51
2017-02-28T02:18:35.701Z,7.51
2017-02-28T02:19:58.217Z,7.36
2017-02-28T02:21:17.573Z,7.46
2017-02-28T02:22:38.265Z,7.46
2017-02-28T02:23:57.541Z,7.46
2017-02-28T02:25:16.489Z,7.46
2017-02-28T02:26:34.526Z,7.5
2017-02-28T02:27:56.040Z,7.47
2017-02-28T02:29:16.911Z,7.46
2017-02-28T02:30:40.806Z,7.48
2017-02-28T02:31:59.074Z,7.46
2017-02-28T02:33:20.192Z,7.36
2017-02-28T02:34:43.743Z,7.37
2017-02-28T02:36:04.269Z,7.43
2017-02-28T02:37:21.213Z,7.4
2017-02-28T02:38:42.027Z,7.28
2017-02-28T02:40:03.077Z,7.39
2017-02-28T02:41:26.945Z,7.36
2017-02-28T02:42:47.144Z,7.39
2017-02-28T02:44:07.322Z,7.36
2017-02-28T02:45:30.319Z,7.32
2017-02-28T02:46:48.343Z,7.37
2017-02-28T02:48:07.422Z,7.39
2017-02-28T02:49:30.104Z,7.39
2017-02-28T02:50:50.267Z,7.32
2017-02-28T02:52:10.672Z,7.4
2017-02-28T02:53:30.261Z,7.37
2017-02-28T02:54:52.530Z,7.37
2017-02-28T02:56:10.234Z,7.33
2017-02-28T02:57:31.226Z,7.31
2017-02-28T02:58:51.461Z,7.29
2017-02-28T03:00:12.453Z,7.33
2017-02-28T03:01:32.525Z,7.26
2017-02-28T03:02:52.522Z,7.33
2017-02-28T03:04:15.889Z,7.29
2017-02-28T03:05:37.120Z,7.29
2017-02-28T03:06:54.306Z,7.31
2017-02-28T03:08:16.459Z,7.26
2017-02-28T03:09:35.195Z,7.28
2017-02-28T03:10:55.204Z,7.33
2017-02-28T03:12:12.580Z,7.28
2017-02-28T03:13:29.465Z,7.31
2017-02-28T03:14:52.093Z,7.36
2017-02-28T03:16:11.294Z,7.39
2017-02-28T03:17:31.949Z,7.33
2017-02-28T03:18:52.193Z,7.28
2017-02-28T03:20:14.052Z,7.41
2017-02-28T03:21:36.545Z,7.31
2017-02-28T03:22:55.757Z,7.36
2017-02-28T03:24:16.522Z,7.36
2017-02-28T03:25:36.822Z,7.25
2017-02-28T03:26:58.384Z,7.29
2017-02-28T03:28:21.285Z,7.25
2017-02-28T03:29:42.816Z,7.39
2017-02-28T03:31:04.514Z,7.31
2017-02-28T03:32:27.254Z,7.28
2017-02-28T03:33:46.769Z,7.28
2017-02-28T03:35:08.794Z,7.33
2017-02-28T03:36:27.596Z,7.28
2017-02-28T03:37:44.995Z,7.29
2017-02-28T03:39:05.686Z,7.18
2017-02-28T03:40:25.332Z,7.29
2017-02-28T03:41:42.924Z,7.29
2017-02-28T03:43:00.847Z,7.18
2017-02-28T03:44:19.903Z,7.29
2017-02-28T03:45:39.274Z,7.18
2017-02-28T03:46:58.971Z,7.21
2017-02-28T03:48:18.632Z,7.11
2017-02-28T03:49:40.068Z,7.13
2017-02-28T03:50:57.007Z,7.13
2017-02-28T03:52:15.848Z,7.14
2017-02-28T03:53:38.282Z,7.19
2017-02-28T03:54:59.420Z,7.11
2017-02-28T03:56:19.488Z,7.11
2017-02-28T03:57:40.623Z,7.18
2017-02-28T03:59:01.592Z,7.13
2017-02-28T04:00:21.830Z,7.01
2017-02-28T04:01:42.748Z,6.92
2017-02-28T04:03:03.702Z,6.92
2017-02-28T04:04:27.907Z,6.82
2017-02-28T04:05:47.720Z,6.85
2017-02-28T04:07:08.005Z,6.75
2017-02-28T04:08:31.001Z,6.82
2017-02-28T04:09:46.938Z,6.78
2017-02-28T04:11:04.856Z,6.77
2017-02-28T04:12:24.886Z,6.83
2017-02-28T04:13:49.188Z,6.85
2017-02-28T04:15:09.122Z,6.85
2017-02-28T04:16:31.714Z,6.74
2017-02-28T04:17:53.752Z,6.86
2017-02-28T04:19:15.890Z,6.74
2017-02-28T04:20:39.245Z,6.8
2017-02-28T04:21:58.691Z,6.72
2017-02-28T04:23:18.228Z,6.72
2017-02-28T04:24:34.291Z,6.75
2017-02-28T04:25:53.261Z,6.71
2017-02-28T04:27:16.852Z,6.67
2017-02-28T04:28:35.059Z,6.7
2017-02-28T04:29:56.273Z,6.62
2017-02-28T04:31:17.918Z,6.68
2017-02-28T04:32:42.920Z,6.68
2017-02-28T04:34:04.061Z,6.56
2017-02-28T04:35:26.949Z,6.43
2017-02-28T04:36:48.651Z,6.44
2017-02-28T04:38:09.818Z,6.49
2017-02-28T04:39:29.838Z,6.44
2017-02-28T04:40:48.198Z,6.38
2017-02-28T04:42:08.873Z,6.44
2017-02-28T04:43:30.447Z,6.41
2017-02-28T04:44:52.367Z,6.35
2017-02-28T04:46:14.038Z,6.31
2017-02-28T04:47:33.937Z,6.41
2017-02-28T04:48:56.001Z,6.32
2017-02-28T04:50:15.578Z,6.28
2017-02-28T04:51:39.933Z,6.28
2017-02-28T04:53:01.894Z,6.26
2017-02-28T04:54:21.386Z,6.32
2017-02-28T04:55:46.170Z,6.35
2017-02-28T04:57:06.701Z,6.32
2017-02-28T04:58:26.330Z,6.41
2017-02-28T04:59:50.559Z,6.35
2017-02-28T05:01:14.268Z,6.44
2017-02-28T05:02:35.384Z,6.31
2017-02-28T05:03:59.253Z,6.32
2017-02-28T05:05:21.079Z,6.32
2017-02-28T05:06:44.496Z,6.34
2017-02-28T05:08:07.393Z,6.34
2017-02-28T05:09:30.482Z,6.34
2017-02-28T05:10:54.466Z,6.29
2017-02-28T05:12:17.823Z,6.31
2017-02-28T05:13:38.011Z,6.35
2017-02-28T05:15:01.082Z,6.28
2017-02-28T05:16:22.464Z,6.28
2017-02-28T05:17:44.952Z,6.2
2017-02-28T05:19:06.732Z,6.17
2017-02-28T05:20:24.922Z,6.25
2017-02-28T05:21:51.136Z,6.17
2017-02-28T05:23:14.474Z,6.12
2017-02-28T05:24:35.140Z,6.09
2017-02-28T05:25:57.182Z,6.12
2017-02-28T05:27:19.761Z,6.07
2017-02-28T05:28:41.807Z,6.09
2017-02-28T05:30:04.805Z,6.05
2017-02-28T05:31:25.545Z,5.99
2017-02-28T05:32:51.272Z,6.02
2017-02-28T05:34:12.955Z,6.06
2017-02-28T05:35:33.352Z,6.01
2017-02-28T05:36:55.672Z,5.9
2017-02-28T05:38:16.096Z,5.84
2017-02-28T05:39:37.298Z,6.75
2017-02-28T05:41:01.748Z,7.33
2017-02-28T05:42:23.671Z,7.01
2017-02-28T05:43:49.508Z,6.64
2017-02-28T05:45:09.775Z,6.28
2017-02-28T05:46:31.158Z,6.22
2017-02-28T05:47:50.001Z,6.05
2017-02-28T05:49:11.244Z,6.06
2017-02-28T05:50:33.612Z,5.99
2017-02-28T05:51:50.109Z,6.05
2017-02-28T05:53:06.824Z,6.1
2017-02-28T05:54:26.678Z,6.06
2017-02-28T05:55:47.248Z,6.1
2017-02-28T05:57:08.368Z,6.09
2017-02-28T05:58:25.933Z,6.07
2017-02-28T05:59:45.694Z,6.05
2017-02-28T06:01:03.381Z,6.19
2017-02-28T06:02:24.076Z,6.05
2017-02-28T06:03:43.126Z,6.01
2017-02-28T06:05:02.076Z,6.15
2017-02-28T06:06:21.301Z,6.1
2017-02-28T06:07:42.136Z,6.22
2017-02-28T06:08:59.114Z,6.13
2017-02-28T06:10:15.544Z,6.1
2017-02-28T06:11:34.914Z,6.05
2017-02-28T06:12:54.823Z,6.05
2017-02-28T06:14:12.643Z,6.2
2017-02-28T06:15:34.467Z,6.19
2017-02-28T06:16:59.164Z,6.1
2017-02-28T06:18:21.701Z,6.17
2017-02-28T06:19:42.878Z,6.15
2017-02-28T06:20:59.355Z,6.16
2017-02-28T06:22:15.413Z,6.2
2017-02-28T06:23:34.825Z,6.26
2017-02-28T06:24:52.622Z,6.19
2017-02-28T06:26:09.544Z,6.29
2017-02-28T06:27:28.283Z,6.19
2017-02-28T06:28:43.021Z,6.26
2017-02-28T06:29:58.146Z,6.28
2017-02-28T06:31:15.855Z,6.26
2017-02-28T06:32:32.268Z,6.28
2017-02-28T06:33:50.676Z,6.26
2017-02-28T06:35:07.874Z,6.25
2017-02-28T06:36:26.285Z,6.32
2017-02-28T06:37:42.943Z,6.28
2017-02-28T06:39:00.444Z,6.26
2017-02-28T06:40:16.967Z,6.19
2017-02-28T06:41:34.538Z,6.28
2017-02-28T06:42:51.520Z,6.2
2017-02-28T06:44:10.733Z,6.17
2017-02-28T06:45:27.620Z,6.17
2017-02-28T06:46:48.103Z,6.12
2017-02-28T06:48:06.458Z,6.26
2017-02-28T06:49:24.993Z,6.16
2017-02-28T06:50:41.854Z,6.16
2017-02-28T06:51:59.314Z,6.16
2017-02-28T06:53:15.796Z,6.12
2017-02-28T06:54:33.513Z,6.22
2017-02-28T06:55:51.632Z,6.15
2017-02-28T06:57:12.944Z,6.15
2017-02-28T06:58:27.938Z,6.22
2017-02-28T06:59:46.014Z,6.26
2017-02-28T07:01:01.629Z,6.29
2017-02-28T07:02:18.941Z,6.32
2017-02-28T07:03:36.208Z,6.22
2017-02-28T07:04:55.544Z,6.26
2017-02-28T07:06:13.393Z,6.26
2017-02-28T07:07:29.254Z,6.28
2017-02-28T07:08:47.947Z,6.25
2017-02-28T07:10:05.675Z,6.12
2017-02-28T07:11:22.578Z,6.13
2017-02-28T07:12:40.676Z,6.2
2017-02-28T07:13:59.853Z,6.17
2017-02-28T07:15:17.794Z,6.32
2017-02-28T07:16:34.680Z,6.22
2017-02-28T07:17:53.504Z,6.29
2017-02-28T07:19:09.994Z,6.29
2017-02-28T07:20:33.282Z,6.31
2017-02-28T07:21:51.936Z,6.32
2017-02-28T07:23:10.012Z,6.29
2017-02-28T07:24:28.947Z,6.36
2017-02-28T07:25:45.859Z,6.31
2017-02-28T07:27:03.629Z,6.43
2017-02-28T07:28:21.552Z,6.44
2017-02-28T07:29:38.370Z,6.53
2017-02-28T07:30:55.539Z,6.53
2017-02-28T07:32:16.119Z,6.43
2017-02-28T07:33:36.020Z,6.59
2017-02-28T07:34:55.479Z,6.65
2017-02-28T07:36:19.394Z,6.74
2017-02-28T07:37:36.548Z,6.72
2017-02-28T07:38:56.167Z,6.75
2017-02-28T07:40:17.033Z,6.74
2017-02-28T07:41:37.556Z,6.78
2017-02-28T07:42:55.357Z,6.82
2017-02-28T07:44:13.411Z,6.89
2017-02-28T07:45:32.313Z,6.85
2017-02-28T07:46:54.967Z,6.8
2017-02-28T07:48:17.913Z,6.72
2017-02-28T07:49:42.294Z,6.85
2017-02-28T07:51:01.454Z,6.96
2017-02-28T07:52:20.088Z,7
2017-02-28T07:53:37.551Z,6.9
2017-02-28T07:54:54.027Z,6.95
2017-02-28T07:56:10.235Z,6.82
2017-02-28T07:57:27.126Z,6.72
2017-02-28T07:58:43.379Z,6.75
2017-02-28T08:00:03.346Z,6.68
2017-02-28T08:01:25.015Z,6.71
2017-02-28T08:02:45.255Z,6.72
2017-02-28T08:04:04.393Z,6.72
2017-02-28T08:05:22.860Z,6.67
2017-02-28T08:06:42.259Z,6.74
2017-02-28T08:08:01.350Z,6.75
2017-02-28T08:09:19.953Z,6.7
2017-02-28T08:10:38.058Z,6.82
2017-02-28T08:11:55.335Z,6.93
2017-02-28T08:13:12.366Z,6.97
2017-02-28T08:14:29.299Z,7.29
2017-02-28T08:15:47.062Z,7.36
2017-02-28T08:17:04.733Z,7.48
2017-02-28T08:18:22.928Z,7.41
2017-02-28T08:19:41.161Z,7.28
2017-02-28T08:20:59.931Z,7.26
2017-02-28T08:22:18.525Z,7.14
2017-02-28T08:23:35.924Z,7.25
2017-02-28T08:24:54.157Z,7.23
2017-02-28T08:26:12.540Z,7.29
2017-02-28T08:27:30.817Z,7.08
2017-02-28T08:28:49.200Z,7.25
2017-02-28T08:30:07.394Z,7.31
2017-02-28T08:31:24.716Z,7.26
2017-02-28T08:32:42.514Z,7.26
2017-02-28T08:34:02.906Z,7.31
2017-02-28T08:35:21.304Z,7.39
2017-02-28T08:36:38.303Z,7.44
2017-02-28T08:37:55.186Z,7.47
2017-02-28T08:39:13.296Z,7.47
2017-02-28T08:40:31.362Z,7.47
2017-02-28T08:41:49.719Z,7.61
2017-02-28T08:43:06.603Z,7.56
2017-02-28T08:44:25.354Z,7.55
2017-02-28T08:45:43.074Z,7.51
2017-02-28T08:47:00.332Z,7.46
2017-02-28T08:48:19.640Z,7.61
2017-02-28T08:49:36.963Z,7.61
2017-02-28T08:50:54.348Z,7.64
2017-02-28T08:52:12.131Z,7.58
2017-02-28T08:53:30.140Z,7.64
2017-02-28T08:54:49.247Z,7.84
2017-02-28T08:56:08.345Z,7.8
2017-02-28T08:57:30.474Z,7.75
2017-02-28T08:58:48.080Z,7.8
2017-02-28T09:00:06.266Z,7.81
2017-02-28T09:01:25.186Z,7.75
2017-02-28T09:02:43.758Z,7.7
2017-02-28T09:04:01.502Z,7.67
2017-02-28T09:05:19.192Z,7.61
2017-02-28T09:06:36.020Z,7.61
2017-02-28T09:07:53.548Z,7.64
2017-02-28T09:09:10.808Z,7.69
2017-02-28T09:10:27.596Z,7.78
2017-02-28T09:11:45.110Z,7.77
2017-02-28T09:13:02.183Z,7.66
2017-02-28T09:14:20.484Z,7.8
2017-02-28T09:15:39.360Z,7.99
2017-02-28T09:16:58.739Z,7.96
2017-02-28T09:18:14.845Z,8.02
2017-02-28T09:19:33.171Z,8.13
2017-02-28T09:20:50.385Z,8.34
2017-02-28T09:22:09.026Z,8.46
2017-02-28T09:23:26.975Z,8.45
2017-02-28T09:24:43.859Z,8.53
2017-02-28T09:25:59.021Z,8.59
2017-02-28T09:27:16.632Z,8.78
2017-02-28T09:28:34.513Z,8.86
2017-02-28T09:29:52.191Z,8.77
2017-02-28T09:31:12.085Z,8.81
2017-02-28T09:32:32.642Z,8.75
2017-02-28T09:34:07.334Z,8.69
2017-02-28T09:35:25.099Z,8.75
2017-02-28T09:36:44.794Z,8.61
2017-02-28T09:38:03.523Z,8.53
2017-02-28T09:39:22.206Z,8.52
2017-02-28T09:40:41.231Z,8.49
2017-02-28T09:41:59.103Z,8.53
2017-02-28T09:43:17.162Z,8.77
2017-02-28T09:44:35.200Z,8.79
2017-02-28T09:45:54.393Z,8.74
2017-02-28T09:47:11.723Z,8.84
2017-02-28T09:48:31.368Z,9.03
2017-02-28T09:49:49.387Z,9.08
2017-02-28T09:51:08.468Z,9.19
2017-02-28T09:52:25.354Z,9.02
2017-02-28T09:53:41.742Z,9.02
2017-02-28T09:57:14.036Z,8.87
2017-02-28T09:58:29.310Z,8.77
2017-02-28T09:59:43.962Z,8.78
2017-02-28T10:00:59.274Z,8.81
2017-02-28T10:02:13.568Z,8.61
2017-02-28T10:03:29.219Z,8.69
2017-02-28T10:04:44.457Z,8.64
2017-02-28T10:05:59.483Z,8.61
2017-02-28T10:07:14.776Z,8.64
2017-02-28T10:08:29.088Z,8.6
2017-02-28T10:09:45.351Z,8.64
2017-02-28T10:11:01.708Z,8.77
2017-02-28T10:12:18.486Z,8.95
2017-02-28T10:13:34.528Z,9.05
2017-02-28T10:14:49.501Z,9
2017-02-28T10:16:04.743Z,9.09
2017-02-28T10:17:21.217Z,9.15
2017-02-28T10:18:38.318Z,9
2017-02-28T10:19:52.853Z,8.97
2017-02-28T10:21:07.598Z,9.31
2017-02-28T10:22:22.948Z,9.47
2017-02-28T10:23:37.695Z,9.56
2017-02-28T10:24:53.212Z,9.58
2017-02-28T10:26:07.469Z,9.58
2017-02-28T10:27:21.536Z,9.58
2017-02-28T10:28:36.450Z,9.39
2017-02-28T10:29:50.731Z,9.26
2017-02-28T10:31:05.372Z,9.18
2017-02-28T10:32:20.018Z,9.18
2017-02-28T10:33:34.618Z,9.19
2017-02-28T10:34:50.335Z,9.16
2017-02-28T10:36:04.701Z,9.12
2017-02-28T10:37:19.428Z,8.99
2017-02-28T10:38:34.003Z,9.02
2017-02-28T10:39:48.040Z,9.02
2017-02-28T10:41:02.861Z,8.97
2017-02-28T10:42:17.421Z,9.02
2017-02-28T10:43:31.944Z,9.02
2017-02-28T10:44:46.002Z,8.99
2017-02-28T10:46:00.642Z,9.05
2017-02-28T10:47:15.206Z,9.12
2017-02-28T10:48:30.320Z,9.15
2017-02-28T10:49:44.447Z,9.36
2017-02-28T10:50:59.039Z,9.51
2017-02-28T10:52:14.137Z,9.62
2017-02-28T10:53:28.702Z,9.76
2017-02-28T10:54:42.793Z,9.85
2017-02-28T10:55:57.816Z,9.97
2017-02-28T10:57:12.104Z,10.03
2017-02-28T10:58:26.387Z,10.06
2017-02-28T10:59:42.299Z,10.02
2017-02-28T11:00:59.914Z,10.06
2017-02-28T11:02:18.123Z,10.21
2017-02-28T11:03:33.665Z,10.25
2017-02-28T11:04:49.034Z,10.41
2017-02-28T11:06:06.247Z,10.61
2017-02-28T11:07:30.778Z,10.59
2017-02-28T11:08:49.799Z,10.67
2017-02-28T11:10:03.924Z,10.62
2017-02-28T11:11:18.802Z,10.51
2017-02-28T11:12:34.176Z,10.39
2017-02-28T11:13:49.977Z,10.41
2017-02-28T11:15:05.014Z,10.41
2017-02-28T11:16:20.084Z,10.43
2017-02-28T11:17:35.203Z,10.43
2017-02-28T11:18:50.749Z,10.55
2017-02-28T11:20:04.876Z,10.59
2017-02-28T11:21:19.898Z,10.64
2017-02-28T11:22:33.982Z,10.77
2017-02-28T11:23:49.352Z,10.82
2017-02-28T11:25:03.481Z,10.87
2017-02-28T11:26:17.969Z,10.94
2017-02-28T11:27:33.080Z,10.89
2017-02-28T11:28:47.554Z,10.98
2017-02-28T11:30:02.086Z,11.08
2017-02-28T11:31:16.651Z,11.04
2017-02-28T11:32:31.101Z,10.92
2017-02-28T11:33:46.525Z,10.94
2017-02-28T11:35:02.758Z,10.76
2017-02-28T11:36:19.353Z,10.64
2017-02-28T11:37:34.567Z,10.58
2017-02-28T11:38:49.007Z,10.53
2017-02-28T11:40:03.126Z,10.53
2017-02-28T11:41:18.225Z,10.55
2017-02-28T11:42:33.884Z,10.64
2017-02-28T11:43:49.160Z,10.64
2017-02-28T11:45:05.287Z,10.64
2017-02-28T11:47:02.422Z,10.65
2017-02-28T11:48:16.869Z,10.64
2017-02-28T11:49:33.085Z,10.59
2017-02-28T11:50:48.922Z,10.68
2017-02-28T11:52:03.234Z,10.68
2017-02-28T11:53:19.275Z,10.65
2017-02-28T11:54:34.184Z,10.61
2017-02-28T11:55:48.216Z,10.36
2017-02-28T11:57:02.291Z,10.3
2017-02-28T11:58:16.789Z,10.3
2017-02-28T11:59:32.312Z,10.2
2017-02-28T12:00:46.853Z,10.24
2017-02-28T12:02:02.245Z,10.21
2017-02-28T12:03:17.425Z,10.23
2017-02-28T12:04:32.255Z,10.12
2017-02-28T12:05:48.503Z,10.2
2017-02-28T12:07:03.156Z,10.2
2017-02-28T12:08:19.917Z,10.28
2017-02-28T12:09:35.109Z,10.27
2017-02-28T12:10:50.690Z,10.36
2017-02-28T12:12:07.224Z,10.55
2017-02-28T12:13:22.034Z,10.65
2017-02-28T12:14:37.431Z,10.8
2017-02-28T12:15:52.849Z,10.71
2017-02-28T12:17:08.363Z,10.57
2017-02-28T12:18:23.178Z,10.38
2017-02-28T12:19:38.845Z,10.33
2017-02-28T12:20:53.860Z,10.23
2017-02-28T12:22:07.949Z,10.25
2017-02-28T12:23:22.720Z,10.21
2017-02-28T12:24:37.892Z,10.25
2017-02-28T12:25:52.595Z,10.24
2017-02-28T12:27:08.345Z,10.21
2017-02-28T12:28:22.973Z,10.18
2017-02-28T12:29:38.188Z,10.23
2017-02-28T12:30:53.153Z,10.23
2017-02-28T12:32:08.603Z,10.31
2017-02-28T12:33:23.783Z,10.34
2017-02-28T12:34:38.525Z,10.25
2017-02-28T12:35:53.271Z,10.36
2017-02-28T12:37:10.189Z,10.18
2017-02-28T12:38:25.275Z,10.09
2017-02-28T12:39:40.025Z,10.13
2017-02-28T12:40:55.114Z,10.02
2017-02-28T12:42:09.690Z,10.07
2017-02-28T12:43:24.792Z,10.07
2017-02-28T12:44:54.540Z,9.99
2017-02-28T12:46:08.769Z,10.03
2017-02-28T12:47:23.850Z,10.03
2017-02-28T12:48:38.870Z,10.07
2017-02-28T12:49:54.615Z,10.07
2017-02-28T12:51:09.468Z,10.12
2017-02-28T12:52:24.755Z,10.17
2017-02-28T12:53:39.877Z,10
2017-02-28T12:54:56.403Z,9.92
2017-02-28T12:56:11.105Z,9.92
2017-02-28T12:57:26.293Z,9.92
2017-02-28T12:58:42.137Z,9.88
2017-02-28T13:00:00.398Z,9.94
2017-02-28T13:01:15.521Z,9.97
2017-02-28T13:02:30.961Z,9.87
2017-02-28T13:03:46.289Z,9.73
2017-02-28T13:05:00.872Z,9.74
2017-02-28T13:06:15.119Z,9.85
2017-02-28T13:07:29.545Z,9.9
2017-02-28T13:08:44.569Z,9.99
2017-02-28T13:09:59.640Z,9.85
2017-02-28T13:11:14.183Z,9.8
2017-02-28T13:12:28.692Z,9.81
2017-02-28T13:13:43.790Z,9.9
2017-02-28T13:14:58.210Z,9.82
2017-02-28T13:16:13.731Z,9.77
2017-02-28T13:17:27.880Z,9.84
2017-02-28T13:18:42.808Z,9.99
2017-02-28T13:19:57.739Z,9.95
2017-02-28T13:21:12.898Z,9.87
2017-02-28T13:22:28.454Z,9.9
2017-02-28T13:23:42.720Z,9.66
2017-02-28T13:24:57.556Z,9.7
2017-02-28T13:26:12.193Z,9.76
2017-02-28T13:27:26.348Z,9.67
2017-02-28T13:28:40.799Z,9.54
2017-02-28T13:29:56.617Z,9.44
2017-02-28T13:31:10.988Z,9.48
2017-02-28T13:32:25.609Z,9.54
2017-02-28T13:33:40.279Z,9.44
2017-02-28T13:34:54.942Z,9.45
2017-02-28T13:36:09.597Z,9.45
2017-02-28T13:37:24.356Z,9.39
2017-02-28T13:38:39.162Z,9.47
2017-02-28T13:39:54.549Z,9.44
2017-02-28T13:41:09.665Z,9.48
2017-02-28T13:42:24.292Z,9.48
2017-02-28T13:43:39.970Z,9.36
2017-02-28T13:44:55.256Z,9.29
2017-02-28T13:46:10.204Z,9.21
2017-02-28T13:47:25.485Z,9.22
2017-02-28T13:48:40.171Z,9.29
2017-02-28T13:49:55.006Z,9.29
2017-02-28T13:51:09.334Z,9.18
2017-02-28T13:52:23.986Z,9.03
2017-02-28T13:53:38.376Z,9.03
2017-02-28T13:54:53.371Z,9.03
2017-02-28T13:56:09.865Z,9.02
2017-02-28T13:57:25.850Z,9.19
2017-02-28T13:58:40.307Z,9.08
2017-02-28T13:59:55.022Z,9.05
2017-02-28T14:01:10.345Z,9.08
2017-02-28T14:02:24.928Z,9.12
2017-02-28T14:03:39.241Z,9.19
2017-02-28T14:04:54.202Z,9.15
2017-02-28T14:06:08.968Z,9.18
2017-02-28T14:07:24.131Z,9.02
2017-02-28T14:08:39.099Z,8.86
2017-02-28T14:10:08.694Z,8.84
2017-02-28T14:11:23.554Z,8.78
2017-02-28T14:12:41.984Z,8.6
2017-02-28T14:13:56.741Z,8.74
2017-02-28T14:15:11.811Z,8.66
2017-02-28T14:16:26.648Z,8.63
2017-02-28T14:17:41.504Z,8.54
2017-02-28T14:18:55.909Z,8.5
2017-02-28T14:20:10.761Z,8.39
2017-02-28T14:21:25.491Z,8.35
2017-02-28T14:22:40.638Z,8.2
2017-02-28T14:23:55.593Z,8.18
2017-02-28T14:25:10.865Z,8.16
2017-02-28T14:26:25.937Z,8.06
2017-02-28T14:27:41.622Z,8.08
2017-02-28T14:28:56.962Z,8.14
2017-02-28T14:30:11.704Z,8.11
2017-02-28T14:31:26.888Z,8.03
2017-02-28T14:32:41.685Z,8.06
2017-02-28T14:33:55.885Z,7.9
2017-02-28T14:35:11.286Z,7.91
2017-02-28T14:36:26.019Z,7.91
2017-02-28T14:37:41.845Z,7.83
2017-02-28T14:38:56.596Z,7.74
2017-02-28T14:40:11.687Z,7.78
2017-02-28T14:41:26.670Z,7.85
2017-02-28T14:42:40.874Z,7.78
2017-02-28T14:43:55.976Z,7.81
2017-02-28T14:45:10.916Z,7.78
2017-02-28T14:46:46.500Z,7.84
2017-02-28T14:48:02.356Z,7.67
2017-02-28T14:49:17.117Z,7.75
2017-02-28T14:50:32.647Z,7.69
2017-02-28T14:51:47.656Z,7.78
2017-02-28T14:53:03.563Z,7.69
2017-02-28T14:54:18.908Z,7.55
2017-02-28T14:55:34.575Z,7.61
2017-02-28T14:56:49.127Z,7.59
2017-02-28T14:58:03.806Z,7.58
2017-02-28T14:59:18.509Z,7.56
2017-02-28T15:00:33.790Z,7.61
2017-02-28T15:01:47.947Z,7.51
2017-02-28T15:03:03.446Z,7.47
2017-02-28T15:04:18.138Z,7.47
2017-02-28T15:05:33.732Z,7.37
2017-02-28T15:06:48.609Z,7.31
2017-02-28T15:08:03.437Z,7.31
2017-02-28T15:09:18.567Z,7.44
2017-02-28T15:10:32.854Z,7.47
2017-02-28T15:11:47.074Z,7.5
2017-02-28T15:13:02.243Z,7.44
2017-02-28T15:14:16.466Z,7.37
2017-02-28T15:15:31.238Z,7.5
2017-02-28T15:16:45.988Z,7.44
2017-02-28T15:18:00.528Z,7.44
2017-02-28T15:19:15.909Z,7.4
2017-02-28T15:20:30.403Z,7.32
2017-02-28T15:21:45.608Z,7.31
2017-02-28T15:22:59.743Z,7.14
2017-02-28T15:24:14.846Z,7.14
2017-02-28T15:25:29.738Z,7.22
2017-02-28T15:26:44.682Z,7.19
2017-02-28T15:27:59.902Z,7.26
2017-02-28T15:29:15.482Z,7.32
2017-02-28T15:30:33.492Z,7.25
2017-02-28T15:31:48.170Z,7.18
2017-02-28T15:33:02.414Z,7.26
2017-02-28T15:34:17.024Z,7.22
2017-02-28T15:36:46.858Z,7.22
2017-02-28T15:38:02.734Z,7.39
2017-02-28T15:39:17.438Z,7.31
2017-02-28T15:40:32.966Z,7.4
2017-02-28T15:41:47.730Z,7.47
2017-02-28T15:43:02.891Z,7.5
2017-02-28T15:44:17.633Z,7.61
2017-02-28T15:45:31.832Z,7.56
2017-02-28T15:46:47.433Z,7.48
2017-02-28T15:48:02.848Z,7.59
2017-02-28T15:49:17.256Z,7.64
2017-02-28T15:50:31.284Z,7.56
2017-02-28T15:51:49.057Z,7.61
2017-02-28T15:53:03.147Z,7.62
2017-02-28T15:54:17.468Z,7.64
2017-02-28T15:55:32.118Z,7.64
2017-02-28T15:56:50.136Z,7.44
2017-02-28T15:58:04.890Z,7.41
2017-02-28T15:59:20.568Z,7.39
2017-02-28T16:00:35.924Z,7.29
2017-02-28T16:01:50.382Z,7.39
2017-02-28T16:03:05.446Z,7.32
2017-02-28T16:04:21.136Z,7.31
2017-02-28T16:05:35.762Z,7.28
2017-02-28T16:06:50.922Z,7.26
2017-02-28T16:08:05.848Z,7.26
2017-02-28T16:09:23.224Z,7.36
2017-02-28T16:10:40.201Z,7.15
2017-02-28T16:11:58.191Z,7.28
2017-02-28T16:13:14.031Z,7.07
2017-02-28T16:14:28.478Z,7.1
2017-02-28T16:15:43.147Z,7.13
2017-02-28T16:16:57.539Z,7.19
2017-02-28T16:18:12.330Z,7.29
2017-02-28T16:19:27.418Z,7.25
2017-02-28T16:20:42.651Z,7.39
2017-02-28T16:21:56.831Z,7.29
2017-02-28T16:23:11.598Z,7.26
2017-02-28T16:24:27.580Z,7.29
2017-02-28T16:25:43.181Z,7.25
2017-02-28T16:26:59.241Z,7.18
2017-02-28T16:28:16.358Z,7.28
2017-02-28T16:29:33.045Z,7.25
2017-02-28T16:30:49.414Z,7.23
2017-02-28T16:32:04.235Z,7.29
2017-02-28T16:33:18.754Z,7.31
2017-02-28T16:34:33.669Z,7.31
2017-02-28T16:35:49.081Z,7.28
2017-02-28T16:37:05.069Z,7.31
2017-02-28T16:38:20.914Z,7.28
2017-02-28T16:39:36.052Z,7.32
2017-02-28T16:40:50.839Z,7.28
2017-02-28T16:42:06.389Z,7.31
2017-02-28T16:43:20.901Z,7.29
2017-02-28T16:44:36.180Z,7.29
2017-02-28T16:45:51.966Z,7.28
2017-02-28T16:47:06.658Z,7.36
2017-02-28T16:48:23.316Z,7.31
2017-02-28T16:49:38.507Z,7.32
2017-02-28T16:50:53.281Z,7.26
2017-02-28T16:52:09.257Z,7.39
2017-02-28T16:53:24.004Z,7.32
2017-02-28T16:54:40.523Z,7.37
2017-02-28T16:55:54.867Z,7.39
2017-02-28T16:57:09.230Z,7.29
2017-02-28T16:58:24.434Z,7.32
2017-02-28T16:59:40.225Z,7.4
2017-02-28T17:00:55.056Z,7.37
2017-02-28T17:02:09.740Z,7.33
2017-02-28T17:03:24.037Z,7.4
2017-02-28T17:04:39.147Z,7.47
2017-02-28T17:05:54.045Z,7.43
2017-02-28T17:07:08.586Z,7.44
2017-02-28T17:08:23.133Z,7.43
2017-02-28T17:09:37.296Z,7.44
2017-02-28T17:10:52.923Z,7.39
2017-02-28T17:12:07.041Z,7.41
2017-02-28T17:13:21.134Z,7.36
2017-02-28T17:14:36.666Z,7.31
2017-02-28T17:15:51.880Z,7.31
2017-02-28T17:17:07.081Z,7.32
2017-02-28T17:18:21.836Z,7.26