createdAt,value
2016-11-26T00:00:25.072Z,19.17
2016-11-26T00:00:53.158Z,19.2
2016-11-26T00:01:21.346Z,19.24
2016-11-26T00:01:49.661Z,19.34
2016-11-26T00:02:17.720Z,19.34
2016-11-26T00:02:45.872Z,19.35
2016-11-26T00:03:14.121Z,19.37
2016-11-26T00:03:42.184Z,19.35
2016-11-26T00:04:10.505Z,19.43
2016-11-26T00:05:04.758Z,19.35
2016-11-26T00:05:33.048Z,19.34
2016-11-26T00:06:01.433Z,19.34
2016-11-26T00:06:29.793Z,19.31
2016-11-26T00:06:57.981Z,19.3
2016-11-26T00:07:26.050Z,19.31
2016-11-26T00:07:54.303Z,19.37
2016-11-26T00:08:22.339Z,19.32
2016-11-26T00:08:50.573Z,19.31
2016-11-26T00:09:18.780Z,19.3
2016-11-26T00:09:47.032Z,19.34
2016-11-26T00:10:15.109Z,19.37
2016-11-26T00:10:43.280Z,19.31
2016-11-26T00:11:11.417Z,19.35
2016-11-26T00:11:39.676Z,19.35
2016-11-26T00:12:07.823Z,19.34
2016-11-26T00:12:35.964Z,19.32
2016-11-26T00:13:04.236Z,19.34
2016-11-26T00:13:32.265Z,19.3
2016-11-26T00:14:00.513Z,19.32
2016-11-26T00:14:28.787Z,19.32
2016-11-26T00:14:57.023Z,19.32
2016-11-26T00:15:25.133Z,19.37
2016-11-26T00:15:53.192Z,19.42
2016-11-26T00:16:21.366Z,19.37
2016-11-26T00:16:49.742Z,19.32
2016-11-26T00:17:43.885Z,19.35
2016-11-26T00:18:12.109Z,19.3
2016-11-26T00:18:40.234Z,19.31
2016-11-26T00:19:08.262Z,19.31
2016-11-26T00:19:36.396Z,19.25
2016-11-26T00:20:04.451Z,19.31
2016-11-26T00:20:32.445Z,19.28
2016-11-26T00:21:00.503Z,19.3
2016-11-26T00:21:28.654Z,19.34
2016-11-26T00:21:56.965Z,19.31
2016-11-26T00:22:25.040Z,19.32
2016-11-26T00:22:53.329Z,19.32
2016-11-26T00:23:21.487Z,19.32
2016-11-26T00:23:49.727Z,19.32
2016-11-26T00:24:17.789Z,19.2
2016-11-26T00:24:46.027Z,19.32
2016-11-26T00:25:14.109Z,19.34
2016-11-26T00:25:42.257Z,19.19
2016-11-26T00:26:10.470Z,19.32
2016-11-26T00:26:38.728Z,19.27
2016-11-26T00:27:07.077Z,19.25
2016-11-26T00:27:35.194Z,19.24
2016-11-26T00:28:03.471Z,19.2
2016-11-26T00:28:31.638Z,19.19
2016-11-26T00:28:59.894Z,19.19
2016-11-26T00:29:28.141Z,19.24
2016-11-26T00:29:56.272Z,19.2
2016-11-26T00:30:24.150Z,19.2
2016-11-26T00:30:52.358Z,19.23
2016-11-26T00:31:20.297Z,19.24
2016-11-26T00:31:48.475Z,19.25
2016-11-26T00:32:16.720Z,19.2
2016-11-26T00:32:44.949Z,19.2
2016-11-26T00:33:13.050Z,19.19
2016-11-26T00:33:41.093Z,19.25
2016-11-26T00:34:09.275Z,19.15
2016-11-26T00:34:37.350Z,19.2
2016-11-26T00:35:05.465Z,19.1
2016-11-26T00:35:33.436Z,19.19
2016-11-26T00:36:27.712Z,19.1
2016-11-26T00:36:56.006Z,19.1
2016-11-26T00:37:24.088Z,19.17
2016-11-26T00:37:52.122Z,19.12
2016-11-26T00:38:20.181Z,19.1
2016-11-26T00:38:48.352Z,19.09
2016-11-26T00:39:16.610Z,19.12
2016-11-26T00:39:44.799Z,19.13
2016-11-26T00:40:12.734Z,19.15
2016-11-26T00:40:40.779Z,19.16
2016-11-26T00:41:08.950Z,19.16
2016-11-26T00:41:57.621Z,19.09
2016-11-26T00:42:25.788Z,19.07
2016-11-26T00:42:53.876Z,19.09
2016-11-26T00:43:22.030Z,19.06
2016-11-26T00:43:50.188Z,19.15
2016-11-26T00:44:18.400Z,19.1
2016-11-26T00:44:46.438Z,19.1
2016-11-26T00:45:14.700Z,19.07
2016-11-26T00:45:42.746Z,19.05
2016-11-26T00:46:10.914Z,19.15
2016-11-26T00:46:39.035Z,18.96
2016-11-26T00:47:07.450Z,18.99
2016-11-26T00:47:35.697Z,18.96
2016-11-26T00:48:03.941Z,18.99
2016-11-26T00:48:31.974Z,19.06
2016-11-26T00:49:00.158Z,19.05
2016-11-26T00:49:28.322Z,19.09
2016-11-26T00:49:56.560Z,19
2016-11-26T00:50:24.713Z,19.02
2016-11-26T00:50:52.832Z,19
2016-11-26T00:51:20.976Z,19.05
2016-11-26T00:51:49.114Z,19.05
2016-11-26T00:52:17.285Z,18.99
2016-11-26T00:52:45.448Z,19.05
2016-11-26T00:53:13.407Z,19.05
2016-11-26T00:53:41.565Z,19.12
2016-11-26T00:54:09.814Z,19.13
2016-11-26T00:54:37.911Z,19.07
2016-11-26T00:55:06.049Z,19.09
2016-11-26T00:55:34.210Z,19.15
2016-11-26T00:56:02.330Z,19.09
2016-11-26T00:56:30.614Z,19.15
2016-11-26T00:56:58.863Z,19
2016-11-26T00:57:27.000Z,19.05
2016-11-26T00:57:54.969Z,18.99
2016-11-26T00:58:23.080Z,18.99
2016-11-26T00:58:51.047Z,19.05
2016-11-26T00:59:19.336Z,18.97
2016-11-26T00:59:47.439Z,18.99
2016-11-26T01:00:15.727Z,18.93
2016-11-26T01:00:43.863Z,18.82
2016-11-26T01:01:12.041Z,18.9
2016-11-26T01:02:12.057Z,18.86
2016-11-26T01:02:40.085Z,18.9
2016-11-26T01:03:08.173Z,18.97
2016-11-26T01:03:36.299Z,18.94
2016-11-26T01:04:04.496Z,19
2016-11-26T01:04:32.626Z,18.94
2016-11-26T01:05:00.828Z,18.99
2016-11-26T01:05:28.915Z,18.97
2016-11-26T01:05:56.888Z,18.99
2016-11-26T01:06:25.032Z,19
2016-11-26T01:06:53.172Z,19
2016-11-26T01:07:21.543Z,19.02
2016-11-26T01:07:49.484Z,19
2016-11-26T01:08:17.657Z,19
2016-11-26T01:08:45.912Z,19.06
2016-11-26T01:09:14.040Z,18.96
2016-11-26T01:09:42.283Z,18.99
2016-11-26T01:10:10.406Z,19.09
2016-11-26T01:10:38.668Z,18.96
2016-11-26T01:11:06.935Z,18.97
2016-11-26T01:11:35.018Z,18.97
2016-11-26T01:12:03.156Z,19
2016-11-26T01:12:31.703Z,19
2016-11-26T01:12:59.933Z,19.13
2016-11-26T01:13:27.979Z,19.07
2016-11-26T01:13:55.923Z,19.06
2016-11-26T01:14:24.064Z,19.05
2016-11-26T01:14:52.314Z,19.05
2016-11-26T01:15:20.371Z,19.07
2016-11-26T01:15:48.458Z,19.2
2016-11-26T01:16:16.584Z,19.13
2016-11-26T01:16:44.665Z,19.16
2016-11-26T01:17:12.920Z,19.17
2016-11-26T01:17:41.222Z,19.17
2016-11-26T01:18:09.399Z,19.02
2016-11-26T01:18:37.652Z,19.17
2016-11-26T01:19:05.941Z,19.12
2016-11-26T01:19:34.149Z,19.13
2016-11-26T01:20:02.377Z,19.13
2016-11-26T01:20:30.630Z,19.1
2016-11-26T01:20:58.705Z,19.13
2016-11-26T01:21:26.831Z,19.12
2016-11-26T01:21:55.081Z,19.1
2016-11-26T01:22:23.234Z,19.13
2016-11-26T01:22:51.469Z,19.02
2016-11-26T01:23:19.519Z,19.07
2016-11-26T01:23:47.676Z,19.09
2016-11-26T01:24:15.737Z,19.06
2016-11-26T01:24:43.924Z,19.1
2016-11-26T01:25:12.085Z,19.17
2016-11-26T01:25:40.359Z,19.16
2016-11-26T01:26:08.581Z,19.15
2016-11-26T01:26:36.844Z,19.19
2016-11-26T01:27:05.007Z,19.24
2016-11-26T01:27:33.181Z,19.2
2016-11-26T01:28:01.193Z,19.19
2016-11-26T01:28:29.368Z,19.12
2016-11-26T01:28:57.514Z,19.2
2016-11-26T01:29:25.574Z,19.25
2016-11-26T01:29:53.667Z,19.23
2016-11-26T01:30:21.599Z,19.2
2016-11-26T01:30:49.453Z,19.19
2016-11-26T01:31:38.031Z,19.24
2016-11-26T01:32:06.284Z,19.24
2016-11-26T01:32:34.411Z,19.17
2016-11-26T01:33:02.659Z,19.17
2016-11-26T01:33:30.879Z,19.23
2016-11-26T01:33:59.122Z,19.19
2016-11-26T01:35:10.224Z,19.34
2016-11-26T01:35:38.453Z,19.28
2016-11-26T01:36:06.662Z,19.24
2016-11-26T01:36:34.888Z,19.25
2016-11-26T01:37:03.054Z,19.24
2016-11-26T01:37:31.220Z,19.31
2016-11-26T01:37:59.444Z,19.19
2016-11-26T01:38:27.587Z,19.23
2016-11-26T01:38:55.641Z,19.24
2016-11-26T01:39:23.757Z,19.31
2016-11-26T01:39:52.038Z,19.23
2016-11-26T01:40:20.221Z,19.19
2016-11-26T01:40:48.554Z,19.3
2016-11-26T01:41:16.676Z,19.23
2016-11-26T01:41:44.695Z,19.24
2016-11-26T01:42:12.857Z,19.2
2016-11-26T01:42:41.125Z,19.27
2016-11-26T01:43:09.248Z,19.19
2016-11-26T01:43:37.369Z,19.2
2016-11-26T01:44:05.547Z,19.23
2016-11-26T01:44:33.767Z,19.19
2016-11-26T01:45:01.840Z,19.34
2016-11-26T01:45:29.857Z,19.25
2016-11-26T01:45:57.818Z,19.3
2016-11-26T01:46:26.045Z,19.37
2016-11-26T01:46:54.187Z,19.34
2016-11-26T01:47:22.245Z,19.32
2016-11-26T01:47:50.083Z,19.31
2016-11-26T01:48:18.269Z,19.35
2016-11-26T01:48:46.418Z,19.38
2016-11-26T01:49:14.543Z,19.47
2016-11-26T01:49:42.723Z,19.32
2016-11-26T01:50:10.953Z,19.3
2016-11-26T01:50:39.193Z,19.46
2016-11-26T01:51:07.227Z,19.4
2016-11-26T01:51:35.196Z,19.4
2016-11-26T01:52:03.462Z,19.38
2016-11-26T01:52:31.595Z,19.45
2016-11-26T01:53:20.287Z,19.37
2016-11-26T01:53:48.343Z,19.34
2016-11-26T01:54:16.538Z,19.37
2016-11-26T01:55:05.066Z,19.37
2016-11-26T01:55:33.161Z,19.37
2016-11-26T01:56:01.297Z,19.38
2016-11-26T01:56:29.449Z,19.37
2016-11-26T01:56:57.583Z,19.38
2016-11-26T01:57:25.637Z,19.45
2016-11-26T01:57:53.715Z,19.45
2016-11-26T01:58:21.800Z,19.43
2016-11-26T01:58:49.827Z,19.42
2016-11-26T01:59:18.050Z,19.46
2016-11-26T01:59:46.123Z,19.46
2016-11-26T02:00:14.306Z,19.47
2016-11-26T02:00:42.496Z,19.47
2016-11-26T02:01:10.780Z,19.43
2016-11-26T02:01:38.826Z,19.45
2016-11-26T02:02:06.918Z,19.46
2016-11-26T02:02:35.231Z,19.56
2016-11-26T02:03:03.450Z,19.4
2016-11-26T02:03:31.824Z,19.52
2016-11-26T02:03:59.891Z,19.46
2016-11-26T02:05:03.117Z,19.47
2016-11-26T02:05:31.109Z,19.46
2016-11-26T02:05:59.655Z,19.5
2016-11-26T02:06:28.960Z,19.46
2016-11-26T02:06:59.283Z,19.46
2016-11-26T02:07:27.469Z,19.45
2016-11-26T02:07:56.810Z,19.52
2016-11-26T02:08:29.669Z,19.52
2016-11-26T02:08:57.603Z,19.52
2016-11-26T02:09:26.184Z,19.52
2016-11-26T02:09:56.914Z,19.53
2016-11-26T02:10:25.292Z,19.49
2016-11-26T02:10:53.543Z,19.47
2016-11-26T02:11:21.776Z,19.49
2016-11-26T02:11:49.831Z,19.52
2016-11-26T02:12:44.416Z,19.46
2016-11-26T02:13:12.757Z,19.46
2016-11-26T02:13:41.015Z,19.46
2016-11-26T02:14:09.492Z,19.45
2016-11-26T02:14:37.966Z,19.38
2016-11-26T02:15:06.099Z,19.32
2016-11-26T02:15:34.586Z,19.32
2016-11-26T02:16:03.280Z,19.35
2016-11-26T02:16:31.321Z,19.3
2016-11-26T02:16:59.584Z,19.28
2016-11-26T02:17:28.360Z,19.35
2016-11-26T02:18:33.858Z,19.35
2016-11-26T02:19:01.985Z,19.35
2016-11-26T02:19:30.177Z,19.32
2016-11-26T02:19:58.328Z,19.23
2016-11-26T02:20:26.310Z,19.2
2016-11-26T02:20:54.580Z,19.19
2016-11-26T02:21:22.745Z,19.19
2016-11-26T02:21:51.065Z,19.23
2016-11-26T02:22:19.315Z,19.23
2016-11-26T02:22:47.649Z,19.23
2016-11-26T02:23:15.862Z,19.24
2016-11-26T02:23:43.891Z,19.24
2016-11-26T02:24:12.011Z,19.17
2016-11-26T02:24:40.284Z,19.17
2016-11-26T02:25:08.610Z,19.2
2016-11-26T02:25:36.795Z,19.15
2016-11-26T02:26:05.031Z,19.16
2016-11-26T02:26:33.420Z,19.16
2016-11-26T02:27:01.811Z,19.2
2016-11-26T02:27:30.080Z,19.13
2016-11-26T02:27:58.524Z,19.15
2016-11-26T02:28:26.691Z,19.13
2016-11-26T02:28:55.186Z,19.23
2016-11-26T02:29:23.649Z,19.12
2016-11-26T02:29:51.826Z,19.06
2016-11-26T02:30:20.446Z,19
2016-11-26T02:30:48.474Z,19.06
2016-11-26T02:31:16.663Z,19.12
2016-11-26T02:31:44.879Z,19.13
2016-11-26T02:32:13.112Z,19.13
2016-11-26T02:32:41.556Z,19.07
2016-11-26T02:33:09.850Z,19.09
2016-11-26T02:33:38.305Z,19.09
2016-11-26T02:34:06.402Z,19.07
2016-11-26T02:34:34.568Z,19.06
2016-11-26T02:35:02.970Z,19.15
2016-11-26T02:35:31.453Z,19
2016-11-26T02:35:59.684Z,18.99
2016-11-26T02:36:27.971Z,18.96
2016-11-26T02:36:56.036Z,18.96
2016-11-26T02:37:24.165Z,19.05
2016-11-26T02:37:52.317Z,19
2016-11-26T02:38:20.817Z,19.05
2016-11-26T02:38:49.290Z,19.06
2016-11-26T02:39:17.554Z,19.02
2016-11-26T02:39:45.709Z,19.05
2016-11-26T02:40:13.856Z,18.94
2016-11-26T02:40:42.029Z,18.93
2016-11-26T02:41:10.201Z,18.94
2016-11-26T02:41:38.551Z,19.06
2016-11-26T02:42:06.733Z,18.97
2016-11-26T02:42:34.816Z,18.93
2016-11-26T02:43:03.124Z,18.93
2016-11-26T02:43:31.528Z,18.93
2016-11-26T02:43:59.700Z,18.91
2016-11-26T02:44:27.895Z,18.9
2016-11-26T02:44:55.877Z,18.86
2016-11-26T02:45:23.866Z,18.96
2016-11-26T02:45:52.193Z,18.84
2016-11-26T02:46:20.682Z,18.86
2016-11-26T02:46:48.844Z,18.9
2016-11-26T02:47:16.918Z,18.91
2016-11-26T02:47:45.140Z,18.89
2016-11-26T02:48:13.215Z,18.91
2016-11-26T02:48:41.476Z,19.02
2016-11-26T02:49:09.886Z,18.99
2016-11-26T02:49:38.085Z,19
2016-11-26T02:50:06.161Z,19
2016-11-26T02:50:34.311Z,18.99
2016-11-26T02:51:02.479Z,19.05
2016-11-26T02:51:30.634Z,19
2016-11-26T02:51:58.948Z,19.06
2016-11-26T02:52:27.163Z,19.05
2016-11-26T02:52:55.340Z,19.05
2016-11-26T02:53:23.297Z,19
2016-11-26T02:53:51.325Z,18.96
2016-11-26T02:54:19.629Z,19.02
2016-11-26T02:54:47.828Z,18.96
2016-11-26T02:55:15.936Z,18.99
2016-11-26T02:55:44.193Z,18.96
2016-11-26T02:56:12.356Z,19.07
2016-11-26T02:56:40.539Z,19.05
2016-11-26T02:57:08.674Z,19
2016-11-26T02:57:36.760Z,19.06
2016-11-26T02:58:05.006Z,19.07
2016-11-26T02:58:33.266Z,19.07
2016-11-26T02:59:01.660Z,19.12
2016-11-26T02:59:29.967Z,19.09
2016-11-26T02:59:58.086Z,19.09
2016-11-26T03:00:26.403Z,19.15
2016-11-26T03:00:54.698Z,19.07
2016-11-26T03:01:22.964Z,18.99
2016-11-26T03:01:51.276Z,19.05
2016-11-26T03:02:19.352Z,19.05
2016-11-26T03:02:47.523Z,19.02
2016-11-26T03:03:22.594Z,19.05
2016-11-26T03:03:51.119Z,19.06
2016-11-26T03:04:20.841Z,19.06
2016-11-26T03:04:50.907Z,19.12
2016-11-26T03:05:19.544Z,19.02
2016-11-26T03:05:48.251Z,19.17
2016-11-26T03:06:16.909Z,19.09
2016-11-26T03:06:45.097Z,19.1
2016-11-26T03:07:13.947Z,19.09
2016-11-26T03:07:42.356Z,19.16
2016-11-26T03:08:30.969Z,19.09
2016-11-26T03:09:00.439Z,19
2016-11-26T03:09:28.828Z,19.12
2016-11-26T03:09:57.453Z,19.06
2016-11-26T03:10:26.143Z,19.09
2016-11-26T03:10:54.901Z,19.1
2016-11-26T03:11:23.777Z,19.1
2016-11-26T03:11:52.973Z,19.07
2016-11-26T03:12:21.287Z,19.19
2016-11-26T03:12:50.513Z,19.17
2016-11-26T03:13:19.285Z,19.13
2016-11-26T03:13:48.873Z,19.17
2016-11-26T03:14:17.006Z,19.16
2016-11-26T03:14:45.785Z,19.15
2016-11-26T03:15:13.839Z,19.12
2016-11-26T03:15:42.817Z,19.07
2016-11-26T03:16:11.676Z,19.16
2016-11-26T03:16:40.099Z,19.19
2016-11-26T03:17:08.423Z,19.17
2016-11-26T03:17:37.013Z,19.19
2016-11-26T03:18:05.440Z,19.24
2016-11-26T03:18:33.685Z,19.23
2016-11-26T03:19:02.863Z,19.23
2016-11-26T03:19:31.954Z,19.24
2016-11-26T03:20:00.473Z,19.27
2016-11-26T03:20:29.038Z,19.3
2016-11-26T03:20:57.667Z,19.31
2016-11-26T03:21:46.280Z,19.31
2016-11-26T03:22:14.727Z,19.32
2016-11-26T03:22:43.331Z,19.34
2016-11-26T03:23:12.073Z,19.19
2016-11-26T03:24:06.755Z,19.23
2016-11-26T03:24:35.843Z,19.19
2016-11-26T03:25:04.687Z,19.23
2016-11-26T03:25:33.211Z,19.3
2016-11-26T03:26:02.038Z,19.23
2016-11-26T03:26:30.359Z,19.27
2016-11-26T03:26:58.906Z,19.23
2016-11-26T03:27:28.066Z,19.23
2016-11-26T03:27:56.913Z,19.19
2016-11-26T03:28:26.113Z,19.2
2016-11-26T03:28:54.278Z,19.19
2016-11-26T03:29:22.689Z,19.2
2016-11-26T03:29:51.865Z,19.2
2016-11-26T03:30:20.157Z,19.23
2016-11-26T03:30:49.212Z,19.24
2016-11-26T03:31:18.422Z,19.27
2016-11-26T03:31:47.200Z,19.23
2016-11-26T03:32:15.350Z,19.19
2016-11-26T03:32:44.364Z,19.2
2016-11-26T03:33:12.734Z,19.23
2016-11-26T03:33:41.201Z,19.17
2016-11-26T03:34:10.506Z,19.2
2016-11-26T03:34:39.036Z,19.27
2016-11-26T03:35:08.216Z,19.17
2016-11-26T03:35:36.645Z,19.25
2016-11-26T03:36:05.642Z,19.34
2016-11-26T03:36:34.924Z,19.37
2016-11-26T03:37:03.194Z,19.34
2016-11-26T03:37:31.903Z,19.32
2016-11-26T03:38:00.086Z,19.31
2016-11-26T03:38:28.205Z,19.35
2016-11-26T03:38:56.463Z,19.31
2016-11-26T03:39:24.848Z,19.35
2016-11-26T03:39:52.925Z,19.3
2016-11-26T03:40:21.083Z,19.3
2016-11-26T03:40:49.134Z,19.34
2016-11-26T03:41:17.411Z,19.32
2016-11-26T03:41:45.478Z,19.17
2016-11-26T03:42:13.631Z,19.24
2016-11-26T03:42:41.887Z,19.24
2016-11-26T03:43:10.050Z,19.19
2016-11-26T03:43:38.246Z,19.25
2016-11-26T03:44:06.538Z,19.2
2016-11-26T03:44:34.782Z,19.24
2016-11-26T03:45:02.939Z,19.25
2016-11-26T03:45:30.924Z,19.25
2016-11-26T03:45:59.233Z,19.24
2016-11-26T03:46:27.507Z,19.2
2016-11-26T03:46:55.694Z,19.17
2016-11-26T03:47:23.594Z,19.24
2016-11-26T03:47:51.817Z,19.17
2016-11-26T03:48:20.031Z,19.16
2016-11-26T03:48:48.196Z,19.12
2016-11-26T03:49:16.493Z,19.07
2016-11-26T03:49:44.661Z,19.09
2016-11-26T03:50:12.710Z,19.07
2016-11-26T03:50:40.798Z,19.09
2016-11-26T03:51:08.839Z,19.1
2016-11-26T03:51:36.944Z,19.1
2016-11-26T03:52:05.039Z,19.13
2016-11-26T03:52:33.219Z,19.1
2016-11-26T03:53:01.538Z,19.1
2016-11-26T03:53:29.711Z,19.1
2016-11-26T03:53:57.983Z,19.06
2016-11-26T03:54:26.472Z,19.12
2016-11-26T03:54:54.665Z,19
2016-11-26T03:55:22.786Z,19
2016-11-26T03:55:51.017Z,19.13
2016-11-26T03:56:19.071Z,19.07
2016-11-26T03:56:47.070Z,19.02
2016-11-26T03:57:15.090Z,19.02
2016-11-26T03:57:43.250Z,18.99
2016-11-26T03:58:11.395Z,19
2016-11-26T03:58:39.438Z,19.05
2016-11-26T03:59:07.654Z,19.02
2016-11-26T03:59:35.766Z,19.06
2016-11-26T04:00:04.117Z,18.94
2016-11-26T04:00:32.275Z,19.02
2016-11-26T04:01:00.558Z,18.91
2016-11-26T04:01:28.769Z,18.96
2016-11-26T04:01:56.707Z,18.93
2016-11-26T04:02:24.836Z,18.86
2016-11-26T04:02:52.821Z,18.89
2016-11-26T04:03:21.083Z,18.96
2016-11-26T04:03:49.349Z,18.94
2016-11-26T04:04:17.448Z,18.93
2016-11-26T04:04:45.867Z,18.93
2016-11-26T04:05:14.119Z,18.97
2016-11-26T04:05:42.117Z,18.86
2016-11-26T04:06:10.131Z,18.89
2016-11-26T04:06:38.415Z,18.87
2016-11-26T04:07:06.506Z,18.79
2016-11-26T04:07:34.775Z,18.87
2016-11-26T04:08:02.820Z,18.82
2016-11-26T04:08:30.664Z,18.81
2016-11-26T04:08:58.714Z,18.78
2016-11-26T04:09:26.987Z,18.79
2016-11-26T04:09:55.280Z,18.71
2016-11-26T04:10:23.411Z,18.72
2016-11-26T04:10:51.577Z,18.72
2016-11-26T04:11:19.830Z,18.71
2016-11-26T04:11:48.125Z,18.75
2016-11-26T04:12:16.299Z,18.74
2016-11-26T04:12:44.514Z,18.72
2016-11-26T04:13:12.555Z,18.76
2016-11-26T04:13:40.763Z,18.81
2016-11-26T04:14:08.826Z,18.76
2016-11-26T04:14:37.099Z,18.76
2016-11-26T04:15:05.045Z,18.79
2016-11-26T04:15:33.143Z,18.81
2016-11-26T04:16:01.272Z,18.87
2016-11-26T04:16:29.434Z,18.87
2016-11-26T04:16:57.505Z,18.87
2016-11-26T04:17:25.761Z,18.86
2016-11-26T04:17:53.851Z,18.89
2016-11-26T04:18:22.031Z,18.81
2016-11-26T04:18:50.219Z,18.82
2016-11-26T04:19:18.462Z,18.81
2016-11-26T04:19:47.026Z,18.79
2016-11-26T04:20:15.200Z,18.79
2016-11-26T04:20:43.579Z,18.71
2016-11-26T04:21:11.569Z,18.82
2016-11-26T04:21:39.615Z,18.76
2016-11-26T04:22:07.939Z,18.72
2016-11-26T04:22:36.085Z,18.78
2016-11-26T04:23:04.382Z,18.81
2016-11-26T04:23:32.642Z,18.74
2016-11-26T04:24:00.795Z,18.74
2016-11-26T04:24:29.052Z,18.74
2016-11-26T04:24:57.257Z,18.81
2016-11-26T04:25:25.228Z,18.75
2016-11-26T04:25:53.405Z,18.74
2016-11-26T04:26:21.404Z,18.74
2016-11-26T04:26:49.547Z,18.79
2016-11-26T04:27:17.740Z,18.79
2016-11-26T04:27:45.819Z,18.81
2016-11-26T04:28:13.922Z,18.86
2016-11-26T04:28:42.095Z,18.82
2016-11-26T04:29:10.179Z,18.82
2016-11-26T04:29:38.427Z,18.89
2016-11-26T04:30:06.506Z,18.78
2016-11-26T04:30:34.681Z,18.9
2016-11-26T04:31:02.942Z,18.79
2016-11-26T04:31:31.138Z,18.82
2016-11-26T04:31:59.230Z,18.87
2016-11-26T04:32:27.503Z,18.93
2016-11-26T04:32:55.803Z,18.86
2016-11-26T04:33:23.984Z,18.9
2016-11-26T04:33:52.295Z,18.94
2016-11-26T04:34:20.628Z,18.9
2016-11-26T04:34:48.870Z,18.93
2016-11-26T04:35:16.923Z,18.99
2016-11-26T04:35:45.030Z,18.89
2016-11-26T04:36:13.221Z,18.9
2016-11-26T04:36:41.378Z,18.81
2016-11-26T04:37:09.634Z,18.82
2016-11-26T04:37:37.632Z,18.84
2016-11-26T04:38:05.818Z,18.82
2016-11-26T04:38:33.879Z,18.79
2016-11-26T04:39:01.947Z,18.87
2016-11-26T04:39:30.075Z,18.84
2016-11-26T04:39:58.322Z,18.79
2016-11-26T04:40:26.317Z,18.82
2016-11-26T04:40:54.390Z,18.75
2016-11-26T04:41:22.690Z,18.71
2016-11-26T04:41:50.882Z,18.81
2016-11-26T04:42:19.023Z,18.84
2016-11-26T04:42:47.055Z,18.79
2016-11-26T04:43:15.129Z,18.79
2016-11-26T04:43:43.421Z,18.79
2016-11-26T04:44:11.457Z,18.86
2016-11-26T04:44:39.551Z,18.9
2016-11-26T04:45:07.773Z,18.81
2016-11-26T04:45:36.060Z,18.84
2016-11-26T04:46:04.431Z,18.76
2016-11-26T04:46:32.503Z,18.82
2016-11-26T04:47:00.594Z,18.81
2016-11-26T04:47:28.890Z,18.76
2016-11-26T04:47:57.151Z,18.82
2016-11-26T04:48:25.294Z,18.74
2016-11-26T04:48:53.483Z,18.84
2016-11-26T04:49:21.668Z,18.9
2016-11-26T04:49:49.703Z,18.86
2016-11-26T04:50:17.774Z,18.89
2016-11-26T04:50:45.855Z,18.9
2016-11-26T04:51:14.034Z,18.81
2016-11-26T04:51:42.286Z,18.84
2016-11-26T04:52:10.455Z,18.86
2016-11-26T04:52:38.733Z,18.81
2016-11-26T04:53:06.797Z,18.84
2016-11-26T04:53:35.011Z,18.82
2016-11-26T04:54:03.102Z,18.78
2016-11-26T04:54:31.135Z,18.76
2016-11-26T04:54:59.352Z,18.79
2016-11-26T04:55:27.511Z,18.81
2016-11-26T04:55:55.772Z,18.75
2016-11-26T04:56:23.869Z,18.71
2016-11-26T04:56:52.099Z,18.72
2016-11-26T04:57:20.368Z,18.71
2016-11-26T04:57:48.413Z,18.72
2016-11-26T04:58:16.354Z,18.69
2016-11-26T04:58:44.589Z,18.71
2016-11-26T04:59:12.889Z,18.69
2016-11-26T04:59:41.136Z,18.71
2016-11-26T05:00:09.189Z,18.68
2016-11-26T05:00:37.470Z,18.66
2016-11-26T05:01:05.580Z,18.72
2016-11-26T05:01:33.852Z,18.68
2016-11-26T05:02:01.945Z,18.65
2016-11-26T05:02:30.096Z,18.71
2016-11-26T05:02:58.389Z,18.68
2016-11-26T05:03:26.539Z,18.75
2016-11-26T05:03:54.688Z,18.69
2016-11-26T05:04:22.856Z,18.69
2016-11-26T05:04:50.932Z,18.74
2016-11-26T05:05:19.053Z,18.72
2016-11-26T05:05:47.334Z,18.72
2016-11-26T05:06:15.756Z,18.66
2016-11-26T05:06:43.797Z,18.72
2016-11-26T05:07:12.036Z,18.76
2016-11-26T05:07:40.186Z,18.75
2016-11-26T05:08:08.197Z,18.74
2016-11-26T05:08:36.163Z,18.74
2016-11-26T05:09:04.400Z,18.71
2016-11-26T05:09:32.617Z,18.79
2016-11-26T05:10:01.034Z,18.86
2016-11-26T05:10:28.929Z,18.86
2016-11-26T05:10:57.206Z,18.84
2016-11-26T05:11:25.486Z,18.89
2016-11-26T05:11:53.455Z,18.87
2016-11-26T05:12:21.737Z,18.84
2016-11-26T05:12:49.948Z,18.91
2016-11-26T05:13:18.235Z,18.82
2016-11-26T05:13:46.416Z,18.87
2016-11-26T05:14:14.586Z,18.93
2016-11-26T05:14:42.717Z,18.89
2016-11-26T05:15:10.740Z,18.79
2016-11-26T05:15:38.782Z,18.79
2016-11-26T05:16:06.921Z,18.86
2016-11-26T05:16:34.906Z,18.82
2016-11-26T05:17:03.057Z,18.82
2016-11-26T05:17:31.133Z,18.93
2016-11-26T05:17:59.445Z,18.84
2016-11-26T05:18:27.531Z,18.89
2016-11-26T05:18:55.744Z,18.9
2016-11-26T05:19:23.843Z,18.86
2016-11-26T05:19:51.920Z,18.96
2016-11-26T05:20:20.167Z,18.93
2016-11-26T05:20:48.382Z,18.9
2016-11-26T05:21:16.391Z,18.87
2016-11-26T05:21:44.639Z,19.02
2016-11-26T05:22:12.801Z,19
2016-11-26T05:22:41.061Z,18.93
2016-11-26T05:23:09.220Z,18.94
2016-11-26T05:23:37.317Z,18.93
2016-11-26T05:24:05.474Z,18.94
2016-11-26T05:24:33.785Z,18.91
2016-11-26T05:25:01.965Z,19.02
2016-11-26T05:25:30.236Z,18.82
2016-11-26T05:25:58.547Z,18.82
2016-11-26T05:26:26.865Z,18.9
2016-11-26T05:26:55.133Z,18.84
2016-11-26T05:27:23.286Z,18.87
2016-11-26T05:27:51.226Z,18.84
2016-11-26T05:28:19.543Z,18.9
2016-11-26T05:28:47.688Z,18.81
2016-11-26T05:29:15.949Z,18.84
2016-11-26T05:29:44.207Z,18.82
2016-11-26T05:30:12.631Z,18.78
2016-11-26T05:30:40.735Z,18.86
2016-11-26T05:31:08.920Z,18.81
2016-11-26T05:31:37.044Z,18.87
2016-11-26T05:32:05.268Z,18.81
2016-11-26T05:32:33.548Z,18.82
2016-11-26T05:33:01.821Z,18.87
2016-11-26T05:33:29.783Z,18.82
2016-11-26T05:33:57.976Z,18.79
2016-11-26T05:34:26.115Z,18.84
2016-11-26T05:34:53.963Z,18.82
2016-11-26T05:35:22.158Z,18.84
2016-11-26T05:35:50.256Z,18.87
2016-11-26T05:36:18.349Z,18.79
2016-11-26T05:36:46.485Z,18.81
2016-11-26T05:37:14.722Z,18.86
2016-11-26T05:37:42.905Z,18.84
2016-11-26T05:38:11.027Z,18.81
2016-11-26T05:38:39.236Z,18.9
2016-11-26T05:39:07.192Z,18.79
2016-11-26T05:39:35.442Z,18.78
2016-11-26T05:40:03.568Z,18.84
2016-11-26T05:40:31.578Z,18.76
2016-11-26T05:40:59.768Z,18.74
2016-11-26T05:41:27.937Z,18.72
2016-11-26T05:41:56.118Z,18.74
2016-11-26T05:42:24.329Z,18.76
2016-11-26T05:42:52.650Z,18.72
2016-11-26T05:43:20.728Z,18.74
2016-11-26T05:43:48.822Z,18.71
2016-11-26T05:44:16.868Z,18.76
2016-11-26T05:44:45.135Z,18.72
2016-11-26T05:45:13.355Z,18.72
2016-11-26T05:45:41.626Z,18.76
2016-11-26T05:46:09.686Z,18.74
2016-11-26T05:46:37.836Z,18.78
2016-11-26T05:47:05.931Z,18.78
2016-11-26T05:47:34.125Z,18.76
2016-11-26T05:48:02.232Z,18.76
2016-11-26T05:48:30.416Z,18.75
2016-11-26T05:48:58.651Z,18.71
2016-11-26T05:49:26.820Z,18.75
2016-11-26T05:49:54.922Z,18.78
2016-11-26T05:50:23.157Z,18.71
2016-11-26T05:50:51.223Z,18.74
2016-11-26T05:51:19.511Z,18.74
2016-11-26T05:51:47.784Z,18.76
2016-11-26T05:52:16.089Z,18.75
2016-11-26T05:52:44.137Z,18.71
2016-11-26T05:53:12.123Z,18.72
2016-11-26T05:53:40.343Z,18.72
2016-11-26T05:54:08.473Z,18.74
2016-11-26T05:54:36.684Z,18.74
2016-11-26T05:55:04.714Z,18.72
2016-11-26T05:55:33.078Z,18.72
2016-11-26T05:56:01.226Z,18.74
2016-11-26T05:56:29.325Z,18.79
2016-11-26T05:56:57.480Z,18.72
2016-11-26T05:57:25.574Z,18.72
2016-11-26T05:57:53.881Z,18.75
2016-11-26T05:58:22.106Z,18.74
2016-11-26T05:58:50.327Z,18.74
2016-11-26T05:59:18.589Z,18.72
2016-11-26T05:59:46.803Z,18.74
2016-11-26T06:00:15.022Z,18.71
2016-11-26T06:00:43.484Z,18.78
2016-11-26T06:01:11.661Z,18.74
2016-11-26T06:01:39.735Z,18.71
2016-11-26T06:02:07.796Z,18.68
2016-11-26T06:02:36.058Z,18.75
2016-11-26T06:03:04.124Z,18.71
2016-11-26T06:03:32.311Z,18.65
2016-11-26T06:04:00.442Z,18.68
2016-11-26T06:04:28.742Z,18.63
2016-11-26T06:04:56.909Z,18.65
2016-11-26T06:05:25.194Z,18.6
2016-11-26T06:05:53.688Z,18.61
2016-11-26T06:06:21.873Z,18.5
2016-11-26T06:06:50.041Z,18.54
2016-11-26T06:07:18.069Z,18.53
2016-11-26T06:07:46.358Z,18.56
2016-11-26T06:08:14.610Z,18.59
2016-11-26T06:08:42.717Z,18.61
2016-11-26T06:09:11.037Z,18.49
2016-11-26T06:09:39.319Z,18.51
2016-11-26T06:10:07.453Z,18.5
2016-11-26T06:11:18.726Z,18.5
2016-11-26T06:11:46.799Z,18.49
2016-11-26T06:12:15.030Z,18.51
2016-11-26T06:12:43.195Z,18.5
2016-11-26T06:13:11.247Z,18.49
2016-11-26T06:13:39.480Z,18.5