createdAt,value
2018-02-02T00:00:52.247Z,1.80
2018-02-02T00:03:19.715Z,1.80
2018-02-02T00:05:47.152Z,1.80
2018-02-02T00:08:15.392Z,1.80
2018-02-02T00:10:42.836Z,1.80
2018-02-02T00:13:10.811Z,1.80
2018-02-02T00:15:38.251Z,1.80
2018-02-02T00:18:05.696Z,1.80
2018-02-02T00:20:33.175Z,1.80
2018-02-02T00:23:00.625Z,1.80
2018-02-02T00:25:28.091Z,1.80
2018-02-02T00:27:55.610Z,1.80
2018-02-02T00:30:23.075Z,1.80
2018-02-02T00:32:50.504Z,1.90
2018-02-02T00:35:18.731Z,1.80
2018-02-02T00:37:46.205Z,1.80
2018-02-02T00:40:13.669Z,1.80
2018-02-02T00:42:41.114Z,1.80
2018-02-02T00:45:08.599Z,1.80
2018-02-02T00:47:36.036Z,1.80
2018-02-02T00:50:03.521Z,1.80
2018-02-02T00:52:30.960Z,1.90
2018-02-02T00:54:58.399Z,1.80
2018-02-02T00:57:25.873Z,1.90
2018-02-02T00:59:53.309Z,1.90
2018-02-02T01:02:20.805Z,1.90
2018-02-02T01:04:52.244Z,1.90
2018-02-02T01:07:19.900Z,1.90
2018-02-02T01:09:47.340Z,1.90
2018-02-02T01:12:14.800Z,1.90
2018-02-02T01:14:42.251Z,1.90
2018-02-02T01:17:09.720Z,1.90
2018-02-02T01:19:37.185Z,1.90
2018-02-02T01:22:09.857Z,2.00
2018-02-02T01:24:37.304Z,2.00
2018-02-02T01:27:04.746Z,2.00
2018-02-02T01:29:32.335Z,2.00
2018-02-02T01:32:01.123Z,2.00
2018-02-02T01:34:28.571Z,2.00
2018-02-02T01:36:56.012Z,2.00
2018-02-02T01:39:23.505Z,2.00
2018-02-02T01:41:50.964Z,2.00
2018-02-02T01:44:18.406Z,2.00
2018-02-02T01:46:45.951Z,2.00
2018-02-02T01:49:13.394Z,2.00
2018-02-02T01:51:40.827Z,2.00
2018-02-02T01:54:09.071Z,2.00
2018-02-02T01:56:36.520Z,2.00
2018-02-02T01:59:03.960Z,2.00
2018-02-02T02:01:31.423Z,2.00
2018-02-02T02:03:58.928Z,2.00
2018-02-02T02:06:27.137Z,2.00
2018-02-02T02:08:54.608Z,2.10
2018-02-02T02:11:22.043Z,2.10
2018-02-02T02:13:49.475Z,2.10
2018-02-02T02:16:17.829Z,2.10
2018-02-02T02:18:45.264Z,2.10
2018-02-02T02:21:17.844Z,2.10
2018-02-02T02:23:45.493Z,2.10
2018-02-02T02:26:12.940Z,2.10
2018-02-02T02:28:57.499Z,2.10
2018-02-02T02:31:24.999Z,2.10
2018-02-02T02:33:52.427Z,2.10
2018-02-02T02:36:19.910Z,2.10
2018-02-02T02:38:47.345Z,2.10
2018-02-02T02:41:14.797Z,2.10
2018-02-02T02:43:42.362Z,2.10
2018-02-02T02:46:09.800Z,2.10
2018-02-02T02:48:37.233Z,2.10
2018-02-02T02:51:05.543Z,2.10
2018-02-02T02:53:32.999Z,2.10
2018-02-02T02:56:00.464Z,2.10
2018-02-02T02:58:27.900Z,2.10
2018-02-02T03:00:55.360Z,2.20
2018-02-02T03:03:23.786Z,2.10
2018-02-02T03:05:51.296Z,2.20
2018-02-02T03:08:18.732Z,2.10
2018-02-02T03:10:46.955Z,2.10
2018-02-02T03:13:14.397Z,2.20
2018-02-02T03:15:41.832Z,2.20
2018-02-02T03:18:09.292Z,2.20
2018-02-02T03:20:36.735Z,2.20
2018-02-02T03:23:04.257Z,2.20
2018-02-02T03:25:31.756Z,2.20
2018-02-02T03:28:00.956Z,2.10
2018-02-02T03:30:29.165Z,2.10
2018-02-02T03:32:56.728Z,2.10
2018-02-02T03:35:24.167Z,2.10
2018-02-02T03:37:51.756Z,2.00
2018-02-02T03:40:19.183Z,2.00
2018-02-02T03:42:46.649Z,1.90
2018-02-02T03:45:14.107Z,1.90
2018-02-02T03:47:41.565Z,1.90
2018-02-02T03:50:10.937Z,1.90
2018-02-02T03:52:39.144Z,1.80
2018-02-02T03:55:06.733Z,1.80
2018-02-02T03:57:34.196Z,1.80
2018-02-02T04:00:01.637Z,1.70
2018-02-02T04:02:29.104Z,1.70
2018-02-02T04:04:56.544Z,1.70
2018-02-02T04:07:24.012Z,1.70
2018-02-02T04:09:51.449Z,1.70
2018-02-02T04:12:19.007Z,1.70
2018-02-02T04:14:46.459Z,1.60
2018-02-02T04:17:13.888Z,1.60
2018-02-02T04:19:42.115Z,1.60
2018-02-02T04:22:09.575Z,1.60
2018-02-02T04:24:37.027Z,1.60
2018-02-02T04:27:04.528Z,1.60
2018-02-02T04:29:33.712Z,1.60
2018-02-02T04:32:01.150Z,1.60
2018-02-02T04:34:28.697Z,1.60
2018-02-02T04:36:56.158Z,1.60
2018-02-02T04:39:23.602Z,1.60
2018-02-02T04:41:51.068Z,1.60
2018-02-02T04:44:18.500Z,1.60
2018-02-02T04:46:47.510Z,1.60
2018-02-02T04:49:23.885Z,1.50
2018-02-02T04:51:51.355Z,1.60
2018-02-02T04:54:22.740Z,1.50
2018-02-02T04:56:51.186Z,1.50
2018-02-02T04:59:18.643Z,1.50
2018-02-02T05:01:46.079Z,1.50
2018-02-02T05:04:13.685Z,1.50
2018-02-02T05:06:45.064Z,1.50
2018-02-02T05:09:12.540Z,1.50
2018-02-02T05:11:39.972Z,1.50
2018-02-02T05:14:09.173Z,1.50
2018-02-02T05:16:37.401Z,1.50
2018-02-02T05:19:05.020Z,1.50
2018-02-02T05:21:32.451Z,1.50
2018-02-02T05:24:00.706Z,1.60
2018-02-02T05:26:28.557Z,1.50
2018-02-02T05:29:08.308Z,1.60
2018-02-02T05:31:35.776Z,1.60
2018-02-02T05:34:03.304Z,1.60
2018-02-02T05:36:30.743Z,1.60
2018-02-02T05:38:58.353Z,1.60
2018-02-02T05:41:25.795Z,1.60
2018-02-02T05:43:54.788Z,1.60
2018-02-02T05:46:22.233Z,1.60
2018-02-02T05:48:49.667Z,1.60
2018-02-02T05:51:22.650Z,1.60
2018-02-02T05:53:51.091Z,1.70
2018-02-02T05:56:18.536Z,1.70
2018-02-02T05:58:46.292Z,1.70
2018-02-02T06:01:13.727Z,1.70
2018-02-02T06:03:41.188Z,1.70
2018-02-02T06:06:08.645Z,1.70
2018-02-02T06:08:36.424Z,1.70
2018-02-02T06:11:03.863Z,1.70
2018-02-02T06:13:31.292Z,1.70
2018-02-02T06:15:59.921Z,1.70
2018-02-02T06:18:27.364Z,1.70
2018-02-02T06:20:54.800Z,1.70
2018-02-02T06:23:23.635Z,1.80
2018-02-02T06:25:52.034Z,1.80
2018-02-02T06:28:19.500Z,1.80
2018-02-02T06:30:47.700Z,1.80
2018-02-02T06:33:15.300Z,1.80
2018-02-02T06:35:42.727Z,1.80
2018-02-02T06:38:10.392Z,1.80
2018-02-02T06:40:37.829Z,1.90
2018-02-02T06:43:06.052Z,1.90
2018-02-02T06:45:33.511Z,1.90
2018-02-02T06:48:00.969Z,2.00
2018-02-02T06:50:31.504Z,2.10
2018-02-02T06:52:58.935Z,2.20
2018-02-02T06:55:26.475Z,2.10
2018-02-02T06:57:53.965Z,2.10
2018-02-02T07:00:22.181Z,2.10
2018-02-02T07:02:49.619Z,2.00
2018-02-02T07:05:17.057Z,2.00
2018-02-02T07:07:44.529Z,2.00
2018-02-02T07:10:11.983Z,2.00
2018-02-02T07:12:40.226Z,2.10
2018-02-02T07:15:07.656Z,2.00
2018-02-02T07:17:35.855Z,2.10
2018-02-02T07:20:03.391Z,2.10
2018-02-02T07:22:31.920Z,2.10
2018-02-02T07:24:59.364Z,2.10
2018-02-02T07:27:26.802Z,2.10
2018-02-02T07:29:54.272Z,2.10
2018-02-02T07:32:21.713Z,2.20
2018-02-02T07:34:49.538Z,2.20
2018-02-02T07:37:16.970Z,2.20
2018-02-02T07:39:44.438Z,2.20
2018-02-02T07:42:11.863Z,2.20
2018-02-02T07:44:39.329Z,2.20
2018-02-02T07:47:06.777Z,2.20
2018-02-02T07:49:34.392Z,2.20
2018-02-02T07:52:01.833Z,2.20
2018-02-02T07:54:29.298Z,2.20
2018-02-02T07:56:57.044Z,2.20
2018-02-02T07:59:24.484Z,2.20
2018-02-02T08:01:51.924Z,2.20
2018-02-02T08:04:19.517Z,2.30
2018-02-02T08:06:48.453Z,2.30
2018-02-02T08:09:16.660Z,2.30
2018-02-02T08:11:44.117Z,2.30
2018-02-02T08:14:11.588Z,2.30
2018-02-02T08:16:41.448Z,2.30
2018-02-02T08:19:08.892Z,2.30
2018-02-02T08:21:36.332Z,2.30
2018-02-02T08:24:04.200Z,2.30
2018-02-02T08:26:32.601Z,2.40
2018-02-02T08:29:00.042Z,2.40
2018-02-02T08:31:27.509Z,2.40
2018-02-02T08:33:54.957Z,2.40
2018-02-02T08:36:22.400Z,2.40
2018-02-02T08:38:50.040Z,2.40
2018-02-02T08:41:17.831Z,2.40
2018-02-02T08:43:45.270Z,2.40
2018-02-02T08:46:12.700Z,2.40
2018-02-02T08:48:40.924Z,2.40
2018-02-02T08:51:09.348Z,2.40
2018-02-02T08:53:37.724Z,2.40
2018-02-02T08:56:05.998Z,2.40
2018-02-02T08:58:34.209Z,2.40
2018-02-02T09:01:07.405Z,2.40
2018-02-02T09:03:34.846Z,2.40
2018-02-02T09:06:02.338Z,2.40
2018-02-02T09:08:29.773Z,2.40
2018-02-02T09:10:57.218Z,2.40
2018-02-02T09:13:26.708Z,2.40
2018-02-02T09:15:54.172Z,2.50
2018-02-02T09:18:22.514Z,2.50
2018-02-02T09:20:49.970Z,2.50
2018-02-02T09:23:17.395Z,2.50
2018-02-02T09:25:44.852Z,2.50
2018-02-02T09:28:12.308Z,2.50
2018-02-02T09:30:41.012Z,2.50
2018-02-02T09:33:12.361Z,2.50
2018-02-02T09:35:41.031Z,2.50
2018-02-02T09:38:08.478Z,2.70
2018-02-02T09:40:35.943Z,2.80
2018-02-02T09:43:03.383Z,3.10
2018-02-02T09:45:33.427Z,3.20
2018-02-02T09:48:00.864Z,3.40
2018-02-02T09:50:28.331Z,3.50
2018-02-02T09:52:55.846Z,3.50
2018-02-02T09:55:24.539Z,3.50
2018-02-02T09:57:52.763Z,3.20
2018-02-02T10:00:20.213Z,3.20
2018-02-02T10:02:48.780Z,3.10
2018-02-02T10:05:16.208Z,3.10
2018-02-02T10:07:44.759Z,2.90
2018-02-02T10:10:12.209Z,2.90
2018-02-02T10:12:39.636Z,2.90
2018-02-02T10:15:07.531Z,2.90
2018-02-02T10:17:34.971Z,2.80
2018-02-02T10:20:02.414Z,2.80
2018-02-02T10:22:29.957Z,2.80
2018-02-02T10:24:58.188Z,2.80
2018-02-02T10:27:25.636Z,2.80
2018-02-02T10:29:53.104Z,2.80
2018-02-02T10:32:20.552Z,2.80
2018-02-02T10:34:48.438Z,2.80
2018-02-02T10:37:16.291Z,2.80
2018-02-02T10:39:43.740Z,2.80
2018-02-02T10:42:11.184Z,2.80
2018-02-02T10:44:38.657Z,2.80
2018-02-02T10:47:06.144Z,2.80
2018-02-02T10:49:34.531Z,2.80
2018-02-02T10:52:02.175Z,2.80
2018-02-02T10:54:29.619Z,2.80
2018-02-02T10:56:57.322Z,2.80
2018-02-02T10:59:24.880Z,2.80
2018-02-02T11:01:58.456Z,2.80
2018-02-02T11:04:25.900Z,2.80
2018-02-02T11:06:53.720Z,2.90
2018-02-02T11:09:21.939Z,2.80
2018-02-02T11:11:49.380Z,2.80
2018-02-02T11:14:17.368Z,2.80
2018-02-02T11:16:46.809Z,2.90
2018-02-02T11:19:15.016Z,2.90
2018-02-02T11:21:42.483Z,2.90
2018-02-02T11:24:15.097Z,2.90
2018-02-02T11:26:43.442Z,2.90
2018-02-02T11:29:10.901Z,2.90
2018-02-02T11:31:39.190Z,2.90
2018-02-02T11:34:06.696Z,2.90
2018-02-02T11:36:35.092Z,3.00
2018-02-02T11:39:04.252Z,3.00
2018-02-02T11:41:31.716Z,3.00
2018-02-02T11:43:59.194Z,3.00
2018-02-02T11:46:27.699Z,3.10
2018-02-02T11:48:55.146Z,3.00
2018-02-02T11:51:22.576Z,3.10
2018-02-02T11:53:50.086Z,3.10
2018-02-02T11:56:17.578Z,3.10
2018-02-02T11:58:45.009Z,3.10
2018-02-02T12:01:12.608Z,3.20
2018-02-02T12:03:40.129Z,3.20
2018-02-02T12:06:07.573Z,3.20
2018-02-02T12:08:35.565Z,3.20
2018-02-02T12:11:03.002Z,3.30
2018-02-02T12:13:31.424Z,3.30
2018-02-02T12:15:58.899Z,3.30
2018-02-02T12:18:26.361Z,3.30
2018-02-02T12:20:54.572Z,3.30
2018-02-02T12:23:24.931Z,3.30
2018-02-02T12:25:55.208Z,3.30
2018-02-02T12:28:33.595Z,3.40
2018-02-02T12:31:07.521Z,3.40
2018-02-02T12:33:38.249Z,3.50
2018-02-02T12:36:10.102Z,3.50
2018-02-02T12:38:37.532Z,3.50
2018-02-02T12:41:05.065Z,3.60
2018-02-02T12:43:42.566Z,3.60
2018-02-02T12:46:10.042Z,3.70
2018-02-02T12:48:41.341Z,3.70
2018-02-02T12:51:16.533Z,3.70
2018-02-02T12:53:44.565Z,3.80
2018-02-02T12:56:12.056Z,3.80
2018-02-02T12:58:40.443Z,3.80
2018-02-02T13:01:08.102Z,3.80
2018-02-02T13:03:35.508Z,3.80
2018-02-02T13:06:02.952Z,3.80
2018-02-02T13:08:30.424Z,3.80
2018-02-02T13:10:57.926Z,3.80
2018-02-02T13:13:25.376Z,3.90
2018-02-02T13:15:57.976Z,3.90
2018-02-02T13:18:25.418Z,3.90
2018-02-02T13:20:52.868Z,4.00
2018-02-02T13:23:20.352Z,4.00
2018-02-02T13:25:56.786Z,4.00
2018-02-02T13:28:24.245Z,4.10
2018-02-02T13:30:51.689Z,4.10
2018-02-02T13:33:24.888Z,4.10
2018-02-02T13:35:52.320Z,4.10
2018-02-02T13:38:19.797Z,4.20
2018-02-02T13:40:47.248Z,4.20
2018-02-02T13:43:15.081Z,4.20
2018-02-02T13:45:43.296Z,4.20
2018-02-02T13:48:11.508Z,4.30
2018-02-02T13:50:39.178Z,4.30
2018-02-02T13:53:06.636Z,4.30
2018-02-02T13:55:34.119Z,4.40
2018-02-02T13:58:01.930Z,4.40
2018-02-02T14:00:29.374Z,4.40
2018-02-02T14:02:56.800Z,4.40
2018-02-02T14:05:24.280Z,4.50
2018-02-02T14:07:51.699Z,4.50
2018-02-02T14:10:20.080Z,4.60
2018-02-02T14:12:48.281Z,4.60
2018-02-02T14:15:23.676Z,4.60
2018-02-02T14:17:51.112Z,4.60
2018-02-02T14:20:18.553Z,4.60
2018-02-02T14:22:46.209Z,4.60
2018-02-02T14:25:13.796Z,4.60
2018-02-02T14:27:41.258Z,4.60
2018-02-02T14:30:08.752Z,4.60
2018-02-02T14:32:36.939Z,4.60
2018-02-02T14:35:04.399Z,4.60
2018-02-02T14:37:31.833Z,4.60
2018-02-02T14:40:00.069Z,4.60
2018-02-02T14:42:27.508Z,4.60
2018-02-02T14:44:55.170Z,4.60
2018-02-02T14:47:22.600Z,4.60
2018-02-02T14:49:50.068Z,4.60
2018-02-02T14:52:17.509Z,4.60
2018-02-02T14:54:46.024Z,4.60
2018-02-02T14:57:15.468Z,4.50
2018-02-02T14:59:42.903Z,4.50
2018-02-02T15:02:10.403Z,4.60
2018-02-02T15:04:38.618Z,4.70
