createdAt,value
2023-05-02T00:01:02.260Z,99.90
2023-05-02T00:03:29.118Z,99.90
2023-05-02T00:05:55.950Z,99.90
2023-05-02T00:08:22.716Z,99.90
2023-05-02T00:10:49.459Z,99.90
2023-05-02T00:13:16.387Z,99.90
2023-05-02T00:15:43.048Z,99.90
2023-05-02T00:18:10.238Z,99.90
2023-05-02T00:20:37.012Z,99.90
2023-05-02T00:23:03.760Z,99.90
2023-05-02T00:25:30.560Z,99.90
2023-05-02T00:27:57.240Z,99.90
2023-05-02T00:30:23.941Z,99.90
2023-05-02T00:32:50.729Z,99.90
2023-05-02T00:35:17.569Z,99.90
2023-05-02T00:37:44.312Z,99.90
2023-05-02T00:40:11.523Z,99.90
2023-05-02T00:42:38.293Z,99.90
2023-05-02T00:45:06.786Z,99.90
2023-05-02T00:47:34.175Z,99.90
2023-05-02T00:50:01.785Z,99.90
2023-05-02T00:52:29.242Z,99.90
2023-05-02T00:54:56.167Z,99.90
2023-05-02T00:57:23.246Z,99.90
2023-05-02T00:59:51.091Z,99.90
2023-05-02T01:02:33.246Z,99.90
2023-05-02T01:05:03.607Z,99.90
2023-05-02T01:07:37.186Z,99.90
2023-05-02T01:10:15.059Z,99.90
2023-05-02T01:13:07.626Z,99.90
2023-05-02T01:15:37.301Z,99.90
2023-05-02T01:18:06.240Z,99.90
2023-05-02T01:20:41.223Z,99.90
2023-05-02T01:23:32.734Z,99.90
2023-05-02T01:26:20.596Z,99.90
2023-05-02T01:29:04.817Z,99.90
2023-05-02T01:31:41.852Z,99.90
2023-05-02T01:34:11.046Z,99.90
2023-05-02T01:36:43.288Z,99.90
2023-05-02T01:39:15.858Z,99.90
2023-05-02T01:41:44.886Z,99.90
2023-05-02T01:44:12.565Z,99.90
2023-05-02T01:46:42.325Z,99.90
2023-05-02T01:49:09.370Z,99.90
2023-05-02T01:51:41.184Z,99.90
2023-05-02T01:54:10.365Z,99.90
2023-05-02T01:56:39.270Z,99.90
2023-05-02T01:59:09.868Z,99.90
2023-05-02T02:01:39.282Z,99.90
2023-05-02T02:04:08.964Z,99.90
2023-05-02T02:06:36.042Z,99.90
2023-05-02T02:09:03.771Z,99.90
2023-05-02T02:11:59.923Z,99.90
2023-05-02T02:14:33.616Z,99.90
2023-05-02T02:17:02.306Z,99.90
2023-05-02T02:19:30.795Z,99.90
2023-05-02T02:21:59.175Z,99.90
2023-05-02T02:24:26.816Z,99.90
2023-05-02T02:26:53.803Z,99.90
2023-05-02T02:29:20.496Z,99.90
2023-05-02T02:31:47.185Z,99.90
2023-05-02T02:34:13.955Z,99.90
2023-05-02T02:37:05.486Z,99.90
2023-05-02T02:39:50.982Z,99.90
2023-05-02T02:42:44.818Z,99.90
2023-05-02T02:45:44.076Z,99.90
2023-05-02T02:48:35.977Z,99.90
2023-05-02T02:51:22.788Z,99.90
2023-05-02T02:54:05.849Z,99.90
2023-05-02T02:56:41.901Z,99.90
2023-05-02T02:59:25.000Z,99.90
2023-05-02T03:02:17.253Z,99.90
2023-05-02T03:04:46.574Z,99.90
2023-05-02T03:07:13.913Z,99.90
2023-05-02T03:09:48.417Z,99.90
2023-05-02T03:12:15.431Z,99.90
2023-05-02T03:14:42.442Z,99.90
2023-05-02T03:17:09.100Z,99.90
2023-05-02T03:19:36.324Z,99.90
2023-05-02T03:22:03.705Z,99.90
2023-05-02T03:24:30.435Z,99.90
2023-05-02T03:26:59.068Z,99.90
2023-05-02T03:29:26.355Z,99.90
2023-05-02T03:31:53.176Z,99.90
2023-05-02T03:34:21.957Z,99.90
2023-05-02T03:36:49.161Z,99.90
2023-05-02T03:39:15.948Z,99.90
2023-05-02T03:41:43.885Z,99.90
2023-05-02T03:44:10.765Z,99.90
2023-05-02T03:46:37.918Z,99.90
2023-05-02T03:49:04.702Z,99.90
2023-05-02T03:51:32.012Z,99.90
2023-05-02T03:54:00.226Z,99.90
2023-05-02T03:56:26.892Z,99.90
2023-05-02T03:58:53.920Z,99.90
2023-05-02T04:01:20.633Z,99.90
2023-05-02T04:03:47.475Z,99.90
2023-05-02T04:06:14.318Z,99.90
2023-05-02T04:08:41.088Z,99.90
2023-05-02T04:11:07.782Z,99.90
2023-05-02T04:13:34.588Z,99.90
2023-05-02T04:16:01.279Z,99.90
2023-05-02T04:18:28.011Z,99.90
2023-05-02T04:20:54.826Z,99.90
2023-05-02T04:23:21.549Z,99.90
2023-05-02T04:25:53.531Z,99.90
2023-05-02T04:28:22.021Z,99.90
2023-05-02T04:30:50.104Z,99.90
2023-05-02T04:33:18.776Z,99.90
2023-05-02T04:35:45.527Z,99.90
2023-05-02T04:38:12.571Z,99.90
2023-05-02T04:40:40.302Z,99.90
2023-05-02T04:43:07.535Z,99.90
2023-05-02T04:45:36.993Z,99.90
2023-05-02T04:48:04.513Z,99.90
2023-05-02T04:50:32.242Z,99.90
2023-05-02T04:52:59.628Z,99.90
2023-05-02T04:55:26.529Z,99.90
2023-05-02T04:57:53.197Z,99.90
2023-05-02T05:00:20.008Z,99.90
2023-05-02T05:02:46.801Z,99.90
2023-05-02T05:05:13.762Z,99.90
2023-05-02T05:07:40.911Z,99.90
2023-05-02T05:10:08.434Z,99.90
2023-05-02T05:12:35.137Z,99.90
2023-05-02T05:15:01.851Z,99.90
2023-05-02T05:17:28.583Z,99.90
2023-05-02T05:19:55.278Z,99.90
2023-05-02T05:22:22.156Z,99.90
2023-05-02T05:24:55.309Z,99.90
2023-05-02T05:27:22.066Z,99.90
2023-05-02T05:29:48.809Z,99.90
2023-05-02T05:32:15.702Z,99.90
2023-05-02T05:34:42.578Z,99.90
2023-05-02T05:37:09.300Z,99.90
2023-05-02T05:39:35.998Z,99.90
2023-05-02T05:42:03.576Z,99.90
2023-05-02T05:44:30.261Z,99.90
2023-05-02T05:46:57.078Z,99.90
2023-05-02T05:49:24.475Z,99.90
2023-05-02T05:51:51.489Z,99.90
2023-05-02T05:54:18.880Z,99.90
2023-05-02T05:56:45.966Z,99.90
2023-05-02T05:59:13.005Z,99.90
2023-05-02T06:01:40.007Z,99.90
2023-05-02T06:04:07.548Z,99.90
2023-05-02T06:06:35.018Z,99.90
2023-05-02T06:09:01.856Z,99.90
2023-05-02T06:11:28.662Z,99.90
2023-05-02T06:13:55.789Z,99.90
2023-05-02T06:16:22.559Z,99.90
2023-05-02T06:18:51.793Z,99.90
2023-05-02T06:21:18.723Z,99.90
2023-05-02T06:23:45.997Z,99.90
2023-05-02T06:26:12.729Z,99.90
2023-05-02T06:28:39.396Z,99.90
2023-05-02T06:31:06.907Z,99.90
2023-05-02T06:33:34.015Z,99.90
2023-05-02T06:36:01.853Z,99.90
2023-05-02T06:38:29.015Z,99.90
2023-05-02T06:40:55.922Z,99.90
2023-05-02T06:43:22.841Z,99.90
2023-05-02T06:45:52.285Z,99.90
2023-05-02T06:48:19.266Z,99.90
2023-05-02T06:50:46.005Z,99.90
2023-05-02T06:53:12.667Z,99.90
2023-05-02T06:55:39.443Z,99.90
2023-05-02T06:58:06.163Z,99.90
2023-05-02T07:00:33.132Z,99.90
2023-05-02T07:02:59.800Z,99.90
2023-05-02T07:05:26.756Z,99.90
2023-05-02T07:07:53.599Z,99.90
2023-05-02T07:10:20.292Z,99.90
2023-05-02T07:12:46.986Z,99.90
2023-05-02T07:15:14.060Z,99.90
2023-05-02T07:17:41.049Z,99.90
2023-05-02T07:20:08.780Z,99.90
2023-05-02T07:22:35.472Z,99.90
2023-05-02T07:25:03.037Z,99.90
2023-05-02T07:27:29.886Z,99.90
2023-05-02T07:29:56.718Z,99.90
2023-05-02T07:32:26.148Z,99.90
2023-05-02T07:34:54.412Z,99.90
2023-05-02T07:37:21.901Z,99.90
2023-05-02T07:39:48.716Z,99.90
2023-05-02T07:42:15.564Z,99.90
2023-05-02T07:44:42.432Z,99.90
2023-05-02T07:47:09.854Z,99.90
2023-05-02T07:49:36.987Z,99.90
2023-05-02T07:52:04.533Z,99.90
2023-05-02T07:54:31.514Z,99.90
2023-05-02T07:57:02.177Z,99.90
2023-05-02T07:59:31.048Z,99.90
2023-05-02T08:01:57.928Z,99.90
2023-05-02T08:04:24.846Z,99.90
2023-05-02T08:06:51.929Z,99.90
2023-05-02T08:09:18.640Z,99.40
2023-05-02T08:11:45.370Z,98.90
2023-05-02T08:14:12.142Z,98.70
2023-05-02T08:16:38.963Z,98.70
2023-05-02T08:19:05.693Z,98.50
2023-05-02T08:21:32.476Z,98.60
2023-05-02T08:23:59.726Z,97.70
2023-05-02T08:26:27.135Z,97.50
2023-05-02T08:28:55.011Z,96.40
2023-05-02T08:31:21.965Z,96.20
2023-05-02T08:33:48.730Z,96.20
2023-05-02T08:36:17.524Z,96.30
2023-05-02T08:38:45.301Z,95.50
2023-05-02T08:41:17.909Z,94.90
2023-05-02T08:43:45.839Z,94.60
2023-05-02T08:46:14.177Z,94.00
2023-05-02T08:48:42.990Z,94.20
2023-05-02T08:51:17.065Z,94.70
2023-05-02T08:53:44.790Z,93.90
2023-05-02T08:56:12.870Z,93.40
2023-05-02T08:58:41.233Z,93.20
2023-05-02T09:01:15.357Z,93.40
2023-05-02T09:03:44.778Z,92.80
2023-05-02T09:06:19.776Z,92.80
2023-05-02T09:08:49.309Z,92.10
2023-05-02T09:11:17.306Z,92.20
2023-05-02T09:13:46.433Z,91.40
2023-05-02T09:16:19.874Z,90.90
2023-05-02T09:18:48.677Z,90.70
2023-05-02T09:21:20.722Z,90.50
2023-05-02T09:23:50.072Z,91.20
2023-05-02T09:26:16.776Z,91.40
2023-05-02T09:28:48.542Z,91.50
2023-05-02T09:31:43.855Z,90.60
2023-05-02T09:34:12.603Z,89.50
2023-05-02T09:36:41.410Z,90.00
2023-05-02T09:39:15.991Z,87.40
2023-05-02T09:41:43.815Z,87.20
2023-05-02T09:44:12.574Z,87.20
2023-05-02T09:46:44.011Z,86.90
2023-05-02T09:49:10.838Z,89.20
2023-05-02T09:51:37.805Z,90.20
2023-05-02T09:54:04.622Z,87.20
2023-05-02T09:56:31.598Z,87.70
2023-05-02T09:59:27.707Z,85.70
2023-05-02T10:01:59.764Z,86.50
2023-05-02T10:04:27.897Z,88.20
2023-05-02T10:06:55.457Z,86.70
2023-05-02T10:09:23.067Z,86.00
2023-05-02T10:11:54.636Z,86.90
2023-05-02T10:14:23.565Z,87.20
2023-05-02T10:17:09.151Z,86.00
2023-05-02T10:20:03.756Z,86.50
2023-05-02T10:22:31.592Z,85.60
2023-05-02T10:24:59.795Z,85.90
2023-05-02T10:27:26.886Z,86.60
2023-05-02T10:29:54.535Z,85.20
2023-05-02T10:32:24.522Z,85.70
2023-05-02T10:34:52.608Z,84.40
2023-05-02T10:37:20.399Z,85.00
2023-05-02T10:39:47.112Z,84.80
2023-05-02T10:42:14.843Z,84.20
2023-05-02T10:44:41.829Z,83.60
2023-05-02T10:47:26.889Z,84.30
2023-05-02T10:49:55.155Z,83.10
2023-05-02T10:52:31.608Z,80.40
2023-05-02T10:55:16.022Z,81.60
2023-05-02T10:58:00.915Z,81.20
2023-05-02T11:00:33.556Z,81.50
2023-05-02T11:03:01.526Z,82.00
2023-05-02T11:05:28.675Z,81.00
2023-05-02T11:08:20.041Z,79.70
2023-05-02T11:10:47.263Z,78.40
2023-05-02T11:13:14.014Z,80.00
2023-05-02T11:15:40.910Z,78.60
2023-05-02T11:18:12.691Z,80.10
2023-05-02T11:20:43.979Z,80.20
2023-05-02T11:23:16.820Z,78.80
2023-05-02T11:25:48.905Z,78.40
2023-05-02T11:28:34.443Z,78.00
2023-05-02T11:31:01.465Z,78.50
2023-05-02T11:33:31.532Z,79.40
2023-05-02T11:35:58.815Z,81.30
2023-05-02T11:38:27.600Z,78.90
2023-05-02T11:40:59.957Z,78.10
2023-05-02T11:43:31.260Z,78.30
2023-05-02T11:46:00.142Z,77.90
2023-05-02T11:48:27.570Z,76.40
2023-05-02T11:50:58.383Z,76.00
2023-05-02T11:53:26.674Z,75.00
2023-05-02T11:55:55.750Z,75.20
2023-05-02T11:58:24.884Z,75.60
2023-05-02T12:00:53.041Z,74.90
2023-05-02T12:03:40.784Z,75.50
2023-05-02T12:06:16.021Z,75.20
2023-05-02T12:08:44.458Z,74.30
2023-05-02T12:11:15.758Z,74.50
2023-05-02T12:13:48.096Z,73.60
2023-05-02T12:16:15.582Z,72.70
2023-05-02T12:18:42.700Z,74.10
2023-05-02T12:21:09.809Z,74.80
2023-05-02T12:23:37.623Z,74.00
2023-05-02T12:26:18.460Z,72.90
2023-05-02T12:28:50.853Z,73.40
2023-05-02T12:31:17.803Z,73.40
2023-05-02T12:33:46.132Z,74.20
2023-05-02T12:36:12.930Z,73.50
2023-05-02T12:38:39.625Z,71.60
2023-05-02T12:41:06.425Z,72.20
2023-05-02T12:43:47.711Z,74.00
2023-05-02T12:46:14.377Z,73.00
2023-05-02T12:48:41.258Z,73.30
2023-05-02T12:51:21.416Z,74.20
2023-05-02T12:53:48.303Z,73.80
2023-05-02T12:56:15.290Z,74.00
2023-05-02T12:58:44.139Z,74.20
2023-05-02T13:01:11.813Z,72.70
2023-05-02T13:03:38.947Z,72.00
2023-05-02T13:06:06.133Z,72.90
2023-05-02T13:08:34.143Z,71.60
2023-05-02T13:11:02.827Z,72.90
2023-05-02T13:13:29.994Z,71.70
2023-05-02T13:15:56.774Z,72.90
2023-05-02T13:18:23.993Z,71.50
2023-05-02T13:20:50.794Z,73.20
2023-05-02T13:23:17.614Z,73.10
2023-05-02T13:25:44.293Z,72.30
2023-05-02T13:28:10.948Z,72.40
2023-05-02T13:30:37.740Z,72.80
2023-05-02T13:33:04.626Z,72.60
2023-05-02T13:35:33.285Z,72.00
2023-05-02T13:38:00.900Z,72.10
2023-05-02T13:40:27.900Z,71.50
2023-05-02T13:42:54.643Z,71.70
2023-05-02T13:45:21.584Z,71.60
2023-05-02T13:47:48.356Z,72.40
2023-05-02T13:50:15.724Z,73.30
2023-05-02T13:52:42.452Z,72.20
2023-05-02T13:55:09.505Z,70.30
2023-05-02T13:57:36.287Z,70.90
2023-05-02T14:00:04.139Z,71.30
2023-05-02T14:02:31.437Z,71.10
2023-05-02T14:04:58.229Z,71.40
2023-05-02T14:07:24.910Z,72.30
2023-05-02T14:09:51.869Z,70.50
2023-05-02T14:12:18.572Z,70.10
2023-05-02T14:14:45.433Z,70.40
2023-05-02T14:17:12.245Z,71.50
2023-05-02T14:19:38.922Z,71.60
2023-05-02T14:22:05.627Z,70.00
2023-05-02T14:24:32.312Z,71.00
2023-05-02T14:26:59.255Z,71.30
2023-05-02T14:29:26.000Z,71.80
2023-05-02T14:31:52.796Z,71.50
2023-05-02T14:34:19.548Z,72.80
2023-05-02T14:36:46.236Z,72.60
2023-05-02T14:39:13.189Z,73.80
2023-05-02T14:41:39.945Z,73.40
2023-05-02T14:44:06.620Z,73.50
2023-05-02T14:46:33.389Z,72.30
2023-05-02T14:49:00.072Z,72.70
2023-05-02T14:51:26.840Z,74.30
2023-05-02T14:53:54.343Z,73.20
2023-05-02T14:56:22.184Z,74.10
2023-05-02T14:58:48.860Z,73.90
2023-05-02T15:01:21.652Z,73.30
2023-05-02T15:04:05.304Z,73.40
2023-05-02T15:06:33.876Z,72.30
2023-05-02T15:09:01.684Z,72.90
2023-05-02T15:11:28.403Z,73.40
2023-05-02T15:13:56.720Z,73.80
2023-05-02T15:16:26.997Z,72.50
2023-05-02T15:18:54.128Z,71.70
2023-05-02T15:21:21.401Z,72.30
2023-05-02T15:23:48.095Z,72.30
2023-05-02T15:26:14.819Z,72.30
2023-05-02T15:28:41.648Z,70.70
2023-05-02T15:31:08.938Z,70.70
2023-05-02T15:33:35.598Z,70.60
2023-05-02T15:36:02.609Z,71.50
2023-05-02T15:38:29.378Z,71.90
2023-05-02T15:41:00.623Z,73.30
2023-05-02T15:43:27.480Z,71.70
2023-05-02T15:45:55.493Z,73.00
2023-05-02T15:48:23.569Z,72.40
2023-05-02T15:50:50.825Z,73.50
2023-05-02T15:53:17.727Z,71.70
2023-05-02T15:55:45.973Z,71.30
2023-05-02T15:58:13.348Z,71.60
2023-05-02T16:00:40.434Z,72.40
2023-05-02T16:03:07.291Z,72.10
2023-05-02T16:05:35.492Z,72.40
2023-05-02T16:08:02.536Z,72.60
2023-05-02T16:10:29.333Z,71.70
2023-05-02T16:12:56.236Z,71.50
2023-05-02T16:15:23.373Z,72.80
2023-05-02T16:17:50.735Z,74.30
2023-05-02T16:20:18.063Z,72.30
2023-05-02T16:22:46.648Z,72.40
2023-05-02T16:25:14.387Z,73.50
2023-05-02T16:27:41.293Z,72.50
2023-05-02T16:30:08.857Z,72.50
2023-05-02T16:32:37.276Z,72.20
2023-05-02T16:35:07.256Z,71.90
2023-05-02T16:37:37.010Z,71.30
2023-05-02T16:40:05.933Z,69.90
2023-05-02T16:42:33.368Z,70.20
2023-05-02T16:45:00.559Z,69.90
2023-05-02T16:47:28.306Z,71.20
2023-05-02T16:49:59.452Z,70.80
2023-05-02T16:52:26.731Z,71.20
2023-05-02T16:54:53.784Z,70.60
2023-05-02T16:57:21.526Z,70.70
2023-05-02T16:59:51.540Z,70.40
2023-05-02T17:02:22.323Z,70.80
2023-05-02T17:04:50.129Z,70.90
2023-05-02T17:07:17.339Z,71.50
2023-05-02T17:09:44.645Z,72.10
2023-05-02T17:12:12.583Z,71.90
2023-05-02T17:14:41.297Z,72.00
2023-05-02T17:17:08.425Z,71.80
2023-05-02T17:19:35.955Z,72.00
2023-05-02T17:22:05.181Z,69.50
2023-05-02T17:24:32.494Z,68.80
2023-05-02T17:26:59.265Z,67.70
2023-05-02T17:29:26.088Z,68.10
2023-05-02T17:31:52.774Z,66.40
2023-05-02T17:34:19.534Z,66.50
2023-05-02T17:36:47.310Z,65.70
2023-05-02T17:39:15.870Z,65.80
2023-05-02T17:41:42.597Z,64.80
2023-05-02T17:44:09.320Z,66.10
2023-05-02T17:46:36.417Z,64.20
2023-05-02T17:49:03.191Z,64.50
2023-05-02T17:51:30.138Z,63.20
2023-05-02T17:53:57.299Z,62.00
2023-05-02T17:56:23.966Z,62.30
2023-05-02T17:58:50.964Z,63.50
2023-05-02T18:01:17.874Z,62.80
2023-05-02T18:03:45.335Z,62.30
2023-05-02T18:06:16.909Z,62.10
2023-05-02T18:08:44.635Z,60.20
2023-05-02T18:11:19.358Z,60.70
2023-05-02T18:13:46.696Z,60.90
2023-05-02T18:16:14.177Z,61.40
2023-05-02T18:18:41.563Z,60.90
2023-05-02T18:21:09.580Z,60.00
2023-05-02T18:23:36.527Z,60.60
2023-05-02T18:26:11.229Z,60.90
2023-05-02T18:28:37.920Z,60.90
2023-05-02T18:31:04.907Z,61.10
2023-05-02T18:33:31.900Z,60.90
2023-05-02T18:35:58.583Z,61.50
2023-05-02T18:38:25.361Z,62.80
2023-05-02T18:40:53.244Z,64.10
2023-05-02T18:43:19.903Z,66.20
2023-05-02T18:45:46.656Z,66.30
2023-05-02T18:48:13.598Z,67.30
2023-05-02T18:50:40.358Z,68.20
2023-05-02T18:53:07.056Z,69.70
2023-05-02T18:55:33.930Z,70.90
2023-05-02T18:58:00.861Z,71.90
2023-05-02T19:00:31.306Z,72.00
2023-05-02T19:02:58.500Z,72.70
2023-05-02T19:05:26.975Z,73.40
2023-05-02T19:07:53.743Z,74.10
2023-05-02T19:10:20.607Z,74.80
2023-05-02T19:12:47.496Z,75.40
2023-05-02T19:15:14.497Z,75.90
2023-05-02T19:17:41.359Z,76.50
2023-05-02T19:20:09.014Z,76.90
2023-05-02T19:22:37.153Z,77.70
2023-05-02T19:25:04.701Z,78.10
2023-05-02T19:27:31.668Z,78.50
2023-05-02T19:29:58.819Z,78.90
2023-05-02T19:32:25.598Z,79.30
2023-05-02T19:34:52.335Z,79.90
2023-05-02T19:37:19.260Z,80.20
2023-05-02T19:39:46.000Z,80.60
2023-05-02T19:42:13.061Z,81.00
2023-05-02T19:44:40.163Z,81.20
2023-05-02T19:47:06.993Z,81.70
2023-05-02T19:49:33.791Z,82.10
2023-05-02T19:52:00.940Z,82.60
2023-05-02T19:54:27.714Z,83.00
2023-05-02T19:56:54.449Z,83.40
2023-05-02T19:59:21.253Z,83.70
2023-05-02T20:01:48.063Z,83.90
2023-05-02T20:04:14.915Z,84.10
2023-05-02T20:06:41.964Z,84.30
2023-05-02T20:09:08.752Z,84.50
2023-05-02T20:11:35.440Z,84.60
2023-05-02T20:14:02.944Z,85.60
2023-05-02T20:16:31.389Z,85.30
2023-05-02T20:18:58.384Z,85.50
2023-05-02T20:21:25.189Z,85.80
2023-05-02T20:23:51.872Z,86.10
2023-05-02T20:26:18.668Z,86.50
2023-05-02T20:28:45.586Z,86.60
2023-05-02T20:31:12.430Z,86.90
2023-05-02T20:33:45.022Z,87.20
2023-05-02T20:36:13.613Z,87.40
2023-05-02T20:38:42.523Z,87.70
2023-05-02T20:41:12.397Z,88.70
2023-05-02T20:43:44.648Z,89.30
2023-05-02T20:46:12.838Z,88.30
2023-05-02T20:48:39.737Z,88.50
2023-05-02T20:51:06.699Z,88.90
2023-05-02T20:53:33.402Z,89.10
2023-05-02T20:56:00.123Z,89.30
2023-05-02T20:58:26.932Z,89.70
2023-05-02T21:00:54.314Z,90.00
2023-05-02T21:03:21.805Z,90.10
2023-05-02T21:05:53.582Z,90.40
2023-05-02T21:08:20.750Z,90.30
2023-05-02T21:10:47.601Z,90.90
2023-05-02T21:13:14.389Z,90.40
2023-05-02T21:15:41.633Z,90.50
2023-05-02T21:18:08.388Z,90.90
2023-05-02T21:20:36.368Z,90.70
2023-05-02T21:23:03.045Z,90.90
2023-05-02T21:25:29.782Z,90.90
2023-05-02T21:27:56.538Z,90.90
2023-05-02T21:30:24.596Z,91.10
2023-05-02T21:32:51.416Z,91.50
2023-05-02T21:35:18.178Z,91.30
2023-05-02T21:37:44.930Z,91.90
2023-05-02T21:40:12.278Z,91.50
2023-05-02T21:42:39.241Z,91.60
2023-05-02T21:45:07.073Z,91.70
2023-05-02T21:47:33.823Z,91.80
2023-05-02T21:50:00.801Z,91.80
2023-05-02T21:52:28.307Z,91.90
2023-05-02T21:54:54.990Z,92.10
2023-05-02T21:57:21.892Z,92.30
2023-05-02T21:59:48.841Z,92.30
2023-05-02T22:02:15.667Z,92.40
2023-05-02T22:04:43.095Z,92.50
2023-05-02T22:07:09.825Z,93.00
2023-05-02T22:09:36.586Z,92.70
2023-05-02T22:12:03.810Z,92.80
2023-05-02T22:14:41.729Z,92.90
2023-05-02T22:17:12.648Z,92.90
2023-05-02T22:19:40.588Z,92.90
2023-05-02T22:22:07.616Z,93.10
2023-05-02T22:24:34.616Z,93.20
2023-05-02T22:27:01.546Z,93.30
2023-05-02T22:29:28.552Z,93.30
2023-05-02T22:31:55.764Z,94.00
2023-05-02T22:34:23.126Z,93.40
2023-05-02T22:36:50.057Z,93.60
2023-05-02T22:39:16.764Z,93.80
2023-05-02T22:41:43.975Z,94.20
2023-05-02T22:44:11.372Z,94.00
2023-05-02T22:46:39.086Z,94.10
2023-05-02T22:49:10.394Z,94.10
2023-05-02T22:51:40.188Z,94.10
2023-05-02T22:54:08.090Z,94.20
2023-05-02T22:56:35.188Z,94.30
2023-05-02T22:59:01.863Z,94.40
2023-05-02T23:01:28.692Z,94.60
2023-05-02T23:03:55.643Z,94.70
2023-05-02T23:06:22.513Z,94.80
2023-05-02T23:08:49.270Z,94.80
2023-05-02T23:11:16.031Z,94.90
2023-05-02T23:13:42.909Z,95.20
2023-05-02T23:16:09.641Z,95.00
2023-05-02T23:18:36.346Z,95.10
2023-05-02T23:21:04.331Z,95.10
2023-05-02T23:23:31.221Z,95.20
2023-05-02T23:25:58.233Z,95.30
2023-05-02T23:28:26.099Z,95.40
2023-05-02T23:30:53.633Z,95.40
2023-05-02T23:33:20.824Z,95.40
2023-05-02T23:35:48.193Z,95.50
2023-05-02T23:38:15.225Z,95.70
2023-05-02T23:40:41.902Z,95.80
2023-05-02T23:43:08.880Z,95.90
2023-05-02T23:45:35.805Z,96.00
2023-05-02T23:48:02.634Z,96.00
2023-05-02T23:50:29.702Z,96.10
2023-05-02T23:52:56.461Z,96.00
2023-05-02T23:55:23.156Z,96.10
2023-05-02T23:57:49.892Z,96.40
