createdAt,value
2022-10-13T00:00:04.671Z,84.08
2022-10-13T00:00:14.641Z,84.14
2022-10-13T00:00:24.651Z,84.20
2022-10-13T00:00:34.722Z,84.25
2022-10-13T00:00:44.712Z,84.38
2022-10-13T00:00:54.739Z,84.39
2022-10-13T00:01:04.673Z,84.40
2022-10-13T00:01:14.748Z,84.42
2022-10-13T00:01:24.672Z,84.40
2022-10-13T00:01:34.629Z,84.41
2022-10-13T00:01:44.647Z,84.43
2022-10-13T00:01:54.656Z,84.43
2022-10-13T00:02:04.626Z,84.39
2022-10-13T00:02:14.710Z,84.46
2022-10-13T00:02:24.643Z,84.41
2022-10-13T00:02:34.629Z,84.47
2022-10-13T00:02:44.657Z,84.42
2022-10-13T00:02:54.650Z,84.40
2022-10-13T00:03:04.622Z,84.41
2022-10-13T00:03:14.648Z,84.45
2022-10-13T00:03:24.613Z,84.38
2022-10-13T00:03:34.616Z,84.46
2022-10-13T00:03:44.630Z,84.33
2022-10-13T00:03:54.616Z,84.35
2022-10-13T00:04:04.620Z,84.37
2022-10-13T00:04:14.620Z,84.33
2022-10-13T00:04:24.618Z,84.29
2022-10-13T00:04:34.622Z,84.27
2022-10-13T00:04:44.625Z,84.31
2022-10-13T00:04:54.599Z,84.25
2022-10-13T00:05:04.611Z,84.21
2022-10-13T00:05:14.602Z,84.21
2022-10-13T00:05:24.613Z,84.19
2022-10-13T00:05:34.599Z,84.13
2022-10-13T00:05:44.604Z,84.17
2022-10-13T00:05:54.597Z,84.13
2022-10-13T00:06:04.599Z,84.12
2022-10-13T00:06:14.620Z,84.06
2022-10-13T00:06:24.601Z,84.05
2022-10-13T00:06:34.604Z,84.03
2022-10-13T00:06:44.590Z,84.01
2022-10-13T00:06:54.604Z,83.95
2022-10-13T00:07:04.591Z,83.93
2022-10-13T00:07:14.662Z,83.88
2022-10-13T00:07:24.596Z,83.81
2022-10-13T00:07:34.580Z,83.81
2022-10-13T00:07:44.588Z,83.81
2022-10-13T00:07:54.622Z,83.73
2022-10-13T00:08:04.616Z,83.73
2022-10-13T00:08:14.600Z,83.67
2022-10-13T00:08:24.595Z,83.63
2022-10-13T00:08:34.610Z,83.55
2022-10-13T00:08:44.582Z,83.57
2022-10-13T00:08:54.616Z,83.51
2022-10-13T00:09:04.583Z,83.45
2022-10-13T00:09:14.581Z,83.41
2022-10-13T00:09:24.594Z,83.35
2022-10-13T00:09:34.574Z,83.26
2022-10-13T00:09:44.580Z,83.22
2022-10-13T00:09:54.595Z,83.22
2022-10-13T00:10:04.580Z,83.22
2022-10-13T00:10:14.561Z,83.17
2022-10-13T00:10:24.562Z,83.09
2022-10-13T00:10:34.576Z,83.07
2022-10-13T00:10:44.568Z,83.04
2022-10-13T00:10:54.604Z,82.98
2022-10-13T00:11:04.563Z,82.98
2022-10-13T00:11:14.601Z,82.93
2022-10-13T00:11:24.559Z,82.97
2022-10-13T00:11:34.561Z,83.05
2022-10-13T00:11:44.562Z,83.10
2022-10-13T00:11:54.561Z,83.15
2022-10-13T00:12:04.552Z,83.16
2022-10-13T00:12:14.551Z,83.26
2022-10-13T00:12:24.551Z,83.35
2022-10-13T00:12:34.619Z,83.31
2022-10-13T00:12:44.552Z,83.39
2022-10-13T00:12:54.542Z,83.43
2022-10-13T00:13:04.561Z,83.43
2022-10-13T00:13:14.613Z,83.46
2022-10-13T00:13:24.541Z,83.53
2022-10-13T00:13:34.553Z,83.54
2022-10-13T00:13:44.543Z,83.60
2022-10-13T00:13:54.552Z,83.61
2022-10-13T00:14:04.561Z,83.68
2022-10-13T00:14:14.532Z,83.68
2022-10-13T00:14:24.552Z,83.66
2022-10-13T00:14:34.531Z,83.65
2022-10-13T00:14:44.562Z,83.69
2022-10-13T00:14:54.533Z,83.66
2022-10-13T00:15:04.548Z,83.66
2022-10-13T00:15:14.532Z,83.66
2022-10-13T00:15:24.531Z,83.60
2022-10-13T00:15:34.569Z,83.61
2022-10-13T00:15:44.543Z,83.63
2022-10-13T00:15:54.569Z,83.59
2022-10-13T00:16:04.517Z,83.64
2022-10-13T00:16:14.532Z,83.55
2022-10-13T00:16:24.535Z,83.55
2022-10-13T00:16:34.524Z,83.51
2022-10-13T00:16:44.519Z,83.50
2022-10-13T00:16:54.522Z,83.46
2022-10-13T00:17:04.544Z,83.44
2022-10-13T00:17:14.516Z,83.38
2022-10-13T00:17:24.525Z,83.35
2022-10-13T00:17:34.517Z,83.34
2022-10-13T00:17:44.564Z,83.29
2022-10-13T00:17:54.506Z,83.29
2022-10-13T00:18:04.532Z,83.26
2022-10-13T00:18:14.522Z,83.25
2022-10-13T00:18:24.503Z,83.18
2022-10-13T00:18:34.524Z,83.19
2022-10-13T00:18:44.522Z,83.18
2022-10-13T00:18:54.508Z,83.17
2022-10-13T00:19:04.502Z,83.10
2022-10-13T00:19:15.223Z,83.11
2022-10-13T00:19:24.515Z,83.17
2022-10-13T00:19:34.500Z,83.08
2022-10-13T00:19:44.494Z,83.08
2022-10-13T00:19:54.493Z,83.08
2022-10-13T00:20:04.484Z,83.04
2022-10-13T00:20:14.492Z,83.02
2022-10-13T00:20:24.612Z,82.99
2022-10-13T00:20:34.497Z,83.07
2022-10-13T00:20:44.504Z,82.98
2022-10-13T00:20:54.498Z,82.99
2022-10-13T00:21:04.501Z,82.94
2022-10-13T00:21:14.491Z,82.94
2022-10-13T00:21:24.481Z,82.92
2022-10-13T00:21:34.463Z,82.93
2022-10-13T00:21:44.493Z,82.90
2022-10-13T00:21:54.485Z,82.96
2022-10-13T00:22:04.473Z,82.96
2022-10-13T00:22:14.486Z,82.94
2022-10-13T00:22:24.480Z,82.96
2022-10-13T00:22:34.479Z,82.95
2022-10-13T00:22:44.474Z,82.97
2022-10-13T00:22:54.521Z,83.02
2022-10-13T00:23:04.474Z,82.98
2022-10-13T00:23:14.476Z,83.04
2022-10-13T00:23:24.475Z,83.04
2022-10-13T00:23:34.483Z,83.03
2022-10-13T00:23:44.495Z,83.02
2022-10-13T00:23:54.503Z,83.04
2022-10-13T00:24:04.461Z,83.04
2022-10-13T00:24:14.443Z,83.08
2022-10-13T00:24:24.454Z,83.05
2022-10-13T00:24:34.469Z,83.07
2022-10-13T00:24:44.473Z,83.07
2022-10-13T00:24:54.455Z,83.15
2022-10-13T00:25:04.464Z,83.08
2022-10-13T00:25:14.455Z,83.10
2022-10-13T00:25:24.452Z,83.11
2022-10-13T00:25:34.464Z,83.12
2022-10-13T00:25:44.473Z,83.15
2022-10-13T00:25:54.444Z,83.14
2022-10-13T00:26:04.446Z,83.08
2022-10-13T00:26:14.487Z,83.17
2022-10-13T00:26:24.470Z,83.11
2022-10-13T00:26:34.504Z,83.07
2022-10-13T00:26:44.443Z,83.08
2022-10-13T00:26:54.444Z,83.06
2022-10-13T00:27:04.444Z,83.07
2022-10-13T00:27:14.443Z,83.05
2022-10-13T00:27:24.434Z,83.07
2022-10-13T00:27:34.424Z,83.04
2022-10-13T00:27:44.556Z,83.02
2022-10-13T00:27:54.444Z,83.00
2022-10-13T00:28:04.447Z,82.93
2022-10-13T00:28:14.450Z,83.02
2022-10-13T00:28:24.492Z,82.96
2022-10-13T00:28:34.453Z,82.92
2022-10-13T00:28:48.407Z,82.87
2022-10-13T00:28:54.490Z,83.22
2022-10-13T00:29:04.530Z,83.07
2022-10-13T00:29:14.454Z,82.99
2022-10-13T00:29:24.426Z,82.96
2022-10-13T00:29:34.443Z,82.86
2022-10-13T00:29:44.416Z,82.84
2022-10-13T00:29:54.415Z,82.85
2022-10-13T00:30:04.442Z,82.90
2022-10-13T00:30:14.435Z,82.90
2022-10-13T00:30:24.433Z,82.89
2022-10-13T00:30:34.424Z,82.79
2022-10-13T00:30:44.407Z,82.88
2022-10-13T00:30:54.403Z,82.81
2022-10-13T00:31:04.429Z,82.83
2022-10-13T00:31:14.515Z,82.81
2022-10-13T00:31:24.406Z,82.90
2022-10-13T00:31:34.441Z,82.85
2022-10-13T00:31:44.456Z,82.82
2022-10-13T00:31:54.403Z,82.84
2022-10-13T00:32:04.411Z,82.85
2022-10-13T00:32:14.410Z,82.85
2022-10-13T00:32:24.424Z,82.94
2022-10-13T00:32:34.390Z,82.98
2022-10-13T00:32:44.428Z,82.97
2022-10-13T00:32:54.404Z,83.03
2022-10-13T00:33:04.393Z,83.06
2022-10-13T00:33:14.400Z,83.12
2022-10-13T00:33:24.396Z,83.24
2022-10-13T00:33:34.384Z,83.37
2022-10-13T00:33:44.440Z,83.56
2022-10-13T00:33:54.394Z,83.64
2022-10-13T00:34:04.399Z,83.80
2022-10-13T00:34:14.382Z,83.96
2022-10-13T00:34:24.461Z,83.98
2022-10-13T00:34:34.390Z,84.15
2022-10-13T00:34:44.382Z,84.21
2022-10-13T00:34:54.396Z,84.25
2022-10-13T00:35:04.398Z,84.26
2022-10-13T00:35:14.370Z,84.33
2022-10-13T00:35:24.377Z,84.30
2022-10-13T00:35:34.370Z,84.40
2022-10-13T00:35:44.380Z,84.39
2022-10-13T00:35:54.379Z,84.39
2022-10-13T00:36:04.372Z,84.35
2022-10-13T00:36:14.383Z,84.38
2022-10-13T00:36:24.379Z,84.36
2022-10-13T00:36:34.380Z,84.26
2022-10-13T00:36:44.368Z,84.30
2022-10-13T00:36:54.362Z,84.25
2022-10-13T00:37:04.366Z,84.30
2022-10-13T00:37:14.369Z,84.26
2022-10-13T00:37:24.368Z,84.21
2022-10-13T00:37:34.367Z,84.20
2022-10-13T00:37:44.399Z,84.16
2022-10-13T00:37:54.351Z,84.17
2022-10-13T00:38:04.351Z,84.09
2022-10-13T00:38:14.350Z,84.06
2022-10-13T00:38:24.384Z,84.08
2022-10-13T00:38:34.344Z,84.02
2022-10-13T00:38:44.360Z,84.00
2022-10-13T00:38:54.380Z,84.01
2022-10-13T00:39:04.338Z,83.95
2022-10-13T00:39:14.360Z,83.88
2022-10-13T00:39:24.343Z,83.91
2022-10-13T00:39:34.342Z,83.88
2022-10-13T00:39:44.353Z,83.81
2022-10-13T00:39:54.339Z,83.80
2022-10-13T00:40:04.362Z,83.90
2022-10-13T00:40:14.332Z,83.93
2022-10-13T00:40:24.360Z,84.04
2022-10-13T00:40:34.347Z,84.05
2022-10-13T00:40:44.341Z,84.19
2022-10-13T00:40:54.339Z,84.32
2022-10-13T00:41:04.341Z,84.32
2022-10-13T00:41:14.320Z,84.44
2022-10-13T00:41:24.329Z,84.46
2022-10-13T00:41:34.331Z,84.54
2022-10-13T00:41:44.348Z,84.68
2022-10-13T00:41:54.338Z,84.80
2022-10-13T00:42:04.336Z,84.95
2022-10-13T00:42:14.363Z,85.01
2022-10-13T00:42:24.321Z,85.10
2022-10-13T00:42:34.334Z,85.12
2022-10-13T00:42:44.366Z,85.13
2022-10-13T00:42:54.332Z,85.09
2022-10-13T00:43:04.322Z,85.05
2022-10-13T00:43:14.337Z,85.10
2022-10-13T00:43:24.330Z,85.05
2022-10-13T00:43:34.423Z,85.08
2022-10-13T00:43:44.767Z,85.07
2022-10-13T00:43:54.313Z,85.19
2022-10-13T00:44:04.395Z,85.18
2022-10-13T00:44:14.311Z,85.21
2022-10-13T00:44:24.308Z,85.23
2022-10-13T00:44:34.312Z,85.21
2022-10-13T00:44:44.294Z,85.24
2022-10-13T00:44:54.306Z,85.16
2022-10-13T00:45:04.303Z,85.17
2022-10-13T00:45:14.314Z,85.10
2022-10-13T00:45:24.321Z,85.08
2022-10-13T00:45:34.320Z,85.04
2022-10-13T00:45:44.315Z,84.99
2022-10-13T00:45:54.315Z,84.91
2022-10-13T00:46:04.292Z,84.86
2022-10-13T00:46:14.305Z,84.82
2022-10-13T00:46:24.283Z,84.79
2022-10-13T00:46:34.290Z,84.75
2022-10-13T00:46:44.284Z,84.64
2022-10-13T00:46:54.290Z,84.67
2022-10-13T00:47:04.296Z,84.57
2022-10-13T00:47:14.289Z,84.54
2022-10-13T00:47:24.302Z,84.46
2022-10-13T00:47:34.282Z,84.40
2022-10-13T00:47:44.282Z,84.36
2022-10-13T00:47:54.307Z,84.32
2022-10-13T00:48:04.285Z,84.26
2022-10-13T00:48:14.323Z,84.21
2022-10-13T00:48:24.281Z,84.10
2022-10-13T00:48:34.323Z,84.05
2022-10-13T00:48:44.292Z,84.03
2022-10-13T00:48:54.283Z,83.96
2022-10-13T00:49:04.266Z,83.93
2022-10-13T00:49:14.290Z,83.95
2022-10-13T00:49:24.268Z,83.87
2022-10-13T00:49:34.283Z,83.79
2022-10-13T00:49:44.256Z,83.72
2022-10-13T00:49:54.312Z,83.70
2022-10-13T00:50:04.289Z,83.62
2022-10-13T00:50:14.286Z,83.59
2022-10-13T00:50:24.263Z,83.61
2022-10-13T00:50:34.264Z,83.64
2022-10-13T00:50:44.255Z,83.61
2022-10-13T00:50:54.292Z,83.60
2022-10-13T00:51:04.255Z,83.57
2022-10-13T00:51:14.266Z,83.59
2022-10-13T00:51:24.274Z,83.58
2022-10-13T00:51:34.265Z,83.53
2022-10-13T00:51:44.251Z,83.52
2022-10-13T00:51:54.254Z,83.54
2022-10-13T00:52:04.253Z,83.52
2022-10-13T00:52:14.247Z,83.50
2022-10-13T00:52:24.243Z,83.49
2022-10-13T00:52:34.246Z,83.55
2022-10-13T00:52:44.248Z,83.56
2022-10-13T00:52:54.238Z,83.56
2022-10-13T00:53:04.234Z,83.52
2022-10-13T00:53:14.253Z,83.55
2022-10-13T00:53:24.246Z,83.54
2022-10-13T00:53:34.257Z,83.54
2022-10-13T00:53:44.226Z,83.83
2022-10-13T00:53:54.253Z,83.64
2022-10-13T00:54:04.250Z,83.56
2022-10-13T00:54:14.260Z,83.51
2022-10-13T00:54:24.246Z,83.52
2022-10-13T00:54:34.233Z,83.51
2022-10-13T00:54:44.245Z,83.47
2022-10-13T00:54:54.225Z,83.42
2022-10-13T00:55:04.234Z,83.39
2022-10-13T00:55:14.234Z,83.40
2022-10-13T00:55:24.214Z,83.37
2022-10-13T00:55:34.219Z,83.41
2022-10-13T00:55:44.204Z,83.38
2022-10-13T00:55:54.234Z,83.37
2022-10-13T00:56:04.239Z,83.33
2022-10-13T00:56:14.224Z,83.30
2022-10-13T00:56:24.268Z,83.32
2022-10-13T00:56:34.251Z,83.23
2022-10-13T00:56:44.205Z,83.24
2022-10-13T00:56:54.329Z,83.18
2022-10-13T00:57:04.266Z,83.17
2022-10-13T00:57:14.203Z,83.13
2022-10-13T00:57:24.204Z,83.12
2022-10-13T00:57:34.218Z,83.05
2022-10-13T00:57:44.197Z,83.10
2022-10-13T00:57:54.256Z,83.06
2022-10-13T00:58:05.542Z,83.06
2022-10-13T00:58:14.193Z,83.13
2022-10-13T00:58:24.196Z,83.03
2022-10-13T00:58:34.222Z,83.09
2022-10-13T00:58:44.187Z,83.13
2022-10-13T00:58:54.224Z,83.07
2022-10-13T00:59:04.187Z,83.14
2022-10-13T00:59:14.203Z,83.15
2022-10-13T00:59:24.211Z,83.20
2022-10-13T00:59:34.190Z,83.17
2022-10-13T00:59:44.185Z,83.22
2022-10-13T00:59:54.199Z,83.24
2022-10-13T01:00:04.243Z,83.28
2022-10-13T01:00:14.187Z,83.22
2022-10-13T01:00:24.178Z,83.29
2022-10-13T01:00:34.283Z,83.31
2022-10-13T01:00:44.264Z,83.32
2022-10-13T01:00:54.258Z,83.36
2022-10-13T01:01:04.222Z,83.42
2022-10-13T01:01:14.219Z,83.46
2022-10-13T01:01:24.198Z,83.47
2022-10-13T01:01:34.180Z,83.56
2022-10-13T01:01:44.188Z,83.58
2022-10-13T01:01:54.202Z,83.67
2022-10-13T01:02:04.186Z,83.71
2022-10-13T01:02:14.168Z,83.82
2022-10-13T01:02:24.169Z,83.77
2022-10-13T01:02:34.204Z,83.86
2022-10-13T01:02:44.159Z,83.85
2022-10-13T01:02:54.168Z,83.77
2022-10-13T01:03:04.172Z,83.82
2022-10-13T01:03:14.168Z,83.75
2022-10-13T01:03:24.171Z,83.76
2022-10-13T01:03:34.165Z,83.73
2022-10-13T01:03:44.164Z,83.74
2022-10-13T01:03:54.179Z,83.70
2022-10-13T01:04:04.148Z,83.68
2022-10-13T01:04:14.167Z,83.66
2022-10-13T01:04:24.139Z,83.67
2022-10-13T01:04:34.148Z,83.67
2022-10-13T01:04:44.145Z,83.59
2022-10-13T01:04:54.191Z,83.57
2022-10-13T01:05:04.135Z,83.85
2022-10-13T01:05:14.151Z,83.70
2022-10-13T01:05:24.171Z,83.59
2022-10-13T01:05:34.139Z,83.55
2022-10-13T01:05:44.138Z,83.54
2022-10-13T01:05:54.149Z,83.50
2022-10-13T01:06:04.160Z,83.53
2022-10-13T01:06:14.180Z,83.48
2022-10-13T01:06:24.261Z,83.48
2022-10-13T01:06:34.186Z,83.44
2022-10-13T01:06:44.131Z,83.44
2022-10-13T01:06:54.143Z,83.43
2022-10-13T01:07:04.120Z,83.40
2022-10-13T01:07:14.149Z,83.40
2022-10-13T01:07:24.148Z,83.39
2022-10-13T01:07:34.133Z,83.38
2022-10-13T01:07:44.162Z,83.44
2022-10-13T01:07:54.128Z,83.46
2022-10-13T01:08:04.195Z,83.46
2022-10-13T01:08:14.181Z,83.39
2022-10-13T01:08:24.130Z,83.39
2022-10-13T01:08:34.134Z,83.43
2022-10-13T01:08:44.132Z,83.45
2022-10-13T01:08:54.209Z,83.41
2022-10-13T01:09:04.128Z,83.39
2022-10-13T01:09:14.123Z,83.40
2022-10-13T01:09:24.101Z,83.41
2022-10-13T01:09:34.140Z,83.44
2022-10-13T01:09:44.116Z,83.43
2022-10-13T01:09:54.129Z,83.49
2022-10-13T01:10:04.130Z,83.45
2022-10-13T01:10:14.120Z,83.46
2022-10-13T01:10:24.090Z,83.53
2022-10-13T01:10:34.103Z,83.55
2022-10-13T01:10:44.102Z,83.56
2022-10-13T01:10:54.111Z,83.57
2022-10-13T01:11:04.091Z,83.61
2022-10-13T01:11:14.112Z,83.57
2022-10-13T01:11:24.109Z,83.63
2022-10-13T01:11:34.101Z,83.61
2022-10-13T01:11:44.110Z,83.63
2022-10-13T01:11:54.126Z,83.67
2022-10-13T01:12:04.089Z,83.61
2022-10-13T01:12:14.103Z,83.69
2022-10-13T01:12:24.101Z,83.68
2022-10-13T01:12:34.095Z,83.68
2022-10-13T01:12:44.084Z,83.68
2022-10-13T01:12:54.126Z,83.66
2022-10-13T01:13:04.095Z,83.71
2022-10-13T01:13:14.091Z,83.67
2022-10-13T01:13:24.081Z,83.68
2022-10-13T01:13:34.112Z,83.64
2022-10-13T01:13:44.091Z,83.64
2022-10-13T01:13:54.131Z,83.69
2022-10-13T01:14:04.071Z,83.68
2022-10-13T01:14:14.141Z,83.66
2022-10-13T01:14:24.094Z,83.70
2022-10-13T01:14:34.075Z,83.74
2022-10-13T01:14:44.109Z,83.67
2022-10-13T01:14:54.107Z,83.68
2022-10-13T01:15:04.067Z,83.72
2022-10-13T01:15:14.098Z,83.72
2022-10-13T01:15:24.068Z,83.72
2022-10-13T01:15:34.083Z,83.68
2022-10-13T01:15:44.095Z,83.65
2022-10-13T01:15:54.074Z,83.71
2022-10-13T01:16:04.071Z,83.68
2022-10-13T01:16:14.062Z,83.72
2022-10-13T01:16:24.053Z,83.70
2022-10-13T01:16:34.070Z,83.68
2022-10-13T01:16:44.071Z,83.65
2022-10-13T01:16:54.101Z,83.63
2022-10-13T01:17:04.099Z,83.70
2022-10-13T01:17:14.063Z,83.68
2022-10-13T01:17:24.058Z,83.70
2022-10-13T01:17:34.066Z,83.66
2022-10-13T01:17:44.063Z,83.67
2022-10-13T01:17:54.050Z,83.71
2022-10-13T01:18:04.041Z,83.70
2022-10-13T01:18:14.153Z,83.69
2022-10-13T01:18:24.043Z,83.75
2022-10-13T01:18:34.052Z,83.86
2022-10-13T01:18:44.043Z,83.82
2022-10-13T01:18:54.069Z,83.82
2022-10-13T01:19:04.055Z,83.81
2022-10-13T01:19:14.064Z,83.81
2022-10-13T01:19:24.046Z,83.80
2022-10-13T01:19:34.045Z,83.84
2022-10-13T01:19:44.051Z,83.82
2022-10-13T01:19:54.040Z,83.81
2022-10-13T01:20:04.029Z,83.80
2022-10-13T01:20:14.036Z,83.86
2022-10-13T01:20:24.068Z,83.79
2022-10-13T01:20:34.054Z,83.83
2022-10-13T01:20:44.042Z,83.73
2022-10-13T01:20:54.061Z,83.72
2022-10-13T01:21:04.029Z,83.72
2022-10-13T01:21:14.049Z,83.73
2022-10-13T01:21:24.022Z,83.69
2022-10-13T01:21:34.025Z,83.74
2022-10-13T01:21:44.050Z,83.71
2022-10-13T01:21:54.036Z,83.71
2022-10-13T01:22:04.042Z,83.64
2022-10-13T01:22:14.071Z,83.63
2022-10-13T01:22:24.077Z,83.61
2022-10-13T01:22:34.047Z,83.64
2022-10-13T01:22:44.051Z,83.61
2022-10-13T01:22:54.046Z,83.61
2022-10-13T01:23:04.022Z,83.57
2022-10-13T01:23:14.014Z,83.56
2022-10-13T01:23:24.002Z,83.57
2022-10-13T01:23:34.013Z,83.59
2022-10-13T01:23:44.042Z,83.52
2022-10-13T01:23:54.026Z,83.52
2022-10-13T01:24:04.027Z,83.52
2022-10-13T01:24:14.057Z,83.49
2022-10-13T01:24:24.008Z,83.48
2022-10-13T01:24:34.033Z,83.52
2022-10-13T01:24:44.004Z,83.50
2022-10-13T01:24:54.053Z,83.42
2022-10-13T01:25:04.014Z,83.45
2022-10-13T01:25:14.608Z,83.48
2022-10-13T01:25:24.030Z,83.49
2022-10-13T01:25:34.014Z,83.50
2022-10-13T01:25:44.002Z,83.50
2022-10-13T01:25:54.004Z,83.48
2022-10-13T01:26:04.003Z,83.49
2022-10-13T01:26:14.007Z,83.53
2022-10-13T01:26:24.011Z,83.49
2022-10-13T01:26:34.026Z,83.51
2022-10-13T01:26:44.014Z,83.46
2022-10-13T01:26:54.053Z,83.50
2022-10-13T01:27:03.993Z,83.48
2022-10-13T01:27:13.986Z,83.51
2022-10-13T01:27:23.997Z,83.54
2022-10-13T01:27:33.988Z,83.54
2022-10-13T01:27:44.000Z,83.49
2022-10-13T01:27:53.979Z,83.52
2022-10-13T01:28:03.984Z,83.56
2022-10-13T01:28:14.046Z,83.63
2022-10-13T01:28:24.018Z,83.68
2022-10-13T01:28:34.041Z,83.77
2022-10-13T01:28:44.016Z,83.82
2022-10-13T01:28:53.973Z,83.92
2022-10-13T01:29:03.973Z,83.99
2022-10-13T01:29:14.003Z,84.01
2022-10-13T01:29:23.981Z,84.04
2022-10-13T01:30:10.476Z,84.78
2022-10-13T01:30:21.942Z,84.83
2022-10-13T01:30:31.933Z,84.87
2022-10-13T01:30:40.508Z,84.95
2022-10-13T01:30:51.943Z,84.88
2022-10-13T01:31:01.965Z,85.10
2022-10-13T01:31:11.942Z,85.15
2022-10-13T01:31:21.946Z,85.22
2022-10-13T01:31:30.504Z,85.24
2022-10-13T01:31:41.963Z,85.22
2022-10-13T01:31:51.932Z,85.44
2022-10-13T01:32:00.494Z,85.50
2022-10-13T01:32:10.504Z,85.43
2022-10-13T01:32:21.039Z,85.54
2022-10-13T01:32:30.612Z,85.63
2022-10-13T01:32:41.923Z,85.62
2022-10-13T01:32:51.934Z,85.77
2022-10-13T01:33:01.434Z,85.83
2022-10-13T01:33:10.504Z,85.82
2022-10-13T01:33:20.504Z,85.81
2022-10-13T01:33:30.485Z,85.90
2022-10-13T01:33:41.935Z,85.91
2022-10-13T01:33:50.484Z,86.01
2022-10-13T01:34:00.483Z,85.96
2022-10-13T01:34:10.464Z,85.98
2022-10-13T01:34:20.501Z,85.99
2022-10-13T01:34:30.466Z,86.00
2022-10-13T01:34:41.915Z,86.01
2022-10-13T01:34:51.254Z,86.09
2022-10-13T01:35:00.505Z,86.07
2022-10-13T01:35:10.475Z,85.99
2022-10-13T01:35:20.494Z,86.04
2022-10-13T01:35:31.895Z,86.06
2022-10-13T01:35:40.498Z,86.12
2022-10-13T01:35:51.914Z,86.05
2022-10-13T01:36:01.414Z,86.16
2022-10-13T01:36:10.465Z,86.11
2022-10-13T01:36:21.934Z,86.04
2022-10-13T01:36:31.915Z,86.12
2022-10-13T01:36:41.424Z,86.08
2022-10-13T01:36:51.905Z,86.09
2022-10-13T01:37:00.457Z,86.01
2022-10-13T01:37:11.915Z,85.94
2022-10-13T01:37:21.394Z,86.00
2022-10-13T01:37:30.645Z,86.02
2022-10-13T01:37:41.904Z,85.93
2022-10-13T01:37:51.892Z,85.99
2022-10-13T01:38:01.417Z,85.98
2022-10-13T01:38:10.444Z,85.95
2022-10-13T01:38:20.464Z,85.93
2022-10-13T01:38:30.475Z,85.92
2022-10-13T01:38:43.616Z,85.90
2022-10-13T01:38:53.944Z,86.30
2022-10-13T01:39:01.875Z,86.41
2022-10-13T01:39:11.353Z,86.29
2022-10-13T01:39:20.426Z,86.09
2022-10-13T01:39:31.894Z,86.04
2022-10-13T01:39:41.874Z,86.12
2022-10-13T01:39:51.377Z,86.12
2022-10-13T01:40:01.886Z,86.04
2022-10-13T01:40:11.865Z,86.11
2022-10-13T01:40:20.426Z,86.12
2022-10-13T01:40:30.425Z,86.08
2022-10-13T01:40:40.446Z,86.12
2022-10-13T01:40:50.415Z,86.12
2022-10-13T01:41:01.895Z,86.14
2022-10-13T01:41:10.961Z,86.27
2022-10-13T01:41:20.446Z,86.16
2022-10-13T01:41:30.458Z,86.14
2022-10-13T01:41:40.435Z,86.15
2022-10-13T01:41:50.393Z,86.17
2022-10-13T01:42:00.406Z,86.21
2022-10-13T01:42:11.895Z,86.20
2022-10-13T01:42:20.911Z,86.25
2022-10-13T01:42:31.285Z,86.18
2022-10-13T01:42:40.415Z,86.15
2022-10-13T01:42:50.427Z,86.08
2022-10-13T01:43:00.405Z,86.10
2022-10-13T01:43:10.437Z,86.12
2022-10-13T01:43:21.875Z,86.11
2022-10-13T01:43:31.846Z,86.15
2022-10-13T01:43:41.845Z,86.11
2022-10-13T01:43:50.476Z,86.12
2022-10-13T01:44:01.826Z,86.07
2022-10-13T01:44:10.405Z,86.10
2022-10-13T01:44:20.397Z,86.05
2022-10-13T01:44:31.352Z,86.10
2022-10-13T01:44:41.846Z,86.18
2022-10-13T01:44:50.398Z,86.19
2022-10-13T01:45:01.847Z,86.12
2022-10-13T01:45:10.946Z,86.19
2022-10-13T01:45:20.366Z,86.09
2022-10-13T01:45:30.407Z,86.12
2022-10-13T01:45:40.406Z,86.11
2022-10-13T01:45:51.847Z,86.08
2022-10-13T01:46:01.826Z,86.14
2022-10-13T01:46:10.377Z,86.12
2022-10-13T01:46:20.394Z,86.02
2022-10-13T01:46:31.836Z,86.05
2022-10-13T01:46:40.407Z,86.14
2022-10-13T01:46:50.376Z,85.98
2022-10-13T01:47:00.397Z,86.00
2022-10-13T01:47:10.387Z,86.00
2022-10-13T01:47:20.384Z,85.97
2022-10-13T01:47:30.369Z,86.01
2022-10-13T01:47:40.385Z,86.02
2022-10-13T01:47:50.376Z,85.99
2022-10-13T01:48:01.845Z,85.96
2022-10-13T01:48:11.826Z,86.02
2022-10-13T01:48:21.050Z,86.01
2022-10-13T01:48:31.789Z,85.95
2022-10-13T01:48:40.522Z,85.97
2022-10-13T01:48:50.408Z,85.88
2022-10-13T01:49:00.366Z,85.86
2022-10-13T01:49:10.365Z,85.89
2022-10-13T01:49:20.358Z,85.86
2022-10-13T01:49:31.816Z,85.86
2022-10-13T01:49:40.384Z,85.97
2022-10-13T01:49:50.559Z,85.85
2022-10-13T01:50:01.799Z,85.84
2022-10-13T01:50:10.345Z,85.88
2022-10-13T01:50:20.567Z,85.77
2022-10-13T01:50:30.497Z,85.84
2022-10-13T01:50:41.788Z,85.80
2022-10-13T01:50:50.357Z,85.82
2022-10-13T01:51:01.565Z,85.69
2022-10-13T01:51:11.797Z,85.78
2022-10-13T01:51:20.583Z,85.69
2022-10-13T01:51:30.608Z,85.64
2022-10-13T01:51:40.648Z,85.62
2022-10-13T01:51:50.327Z,85.64
2022-10-13T01:52:00.408Z,85.59
2022-10-13T01:52:10.648Z,85.62
2022-10-13T01:52:21.141Z,85.63
2022-10-13T01:52:30.618Z,85.63
2022-10-13T01:52:40.651Z,85.58
2022-10-13T01:52:50.585Z,85.60
2022-10-13T01:53:00.619Z,85.58
2022-10-13T01:53:10.662Z,85.65
2022-10-13T01:53:20.387Z,85.61
2022-10-13T01:53:30.727Z,85.61
2022-10-13T01:53:40.658Z,85.57
2022-10-13T01:53:50.312Z,85.62
2022-10-13T01:54:00.730Z,85.62
2022-10-13T01:54:10.768Z,85.58
2022-10-13T01:54:21.757Z,85.53
2022-10-13T01:54:30.338Z,85.59
2022-10-13T01:54:40.338Z,85.52
2022-10-13T01:54:50.328Z,85.50
2022-10-13T01:55:01.769Z,85.50
2022-10-13T01:55:11.791Z,85.57
2022-10-13T01:55:21.268Z,85.53
2022-10-13T01:55:30.337Z,85.49
2022-10-13T01:55:40.308Z,85.40
2022-10-13T01:55:50.409Z,85.42
2022-10-13T01:56:01.780Z,85.47
2022-10-13T01:56:10.317Z,85.51
2022-10-13T01:56:20.317Z,85.40
2022-10-13T01:56:30.319Z,85.39
2022-10-13T01:56:40.388Z,85.42
2022-10-13T01:56:51.759Z,85.43
2022-10-13T01:57:00.308Z,85.51
2022-10-13T01:57:11.279Z,85.40
2022-10-13T01:57:21.768Z,85.50
2022-10-13T01:57:31.749Z,85.47
2022-10-13T01:57:41.278Z,85.49
2022-10-13T01:57:50.329Z,85.40
2022-10-13T01:58:00.368Z,85.39
2022-10-13T01:58:10.701Z,85.40
2022-10-13T01:58:20.359Z,85.43
2022-10-13T01:58:30.280Z,85.42
2022-10-13T01:58:40.317Z,85.44
2022-10-13T01:58:51.768Z,85.42
2022-10-13T01:59:01.231Z,85.47
2022-10-13T01:59:11.739Z,85.47
2022-10-13T01:59:20.298Z,85.49
2022-10-13T01:59:31.739Z,85.40
2022-10-13T01:59:41.721Z,85.51
2022-10-13T01:59:50.288Z,85.46
2022-10-13T02:00:00.312Z,85.42
2022-10-13T02:00:10.323Z,85.44
2022-10-13T02:00:20.643Z,85.46
2022-10-13T02:00:31.759Z,85.52
2022-10-13T02:00:41.773Z,85.55
2022-10-13T02:00:50.332Z,85.52
2022-10-13T02:01:00.351Z,85.44
2022-10-13T02:01:10.333Z,85.43
2022-10-13T02:01:21.732Z,85.44
2022-10-13T02:01:30.681Z,85.46
2022-10-13T02:01:41.239Z,85.37
2022-10-13T02:01:50.260Z,85.37
2022-10-13T02:02:01.741Z,85.30
2022-10-13T02:02:11.230Z,85.38
2022-10-13T02:02:20.772Z,85.31
2022-10-13T02:02:31.719Z,85.31
2022-10-13T02:02:41.220Z,85.30
2022-10-13T02:02:51.710Z,85.29
2022-10-13T02:03:01.709Z,85.31
2022-10-13T02:03:11.249Z,85.28
2022-10-13T02:03:20.269Z,85.20
2022-10-13T02:03:31.711Z,85.14
2022-10-13T02:03:41.210Z,85.25
2022-10-13T02:03:51.710Z,85.21
2022-10-13T02:04:00.330Z,85.24
2022-10-13T02:04:10.258Z,85.14
2022-10-13T02:04:21.701Z,85.16
2022-10-13T02:04:30.255Z,85.22
2022-10-13T02:04:40.270Z,85.10
2022-10-13T02:04:50.260Z,85.15
2022-10-13T02:05:01.709Z,85.15
2022-10-13T02:05:10.239Z,85.24
2022-10-13T02:05:20.260Z,85.18
2022-10-13T02:05:31.702Z,85.19
2022-10-13T02:05:40.249Z,85.30
2022-10-13T02:05:50.259Z,85.20
2022-10-13T02:06:00.240Z,85.22
2022-10-13T02:06:11.200Z,85.21
2022-10-13T02:06:20.231Z,85.29
2022-10-13T02:06:30.248Z,85.24
2022-10-13T02:06:40.241Z,85.18
2022-10-13T02:06:51.750Z,85.21
2022-10-13T02:07:00.220Z,85.29
2022-10-13T02:07:11.701Z,85.12
2022-10-13T02:07:21.201Z,85.23
2022-10-13T02:07:31.675Z,85.17
2022-10-13T02:07:40.230Z,85.21
2022-10-13T02:07:51.728Z,85.13
2022-10-13T02:08:00.261Z,85.25
2022-10-13T02:08:10.211Z,85.14
2022-10-13T02:08:20.221Z,85.20
2022-10-13T02:08:31.680Z,85.15
2022-10-13T02:08:40.214Z,85.26
2022-10-13T02:08:51.651Z,85.12
2022-10-13T02:09:01.041Z,85.20
2022-10-13T02:09:11.240Z,85.20
2022-10-13T02:09:20.261Z,85.19