createdAt,value
2023-01-02T00:01:43.840Z,30.50
2023-01-02T00:07:47.086Z,32.10
2023-01-02T00:10:52.624Z,31.70
2023-01-02T00:13:54.580Z,34.90
2023-01-02T00:16:56.146Z,34.00
2023-01-02T00:19:57.713Z,32.40
2023-01-02T00:22:59.261Z,28.90
2023-01-02T00:26:01.015Z,32.20
2023-01-02T00:32:04.816Z,31.80
2023-01-02T00:35:07.067Z,33.40
2023-01-02T00:38:08.860Z,34.00
2023-01-02T00:44:12.098Z,30.90
2023-01-02T00:47:13.652Z,33.80
2023-01-02T00:50:15.322Z,35.50
2023-01-02T00:53:17.045Z,32.60
2023-01-02T00:56:18.682Z,29.30
2023-01-02T00:59:20.436Z,27.00
2023-01-02T01:02:22.065Z,27.90
2023-01-02T01:05:27.678Z,25.90
2023-01-02T01:08:29.301Z,26.70
2023-01-02T01:11:30.885Z,28.60
2023-01-02T01:14:32.677Z,28.80
2023-01-02T01:17:34.429Z,27.30
2023-01-02T01:20:39.641Z,29.50
2023-01-02T01:23:41.509Z,29.40
2023-01-02T01:26:43.192Z,31.90
2023-01-02T01:32:46.496Z,24.70
2023-01-02T01:35:48.453Z,24.80
2023-01-02T01:38:50.519Z,25.00
2023-01-02T01:41:52.279Z,30.40
2023-01-02T01:47:59.780Z,27.40
2023-01-02T01:51:04.717Z,30.30
2023-01-02T01:54:09.862Z,32.50
2023-01-02T01:57:20.832Z,33.80
2023-01-02T02:00:23.008Z,31.60
2023-01-02T02:03:27.390Z,34.10
2023-01-02T02:06:29.223Z,39.90
2023-01-02T02:09:39.204Z,33.60
2023-01-02T02:12:40.916Z,35.20
2023-01-02T02:16:12.302Z,33.60
2023-01-02T02:19:45.359Z,34.20
2023-01-02T02:23:06.332Z,37.60
2023-01-02T02:26:29.830Z,39.40
2023-01-02T02:29:54.339Z,30.30
2023-01-02T02:33:27.172Z,29.70
2023-01-02T02:36:41.961Z,30.70
2023-01-02T02:40:13.219Z,25.60
2023-01-02T02:43:47.610Z,29.20
2023-01-02T02:47:09.218Z,27.50
2023-01-02T02:50:32.205Z,25.40
2023-01-02T02:53:45.870Z,26.40
2023-01-02T02:56:48.326Z,31.40
2023-01-02T02:59:49.893Z,29.80
2023-01-02T03:02:51.804Z,31.20
2023-01-02T03:06:13.812Z,29.70
2023-01-02T03:09:29.222Z,29.00
2023-01-02T03:12:48.089Z,29.20
2023-01-02T03:16:14.854Z,29.60
2023-01-02T03:19:43.169Z,27.70
2023-01-02T03:22:48.883Z,27.10
2023-01-02T03:25:50.989Z,28.40
2023-01-02T03:28:59.200Z,30.40
2023-01-02T03:32:01.765Z,29.70
2023-01-02T03:35:08.886Z,29.90
2023-01-02T03:38:15.447Z,27.60
2023-01-02T03:41:31.636Z,30.60
2023-01-02T03:45:12.325Z,29.20
2023-01-02T03:48:18.428Z,28.60
2023-01-02T03:51:20.189Z,31.00
2023-01-02T03:57:33.382Z,29.70
2023-01-02T04:00:52.194Z,32.50
2023-01-02T04:04:08.143Z,33.40
2023-01-02T04:07:17.643Z,33.10
2023-01-02T04:10:19.491Z,32.90
2023-01-02T04:16:26.171Z,30.50
2023-01-02T04:19:33.396Z,31.40
2023-01-02T04:22:39.681Z,29.00
2023-01-02T04:25:54.989Z,29.60
2023-01-02T04:28:56.707Z,35.10
2023-01-02T04:32:15.143Z,32.90
2023-01-02T04:35:21.670Z,35.00
2023-01-02T04:38:23.168Z,34.20
2023-01-02T04:41:26.397Z,31.00
2023-01-02T04:44:27.971Z,26.60
2023-01-02T04:47:29.493Z,25.50
2023-01-02T04:50:31.059Z,26.10
2023-01-02T04:53:32.811Z,29.50
2023-01-02T04:56:34.423Z,30.00
2023-01-02T04:59:36.017Z,28.20
2023-01-02T05:02:38.662Z,28.00
2023-01-02T05:05:40.616Z,28.10
2023-01-02T05:08:42.374Z,30.50
2023-01-02T05:14:45.524Z,33.60
2023-01-02T05:17:47.138Z,35.90
2023-01-02T05:20:49.032Z,37.10
2023-01-02T05:26:52.451Z,35.20
2023-01-02T05:29:54.050Z,37.50
2023-01-02T05:32:55.866Z,38.20
2023-01-02T05:38:58.984Z,35.60
2023-01-02T05:42:00.595Z,37.00
2023-01-02T05:45:02.170Z,33.50
2023-01-02T05:48:03.875Z,36.30
2023-01-02T05:51:07.014Z,39.70
2023-01-02T05:54:08.595Z,41.00
2023-01-02T05:57:10.121Z,37.80
2023-01-02T06:00:12.360Z,36.80
2023-01-02T06:03:13.964Z,35.60
2023-01-02T06:06:17.303Z,40.50
2023-01-02T06:09:18.870Z,38.90
2023-01-02T06:15:22.343Z,32.80
2023-01-02T06:21:25.982Z,35.80
2023-01-02T06:24:27.828Z,39.20
2023-01-02T06:27:32.048Z,41.80
2023-01-02T06:30:33.665Z,39.50
2023-01-02T06:33:35.845Z,41.30
2023-01-02T06:36:37.469Z,43.20
2023-01-02T06:39:39.215Z,45.10
2023-01-02T06:42:43.421Z,44.40
2023-01-02T06:45:45.278Z,41.10
2023-01-02T06:48:47.220Z,39.80
2023-01-02T06:51:48.793Z,33.10
2023-01-02T06:54:50.364Z,40.00
2023-01-02T06:57:51.905Z,38.80
2023-01-02T07:00:53.812Z,32.20
2023-01-02T07:03:55.604Z,33.40
2023-01-02T07:09:58.610Z,36.00
2023-01-02T07:13:00.449Z,41.50
2023-01-02T07:19:07.398Z,34.00
2023-01-02T07:22:10.669Z,32.70
2023-01-02T07:25:12.301Z,36.20
2023-01-02T07:28:13.905Z,31.60
2023-01-02T07:31:17.881Z,31.70
2023-01-02T07:34:19.639Z,29.60
2023-01-02T07:37:21.940Z,24.50
2023-01-02T07:40:27.300Z,20.60
2023-01-02T07:43:33.615Z,19.90
2023-01-02T07:46:35.392Z,23.50
2023-01-02T07:49:37.461Z,24.10
2023-01-02T07:52:39.083Z,25.50
2023-01-02T07:55:40.796Z,24.20
2023-01-02T07:58:42.524Z,23.70
2023-01-02T08:01:44.366Z,24.10
2023-01-02T08:04:46.041Z,26.70
2023-01-02T08:10:49.307Z,31.30
2023-01-02T08:13:50.865Z,35.30
2023-01-02T08:16:52.585Z,38.80
2023-01-02T08:19:54.122Z,60.90
2023-01-02T08:22:56.236Z,57.60
2023-01-02T08:26:02.541Z,58.20
2023-01-02T08:29:04.180Z,49.40
2023-01-02T08:35:07.952Z,49.10
2023-01-02T08:38:09.643Z,35.10
2023-01-02T08:44:12.912Z,37.70
2023-01-02T08:50:16.220Z,33.60
2023-01-02T08:53:18.356Z,36.00
2023-01-02T08:56:20.081Z,34.60
2023-01-02T08:59:24.116Z,35.80
2023-01-02T09:02:26.062Z,35.20
2023-01-02T09:05:28.089Z,35.30
2023-01-02T09:08:29.807Z,36.00
2023-01-02T09:11:35.338Z,34.30
2023-01-02T09:14:37.477Z,35.00
2023-01-02T09:17:39.026Z,34.70
2023-01-02T09:20:40.921Z,33.40
2023-01-02T09:23:42.645Z,34.40
2023-01-02T09:26:44.507Z,36.50
2023-01-02T09:29:46.097Z,39.90
2023-01-02T09:32:47.753Z,39.30
2023-01-02T09:35:49.720Z,38.10
2023-01-02T09:38:53.000Z,37.90
2023-01-02T09:41:56.732Z,37.40
2023-01-02T09:45:08.601Z,37.50
2023-01-02T09:48:17.216Z,37.60
2023-01-02T09:51:19.026Z,40.10
2023-01-02T09:54:27.610Z,40.10
2023-01-02T09:57:29.303Z,43.00
2023-01-02T10:00:33.059Z,40.20
2023-01-02T10:04:00.124Z,40.90
2023-01-02T10:07:15.668Z,39.30
2023-01-02T10:10:49.746Z,40.60
2023-01-02T10:17:21.221Z,36.10
2023-01-02T10:20:25.411Z,31.50
2023-01-02T10:23:30.756Z,32.10
2023-01-02T10:26:36.053Z,30.70
2023-01-02T10:29:43.882Z,28.80
2023-01-02T10:33:11.925Z,27.40
2023-01-02T10:36:22.581Z,38.00
2023-01-02T10:39:26.200Z,36.50
2023-01-02T10:42:27.945Z,23.90
2023-01-02T10:45:29.824Z,24.30
2023-01-02T10:48:34.512Z,22.70
2023-01-02T10:51:38.182Z,22.20
2023-01-02T10:55:00.140Z,23.30
2023-01-02T10:58:12.499Z,21.50
2023-01-02T11:01:16.185Z,25.00
2023-01-02T11:04:29.740Z,22.70
2023-01-02T11:07:37.513Z,21.80
2023-01-02T11:10:39.116Z,18.50
2023-01-02T11:13:53.847Z,18.60
2023-01-02T11:17:03.692Z,18.70
2023-01-02T11:20:29.776Z,19.40
2023-01-02T11:23:36.921Z,21.20
2023-01-02T11:26:39.539Z,23.00
2023-01-02T11:29:46.147Z,21.50
2023-01-02T11:32:47.737Z,19.10
2023-01-02T11:35:52.597Z,18.40
2023-01-02T11:38:55.832Z,17.70
2023-01-02T11:42:04.941Z,20.30
2023-01-02T11:45:11.986Z,20.90
2023-01-02T11:48:21.434Z,21.90
2023-01-02T11:51:23.423Z,22.00
2023-01-02T11:54:41.599Z,21.10
2023-01-02T11:57:49.783Z,20.10
2023-01-02T12:00:54.930Z,20.90
2023-01-02T12:03:57.009Z,21.00
2023-01-02T12:07:34.297Z,20.70
2023-01-02T12:11:10.591Z,18.70
2023-01-02T12:14:20.406Z,20.80
2023-01-02T12:17:41.332Z,21.40
2023-01-02T12:20:55.588Z,20.20
2023-01-02T12:24:16.665Z,21.40
2023-01-02T12:27:42.831Z,20.40
2023-01-02T12:30:52.906Z,20.00
2023-01-02T12:34:07.596Z,19.00
2023-01-02T12:37:12.555Z,18.60
2023-01-02T12:40:35.876Z,17.80
2023-01-02T12:44:00.265Z,17.80
2023-01-02T12:47:08.202Z,16.70
2023-01-02T12:50:33.376Z,16.30
2023-01-02T12:53:41.815Z,16.80
2023-01-02T12:57:28.115Z,16.80
2023-01-02T13:00:35.820Z,16.30
2023-01-02T13:03:47.998Z,18.80
2023-01-02T13:07:04.010Z,15.70
2023-01-02T13:10:06.889Z,17.00
2023-01-02T13:13:10.116Z,17.20
2023-01-02T13:16:24.487Z,16.20
2023-01-02T13:19:44.417Z,16.60
2023-01-02T13:23:04.843Z,16.10
2023-01-02T13:26:10.933Z,17.20
2023-01-02T13:29:12.480Z,17.40
2023-01-02T13:32:14.717Z,17.90
2023-01-02T13:35:16.615Z,18.90
2023-01-02T13:38:18.805Z,20.40
2023-01-02T13:41:20.959Z,19.70
2023-01-02T13:44:32.694Z,18.30
2023-01-02T13:47:36.996Z,19.80
2023-01-02T13:50:39.037Z,18.70
2023-01-02T13:53:46.234Z,18.20
2023-01-02T13:57:25.925Z,18.10
2023-01-02T14:00:37.995Z,17.10
2023-01-02T14:03:39.745Z,18.60
2023-01-02T14:06:47.224Z,17.70
2023-01-02T14:10:09.667Z,19.20
2023-01-02T14:13:21.716Z,20.70
2023-01-02T14:16:23.223Z,19.90
2023-01-02T14:19:26.173Z,20.50
2023-01-02T14:22:27.833Z,22.30
2023-01-02T14:25:32.883Z,23.90
2023-01-02T14:28:38.972Z,25.70
2023-01-02T14:31:41.450Z,26.00
2023-01-02T14:34:46.409Z,30.30
2023-01-02T14:37:54.287Z,33.80
2023-01-02T14:40:56.087Z,34.90
2023-01-02T14:43:58.417Z,35.30
2023-01-02T14:47:02.399Z,33.50
2023-01-02T14:50:06.759Z,35.40
2023-01-02T14:53:19.527Z,36.90
2023-01-02T14:56:26.778Z,38.60
2023-01-02T14:59:31.239Z,38.20
2023-01-02T15:02:39.943Z,36.20
2023-01-02T15:05:45.839Z,37.00
2023-01-02T15:08:49.678Z,37.10
2023-01-02T15:11:56.510Z,45.30
2023-01-02T15:14:58.036Z,50.70
2023-01-02T15:21:13.588Z,53.90
2023-01-02T15:24:19.512Z,54.40
2023-01-02T15:27:27.646Z,59.70
2023-01-02T15:30:31.929Z,56.30
2023-01-02T15:33:34.354Z,53.40
2023-01-02T15:36:38.640Z,51.00
2023-01-02T15:39:43.111Z,50.10
2023-01-02T15:42:45.437Z,51.10
2023-01-02T15:45:49.111Z,50.00
2023-01-02T15:48:51.097Z,53.50
2023-01-02T15:51:53.253Z,57.20
2023-01-02T15:54:55.569Z,159.00
2023-01-02T15:57:57.541Z,77.00
2023-01-02T16:01:20.195Z,69.90
2023-01-02T16:04:27.808Z,83.40
2023-01-02T16:07:29.531Z,59.90
2023-01-02T16:13:36.436Z,62.90
2023-01-02T16:16:49.649Z,66.10
2023-01-02T16:19:58.836Z,53.60
2023-01-02T16:23:04.532Z,55.70
2023-01-02T16:26:06.641Z,52.40
2023-01-02T16:29:17.545Z,49.50
2023-01-02T16:32:32.966Z,49.80
2023-01-02T16:35:34.747Z,47.50
2023-01-02T16:38:54.177Z,43.20
2023-01-02T16:41:57.261Z,34.80
2023-01-02T16:44:58.991Z,24.10
2023-01-02T16:51:02.131Z,38.00
2023-01-02T16:57:12.015Z,40.90
2023-01-02T17:00:14.724Z,37.90
2023-01-02T17:03:22.189Z,39.70
2023-01-02T17:06:24.035Z,48.20
2023-01-02T17:12:27.235Z,39.20
2023-01-02T17:18:30.333Z,40.20
2023-01-02T17:21:33.118Z,41.80
2023-01-02T17:24:35.112Z,45.10
2023-01-02T17:27:36.774Z,49.20
2023-01-02T17:30:41.707Z,47.70
2023-01-02T17:33:43.410Z,51.60
2023-01-02T17:39:46.494Z,39.90
2023-01-02T17:42:48.489Z,40.40
2023-01-02T17:45:50.136Z,42.60
2023-01-02T17:51:53.346Z,45.70
2023-01-02T17:54:56.994Z,43.60
2023-01-02T17:57:58.775Z,48.90
2023-01-02T18:04:02.131Z,38.30
2023-01-02T18:07:03.678Z,37.10
2023-01-02T18:10:12.593Z,40.20
2023-01-02T18:13:16.358Z,41.50
2023-01-02T18:16:21.097Z,42.40
2023-01-02T18:19:28.032Z,37.40
2023-01-02T18:22:30.448Z,38.70
2023-01-02T18:25:32.034Z,34.10
2023-01-02T18:28:33.901Z,30.40
2023-01-02T18:34:52.417Z,28.60
2023-01-02T18:38:00.532Z,37.50
2023-01-02T18:41:27.345Z,41.70
2023-01-02T18:44:28.949Z,37.10
2023-01-02T18:47:39.687Z,42.90
2023-01-02T18:50:41.494Z,42.30
2023-01-02T18:53:51.652Z,47.70
2023-01-02T18:56:54.289Z,48.70
2023-01-02T19:00:01.947Z,62.50
2023-01-02T19:03:18.828Z,62.80
2023-01-02T19:06:23.430Z,82.60
2023-01-02T19:09:34.054Z,48.10
2023-01-02T19:12:41.089Z,41.60
2023-01-02T19:15:49.760Z,36.10
2023-01-02T19:18:53.887Z,45.80
2023-01-02T19:21:55.839Z,31.20
2023-01-02T19:25:05.251Z,32.40
2023-01-02T19:28:18.918Z,32.40
2023-01-02T19:31:20.657Z,32.80
2023-01-02T19:37:36.133Z,64.40
2023-01-02T19:40:37.902Z,88.10
2023-01-02T19:46:41.026Z,122.60
2023-01-02T19:49:42.816Z,139.90
2023-01-02T19:52:44.641Z,157.50
2023-01-02T19:58:47.698Z,152.20
2023-01-02T20:01:49.305Z,162.30
2023-01-02T20:07:53.173Z,144.00
2023-01-02T20:10:54.788Z,128.70
2023-01-02T20:16:58.044Z,117.70
2023-01-02T20:19:59.928Z,117.80
2023-01-02T20:23:01.508Z,120.60
2023-01-02T20:26:03.112Z,126.20
2023-01-02T20:32:06.574Z,121.00
2023-01-02T20:35:08.564Z,116.90
2023-01-02T20:38:10.208Z,112.30
2023-01-02T20:44:14.286Z,108.40
2023-01-02T20:47:17.186Z,102.70
2023-01-02T20:50:18.824Z,97.40
2023-01-02T20:56:22.215Z,94.80
2023-01-02T20:59:23.915Z,101.50
2023-01-02T21:02:28.708Z,102.00
2023-01-02T21:05:30.589Z,98.60
2023-01-02T21:11:34.117Z,91.50
2023-01-02T21:14:37.857Z,86.30
2023-01-02T21:17:39.622Z,86.80
2023-01-02T21:23:49.627Z,76.60
2023-01-02T21:26:51.244Z,76.10
2023-01-02T21:29:53.024Z,79.90
2023-01-02T21:32:54.677Z,84.80
2023-01-02T21:38:59.033Z,91.10
2023-01-02T21:45:02.385Z,84.80
2023-01-02T21:51:06.550Z,85.70
2023-01-02T21:54:08.179Z,90.40
2023-01-02T21:57:10.111Z,97.10
2023-01-02T22:00:16.918Z,89.30
2023-01-02T22:03:18.806Z,86.90
2023-01-02T22:06:20.549Z,97.30
2023-01-02T22:15:25.747Z,109.90
2023-01-02T22:18:27.314Z,97.00
2023-01-02T22:21:28.913Z,91.90
2023-01-02T22:24:30.843Z,85.80
2023-01-02T22:27:32.412Z,88.90
2023-01-02T22:33:37.272Z,87.90
2023-01-02T22:36:38.953Z,82.50
2023-01-02T22:43:00.298Z,78.50
2023-01-02T22:46:05.909Z,82.20
2023-01-02T22:49:12.649Z,84.30
2023-01-02T22:52:14.316Z,89.40
2023-01-02T22:58:19.431Z,91.90
2023-01-02T23:01:32.517Z,99.20
2023-01-02T23:04:34.423Z,93.70
2023-01-02T23:07:36.224Z,92.60
2023-01-02T23:13:39.564Z,78.30
2023-01-02T23:16:41.469Z,81.00
2023-01-02T23:19:43.123Z,87.60
2023-01-02T23:22:44.814Z,99.00
2023-01-02T23:35:11.528Z,76.60
2023-01-02T23:41:14.558Z,75.00
2023-01-02T23:44:16.910Z,71.60
2023-01-02T23:47:19.448Z,68.70
2023-01-02T23:50:21.287Z,67.60
2023-01-02T23:53:23.025Z,67.80
2023-01-02T23:56:31.769Z,68.50
2023-01-02T23:59:33.379Z,63.00
