createdAt,value
2017-08-06T00:02:20.636Z,3.77
2017-08-06T00:04:48.481Z,3.90
2017-08-06T00:07:16.134Z,3.33
2017-08-06T00:09:44.976Z,4.30
2017-08-06T00:12:12.777Z,3.73
2017-08-06T00:14:41.285Z,3.83
2017-08-06T00:17:09.714Z,2.70
2017-08-06T00:19:38.413Z,3.10
2017-08-06T00:22:07.048Z,2.73
2017-08-06T00:24:36.138Z,3.20
2017-08-06T00:27:03.765Z,3.47
2017-08-06T00:29:31.425Z,3.30
2017-08-06T00:31:59.043Z,2.70
2017-08-06T00:34:26.656Z,3.00
2017-08-06T00:36:54.321Z,2.93
2017-08-06T00:39:21.945Z,2.07
2017-08-06T00:41:49.574Z,2.30
2017-08-06T00:44:17.237Z,1.60
2017-08-06T00:46:44.853Z,2.17
2017-08-06T00:49:12.479Z,1.70
2017-08-06T00:51:40.149Z,2.23
2017-08-06T00:54:07.860Z,1.70
2017-08-06T00:56:35.473Z,2.17
2017-08-06T00:59:03.144Z,1.70
2017-08-06T01:01:30.779Z,2.33
2017-08-06T01:03:58.397Z,2.07
2017-08-06T01:06:26.048Z,2.93
2017-08-06T01:08:53.838Z,2.30
2017-08-06T01:11:21.442Z,3.03
2017-08-06T01:13:49.129Z,2.23
2017-08-06T01:16:16.739Z,2.60
2017-08-06T01:18:44.361Z,2.33
2017-08-06T01:21:12.037Z,2.70
2017-08-06T01:23:39.729Z,3.30
2017-08-06T01:26:07.354Z,2.50
2017-08-06T01:28:35.324Z,2.80
2017-08-06T01:31:04.070Z,2.90
2017-08-06T01:33:31.695Z,3.20
2017-08-06T01:36:00.611Z,3.10
2017-08-06T01:38:28.228Z,2.87
2017-08-06T01:40:55.877Z,2.83
2017-08-06T01:43:23.559Z,2.80
2017-08-06T01:45:51.184Z,2.43
2017-08-06T01:48:19.797Z,2.33
2017-08-06T01:50:47.512Z,2.00
2017-08-06T01:53:15.132Z,2.67
2017-08-06T01:55:42.749Z,2.67
2017-08-06T01:58:10.434Z,2.17
2017-08-06T02:00:38.360Z,2.10
2017-08-06T02:03:05.993Z,2.10
2017-08-06T02:05:33.671Z,2.20
2017-08-06T02:08:01.285Z,2.27
2017-08-06T02:10:28.914Z,2.23
2017-08-06T02:12:56.577Z,1.83
2017-08-06T02:15:24.201Z,2.50
2017-08-06T02:17:51.816Z,2.03
2017-08-06T02:20:19.617Z,2.13
2017-08-06T02:22:47.225Z,2.17
2017-08-06T02:25:14.856Z,1.90
2017-08-06T02:27:42.526Z,2.10
2017-08-06T02:30:10.132Z,1.80
2017-08-06T02:32:37.748Z,2.10
2017-08-06T02:35:05.409Z,1.80
2017-08-06T02:37:33.027Z,1.60
2017-08-06T02:40:01.414Z,1.80
2017-08-06T02:42:30.377Z,1.97
2017-08-06T02:44:58.044Z,2.57
2017-08-06T02:47:25.662Z,1.87
2017-08-06T02:49:53.349Z,2.37
2017-08-06T02:52:20.973Z,2.00
2017-08-06T02:54:48.585Z,2.07
2017-08-06T02:57:16.253Z,2.50
2017-08-06T02:59:43.876Z,1.97
2017-08-06T03:02:11.516Z,1.80
2017-08-06T03:04:39.197Z,2.70
2017-08-06T03:07:07.106Z,2.50
2017-08-06T03:09:34.876Z,2.30
2017-08-06T03:12:02.562Z,2.53
2017-08-06T03:14:30.182Z,2.50
2017-08-06T03:16:57.812Z,2.07
2017-08-06T03:19:25.490Z,2.40
2017-08-06T03:21:53.100Z,2.50
2017-08-06T03:24:20.712Z,2.23
2017-08-06T03:26:48.489Z,1.97
2017-08-06T03:29:16.112Z,2.13
2017-08-06T03:31:44.489Z,2.00
2017-08-06T03:34:13.653Z,2.30
2017-08-06T03:36:41.261Z,1.87
2017-08-06T03:39:08.872Z,1.87
2017-08-06T03:41:36.533Z,2.10
2017-08-06T03:44:04.164Z,2.10
2017-08-06T03:46:31.775Z,2.07
2017-08-06T03:48:59.436Z,1.60
2017-08-06T03:51:27.073Z,2.43
2017-08-06T03:53:54.691Z,1.90
2017-08-06T03:56:23.103Z,1.93
2017-08-06T03:58:50.726Z,2.33
2017-08-06T04:01:18.344Z,2.10
2017-08-06T04:03:47.049Z,1.50
2017-08-06T04:06:15.672Z,1.90
2017-08-06T04:08:44.047Z,2.10
2017-08-06T04:11:13.883Z,1.83
2017-08-06T04:13:42.396Z,2.70
2017-08-06T04:16:10.033Z,1.90
2017-08-06T04:18:37.705Z,2.27
2017-08-06T04:21:05.329Z,3.10
2017-08-06T04:23:33.714Z,1.70
2017-08-06T04:26:02.289Z,1.83
2017-08-06T04:28:30.219Z,2.40
2017-08-06T04:30:57.820Z,2.23
2017-08-06T04:33:25.486Z,1.97
2017-08-06T04:35:53.108Z,2.40
2017-08-06T04:38:20.876Z,2.67
2017-08-06T04:40:48.540Z,1.90
2017-08-06T04:43:16.160Z,2.20
2017-08-06T04:45:44.048Z,2.00
2017-08-06T04:48:11.743Z,2.53
2017-08-06T04:50:39.366Z,2.03
2017-08-06T04:53:06.997Z,2.33
2017-08-06T04:55:34.715Z,2.60
2017-08-06T04:58:02.388Z,2.43
2017-08-06T05:00:30.706Z,2.20
2017-08-06T05:02:58.373Z,2.50
2017-08-06T05:05:26.298Z,1.80
2017-08-06T05:07:54.461Z,2.23
2017-08-06T05:10:22.133Z,2.07
2017-08-06T05:12:49.763Z,2.30
2017-08-06T05:15:17.382Z,1.97
2017-08-06T05:20:16.830Z,2.50
2017-08-06T05:22:44.744Z,2.43
2017-08-06T05:25:12.413Z,1.93
2017-08-06T05:27:40.272Z,1.77
2017-08-06T05:30:07.925Z,2.13
2017-08-06T05:32:35.550Z,2.07
2017-08-06T05:35:03.168Z,2.20
2017-08-06T05:37:30.847Z,2.10
2017-08-06T05:39:58.496Z,2.60
2017-08-06T05:42:26.114Z,2.20
2017-08-06T05:44:53.796Z,2.10
2017-08-06T05:47:21.417Z,2.53
2017-08-06T05:49:50.068Z,2.57
2017-08-06T05:52:17.906Z,2.53
2017-08-06T05:54:45.544Z,2.03
2017-08-06T05:57:13.189Z,2.20
2017-08-06T05:59:40.862Z,2.30
2017-08-06T06:02:09.297Z,2.43
2017-08-06T06:04:36.905Z,2.40
2017-08-06T06:07:04.569Z,2.60
2017-08-06T06:09:32.193Z,2.37
2017-08-06T06:11:59.813Z,2.07
2017-08-06T06:14:27.496Z,2.60
2017-08-06T06:16:56.215Z,1.80
2017-08-06T06:19:23.829Z,2.47
2017-08-06T06:21:51.799Z,2.90
2017-08-06T06:24:19.417Z,2.10
2017-08-06T06:26:47.048Z,2.03
2017-08-06T06:29:14.710Z,1.90
2017-08-06T06:31:42.324Z,1.90
2017-08-06T06:34:09.945Z,2.10
2017-08-06T06:36:37.613Z,2.80
2017-08-06T06:39:05.247Z,2.50
2017-08-06T06:41:32.857Z,2.20
2017-08-06T06:44:00.668Z,1.97
2017-08-06T06:46:28.460Z,1.93
2017-08-06T06:48:56.155Z,1.80
2017-08-06T06:51:23.820Z,2.17
2017-08-06T06:53:51.444Z,2.47
2017-08-06T06:56:19.106Z,2.77
2017-08-06T06:58:46.760Z,2.10
2017-08-06T07:01:14.368Z,2.10
2017-08-06T07:03:41.987Z,2.47
2017-08-06T07:06:09.831Z,2.50
2017-08-06T07:08:37.434Z,2.50
2017-08-06T07:11:05.045Z,2.60
2017-08-06T07:13:32.713Z,2.30
2017-08-06T07:16:00.321Z,2.03
2017-08-06T07:18:27.943Z,2.60
2017-08-06T07:20:55.617Z,2.10
2017-08-06T07:23:23.243Z,1.80
2017-08-06T07:25:50.863Z,2.20
2017-08-06T07:28:18.537Z,2.23
2017-08-06T07:30:46.148Z,2.67
2017-08-06T07:33:13.760Z,2.17
2017-08-06T07:35:41.416Z,2.23
2017-08-06T07:38:09.022Z,2.03
2017-08-06T07:40:37.428Z,1.87
2017-08-06T07:43:05.224Z,2.07
2017-08-06T07:45:32.848Z,2.10
2017-08-06T07:48:00.463Z,2.40
2017-08-06T07:50:28.727Z,1.90
2017-08-06T07:52:57.094Z,1.90
2017-08-06T07:55:24.709Z,2.13
2017-08-06T07:57:52.386Z,2.30
2017-08-06T08:00:20.777Z,2.33
2017-08-06T08:02:48.391Z,2.20
2017-08-06T08:05:16.066Z,2.70
2017-08-06T08:07:43.685Z,2.47
2017-08-06T08:10:11.312Z,2.70
2017-08-06T08:12:38.994Z,2.17
2017-08-06T08:15:06.620Z,2.63
2017-08-06T08:17:34.239Z,2.30
2017-08-06T08:20:01.906Z,2.67
2017-08-06T08:22:29.541Z,1.87
2017-08-06T08:24:57.163Z,2.60
2017-08-06T08:27:24.852Z,2.27
2017-08-06T08:29:52.460Z,2.40
2017-08-06T08:32:20.086Z,2.20
2017-08-06T08:34:47.786Z,2.80
2017-08-06T08:37:15.672Z,2.20
2017-08-06T08:39:43.315Z,2.80
2017-08-06T08:42:11.005Z,2.30
2017-08-06T08:44:38.625Z,2.50
2017-08-06T08:47:06.238Z,2.30
2017-08-06T08:49:33.893Z,2.70
2017-08-06T08:52:01.504Z,3.10
2017-08-06T08:54:29.142Z,2.87
2017-08-06T08:56:57.801Z,3.10
2017-08-06T08:59:25.645Z,2.60
2017-08-06T09:01:53.412Z,3.00
2017-08-06T09:04:21.705Z,2.50
2017-08-06T09:06:49.337Z,2.57
2017-08-06T09:09:16.959Z,2.60
2017-08-06T09:11:45.801Z,2.77
2017-08-06T09:14:13.413Z,2.33
2017-08-06T09:16:41.801Z,2.30
2017-08-06T09:19:10.952Z,2.63
2017-08-06T09:21:38.590Z,1.67
2017-08-06T09:24:06.860Z,2.30
2017-08-06T09:26:34.751Z,2.40
2017-08-06T09:29:02.369Z,2.90
2017-08-06T09:31:29.979Z,2.33
2017-08-06T09:33:57.634Z,2.10
2017-08-06T09:36:25.250Z,2.87
2017-08-06T09:38:52.876Z,2.50
2017-08-06T09:41:20.566Z,2.30
2017-08-06T09:43:48.191Z,2.30
2017-08-06T09:46:15.822Z,2.27
2017-08-06T09:48:43.488Z,2.23
2017-08-06T09:51:11.488Z,2.00
2017-08-06T09:53:39.473Z,2.03
2017-08-06T09:56:07.156Z,2.60
2017-08-06T09:58:34.780Z,1.93
2017-08-06T10:01:02.404Z,2.10
2017-08-06T10:03:30.077Z,2.00
2017-08-06T10:05:57.753Z,2.10
2017-08-06T10:08:25.544Z,2.00
2017-08-06T10:10:53.211Z,2.37
2017-08-06T10:13:20.839Z,2.20
2017-08-06T10:15:48.449Z,2.00
2017-08-06T10:18:16.121Z,2.30
2017-08-06T10:20:43.979Z,2.03
2017-08-06T10:23:11.603Z,2.20
2017-08-06T10:25:39.297Z,2.27
2017-08-06T10:28:06.913Z,2.00
2017-08-06T10:30:34.527Z,1.70
2017-08-06T10:33:02.484Z,2.60
2017-08-06T10:35:30.114Z,2.23
2017-08-06T10:37:57.738Z,2.43
2017-08-06T10:40:26.194Z,1.83
2017-08-06T10:42:53.820Z,2.10
2017-08-06T10:45:21.625Z,1.43
2017-08-06T10:47:49.291Z,2.00
2017-08-06T10:50:16.916Z,1.97
2017-08-06T10:52:44.537Z,1.60
2017-08-06T10:55:12.231Z,2.13
2017-08-06T10:57:39.865Z,2.23
2017-08-06T11:00:08.810Z,2.00
2017-08-06T11:02:36.686Z,2.20
2017-08-06T11:05:04.314Z,2.70
2017-08-06T11:07:31.962Z,2.50
2017-08-06T11:09:59.618Z,3.10
2017-08-06T11:12:28.053Z,2.57
2017-08-06T11:14:55.670Z,3.47
2017-08-06T11:17:23.562Z,2.93
2017-08-06T11:19:51.350Z,3.10
2017-08-06T11:22:19.030Z,2.07
2017-08-06T11:24:46.950Z,2.77
2017-08-06T11:27:14.573Z,2.40
2017-08-06T11:29:42.184Z,2.10
2017-08-06T11:32:09.865Z,3.00
2017-08-06T11:34:37.481Z,3.30
2017-08-06T11:37:05.536Z,2.50
2017-08-06T11:39:33.237Z,3.03
2017-08-06T11:42:00.869Z,3.17
2017-08-06T11:44:28.550Z,3.13
2017-08-06T11:46:56.281Z,3.00
2017-08-06T11:49:24.455Z,3.03
2017-08-06T11:51:52.287Z,2.40
2017-08-06T11:54:19.988Z,2.30
2017-08-06T11:56:47.617Z,2.80
2017-08-06T11:59:15.224Z,2.53
2017-08-06T12:01:42.919Z,2.80
2017-08-06T12:04:10.538Z,3.30
2017-08-06T12:06:38.162Z,2.40
2017-08-06T12:09:05.828Z,3.30
2017-08-06T12:11:33.716Z,3.43
2017-08-06T12:14:01.345Z,3.37
2017-08-06T12:16:29.343Z,3.17
2017-08-06T12:18:56.964Z,3.80
2017-08-06T12:21:24.641Z,4.13
2017-08-06T12:23:52.308Z,5.30
2017-08-06T12:26:19.936Z,4.70
2017-08-06T12:28:47.549Z,4.70
2017-08-06T12:31:15.213Z,4.70
2017-08-06T12:33:42.828Z,4.93
2017-08-06T12:36:10.449Z,6.33
2017-08-06T12:38:38.221Z,5.77
2017-08-06T12:41:05.819Z,5.23
2017-08-06T12:43:33.432Z,6.00
2017-08-06T12:46:01.104Z,5.80
2017-08-06T12:48:28.725Z,8.20
2017-08-06T12:50:56.343Z,8.60
2017-08-06T12:53:24.017Z,7.77
2017-08-06T12:55:51.641Z,7.77
2017-08-06T12:58:19.263Z,9.63
2017-08-06T13:00:46.947Z,6.67
2017-08-06T13:03:14.576Z,6.70
2017-08-06T13:05:42.207Z,6.37
2017-08-06T13:08:09.865Z,6.77
2017-08-06T13:10:37.484Z,8.00
2017-08-06T13:13:05.235Z,7.80
2017-08-06T13:15:32.920Z,7.43
2017-08-06T13:18:00.547Z,7.80
2017-08-06T13:20:28.209Z,7.80
2017-08-06T13:22:55.876Z,7.63
2017-08-06T13:25:24.264Z,7.57
2017-08-06T13:27:52.646Z,7.87
2017-08-06T13:30:21.088Z,8.90
2017-08-06T13:32:48.752Z,8.10
2017-08-06T13:35:16.390Z,8.87
2017-08-06T13:37:44.071Z,9.30
2017-08-06T13:40:11.713Z,8.50
2017-08-06T13:42:39.332Z,8.80
2017-08-06T13:45:07.004Z,9.00
2017-08-06T13:47:35.392Z,10.27
2017-08-06T13:50:03.021Z,9.93
2017-08-06T13:52:30.698Z,9.30
2017-08-06T13:54:58.320Z,8.30
2017-08-06T13:57:26.409Z,9.77
2017-08-06T13:59:54.261Z,9.00
2017-08-06T14:02:21.881Z,9.33
2017-08-06T14:04:49.506Z,9.50
2017-08-06T14:07:17.193Z,7.90
2017-08-06T14:09:45.580Z,8.27
2017-08-06T14:12:13.960Z,7.67
2017-08-06T14:14:42.408Z,8.73
2017-08-06T14:17:10.067Z,7.83
2017-08-06T14:19:38.729Z,8.90
2017-08-06T14:22:06.407Z,8.00
2017-08-06T14:24:34.016Z,8.00
2017-08-06T14:27:02.447Z,7.53
2017-08-06T14:29:30.129Z,6.50
2017-08-06T14:31:57.749Z,5.90
2017-08-06T14:34:25.376Z,5.70
2017-08-06T14:36:53.811Z,6.67
2017-08-06T14:39:21.425Z,5.37
2017-08-06T14:41:49.040Z,4.20
2017-08-06T14:44:17.023Z,5.53
2017-08-06T14:46:45.435Z,5.23
2017-08-06T14:49:14.356Z,4.97
2017-08-06T14:51:42.255Z,5.53
2017-08-06T14:54:10.269Z,5.60
2017-08-06T14:56:38.962Z,5.63
2017-08-06T14:59:06.849Z,5.00
2017-08-06T15:01:34.474Z,5.30
2017-08-06T15:04:02.126Z,5.10
2017-08-06T15:06:29.805Z,5.20
2017-08-06T15:08:57.531Z,4.50
2017-08-06T15:11:25.145Z,4.77
2017-08-06T15:13:52.801Z,4.87
2017-08-06T15:16:20.425Z,5.30
2017-08-06T15:18:48.040Z,5.37
2017-08-06T15:21:15.743Z,5.20
2017-08-06T15:23:43.513Z,4.83
2017-08-06T15:26:11.635Z,4.50
2017-08-06T15:28:39.869Z,5.10
2017-08-06T15:31:07.727Z,4.70
2017-08-06T15:33:35.342Z,4.93
2017-08-06T15:36:03.261Z,4.90
2017-08-06T15:38:30.872Z,4.30
2017-08-06T15:40:58.500Z,4.80
2017-08-06T15:43:26.803Z,4.93
2017-08-06T15:45:55.190Z,3.90
2017-08-06T15:48:23.931Z,4.17
2017-08-06T15:50:51.640Z,3.90
2017-08-06T15:53:19.995Z,4.40
2017-08-06T15:55:47.757Z,4.50
2017-08-06T15:58:15.432Z,4.50
2017-08-06T16:00:43.068Z,4.00
2017-08-06T16:03:10.701Z,4.20
2017-08-06T16:05:38.384Z,4.57
2017-08-06T16:08:06.013Z,3.80
2017-08-06T16:10:33.644Z,4.90
2017-08-06T16:13:01.324Z,3.50
2017-08-06T16:15:28.954Z,4.40
2017-08-06T16:17:56.581Z,4.17
2017-08-06T16:20:25.137Z,3.50
2017-08-06T16:22:53.844Z,4.13
2017-08-06T16:25:21.641Z,4.63
2017-08-06T16:27:49.329Z,3.77
2017-08-06T16:30:17.173Z,3.90
2017-08-06T16:32:45.365Z,4.20
2017-08-06T16:35:13.063Z,4.00
2017-08-06T16:37:41.087Z,3.57
2017-08-06T16:40:08.723Z,4.20
2017-08-06T16:42:36.551Z,3.77
2017-08-06T16:45:04.601Z,4.30
2017-08-06T16:47:32.224Z,4.73
2017-08-06T16:50:00.025Z,4.13
2017-08-06T16:52:27.644Z,2.97
2017-08-06T16:54:55.668Z,3.67
2017-08-06T16:57:24.139Z,4.37
2017-08-06T16:59:54.343Z,4.23
2017-08-06T17:02:23.050Z,4.13
2017-08-06T17:04:52.888Z,3.53
2017-08-06T17:07:21.725Z,3.80
2017-08-06T17:09:49.785Z,3.33
2017-08-06T17:12:17.947Z,3.77
2017-08-06T17:14:46.128Z,4.27
2017-08-06T17:17:15.487Z,3.50
2017-08-06T17:19:45.720Z,3.83
2017-08-06T17:22:13.393Z,3.33
2017-08-06T17:24:41.806Z,3.50
2017-08-06T17:27:09.700Z,4.13
2017-08-06T17:29:37.359Z,3.83
2017-08-06T17:32:04.980Z,3.53
2017-08-06T17:34:32.588Z,4.00
2017-08-06T17:37:00.248Z,3.70
2017-08-06T17:39:27.865Z,3.57
2017-08-06T17:41:55.473Z,4.43
2017-08-06T17:44:23.147Z,3.10
2017-08-06T17:46:50.840Z,3.10
2017-08-06T17:49:18.666Z,3.37
2017-08-06T17:51:47.246Z,3.60
2017-08-06T17:54:14.889Z,3.60
2017-08-06T17:56:42.878Z,3.90
2017-08-06T17:59:12.085Z,3.40
2017-08-06T18:01:39.853Z,3.80
2017-08-06T18:04:07.517Z,3.73
2017-08-06T18:06:35.215Z,3.33
2017-08-06T18:09:03.234Z,3.23
2017-08-06T18:11:31.114Z,3.87
2017-08-06T18:13:58.836Z,4.70
2017-08-06T18:16:26.498Z,4.67
2017-08-06T18:18:54.517Z,4.03
2017-08-06T18:21:22.888Z,3.67
2017-08-06T18:23:50.970Z,3.30
2017-08-06T18:26:18.785Z,4.67
2017-08-06T18:28:47.112Z,3.60
2017-08-06T18:31:15.371Z,3.53
2017-08-06T18:33:43.784Z,3.43
2017-08-06T18:36:11.865Z,4.00
2017-08-06T18:38:40.540Z,3.83
2017-08-06T18:41:08.242Z,3.40
2017-08-06T18:43:36.345Z,3.63
2017-08-06T18:46:04.474Z,3.83
2017-08-06T18:48:32.969Z,3.50
2017-08-06T18:51:01.290Z,3.80
2017-08-06T18:53:29.112Z,3.97
2017-08-06T18:55:57.191Z,4.20
2017-08-06T18:58:24.993Z,4.07
2017-08-06T19:00:53.104Z,3.83
2017-08-06T19:03:20.845Z,4.03
2017-08-06T19:05:48.596Z,4.67
2017-08-06T19:08:17.232Z,3.73
2017-08-06T19:10:44.922Z,4.80
2017-08-06T19:13:12.748Z,4.30
2017-08-06T19:15:40.564Z,4.83
2017-08-06T19:18:08.928Z,4.30
2017-08-06T19:20:36.917Z,4.83
2017-08-06T19:23:04.859Z,4.67
2017-08-06T19:25:32.596Z,4.23
2017-08-06T19:28:00.681Z,3.70
2017-08-06T19:30:29.220Z,5.17
2017-08-06T19:32:57.225Z,4.80
2017-08-06T19:35:25.586Z,5.07
2017-08-06T19:37:53.271Z,4.70
2017-08-06T19:40:20.975Z,5.70
2017-08-06T19:42:49.293Z,4.57
2017-08-06T19:45:16.972Z,5.10
2017-08-06T19:47:45.164Z,4.20
2017-08-06T19:50:13.623Z,4.20
2017-08-06T19:52:41.446Z,5.40
2017-08-06T19:55:09.402Z,5.83
2017-08-06T19:57:37.367Z,4.60
2017-08-06T20:00:05.787Z,5.40
2017-08-06T20:02:33.879Z,4.30
2017-08-06T20:05:01.914Z,4.77
2017-08-06T20:07:30.137Z,5.17
2017-08-06T20:09:57.773Z,4.77
2017-08-06T20:12:25.553Z,4.20
2017-08-06T20:14:53.840Z,3.83
2017-08-06T20:17:21.519Z,5.37
2017-08-06T20:19:49.269Z,4.63
2017-08-06T20:22:17.147Z,5.00
2017-08-06T20:24:44.754Z,4.80
2017-08-06T20:27:12.864Z,5.60
2017-08-06T20:29:40.481Z,4.90
2017-08-06T20:32:08.093Z,5.43
2017-08-06T20:34:35.770Z,5.67
2017-08-06T20:37:03.422Z,5.30
2017-08-06T20:39:31.276Z,5.73
2017-08-06T20:41:59.262Z,6.07
2017-08-06T20:44:26.874Z,5.37
2017-08-06T20:46:55.769Z,6.13
2017-08-06T20:49:24.244Z,5.37
2017-08-06T20:51:52.103Z,4.63
2017-08-06T20:54:21.214Z,5.87
2017-08-06T20:56:50.697Z,5.20
2017-08-06T20:59:18.573Z,4.70
2017-08-06T21:01:48.229Z,5.53
2017-08-06T21:04:15.926Z,5.50
2017-08-06T21:06:43.707Z,6.00
2017-08-06T21:09:13.105Z,6.53
2017-08-06T21:11:41.138Z,6.00
2017-08-06T21:14:09.683Z,6.10
2017-08-06T21:16:38.387Z,4.53
2017-08-06T21:19:07.239Z,5.63
2017-08-06T21:21:36.821Z,6.10
2017-08-06T21:24:04.458Z,6.13
2017-08-06T21:26:32.281Z,6.30
2017-08-06T21:29:01.267Z,5.67
2017-08-06T21:31:30.379Z,6.27
2017-08-06T21:34:00.101Z,7.10
2017-08-06T21:36:27.905Z,6.60
2017-08-06T21:38:56.378Z,5.93
2017-08-06T21:41:24.367Z,5.37
2017-08-06T21:43:52.473Z,5.53
2017-08-06T21:46:20.945Z,7.00
2017-08-06T21:48:48.981Z,5.93
2017-08-06T21:51:17.070Z,6.10
2017-08-06T21:53:45.376Z,6.70
2017-08-06T21:56:13.208Z,5.70
2017-08-06T21:58:41.338Z,5.80
2017-08-06T22:01:09.178Z,7.00
2017-08-06T22:03:37.071Z,5.40
2017-08-06T22:06:05.797Z,5.47
2017-08-06T22:08:33.724Z,6.40
2017-08-06T22:11:01.951Z,5.77
2017-08-06T22:13:31.011Z,6.60
2017-08-06T22:15:59.274Z,6.50
2017-08-06T22:18:29.835Z,7.77
2017-08-06T22:20:58.029Z,6.40
2017-08-06T22:23:26.124Z,7.37
2017-08-06T22:25:53.986Z,7.50
2017-08-06T22:28:22.376Z,6.03
2017-08-06T22:30:50.745Z,6.07
2017-08-06T22:33:19.360Z,6.30
2017-08-06T22:35:46.985Z,5.87
2017-08-06T22:38:14.616Z,5.80
2017-08-06T22:40:42.292Z,6.83
2017-08-06T22:43:09.923Z,6.03
2017-08-06T22:45:37.870Z,5.60
2017-08-06T22:48:05.532Z,5.67
2017-08-06T22:50:33.161Z,4.60
2017-08-06T22:53:00.791Z,5.07
2017-08-06T22:55:28.471Z,6.00
2017-08-06T22:57:56.088Z,6.20
2017-08-06T23:00:23.719Z,5.30
2017-08-06T23:02:51.384Z,6.27
2017-08-06T23:05:18.997Z,5.70
2017-08-06T23:07:46.893Z,6.10
2017-08-06T23:10:14.556Z,5.50
2017-08-06T23:12:42.177Z,6.40
2017-08-06T23:15:09.797Z,5.90
2017-08-06T23:17:37.553Z,6.40
2017-08-06T23:20:05.172Z,5.50
2017-08-06T23:22:32.801Z,5.97
2017-08-06T23:25:00.477Z,6.80
2017-08-06T23:27:28.120Z,6.07
2017-08-06T23:29:56.517Z,5.50
2017-08-06T23:32:24.957Z,5.83
2017-08-06T23:34:52.749Z,5.50
2017-08-06T23:37:20.370Z,5.63
2017-08-06T23:39:48.150Z,5.67
2017-08-06T23:42:15.775Z,5.47
2017-08-06T23:44:43.404Z,6.23
2017-08-06T23:47:11.859Z,7.00
2017-08-06T23:49:39.477Z,6.37
2017-08-06T23:52:07.092Z,6.50
2017-08-06T23:54:34.980Z,5.87
2017-08-06T23:57:02.601Z,5.93
2017-08-06T23:59:30.218Z,5.70
