createdAt,value
2023-04-06T00:00:10.107Z,-0.35
2023-04-06T00:02:37.474Z,-0.43
2023-04-06T00:05:04.389Z,-0.51
2023-04-06T00:07:31.218Z,-0.47
2023-04-06T00:09:58.030Z,-0.58
2023-04-06T00:12:24.732Z,-0.61
2023-04-06T00:14:51.567Z,-0.62
2023-04-06T00:17:18.669Z,-0.64
2023-04-06T00:19:45.318Z,-0.75
2023-04-06T00:22:11.997Z,-0.85
2023-04-06T00:24:38.967Z,-0.98
2023-04-06T00:27:05.868Z,-0.98
2023-04-06T00:29:32.486Z,-1.00
2023-04-06T00:31:59.126Z,-0.98
2023-04-06T00:34:25.823Z,-1.01
2023-04-06T00:36:52.476Z,-1.03
2023-04-06T00:39:20.979Z,-1.00
2023-04-06T00:41:51.922Z,-1.02
2023-04-06T00:44:18.939Z,-1.00
2023-04-06T00:46:46.141Z,-1.03
2023-04-06T00:49:12.869Z,-1.10
2023-04-06T00:51:39.542Z,-1.08
2023-04-06T00:54:06.603Z,-0.97
2023-04-06T00:56:33.651Z,-0.98
2023-04-06T00:59:00.567Z,-0.94
2023-04-06T01:01:27.430Z,-0.94
2023-04-06T01:03:55.350Z,-0.88
2023-04-06T01:06:22.152Z,-0.86
2023-04-06T01:08:48.711Z,-0.85
2023-04-06T01:11:15.465Z,-0.88
2023-04-06T01:13:42.131Z,-0.60
2023-04-06T01:16:08.848Z,-0.42
2023-04-06T01:18:36.296Z,-0.42
2023-04-06T01:21:02.974Z,-0.49
2023-04-06T01:23:29.716Z,-0.55
2023-04-06T01:25:56.666Z,-0.45
2023-04-06T01:28:23.360Z,-0.45
2023-04-06T01:30:50.674Z,-0.44
2023-04-06T01:33:17.291Z,-0.39
2023-04-06T01:35:44.116Z,-0.41
2023-04-06T01:38:10.909Z,-0.41
2023-04-06T01:40:37.482Z,-0.47
2023-04-06T01:43:04.139Z,-0.46
2023-04-06T01:45:30.724Z,-0.48
2023-04-06T01:47:57.335Z,-0.42
2023-04-06T01:50:24.339Z,-0.33
2023-04-06T01:52:51.443Z,-0.32
2023-04-06T01:55:18.023Z,-0.28
2023-04-06T01:57:44.571Z,-0.33
2023-04-06T02:00:11.946Z,-0.36
2023-04-06T02:02:38.776Z,-0.36
2023-04-06T02:05:05.836Z,-0.33
2023-04-06T02:07:32.458Z,-0.31
2023-04-06T02:09:59.054Z,-0.37
2023-04-06T02:12:25.615Z,-0.42
2023-04-06T02:14:52.385Z,-0.46
2023-04-06T02:17:19.261Z,-0.51
2023-04-06T02:19:46.039Z,-0.56
2023-04-06T02:22:12.995Z,-0.61
2023-04-06T02:24:39.639Z,-0.51
2023-04-06T02:27:07.380Z,-0.31
2023-04-06T02:29:34.078Z,-0.24
2023-04-06T02:32:00.759Z,-0.31
2023-04-06T02:34:27.427Z,-0.38
2023-04-06T02:36:54.252Z,-0.40
2023-04-06T02:39:20.853Z,-0.33
2023-04-06T02:41:47.397Z,-0.27
2023-04-06T02:44:13.994Z,-0.33
2023-04-06T02:46:40.821Z,-0.39
2023-04-06T02:49:07.832Z,-0.52
2023-04-06T02:51:34.697Z,-0.59
2023-04-06T02:54:01.318Z,-0.55
2023-04-06T02:56:28.095Z,-0.50
2023-04-06T02:58:54.756Z,-0.59
2023-04-06T03:01:21.378Z,-0.65
2023-04-06T03:03:48.190Z,-0.64
2023-04-06T03:06:15.068Z,-0.69
2023-04-06T03:08:41.740Z,-0.62
2023-04-06T03:11:08.304Z,-0.55
2023-04-06T03:13:34.942Z,-0.57
2023-04-06T03:16:01.995Z,-0.56
2023-04-06T03:18:28.690Z,-0.65
2023-04-06T03:20:55.406Z,-0.73
2023-04-06T03:23:22.317Z,-0.77
2023-04-06T03:25:49.081Z,-0.80
2023-04-06T03:28:16.192Z,-0.89
2023-04-06T03:30:43.128Z,-0.91
2023-04-06T03:33:09.713Z,-0.86
2023-04-06T03:35:38.111Z,-0.82
2023-04-06T03:38:05.714Z,-0.86
2023-04-06T03:40:32.800Z,-0.92
2023-04-06T03:43:00.561Z,-0.91
2023-04-06T03:45:27.152Z,-0.89
2023-04-06T03:47:53.745Z,-0.81
2023-04-06T03:50:20.594Z,-0.89
2023-04-06T03:52:47.162Z,-0.90
2023-04-06T03:55:13.879Z,-0.91
2023-04-06T03:57:40.791Z,-0.81
2023-04-06T04:00:08.088Z,-0.81
2023-04-06T04:02:34.759Z,-0.82
2023-04-06T04:05:01.791Z,-0.90
2023-04-06T04:07:28.415Z,-0.98
2023-04-06T04:09:55.088Z,-1.04
2023-04-06T04:12:21.743Z,-1.09
2023-04-06T04:14:48.437Z,-1.10
2023-04-06T04:17:14.989Z,-1.06
2023-04-06T04:19:41.647Z,-1.03
2023-04-06T04:22:08.256Z,-1.02
2023-04-06T04:24:35.002Z,-0.99
2023-04-06T04:27:06.010Z,-0.86
2023-04-06T04:29:32.628Z,-0.70
2023-04-06T04:31:59.251Z,-0.62
2023-04-06T04:34:26.375Z,-0.42
2023-04-06T04:36:56.143Z,-0.45
2023-04-06T04:39:22.748Z,-0.45
2023-04-06T04:41:49.242Z,-0.58
2023-04-06T04:44:16.066Z,-0.55
2023-04-06T04:46:42.759Z,-0.44
2023-04-06T04:49:09.648Z,-0.32
2023-04-06T04:51:37.657Z,-0.22
2023-04-06T04:54:04.484Z,-0.23
2023-04-06T04:56:31.177Z,-0.15
2023-04-06T04:58:57.941Z,-0.09
2023-04-06T05:01:24.822Z,0.03
2023-04-06T05:03:51.758Z,0.16
2023-04-06T05:06:20.230Z,0.22
2023-04-06T05:08:46.857Z,0.28
2023-04-06T05:11:13.589Z,0.38
2023-04-06T05:13:40.279Z,0.57
2023-04-06T05:16:07.161Z,0.66
2023-04-06T05:18:33.857Z,0.77
2023-04-06T05:21:00.771Z,1.01
2023-04-06T05:23:27.620Z,1.13
2023-04-06T05:25:54.473Z,1.25
2023-04-06T05:28:21.334Z,1.34
2023-04-06T05:30:48.048Z,1.47
2023-04-06T05:33:14.856Z,1.59
2023-04-06T05:35:41.539Z,1.75
2023-04-06T05:38:11.401Z,1.87
2023-04-06T05:40:39.629Z,2.05
2023-04-06T05:43:06.252Z,2.18
2023-04-06T05:45:32.970Z,2.41
2023-04-06T05:47:59.641Z,2.67
2023-04-06T05:50:26.404Z,2.72
2023-04-06T05:52:53.178Z,2.94
2023-04-06T05:55:19.931Z,3.01
2023-04-06T05:57:46.536Z,3.27
2023-04-06T06:00:13.853Z,3.49
2023-04-06T06:02:41.063Z,3.81
2023-04-06T06:05:08.399Z,3.91
2023-04-06T06:07:35.164Z,4.16
2023-04-06T06:10:01.785Z,4.09
2023-04-06T06:12:28.545Z,4.33
2023-04-06T06:14:56.574Z,4.54
2023-04-06T06:17:23.343Z,4.49
2023-04-06T06:19:50.201Z,4.72
2023-04-06T06:22:17.246Z,4.68
2023-04-06T06:24:43.931Z,4.83
2023-04-06T06:27:10.573Z,5.08
2023-04-06T06:29:37.172Z,5.12
2023-04-06T06:32:03.910Z,5.22
2023-04-06T06:34:30.988Z,4.98
2023-04-06T06:36:57.760Z,5.25
2023-04-06T06:39:24.437Z,5.45
2023-04-06T06:41:51.102Z,5.66
2023-04-06T06:44:17.901Z,6.06
2023-04-06T06:46:44.733Z,6.40
2023-04-06T06:49:13.650Z,6.14
2023-04-06T06:51:40.503Z,6.39
2023-04-06T06:54:07.835Z,6.59
2023-04-06T06:56:36.976Z,6.80
2023-04-06T06:59:03.669Z,7.09
2023-04-06T07:01:30.506Z,7.42
2023-04-06T07:03:57.127Z,7.65
2023-04-06T07:06:23.869Z,8.08
2023-04-06T07:08:50.468Z,8.38
2023-04-06T07:11:17.132Z,8.30
2023-04-06T07:13:44.516Z,8.26
2023-04-06T07:16:11.070Z,8.45
2023-04-06T07:18:37.764Z,8.73
2023-04-06T07:21:04.812Z,9.14
2023-04-06T07:23:31.459Z,9.19
2023-04-06T07:25:58.187Z,9.29
2023-04-06T07:28:25.146Z,9.73
2023-04-06T07:30:52.265Z,10.28
2023-04-06T07:33:18.846Z,10.56
2023-04-06T07:35:46.434Z,10.53
2023-04-06T07:38:13.146Z,10.82
2023-04-06T07:40:40.063Z,10.44
2023-04-06T07:43:06.817Z,10.91
2023-04-06T07:45:33.487Z,11.34
2023-04-06T07:48:00.254Z,10.83
2023-04-06T07:50:27.081Z,11.15
2023-04-06T07:52:53.898Z,10.53
2023-04-06T07:55:20.611Z,11.39
2023-04-06T07:57:47.223Z,11.04
2023-04-06T08:00:14.894Z,11.88
2023-04-06T08:02:41.833Z,11.56
2023-04-06T08:05:09.034Z,12.37
2023-04-06T08:07:36.707Z,12.71
2023-04-06T08:10:03.778Z,12.96
2023-04-06T08:12:30.643Z,12.90
2023-04-06T08:14:58.053Z,12.77
2023-04-06T08:17:24.762Z,12.88
2023-04-06T08:19:51.668Z,13.08
2023-04-06T08:22:18.925Z,13.31
2023-04-06T08:24:45.788Z,13.63
2023-04-06T08:27:12.449Z,13.66
2023-04-06T08:29:38.927Z,13.66
2023-04-06T08:32:06.209Z,13.85
2023-04-06T08:34:36.149Z,13.58
2023-04-06T08:37:02.939Z,13.53
2023-04-06T08:39:31.830Z,14.12
2023-04-06T08:42:00.832Z,14.12
2023-04-06T08:44:28.258Z,13.53
2023-04-06T08:46:55.487Z,13.63
2023-04-06T08:49:22.733Z,13.57
2023-04-06T08:51:50.740Z,13.70
2023-04-06T08:54:17.546Z,13.94
2023-04-06T08:56:44.516Z,14.10
2023-04-06T08:59:12.028Z,14.41
2023-04-06T09:01:42.416Z,14.67
2023-04-06T09:04:13.446Z,14.71
2023-04-06T09:06:41.750Z,15.16
2023-04-06T09:09:08.943Z,15.06
2023-04-06T09:11:47.118Z,15.32
2023-04-06T09:14:13.856Z,15.42
2023-04-06T09:16:42.898Z,15.51
2023-04-06T09:19:10.821Z,15.59
2023-04-06T09:21:38.346Z,15.39
2023-04-06T09:24:06.032Z,15.25
2023-04-06T09:26:35.162Z,15.64
2023-04-06T09:29:02.668Z,15.28
2023-04-06T09:31:34.094Z,15.55
2023-04-06T09:34:01.961Z,15.60
2023-04-06T09:36:42.462Z,15.75
2023-04-06T09:39:09.389Z,15.65
2023-04-06T09:41:36.968Z,15.79
2023-04-06T09:44:11.751Z,16.05
2023-04-06T09:46:55.896Z,15.70
2023-04-06T09:49:28.900Z,15.24
2023-04-06T09:52:00.209Z,15.66
2023-04-06T09:54:31.017Z,15.77
2023-04-06T09:57:08.482Z,15.38
2023-04-06T09:59:57.325Z,15.86
2023-04-06T10:02:42.618Z,16.16
2023-04-06T10:05:14.425Z,15.69
2023-04-06T10:07:56.819Z,16.21
2023-04-06T10:10:27.239Z,16.77
2023-04-06T10:12:55.745Z,17.22
2023-04-06T10:15:23.256Z,17.39
2023-04-06T10:17:50.411Z,15.74
2023-04-06T10:20:51.447Z,15.49
2023-04-06T10:23:30.813Z,16.35
2023-04-06T10:25:59.457Z,16.74
2023-04-06T10:28:26.997Z,17.02
2023-04-06T10:31:01.166Z,17.82
2023-04-06T10:33:28.943Z,16.76
2023-04-06T10:35:58.883Z,16.15
2023-04-06T10:38:41.896Z,15.44
2023-04-06T10:41:14.160Z,15.46
2023-04-06T10:43:42.764Z,15.26
2023-04-06T10:46:10.818Z,15.55
2023-04-06T10:48:46.672Z,15.39
2023-04-06T10:51:14.995Z,15.20
2023-04-06T10:53:47.818Z,15.60
2023-04-06T10:56:16.794Z,15.62
2023-04-06T10:58:48.028Z,16.43
2023-04-06T11:01:19.379Z,16.38
2023-04-06T11:03:47.120Z,16.36
2023-04-06T11:06:21.711Z,16.19
2023-04-06T11:08:49.054Z,16.16
2023-04-06T11:11:19.538Z,15.96
2023-04-06T11:13:51.701Z,15.86
2023-04-06T11:16:23.865Z,16.51
2023-04-06T11:18:57.273Z,16.44
2023-04-06T11:21:44.620Z,17.00
2023-04-06T11:24:15.321Z,17.40
2023-04-06T11:26:45.231Z,17.71
2023-04-06T11:29:13.442Z,16.57
2023-04-06T11:31:47.805Z,16.05
2023-04-06T11:34:18.160Z,16.02
2023-04-06T11:36:46.558Z,15.88
2023-04-06T11:39:27.655Z,15.93
2023-04-06T11:42:05.566Z,16.79
2023-04-06T11:44:40.190Z,16.83
2023-04-06T11:47:11.258Z,16.95
2023-04-06T11:49:39.601Z,17.08
2023-04-06T11:52:16.529Z,16.62
2023-04-06T11:54:43.175Z,16.76
2023-04-06T11:57:10.417Z,16.61
2023-04-06T11:59:37.456Z,16.67
2023-04-06T12:02:05.080Z,17.02
2023-04-06T12:04:32.193Z,17.33
2023-04-06T12:06:59.503Z,17.47
2023-04-06T12:09:26.600Z,17.84
2023-04-06T12:11:53.270Z,17.16
2023-04-06T12:14:21.521Z,17.35
2023-04-06T12:16:48.262Z,17.56
2023-04-06T12:19:15.162Z,17.33
2023-04-06T12:21:41.902Z,17.55
2023-04-06T12:24:09.380Z,17.56
2023-04-06T12:26:37.197Z,17.78
2023-04-06T12:29:08.261Z,18.09
2023-04-06T12:31:40.120Z,17.77
2023-04-06T12:34:07.508Z,17.38
2023-04-06T12:36:34.694Z,17.38
2023-04-06T12:39:02.029Z,16.77
2023-04-06T12:41:29.680Z,16.80
2023-04-06T12:43:56.721Z,17.04
2023-04-06T12:46:24.651Z,16.87
2023-04-06T12:48:54.631Z,16.62
2023-04-06T12:51:21.530Z,16.90
2023-04-06T12:53:48.163Z,17.21
2023-04-06T12:56:19.264Z,16.81
2023-04-06T12:58:46.625Z,17.17
2023-04-06T13:01:16.318Z,17.23
2023-04-06T13:03:43.343Z,17.23
2023-04-06T13:06:11.089Z,16.21
2023-04-06T13:08:39.404Z,16.38
2023-04-06T13:11:09.218Z,16.72
2023-04-06T13:13:36.371Z,16.44
2023-04-06T13:16:05.880Z,16.36
2023-04-06T13:18:33.924Z,16.84
2023-04-06T13:21:03.426Z,16.66
2023-04-06T13:23:30.339Z,16.32
2023-04-06T13:26:07.745Z,16.07
2023-04-06T13:28:36.459Z,15.75
2023-04-06T13:31:03.531Z,15.81
2023-04-06T13:33:31.929Z,15.77
2023-04-06T13:35:59.855Z,16.14
2023-04-06T13:38:26.618Z,16.27
2023-04-06T13:40:53.588Z,16.02
2023-04-06T13:43:22.811Z,15.88
2023-04-06T13:45:56.812Z,15.80
2023-04-06T13:48:23.548Z,15.23
2023-04-06T13:50:50.730Z,15.32
2023-04-06T13:53:17.442Z,15.38
2023-04-06T13:55:44.117Z,15.26
2023-04-06T13:58:10.986Z,14.79
2023-04-06T14:00:38.141Z,15.14
2023-04-06T14:03:05.140Z,14.60
2023-04-06T14:05:33.332Z,14.40
2023-04-06T14:07:59.907Z,14.51
2023-04-06T14:10:28.482Z,14.66
2023-04-06T14:12:55.606Z,14.67
2023-04-06T14:15:23.104Z,14.74
2023-04-06T14:17:50.277Z,14.44
2023-04-06T14:20:17.139Z,14.61
2023-04-06T14:22:44.386Z,14.12
2023-04-06T14:25:12.392Z,14.22
2023-04-06T14:27:39.727Z,14.15
2023-04-06T14:30:07.115Z,13.91
2023-04-06T14:32:33.946Z,14.29
2023-04-06T14:35:00.603Z,14.29
2023-04-06T14:37:27.398Z,14.46
2023-04-06T14:39:54.170Z,14.12
2023-04-06T14:42:20.853Z,14.12
2023-04-06T14:44:47.565Z,14.16
2023-04-06T14:47:16.803Z,13.75
2023-04-06T14:49:43.370Z,13.94
2023-04-06T14:52:09.962Z,13.67
2023-04-06T14:54:36.547Z,13.87
2023-04-06T14:57:03.243Z,13.98
2023-04-06T14:59:30.337Z,13.89
2023-04-06T15:01:57.236Z,13.86
2023-04-06T15:04:23.989Z,13.71
2023-04-06T15:06:50.784Z,13.93
2023-04-06T15:09:17.481Z,13.92
2023-04-06T15:11:44.158Z,13.75
2023-04-06T15:14:10.762Z,13.77
2023-04-06T15:16:37.420Z,13.28
2023-04-06T15:19:04.080Z,13.56
2023-04-06T15:21:32.126Z,13.30
2023-04-06T15:23:59.022Z,13.36
2023-04-06T15:26:27.389Z,13.44
2023-04-06T15:28:54.041Z,13.25
2023-04-06T15:31:36.938Z,13.02
2023-04-06T15:34:09.419Z,12.93
2023-04-06T15:36:36.694Z,12.96
2023-04-06T15:39:04.483Z,12.87
2023-04-06T15:41:31.892Z,13.12
2023-04-06T15:43:58.696Z,12.90
2023-04-06T15:46:28.348Z,13.04
2023-04-06T15:48:55.740Z,12.97
2023-04-06T15:51:22.535Z,12.80
2023-04-06T15:53:49.141Z,12.93
2023-04-06T15:56:15.964Z,12.90
2023-04-06T15:58:42.567Z,12.79
2023-04-06T16:01:14.406Z,12.68
2023-04-06T16:03:41.166Z,12.61
2023-04-06T16:06:09.190Z,12.62
2023-04-06T16:08:36.852Z,12.71
2023-04-06T16:11:04.052Z,12.79
2023-04-06T16:13:31.120Z,12.76
2023-04-06T16:15:57.764Z,12.69
2023-04-06T16:18:24.573Z,12.52
2023-04-06T16:20:51.303Z,12.48
2023-04-06T16:23:18.013Z,12.52
2023-04-06T16:25:44.927Z,12.60
2023-04-06T16:28:11.779Z,12.61
2023-04-06T16:30:40.852Z,12.45
2023-04-06T16:33:09.445Z,12.47
2023-04-06T16:35:36.421Z,12.50
2023-04-06T16:38:02.997Z,12.56
2023-04-06T16:40:29.760Z,12.56
2023-04-06T16:42:56.335Z,12.46
2023-04-06T16:45:22.884Z,12.31
2023-04-06T16:47:50.714Z,12.28
2023-04-06T16:50:17.871Z,12.21
2023-04-06T16:52:45.207Z,12.16
2023-04-06T16:55:12.141Z,12.05
2023-04-06T16:57:38.857Z,12.02
2023-04-06T17:00:08.417Z,11.96
2023-04-06T17:02:37.020Z,11.90
2023-04-06T17:05:04.503Z,11.82
2023-04-06T17:07:36.288Z,11.84
2023-04-06T17:10:03.894Z,11.79
2023-04-06T17:12:30.676Z,11.71
2023-04-06T17:14:57.439Z,11.57
2023-04-06T17:17:24.204Z,11.41
2023-04-06T17:19:50.852Z,11.25
2023-04-06T17:22:21.042Z,11.18
2023-04-06T17:24:48.644Z,11.12
2023-04-06T17:27:15.905Z,11.06
2023-04-06T17:29:42.611Z,10.90
2023-04-06T17:32:09.391Z,10.69
2023-04-06T17:34:35.887Z,10.54
2023-04-06T17:37:02.869Z,10.38
2023-04-06T17:39:29.362Z,10.23
2023-04-06T17:41:56.117Z,10.14
2023-04-06T17:44:22.748Z,10.06
2023-04-06T17:46:49.461Z,10.06
2023-04-06T17:49:16.563Z,9.79
2023-04-06T17:51:43.299Z,9.59
2023-04-06T17:54:09.992Z,9.20
2023-04-06T17:56:36.662Z,9.17
2023-04-06T17:59:03.483Z,9.14
2023-04-06T18:01:31.745Z,9.04
2023-04-06T18:03:58.570Z,9.06
2023-04-06T18:06:26.409Z,8.98
2023-04-06T18:08:53.316Z,8.88
2023-04-06T18:11:21.990Z,8.80
2023-04-06T18:13:49.116Z,8.74
2023-04-06T18:16:17.742Z,8.65
2023-04-06T18:18:44.639Z,8.43
2023-04-06T18:21:11.717Z,8.26
2023-04-06T18:23:38.629Z,8.30
2023-04-06T18:26:06.490Z,8.31
2023-04-06T18:28:33.784Z,8.40
2023-04-06T18:31:00.696Z,8.62
2023-04-06T18:33:30.219Z,8.70
2023-04-06T18:35:57.077Z,8.89
2023-04-06T18:38:24.467Z,8.84
2023-04-06T18:40:51.492Z,9.01
2023-04-06T18:43:18.230Z,8.85
2023-04-06T18:45:45.111Z,8.78
2023-04-06T18:48:12.080Z,8.52
2023-04-06T18:50:38.741Z,8.43
2023-04-06T18:53:05.827Z,8.34
2023-04-06T18:55:33.741Z,8.28
2023-04-06T18:58:00.879Z,8.23
2023-04-06T19:00:27.729Z,8.30
2023-04-06T19:02:54.592Z,8.31
2023-04-06T19:05:22.490Z,8.30
2023-04-06T19:07:52.799Z,8.29
2023-04-06T19:10:19.985Z,8.30
2023-04-06T19:12:47.760Z,8.23
2023-04-06T19:15:14.850Z,8.22
2023-04-06T19:17:41.749Z,8.08
2023-04-06T19:20:09.169Z,8.12
2023-04-06T19:22:36.921Z,7.99
2023-04-06T19:25:05.170Z,8.03
2023-04-06T19:27:31.791Z,7.95
2023-04-06T19:29:59.595Z,7.80
2023-04-06T19:32:26.969Z,7.69
2023-04-06T19:34:54.061Z,7.70
2023-04-06T19:37:20.856Z,7.80
2023-04-06T19:39:47.973Z,7.75
2023-04-06T19:42:21.665Z,7.85
2023-04-06T19:44:48.873Z,7.76
2023-04-06T19:47:15.585Z,7.72
2023-04-06T19:49:42.290Z,7.77
2023-04-06T19:52:10.290Z,7.59
2023-04-06T19:54:38.531Z,6.91
2023-04-06T19:57:05.675Z,6.41
2023-04-06T19:59:34.702Z,5.98
2023-04-06T20:02:01.665Z,5.80
2023-04-06T20:04:28.605Z,5.55
2023-04-06T20:06:55.612Z,5.47
2023-04-06T20:09:23.009Z,5.34
2023-04-06T20:11:49.709Z,5.25
2023-04-06T20:14:18.089Z,5.13
2023-04-06T20:16:44.723Z,5.11
2023-04-06T20:19:11.482Z,5.01
2023-04-06T20:21:39.643Z,4.89
2023-04-06T20:24:06.375Z,4.81
2023-04-06T20:26:32.943Z,4.71
2023-04-06T20:28:59.542Z,4.67
2023-04-06T20:31:27.480Z,4.56
2023-04-06T20:33:54.615Z,4.47
2023-04-06T20:36:22.326Z,4.40
2023-04-06T20:38:48.957Z,4.37
2023-04-06T20:41:16.569Z,4.34
2023-04-06T20:43:43.324Z,4.41
2023-04-06T20:46:16.035Z,4.42
2023-04-06T20:48:42.647Z,4.33
2023-04-06T20:51:09.289Z,4.44
2023-04-06T20:53:35.878Z,4.49
2023-04-06T20:56:03.440Z,4.28
2023-04-06T20:58:30.177Z,4.19
2023-04-06T21:00:56.779Z,4.19
2023-04-06T21:03:24.525Z,4.21
2023-04-06T21:05:52.946Z,4.23
2023-04-06T21:08:19.715Z,4.29
2023-04-06T21:10:46.319Z,4.30
2023-04-06T21:13:12.945Z,4.18
2023-04-06T21:15:39.749Z,4.12
2023-04-06T21:18:06.509Z,4.09
2023-04-06T21:20:33.191Z,4.06
2023-04-06T21:22:59.769Z,4.08
2023-04-06T21:25:26.368Z,4.15
2023-04-06T21:27:53.174Z,4.19
2023-04-06T21:30:19.719Z,4.20
2023-04-06T21:32:46.391Z,4.15
2023-04-06T21:35:13.109Z,4.09
2023-04-06T21:37:39.936Z,3.95
2023-04-06T21:40:07.309Z,3.78
2023-04-06T21:42:33.880Z,3.82
2023-04-06T21:45:00.452Z,4.01
2023-04-06T21:47:27.082Z,3.96
2023-04-06T21:49:53.679Z,3.88
2023-04-06T21:52:20.274Z,3.75
2023-04-06T21:54:46.877Z,3.77
2023-04-06T21:57:14.071Z,3.76
2023-04-06T21:59:40.756Z,3.72
2023-04-06T22:02:07.421Z,3.63
2023-04-06T22:04:34.271Z,3.69
2023-04-06T22:07:01.068Z,3.63
2023-04-06T22:09:27.776Z,3.62
2023-04-06T22:11:54.422Z,3.68
2023-04-06T22:14:21.400Z,3.78
2023-04-06T22:16:48.425Z,3.98
2023-04-06T22:19:15.183Z,4.03
2023-04-06T22:21:41.778Z,3.89
2023-04-06T22:24:08.374Z,3.74
2023-04-06T22:26:35.333Z,3.67
2023-04-06T22:29:01.946Z,3.48
2023-04-06T22:31:28.610Z,3.49
2023-04-06T22:33:55.283Z,3.46
2023-04-06T22:36:21.892Z,3.42
2023-04-06T22:38:51.018Z,3.53
2023-04-06T22:41:17.712Z,3.52
2023-04-06T22:43:44.353Z,3.59
2023-04-06T22:46:10.938Z,3.67
2023-04-06T22:48:37.620Z,3.73
2023-04-06T22:51:04.467Z,3.88
2023-04-06T22:53:31.160Z,3.85
2023-04-06T22:55:57.738Z,3.79
2023-04-06T22:58:24.442Z,3.82
2023-04-06T23:00:51.175Z,3.84
2023-04-06T23:03:18.030Z,3.74
2023-04-06T23:05:45.263Z,3.71
2023-04-06T23:08:11.836Z,3.66
2023-04-06T23:10:41.941Z,3.70
2023-04-06T23:13:09.720Z,3.61
2023-04-06T23:15:36.555Z,3.58
2023-04-06T23:18:03.227Z,3.52
2023-04-06T23:20:30.164Z,3.79
2023-04-06T23:22:56.749Z,4.02
2023-04-06T23:25:23.535Z,4.11
2023-04-06T23:27:50.121Z,4.08
2023-04-06T23:30:16.930Z,4.02
2023-04-06T23:32:43.709Z,3.96
2023-04-06T23:35:10.837Z,3.88
2023-04-06T23:37:37.518Z,3.80
2023-04-06T23:40:04.816Z,3.59
2023-04-06T23:42:31.583Z,3.48
2023-04-06T23:44:59.823Z,3.38
2023-04-06T23:47:26.592Z,3.37
2023-04-06T23:49:53.251Z,3.59
2023-04-06T23:52:20.178Z,3.64
2023-04-06T23:54:46.848Z,3.40
2023-04-06T23:57:13.491Z,3.43
2023-04-06T23:59:40.150Z,3.52
