createdAt,value
2023-03-19T00:00:25.498Z,69.96
2023-03-19T00:01:25.478Z,69.86
2023-03-19T00:02:25.522Z,69.86
2023-03-19T00:03:25.512Z,69.73
2023-03-19T00:04:25.453Z,69.96
2023-03-19T00:05:25.453Z,69.93
2023-03-19T00:06:25.445Z,69.93
2023-03-19T00:07:25.423Z,70.17
2023-03-19T00:08:25.449Z,70.14
2023-03-19T00:09:25.412Z,69.93
2023-03-19T00:10:25.382Z,70.04
2023-03-19T00:11:25.375Z,70.14
2023-03-19T00:12:25.365Z,70.24
2023-03-19T00:13:25.362Z,70.44
2023-03-19T00:14:25.344Z,70.54
2023-03-19T00:15:25.339Z,70.65
2023-03-19T00:16:25.379Z,70.65
2023-03-19T00:17:25.316Z,70.34
2023-03-19T00:18:25.323Z,70.14
2023-03-19T00:19:25.311Z,70.44
2023-03-19T00:20:25.283Z,70.34
2023-03-19T00:21:26.060Z,70.44
2023-03-19T00:22:25.259Z,70.57
2023-03-19T00:23:25.270Z,70.68
2023-03-19T00:24:25.245Z,70.57
2023-03-19T00:25:25.220Z,70.57
2023-03-19T00:26:25.219Z,70.68
2023-03-19T00:27:25.197Z,70.78
2023-03-19T00:28:25.205Z,70.68
2023-03-19T00:29:25.182Z,70.78
2023-03-19T00:30:25.230Z,70.78
2023-03-19T00:31:25.175Z,70.78
2023-03-19T00:32:25.154Z,70.78
2023-03-19T00:33:25.146Z,70.98
2023-03-19T00:34:25.138Z,71.09
2023-03-19T00:35:25.139Z,71.09
2023-03-19T00:36:26.056Z,70.98
2023-03-19T00:37:25.100Z,71.09
2023-03-19T00:38:25.102Z,71.29
2023-03-19T00:39:25.079Z,71.70
2023-03-19T00:40:25.069Z,71.80
2023-03-19T00:41:25.048Z,71.70
2023-03-19T00:42:25.061Z,71.70
2023-03-19T00:43:25.035Z,71.60
2023-03-19T00:44:25.030Z,71.70
2023-03-19T00:45:25.000Z,71.70
2023-03-19T00:46:25.104Z,71.70
2023-03-19T00:47:25.262Z,71.70
2023-03-19T00:48:24.982Z,71.91
2023-03-19T00:49:24.961Z,71.80
2023-03-19T00:50:24.978Z,71.80
2023-03-19T00:51:24.947Z,71.80
2023-03-19T00:52:24.933Z,71.80
2023-03-19T00:53:24.921Z,71.80
2023-03-19T00:54:24.911Z,72.00
2023-03-19T00:55:24.900Z,72.31
2023-03-19T00:56:24.894Z,72.72
2023-03-19T00:57:24.897Z,73.03
2023-03-19T00:58:24.870Z,73.43
2023-03-19T00:59:24.861Z,73.64
2023-03-19T01:00:24.861Z,73.84
2023-03-19T01:01:24.899Z,73.94
2023-03-19T01:02:24.831Z,74.05
2023-03-19T01:03:24.810Z,73.88
2023-03-19T01:04:24.865Z,73.88
2023-03-19T01:05:24.800Z,73.94
2023-03-19T01:06:24.795Z,74.29
2023-03-19T01:07:24.786Z,74.35
2023-03-19T01:08:24.759Z,74.59
2023-03-19T01:09:24.763Z,74.59
2023-03-19T01:10:24.731Z,74.59
2023-03-19T01:11:24.720Z,74.79
2023-03-19T01:12:24.735Z,74.79
2023-03-19T01:13:24.690Z,75.00
2023-03-19T01:14:24.691Z,75.00
2023-03-19T01:15:57.502Z,74.96
2023-03-19T01:16:57.492Z,75.00
2023-03-19T01:17:57.491Z,75.00
2023-03-19T01:18:57.473Z,75.20
2023-03-19T01:19:57.463Z,75.20
2023-03-19T01:20:57.456Z,75.41
2023-03-19T01:21:57.432Z,75.20
2023-03-19T01:22:57.447Z,74.79
2023-03-19T01:23:57.417Z,74.79
2023-03-19T01:24:57.406Z,74.79
2023-03-19T01:25:57.393Z,74.69
2023-03-19T01:26:57.384Z,74.49
2023-03-19T01:27:57.363Z,74.49
2023-03-19T01:28:57.364Z,74.49
2023-03-19T01:29:57.354Z,74.59
2023-03-19T01:30:57.376Z,74.69
2023-03-19T01:31:57.332Z,74.59
2023-03-19T01:32:57.336Z,74.69
2023-03-19T01:33:57.326Z,74.69
2023-03-19T01:34:57.304Z,74.79
2023-03-19T01:35:57.296Z,74.69
2023-03-19T01:36:57.280Z,74.49
2023-03-19T01:37:57.269Z,74.79
2023-03-19T01:38:57.259Z,74.59
2023-03-19T01:39:57.261Z,73.88
2023-03-19T01:40:57.240Z,73.67
2023-03-19T01:41:57.215Z,73.88
2023-03-19T01:42:57.210Z,74.08
2023-03-19T01:43:57.216Z,74.08
2023-03-19T01:44:57.210Z,74.29
2023-03-19T01:45:57.289Z,74.38
2023-03-19T01:46:57.176Z,74.69
2023-03-19T01:47:57.156Z,74.90
2023-03-19T01:48:57.166Z,75.10
2023-03-19T01:49:57.164Z,75.37
2023-03-19T01:50:57.128Z,75.37
2023-03-19T01:51:57.134Z,74.79
2023-03-19T01:52:57.114Z,74.59
2023-03-19T01:53:57.087Z,74.59
2023-03-19T01:54:57.105Z,74.90
2023-03-19T01:55:57.078Z,74.59
2023-03-19T01:56:57.060Z,74.49
2023-03-19T01:57:57.046Z,74.59
2023-03-19T01:58:57.055Z,74.59
2023-03-19T01:59:57.018Z,74.69
2023-03-19T02:00:57.029Z,74.69
2023-03-19T02:01:57.132Z,74.90
2023-03-19T02:02:57.004Z,73.98
2023-03-19T02:03:56.991Z,73.36
2023-03-19T02:04:56.999Z,73.06
2023-03-19T02:05:56.968Z,72.86
2023-03-19T02:06:56.957Z,72.86
2023-03-19T02:07:56.949Z,72.96
2023-03-19T02:08:56.931Z,73.27
2023-03-19T02:09:56.912Z,73.36
2023-03-19T02:10:56.910Z,73.47
2023-03-19T02:11:56.906Z,73.67
2023-03-19T02:12:57.013Z,73.77
2023-03-19T02:13:56.875Z,74.08
2023-03-19T02:14:56.858Z,73.88
2023-03-19T02:15:56.947Z,73.47
2023-03-19T02:16:56.858Z,72.75
2023-03-19T02:17:56.829Z,72.65
2023-03-19T02:18:56.830Z,72.75
2023-03-19T02:19:56.823Z,72.55
2023-03-19T02:20:56.818Z,72.65
2023-03-19T02:21:56.790Z,72.55
2023-03-19T02:22:56.789Z,72.75
2023-03-19T02:23:56.760Z,72.75
2023-03-19T02:24:56.749Z,72.82
2023-03-19T02:25:56.763Z,72.82
2023-03-19T02:26:56.736Z,73.03
2023-03-19T02:27:56.721Z,73.33
2023-03-19T02:28:56.741Z,73.74
2023-03-19T02:29:56.700Z,74.15
2023-03-19T02:30:56.741Z,75.07
2023-03-19T02:31:56.678Z,76.90
2023-03-19T02:32:56.670Z,80.78
2023-03-19T02:33:56.671Z,84.14
2023-03-19T02:34:56.642Z,86.08
2023-03-19T02:35:56.657Z,87.76
2023-03-19T02:36:56.620Z,89.59
2023-03-19T02:37:56.611Z,90.20
2023-03-19T02:38:56.611Z,90.81
2023-03-19T02:39:56.611Z,91.06
2023-03-19T02:40:56.581Z,91.78
2023-03-19T02:41:56.565Z,91.27
2023-03-19T02:42:56.571Z,91.98
2023-03-19T02:43:56.553Z,92.39
2023-03-19T02:44:56.583Z,92.80
2023-03-19T02:45:56.542Z,93.10
2023-03-19T02:46:56.579Z,93.62
2023-03-19T02:47:56.517Z,94.53
2023-03-19T02:48:56.492Z,95.04
2023-03-19T02:49:56.500Z,95.65
2023-03-19T02:50:56.489Z,96.27
2023-03-19T02:51:56.463Z,96.58
2023-03-19T02:52:56.455Z,96.78
2023-03-19T02:53:56.452Z,97.19
2023-03-19T02:54:56.442Z,97.49
2023-03-19T02:55:56.435Z,97.80
2023-03-19T02:56:56.404Z,97.70
2023-03-19T02:57:56.393Z,97.60
2023-03-19T02:58:56.374Z,97.70
2023-03-19T02:59:56.398Z,97.90
2023-03-19T03:00:56.404Z,98.11
2023-03-19T03:01:56.397Z,98.21
2023-03-19T03:02:56.348Z,98.15
2023-03-19T03:03:56.368Z,98.15
2023-03-19T03:04:56.318Z,98.15
2023-03-19T03:05:56.332Z,98.15
2023-03-19T03:06:56.311Z,98.15
2023-03-19T03:07:56.302Z,98.15
2023-03-19T03:08:56.293Z,98.25
2023-03-19T03:09:56.284Z,98.46
2023-03-19T03:10:56.266Z,98.66
2023-03-19T03:11:56.267Z,98.56
2023-03-19T03:12:56.268Z,98.66
2023-03-19T03:13:56.229Z,98.97
2023-03-19T03:14:56.218Z,99.18
2023-03-19T03:15:56.298Z,99.48
2023-03-19T03:16:56.196Z,99.68
2023-03-19T03:17:56.206Z,99.89
2023-03-19T03:18:56.176Z,99.99
2023-03-19T03:19:56.171Z,99.99
2023-03-19T03:20:56.155Z,99.99
2023-03-19T03:21:56.159Z,99.99
2023-03-19T03:22:56.137Z,99.99
2023-03-19T03:23:56.136Z,99.99
2023-03-19T03:24:56.145Z,99.99
2023-03-19T03:25:56.120Z,99.99
2023-03-19T03:26:56.085Z,99.99
2023-03-19T03:27:56.102Z,99.99
2023-03-19T03:28:56.088Z,99.99
2023-03-19T03:29:56.074Z,99.99
2023-03-19T03:30:56.041Z,99.99
2023-03-19T03:31:56.229Z,99.99
2023-03-19T03:32:56.070Z,99.99
2023-03-19T03:33:56.020Z,99.99
2023-03-19T03:34:56.011Z,99.99
2023-03-19T03:35:56.065Z,99.99
2023-03-19T03:36:56.009Z,99.99
2023-03-19T03:37:55.970Z,99.99
2023-03-19T03:38:55.953Z,99.99
2023-03-19T03:39:55.963Z,99.99
2023-03-19T03:40:55.934Z,99.99
2023-03-19T03:41:55.937Z,99.99
2023-03-19T03:42:55.922Z,99.99
2023-03-19T03:43:55.922Z,99.99
2023-03-19T03:44:55.900Z,99.99
2023-03-19T03:45:55.963Z,99.99
2023-03-19T03:46:55.901Z,99.99
2023-03-19T03:47:55.861Z,99.99
2023-03-19T03:48:55.857Z,99.99
2023-03-19T03:49:55.844Z,99.99
2023-03-19T03:50:55.836Z,99.99
2023-03-19T03:51:55.855Z,99.99
2023-03-19T03:52:55.815Z,99.99
2023-03-19T03:53:55.808Z,99.84
2023-03-19T03:54:55.796Z,99.43
2023-03-19T03:55:55.775Z,99.11
2023-03-19T03:56:55.806Z,98.81
2023-03-19T03:57:55.777Z,98.71
2023-03-19T03:58:55.749Z,98.71
2023-03-19T03:59:55.742Z,98.40
2023-03-19T04:00:55.725Z,98.30
2023-03-19T04:01:55.773Z,97.99
2023-03-19T04:02:55.746Z,97.69
2023-03-19T04:03:55.688Z,97.69
2023-03-19T04:04:55.676Z,97.49
2023-03-19T04:05:55.686Z,97.58
2023-03-19T04:06:55.658Z,97.69
2023-03-19T04:07:55.657Z,97.89
2023-03-19T04:08:55.695Z,98.10
2023-03-19T04:09:55.629Z,98.20
2023-03-19T04:10:55.643Z,98.20
2023-03-19T04:11:55.618Z,97.89
2023-03-19T04:12:55.608Z,97.58
2023-03-19T04:13:55.582Z,97.38
2023-03-19T04:14:55.643Z,97.17
2023-03-19T04:15:55.568Z,97.08
2023-03-19T04:16:55.588Z,97.28
2023-03-19T04:17:55.549Z,97.28
2023-03-19T04:18:55.529Z,96.97
2023-03-19T04:19:55.511Z,97.08
2023-03-19T04:20:55.510Z,97.17
2023-03-19T04:21:55.519Z,97.17
2023-03-19T04:22:55.492Z,97.17
2023-03-19T04:23:55.501Z,97.17
2023-03-19T04:24:55.476Z,97.17
2023-03-19T04:25:55.487Z,97.08
2023-03-19T04:26:55.430Z,96.97
2023-03-19T04:27:55.439Z,97.28
2023-03-19T04:28:55.453Z,97.49
2023-03-19T04:29:55.423Z,97.69
2023-03-19T04:30:55.464Z,97.79
2023-03-19T04:31:55.392Z,97.79
2023-03-19T04:32:55.422Z,97.79
2023-03-19T04:33:55.381Z,97.28
2023-03-19T04:34:55.362Z,97.08
2023-03-19T04:35:55.403Z,96.87
2023-03-19T04:36:55.347Z,96.46
2023-03-19T04:37:55.333Z,96.36
2023-03-19T04:38:55.333Z,96.15
2023-03-19T04:39:55.304Z,96.15
2023-03-19T04:40:55.303Z,96.46
2023-03-19T04:41:55.297Z,96.87
2023-03-19T04:42:55.280Z,96.56
2023-03-19T04:43:55.286Z,96.56
2023-03-19T04:44:55.265Z,96.67
2023-03-19T04:45:55.300Z,96.67
2023-03-19T04:46:55.224Z,96.26
2023-03-19T04:47:55.222Z,96.05
2023-03-19T04:48:55.204Z,96.15
2023-03-19T04:49:55.226Z,95.95
2023-03-19T04:50:55.184Z,95.44
2023-03-19T04:51:55.173Z,95.03
2023-03-19T04:52:55.182Z,94.93
2023-03-19T04:53:55.155Z,95.44
2023-03-19T04:54:55.132Z,95.75
2023-03-19T04:55:55.159Z,95.75
2023-03-19T04:56:55.116Z,95.85
2023-03-19T04:57:55.103Z,95.85
2023-03-19T04:58:55.104Z,95.64
2023-03-19T04:59:55.102Z,95.44
2023-03-19T05:00:55.064Z,95.54
2023-03-19T05:01:55.073Z,95.75
2023-03-19T05:02:55.074Z,95.44
2023-03-19T05:03:55.064Z,95.54
2023-03-19T05:04:55.035Z,95.75
2023-03-19T05:05:55.046Z,95.85
2023-03-19T05:06:55.019Z,95.54
2023-03-19T05:07:55.025Z,95.44
2023-03-19T05:08:54.976Z,94.82
2023-03-19T05:09:54.985Z,94.21
2023-03-19T05:10:57.233Z,94.11
2023-03-19T05:11:54.985Z,94.01
2023-03-19T05:12:54.956Z,93.60
2023-03-19T05:13:54.937Z,93.29
2023-03-19T05:14:54.928Z,93.44
2023-03-19T05:15:54.962Z,93.03
2023-03-19T05:16:54.897Z,93.24
2023-03-19T05:17:54.906Z,93.33
2023-03-19T05:18:54.891Z,93.65
2023-03-19T05:19:54.881Z,93.91
2023-03-19T05:20:54.879Z,94.11
2023-03-19T05:21:54.847Z,94.21
2023-03-19T05:22:54.856Z,94.11
2023-03-19T05:23:54.922Z,94.32
2023-03-19T05:24:54.817Z,93.80
2023-03-19T05:25:54.836Z,94.01
2023-03-19T05:26:54.811Z,94.32
2023-03-19T05:27:54.792Z,94.11
2023-03-19T05:28:54.772Z,93.70
2023-03-19T05:29:54.788Z,93.70
2023-03-19T05:30:54.790Z,93.80
2023-03-19T05:31:54.746Z,93.40
2023-03-19T05:32:54.811Z,93.54
2023-03-19T05:33:54.730Z,93.85
2023-03-19T05:34:54.724Z,94.06
2023-03-19T05:35:56.441Z,94.32
2023-03-19T05:36:54.693Z,94.06
2023-03-19T05:37:54.693Z,94.06
2023-03-19T05:38:54.691Z,94.21
2023-03-19T05:39:54.687Z,94.56
2023-03-19T05:40:54.660Z,94.73
2023-03-19T05:41:54.632Z,94.73
2023-03-19T05:42:54.635Z,94.62
2023-03-19T05:43:54.631Z,94.32
2023-03-19T05:44:54.608Z,94.15
2023-03-19T05:45:54.624Z,94.11
2023-03-19T05:46:54.582Z,94.21
2023-03-19T05:47:54.581Z,94.32
2023-03-19T05:48:54.572Z,94.42
2023-03-19T05:49:54.547Z,94.32
2023-03-19T05:50:54.529Z,94.32
2023-03-19T05:51:54.542Z,94.52
2023-03-19T05:52:54.522Z,93.70
2023-03-19T05:53:54.504Z,93.65
2023-03-19T05:54:54.505Z,94.01
2023-03-19T05:55:54.479Z,93.91
2023-03-19T05:56:54.481Z,94.21
2023-03-19T05:57:54.463Z,93.80
2023-03-19T05:58:54.468Z,93.91
2023-03-19T05:59:54.430Z,94.21
2023-03-19T06:00:54.418Z,94.32
2023-03-19T06:01:54.454Z,94.42
2023-03-19T06:02:54.426Z,94.52
2023-03-19T06:03:54.497Z,94.62
2023-03-19T06:04:54.374Z,94.62
2023-03-19T06:05:54.382Z,94.32
2023-03-19T06:06:54.352Z,94.32
2023-03-19T06:07:54.385Z,94.32
2023-03-19T06:08:54.333Z,94.11
2023-03-19T06:09:54.313Z,94.32
2023-03-19T06:10:54.326Z,93.80
2023-03-19T06:11:54.318Z,93.50
2023-03-19T06:12:54.332Z,93.50
2023-03-19T06:13:54.282Z,93.50
2023-03-19T06:14:54.290Z,93.19
2023-03-19T06:15:54.327Z,93.09
2023-03-19T06:16:54.266Z,93.40
2023-03-19T06:17:54.266Z,93.40
2023-03-19T06:18:54.224Z,92.68
2023-03-19T06:19:54.214Z,92.58
2023-03-19T06:20:54.232Z,92.58
2023-03-19T06:21:54.222Z,92.78
2023-03-19T06:22:54.191Z,92.78
2023-03-19T06:23:54.207Z,92.58
2023-03-19T06:24:54.176Z,92.68
2023-03-19T06:25:54.156Z,92.68
2023-03-19T06:26:54.147Z,92.58
2023-03-19T06:27:54.133Z,92.07
2023-03-19T06:28:54.146Z,92.07
2023-03-19T06:29:54.147Z,92.33
2023-03-19T06:30:54.128Z,92.64
2023-03-19T06:31:56.152Z,92.94
2023-03-19T06:32:54.166Z,92.13
2023-03-19T06:33:54.078Z,91.61
2023-03-19T06:34:54.070Z,91.82
2023-03-19T06:35:54.057Z,91.92
2023-03-19T06:36:54.070Z,92.23
2023-03-19T06:37:54.035Z,92.43
2023-03-19T06:38:54.088Z,92.54
2023-03-19T06:39:54.024Z,91.61
2023-03-19T06:40:53.999Z,92.02
2023-03-19T06:41:54.037Z,92.23
2023-03-19T06:42:54.002Z,92.13
2023-03-19T06:43:53.967Z,90.70
2023-03-19T06:44:53.982Z,90.39
2023-03-19T06:45:54.020Z,90.59
2023-03-19T06:46:53.961Z,90.80
2023-03-19T06:47:53.914Z,90.80
2023-03-19T06:48:53.935Z,90.49
2023-03-19T06:49:53.895Z,90.70
2023-03-19T06:50:53.898Z,89.58
2023-03-19T06:51:53.905Z,89.47
2023-03-19T06:52:53.887Z,89.47
2023-03-19T06:53:54.817Z,89.32
2023-03-19T06:54:53.857Z,89.32
2023-03-19T06:55:53.857Z,89.63
2023-03-19T06:56:53.862Z,89.84
2023-03-19T06:57:53.806Z,89.73
2023-03-19T06:58:53.821Z,89.53
2023-03-19T06:59:53.800Z,89.73
2023-03-19T07:00:53.824Z,89.43
2023-03-19T07:01:53.779Z,89.73
2023-03-19T07:02:53.783Z,89.84
2023-03-19T07:03:53.783Z,89.63
2023-03-19T07:04:53.760Z,90.04
2023-03-19T07:05:53.719Z,90.31
2023-03-19T07:06:53.736Z,90.10
2023-03-19T07:07:53.697Z,89.90
2023-03-19T07:08:53.698Z,89.90
2023-03-19T07:09:53.701Z,90.00
2023-03-19T07:10:53.700Z,90.00
2023-03-19T07:11:53.666Z,89.79
2023-03-19T07:12:53.670Z,89.59
2023-03-19T07:13:53.641Z,89.59
2023-03-19T07:14:53.642Z,89.39
2023-03-19T07:15:53.616Z,88.98
2023-03-19T07:16:53.639Z,88.98
2023-03-19T07:17:53.598Z,89.18
2023-03-19T07:18:53.589Z,89.08
2023-03-19T07:19:53.657Z,89.18
2023-03-19T07:20:53.612Z,88.47
2023-03-19T07:21:53.659Z,88.67
2023-03-19T07:22:53.561Z,88.67
2023-03-19T07:23:53.538Z,88.88
2023-03-19T07:24:53.525Z,88.98
2023-03-19T07:25:53.536Z,88.98
2023-03-19T07:26:53.651Z,88.47
2023-03-19T07:27:55.935Z,88.57
2023-03-19T07:28:53.499Z,88.37
2023-03-19T07:29:53.465Z,88.67
2023-03-19T07:30:53.498Z,87.96
2023-03-19T07:31:53.528Z,87.85
2023-03-19T07:32:53.498Z,87.71
2023-03-19T07:33:53.426Z,87.61
2023-03-19T07:34:53.522Z,87.30
2023-03-19T07:35:53.507Z,87.20
2023-03-19T07:36:53.509Z,87.20
2023-03-19T07:37:53.382Z,88.02
2023-03-19T07:38:53.381Z,88.02
2023-03-19T07:39:53.373Z,87.71
2023-03-19T07:41:02.442Z,87.82
2023-03-19T07:41:54.381Z,87.71
2023-03-19T07:42:53.321Z,87.16
2023-03-19T07:43:53.301Z,87.16
2023-03-19T07:44:53.359Z,86.86
2023-03-19T07:45:54.125Z,86.45
2023-03-19T07:46:53.282Z,86.76
2023-03-19T07:47:53.271Z,86.65
2023-03-19T07:48:53.292Z,86.45
2023-03-19T07:49:53.243Z,85.84
2023-03-19T07:50:53.241Z,85.13
2023-03-19T07:51:53.232Z,85.43
2023-03-19T07:52:53.241Z,85.94
2023-03-19T07:53:53.200Z,86.21
2023-03-19T07:54:53.194Z,85.90
2023-03-19T07:55:53.190Z,86.21
2023-03-19T07:56:53.163Z,86.41
2023-03-19T07:57:53.175Z,86.30
2023-03-19T07:58:53.184Z,86.00
2023-03-19T07:59:53.194Z,86.00
2023-03-19T08:00:53.204Z,86.10
2023-03-19T08:01:53.172Z,85.69
2023-03-19T08:02:53.104Z,85.49
2023-03-19T08:03:53.110Z,85.25
2023-03-19T08:04:53.189Z,85.05
2023-03-19T08:05:53.094Z,84.84
2023-03-19T08:06:53.074Z,84.94
2023-03-19T08:07:53.074Z,85.05
2023-03-19T08:08:53.053Z,85.35
2023-03-19T08:09:53.024Z,85.96
2023-03-19T08:10:53.018Z,85.66
2023-03-19T08:11:53.065Z,84.64
2023-03-19T08:12:53.005Z,84.84
2023-03-19T08:13:53.077Z,85.21
2023-03-19T08:14:53.013Z,84.59
2023-03-19T08:15:53.176Z,84.70
2023-03-19T08:16:53.101Z,84.09
2023-03-19T08:17:53.973Z,83.78
2023-03-19T08:18:53.120Z,83.89
2023-03-19T08:19:54.082Z,84.09
2023-03-19T08:20:52.947Z,84.09
2023-03-19T08:21:53.228Z,83.78
2023-03-19T08:22:53.237Z,83.89
2023-03-19T08:23:53.426Z,83.98
2023-03-19T08:24:53.318Z,84.19
2023-03-19T08:25:53.858Z,84.19
2023-03-19T08:26:52.862Z,84.29
2023-03-19T08:27:52.986Z,83.98
2023-03-19T08:28:53.263Z,83.89
2023-03-19T08:29:52.818Z,83.74
2023-03-19T08:30:52.859Z,83.95
2023-03-19T08:31:52.804Z,84.45
2023-03-19T08:32:52.855Z,84.05
2023-03-19T08:33:52.887Z,83.64
2023-03-19T08:34:53.148Z,83.03
2023-03-19T08:35:52.841Z,83.23
2023-03-19T08:36:53.226Z,83.44
2023-03-19T08:37:53.805Z,82.89
2023-03-19T08:38:53.059Z,82.89
2023-03-19T08:39:52.719Z,82.99
2023-03-19T08:40:53.194Z,83.20
2023-03-19T08:41:52.684Z,82.68
2023-03-19T08:42:52.678Z,82.68
2023-03-19T08:43:52.881Z,82.59
2023-03-19T08:44:52.668Z,82.99
2023-03-19T08:45:53.070Z,82.75
2023-03-19T08:46:52.646Z,82.14
2023-03-19T08:47:52.745Z,82.34
2023-03-19T08:48:52.620Z,82.14
2023-03-19T08:49:52.610Z,82.14
2023-03-19T08:50:52.691Z,82.04
2023-03-19T08:51:52.596Z,82.45
2023-03-19T08:52:52.597Z,82.75
2023-03-19T08:53:52.609Z,82.34
2023-03-19T08:54:53.022Z,82.65
2023-03-19T08:55:52.563Z,82.54
2023-03-19T08:56:52.546Z,82.14
2023-03-19T08:57:52.513Z,82.75
2023-03-19T08:58:52.496Z,82.54
2023-03-19T08:59:52.502Z,82.14
2023-03-19T09:00:52.482Z,82.95
2023-03-19T09:01:52.560Z,82.34
2023-03-19T09:02:52.498Z,82.24
2023-03-19T09:03:52.455Z,82.14
2023-03-19T09:04:52.521Z,81.93
2023-03-19T09:05:52.555Z,82.24
2023-03-19T09:06:52.435Z,83.26
2023-03-19T09:07:52.562Z,82.14
2023-03-19T09:08:52.409Z,82.34
2023-03-19T09:09:52.389Z,81.84
2023-03-19T09:10:52.415Z,82.04
2023-03-19T09:11:52.783Z,82.00
2023-03-19T09:12:52.570Z,81.59
2023-03-19T09:13:52.354Z,81.79
2023-03-19T09:14:52.339Z,81.79
2023-03-19T09:15:52.407Z,82.10
2023-03-19T09:16:52.340Z,82.31
2023-03-19T09:17:52.334Z,81.86
2023-03-19T09:18:52.275Z,81.56
2023-03-19T09:19:52.284Z,80.84
2023-03-19T09:20:52.257Z,80.50
2023-03-19T09:21:52.296Z,79.90
2023-03-19T09:22:52.247Z,79.90
2023-03-19T09:23:52.242Z,79.69
2023-03-19T09:24:52.252Z,79.99
2023-03-19T09:25:52.215Z,78.78
2023-03-19T09:26:52.199Z,79.08
2023-03-19T09:27:52.240Z,79.08
2023-03-19T09:28:52.187Z,78.64
2023-03-19T09:29:52.174Z,78.44
2023-03-19T09:30:52.265Z,79.55
2023-03-19T09:31:52.151Z,78.53
2023-03-19T09:32:52.168Z,79.41
2023-03-19T09:33:52.147Z,78.60
2023-03-19T09:34:52.123Z,78.09
2023-03-19T09:35:52.138Z,77.95
2023-03-19T09:36:52.100Z,77.04
2023-03-19T09:37:52.252Z,77.75
2023-03-19T09:38:52.076Z,76.33
2023-03-19T09:39:52.062Z,76.84
2023-03-19T09:40:52.035Z,76.33
2023-03-19T09:41:52.064Z,76.43
2023-03-19T09:42:52.022Z,75.93
2023-03-19T09:43:52.019Z,76.13
2023-03-19T09:44:51.994Z,76.54
2023-03-19T09:45:51.989Z,77.14
2023-03-19T09:46:52.016Z,77.65
2023-03-19T09:47:51.995Z,77.65
2023-03-19T09:48:51.954Z,77.34
2023-03-19T09:49:51.944Z,75.22
2023-03-19T09:50:51.953Z,76.54
2023-03-19T09:51:52.205Z,77.34
2023-03-19T09:52:51.937Z,76.94
2023-03-19T09:53:52.929Z,77.75
2023-03-19T09:54:52.198Z,77.55
2023-03-19T09:55:52.896Z,77.61
2023-03-19T09:56:51.886Z,76.09
2023-03-19T09:57:51.960Z,75.38
2023-03-19T09:58:51.864Z,74.98
2023-03-19T09:59:52.575Z,76.26
2023-03-19T10:00:51.874Z,74.84
2023-03-19T10:01:51.874Z,75.85
2023-03-19T10:02:51.818Z,75.65
2023-03-19T10:03:53.020Z,75.82
2023-03-19T10:04:51.791Z,74.60
2023-03-19T10:05:51.831Z,74.40
2023-03-19T10:06:52.800Z,73.69
2023-03-19T10:07:51.864Z,73.09
2023-03-19T10:08:51.770Z,74.16
2023-03-19T10:09:52.453Z,73.36
2023-03-19T10:10:51.739Z,74.47
2023-03-19T10:11:51.767Z,73.22
2023-03-19T10:12:51.710Z,72.21
2023-03-19T10:13:52.411Z,71.70
2023-03-19T10:14:51.702Z,71.60
2023-03-19T10:15:51.708Z,71.17
2023-03-19T10:16:51.652Z,70.86
2023-03-19T10:17:51.699Z,70.36
2023-03-19T10:18:52.248Z,70.05
2023-03-19T10:19:51.631Z,69.71
2023-03-19T10:20:51.618Z,70.73
2023-03-19T10:21:51.602Z,71.84
2023-03-19T10:22:51.598Z,69.92
2023-03-19T10:23:51.589Z,69.01
2023-03-19T10:24:51.557Z,70.93
2023-03-19T10:25:51.569Z,69.51
2023-03-19T10:26:51.544Z,69.31
2023-03-19T10:27:51.535Z,69.82
2023-03-19T10:28:51.516Z,68.00
2023-03-19T10:29:51.701Z,67.69
2023-03-19T10:30:51.556Z,67.49
2023-03-19T10:31:51.559Z,67.90
2023-03-19T10:32:51.509Z,68.27
2023-03-19T10:33:51.482Z,67.76
2023-03-19T10:34:51.458Z,67.97
2023-03-19T10:35:51.493Z,67.97
2023-03-19T10:36:51.629Z,67.53
2023-03-19T10:37:51.498Z,66.12
2023-03-19T10:38:51.428Z,65.21
2023-03-19T10:39:51.430Z,65.61
2023-03-19T10:40:51.402Z,65.31
2023-03-19T10:41:51.403Z,64.67
2023-03-19T10:42:51.370Z,65.48
2023-03-19T10:43:51.452Z,64.67
2023-03-19T10:44:51.363Z,64.07
2023-03-19T10:45:51.397Z,64.27
2023-03-19T10:46:51.372Z,62.85
2023-03-19T10:47:51.365Z,62.15
2023-03-19T10:48:51.342Z,61.75
2023-03-19T10:49:51.372Z,62.12
2023-03-19T10:50:51.392Z,61.21
2023-03-19T10:51:51.291Z,61.21
2023-03-19T10:52:51.270Z,60.00
2023-03-19T10:53:51.254Z,59.20
2023-03-19T10:54:51.315Z,58.89
2023-03-19T10:55:51.266Z,59.40
2023-03-19T10:56:51.235Z,58.29
2023-03-19T10:57:51.230Z,58.16
2023-03-19T10:58:51.443Z,58.56
2023-03-19T10:59:51.212Z,59.17
2023-03-19T11:00:51.324Z,59.07
2023-03-19T11:01:51.174Z,59.24
2023-03-19T11:02:51.876Z,58.64
2023-03-19T11:03:51.283Z,56.49
2023-03-19T11:04:51.287Z,55.39
2023-03-19T11:05:51.625Z,54.88
2023-03-19T11:06:51.618Z,55.89
2023-03-19T11:07:51.709Z,56.20
2023-03-19T11:08:51.750Z,56.77
2023-03-19T11:09:51.093Z,56.27
2023-03-19T11:10:51.328Z,55.46
2023-03-19T11:11:51.233Z,53.45
2023-03-19T11:12:51.152Z,53.45
2023-03-19T11:13:51.045Z,53.14
2023-03-19T11:14:51.573Z,52.84
2023-03-19T11:15:51.042Z,52.72
2023-03-19T11:16:51.811Z,53.42
2023-03-19T11:17:50.995Z,52.31
2023-03-19T11:18:51.093Z,52.39
2023-03-19T11:19:50.987Z,52.29
2023-03-19T11:20:51.732Z,52.39
2023-03-19T11:21:50.976Z,51.68
2023-03-19T11:22:51.718Z,51.09
2023-03-19T11:23:50.947Z,51.39
2023-03-19T11:24:51.900Z,51.79
2023-03-19T11:25:50.970Z,52.29
2023-03-19T11:26:51.869Z,52.19
2023-03-19T11:27:50.906Z,52.49
2023-03-19T11:28:51.574Z,53.00
2023-03-19T11:29:50.869Z,52.59
2023-03-19T11:30:51.842Z,52.97
2023-03-19T11:31:50.893Z,52.47
2023-03-19T11:32:51.919Z,53.70
2023-03-19T11:33:50.838Z,52.80
2023-03-19T11:34:52.634Z,52.59
2023-03-19T11:35:50.830Z,52.59
2023-03-19T11:36:51.504Z,52.80
2023-03-19T11:37:50.795Z,52.80
2023-03-19T11:38:51.472Z,52.69
2023-03-19T11:39:50.780Z,52.59
2023-03-19T11:40:51.462Z,52.06
2023-03-19T11:41:50.751Z,52.06
2023-03-19T11:42:51.673Z,51.66
2023-03-19T11:43:50.719Z,51.64
2023-03-19T11:44:51.385Z,51.44
2023-03-19T11:45:50.728Z,51.42
2023-03-19T11:46:51.385Z,51.31
2023-03-19T11:47:50.683Z,50.93
2023-03-19T11:48:51.635Z,51.64
2023-03-19T11:49:50.646Z,51.64
2023-03-19T11:50:51.647Z,51.92
2023-03-19T11:51:50.626Z,54.43
2023-03-19T11:52:50.607Z,54.20
2023-03-19T11:53:50.608Z,51.49
2023-03-19T11:54:50.598Z,51.17
2023-03-19T11:55:50.587Z,50.76
2023-03-19T11:56:50.568Z,50.16
2023-03-19T11:57:50.579Z,50.06
2023-03-19T11:58:50.539Z,50.36
2023-03-19T11:59:50.531Z,51.06
2023-03-19T12:00:50.531Z,51.64
2023-03-19T12:01:50.574Z,51.04
2023-03-19T12:02:50.576Z,50.44
2023-03-19T12:03:50.567Z,50.42
2023-03-19T12:04:50.481Z,50.11
2023-03-19T12:05:50.483Z,50.62
2023-03-19T12:06:50.483Z,49.01
2023-03-19T12:07:50.454Z,48.73
2023-03-19T12:08:50.445Z,48.96
2023-03-19T12:09:50.458Z,49.36
2023-03-19T12:10:50.425Z,48.66
2023-03-19T12:11:50.425Z,49.05
2023-03-19T12:12:50.386Z,49.63
2023-03-19T12:13:50.555Z,49.51
2023-03-19T12:14:50.384Z,48.91
2023-03-19T12:15:51.093Z,49.08
2023-03-19T12:16:50.382Z,48.08
2023-03-19T12:17:51.063Z,47.69
2023-03-19T12:18:50.359Z,47.86
2023-03-19T12:19:51.046Z,47.96
2023-03-19T12:20:50.352Z,47.56
2023-03-19T12:21:51.027Z,48.26
2023-03-19T12:22:50.298Z,48.66
2023-03-19T12:23:50.452Z,47.76
2023-03-19T12:24:50.270Z,47.58
2023-03-19T12:25:50.963Z,48.19
2023-03-19T12:26:50.250Z,48.19
2023-03-19T12:27:50.341Z,47.99
2023-03-19T12:28:50.220Z,47.99
2023-03-19T12:29:50.242Z,48.66
2023-03-19T12:30:50.261Z,48.16
2023-03-19T12:31:50.387Z,47.96
2023-03-19T12:32:50.232Z,47.76
2023-03-19T12:33:50.454Z,47.24
2023-03-19T12:34:50.162Z,46.69
2023-03-19T12:35:50.218Z,45.25
2023-03-19T12:36:50.139Z,44.27
2023-03-19T12:37:50.120Z,43.01
2023-03-19T12:38:50.130Z,42.81
2023-03-19T12:39:50.102Z,43.77
2023-03-19T12:40:50.093Z,44.03
2023-03-19T12:41:50.092Z,45.57
2023-03-19T12:42:50.070Z,46.51
2023-03-19T12:43:50.096Z,46.84
2023-03-19T12:44:50.040Z,47.66
2023-03-19T12:45:50.033Z,47.38
2023-03-19T12:46:50.066Z,48.31
2023-03-19T12:47:50.012Z,49.31
2023-03-19T12:48:50.010Z,49.93
2023-03-19T12:49:49.993Z,49.66
2023-03-19T12:50:49.985Z,49.96
2023-03-19T12:51:50.005Z,51.49
2023-03-19T12:52:49.951Z,53.22