createdAt,value
2022-10-05T00:00:05.946Z,3.67
2022-10-05T00:02:33.228Z,3.22
2022-10-05T00:04:59.859Z,2.50
2022-10-05T00:07:29.751Z,2.67
2022-10-05T00:10:00.278Z,3.22
2022-10-05T00:12:29.722Z,3.65
2022-10-05T00:15:02.376Z,2.08
2022-10-05T00:17:30.588Z,2.50
2022-10-05T00:19:57.520Z,2.90
2022-10-05T00:22:32.599Z,2.95
2022-10-05T00:25:01.664Z,2.70
2022-10-05T00:27:37.536Z,3.25
2022-10-05T00:30:20.311Z,2.72
2022-10-05T00:32:47.592Z,2.58
2022-10-05T00:35:16.122Z,3.05
2022-10-05T00:37:43.738Z,2.38
2022-10-05T00:40:15.957Z,3.20
2022-10-05T00:43:14.367Z,2.55
2022-10-05T00:45:57.439Z,2.10
2022-10-05T00:48:39.219Z,2.67
2022-10-05T00:51:22.929Z,3.00
2022-10-05T00:54:29.371Z,2.22
2022-10-05T00:56:58.985Z,2.45
2022-10-05T00:59:43.983Z,2.60
2022-10-05T01:02:37.315Z,2.08
2022-10-05T01:05:16.076Z,2.60
2022-10-05T01:07:48.572Z,1.83
2022-10-05T01:10:24.163Z,2.42
2022-10-05T01:13:20.460Z,2.40
2022-10-05T01:16:06.130Z,2.22
2022-10-05T01:18:32.705Z,2.22
2022-10-05T01:21:21.013Z,2.17
2022-10-05T01:24:08.603Z,2.67
2022-10-05T01:27:00.069Z,2.30
2022-10-05T01:29:37.807Z,2.22
2022-10-05T01:32:33.917Z,1.95
2022-10-05T01:35:13.171Z,1.80
2022-10-05T01:37:58.097Z,2.38
2022-10-05T01:43:19.088Z,2.35
2022-10-05T01:46:00.632Z,1.95
2022-10-05T01:48:53.452Z,1.90
2022-10-05T01:51:26.024Z,1.85
2022-10-05T01:54:18.780Z,1.63
2022-10-05T01:57:22.897Z,1.70
2022-10-05T02:00:07.695Z,1.90
2022-10-05T02:02:40.222Z,1.30
2022-10-05T02:05:13.833Z,1.70
2022-10-05T02:07:48.164Z,1.63
2022-10-05T02:10:22.977Z,1.90
2022-10-05T02:12:55.461Z,1.60
2022-10-05T02:15:37.210Z,1.45
2022-10-05T02:18:10.772Z,1.75
2022-10-05T02:20:40.076Z,1.80
2022-10-05T02:23:14.501Z,1.50
2022-10-05T02:25:46.203Z,1.80
2022-10-05T02:28:19.608Z,1.38
2022-10-05T02:30:55.175Z,1.42
2022-10-05T02:33:30.390Z,1.40
2022-10-05T02:36:10.886Z,2.75
2022-10-05T02:39:03.556Z,1.30
2022-10-05T02:41:42.678Z,1.80
2022-10-05T02:44:27.759Z,1.25
2022-10-05T02:46:58.006Z,1.85
2022-10-05T02:49:49.689Z,1.90
2022-10-05T02:52:29.058Z,1.90
2022-10-05T02:55:00.880Z,1.70
2022-10-05T02:57:32.974Z,1.83
2022-10-05T03:00:12.077Z,1.63
2022-10-05T03:02:57.780Z,1.80
2022-10-05T03:05:39.247Z,1.52
2022-10-05T03:08:20.604Z,1.80
2022-10-05T03:11:06.542Z,1.90
2022-10-05T03:13:50.497Z,1.90
2022-10-05T03:16:20.279Z,1.80
2022-10-05T03:19:05.703Z,1.67
2022-10-05T03:21:52.668Z,2.35
2022-10-05T03:25:06.080Z,1.80
2022-10-05T03:27:50.480Z,1.92
2022-10-05T03:30:19.769Z,3.80
2022-10-05T03:32:54.984Z,2.20
2022-10-05T03:35:32.936Z,2.15
2022-10-05T03:38:13.999Z,2.00
2022-10-05T03:40:55.380Z,1.90
2022-10-05T03:43:46.837Z,1.70
2022-10-05T03:46:38.341Z,2.20
2022-10-05T03:49:33.540Z,1.95
2022-10-05T03:52:38.210Z,1.85
2022-10-05T03:55:24.440Z,2.10
2022-10-05T03:57:54.598Z,2.20
2022-10-05T04:00:26.887Z,1.85
2022-10-05T04:03:12.583Z,2.53
2022-10-05T04:05:56.815Z,1.88
2022-10-05T04:08:47.461Z,2.15
2022-10-05T04:11:25.565Z,1.92
2022-10-05T04:14:01.261Z,1.77
2022-10-05T04:16:44.192Z,2.17
2022-10-05T04:19:37.351Z,1.80
2022-10-05T04:22:09.872Z,1.75
2022-10-05T04:24:58.785Z,1.80
2022-10-05T04:27:33.530Z,2.25
2022-10-05T04:30:13.389Z,1.95
2022-10-05T04:32:54.592Z,1.77
2022-10-05T04:35:47.212Z,1.85
2022-10-05T04:38:23.736Z,1.48
2022-10-05T04:40:59.196Z,1.88
2022-10-05T04:44:05.453Z,1.80
2022-10-05T04:47:02.221Z,1.83
2022-10-05T04:49:50.355Z,1.58
2022-10-05T04:52:41.725Z,1.70
2022-10-05T04:55:40.093Z,1.30
2022-10-05T04:58:42.067Z,1.65
2022-10-05T05:01:18.240Z,1.10
2022-10-05T05:04:21.750Z,1.77
2022-10-05T05:07:25.857Z,1.33
2022-10-05T05:10:19.592Z,1.25
2022-10-05T05:13:06.527Z,1.20
2022-10-05T05:15:57.459Z,1.42
2022-10-05T05:18:45.680Z,1.48
2022-10-05T05:21:14.534Z,1.20
2022-10-05T05:23:51.552Z,1.13
2022-10-05T05:26:42.491Z,1.20
2022-10-05T05:29:31.849Z,1.20
2022-10-05T05:32:08.680Z,1.60
2022-10-05T05:35:06.633Z,1.30
2022-10-05T05:37:58.508Z,1.10
2022-10-05T05:40:33.571Z,1.20
2022-10-05T05:43:11.833Z,1.30
2022-10-05T05:45:50.745Z,0.95
2022-10-05T05:48:42.041Z,0.80
2022-10-05T05:51:39.710Z,1.10
2022-10-05T05:54:27.428Z,0.80
2022-10-05T05:57:13.198Z,1.10
2022-10-05T05:59:52.128Z,0.80
2022-10-05T06:02:25.362Z,1.10
2022-10-05T06:05:01.080Z,0.90
2022-10-05T06:07:31.772Z,1.00
2022-10-05T06:10:32.673Z,0.80
2022-10-05T06:13:05.544Z,1.40
2022-10-05T06:15:45.921Z,0.80
2022-10-05T06:18:16.319Z,0.88
2022-10-05T06:20:52.896Z,0.70
2022-10-05T06:23:48.901Z,0.82
2022-10-05T06:26:39.859Z,0.80
2022-10-05T06:29:14.616Z,1.05
2022-10-05T06:32:04.927Z,0.77
2022-10-05T06:34:34.283Z,0.80
2022-10-05T06:37:07.344Z,0.80
2022-10-05T06:39:50.313Z,0.95
2022-10-05T06:42:46.717Z,0.88
2022-10-05T06:45:27.494Z,1.00
2022-10-05T06:47:54.074Z,1.08
2022-10-05T06:50:22.584Z,0.80
2022-10-05T06:53:05.819Z,1.00
2022-10-05T06:55:55.282Z,1.05
2022-10-05T06:58:34.107Z,0.90
2022-10-05T07:01:12.824Z,1.10
2022-10-05T07:03:58.642Z,0.90
2022-10-05T07:06:51.077Z,1.00
2022-10-05T07:09:33.140Z,0.82
2022-10-05T07:12:08.969Z,1.00
2022-10-05T07:15:06.713Z,0.95
2022-10-05T07:17:53.274Z,1.10
2022-10-05T07:20:30.317Z,0.80
2022-10-05T07:22:56.811Z,0.80
2022-10-05T07:25:32.080Z,0.95
2022-10-05T07:28:31.232Z,0.80
2022-10-05T07:31:14.037Z,0.80
2022-10-05T07:33:51.628Z,0.90
2022-10-05T07:36:42.576Z,1.02
2022-10-05T07:39:18.511Z,0.93
2022-10-05T07:41:52.629Z,0.80
2022-10-05T07:44:33.702Z,0.90
2022-10-05T07:47:11.987Z,0.68
2022-10-05T07:49:47.577Z,0.90
2022-10-05T07:52:25.551Z,1.30
2022-10-05T07:55:19.531Z,1.08
2022-10-05T07:58:04.969Z,1.02
2022-10-05T08:01:00.512Z,1.00
2022-10-05T08:03:40.318Z,0.88
2022-10-05T08:06:13.012Z,0.90
2022-10-05T08:08:54.016Z,0.88
2022-10-05T08:11:27.736Z,0.85
2022-10-05T08:14:16.677Z,0.80
2022-10-05T08:16:46.587Z,0.80
2022-10-05T08:19:44.179Z,0.85
2022-10-05T08:22:20.845Z,0.82
2022-10-05T08:25:03.572Z,0.70
2022-10-05T08:27:57.181Z,0.98
2022-10-05T08:30:24.284Z,0.90
2022-10-05T08:32:50.837Z,0.90
2022-10-05T08:35:20.280Z,0.90
2022-10-05T08:37:49.007Z,0.93
2022-10-05T08:40:43.532Z,0.90
2022-10-05T08:43:35.601Z,0.65
2022-10-05T08:46:20.638Z,0.73
2022-10-05T08:49:08.907Z,0.80
2022-10-05T08:52:03.076Z,0.98
2022-10-05T08:55:01.215Z,0.55
2022-10-05T08:57:50.603Z,0.80
2022-10-05T09:00:21.855Z,0.73
2022-10-05T09:03:33.628Z,0.77
2022-10-05T09:06:34.940Z,0.75
2022-10-05T09:09:16.596Z,0.82
2022-10-05T09:11:57.520Z,0.88
2022-10-05T09:14:39.576Z,1.10
2022-10-05T09:17:42.009Z,0.70
2022-10-05T09:20:21.053Z,0.60
2022-10-05T09:23:09.415Z,0.55
2022-10-05T09:25:47.801Z,0.80
2022-10-05T09:28:51.932Z,0.68
2022-10-05T09:31:34.952Z,0.70
2022-10-05T09:34:59.321Z,0.70
2022-10-05T09:37:44.244Z,0.65
2022-10-05T09:43:09.551Z,0.60
2022-10-05T09:45:48.964Z,1.17
2022-10-05T09:48:53.159Z,0.98
2022-10-05T09:51:44.413Z,0.70
2022-10-05T09:54:36.045Z,0.88
2022-10-05T09:57:36.691Z,0.93
2022-10-05T10:00:21.836Z,0.50
2022-10-05T10:02:58.446Z,0.50
2022-10-05T10:05:31.585Z,0.98
2022-10-05T10:08:20.288Z,0.77
2022-10-05T10:10:56.032Z,0.70
2022-10-05T10:13:28.798Z,0.73
2022-10-05T10:16:16.376Z,0.80
2022-10-05T10:19:11.248Z,0.80
2022-10-05T10:22:03.656Z,0.55
2022-10-05T10:25:01.099Z,1.30
2022-10-05T10:27:59.227Z,0.60
2022-10-05T10:30:58.789Z,0.73
2022-10-05T10:33:52.284Z,0.73
2022-10-05T10:37:00.304Z,0.80
2022-10-05T10:39:55.503Z,0.70
2022-10-05T10:45:12.826Z,0.60
2022-10-05T10:48:17.569Z,0.90
2022-10-05T10:50:57.557Z,0.75
2022-10-05T10:53:53.951Z,0.73
2022-10-05T10:56:34.549Z,0.60
2022-10-05T10:59:43.573Z,0.82
2022-10-05T11:02:27.506Z,0.82
2022-10-05T11:05:24.585Z,1.03
2022-10-05T11:08:17.292Z,1.05
2022-10-05T11:11:05.317Z,0.88
2022-10-05T11:14:03.060Z,0.50
2022-10-05T11:16:54.057Z,0.73
2022-10-05T11:19:40.414Z,0.60
2022-10-05T11:22:34.240Z,0.52
2022-10-05T11:25:20.324Z,1.55
2022-10-05T11:27:59.066Z,0.68
2022-10-05T11:30:51.256Z,0.80
2022-10-05T11:33:26.432Z,1.00
2022-10-05T11:36:02.133Z,0.85
2022-10-05T11:38:49.609Z,1.75
2022-10-05T11:41:53.619Z,0.73
2022-10-05T11:44:55.650Z,0.80
2022-10-05T11:47:29.255Z,0.80
2022-10-05T11:49:59.376Z,0.80
2022-10-05T11:52:51.752Z,1.15
2022-10-05T11:55:51.703Z,0.57
2022-10-05T11:58:28.920Z,0.65
2022-10-05T12:00:58.276Z,0.95
2022-10-05T12:03:25.615Z,0.85
2022-10-05T12:06:16.885Z,0.68
2022-10-05T12:09:07.172Z,0.70
2022-10-05T12:11:42.787Z,0.80
2022-10-05T12:14:40.658Z,0.60
2022-10-05T12:17:28.812Z,1.85
2022-10-05T12:20:03.618Z,0.50
2022-10-05T12:22:40.137Z,0.60
2022-10-05T12:25:27.982Z,0.60
2022-10-05T12:27:59.698Z,1.00
2022-10-05T12:30:48.943Z,0.80
2022-10-05T12:33:21.499Z,0.77
2022-10-05T12:36:14.830Z,0.88
2022-10-05T12:39:10.636Z,0.80
2022-10-05T12:42:02.329Z,0.68
2022-10-05T12:45:08.100Z,0.73
2022-10-05T12:47:58.319Z,0.68
2022-10-05T12:50:34.829Z,0.90
2022-10-05T12:53:14.604Z,0.70
2022-10-05T12:55:55.976Z,1.17
2022-10-05T12:58:33.465Z,0.85
2022-10-05T13:01:02.953Z,1.05
2022-10-05T13:03:46.973Z,0.60
2022-10-05T13:06:47.665Z,0.40
2022-10-05T13:09:35.255Z,0.52
2022-10-05T13:12:38.384Z,1.00
2022-10-05T13:15:14.244Z,1.27
2022-10-05T13:18:03.740Z,1.17
2022-10-05T13:20:35.417Z,0.80
2022-10-05T13:23:13.955Z,0.68
2022-10-05T13:26:01.292Z,0.73
2022-10-05T13:28:42.439Z,0.90
2022-10-05T13:31:34.504Z,0.70
2022-10-05T13:34:06.838Z,0.98
2022-10-05T13:37:06.604Z,0.90
2022-10-05T13:39:44.120Z,0.70
2022-10-05T13:42:13.483Z,1.42
2022-10-05T13:44:47.361Z,0.80
2022-10-05T13:47:43.219Z,0.73
2022-10-05T13:50:39.192Z,1.00
2022-10-05T13:53:26.917Z,0.68
2022-10-05T13:55:53.568Z,0.90
2022-10-05T13:58:32.963Z,0.70
2022-10-05T14:01:02.801Z,1.80
2022-10-05T14:03:35.075Z,0.88
2022-10-05T14:06:15.781Z,0.60
2022-10-05T14:08:54.574Z,0.82
2022-10-05T14:11:23.875Z,0.80
2022-10-05T14:13:52.910Z,1.10
2022-10-05T14:16:25.689Z,0.95
2022-10-05T14:19:09.044Z,1.05
2022-10-05T14:22:13.103Z,1.00
2022-10-05T14:25:03.133Z,0.88
2022-10-05T14:27:33.521Z,0.90
2022-10-05T14:30:08.009Z,1.02
2022-10-05T14:35:12.963Z,0.88
2022-10-05T14:38:02.843Z,0.80
2022-10-05T14:40:31.745Z,0.60
2022-10-05T14:43:01.671Z,0.80
2022-10-05T14:45:33.471Z,0.70
2022-10-05T14:48:00.310Z,0.50
2022-10-05T14:50:31.407Z,0.40
2022-10-05T14:53:17.288Z,0.50
2022-10-05T14:55:58.988Z,0.75
2022-10-05T14:58:57.060Z,0.60
2022-10-05T15:01:39.225Z,0.40
2022-10-05T15:04:52.365Z,0.22
2022-10-05T15:07:33.421Z,0.38
2022-10-05T15:10:27.066Z,0.28
2022-10-05T15:13:10.635Z,0.25
2022-10-05T15:15:54.832Z,0.50
2022-10-05T15:18:36.495Z,0.38
2022-10-05T15:21:06.372Z,0.20
2022-10-05T15:23:42.932Z,0.30
2022-10-05T15:26:27.834Z,0.20
2022-10-05T15:31:51.552Z,0.10
2022-10-05T15:34:27.059Z,0.20
2022-10-05T15:37:16.239Z,0.20
2022-10-05T15:40:22.794Z,0.20
2022-10-05T15:42:55.284Z,0.30
2022-10-05T15:45:33.310Z,0.77
2022-10-05T15:48:01.748Z,0.20
2022-10-05T15:50:50.857Z,0.30
2022-10-05T15:53:21.447Z,0.20
2022-10-05T15:55:52.656Z,0.25
2022-10-05T15:58:25.830Z,0.20
2022-10-05T16:01:01.055Z,0.20
2022-10-05T16:03:45.948Z,0.30
2022-10-05T16:09:18.091Z,0.30
2022-10-05T16:12:04.217Z,0.93
2022-10-05T16:14:36.838Z,0.13
2022-10-05T16:17:24.761Z,0.30
2022-10-05T16:20:20.712Z,0.20
2022-10-05T16:23:00.981Z,0.20
2022-10-05T16:25:44.114Z,0.20
2022-10-05T16:28:41.591Z,0.10
2022-10-05T16:31:17.841Z,0.20
2022-10-05T16:34:03.194Z,0.10
2022-10-05T16:37:05.251Z,0.13
2022-10-05T16:39:48.664Z,0.30
2022-10-05T16:42:42.292Z,0.10
2022-10-05T16:45:30.555Z,0.20
2022-10-05T16:47:57.245Z,0.20
2022-10-05T16:50:31.707Z,0.20
2022-10-05T16:53:20.879Z,0.20
2022-10-05T16:55:51.836Z,0.20
2022-10-05T16:58:27.794Z,0.20
2022-10-05T17:01:29.040Z,0.10
2022-10-05T17:04:25.486Z,0.10
2022-10-05T17:07:18.524Z,0.35
2022-10-05T17:10:15.648Z,0.17
2022-10-05T17:13:01.351Z,0.25
2022-10-05T17:16:00.830Z,0.22
2022-10-05T17:18:49.508Z,0.30
2022-10-05T17:21:40.480Z,0.17
2022-10-05T17:24:28.735Z,0.20
2022-10-05T17:27:02.980Z,0.25
2022-10-05T17:29:47.739Z,0.30
2022-10-05T17:32:17.279Z,0.20
2022-10-05T17:35:25.549Z,0.20
2022-10-05T17:38:22.757Z,0.52
2022-10-05T17:41:20.274Z,0.30
2022-10-05T17:44:16.261Z,0.13
2022-10-05T17:46:48.403Z,0.40
2022-10-05T17:49:32.907Z,0.20
2022-10-05T17:52:20.626Z,0.25
2022-10-05T17:55:05.365Z,0.13
2022-10-05T17:57:34.020Z,0.30
2022-10-05T18:00:02.397Z,0.20
2022-10-05T18:02:37.056Z,0.38
2022-10-05T18:05:06.763Z,0.20
2022-10-05T18:07:35.601Z,0.20
2022-10-05T18:10:17.117Z,0.40
2022-10-05T18:13:05.860Z,0.25
2022-10-05T18:15:33.048Z,0.20
2022-10-05T18:18:32.869Z,0.13
2022-10-05T18:21:14.771Z,0.20
2022-10-05T18:23:59.400Z,0.10
2022-10-05T18:26:32.129Z,0.30
2022-10-05T18:29:52.460Z,0.45
2022-10-05T18:32:32.184Z,0.20
2022-10-05T18:35:26.083Z,0.22
2022-10-05T18:38:09.713Z,0.20
2022-10-05T18:40:50.979Z,0.55
2022-10-05T18:43:43.793Z,0.28
2022-10-05T18:46:41.697Z,0.30
2022-10-05T18:49:27.058Z,0.40
2022-10-05T18:52:15.373Z,0.30
2022-10-05T18:55:11.265Z,0.30
2022-10-05T18:58:05.405Z,0.30
2022-10-05T19:01:00.392Z,0.30
2022-10-05T19:03:53.023Z,0.30
2022-10-05T19:06:25.096Z,0.50
2022-10-05T19:09:15.253Z,1.02
2022-10-05T19:12:00.485Z,0.85
2022-10-05T19:14:52.959Z,0.30
2022-10-05T19:17:30.501Z,0.10
2022-10-05T19:19:59.650Z,0.20
2022-10-05T19:22:46.051Z,0.13
2022-10-05T19:25:21.699Z,0.30
2022-10-05T19:28:04.451Z,0.22
2022-10-05T19:30:51.534Z,0.20
2022-10-05T19:33:58.253Z,0.20
2022-10-05T19:36:37.062Z,0.20
2022-10-05T19:39:26.223Z,0.30
2022-10-05T19:42:08.759Z,0.20
2022-10-05T19:44:52.373Z,0.20
2022-10-05T19:47:46.693Z,0.20
2022-10-05T19:50:25.713Z,0.10
2022-10-05T19:53:11.156Z,0.15
2022-10-05T19:55:43.791Z,0.10
2022-10-05T19:58:18.589Z,0.25
2022-10-05T20:00:54.160Z,0.30
2022-10-05T20:03:27.888Z,0.10
2022-10-05T20:05:59.632Z,0.20
2022-10-05T20:08:31.792Z,0.20
2022-10-05T20:11:18.746Z,0.10
2022-10-05T20:13:52.606Z,0.20
2022-10-05T20:16:45.955Z,0.10
2022-10-05T20:19:47.731Z,0.30
2022-10-05T20:22:35.069Z,0.20
2022-10-05T20:25:08.472Z,0.15
2022-10-05T20:27:41.460Z,0.20
2022-10-05T20:30:10.582Z,0.13
2022-10-05T20:32:37.307Z,0.20
2022-10-05T20:35:06.817Z,0.10
2022-10-05T20:37:33.975Z,0.10
2022-10-05T20:40:02.384Z,0.28
2022-10-05T20:42:29.869Z,0.10
2022-10-05T20:44:57.855Z,0.20
2022-10-05T20:47:25.371Z,0.10
2022-10-05T20:49:54.487Z,0.10
2022-10-05T20:52:22.305Z,0.15
2022-10-05T20:54:53.011Z,0.10
2022-10-05T20:57:24.292Z,0.10
2022-10-05T20:59:51.524Z,0.13
2022-10-05T21:02:21.324Z,0.10
2022-10-05T21:04:49.483Z,0.10
2022-10-05T21:07:18.308Z,0.10
2022-10-05T21:09:46.603Z,0.15
2022-10-05T21:12:16.644Z,0.10
2022-10-05T21:14:43.458Z,0.20
2022-10-05T21:17:11.974Z,0.10
2022-10-05T21:19:39.500Z,0.20
2022-10-05T21:22:07.996Z,0.20
2022-10-05T21:24:36.784Z,0.20
2022-10-05T21:27:04.472Z,0.10
2022-10-05T21:29:32.171Z,0.20
2022-10-05T21:31:58.777Z,0.13
2022-10-05T21:34:25.597Z,0.20
2022-10-05T21:36:52.208Z,0.20
2022-10-05T21:39:19.725Z,0.10
2022-10-05T21:41:49.635Z,0.15
2022-10-05T21:44:18.963Z,0.10
2022-10-05T21:46:46.549Z,0.10
2022-10-05T21:49:17.483Z,0.10
2022-10-05T21:51:46.289Z,0.30
2022-10-05T21:54:17.354Z,0.10
2022-10-05T21:56:48.379Z,0.20
2022-10-05T21:59:18.913Z,0.10
2022-10-05T22:01:48.081Z,0.20
2022-10-05T22:04:15.157Z,0.30
2022-10-05T22:06:43.932Z,0.10
2022-10-05T22:09:10.981Z,0.10
2022-10-05T22:11:37.996Z,0.10
2022-10-05T22:14:04.720Z,0.10
2022-10-05T22:16:34.868Z,0.20
2022-10-05T22:19:06.306Z,0.17
2022-10-05T22:21:37.921Z,0.10
2022-10-05T22:24:04.800Z,0.10
2022-10-05T22:26:31.629Z,0.15
2022-10-05T22:28:58.682Z,0.10
2022-10-05T22:31:25.983Z,0.25
2022-10-05T22:33:52.603Z,0.28
2022-10-05T22:36:19.996Z,0.30
2022-10-05T22:38:47.700Z,0.15
2022-10-05T22:41:16.486Z,0.10
2022-10-05T22:43:45.089Z,0.20
2022-10-05T22:46:13.356Z,0.20
2022-10-05T22:48:42.250Z,0.10
2022-10-05T22:51:08.980Z,0.17
2022-10-05T22:53:35.780Z,0.32
2022-10-05T22:56:07.370Z,0.20
2022-10-05T22:58:34.138Z,0.20
2022-10-05T23:01:03.761Z,0.20
2022-10-05T23:03:32.758Z,0.20
2022-10-05T23:06:03.202Z,0.10
2022-10-05T23:08:34.366Z,0.30
2022-10-05T23:11:15.525Z,0.30
2022-10-05T23:13:42.720Z,0.10
2022-10-05T23:16:13.956Z,0.20
2022-10-05T23:18:41.205Z,0.20
2022-10-05T23:21:09.807Z,0.50
2022-10-05T23:23:40.988Z,0.10
2022-10-05T23:26:09.880Z,0.10
2022-10-05T23:28:36.565Z,0.20
2022-10-05T23:31:08.120Z,0.13
2022-10-05T23:33:35.411Z,0.28
2022-10-05T23:36:08.696Z,0.22
2022-10-05T23:38:36.096Z,0.20
2022-10-05T23:41:03.245Z,0.20
2022-10-05T23:43:30.204Z,0.20
2022-10-05T23:45:56.796Z,0.20
2022-10-05T23:48:23.485Z,0.10
2022-10-05T23:50:50.308Z,0.10
2022-10-05T23:53:17.907Z,0.13
2022-10-05T23:55:44.491Z,0.20
2022-10-05T23:58:11.745Z,0.10
