createdAt,value
2023-05-25T00:01:59.760Z,2.80
2023-05-25T00:04:03.938Z,2.20
2023-05-25T00:06:07.222Z,2.33
2023-05-25T00:08:09.974Z,2.50
2023-05-25T00:10:14.508Z,2.30
2023-05-25T00:12:17.227Z,2.53
2023-05-25T00:14:20.006Z,2.83
2023-05-25T00:16:22.811Z,2.57
2023-05-25T00:18:26.979Z,2.63
2023-05-25T00:20:29.775Z,2.40
2023-05-25T00:22:34.283Z,2.27
2023-05-25T00:24:37.009Z,3.37
2023-05-25T00:26:41.501Z,2.60
2023-05-25T00:28:44.206Z,2.60
2023-05-25T00:30:46.958Z,2.43
2023-05-25T00:32:49.742Z,2.60
2023-05-25T00:34:52.970Z,2.63
2023-05-25T00:36:55.782Z,2.23
2023-05-25T00:38:58.591Z,2.37
2023-05-25T00:41:01.463Z,3.13
2023-05-25T00:43:05.557Z,2.60
2023-05-25T00:45:09.074Z,2.97
2023-05-25T00:47:12.578Z,2.70
2023-05-25T00:49:16.250Z,2.57
2023-05-25T00:51:18.930Z,2.77
2023-05-25T00:53:21.698Z,2.50
2023-05-25T00:55:25.923Z,2.80
2023-05-25T00:57:29.264Z,2.43
2023-05-25T00:59:40.693Z,2.53
2023-05-25T01:01:44.727Z,2.87
2023-05-25T01:03:47.715Z,2.50
2023-05-25T01:05:50.753Z,2.63
2023-05-25T01:07:53.962Z,2.67
2023-05-25T01:09:59.346Z,2.83
2023-05-25T01:12:02.242Z,2.97
2023-05-25T01:14:05.529Z,2.80
2023-05-25T01:16:10.096Z,2.80
2023-05-25T01:18:15.110Z,2.57
2023-05-25T01:20:17.953Z,2.70
2023-05-25T01:22:24.337Z,2.67
2023-05-25T01:24:30.896Z,2.43
2023-05-25T01:26:36.309Z,2.57
2023-05-25T01:28:40.734Z,2.57
2023-05-25T01:30:45.344Z,2.83
2023-05-25T01:32:48.162Z,2.60
2023-05-25T01:34:50.980Z,2.53
2023-05-25T01:36:53.736Z,2.80
2023-05-25T01:38:58.978Z,2.60
2023-05-25T01:41:01.696Z,2.60
2023-05-25T01:43:04.446Z,3.40
2023-05-25T01:45:08.191Z,2.50
2023-05-25T01:47:15.538Z,2.60
2023-05-25T01:49:22.567Z,2.47
2023-05-25T01:51:29.042Z,2.60
2023-05-25T01:53:33.927Z,2.43
2023-05-25T01:55:43.317Z,2.30
2023-05-25T01:57:47.248Z,2.20
2023-05-25T01:59:50.009Z,2.63
2023-05-25T02:01:53.562Z,2.60
2023-05-25T02:03:56.897Z,2.70
2023-05-25T02:05:59.664Z,2.10
2023-05-25T02:08:02.511Z,2.40
2023-05-25T02:10:05.896Z,2.90
2023-05-25T02:12:10.903Z,2.53
2023-05-25T02:14:13.671Z,2.40
2023-05-25T02:16:16.764Z,2.23
2023-05-25T02:18:19.927Z,2.40
2023-05-25T02:20:22.844Z,2.90
2023-05-25T02:22:25.683Z,2.63
2023-05-25T02:24:28.434Z,2.80
2023-05-25T02:26:31.658Z,2.63
2023-05-25T02:28:35.665Z,2.53
2023-05-25T02:30:38.440Z,2.60
2023-05-25T02:32:41.405Z,2.50
2023-05-25T02:34:44.588Z,2.30
2023-05-25T02:36:47.326Z,2.53
2023-05-25T02:38:52.122Z,2.10
2023-05-25T02:40:54.865Z,2.43
2023-05-25T02:42:58.036Z,2.50
2023-05-25T02:45:02.087Z,2.10
2023-05-25T02:47:05.140Z,2.20
2023-05-25T02:49:07.948Z,2.10
2023-05-25T02:51:11.270Z,2.40
2023-05-25T02:53:13.983Z,2.27
2023-05-25T02:55:18.816Z,2.40
2023-05-25T02:57:21.606Z,2.83
2023-05-25T02:59:25.917Z,2.40
2023-05-25T03:01:31.149Z,2.30
2023-05-25T03:03:37.811Z,2.30
2023-05-25T03:05:40.748Z,2.40
2023-05-25T03:07:44.160Z,2.30
2023-05-25T03:09:46.892Z,2.70
2023-05-25T03:11:49.711Z,2.03
2023-05-25T03:13:52.895Z,2.40
2023-05-25T03:15:55.943Z,2.40
2023-05-25T03:18:01.481Z,2.27
2023-05-25T03:20:04.873Z,2.20
2023-05-25T03:22:07.781Z,2.90
2023-05-25T03:24:11.004Z,2.37
2023-05-25T03:26:13.802Z,2.40
2023-05-25T03:28:16.567Z,1.90
2023-05-25T03:30:19.298Z,2.60
2023-05-25T03:32:24.226Z,2.10
2023-05-25T03:34:29.468Z,2.40
2023-05-25T03:36:33.602Z,2.20
2023-05-25T03:38:36.341Z,2.50
2023-05-25T03:40:39.559Z,1.90
2023-05-25T03:42:42.292Z,2.23
2023-05-25T03:44:44.959Z,2.70
2023-05-25T03:46:48.350Z,2.87
2023-05-25T03:48:51.475Z,2.10
2023-05-25T03:50:55.816Z,2.57
2023-05-25T03:52:58.532Z,2.17
2023-05-25T03:55:01.745Z,2.37
2023-05-25T03:57:04.944Z,2.27
2023-05-25T03:59:07.920Z,2.20
2023-05-25T04:01:12.409Z,2.00
2023-05-25T04:03:15.289Z,2.73
2023-05-25T04:05:18.924Z,2.13
2023-05-25T04:07:22.970Z,2.40
2023-05-25T04:09:25.748Z,2.40
2023-05-25T04:11:29.129Z,2.30
2023-05-25T04:13:35.758Z,2.43
2023-05-25T04:15:38.505Z,2.03
2023-05-25T04:17:41.251Z,2.33
2023-05-25T04:19:44.067Z,2.40
2023-05-25T04:21:47.125Z,2.20
2023-05-25T04:23:51.142Z,2.30
2023-05-25T04:25:54.238Z,2.00
2023-05-25T04:27:57.679Z,1.97
2023-05-25T04:30:00.918Z,2.23
2023-05-25T04:32:03.688Z,2.13
2023-05-25T04:34:06.513Z,2.27
2023-05-25T04:36:10.963Z,2.30
2023-05-25T04:38:17.553Z,2.17
2023-05-25T04:40:21.869Z,2.47
2023-05-25T04:42:24.909Z,2.20
2023-05-25T04:44:29.812Z,2.13
2023-05-25T04:46:37.160Z,1.90
2023-05-25T04:48:39.911Z,1.87
2023-05-25T04:50:42.878Z,2.50
2023-05-25T04:52:45.847Z,1.70
2023-05-25T04:54:48.902Z,2.13
2023-05-25T04:56:53.211Z,2.27
2023-05-25T04:58:55.923Z,2.10
2023-05-25T05:00:58.721Z,2.00
2023-05-25T05:03:02.305Z,2.07
2023-05-25T05:05:05.373Z,2.30
2023-05-25T05:07:09.195Z,1.80
2023-05-25T05:09:11.990Z,2.17
2023-05-25T05:11:15.065Z,2.27
2023-05-25T05:13:19.100Z,2.40
2023-05-25T05:15:21.808Z,2.40
2023-05-25T05:17:26.311Z,1.80
2023-05-25T05:19:29.517Z,2.57
2023-05-25T05:21:32.472Z,2.20
2023-05-25T05:23:35.715Z,2.93
2023-05-25T05:25:39.009Z,2.10
2023-05-25T05:27:41.795Z,1.97
2023-05-25T05:29:46.080Z,2.10
2023-05-25T05:31:48.875Z,1.73
2023-05-25T05:33:51.823Z,1.87
2023-05-25T05:35:54.669Z,2.40
2023-05-25T05:37:57.424Z,2.33
2023-05-25T05:40:00.520Z,2.33
2023-05-25T05:42:03.281Z,2.00
2023-05-25T05:44:06.163Z,2.53
2023-05-25T05:46:11.478Z,1.70
2023-05-25T05:48:14.309Z,2.47
2023-05-25T05:50:17.083Z,2.37
2023-05-25T05:52:19.821Z,1.77
2023-05-25T05:54:23.138Z,2.20
2023-05-25T05:56:26.346Z,2.10
2023-05-25T05:58:29.245Z,2.33
2023-05-25T06:00:32.462Z,2.10
2023-05-25T06:02:37.391Z,2.40
2023-05-25T06:04:41.531Z,2.30
2023-05-25T06:06:45.385Z,2.10
2023-05-25T06:08:48.552Z,2.30
2023-05-25T06:10:51.362Z,2.00
2023-05-25T06:12:54.159Z,2.00
2023-05-25T06:14:56.916Z,1.70
2023-05-25T06:17:00.375Z,1.90
2023-05-25T06:19:04.638Z,2.10
2023-05-25T06:21:07.424Z,2.30
2023-05-25T06:23:12.383Z,2.20
2023-05-25T06:25:16.487Z,2.50
2023-05-25T06:27:19.571Z,2.00
2023-05-25T06:29:22.329Z,2.17
2023-05-25T06:31:25.137Z,2.20
2023-05-25T06:33:28.293Z,2.03
2023-05-25T06:35:32.421Z,2.37
2023-05-25T06:37:37.984Z,2.10
2023-05-25T06:39:42.936Z,2.03
2023-05-25T06:41:46.114Z,2.20
2023-05-25T06:43:48.972Z,2.43
2023-05-25T06:45:51.839Z,2.10
2023-05-25T06:47:54.754Z,1.90
2023-05-25T06:49:58.517Z,2.77
2023-05-25T06:52:02.731Z,2.40
2023-05-25T06:54:05.572Z,2.13
2023-05-25T06:56:09.033Z,2.30
2023-05-25T06:58:12.437Z,2.20
2023-05-25T07:00:16.474Z,2.20
2023-05-25T07:02:20.837Z,2.40
2023-05-25T07:04:23.648Z,2.47
2023-05-25T07:06:26.545Z,2.30
2023-05-25T07:08:31.518Z,2.27
2023-05-25T07:10:34.960Z,2.20
2023-05-25T07:12:37.724Z,1.80
2023-05-25T07:14:40.477Z,2.20
2023-05-25T07:16:45.095Z,2.23
2023-05-25T07:18:48.021Z,2.30
2023-05-25T07:20:51.538Z,2.47
2023-05-25T07:22:54.408Z,2.37
2023-05-25T07:24:58.549Z,2.83
2023-05-25T07:27:01.972Z,2.30
2023-05-25T07:29:05.195Z,2.30
2023-05-25T07:31:07.922Z,2.43
2023-05-25T07:33:10.715Z,2.33
2023-05-25T07:35:13.810Z,2.20
2023-05-25T07:37:16.551Z,2.80
2023-05-25T07:39:19.289Z,2.23
2023-05-25T07:41:23.404Z,2.23
2023-05-25T07:43:26.562Z,2.37
2023-05-25T07:45:29.525Z,2.20
2023-05-25T07:47:32.609Z,1.97
2023-05-25T07:49:35.917Z,2.13
2023-05-25T07:51:38.651Z,2.00
2023-05-25T07:53:42.537Z,2.43
2023-05-25T07:55:45.640Z,2.20
2023-05-25T07:57:50.274Z,2.13
2023-05-25T07:59:53.088Z,2.50
2023-05-25T08:01:55.826Z,2.30
2023-05-25T08:03:58.669Z,2.20
2023-05-25T08:06:03.091Z,2.57
2023-05-25T08:08:05.859Z,2.20
2023-05-25T08:10:09.765Z,2.40
2023-05-25T08:12:27.016Z,2.63
2023-05-25T08:14:36.596Z,2.20
2023-05-25T08:16:39.340Z,2.50
2023-05-25T08:18:44.202Z,2.30
2023-05-25T08:20:47.595Z,2.23
2023-05-25T08:22:53.345Z,2.37
2023-05-25T08:24:56.261Z,2.40
2023-05-25T08:26:59.478Z,2.40
2023-05-25T08:29:02.373Z,2.60
2023-05-25T08:31:06.612Z,2.23
2023-05-25T08:33:09.385Z,2.33
2023-05-25T08:35:14.172Z,2.50
2023-05-25T08:37:17.764Z,2.27
2023-05-25T08:39:20.545Z,2.13
2023-05-25T08:41:23.332Z,2.10
2023-05-25T08:43:26.898Z,2.30
2023-05-25T08:45:36.063Z,2.10
2023-05-25T08:47:44.782Z,2.40
2023-05-25T08:49:47.677Z,2.67
2023-05-25T08:51:51.701Z,2.30
2023-05-25T08:53:54.441Z,2.70
2023-05-25T08:55:57.197Z,2.10
2023-05-25T08:58:02.768Z,2.57
2023-05-25T09:00:11.129Z,2.10
2023-05-25T09:02:21.316Z,2.50
2023-05-25T09:04:25.479Z,2.30
2023-05-25T09:06:28.582Z,2.57
2023-05-25T09:08:31.350Z,2.10
2023-05-25T09:10:34.152Z,2.90
2023-05-25T09:12:36.907Z,2.43
2023-05-25T09:14:45.360Z,2.03
2023-05-25T09:16:48.358Z,2.47
2023-05-25T09:18:51.723Z,2.47
2023-05-25T09:20:56.696Z,2.40
2023-05-25T09:23:00.208Z,2.47
2023-05-25T09:25:03.685Z,2.10
2023-05-25T09:27:06.575Z,2.20
2023-05-25T09:29:09.858Z,2.17
2023-05-25T09:31:12.598Z,2.73
2023-05-25T09:33:17.561Z,2.73
2023-05-25T09:35:20.534Z,2.20
2023-05-25T09:37:25.163Z,2.37
2023-05-25T09:39:28.145Z,2.23
2023-05-25T09:41:30.921Z,2.27
2023-05-25T09:45:42.569Z,1.90
2023-05-25T09:47:45.385Z,2.40
2023-05-25T09:49:50.485Z,2.40
2023-05-25T09:51:53.243Z,2.37
2023-05-25T09:53:57.828Z,2.40
2023-05-25T09:56:03.208Z,3.07
2023-05-25T09:58:07.200Z,2.67
2023-05-25T10:00:13.221Z,2.10
2023-05-25T10:02:16.478Z,2.70
2023-05-25T10:04:21.147Z,2.40
2023-05-25T10:06:30.220Z,2.30
2023-05-25T10:08:33.522Z,2.40
2023-05-25T10:10:38.582Z,2.50
2023-05-25T10:12:42.322Z,2.53
2023-05-25T10:14:48.470Z,2.50
2023-05-25T10:16:56.113Z,2.30
2023-05-25T10:19:06.976Z,2.10
2023-05-25T10:21:10.796Z,2.33
2023-05-25T10:23:15.528Z,2.10
2023-05-25T10:25:22.422Z,2.30
2023-05-25T10:27:35.439Z,2.43
2023-05-25T10:29:38.176Z,2.40
2023-05-25T10:31:41.076Z,2.50
2023-05-25T10:33:47.543Z,2.53
2023-05-25T10:36:08.528Z,2.30
2023-05-25T10:38:13.699Z,2.23
2023-05-25T10:40:16.496Z,2.20
2023-05-25T10:42:20.759Z,2.20
2023-05-25T10:44:25.047Z,2.33
2023-05-25T10:46:27.854Z,2.20
2023-05-25T10:48:37.667Z,2.43
2023-05-25T10:50:41.591Z,2.03
2023-05-25T10:52:44.355Z,2.30
2023-05-25T10:54:47.802Z,2.43
2023-05-25T10:57:09.665Z,2.20
2023-05-25T10:59:14.014Z,2.40
2023-05-25T11:01:18.119Z,2.77
2023-05-25T11:03:21.930Z,2.10
2023-05-25T11:05:32.436Z,2.60
2023-05-25T11:07:35.711Z,2.13
2023-05-25T11:09:45.556Z,2.47
2023-05-25T11:12:04.117Z,2.33
2023-05-25T11:14:06.848Z,2.27
2023-05-25T11:16:15.464Z,2.40
2023-05-25T11:18:19.750Z,2.20
2023-05-25T11:20:23.909Z,2.27
2023-05-25T11:22:32.063Z,2.40
2023-05-25T11:24:35.256Z,2.30
2023-05-25T11:26:38.251Z,2.50
2023-05-25T11:28:46.508Z,2.40
2023-05-25T11:30:49.317Z,2.77
2023-05-25T11:32:52.711Z,2.33
2023-05-25T11:35:02.391Z,2.60
2023-05-25T11:37:05.421Z,2.20
2023-05-25T11:39:14.191Z,2.60
2023-05-25T11:41:24.057Z,2.63
2023-05-25T11:43:26.840Z,2.40
2023-05-25T11:45:30.380Z,2.53
2023-05-25T11:47:35.806Z,2.00
2023-05-25T11:49:42.139Z,2.47
2023-05-25T11:51:46.532Z,2.53
2023-05-25T11:53:49.320Z,2.07
2023-05-25T11:55:55.643Z,2.27
2023-05-25T11:58:06.545Z,2.60
2023-05-25T12:00:11.540Z,2.20
2023-05-25T12:02:14.685Z,2.27
2023-05-25T12:04:17.560Z,2.60
2023-05-25T12:06:26.856Z,2.53
2023-05-25T12:08:34.881Z,2.53
2023-05-25T12:10:50.631Z,2.07
2023-05-25T12:12:58.125Z,2.10
2023-05-25T12:15:01.446Z,2.37
2023-05-25T12:17:04.311Z,2.43
2023-05-25T12:19:07.163Z,2.00
2023-05-25T12:21:10.885Z,2.23
2023-05-25T12:23:14.280Z,2.27
2023-05-25T12:25:21.965Z,2.43
2023-05-25T12:27:25.709Z,2.27
2023-05-25T12:29:29.011Z,2.17
2023-05-25T12:31:32.877Z,2.73
2023-05-25T12:33:36.128Z,2.60
2023-05-25T12:35:47.207Z,2.33
2023-05-25T12:37:49.940Z,2.60
2023-05-25T12:39:52.782Z,2.30
2023-05-25T12:41:57.982Z,2.10
2023-05-25T12:44:01.301Z,2.80
2023-05-25T12:46:04.092Z,2.40
2023-05-25T12:48:07.410Z,2.40
2023-05-25T12:50:12.060Z,2.40
2023-05-25T12:52:33.355Z,2.73
2023-05-25T12:54:37.176Z,2.40
2023-05-25T12:56:56.722Z,2.33
2023-05-25T12:59:15.882Z,2.53
2023-05-25T13:01:18.745Z,2.33
2023-05-25T13:03:21.621Z,2.40
2023-05-25T13:05:25.425Z,2.47
2023-05-25T13:07:29.778Z,2.87
2023-05-25T13:09:33.212Z,2.63
2023-05-25T13:11:36.227Z,2.27
2023-05-25T13:13:41.057Z,2.30
2023-05-25T13:15:44.309Z,2.40
2023-05-25T13:17:47.129Z,2.60
2023-05-25T13:19:50.549Z,2.33
2023-05-25T13:21:53.367Z,2.93
2023-05-25T13:23:56.147Z,2.63
2023-05-25T13:25:59.537Z,2.73
2023-05-25T13:28:02.843Z,2.50
2023-05-25T13:30:08.341Z,2.33
2023-05-25T13:32:11.227Z,3.17
2023-05-25T13:34:14.493Z,2.77
2023-05-25T13:36:18.275Z,2.50
2023-05-25T13:38:21.185Z,2.60
2023-05-25T13:40:24.293Z,2.60
2023-05-25T13:42:27.045Z,2.60
2023-05-25T13:44:30.264Z,2.73
2023-05-25T13:46:40.249Z,2.50
2023-05-25T13:48:47.973Z,2.47
2023-05-25T13:50:51.128Z,2.87
2023-05-25T13:52:54.148Z,2.83
2023-05-25T13:54:56.903Z,2.63
2023-05-25T13:57:00.135Z,2.30
2023-05-25T13:59:03.060Z,2.43
2023-05-25T14:01:06.156Z,2.40
2023-05-25T14:03:10.475Z,2.43
2023-05-25T14:05:14.042Z,2.60
2023-05-25T14:07:17.245Z,2.70
2023-05-25T14:09:20.659Z,2.57
2023-05-25T14:11:28.566Z,2.73
2023-05-25T14:13:32.169Z,2.90
2023-05-25T14:15:35.221Z,2.67
2023-05-25T14:17:38.552Z,2.90
2023-05-25T14:19:42.776Z,2.93
2023-05-25T14:21:47.067Z,2.90
2023-05-25T14:23:50.059Z,2.57
2023-05-25T14:25:53.216Z,2.63
2023-05-25T14:27:58.394Z,2.73
2023-05-25T14:30:08.254Z,2.47
2023-05-25T14:32:13.697Z,2.83
2023-05-25T14:34:20.956Z,3.10
2023-05-25T14:36:25.322Z,2.50
2023-05-25T14:38:30.422Z,2.70
2023-05-25T14:40:35.656Z,2.83
2023-05-25T14:42:38.458Z,2.93
2023-05-25T14:44:41.378Z,2.77
2023-05-25T14:46:44.722Z,2.60
2023-05-25T14:48:50.602Z,2.50
2023-05-25T14:50:53.408Z,3.17
2023-05-25T14:52:57.435Z,2.20
2023-05-25T14:55:01.663Z,2.87
2023-05-25T14:57:07.775Z,2.30
2023-05-25T14:59:10.491Z,2.43
2023-05-25T15:01:13.256Z,2.70
2023-05-25T15:03:19.705Z,2.60
2023-05-25T15:05:22.607Z,2.30
2023-05-25T15:07:25.425Z,2.37
2023-05-25T15:09:33.103Z,2.57
2023-05-25T15:11:35.897Z,2.60
2023-05-25T15:13:40.609Z,2.83
2023-05-25T15:15:43.612Z,3.10
2023-05-25T15:17:46.691Z,2.73
2023-05-25T15:19:49.633Z,2.67
2023-05-25T15:21:53.464Z,2.50
2023-05-25T15:23:56.322Z,2.40
2023-05-25T15:26:04.399Z,2.63
2023-05-25T15:28:07.431Z,2.50
2023-05-25T15:30:10.572Z,2.60
2023-05-25T15:32:14.901Z,2.90
2023-05-25T15:34:17.692Z,2.60
2023-05-25T15:36:20.498Z,2.70
2023-05-25T15:38:23.636Z,2.73
2023-05-25T15:40:26.467Z,2.50
2023-05-25T15:42:30.523Z,2.93
2023-05-25T15:44:33.372Z,2.47
2023-05-25T15:46:36.816Z,2.90
2023-05-25T15:48:42.167Z,2.57
2023-05-25T15:50:45.051Z,2.87
2023-05-25T15:52:49.177Z,2.50
2023-05-25T15:54:52.520Z,2.70
2023-05-25T15:56:55.380Z,3.10
2023-05-25T15:59:01.980Z,2.77
2023-05-25T16:01:06.208Z,3.00
2023-05-25T16:03:10.021Z,2.87
2023-05-25T16:05:13.903Z,2.63
2023-05-25T16:07:17.028Z,2.83
2023-05-25T16:09:19.760Z,2.70
2023-05-25T16:11:22.703Z,2.73
2023-05-25T16:13:25.711Z,3.20
2023-05-25T16:15:29.900Z,2.50
2023-05-25T16:17:32.950Z,2.63
2023-05-25T16:19:35.993Z,2.77
2023-05-25T16:21:39.444Z,2.47
2023-05-25T16:23:42.158Z,2.80
2023-05-25T16:25:45.117Z,2.60
2023-05-25T16:27:48.028Z,3.17
2023-05-25T16:29:50.754Z,3.20
2023-05-25T16:31:56.071Z,2.60
2023-05-25T16:34:02.739Z,3.03
2023-05-25T16:36:05.927Z,2.57
2023-05-25T16:38:08.745Z,2.93
2023-05-25T16:40:13.001Z,2.30
2023-05-25T16:42:15.764Z,2.40
2023-05-25T16:44:18.603Z,2.77
2023-05-25T16:46:21.685Z,2.67
2023-05-25T16:48:25.752Z,2.63
2023-05-25T16:50:31.973Z,2.73
2023-05-25T16:52:34.773Z,2.50
2023-05-25T16:54:37.540Z,2.80
2023-05-25T16:56:40.794Z,2.90
2023-05-25T16:58:44.220Z,2.77
2023-05-25T17:00:47.039Z,2.63
2023-05-25T17:02:50.696Z,3.20
2023-05-25T17:04:55.825Z,3.03
2023-05-25T17:06:59.829Z,2.93
2023-05-25T17:09:02.882Z,2.73
2023-05-25T17:11:05.853Z,2.77
2023-05-25T17:13:08.957Z,2.87
2023-05-25T17:15:16.452Z,2.63
2023-05-25T17:17:19.662Z,2.50
2023-05-25T17:19:22.734Z,3.70
2023-05-25T17:21:27.098Z,3.00
2023-05-25T17:23:30.355Z,3.07
2023-05-25T17:25:34.342Z,3.27
2023-05-25T17:27:37.571Z,3.20
2023-05-25T17:29:41.666Z,3.10
2023-05-25T17:31:46.873Z,2.87
2023-05-25T17:33:53.750Z,3.30
2023-05-25T17:35:57.029Z,3.27
2023-05-25T17:38:01.054Z,3.30
2023-05-25T17:40:04.858Z,3.17
2023-05-25T17:42:07.931Z,3.30
2023-05-25T17:44:10.740Z,3.33
2023-05-25T17:46:13.542Z,3.47
2023-05-25T17:48:16.860Z,3.50
2023-05-25T17:50:19.656Z,3.60
2023-05-25T17:52:22.574Z,3.87
2023-05-25T17:54:27.356Z,3.10
2023-05-25T17:56:30.153Z,3.60
2023-05-25T17:58:33.136Z,3.20
2023-05-25T18:00:35.917Z,3.53
2023-05-25T18:02:39.233Z,3.37
2023-05-25T18:04:42.166Z,3.43
2023-05-25T18:06:44.903Z,3.50
2023-05-25T18:08:47.671Z,3.10
2023-05-25T18:10:53.069Z,3.23
2023-05-25T18:12:55.828Z,3.83
2023-05-25T18:14:58.833Z,3.17
2023-05-25T18:17:01.641Z,3.60
2023-05-25T18:19:04.488Z,3.57
2023-05-25T18:21:07.271Z,3.50
2023-05-25T18:23:10.417Z,3.37
2023-05-25T18:25:13.249Z,3.30
2023-05-25T18:27:17.307Z,3.50
2023-05-25T18:29:20.083Z,3.30
2023-05-25T18:31:23.395Z,3.70
2023-05-25T18:33:26.160Z,3.70
2023-05-25T18:35:28.908Z,3.90
2023-05-25T18:37:34.232Z,3.70
2023-05-25T18:39:37.450Z,3.87
2023-05-25T18:41:43.961Z,3.73
2023-05-25T18:43:49.182Z,3.93
2023-05-25T18:45:51.967Z,3.77
2023-05-25T18:47:55.173Z,4.03
2023-05-25T18:49:57.941Z,3.90
2023-05-25T18:52:01.346Z,4.13
2023-05-25T18:54:04.158Z,4.07
2023-05-25T18:56:07.312Z,3.93
2023-05-25T18:58:10.171Z,3.90
2023-05-25T19:00:15.253Z,3.97
2023-05-25T19:02:18.337Z,3.83
2023-05-25T19:04:21.195Z,3.80
2023-05-25T19:06:23.985Z,3.87
2023-05-25T19:08:26.743Z,4.20
2023-05-25T19:10:29.837Z,3.67
2023-05-25T19:12:32.577Z,3.50
2023-05-25T19:14:35.639Z,4.37
2023-05-25T19:16:39.695Z,4.60
2023-05-25T19:18:42.520Z,3.80
2023-05-25T19:20:45.997Z,3.90
2023-05-25T19:22:48.949Z,4.10
2023-05-25T19:25:00.589Z,4.00
2023-05-25T19:27:03.858Z,3.80
2023-05-25T19:29:07.061Z,3.67
2023-05-25T19:31:10.100Z,3.90
2023-05-25T19:33:14.835Z,4.20
2023-05-25T19:35:18.452Z,3.70
2023-05-25T19:37:23.738Z,4.27
2023-05-25T19:39:28.222Z,3.83
2023-05-25T19:41:30.980Z,3.60
2023-05-25T19:43:33.744Z,3.73
2023-05-25T19:45:36.559Z,3.77
2023-05-25T19:47:39.685Z,3.83
2023-05-25T19:49:43.779Z,3.60
2023-05-25T19:51:46.509Z,4.23
2023-05-25T19:53:51.338Z,3.87
2023-05-25T19:55:54.487Z,3.80
2023-05-25T19:57:57.253Z,4.27
2023-05-25T19:59:59.975Z,3.80
2023-05-25T20:02:03.407Z,3.40
2023-05-25T20:04:06.361Z,3.60
2023-05-25T20:06:10.549Z,5.07
2023-05-25T20:08:13.263Z,3.90
2023-05-25T20:10:20.056Z,3.60
2023-05-25T20:12:22.898Z,3.63
2023-05-25T20:14:25.691Z,3.80
2023-05-25T20:16:28.503Z,3.50
2023-05-25T20:18:31.347Z,3.73
2023-05-25T20:20:34.163Z,3.30
2023-05-25T20:22:38.207Z,4.07
2023-05-25T20:24:41.313Z,3.37
2023-05-25T20:26:44.269Z,3.33
2023-05-25T20:28:48.996Z,3.50
2023-05-25T20:30:52.631Z,3.30
2023-05-25T20:32:55.462Z,3.40
2023-05-25T20:34:58.235Z,3.47
2023-05-25T20:37:01.140Z,3.43
2023-05-25T20:39:05.840Z,3.20
2023-05-25T20:41:08.587Z,3.57
2023-05-25T20:43:11.311Z,4.10
2023-05-25T20:45:14.347Z,3.27
2023-05-25T20:47:17.137Z,3.13
2023-05-25T20:49:20.168Z,3.30
2023-05-25T20:51:22.952Z,3.70
2023-05-25T20:53:29.481Z,3.53
2023-05-25T20:55:36.414Z,3.30
2023-05-25T20:57:39.255Z,3.20
2023-05-25T20:59:42.099Z,3.13
2023-05-25T21:01:45.466Z,3.27
2023-05-25T21:03:48.475Z,3.30
2023-05-25T21:05:51.375Z,3.10
2023-05-25T21:07:55.131Z,3.13
2023-05-25T21:09:59.633Z,3.70
2023-05-25T21:12:04.738Z,3.03
2023-05-25T21:14:08.060Z,3.33
2023-05-25T21:16:11.850Z,3.50
2023-05-25T21:18:14.701Z,3.37
2023-05-25T21:20:17.672Z,3.07
2023-05-25T21:22:21.214Z,3.27
2023-05-25T21:24:23.931Z,3.30
2023-05-25T21:26:26.765Z,3.23
2023-05-25T21:28:30.787Z,3.37
2023-05-25T21:30:33.581Z,3.30
2023-05-25T21:32:36.315Z,3.50
2023-05-25T21:34:39.199Z,3.30
2023-05-25T21:36:42.360Z,3.37
2023-05-25T21:38:45.082Z,3.07
2023-05-25T21:40:47.905Z,3.40
2023-05-25T21:42:53.245Z,3.10
2023-05-25T21:44:58.862Z,3.10
2023-05-25T21:47:01.658Z,2.90
2023-05-25T21:49:04.491Z,3.67
2023-05-25T21:51:10.762Z,3.60
2023-05-25T21:53:13.621Z,2.70
2023-05-25T21:55:16.415Z,3.30
2023-05-25T21:57:19.243Z,2.63
2023-05-25T21:59:22.278Z,3.13
2023-05-25T22:01:30.882Z,2.97
2023-05-25T22:03:33.786Z,3.20
2023-05-25T22:05:37.881Z,3.10
2023-05-25T22:07:42.794Z,3.40
2023-05-25T22:09:46.839Z,3.00
2023-05-25T22:11:50.845Z,3.27
2023-05-25T22:13:53.702Z,2.80
2023-05-25T22:15:56.471Z,2.80
2023-05-25T22:18:01.509Z,3.37
2023-05-25T22:20:08.452Z,3.30
2023-05-25T22:22:12.020Z,3.03
2023-05-25T22:24:17.089Z,3.10
2023-05-25T22:26:19.935Z,2.93
2023-05-25T22:28:22.748Z,3.30
2023-05-25T22:30:25.735Z,3.30
2023-05-25T22:32:28.812Z,2.80
2023-05-25T22:34:33.030Z,3.20
2023-05-25T22:36:36.735Z,3.20
2023-05-25T22:38:39.462Z,3.23
2023-05-25T22:40:47.188Z,3.00
2023-05-25T22:42:50.411Z,2.93
2023-05-25T22:44:54.100Z,2.87
2023-05-25T22:46:56.927Z,3.33
2023-05-25T22:48:59.698Z,3.00
2023-05-25T22:51:03.900Z,2.90
2023-05-25T22:53:07.124Z,2.70
2023-05-25T22:55:10.756Z,3.50
2023-05-25T22:57:13.505Z,2.80
2023-05-25T22:59:16.283Z,3.10
2023-05-25T23:01:19.472Z,2.80
2023-05-25T23:03:22.282Z,2.90
2023-05-25T23:05:25.150Z,2.80
2023-05-25T23:07:29.200Z,3.10
2023-05-25T23:09:32.383Z,3.20
2023-05-25T23:11:35.488Z,3.10
2023-05-25T23:13:38.270Z,3.20
2023-05-25T23:15:44.096Z,3.47
2023-05-25T23:17:47.031Z,3.20
2023-05-25T23:19:49.821Z,3.00
2023-05-25T23:21:52.602Z,3.40
2023-05-25T23:23:56.628Z,3.23
2023-05-25T23:25:59.682Z,3.10
2023-05-25T23:28:02.467Z,3.37
2023-05-25T23:30:09.901Z,3.37
2023-05-25T23:32:12.639Z,3.40
2023-05-25T23:34:15.791Z,2.80
2023-05-25T23:36:18.555Z,3.10
2023-05-25T23:38:21.397Z,3.10
2023-05-25T23:40:25.981Z,3.30
2023-05-25T23:42:29.105Z,3.33
2023-05-25T23:44:31.873Z,2.90
2023-05-25T23:46:35.026Z,3.17
2023-05-25T23:48:37.887Z,2.93
2023-05-25T23:50:41.702Z,2.90
2023-05-25T23:52:46.833Z,3.00
2023-05-25T23:54:49.628Z,3.00
2023-05-25T23:56:53.651Z,3.03
2023-05-25T23:58:56.888Z,2.93
