createdAt,value
2018-06-12T00:00:46.588Z,100875.48
2018-06-12T00:03:15.833Z,100878.74
2018-06-12T00:05:45.770Z,100870.81
2018-06-12T00:08:15.773Z,100877.52
2018-06-12T00:10:45.457Z,100868.72
2018-06-12T00:13:15.396Z,100869.59
2018-06-12T00:15:45.023Z,100869.11
2018-06-12T00:18:14.863Z,100859.89
2018-06-12T00:20:44.320Z,100861.66
2018-06-12T00:23:14.158Z,100863.75
2018-06-12T00:25:43.874Z,100863.36
2018-06-12T00:28:13.879Z,100859.65
2018-06-12T00:30:43.429Z,100868.47
2018-06-12T00:33:12.712Z,100859.63
2018-06-12T00:35:42.280Z,100856.30
2018-06-12T00:38:12.639Z,100855.94
2018-06-12T00:40:42.689Z,100865.14
2018-06-12T00:43:11.931Z,100850.02
2018-06-12T00:45:41.360Z,100851.75
2018-06-12T00:48:11.426Z,100847.51
2018-06-12T00:50:40.909Z,100843.32
2018-06-12T00:53:10.370Z,100844.97
2018-06-12T00:55:40.212Z,100845.80
2018-06-12T00:58:09.673Z,100843.68
2018-06-12T01:00:39.161Z,100843.70
2018-06-12T01:03:08.467Z,100845.35
2018-06-12T01:05:37.962Z,100842.45
2018-06-12T01:08:07.733Z,100838.27
2018-06-12T01:10:37.184Z,100842.15
2018-06-12T01:13:06.546Z,100833.69
2018-06-12T01:15:36.086Z,100832.91
2018-06-12T01:18:05.299Z,100841.28
2018-06-12T01:20:34.841Z,100835.87
2018-06-12T01:23:04.382Z,100834.59
2018-06-12T01:25:33.892Z,100842.90
2018-06-12T01:28:03.692Z,100841.62
2018-06-12T01:30:33.201Z,100839.47
2018-06-12T01:33:02.672Z,100845.47
2018-06-12T01:35:32.135Z,100835.84
2018-06-12T01:38:02.134Z,100840.47
2018-06-12T01:40:31.546Z,100834.64
2018-06-12T01:43:01.628Z,100837.48
2018-06-12T01:45:31.173Z,100836.28
2018-06-12T01:48:00.678Z,100845.52
2018-06-12T01:50:30.226Z,100840.50
2018-06-12T01:52:59.769Z,100840.92
2018-06-12T01:55:29.217Z,100840.92
2018-06-12T01:57:58.351Z,100845.92
2018-06-12T02:00:27.800Z,100841.34
2018-06-12T02:02:58.316Z,100844.22
2018-06-12T02:05:28.563Z,100849.30
2018-06-12T02:07:57.997Z,100853.53
2018-06-12T02:10:27.442Z,100854.78
2018-06-12T02:12:56.936Z,100861.42
2018-06-12T02:15:26.441Z,100864.44
2018-06-12T02:17:56.351Z,100864.05
2018-06-12T02:20:26.843Z,100862.38
2018-06-12T02:22:56.674Z,100863.13
2018-06-12T02:25:26.138Z,100866.55
2018-06-12T02:27:55.700Z,100859.00
2018-06-12T02:30:25.272Z,100848.58
2018-06-12T02:32:54.871Z,100851.46
2018-06-12T02:35:24.101Z,100846.89
2018-06-12T02:37:53.650Z,100845.19
2018-06-12T02:40:23.190Z,100840.66
2018-06-12T02:42:52.671Z,100841.47
2018-06-12T02:45:22.135Z,100840.19
2018-06-12T02:47:51.695Z,100842.67
2018-06-12T02:50:21.174Z,100843.06
2018-06-12T02:52:50.661Z,100843.95
2018-06-12T02:55:20.694Z,100835.64
2018-06-12T02:57:50.154Z,100831.43
2018-06-12T03:00:19.304Z,100824.73
2018-06-12T03:04:18.313Z,100821.80
2018-06-12T03:08:16.885Z,100816.70
2018-06-12T03:10:46.745Z,100836.84
2018-06-12T03:13:16.233Z,100830.56
2018-06-12T03:15:45.669Z,100816.72
2018-06-12T03:18:15.768Z,100829.73
2018-06-12T03:20:46.564Z,100825.45
2018-06-12T03:23:16.270Z,100830.45
2018-06-12T03:25:50.173Z,100826.30
2018-06-12T03:28:19.693Z,100823.42
2018-06-12T03:30:49.738Z,100825.04
2018-06-12T03:33:19.206Z,100830.51
2018-06-12T03:35:48.714Z,100830.92
2018-06-12T03:38:18.162Z,100828.45
2018-06-12T03:40:47.654Z,100829.75
2018-06-12T03:43:17.240Z,100830.95
2018-06-12T03:45:46.975Z,100826.74
2018-06-12T03:48:16.478Z,100833.47
2018-06-12T03:50:46.021Z,100821.75
2018-06-12T03:53:15.493Z,100827.69
2018-06-12T03:55:44.919Z,100832.31
2018-06-12T03:58:14.505Z,100830.61
2018-06-12T04:00:43.961Z,100836.05
2018-06-12T04:03:13.710Z,100840.68
2018-06-12T04:05:43.995Z,100838.12
2018-06-12T04:08:13.289Z,100833.88
2018-06-12T04:10:42.761Z,100838.93
2018-06-12T04:13:12.839Z,100836.86
2018-06-12T04:15:42.387Z,100842.70
2018-06-12T04:18:11.902Z,100844.34
2018-06-12T04:20:41.492Z,100840.22
2018-06-12T04:23:11.052Z,100847.72
2018-06-12T04:25:40.316Z,100846.80
2018-06-12T04:28:09.813Z,100850.16
2018-06-12T04:30:39.386Z,100849.31
2018-06-12T04:33:08.977Z,100850.58
2018-06-12T04:35:38.692Z,100853.45
2018-06-12T04:38:08.171Z,100853.06
2018-06-12T04:40:38.602Z,100855.94
2018-06-12T04:43:08.176Z,100852.59
2018-06-12T04:45:37.816Z,100847.06
2018-06-12T04:48:07.892Z,100846.64
2018-06-12T04:50:37.633Z,100849.99
2018-06-12T04:53:07.335Z,100844.07
2018-06-12T04:55:36.827Z,100849.00
2018-06-12T04:58:06.270Z,100849.16
2018-06-12T05:00:35.739Z,100837.04
2018-06-12T05:03:05.327Z,100845.30
2018-06-12T05:05:36.964Z,100847.27
2018-06-12T05:08:06.327Z,100848.91
2018-06-12T05:10:36.012Z,100838.77
2018-06-12T05:13:06.124Z,100835.03
2018-06-12T05:15:35.915Z,100838.38
2018-06-12T05:18:05.249Z,100842.12
2018-06-12T05:20:34.714Z,100835.55
2018-06-12T05:23:04.229Z,100838.57
2018-06-12T05:25:34.145Z,100839.98
2018-06-12T05:28:03.375Z,100834.64
2018-06-12T05:30:32.817Z,100834.58
2018-06-12T05:33:02.305Z,100834.96
2018-06-12T05:35:31.842Z,100836.12
2018-06-12T05:38:01.418Z,100848.89
2018-06-12T05:40:30.887Z,100850.19
2018-06-12T05:43:00.743Z,100848.72
2018-06-12T05:45:30.366Z,100853.75
2018-06-12T05:47:59.849Z,100852.14
2018-06-12T05:50:30.103Z,100853.75
2018-06-12T05:52:59.740Z,100854.97
2018-06-12T05:55:29.709Z,100859.29
2018-06-12T05:57:59.347Z,100858.36
2018-06-12T06:00:29.570Z,100861.64
2018-06-12T06:02:59.053Z,100863.73
2018-06-12T06:05:28.585Z,100860.13
2018-06-12T06:08:00.132Z,100854.97
2018-06-12T06:10:32.560Z,100860.66
2018-06-12T06:13:02.204Z,100852.70
2018-06-12T06:15:31.716Z,100864.78
2018-06-12T06:18:01.256Z,100858.99
2018-06-12T06:20:31.083Z,100857.73
2018-06-12T06:23:00.721Z,100867.47
2018-06-12T06:25:30.383Z,100862.76
2018-06-12T06:27:59.569Z,100860.41
2018-06-12T06:30:29.041Z,100867.53
2018-06-12T06:32:59.708Z,100866.80
2018-06-12T06:35:29.232Z,100865.24
2018-06-12T06:37:59.224Z,100855.39
2018-06-12T06:40:28.709Z,100851.72
2018-06-12T06:42:58.230Z,100852.98
2018-06-12T06:45:27.951Z,100858.71
2018-06-12T06:47:57.915Z,100866.98
2018-06-12T06:50:27.499Z,100858.56
2018-06-12T06:52:57.216Z,100869.43
2018-06-12T06:55:26.373Z,100864.58
2018-06-12T06:57:56.013Z,100870.02
2018-06-12T07:00:25.519Z,100864.05
2018-06-12T07:02:55.677Z,100868.98
2018-06-12T07:05:25.210Z,100868.41
2018-06-12T07:07:55.278Z,100870.73
2018-06-12T07:10:24.540Z,100873.30
2018-06-12T07:12:54.142Z,100872.48
2018-06-12T07:15:23.663Z,100875.81
2018-06-12T07:17:53.085Z,100877.63
2018-06-12T07:20:33.285Z,100882.91
2018-06-12T07:23:02.806Z,100883.54
2018-06-12T07:25:32.398Z,100875.35
2018-06-12T07:28:02.020Z,100877.94
2018-06-12T07:30:31.753Z,100883.68
2018-06-12T07:33:01.300Z,100876.45
2018-06-12T07:35:30.738Z,100876.68
2018-06-12T07:38:00.304Z,100874.31
2018-06-12T07:40:29.883Z,100868.27
2018-06-12T07:43:00.072Z,100873.27
2018-06-12T07:45:29.581Z,100881.86
2018-06-12T07:47:59.468Z,100877.67
2018-06-12T07:50:29.025Z,100873.86
2018-06-12T07:52:58.465Z,100891.09
2018-06-12T07:55:27.767Z,100879.88
2018-06-12T07:57:57.751Z,100882.13
2018-06-12T08:00:27.619Z,100880.77
2018-06-12T08:02:57.238Z,100880.80
2018-06-12T08:05:27.609Z,100891.89
2018-06-12T08:07:57.088Z,100877.11
2018-06-12T08:10:26.597Z,100878.74
2018-06-12T08:12:56.173Z,100869.86
2018-06-12T08:15:25.626Z,100886.67
2018-06-12T08:17:55.221Z,100886.73
2018-06-12T08:20:24.728Z,100884.37
2018-06-12T08:22:54.186Z,100888.41
2018-06-12T08:25:23.965Z,100891.89
2018-06-12T08:27:53.398Z,100895.92
2018-06-12T08:30:23.641Z,100897.52
2018-06-12T08:32:52.672Z,100903.22
2018-06-12T08:35:22.735Z,100902.25
2018-06-12T08:37:51.907Z,100902.30
2018-06-12T08:40:21.479Z,100905.41
2018-06-12T08:42:52.094Z,100912.48
2018-06-12T08:45:21.639Z,100913.73
2018-06-12T08:47:51.366Z,100906.34
2018-06-12T08:50:20.965Z,100907.45
2018-06-12T08:52:50.589Z,100903.77
2018-06-12T08:55:20.058Z,100904.44
2018-06-12T08:57:49.676Z,100910.69
2018-06-12T09:00:19.182Z,100903.89
2018-06-12T09:02:48.650Z,100897.81
2018-06-12T09:05:18.305Z,100896.28
2018-06-12T09:07:48.027Z,100900.19
2018-06-12T09:10:17.531Z,100899.05
2018-06-12T09:12:47.137Z,100904.77
2018-06-12T09:15:16.620Z,100895.28
2018-06-12T09:17:46.120Z,100895.84
2018-06-12T09:20:16.214Z,100901.91
2018-06-12T09:22:45.495Z,100898.67
2018-06-12T09:25:14.979Z,100899.81
2018-06-12T09:27:48.598Z,100898.78
2018-06-12T09:30:19.353Z,100900.53
2018-06-12T09:32:48.661Z,100903.59
2018-06-12T09:35:18.311Z,100903.67
2018-06-12T09:37:47.825Z,100906.27
2018-06-12T09:40:17.338Z,100910.84
2018-06-12T09:42:46.806Z,100913.39
2018-06-12T09:45:16.298Z,100917.02
2018-06-12T09:47:45.419Z,100916.59
2018-06-12T09:50:15.588Z,100916.52
2018-06-12T09:52:45.022Z,100916.81
2018-06-12T09:55:14.604Z,100916.42
2018-06-12T09:57:44.177Z,100923.70
2018-06-12T10:00:13.557Z,100921.22
2018-06-12T10:02:43.038Z,100924.86
2018-06-12T10:05:12.310Z,100932.05
2018-06-12T10:07:42.724Z,100930.97
2018-06-12T10:10:12.269Z,100928.87
2018-06-12T10:12:41.429Z,100922.08
2018-06-12T10:15:10.929Z,100925.62
2018-06-12T10:17:40.417Z,100931.87
2018-06-12T10:20:09.888Z,100936.25
2018-06-12T10:22:39.796Z,100931.21
2018-06-12T10:25:09.363Z,100927.69
2018-06-12T10:27:38.985Z,100938.03
2018-06-12T10:30:08.497Z,100929.87
2018-06-12T10:32:38.411Z,100928.89
2018-06-12T10:35:08.429Z,100939.18
2018-06-12T10:37:38.383Z,100928.66
2018-06-12T10:40:07.667Z,100928.33
2018-06-12T10:42:37.117Z,100931.97
2018-06-12T10:45:06.969Z,100932.46
2018-06-12T10:47:36.452Z,100923.81
2018-06-12T10:50:05.957Z,100927.80
2018-06-12T10:52:35.992Z,100924.55
2018-06-12T10:55:05.474Z,100931.08
2018-06-12T10:57:34.967Z,100926.97
2018-06-12T11:00:05.050Z,100926.27
2018-06-12T11:02:35.097Z,100932.02
2018-06-12T11:05:04.834Z,100926.17
2018-06-12T11:07:34.361Z,100935.27
2018-06-12T11:10:03.914Z,100936.29
2018-06-12T11:12:33.404Z,100937.97
2018-06-12T11:15:03.034Z,100940.22
2018-06-12T11:17:33.325Z,100935.84
2018-06-12T11:20:02.845Z,100937.19
2018-06-12T11:22:32.510Z,100938.97
2018-06-12T11:25:02.050Z,100941.01
2018-06-12T11:27:31.667Z,100940.58
2018-06-12T11:30:01.869Z,100943.02
2018-06-12T11:32:31.412Z,100936.53
2018-06-12T11:35:01.118Z,100932.17
2018-06-12T11:37:30.592Z,100928.73
2018-06-12T11:40:00.036Z,100923.84
2018-06-12T11:42:29.322Z,100921.55
2018-06-12T11:44:58.910Z,100934.68
2018-06-12T11:47:29.120Z,100921.27
2018-06-12T11:49:58.580Z,100928.81
2018-06-12T11:52:28.073Z,100928.91
2018-06-12T11:54:57.516Z,100927.67
2018-06-12T11:57:27.034Z,100926.36
2018-06-12T11:59:56.943Z,100929.36
2018-06-12T12:02:27.037Z,100925.74
2018-06-12T12:04:56.613Z,100925.63
2018-06-12T12:07:27.451Z,100920.34
2018-06-12T12:09:57.010Z,100924.92
2018-06-12T12:12:26.589Z,100925.30
2018-06-12T12:14:57.355Z,100924.40
2018-06-12T12:17:26.915Z,100922.98
2018-06-12T12:19:56.498Z,100920.45
2018-06-12T12:22:25.965Z,100915.48
2018-06-12T12:24:55.480Z,100923.42
2018-06-12T12:27:25.621Z,100922.02
2018-06-12T12:29:55.137Z,100917.22
2018-06-12T12:32:24.718Z,100912.77
2018-06-12T12:34:54.277Z,100922.09
2018-06-12T12:37:23.763Z,100922.30
2018-06-12T12:39:53.229Z,100915.80
2018-06-12T12:42:22.942Z,100925.89
2018-06-12T12:44:52.674Z,100925.57
2018-06-12T12:47:22.484Z,100928.46
2018-06-12T12:49:51.958Z,100921.89
2018-06-12T12:52:21.805Z,100933.04
2018-06-12T12:54:51.437Z,100931.03
2018-06-12T12:57:20.940Z,100937.56
2018-06-12T12:59:50.501Z,100928.41
2018-06-12T13:02:19.944Z,100931.89
2018-06-12T13:04:49.538Z,100936.16
2018-06-12T13:07:19.066Z,100932.06
2018-06-12T13:09:48.590Z,100924.36
2018-06-12T13:12:18.024Z,100920.22
2018-06-12T13:14:47.286Z,100920.97
2018-06-12T13:17:16.860Z,100919.90
2018-06-12T13:19:46.420Z,100915.30
2018-06-12T13:22:17.297Z,100915.28
2018-06-12T13:24:46.884Z,100919.79
2018-06-12T13:27:17.281Z,100925.42
2018-06-12T13:29:47.162Z,100923.33
2018-06-12T13:32:16.726Z,100926.38
2018-06-12T13:34:45.992Z,100921.24
2018-06-12T13:37:15.510Z,100932.42
2018-06-12T13:39:45.121Z,100929.58
2018-06-12T13:42:14.528Z,100933.31
2018-06-12T13:44:43.968Z,100932.46
2018-06-12T13:47:13.869Z,100931.36
2018-06-12T13:49:43.391Z,100924.27
2018-06-12T13:52:12.804Z,100932.33
2018-06-12T13:54:42.263Z,100934.95
2018-06-12T13:57:11.746Z,100926.32
2018-06-12T13:59:41.272Z,100932.42
2018-06-12T14:02:10.688Z,100929.87
2018-06-12T14:04:40.162Z,100933.27
2018-06-12T14:07:09.635Z,100928.52
2018-06-12T14:09:39.063Z,100937.46
2018-06-12T14:12:08.665Z,100933.09
2018-06-12T14:14:38.113Z,100930.33
2018-06-12T14:17:07.695Z,100929.25
2018-06-12T14:19:37.846Z,100927.34
2018-06-12T14:22:07.523Z,100918.80
2018-06-12T14:24:36.998Z,100914.92
2018-06-12T14:27:06.658Z,100912.83
2018-06-12T14:29:36.370Z,100919.61
2018-06-12T14:32:05.890Z,100924.44
2018-06-12T14:34:35.320Z,100928.31
2018-06-12T14:37:04.494Z,100917.17
2018-06-12T14:39:33.893Z,100928.73
2018-06-12T14:42:03.366Z,100926.11
2018-06-12T14:44:33.226Z,100919.71
2018-06-12T14:47:02.693Z,100922.75
2018-06-12T14:49:32.114Z,100916.55
2018-06-12T14:52:01.550Z,100919.22
2018-06-12T14:54:31.251Z,100921.23
2018-06-12T14:57:00.714Z,100919.70
2018-06-12T14:59:30.150Z,100916.97
2018-06-12T15:02:00.021Z,100918.66
2018-06-12T15:04:29.476Z,100912.70
2018-06-12T15:06:58.938Z,100911.14
2018-06-12T15:09:28.575Z,100906.80
2018-06-12T15:11:58.060Z,100912.32
2018-06-12T15:14:27.684Z,100905.95
2018-06-12T15:16:57.201Z,100904.84
2018-06-12T15:19:26.694Z,100901.48
2018-06-12T15:21:56.141Z,100903.07
2018-06-12T15:24:25.309Z,100898.34
2018-06-12T15:26:55.099Z,100901.18
2018-06-12T15:29:24.619Z,100899.03
2018-06-12T15:31:54.093Z,100911.73
2018-06-12T15:34:23.601Z,100907.84
2018-06-12T15:36:53.468Z,100903.68
2018-06-12T15:39:22.897Z,100908.98
2018-06-12T15:41:52.021Z,100905.27
2018-06-12T15:44:21.551Z,100908.72
2018-06-12T15:46:51.485Z,100903.92
2018-06-12T15:49:21.083Z,100906.41
2018-06-12T15:51:50.538Z,100897.96
2018-06-12T15:54:20.003Z,100894.61
2018-06-12T15:56:49.614Z,100891.47
2018-06-12T15:59:19.309Z,100890.17
2018-06-12T16:01:49.438Z,100890.08
2018-06-12T16:04:19.049Z,100896.89
2018-06-12T16:06:48.566Z,100888.81
2018-06-12T16:09:18.035Z,100880.66
2018-06-12T16:11:47.537Z,100881.88
2018-06-12T16:14:17.080Z,100882.94
2018-06-12T16:16:46.532Z,100882.95
2018-06-12T16:19:16.712Z,100885.84
2018-06-12T16:21:46.376Z,100884.87
2018-06-12T16:24:15.925Z,100887.47
2018-06-12T16:26:45.408Z,100889.05
2018-06-12T16:29:14.965Z,100892.38
2018-06-12T16:31:45.106Z,100893.61
2018-06-12T16:34:14.526Z,100879.77
2018-06-12T16:36:43.980Z,100881.48
2018-06-12T16:39:13.471Z,100881.83
2018-06-12T16:41:42.882Z,100881.91
2018-06-12T16:44:12.391Z,100885.94
2018-06-12T16:46:41.870Z,100889.33
2018-06-12T16:49:11.321Z,100882.20
2018-06-12T16:51:40.589Z,100886.81
2018-06-12T16:54:10.027Z,100887.73
2018-06-12T16:56:39.371Z,100895.70
2018-06-12T16:59:08.844Z,100890.13
2018-06-12T17:01:38.484Z,100881.36
2018-06-12T17:04:08.016Z,100875.78
2018-06-12T17:06:37.618Z,100882.45
2018-06-12T17:09:09.176Z,100882.66
2018-06-12T17:11:38.689Z,100886.52
2018-06-12T17:14:08.902Z,100889.15
2018-06-12T17:16:38.396Z,100893.27
2018-06-12T17:19:08.340Z,100882.09
2018-06-12T17:21:37.905Z,100879.20
2018-06-12T17:24:07.786Z,100886.21
2018-06-12T17:26:37.278Z,100882.09
2018-06-12T17:29:06.938Z,100886.75
2018-06-12T17:31:36.550Z,100886.17
2018-06-12T17:34:06.152Z,100887.31
2018-06-12T17:36:35.788Z,100888.58
2018-06-12T17:39:07.881Z,100896.20
2018-06-12T17:41:37.378Z,100889.03
2018-06-12T17:44:06.843Z,100888.20
2018-06-12T17:46:36.387Z,100885.64
2018-06-12T17:49:06.220Z,100875.88
2018-06-12T17:51:35.592Z,100878.97
2018-06-12T17:54:05.676Z,100874.77
2018-06-12T17:56:36.340Z,100875.58
2018-06-12T17:59:06.021Z,100885.06
2018-06-12T18:01:35.599Z,100877.03
2018-06-12T18:04:05.338Z,100881.94
2018-06-12T18:06:34.987Z,100886.09
2018-06-12T18:09:05.536Z,100884.53
2018-06-12T18:11:36.189Z,100879.12
2018-06-12T18:14:06.538Z,100877.48
2018-06-12T18:16:36.071Z,100882.86
2018-06-12T18:19:06.113Z,100879.58
2018-06-12T18:21:35.614Z,100873.17
2018-06-12T18:24:05.230Z,100861.02
2018-06-12T18:26:35.715Z,100863.38
2018-06-12T18:29:06.046Z,100873.17
2018-06-12T18:31:35.686Z,100874.94
2018-06-12T18:34:05.162Z,100875.73
2018-06-12T18:36:34.905Z,100885.38
2018-06-12T18:39:06.269Z,100881.60
2018-06-12T18:41:35.718Z,100876.30
2018-06-12T18:44:05.262Z,100877.06
2018-06-12T18:46:34.818Z,100879.96
2018-06-12T18:49:04.074Z,100884.72
2018-06-12T18:51:34.543Z,100882.09
2018-06-12T18:54:03.740Z,100888.08
2018-06-12T18:56:34.552Z,100883.50
2018-06-12T18:59:03.975Z,100880.49
2018-06-12T19:01:33.457Z,100879.73
2018-06-12T19:04:03.273Z,100869.59
2018-06-12T19:06:32.889Z,100881.41
2018-06-12T19:09:02.328Z,100878.55
2018-06-12T19:11:31.952Z,100877.81
2018-06-12T19:14:01.395Z,100880.78
2018-06-12T19:16:30.852Z,100889.37
2018-06-12T19:19:00.386Z,100885.70
2018-06-12T19:21:29.820Z,100890.35
2018-06-12T19:23:59.326Z,100890.87
2018-06-12T19:26:28.852Z,100898.93
2018-06-12T19:28:58.031Z,100895.52
2018-06-12T19:31:27.542Z,100905.58
2018-06-12T19:33:57.148Z,100905.16
2018-06-12T19:36:26.713Z,100898.06
2018-06-12T19:38:56.259Z,100903.57
2018-06-12T19:41:25.829Z,100910.70
2018-06-12T19:43:55.794Z,100904.89
2018-06-12T19:46:25.280Z,100910.79
2018-06-12T19:48:55.331Z,100919.11
2018-06-12T19:51:24.686Z,100919.52
2018-06-12T19:53:54.352Z,100914.95
2018-06-12T19:56:23.829Z,100923.41
2018-06-12T19:58:53.341Z,100923.83
2018-06-12T20:01:23.314Z,100922.16
2018-06-12T20:03:52.833Z,100921.31
2018-06-12T20:06:22.373Z,100915.95
2018-06-12T20:08:52.416Z,100913.00
2018-06-12T20:11:21.695Z,100907.58
2018-06-12T20:13:51.289Z,100916.41
2018-06-12T20:16:20.939Z,100913.41
2018-06-12T20:18:51.010Z,100916.34
2018-06-12T20:21:20.518Z,100919.22
2018-06-12T20:23:50.058Z,100915.88
2018-06-12T20:26:19.523Z,100915.51
2018-06-12T20:28:49.049Z,100922.72
2018-06-12T20:31:18.593Z,100924.44
2018-06-12T20:33:48.055Z,100929.05
2018-06-12T20:36:17.740Z,100929.47
2018-06-12T20:38:47.205Z,100936.23
2018-06-12T20:41:16.517Z,100922.52
2018-06-12T20:43:46.101Z,100925.45
2018-06-12T20:46:15.568Z,100926.35
2018-06-12T20:48:45.261Z,100919.70
2018-06-12T20:51:14.873Z,100922.21
2018-06-12T20:53:44.891Z,100926.84
2018-06-12T20:56:14.496Z,100921.84
2018-06-12T20:58:44.014Z,100931.06
2018-06-12T21:01:13.490Z,100935.67
2018-06-12T21:03:43.407Z,100934.81
2018-06-12T21:06:12.883Z,100929.39
2018-06-12T21:08:42.575Z,100936.55
2018-06-12T21:11:12.214Z,100945.82
2018-06-12T21:13:42.157Z,100943.73
2018-06-12T21:16:11.646Z,100946.66
2018-06-12T21:18:41.653Z,100944.61
2018-06-12T21:21:10.938Z,100948.41
2018-06-12T21:23:40.371Z,100942.30
2018-06-12T21:26:11.151Z,100950.73
2018-06-12T21:28:41.228Z,100949.92
2018-06-12T21:31:11.288Z,100948.70
2018-06-12T21:33:40.795Z,100949.94
2018-06-12T21:36:10.242Z,100956.23
2018-06-12T21:38:39.735Z,100955.39
2018-06-12T21:41:10.150Z,100951.62
2018-06-12T21:43:39.696Z,100950.79
2018-06-12T21:46:08.984Z,100949.55
2018-06-12T21:48:39.093Z,100952.46
2018-06-12T21:51:08.612Z,100958.31
2018-06-12T21:53:38.156Z,100959.13
2018-06-12T21:56:08.223Z,100957.88
2018-06-12T21:58:37.683Z,100955.37
2018-06-12T22:01:07.253Z,100953.28
2018-06-12T22:03:36.818Z,100947.86
2018-06-12T22:06:07.922Z,100959.98
2018-06-12T22:08:37.519Z,100957.87
2018-06-12T22:11:07.090Z,100942.00
2018-06-12T22:13:36.821Z,100945.33
2018-06-12T22:16:06.319Z,100942.42
2018-06-12T22:18:35.810Z,100939.08
2018-06-12T22:21:05.651Z,100942.82
2018-06-12T22:23:35.142Z,100944.05
2018-06-12T22:26:04.973Z,100943.23
2018-06-12T22:28:35.326Z,100941.56
2018-06-12T22:31:04.537Z,100946.98
2018-06-12T22:33:34.087Z,100945.77
2018-06-12T22:36:04.134Z,100944.94
2018-06-12T22:38:33.870Z,100945.34
2018-06-12T22:41:03.422Z,100948.70
2018-06-12T22:43:33.141Z,100946.18
2018-06-12T22:46:02.670Z,100951.22
2018-06-12T22:48:32.378Z,100948.26
2018-06-12T22:51:01.799Z,100949.96
2018-06-12T22:53:31.802Z,100947.02
2018-06-12T22:56:01.639Z,100944.10
2018-06-12T22:58:31.167Z,100949.52
2018-06-12T23:01:00.704Z,100944.94
2018-06-12T23:03:30.149Z,100945.37
2018-06-12T23:05:59.538Z,100942.02
2018-06-12T23:08:29.338Z,100939.11
2018-06-12T23:10:59.055Z,100940.34
2018-06-12T23:13:28.512Z,100937.44
2018-06-12T23:15:58.059Z,100934.52
2018-06-12T23:18:27.637Z,100936.60
2018-06-12T23:21:29.192Z,100945.35
2018-06-12T23:23:58.682Z,100944.53
2018-06-12T23:26:27.810Z,100939.09
2018-06-12T23:28:57.467Z,100941.61
2018-06-12T23:31:26.945Z,100940.76
2018-06-12T23:33:56.870Z,100936.59
2018-06-12T23:36:26.373Z,100937.42
2018-06-12T23:38:56.790Z,100934.09
2018-06-12T23:41:26.785Z,100939.95
2018-06-12T23:43:56.274Z,100936.19
2018-06-12T23:46:26.596Z,100937.05
2018-06-12T23:48:56.357Z,100940.38
2018-06-12T23:51:25.754Z,100932.45
2018-06-12T23:53:55.380Z,100939.14
2018-06-12T23:56:24.977Z,100945.80
2018-06-12T23:58:54.496Z,100944.12
