createdAt,value
2018-05-04T00:00:22.212Z,12.38
2018-05-04T00:02:23.624Z,12.37
2018-05-04T00:04:25.040Z,12.33
2018-05-04T00:06:26.456Z,12.27
2018-05-04T00:08:27.874Z,12.41
2018-05-04T00:10:29.285Z,12.37
2018-05-04T00:12:30.704Z,12.13
2018-05-04T00:14:32.120Z,12.11
2018-05-04T00:16:33.538Z,12.19
2018-05-04T00:18:34.959Z,12.09
2018-05-04T00:20:36.367Z,12.11
2018-05-04T00:22:37.786Z,12.13
2018-05-04T00:24:39.203Z,12.05
2018-05-04T00:26:40.618Z,12.02
2018-05-04T00:28:42.045Z,12.01
2018-05-04T00:30:43.451Z,12.05
2018-05-04T00:32:44.867Z,12.04
2018-05-04T00:34:46.287Z,12.04
2018-05-04T00:36:47.701Z,12.02
2018-05-04T00:38:49.120Z,12.05
2018-05-04T00:40:50.527Z,11.93
2018-05-04T00:42:51.949Z,11.85
2018-05-04T00:44:53.364Z,11.86
2018-05-04T00:46:54.780Z,11.85
2018-05-04T00:48:56.199Z,11.87
2018-05-04T00:50:57.610Z,11.77
2018-05-04T00:52:59.026Z,11.72
2018-05-04T00:55:00.443Z,11.72
2018-05-04T00:57:01.874Z,11.65
2018-05-04T00:59:03.269Z,11.67
2018-05-04T01:01:04.680Z,11.64
2018-05-04T01:03:06.101Z,11.65
2018-05-04T01:05:07.512Z,11.64
2018-05-04T01:07:08.926Z,11.49
2018-05-04T01:09:10.343Z,11.44
2018-05-04T01:11:11.760Z,11.50
2018-05-04T01:13:13.179Z,11.59
2018-05-04T01:15:14.590Z,11.53
2018-05-04T01:17:16.003Z,11.44
2018-05-04T01:19:17.414Z,11.47
2018-05-04T01:21:18.821Z,11.38
2018-05-04T01:23:20.243Z,11.38
2018-05-04T01:25:21.657Z,11.39
2018-05-04T01:27:23.078Z,11.35
2018-05-04T01:29:24.486Z,11.28
2018-05-04T01:31:25.902Z,11.31
2018-05-04T01:33:27.322Z,11.34
2018-05-04T01:35:28.738Z,11.36
2018-05-04T01:37:30.152Z,11.35
2018-05-04T01:39:31.591Z,11.31
2018-05-04T01:41:33.006Z,11.17
2018-05-04T01:43:34.426Z,11.13
2018-05-04T01:45:35.837Z,11.24
2018-05-04T01:47:37.252Z,11.17
2018-05-04T01:49:38.666Z,11.19
2018-05-04T01:51:40.085Z,11.14
2018-05-04T01:53:41.495Z,11.01
2018-05-04T01:55:42.912Z,11.02
2018-05-04T01:57:44.325Z,11.03
2018-05-04T01:59:45.741Z,11.11
2018-05-04T02:01:47.153Z,10.98
2018-05-04T02:03:48.600Z,10.99
2018-05-04T02:05:50.006Z,10.83
2018-05-04T02:07:51.500Z,10.86
2018-05-04T02:09:52.835Z,10.94
2018-05-04T02:11:54.248Z,10.86
2018-05-04T02:13:55.663Z,10.81
2018-05-04T02:15:57.080Z,10.80
2018-05-04T02:17:58.495Z,10.80
2018-05-04T02:19:59.915Z,10.77
2018-05-04T02:22:01.325Z,10.71
2018-05-04T02:24:02.741Z,10.68
2018-05-04T02:26:04.157Z,10.70
2018-05-04T02:28:05.573Z,10.68
2018-05-04T02:30:06.984Z,10.63
2018-05-04T02:32:08.403Z,10.65
2018-05-04T02:34:09.845Z,10.62
2018-05-04T02:36:11.271Z,10.68
2018-05-04T02:38:12.687Z,10.53
2018-05-04T02:40:14.098Z,10.53
2018-05-04T02:42:15.511Z,10.44
2018-05-04T02:44:16.923Z,10.44
2018-05-04T02:46:18.338Z,10.40
2018-05-04T02:48:19.758Z,10.46
2018-05-04T02:50:21.164Z,10.51
2018-05-04T02:52:22.575Z,10.47
2018-05-04T02:54:23.991Z,10.44
2018-05-04T02:56:25.404Z,10.37
2018-05-04T02:58:26.818Z,10.43
2018-05-04T03:00:28.234Z,10.26
2018-05-04T03:02:29.649Z,10.30
2018-05-04T03:04:31.095Z,10.33
2018-05-04T03:06:32.513Z,10.36
2018-05-04T03:08:33.925Z,10.33
2018-05-04T03:10:35.337Z,10.25
2018-05-04T03:12:36.746Z,10.25
2018-05-04T03:14:38.166Z,10.22
2018-05-04T03:16:39.653Z,10.21
2018-05-04T03:18:41.119Z,10.14
2018-05-04T03:20:42.570Z,10.09
2018-05-04T03:22:43.985Z,10.12
2018-05-04T03:24:45.461Z,10.14
2018-05-04T03:26:46.943Z,10.18
2018-05-04T03:28:48.459Z,10.10
2018-05-04T03:30:49.892Z,10.10
2018-05-04T03:32:51.305Z,10.01
2018-05-04T03:34:52.723Z,10.04
2018-05-04T03:36:54.129Z,9.99
2018-05-04T03:38:55.538Z,9.94
2018-05-04T03:40:56.951Z,9.93
2018-05-04T03:42:58.459Z,9.99
2018-05-04T03:44:59.776Z,9.91
2018-05-04T03:47:01.189Z,9.93
2018-05-04T03:49:02.603Z,9.93
2018-05-04T03:51:04.018Z,10.00
2018-05-04T03:53:05.432Z,9.94
2018-05-04T03:55:06.847Z,9.93
2018-05-04T03:57:08.257Z,9.91
2018-05-04T03:59:09.671Z,9.88
2018-05-04T04:01:11.086Z,9.93
2018-05-04T04:03:12.501Z,9.81
2018-05-04T04:05:13.918Z,9.81
2018-05-04T04:07:15.330Z,9.83
2018-05-04T04:09:16.748Z,9.85
2018-05-04T04:11:18.157Z,9.85
2018-05-04T04:13:19.572Z,9.79
2018-05-04T04:15:20.985Z,9.88
2018-05-04T04:17:22.398Z,9.76
2018-05-04T04:19:23.817Z,9.91
2018-05-04T04:21:25.230Z,9.91
2018-05-04T04:23:26.643Z,9.93
2018-05-04T04:25:28.060Z,9.89
2018-05-04T04:27:29.473Z,9.94
2018-05-04T04:29:30.886Z,9.93
2018-05-04T04:31:32.297Z,9.82
2018-05-04T04:33:33.718Z,9.86
2018-05-04T04:35:35.126Z,9.79
2018-05-04T04:37:36.537Z,9.85
2018-05-04T04:39:37.957Z,9.88
2018-05-04T04:41:39.386Z,9.85
2018-05-04T04:43:40.795Z,9.88
2018-05-04T04:45:42.205Z,9.88
2018-05-04T04:47:43.617Z,9.86
2018-05-04T04:49:45.032Z,9.88
2018-05-04T04:51:46.494Z,9.91
2018-05-04T04:53:47.862Z,9.96
2018-05-04T04:55:49.279Z,9.99
2018-05-04T04:57:50.696Z,9.94
2018-05-04T04:59:52.118Z,10.03
2018-05-04T05:01:53.548Z,10.07
2018-05-04T05:03:54.952Z,10.10
2018-05-04T05:05:56.367Z,10.06
2018-05-04T05:07:57.786Z,10.12
2018-05-04T05:09:59.204Z,10.15
2018-05-04T05:12:00.618Z,10.10
2018-05-04T05:14:02.040Z,10.17
2018-05-04T05:16:03.466Z,10.17
2018-05-04T05:18:04.885Z,10.28
2018-05-04T05:20:06.303Z,10.26
2018-05-04T05:22:07.731Z,10.36
2018-05-04T05:24:09.128Z,10.34
2018-05-04T05:26:10.553Z,10.42
2018-05-04T05:28:11.971Z,10.43
2018-05-04T05:30:13.392Z,10.51
2018-05-04T05:32:14.808Z,10.44
2018-05-04T05:34:16.226Z,10.56
2018-05-04T05:36:17.651Z,10.68
2018-05-04T05:38:19.067Z,10.86
2018-05-04T05:40:20.480Z,11.19
2018-05-04T05:42:21.977Z,11.34
2018-05-04T05:44:23.314Z,11.47
2018-05-04T05:46:24.744Z,11.70
2018-05-04T05:48:26.164Z,11.77
2018-05-04T05:50:27.594Z,11.87
2018-05-04T05:52:29.003Z,12.11
2018-05-04T05:54:30.426Z,12.26
2018-05-04T05:56:31.845Z,12.41
2018-05-04T05:58:33.265Z,12.41
2018-05-04T06:00:34.688Z,12.37
2018-05-04T06:02:36.107Z,12.37
2018-05-04T06:04:37.527Z,12.52
2018-05-04T06:06:38.949Z,13.04
2018-05-04T06:08:40.372Z,14.07
2018-05-04T06:10:41.789Z,14.67
2018-05-04T06:12:43.220Z,14.67
2018-05-04T06:14:44.647Z,14.78
2018-05-04T06:16:46.067Z,15.13
2018-05-04T06:18:47.494Z,16.12
2018-05-04T06:20:48.917Z,17.11
2018-05-04T06:22:50.346Z,18.44
2018-05-04T06:24:51.773Z,20.13
2018-05-04T06:26:53.199Z,21.54
2018-05-04T06:28:54.627Z,22.72
2018-05-04T06:30:56.061Z,23.55
2018-05-04T06:32:57.494Z,24.17
2018-05-04T06:34:58.925Z,24.76
2018-05-04T06:37:00.363Z,24.59
2018-05-04T06:39:01.834Z,24.68
2018-05-04T06:41:03.274Z,24.63
2018-05-04T06:43:04.705Z,24.56
2018-05-04T06:45:06.141Z,24.79
2018-05-04T06:47:07.575Z,24.77
2018-05-04T06:49:09.011Z,24.73
2018-05-04T06:51:10.447Z,24.92
2018-05-04T06:53:11.890Z,25.17
2018-05-04T06:55:13.314Z,24.24
2018-05-04T06:57:14.749Z,23.39
2018-05-04T06:59:16.207Z,21.94
2018-05-04T07:01:17.611Z,20.89
2018-05-04T07:03:19.044Z,20.33
2018-05-04T07:05:20.476Z,19.88
2018-05-04T07:07:21.908Z,19.86
2018-05-04T07:09:23.337Z,20.08
2018-05-04T07:11:24.768Z,20.35
2018-05-04T07:13:26.197Z,20.58
2018-05-04T07:15:27.628Z,20.23
2018-05-04T07:17:29.058Z,19.66
2018-05-04T07:19:30.495Z,19.15
2018-05-04T07:21:31.922Z,18.92
2018-05-04T07:23:33.352Z,18.73
2018-05-04T07:25:34.784Z,18.03
2018-05-04T07:27:36.208Z,17.87
2018-05-04T07:29:37.636Z,17.89
2018-05-04T07:31:39.066Z,17.71
2018-05-04T07:33:40.491Z,17.50
2018-05-04T07:35:41.918Z,17.13
2018-05-04T07:37:43.344Z,16.88
2018-05-04T07:39:44.936Z,16.74
2018-05-04T07:41:46.298Z,16.53
2018-05-04T07:43:47.723Z,16.35
2018-05-04T07:45:49.148Z,16.07
2018-05-04T07:47:50.750Z,15.88
2018-05-04T07:49:52.169Z,15.89
2018-05-04T07:51:53.616Z,15.92
2018-05-04T07:53:55.050Z,15.92
2018-05-04T07:55:56.463Z,15.89
2018-05-04T07:57:57.886Z,15.89
2018-05-04T07:59:59.330Z,15.93
2018-05-04T08:02:00.745Z,15.93
2018-05-04T08:04:02.162Z,15.82
2018-05-04T08:06:03.591Z,15.84
2018-05-04T08:08:05.015Z,15.93
2018-05-04T08:10:06.442Z,15.86
2018-05-04T08:12:07.863Z,15.86
2018-05-04T08:14:09.288Z,16.07
2018-05-04T08:16:10.712Z,16.12
2018-05-04T08:18:12.148Z,16.26
2018-05-04T08:20:13.575Z,16.31
2018-05-04T08:22:15.001Z,16.45
2018-05-04T08:24:16.426Z,16.53
2018-05-04T08:26:17.854Z,16.60
2018-05-04T08:28:19.281Z,16.70
2018-05-04T08:30:22.361Z,16.92
2018-05-04T08:32:23.695Z,17.10
2018-05-04T08:34:25.122Z,17.11
2018-05-04T08:36:26.602Z,17.23
2018-05-04T08:38:28.033Z,17.47
2018-05-04T08:40:29.462Z,17.53
2018-05-04T08:42:30.891Z,17.59
2018-05-04T08:44:32.310Z,17.71
2018-05-04T08:46:33.725Z,17.92
2018-05-04T08:48:35.163Z,17.94
2018-05-04T08:50:36.591Z,18.15
2018-05-04T08:52:38.023Z,18.21
2018-05-04T08:54:39.450Z,18.31
2018-05-04T08:56:40.880Z,18.46
2018-05-04T08:58:42.310Z,18.61
2018-05-04T09:00:43.739Z,18.68
2018-05-04T09:02:45.177Z,18.72
2018-05-04T09:04:46.618Z,18.95
2018-05-04T09:06:48.042Z,19.14
2018-05-04T09:08:49.474Z,19.21
2018-05-04T09:10:50.912Z,19.32
2018-05-04T09:12:52.699Z,19.48
2018-05-04T09:14:54.206Z,19.61
2018-05-04T09:16:55.678Z,19.72
2018-05-04T09:18:57.102Z,19.68
2018-05-04T09:20:58.530Z,19.88
2018-05-04T09:22:59.963Z,20.13
2018-05-04T09:25:01.398Z,20.20
2018-05-04T09:27:02.834Z,20.42
2018-05-04T09:29:04.260Z,20.39
2018-05-04T09:31:05.716Z,20.05
2018-05-04T09:33:07.128Z,20.21
2018-05-04T09:35:08.577Z,20.23
2018-05-04T09:37:10.072Z,20.15
2018-05-04T09:39:11.445Z,20.10
2018-05-04T09:41:12.878Z,20.33
2018-05-04T09:43:14.486Z,20.35
2018-05-04T09:45:15.774Z,20.39
2018-05-04T09:47:17.212Z,20.51
2018-05-04T09:49:18.682Z,20.69
2018-05-04T09:51:20.111Z,20.77
2018-05-04T09:53:21.644Z,20.79
2018-05-04T09:55:23.077Z,20.71
2018-05-04T09:57:24.506Z,20.87
2018-05-04T09:59:25.934Z,21.05
2018-05-04T10:01:27.366Z,21.13
2018-05-04T10:03:28.841Z,21.05
2018-05-04T10:05:30.228Z,21.02
2018-05-04T10:07:31.683Z,21.01
2018-05-04T10:09:33.098Z,21.09
2018-05-04T10:11:34.531Z,21.13
2018-05-04T10:13:35.964Z,21.20
2018-05-04T10:15:37.397Z,21.27
2018-05-04T10:17:38.832Z,21.48
2018-05-04T10:19:40.264Z,21.54
2018-05-04T10:21:41.699Z,21.57
2018-05-04T10:23:43.207Z,21.63
2018-05-04T10:25:44.623Z,21.64
2018-05-04T10:27:46.251Z,21.67
2018-05-04T10:29:47.626Z,21.51
2018-05-04T10:31:49.060Z,21.45
2018-05-04T10:33:50.609Z,21.29
2018-05-04T10:35:52.103Z,21.38
2018-05-04T10:37:53.470Z,21.56
2018-05-04T10:39:54.954Z,21.57
2018-05-04T10:41:57.077Z,21.72
2018-05-04T10:43:58.494Z,21.69
2018-05-04T10:46:00.417Z,21.56
2018-05-04T10:48:01.954Z,21.46
2018-05-04T10:50:03.462Z,21.48
2018-05-04T10:52:04.906Z,21.57
2018-05-04T10:54:06.340Z,21.56
2018-05-04T10:56:07.782Z,21.63
2018-05-04T10:58:09.227Z,21.67
2018-05-04T11:00:10.728Z,21.66
2018-05-04T11:02:12.144Z,21.54
2018-05-04T11:04:13.642Z,21.72
2018-05-04T11:06:15.125Z,21.78
2018-05-04T11:08:16.691Z,21.95
2018-05-04T11:10:18.252Z,22.01
2018-05-04T11:12:19.772Z,22.04
2018-05-04T11:14:21.271Z,22.04
2018-05-04T11:16:22.854Z,21.97
2018-05-04T11:18:24.378Z,22.14
2018-05-04T11:20:26.290Z,22.28
2018-05-04T11:22:28.292Z,22.25
2018-05-04T11:24:29.832Z,22.35
2018-05-04T11:26:31.387Z,22.23
2018-05-04T11:28:32.911Z,22.22
2018-05-04T11:30:34.427Z,22.32
2018-05-04T11:32:35.961Z,22.37
2018-05-04T11:34:37.449Z,22.07
2018-05-04T11:36:39.049Z,22.04
2018-05-04T11:38:40.575Z,22.07
2018-05-04T11:40:42.167Z,22.23
2018-05-04T11:42:44.110Z,22.10
2018-05-04T11:44:45.607Z,22.13
2018-05-04T11:46:47.123Z,22.34
2018-05-04T11:48:48.774Z,22.25
2018-05-04T11:50:50.287Z,22.31
2018-05-04T11:52:51.822Z,22.28
2018-05-04T11:54:53.380Z,22.23
2018-05-04T11:56:54.961Z,22.23
2018-05-04T11:58:56.493Z,22.35
2018-05-04T12:00:58.859Z,22.25
2018-05-04T12:03:00.380Z,22.41
2018-05-04T12:05:01.887Z,22.38
2018-05-04T12:07:03.401Z,22.52
2018-05-04T12:09:04.958Z,22.59
2018-05-04T12:11:06.902Z,22.38
2018-05-04T12:13:08.421Z,22.39
2018-05-04T12:15:09.961Z,22.53
2018-05-04T12:17:11.498Z,22.57
2018-05-04T12:19:13.923Z,22.67
2018-05-04T12:21:15.798Z,22.75
2018-05-04T12:23:17.313Z,22.77
2018-05-04T12:25:18.977Z,22.67
2018-05-04T12:27:20.869Z,22.75
2018-05-04T12:29:22.414Z,22.75
2018-05-04T12:31:23.991Z,22.72
2018-05-04T12:33:25.513Z,22.74
2018-05-04T12:35:27.438Z,22.78
2018-05-04T12:37:29.039Z,22.78
2018-05-04T12:39:30.537Z,22.64
2018-05-04T12:41:32.087Z,22.77
2018-05-04T12:43:33.605Z,22.50
2018-05-04T12:45:35.144Z,22.57
2018-05-04T12:47:36.657Z,22.56
2018-05-04T12:49:38.224Z,22.82
2018-05-04T12:51:39.751Z,22.68
2018-05-04T12:53:41.282Z,22.65
2018-05-04T12:55:42.817Z,22.68
2018-05-04T12:57:44.369Z,22.75
2018-05-04T12:59:45.949Z,22.87
2018-05-04T13:01:47.560Z,22.82
2018-05-04T13:03:49.045Z,22.69
2018-05-04T13:05:50.550Z,22.69
2018-05-04T13:07:52.188Z,22.77
2018-05-04T13:09:53.742Z,22.82
2018-05-04T13:11:55.321Z,22.84
2018-05-04T13:13:56.838Z,22.84
2018-05-04T13:15:58.340Z,22.83
2018-05-04T13:18:00.795Z,22.90
2018-05-04T13:20:02.563Z,22.94
2018-05-04T13:22:04.094Z,23.05
2018-05-04T13:24:05.679Z,22.83
2018-05-04T13:26:07.402Z,22.64
2018-05-04T13:28:09.475Z,22.67
2018-05-04T13:30:10.922Z,22.62
2018-05-04T13:32:13.319Z,22.72
2018-05-04T13:34:14.962Z,22.78
2018-05-04T13:36:16.973Z,22.68
2018-05-04T13:38:18.547Z,22.75
2018-05-04T13:40:20.103Z,22.69
2018-05-04T13:42:21.643Z,22.82
2018-05-04T13:44:23.312Z,22.53
2018-05-04T13:46:24.762Z,22.54
2018-05-04T13:48:26.322Z,22.54
2018-05-04T13:50:27.915Z,22.47
2018-05-04T13:52:29.464Z,22.53
2018-05-04T13:54:31.504Z,22.41
2018-05-04T13:56:33.347Z,22.32
2018-05-04T13:58:34.870Z,22.37
2018-05-04T14:00:36.759Z,22.50
2018-05-04T14:02:38.263Z,22.52
2018-05-04T14:04:39.804Z,22.54
2018-05-04T14:06:41.282Z,22.56
2018-05-04T14:08:43.109Z,22.69
2018-05-04T14:11:25.513Z,22.74
2018-05-04T14:13:26.951Z,22.69
2018-05-04T14:15:28.431Z,22.62
2018-05-04T14:17:29.844Z,22.65
2018-05-04T14:19:31.310Z,22.82
2018-05-04T14:21:32.765Z,22.65
2018-05-04T14:23:34.256Z,22.64
2018-05-04T14:25:35.685Z,22.59
2018-05-04T14:27:37.133Z,22.57
2018-05-04T14:29:38.675Z,22.43
2018-05-04T14:31:40.117Z,22.46
2018-05-04T14:33:41.622Z,22.74
2018-05-04T14:35:43.119Z,22.75
2018-05-04T14:37:44.682Z,22.57
2018-05-04T14:39:46.313Z,22.62
2018-05-04T14:41:47.828Z,22.53
2018-05-04T14:43:49.484Z,22.59
2018-05-04T14:45:51.052Z,22.53
2018-05-04T14:47:52.518Z,22.43
2018-05-04T14:49:54.045Z,22.49
2018-05-04T14:52:37.331Z,22.39
2018-05-04T14:54:39.097Z,22.35
2018-05-04T14:56:40.583Z,22.39
2018-05-04T14:58:42.074Z,22.35
2018-05-04T15:00:45.810Z,22.35
2018-05-04T15:02:50.918Z,22.43
2018-05-04T15:04:53.234Z,22.28
2018-05-04T15:06:54.762Z,22.28
2018-05-04T15:08:56.209Z,22.19
2018-05-04T15:10:57.647Z,22.39
2018-05-04T15:12:59.091Z,22.32
2018-05-04T15:15:00.519Z,22.32
2018-05-04T15:17:02.006Z,22.29
2018-05-04T15:19:03.665Z,22.23
2018-05-04T15:21:05.155Z,22.31
2018-05-04T15:23:06.773Z,22.19
2018-05-04T15:25:08.217Z,22.23
2018-05-04T15:27:09.757Z,22.31
2018-05-04T15:29:11.938Z,22.38
2018-05-04T15:31:13.469Z,22.46
2018-05-04T15:33:14.994Z,22.41
2018-05-04T15:35:16.544Z,22.37
2018-05-04T15:37:18.112Z,22.34
2018-05-04T15:39:19.706Z,22.29
2018-05-04T15:41:21.230Z,22.25
2018-05-04T15:43:22.770Z,22.25
2018-05-04T15:45:24.268Z,22.23
2018-05-04T15:47:25.779Z,22.22
2018-05-04T15:50:07.339Z,22.09
2018-05-04T15:52:08.772Z,22.12
2018-05-04T15:54:10.215Z,22.12
2018-05-04T15:56:12.746Z,22.19
2018-05-04T15:58:14.222Z,22.02
2018-05-04T16:00:15.949Z,21.97
2018-05-04T16:02:17.517Z,22.02
2018-05-04T16:04:19.068Z,22.09
2018-05-04T16:06:20.632Z,22.19
2018-05-04T16:08:22.178Z,22.09
2018-05-04T16:11:04.596Z,21.99
2018-05-04T16:13:06.025Z,22.06
2018-05-04T16:15:07.469Z,21.92
2018-05-04T16:17:09.623Z,21.83
2018-05-04T16:19:11.287Z,21.90
2018-05-04T16:21:12.854Z,21.83
2018-05-04T16:23:14.448Z,21.71
2018-05-04T16:25:16.071Z,21.64
2018-05-04T16:27:17.522Z,21.60
2018-05-04T16:29:19.039Z,21.64
2018-05-04T16:31:20.650Z,21.59
2018-05-04T16:33:22.281Z,21.51
2018-05-04T16:35:24.595Z,21.48
2018-05-04T16:38:06.025Z,21.61
2018-05-04T16:40:07.466Z,21.59
2018-05-04T16:42:09.119Z,21.54
2018-05-04T16:44:10.997Z,21.53
2018-05-04T16:46:12.866Z,21.54
2018-05-04T16:48:14.357Z,21.60
2018-05-04T16:50:16.244Z,21.60
2018-05-04T16:52:17.698Z,21.57
2018-05-04T16:54:19.133Z,21.48
2018-05-04T16:56:20.568Z,21.44
2018-05-04T16:58:21.998Z,21.41
2018-05-04T17:00:23.425Z,21.42
2018-05-04T17:02:24.856Z,21.35
2018-05-04T17:04:26.289Z,21.39
2018-05-04T17:06:27.717Z,21.35
2018-05-04T17:08:29.147Z,21.38
2018-05-04T17:10:30.578Z,21.32
2018-05-04T17:12:32.016Z,21.29
2018-05-04T17:14:33.442Z,21.23
2018-05-04T17:16:34.873Z,21.27
2018-05-04T17:18:36.310Z,21.21
2018-05-04T17:20:37.734Z,21.17
2018-05-04T17:22:39.165Z,21.02
2018-05-04T17:24:40.597Z,21.04
2018-05-04T17:26:42.026Z,20.96
2018-05-04T17:28:43.461Z,20.95
2018-05-04T17:30:44.891Z,20.91
2018-05-04T17:32:46.324Z,20.86
2018-05-04T17:34:47.764Z,20.76
2018-05-04T17:36:49.184Z,20.77
2018-05-04T17:38:50.614Z,20.66
2018-05-04T17:40:52.045Z,20.68
2018-05-04T17:42:53.567Z,20.64
2018-05-04T17:44:55.002Z,20.54
2018-05-04T17:46:56.427Z,20.65
2018-05-04T17:48:57.857Z,20.51
2018-05-04T17:50:59.287Z,20.50
2018-05-04T17:53:00.717Z,20.61
2018-05-04T17:55:02.207Z,20.53
2018-05-04T17:57:03.594Z,20.50
2018-05-04T17:59:05.025Z,20.54
2018-05-04T18:01:06.455Z,20.49
2018-05-04T18:03:07.929Z,20.46
2018-05-04T18:05:09.311Z,20.39
2018-05-04T18:07:10.848Z,20.31
2018-05-04T18:09:12.279Z,20.23
2018-05-04T18:11:13.713Z,20.25
2018-05-04T18:13:15.139Z,20.21
2018-05-04T18:15:16.567Z,20.10
2018-05-04T18:17:18.000Z,20.02
2018-05-04T18:19:19.424Z,20.00
2018-05-04T18:21:20.860Z,19.98
2018-05-04T18:23:22.287Z,19.95
2018-05-04T18:25:23.717Z,19.87
2018-05-04T18:27:25.149Z,19.86
2018-05-04T18:29:26.829Z,19.87
2018-05-04T18:31:28.241Z,19.78
2018-05-04T18:33:29.669Z,19.66
2018-05-04T18:35:31.096Z,19.54
2018-05-04T18:37:32.522Z,19.53
2018-05-04T18:39:34.179Z,19.46
2018-05-04T18:41:35.604Z,19.39
2018-05-04T18:43:37.027Z,19.40
2018-05-04T18:45:38.445Z,19.38
2018-05-04T18:47:39.946Z,19.29
2018-05-04T18:49:41.359Z,19.17
2018-05-04T18:51:42.796Z,19.21
2018-05-04T18:53:44.214Z,19.05
2018-05-04T18:55:45.642Z,19.05
2018-05-04T18:57:49.421Z,18.95
2018-05-04T18:59:51.865Z,18.97
2018-05-04T19:01:53.349Z,18.90
2018-05-04T19:03:54.779Z,18.80
2018-05-04T19:05:56.200Z,18.68
2018-05-04T19:07:57.632Z,18.72
2018-05-04T19:09:59.052Z,18.67
2018-05-04T19:12:00.478Z,18.57
2018-05-04T19:14:01.899Z,18.65
2018-05-04T19:16:03.321Z,18.57
2018-05-04T19:18:04.747Z,18.55
2018-05-04T19:20:06.170Z,18.40
2018-05-04T19:22:07.591Z,18.40
2018-05-04T19:24:09.014Z,18.33
2018-05-04T19:26:10.442Z,18.34
2018-05-04T19:28:11.865Z,18.31
2018-05-04T19:30:13.290Z,18.21
2018-05-04T19:32:14.715Z,18.15
2018-05-04T19:34:16.140Z,18.13
2018-05-04T19:36:17.566Z,18.02
2018-05-04T19:38:18.988Z,17.97
2018-05-04T19:40:20.411Z,18.04
2018-05-04T19:42:21.835Z,17.88
2018-05-04T19:44:23.274Z,17.78
2018-05-04T19:46:24.690Z,17.79
2018-05-04T19:48:26.103Z,17.73
2018-05-04T19:50:27.536Z,17.71
2018-05-04T19:52:29.024Z,17.63
2018-05-04T19:54:30.378Z,17.71
2018-05-04T19:56:31.798Z,17.62
2018-05-04T19:58:34.960Z,17.51
2018-05-04T20:00:36.379Z,17.47
2018-05-04T20:02:37.802Z,17.51
2018-05-04T20:04:39.227Z,17.41
2018-05-04T20:06:40.649Z,17.29
2018-05-04T20:08:42.177Z,17.29
2018-05-04T20:10:43.612Z,17.30
2018-05-04T20:12:45.034Z,17.29
2018-05-04T20:14:46.452Z,17.30
2018-05-04T20:16:47.885Z,17.25
2018-05-04T20:18:49.363Z,17.10
2018-05-04T20:20:50.799Z,17.13
2018-05-04T20:22:52.222Z,17.15
2018-05-04T20:24:53.651Z,17.14
2018-05-04T20:26:55.066Z,17.08
2018-05-04T20:28:56.617Z,17.13
2018-05-04T20:30:58.045Z,17.14
2018-05-04T20:32:59.569Z,17.03
2018-05-04T20:35:01.104Z,17.00
2018-05-04T20:37:02.554Z,17.00
2018-05-04T20:39:04.221Z,16.96
2018-05-04T20:41:05.705Z,16.93
2018-05-04T20:43:07.646Z,16.95
2018-05-04T20:45:09.370Z,16.95
2018-05-04T20:47:11.389Z,16.90
2018-05-04T20:49:13.153Z,16.92
2018-05-04T20:51:14.634Z,16.96
2018-05-04T20:53:16.110Z,16.83
2018-05-04T20:55:17.585Z,16.85
2018-05-04T20:57:19.058Z,16.70
2018-05-04T20:59:20.557Z,16.70
2018-05-04T21:01:22.065Z,16.71
2018-05-04T21:03:23.571Z,16.60
2018-05-04T21:05:25.037Z,16.58
2018-05-04T21:07:26.512Z,16.56
2018-05-04T21:09:27.973Z,16.49
2018-05-04T21:11:29.398Z,16.45
2018-05-04T21:13:30.893Z,16.44
2018-05-04T21:15:32.388Z,16.34
2018-05-04T21:17:34.166Z,16.27
2018-05-04T21:19:35.900Z,16.31
2018-05-04T21:21:37.590Z,16.25
2018-05-04T21:23:39.701Z,16.31
2018-05-04T21:25:41.451Z,16.25
2018-05-04T21:27:43.126Z,16.31
2018-05-04T21:29:44.884Z,16.16
2018-05-04T21:31:46.557Z,16.14
2018-05-04T21:33:48.382Z,16.20
2018-05-04T21:35:50.204Z,16.20
2018-05-04T21:37:51.860Z,16.23
2018-05-04T21:39:53.528Z,16.16
2018-05-04T21:41:55.215Z,16.20
2018-05-04T21:43:57.216Z,16.11
2018-05-04T21:45:58.819Z,16.14
2018-05-04T21:48:00.819Z,15.99
2018-05-04T21:50:02.530Z,16.01
2018-05-04T21:52:04.125Z,16.04
2018-05-04T21:54:05.757Z,15.96
2018-05-04T21:56:07.717Z,15.88
2018-05-04T21:58:09.515Z,15.89
2018-05-04T22:00:11.542Z,15.81
2018-05-04T22:02:13.252Z,15.75
2018-05-04T22:04:14.891Z,15.68
2018-05-04T22:06:16.606Z,15.74
2018-05-04T22:08:18.160Z,15.66
2018-05-04T22:10:19.620Z,15.57
2018-05-04T22:12:21.713Z,15.54
2018-05-04T22:14:23.366Z,15.61
2018-05-04T22:16:25.189Z,15.61
2018-05-04T22:18:26.941Z,15.56
2018-05-04T22:20:28.622Z,15.46
2018-05-04T22:22:30.502Z,15.46
2018-05-04T22:24:32.172Z,15.48
2018-05-04T22:26:33.977Z,15.36
2018-05-04T22:28:35.611Z,15.39
2018-05-04T22:30:37.272Z,15.30
2018-05-04T22:32:38.999Z,15.39
2018-05-04T22:34:40.505Z,15.27
2018-05-04T22:36:41.949Z,15.30
2018-05-04T22:38:43.390Z,15.23
2018-05-04T22:40:44.984Z,15.23
2018-05-04T22:42:46.775Z,15.26
2018-05-04T22:44:48.710Z,15.17
2018-05-04T22:46:50.731Z,15.08
2018-05-04T22:48:52.248Z,15.02
2018-05-04T22:50:53.734Z,15.03
2018-05-04T22:52:55.167Z,15.02
2018-05-04T22:54:56.641Z,15.02
2018-05-04T22:56:58.124Z,14.99
2018-05-04T22:58:59.629Z,14.98
2018-05-04T23:01:01.092Z,14.95
2018-05-04T23:03:02.509Z,14.95
2018-05-04T23:05:03.948Z,14.87
2018-05-04T23:07:05.370Z,14.74
2018-05-04T23:09:06.819Z,14.83
2018-05-04T23:11:08.244Z,14.71
2018-05-04T23:13:09.961Z,14.87
2018-05-04T23:15:11.659Z,14.80
2018-05-04T23:17:13.326Z,14.75
2018-05-04T23:19:14.968Z,14.72
2018-05-04T23:21:16.421Z,14.67
2018-05-04T23:23:17.918Z,14.71
2018-05-04T23:25:19.418Z,14.64
2018-05-04T23:27:21.156Z,14.52
2018-05-04T23:29:22.843Z,14.60
2018-05-04T23:31:24.518Z,14.50
2018-05-04T23:33:26.511Z,14.46
2018-05-04T23:35:28.026Z,14.50
2018-05-04T23:37:29.788Z,14.42
2018-05-04T23:39:31.266Z,14.44
2018-05-04T23:41:32.749Z,14.35
2018-05-04T23:43:34.223Z,14.39
2018-05-04T23:45:35.714Z,14.31
2018-05-04T23:47:37.222Z,14.31
2018-05-04T23:49:38.684Z,14.32
2018-05-04T23:51:40.204Z,14.24
2018-05-04T23:53:41.667Z,14.19
2018-05-04T23:55:43.144Z,14.19
2018-05-04T23:57:44.618Z,14.24
2018-05-04T23:59:46.108Z,14.25
