createdAt,value
2023-03-28T11:44:41.578Z,102315.25
2023-03-28T11:48:59.707Z,102296.03
2023-03-28T11:53:16.698Z,102288.81
2023-03-28T11:57:34.315Z,102296.00
2023-03-28T12:01:46.238Z,102292.28
2023-03-28T12:06:04.475Z,102275.66
2023-03-28T12:10:36.404Z,102265.88
2023-03-28T12:15:02.848Z,102249.84
2023-03-28T12:19:32.085Z,102254.75
2023-03-28T12:24:11.721Z,102255.88
2023-03-28T12:28:28.653Z,102248.28
2023-03-28T12:32:42.523Z,102239.09
2023-03-28T12:37:02.567Z,102241.88
2023-03-28T12:41:07.518Z,102232.47
2023-03-28T12:45:20.102Z,102227.19
2023-03-28T12:49:37.762Z,102218.38
2023-03-28T12:54:00.004Z,102200.56
2023-03-28T12:58:35.773Z,102178.97
2023-03-28T13:03:14.497Z,102179.84
2023-03-28T13:07:24.382Z,102170.09
2023-03-28T13:12:17.296Z,102174.59
2023-03-28T13:16:55.745Z,102177.38
2023-03-28T13:20:59.867Z,102166.38
2023-03-28T13:25:21.338Z,102164.66
2023-03-28T13:29:42.640Z,102154.59
2023-03-28T13:33:48.294Z,102154.22
2023-03-28T13:37:50.391Z,102140.69
2023-03-28T13:41:52.573Z,102139.72
2023-03-28T13:46:25.710Z,102133.50
2023-03-28T13:50:34.733Z,102130.22
2023-03-28T13:54:36.747Z,102125.00
2023-03-28T13:58:38.575Z,102114.50
2023-03-28T14:02:52.616Z,102112.16
2023-03-28T14:06:56.411Z,102109.03
2023-03-28T14:10:59.510Z,102099.47
2023-03-28T14:15:01.638Z,102094.41
2023-03-28T14:19:06.700Z,102086.16
2023-03-28T14:23:17.128Z,102090.53
2023-03-28T14:27:31.240Z,102075.50
2023-03-28T14:31:37.163Z,102067.69
2023-03-28T14:35:40.543Z,102061.50
2023-03-28T14:39:43.050Z,102063.44
2023-03-28T14:43:52.024Z,102053.97
2023-03-28T14:47:56.403Z,102046.47
2023-03-28T14:52:00.585Z,102049.25
2023-03-28T14:56:13.162Z,102030.53
2023-03-28T15:00:22.541Z,102016.09
2023-03-28T15:04:25.380Z,102015.50
2023-03-28T15:08:34.285Z,102007.75
2023-03-28T15:12:59.444Z,102012.47
2023-03-28T15:17:01.624Z,101998.59
2023-03-28T15:21:07.310Z,101996.25
2023-03-28T15:25:14.016Z,101994.94
2023-03-28T15:29:19.010Z,101991.66
2023-03-28T15:33:22.899Z,101990.22
2023-03-28T15:37:26.084Z,101980.88
2023-03-28T15:41:43.139Z,101976.19
2023-03-28T15:45:59.873Z,101975.09
2023-03-28T15:50:06.360Z,101972.44
2023-03-28T15:54:12.503Z,101967.59
2023-03-28T15:58:21.495Z,101964.31
2023-03-28T16:02:23.249Z,101963.94
2023-03-28T16:06:32.187Z,101959.81
2023-03-28T16:10:36.098Z,101954.03
2023-03-28T16:14:56.794Z,101957.16
2023-03-28T16:19:24.513Z,101945.28
2023-03-28T16:23:27.299Z,101944.09
2023-03-28T16:27:30.846Z,101944.31
2023-03-28T16:31:32.934Z,101940.44
2023-03-28T16:35:35.207Z,101929.06
2023-03-28T16:39:37.851Z,101916.75
2023-03-28T16:43:40.344Z,101925.69
2023-03-28T16:47:42.334Z,101906.72
2023-03-28T16:51:44.335Z,101895.34
2023-03-28T16:55:46.469Z,101893.66
2023-03-28T16:59:48.436Z,101888.34
2023-03-28T17:03:52.880Z,101878.78
2023-03-28T17:07:54.731Z,101886.13
2023-03-28T17:11:56.937Z,101877.59
2023-03-28T17:15:58.962Z,101874.19
2023-03-28T17:20:01.532Z,101863.69
2023-03-28T17:24:04.910Z,101865.38
2023-03-28T17:28:06.819Z,101856.56
2023-03-28T17:32:08.648Z,101851.25
2023-03-28T17:36:14.851Z,101846.78
2023-03-28T17:40:17.199Z,101845.94
2023-03-28T17:44:19.245Z,101845.94
2023-03-28T17:48:21.078Z,101846.78
2023-03-28T17:52:22.960Z,101842.44
2023-03-28T17:56:24.823Z,101846.03
2023-03-28T18:00:28.476Z,101847.84
2023-03-28T18:04:32.241Z,101851.47
2023-03-28T18:08:34.240Z,101854.97
2023-03-28T18:12:37.398Z,101855.09
2023-03-28T18:16:40.270Z,101846.41
2023-03-28T18:20:42.715Z,101842.06
2023-03-28T18:24:44.543Z,101846.63
2023-03-28T18:28:46.402Z,101837.94
2023-03-28T18:32:48.363Z,101839.84
2023-03-28T18:36:51.551Z,101831.19
2023-03-28T18:40:54.058Z,101826.94
2023-03-28T18:44:56.034Z,101816.66
2023-03-28T18:49:02.010Z,101816.16
2023-03-28T18:53:05.164Z,101813.13
2023-03-28T18:57:07.038Z,101803.09
2023-03-28T19:01:10.413Z,101805.25
2023-03-28T19:05:12.359Z,101789.78
2023-03-28T19:09:14.288Z,101782.16
2023-03-28T19:13:16.280Z,101768.28
2023-03-28T19:17:18.103Z,101759.59
2023-03-28T19:21:20.196Z,101756.31
2023-03-28T19:25:22.293Z,101761.00
2023-03-28T19:29:24.365Z,101763.66
2023-03-28T19:33:27.253Z,101762.94
2023-03-28T19:37:29.149Z,101751.59
2023-03-28T19:41:31.029Z,101754.47
2023-03-28T19:45:32.987Z,101742.41
2023-03-28T19:49:34.788Z,101738.06
2023-03-28T19:53:36.815Z,101753.25
2023-03-28T19:57:38.957Z,101754.22
2023-03-28T20:01:40.844Z,101746.25
2023-03-28T20:05:47.015Z,101749.84
2023-03-28T20:09:49.501Z,101744.78
2023-03-28T20:13:51.298Z,101732.47
2023-03-28T20:17:53.196Z,101726.31
2023-03-28T20:21:55.373Z,101716.81
2023-03-28T20:25:59.056Z,101721.22
2023-03-28T20:30:00.984Z,101718.56
2023-03-28T20:34:02.810Z,101711.50
2023-03-28T20:38:04.660Z,101703.00
2023-03-28T20:42:06.607Z,101698.19
2023-03-28T20:46:09.869Z,101703.72
2023-03-28T20:50:11.802Z,101696.69
2023-03-28T20:54:14.095Z,101691.66
2023-03-28T20:58:15.929Z,101696.22
2023-03-28T21:02:17.775Z,101681.34
2023-03-28T21:06:23.785Z,101675.41
2023-03-28T21:10:25.888Z,101667.72
2023-03-28T21:14:27.699Z,101674.69
2023-03-28T21:18:29.769Z,101670.38
2023-03-28T21:22:31.628Z,101671.28
2023-03-28T21:26:33.630Z,101681.91
2023-03-28T21:30:35.460Z,101676.84
2023-03-28T21:34:38.066Z,101675.13
2023-03-28T21:38:40.551Z,101669.84
2023-03-28T21:42:42.845Z,101678.88
2023-03-28T21:46:45.080Z,101682.38
2023-03-28T21:50:59.380Z,101667.53
2023-03-28T21:55:01.655Z,101670.31
2023-03-28T21:59:03.460Z,101663.41
2023-03-28T22:03:06.383Z,101652.69
2023-03-28T22:07:08.295Z,101647.16
2023-03-28T22:11:32.912Z,101648.84
2023-03-28T22:15:34.829Z,101639.97
2023-03-28T22:19:38.090Z,101631.03
2023-03-28T22:23:40.064Z,101622.34
2023-03-28T22:27:42.780Z,101617.91
2023-03-28T22:31:44.733Z,101608.97
2023-03-28T22:35:49.938Z,101595.81
2023-03-28T22:39:51.872Z,101594.16
2023-03-28T22:43:53.622Z,101581.88
2023-03-28T22:47:58.542Z,101573.91
2023-03-28T22:52:02.065Z,101582.69
2023-03-28T22:56:04.194Z,101571.47
2023-03-28T23:00:06.739Z,101571.47
2023-03-28T23:04:08.581Z,101566.19
2023-03-28T23:08:11.409Z,101566.19
2023-03-28T23:12:13.433Z,101551.97
2023-03-28T23:16:15.579Z,101552.81
2023-03-28T23:20:19.352Z,101554.50
2023-03-28T23:24:21.296Z,101550.06
2023-03-28T23:28:23.337Z,101541.03
2023-03-28T23:32:25.189Z,101526.91
2023-03-28T23:36:30.404Z,101521.59
2023-03-28T23:40:32.471Z,101511.88
2023-03-28T23:44:34.509Z,101505.59
2023-03-28T23:48:36.500Z,101494.16
2023-03-28T23:52:38.351Z,101500.38
2023-03-28T23:56:40.163Z,101497.75
