createdAt,value
2019-02-28T00:02:21.446Z,21.12
2019-02-28T00:07:23.568Z,18.33
2019-02-28T00:12:31.115Z,18.73
2019-02-28T00:17:43.592Z,16.77
2019-02-28T00:22:50.072Z,16.10
2019-02-28T00:27:57.771Z,19.37
2019-02-28T00:33:02.609Z,16.20
2019-02-28T00:38:06.956Z,16.87
2019-02-28T00:43:11.884Z,17.80
2019-02-28T00:48:18.237Z,15.75
2019-02-28T00:53:23.332Z,19.37
2019-02-28T00:58:30.479Z,20.23
2019-02-28T01:03:44.732Z,19.90
2019-02-28T01:08:49.379Z,18.32
2019-02-28T01:13:53.889Z,15.80
2019-02-28T01:18:58.411Z,17.40
2019-02-28T01:24:02.784Z,20.30
2019-02-28T01:29:07.646Z,18.00
2019-02-28T01:34:16.185Z,16.25
2019-02-28T01:39:33.715Z,17.52
2019-02-28T01:44:39.787Z,14.38
2019-02-28T01:49:45.302Z,14.33
2019-02-28T01:54:52.013Z,17.00
2019-02-28T01:59:57.307Z,12.47
2019-02-28T02:05:01.811Z,13.53
2019-02-28T02:10:12.388Z,12.20
2019-02-28T02:15:19.391Z,16.10
2019-02-28T02:20:26.318Z,14.28
2019-02-28T02:25:30.807Z,12.80
2019-02-28T02:30:36.052Z,12.78
2019-02-28T02:35:42.565Z,16.00
2019-02-28T02:40:48.639Z,12.80
2019-02-28T02:45:53.765Z,12.75
2019-02-28T02:50:58.493Z,10.70
2019-02-28T02:56:05.059Z,13.85
2019-02-28T03:01:12.034Z,16.53
2019-02-28T03:06:17.016Z,15.00
2019-02-28T03:11:24.772Z,15.85
2019-02-28T03:16:32.960Z,17.90
2019-02-28T03:21:35.602Z,14.03
2019-02-28T03:26:42.027Z,16.07
2019-02-28T03:31:54.547Z,14.83
2019-02-28T03:36:56.996Z,16.23
2019-02-28T03:42:06.878Z,13.53
2019-02-28T03:47:11.349Z,18.77
2019-02-28T03:52:15.816Z,14.15
2019-02-28T03:57:27.937Z,15.93
2019-02-28T04:02:27.149Z,14.05
2019-02-28T04:07:34.559Z,15.80
2019-02-28T04:12:45.212Z,13.90
2019-02-28T04:17:46.452Z,14.70
2019-02-28T04:22:55.265Z,15.53
2019-02-28T04:27:58.212Z,14.07
2019-02-28T04:33:02.942Z,18.15
2019-02-28T04:38:08.037Z,13.83
2019-02-28T04:43:12.693Z,15.03
2019-02-28T04:48:19.422Z,16.10
2019-02-28T12:12:45.599Z,33.20
2019-02-28T13:00:32.428Z,30.95
2019-02-28T13:05:34.728Z,30.72
2019-02-28T13:11:07.972Z,29.20
2019-02-28T13:16:34.653Z,26.55
2019-02-28T13:28:35.395Z,25.57
2019-02-28T13:34:18.142Z,27.73
2019-02-28T13:44:47.024Z,24.98
2019-02-28T13:50:05.367Z,25.00
2019-02-28T13:55:14.215Z,24.50
2019-02-28T14:00:28.223Z,22.95
2019-02-28T14:05:40.675Z,25.45
2019-02-28T14:10:42.942Z,30.03
2019-02-28T14:15:53.104Z,25.37
2019-02-28T14:21:16.873Z,27.65
2019-02-28T14:26:27.738Z,25.57
2019-02-28T14:31:32.977Z,24.67
2019-02-28T14:36:41.785Z,25.15
2019-02-28T14:41:48.219Z,25.67
2019-02-28T14:46:55.459Z,26.70
2019-02-28T14:52:00.380Z,25.92
2019-02-28T14:57:05.813Z,26.65
2019-02-28T15:02:21.555Z,22.70
2019-02-28T15:12:59.664Z,22.37
2019-02-28T15:18:18.701Z,23.03
2019-02-28T15:23:25.163Z,25.75
2019-02-28T15:29:01.775Z,24.20
2019-02-28T15:34:06.518Z,29.27
2019-02-28T15:39:19.709Z,26.97
2019-02-28T15:44:51.431Z,27.42
2019-02-28T15:49:59.962Z,26.68
2019-02-28T15:55:19.142Z,25.10
2019-02-28T16:00:28.658Z,26.62
2019-02-28T16:05:48.071Z,27.70
2019-02-28T16:11:16.750Z,28.67
2019-02-28T16:16:30.171Z,28.90
2019-02-28T16:21:40.938Z,29.63
2019-02-28T16:26:45.963Z,30.23
2019-02-28T16:31:56.554Z,26.10
2019-02-28T16:37:01.937Z,28.65
2019-02-28T16:42:17.535Z,26.60
2019-02-28T16:47:24.286Z,28.43
2019-02-28T16:52:33.967Z,34.27
2019-02-28T23:26:36.426Z,11.50
2019-02-28T23:32:21.501Z,13.98
2019-02-28T23:37:40.735Z,14.03
2019-02-28T23:42:45.225Z,14.35
2019-02-28T23:47:49.772Z,11.50
2019-02-28T23:52:57.420Z,16.10
2019-02-28T23:58:33.975Z,13.10
