createdAt,value
2023-06-11T00:00:20.287Z,20.60
2023-06-11T00:02:47.775Z,20.50
2023-06-11T00:05:16.604Z,20.40
2023-06-11T00:10:11.583Z,20.50
2023-06-11T00:12:38.280Z,20.30
2023-06-11T00:15:05.404Z,20.00
2023-06-11T00:17:34.786Z,20.20
2023-06-11T00:20:10.321Z,20.10
2023-06-11T00:22:38.500Z,20.20
2023-06-11T00:25:08.553Z,20.20
2023-06-11T00:27:38.812Z,20.30
2023-06-11T00:30:07.183Z,20.30
2023-06-11T00:32:36.091Z,20.20
2023-06-11T00:35:08.627Z,20.10
2023-06-11T00:37:38.493Z,20.20
2023-06-11T00:40:05.793Z,20.10
2023-06-11T00:42:35.075Z,20.10
2023-06-11T00:45:04.611Z,20.20
2023-06-11T00:47:32.162Z,20.20
2023-06-11T00:49:59.955Z,20.20
2023-06-11T00:52:27.430Z,20.00
2023-06-11T00:55:06.992Z,20.00
2023-06-11T01:00:08.913Z,19.90
2023-06-11T01:02:48.544Z,19.90
2023-06-11T01:07:52.573Z,20.00
2023-06-11T01:10:20.099Z,20.10
2023-06-11T01:12:47.092Z,20.00
2023-06-11T01:15:16.583Z,19.80
2023-06-11T01:17:51.414Z,19.60
2023-06-11T01:20:26.635Z,19.60
2023-06-11T01:22:58.982Z,19.70
2023-06-11T01:25:51.457Z,19.80
2023-06-11T01:28:28.116Z,19.70
2023-06-11T01:31:00.631Z,19.70
2023-06-11T01:33:29.818Z,19.30
2023-06-11T01:36:01.738Z,19.30
2023-06-11T01:38:31.819Z,19.30
2023-06-11T01:41:00.068Z,19.30
2023-06-11T01:43:29.689Z,19.30
2023-06-11T01:46:01.889Z,19.40
2023-06-11T01:48:31.333Z,19.50
2023-06-11T01:50:58.128Z,19.40
2023-06-11T01:53:25.572Z,19.30
2023-06-11T01:55:52.382Z,19.30
2023-06-11T01:58:19.600Z,19.10
2023-06-11T02:00:48.969Z,19.30
2023-06-11T02:03:16.920Z,19.20
2023-06-11T02:05:44.685Z,19.10
2023-06-11T02:08:18.516Z,19.10
2023-06-11T02:10:48.030Z,19.10
2023-06-11T02:13:17.220Z,19.10
2023-06-11T02:15:46.121Z,19.00
2023-06-11T02:18:13.098Z,18.90
2023-06-11T02:20:44.413Z,19.00
2023-06-11T02:23:13.373Z,19.00
2023-06-11T02:25:40.075Z,19.00
2023-06-11T02:28:09.716Z,18.90
2023-06-11T02:30:36.660Z,18.90
2023-06-11T02:33:03.436Z,19.20
2023-06-11T02:35:30.416Z,19.00
2023-06-11T02:37:59.316Z,19.00
2023-06-11T02:40:26.074Z,18.80
2023-06-11T02:42:52.899Z,18.70
2023-06-11T02:45:21.935Z,18.70
2023-06-11T02:47:50.870Z,18.70
2023-06-11T02:50:20.154Z,18.70
2023-06-11T02:52:47.002Z,18.60
2023-06-11T02:55:16.030Z,18.30
2023-06-11T02:57:45.367Z,18.50
2023-06-11T03:00:12.770Z,18.40
2023-06-11T03:02:42.741Z,18.30
2023-06-11T03:05:10.020Z,18.30
2023-06-11T03:07:36.931Z,18.50
2023-06-11T03:10:03.984Z,18.40
2023-06-11T03:12:30.964Z,18.40
2023-06-11T03:14:57.698Z,18.30
2023-06-11T03:17:24.450Z,18.40
2023-06-11T03:19:51.265Z,18.40
2023-06-11T03:22:18.069Z,18.30
2023-06-11T03:24:44.773Z,18.40
2023-06-11T03:27:13.978Z,18.30
2023-06-11T03:29:40.958Z,18.40
2023-06-11T03:32:13.135Z,18.90
2023-06-11T03:34:43.957Z,18.20
2023-06-11T03:37:13.210Z,18.30
2023-06-11T03:39:40.001Z,18.20
2023-06-11T03:42:07.134Z,18.10
2023-06-11T03:44:33.842Z,18.20
2023-06-11T03:47:00.702Z,18.20
2023-06-11T03:49:29.849Z,18.30
2023-06-11T03:51:59.285Z,18.40
2023-06-11T03:54:26.120Z,18.60
2023-06-11T03:56:57.349Z,18.10
2023-06-11T03:59:24.075Z,18.10
2023-06-11T04:01:53.791Z,18.20
2023-06-11T04:04:22.971Z,18.00
2023-06-11T04:06:49.726Z,18.20
2023-06-11T04:09:16.432Z,18.30
2023-06-11T04:11:45.522Z,18.20
2023-06-11T04:14:12.317Z,18.40
2023-06-11T04:16:39.144Z,18.20
2023-06-11T04:19:06.073Z,18.20
2023-06-11T04:21:32.890Z,18.20
2023-06-11T04:23:59.631Z,18.30
2023-06-11T04:26:26.655Z,18.30
2023-06-11T04:28:54.053Z,18.30
2023-06-11T04:31:27.714Z,18.40
2023-06-11T04:33:57.046Z,18.30
2023-06-11T04:36:28.906Z,18.40
2023-06-11T04:38:55.848Z,18.40
2023-06-11T04:41:27.584Z,18.40
2023-06-11T04:43:56.932Z,18.90
2023-06-11T04:46:26.895Z,18.50
2023-06-11T04:48:57.627Z,18.50
2023-06-11T04:51:29.595Z,18.50
2023-06-11T04:53:59.150Z,18.40
2023-06-11T04:56:26.513Z,18.50
2023-06-11T04:58:53.224Z,18.10
2023-06-11T05:01:21.419Z,18.40
2023-06-11T05:03:49.324Z,18.60
2023-06-11T05:06:22.636Z,18.70
2023-06-11T05:08:49.510Z,18.80
2023-06-11T05:11:16.302Z,18.90
2023-06-11T05:13:47.775Z,18.80
2023-06-11T05:16:17.159Z,19.00
2023-06-11T05:18:43.884Z,19.10
2023-06-11T05:21:10.927Z,19.50
2023-06-11T05:23:40.511Z,19.50
2023-06-11T05:26:20.120Z,19.70
2023-06-11T05:28:51.309Z,19.80
2023-06-11T05:31:18.969Z,20.00
2023-06-11T05:33:45.687Z,20.20
2023-06-11T05:36:14.670Z,20.70
2023-06-11T05:38:44.420Z,20.50
2023-06-11T05:41:13.294Z,20.70
2023-06-11T05:43:42.185Z,20.90
2023-06-11T05:46:08.943Z,20.80
2023-06-11T05:48:38.186Z,21.00
2023-06-11T05:51:04.968Z,21.00
2023-06-11T05:53:33.872Z,21.10
2023-06-11T05:56:04.818Z,21.00
2023-06-11T05:58:33.212Z,20.90
2023-06-11T06:01:04.722Z,20.90
2023-06-11T06:03:35.310Z,21.30
2023-06-11T06:06:02.780Z,21.40
2023-06-11T06:08:30.941Z,21.30
2023-06-11T06:11:00.213Z,21.20
2023-06-11T06:13:27.779Z,21.30
2023-06-11T06:15:54.621Z,21.60
2023-06-11T06:18:22.263Z,21.40
2023-06-11T06:20:49.130Z,21.40
2023-06-11T06:23:15.935Z,21.70
2023-06-11T06:28:12.159Z,21.50
2023-06-11T06:30:42.143Z,21.10
2023-06-11T06:33:08.956Z,21.20
2023-06-11T06:38:03.151Z,21.70
2023-06-11T06:40:32.354Z,21.70
2023-06-11T06:42:59.148Z,21.50
2023-06-11T06:45:25.902Z,21.80
2023-06-11T06:47:52.652Z,21.90
2023-06-11T06:50:19.613Z,22.00
2023-06-11T06:52:46.433Z,22.00
2023-06-11T06:55:15.360Z,22.40
2023-06-11T07:00:10.182Z,22.50
2023-06-11T07:02:37.194Z,22.50
2023-06-11T07:05:04.524Z,22.60
2023-06-11T07:07:33.430Z,22.90
2023-06-11T07:10:00.227Z,23.10
2023-06-11T07:12:27.067Z,23.40
2023-06-11T07:14:53.815Z,23.60
2023-06-11T07:17:25.156Z,23.60
2023-06-11T07:19:52.023Z,24.00
2023-06-11T07:22:21.046Z,24.10
2023-06-11T07:24:52.505Z,24.00
2023-06-11T07:27:19.388Z,24.00
2023-06-11T07:29:46.655Z,23.80
2023-06-11T07:32:16.137Z,23.70
2023-06-11T07:34:45.513Z,23.60
2023-06-11T07:39:41.911Z,23.80
2023-06-11T07:42:13.457Z,23.70
2023-06-11T07:44:40.261Z,23.70
2023-06-11T07:47:07.250Z,23.70
2023-06-11T07:49:36.703Z,24.10
2023-06-11T07:52:03.952Z,24.40
2023-06-11T07:54:32.891Z,24.50
2023-06-11T07:57:00.206Z,24.50
2023-06-11T08:01:56.722Z,24.30
2023-06-11T08:06:54.545Z,24.40
2023-06-11T08:09:21.574Z,24.50
2023-06-11T08:11:50.705Z,24.70
2023-06-11T08:14:20.153Z,24.80
2023-06-11T08:16:47.102Z,25.00
2023-06-11T08:19:14.989Z,23.90
2023-06-11T08:21:42.308Z,24.10
2023-06-11T08:24:10.619Z,24.40
2023-06-11T08:26:42.446Z,24.50
2023-06-11T08:29:09.333Z,24.40
2023-06-11T08:31:36.239Z,24.40
2023-06-11T08:34:05.529Z,24.70
2023-06-11T08:36:35.105Z,24.90
2023-06-11T08:39:05.364Z,25.00
2023-06-11T08:41:34.544Z,25.00
2023-06-11T08:44:01.326Z,25.00
2023-06-11T08:46:31.268Z,25.20
2023-06-11T08:49:03.819Z,25.20
2023-06-11T08:51:36.517Z,25.00
2023-06-11T08:54:04.001Z,25.10
2023-06-11T08:56:33.138Z,25.10
2023-06-11T08:59:01.695Z,25.30
2023-06-11T09:01:29.903Z,25.50
2023-06-11T09:03:56.790Z,25.30
2023-06-11T09:06:23.578Z,25.80
2023-06-11T09:09:01.565Z,25.70
2023-06-11T09:11:37.581Z,25.30
2023-06-11T09:14:06.335Z,25.50
2023-06-11T09:16:49.683Z,25.30
2023-06-11T09:19:17.390Z,25.10
2023-06-11T09:21:57.606Z,25.20
2023-06-11T09:24:26.018Z,25.50
2023-06-11T09:26:57.873Z,25.70
2023-06-11T09:29:26.520Z,26.20
2023-06-11T09:32:27.754Z,26.60
2023-06-11T09:34:59.043Z,26.70
2023-06-11T09:37:25.943Z,26.30
2023-06-11T09:39:52.920Z,26.20
2023-06-11T09:42:29.072Z,25.80
2023-06-11T09:45:00.298Z,25.90
2023-06-11T09:47:32.606Z,25.80
2023-06-11T09:50:03.281Z,25.90
2023-06-11T09:52:33.045Z,26.00
2023-06-11T09:55:03.029Z,26.00
2023-06-11T09:57:32.935Z,26.10
2023-06-11T10:00:00.724Z,25.90
2023-06-11T10:02:27.868Z,26.00
2023-06-11T10:04:55.157Z,26.00
2023-06-11T10:07:27.637Z,26.50
2023-06-11T10:09:59.628Z,26.40
2023-06-11T10:12:26.441Z,26.20
2023-06-11T10:14:56.202Z,25.90
2023-06-11T10:17:23.722Z,26.20
2023-06-11T10:19:52.735Z,26.30
2023-06-11T10:22:33.174Z,26.60
2023-06-11T10:25:01.488Z,26.70
2023-06-11T10:27:43.663Z,26.40
2023-06-11T10:30:11.375Z,26.30
2023-06-11T10:32:50.831Z,26.40
2023-06-11T10:35:37.605Z,26.80
2023-06-11T10:38:06.420Z,26.70
2023-06-11T10:40:38.272Z,26.70
2023-06-11T10:43:18.125Z,26.90
2023-06-11T10:45:49.821Z,26.90
2023-06-11T10:48:31.212Z,27.00
2023-06-11T10:51:13.810Z,27.10
2023-06-11T10:53:43.089Z,26.90
2023-06-11T10:56:12.932Z,26.80
2023-06-11T10:58:49.507Z,27.00
2023-06-11T11:01:19.367Z,27.10
2023-06-11T11:03:47.515Z,27.20
2023-06-11T11:06:26.286Z,27.50
2023-06-11T11:08:58.869Z,27.00
2023-06-11T11:11:27.685Z,27.50
2023-06-11T11:14:02.345Z,27.70
2023-06-11T11:16:32.165Z,27.60
2023-06-11T11:18:59.022Z,27.40
2023-06-11T11:21:32.043Z,27.60
2023-06-11T11:24:02.498Z,27.60
2023-06-11T11:26:29.301Z,27.50
2023-06-11T11:28:58.252Z,27.50
2023-06-11T11:31:25.449Z,28.00
2023-06-11T11:33:54.465Z,27.80
2023-06-11T11:36:23.467Z,27.00
2023-06-11T11:38:51.879Z,27.30
2023-06-11T11:41:23.640Z,27.60
2023-06-11T11:43:53.349Z,28.10
2023-06-11T11:46:22.071Z,28.00
2023-06-11T11:48:56.652Z,28.20
2023-06-11T11:51:30.773Z,27.90
2023-06-11T11:54:00.784Z,28.00
2023-06-11T11:56:36.300Z,28.00
2023-06-11T11:59:03.129Z,28.20
2023-06-11T12:01:37.793Z,28.50
2023-06-11T12:04:07.598Z,27.90
2023-06-11T12:06:39.101Z,27.90
2023-06-11T12:09:06.700Z,28.00
2023-06-11T12:11:33.513Z,28.20
2023-06-11T12:14:00.464Z,28.20
2023-06-11T12:16:27.265Z,28.40
2023-06-11T12:19:14.531Z,28.50
2023-06-11T12:21:47.578Z,28.70
2023-06-11T12:24:19.268Z,28.50
2023-06-11T12:26:54.914Z,28.70
2023-06-11T12:29:23.877Z,28.70
2023-06-11T12:31:50.826Z,28.90
2023-06-11T12:34:17.644Z,28.40
2023-06-11T12:36:45.376Z,28.50
2023-06-11T12:39:12.350Z,29.00
2023-06-11T12:41:39.247Z,29.20
2023-06-11T12:44:08.107Z,29.10
2023-06-11T12:46:37.784Z,28.60
2023-06-11T12:49:07.122Z,28.60
2023-06-11T12:51:33.873Z,29.00
2023-06-11T12:54:03.275Z,28.10
2023-06-11T12:56:30.027Z,28.70
2023-06-11T12:58:56.830Z,29.00
2023-06-11T13:01:23.572Z,29.00
2023-06-11T13:03:53.067Z,29.10
2023-06-11T13:06:19.821Z,29.20
2023-06-11T13:08:46.593Z,29.30
2023-06-11T13:11:13.506Z,29.60
2023-06-11T13:13:40.310Z,29.50
2023-06-11T13:16:09.290Z,29.30
2023-06-11T13:18:38.309Z,29.10
2023-06-11T13:21:06.617Z,29.70
2023-06-11T13:23:33.731Z,29.80
2023-06-11T13:26:01.918Z,29.50
2023-06-11T13:28:31.315Z,29.10
2023-06-11T13:30:59.639Z,29.40
2023-06-11T13:33:26.480Z,29.70
2023-06-11T13:35:53.228Z,29.40
2023-06-11T13:38:24.894Z,29.50
2023-06-11T13:40:53.027Z,29.90
2023-06-11T13:43:19.748Z,29.40
2023-06-11T13:45:46.555Z,29.70
2023-06-11T13:48:14.594Z,29.90
2023-06-11T13:50:45.325Z,30.30
2023-06-11T13:53:14.916Z,29.30
2023-06-11T13:55:42.365Z,29.90
2023-06-11T13:58:12.164Z,30.00
2023-06-11T14:00:43.987Z,30.00
2023-06-11T14:03:11.204Z,29.70
2023-06-11T14:05:40.751Z,29.40
2023-06-11T14:08:08.222Z,29.80
2023-06-11T14:10:34.978Z,29.50
2023-06-11T14:13:03.838Z,30.00
2023-06-11T14:15:30.621Z,29.80
2023-06-11T14:17:57.770Z,30.10
2023-06-11T14:20:27.061Z,29.30
2023-06-11T14:22:56.338Z,29.60
2023-06-11T14:25:23.147Z,29.40
2023-06-11T14:27:49.880Z,29.40
2023-06-11T14:30:20.287Z,29.90
2023-06-11T14:32:52.015Z,30.20
2023-06-11T14:35:21.207Z,30.30
2023-06-11T14:37:47.928Z,30.30
2023-06-11T14:40:17.086Z,29.60
2023-06-11T14:42:44.425Z,29.20
2023-06-11T14:45:13.857Z,28.90
2023-06-11T14:47:48.904Z,29.40
2023-06-11T14:50:18.244Z,29.80
2023-06-11T14:52:44.939Z,30.20
2023-06-11T14:55:16.375Z,30.60
2023-06-11T14:57:43.166Z,30.90
2023-06-11T15:00:10.655Z,30.30
2023-06-11T15:02:39.945Z,30.20
2023-06-11T15:05:09.798Z,29.50
2023-06-11T15:07:36.764Z,29.60
2023-06-11T15:10:05.561Z,29.60
2023-06-11T15:12:32.916Z,29.60
2023-06-11T15:15:01.926Z,29.30
2023-06-11T15:17:37.137Z,29.80
2023-06-11T15:20:06.062Z,30.10
2023-06-11T15:22:38.502Z,29.80
2023-06-11T15:25:10.484Z,29.30
2023-06-11T15:27:40.919Z,29.50
2023-06-11T15:30:13.336Z,29.70
2023-06-11T15:32:40.311Z,29.90
2023-06-11T15:35:07.699Z,29.20
2023-06-11T15:37:34.480Z,28.80
2023-06-11T15:40:03.850Z,29.90
2023-06-11T15:42:30.577Z,30.30
2023-06-11T15:45:01.688Z,30.60
2023-06-11T15:47:31.112Z,29.80
2023-06-11T15:49:58.068Z,29.90
2023-06-11T15:52:24.771Z,29.60
2023-06-11T15:54:51.488Z,29.20
2023-06-11T15:57:20.557Z,29.40
2023-06-11T15:59:47.317Z,29.40
2023-06-11T16:02:17.127Z,29.60
2023-06-11T16:04:45.772Z,29.60
2023-06-11T16:07:14.357Z,29.40
2023-06-11T16:09:46.344Z,29.50
2023-06-11T16:12:13.047Z,29.20
2023-06-11T16:14:39.905Z,29.10
2023-06-11T16:17:11.360Z,29.50
2023-06-11T16:19:38.211Z,29.30
2023-06-11T16:22:05.925Z,29.30
2023-06-11T16:24:37.123Z,29.20
2023-06-11T16:27:06.716Z,29.30
2023-06-11T16:29:33.588Z,28.60
2023-06-11T16:32:00.464Z,29.20
2023-06-11T16:34:29.908Z,29.20
2023-06-11T16:36:59.092Z,29.30
2023-06-11T16:39:28.980Z,29.10
2023-06-11T16:41:56.696Z,29.50
2023-06-11T16:44:23.722Z,29.80
2023-06-11T16:46:50.839Z,29.60
2023-06-11T16:49:20.803Z,29.70
2023-06-11T16:51:52.037Z,28.80
2023-06-11T16:54:21.213Z,29.30
2023-06-11T16:56:48.037Z,29.70
2023-06-11T16:59:17.234Z,29.70
2023-06-11T17:01:44.080Z,30.00
2023-06-11T17:04:10.892Z,29.60
2023-06-11T17:06:38.013Z,29.50
2023-06-11T17:09:04.877Z,29.50
2023-06-11T17:11:31.591Z,29.50
2023-06-11T17:16:26.195Z,29.40
2023-06-11T17:21:22.787Z,29.20
2023-06-11T17:28:46.867Z,29.10
2023-06-11T17:31:14.100Z,29.60
2023-06-11T17:33:40.994Z,29.70
2023-06-11T17:36:09.217Z,29.90
2023-06-11T17:38:36.288Z,29.50
2023-06-11T17:41:03.355Z,29.10
2023-06-11T17:43:33.402Z,29.30
2023-06-11T17:46:03.029Z,29.40
2023-06-11T17:48:32.144Z,29.30
2023-06-11T17:53:26.211Z,29.20
2023-06-11T17:55:52.970Z,29.40
2023-06-11T17:58:24.338Z,29.40
2023-06-11T18:00:51.737Z,29.10
2023-06-11T18:03:18.441Z,29.10
2023-06-11T18:05:47.695Z,28.90
2023-06-11T18:10:41.654Z,28.40
2023-06-11T18:15:37.028Z,27.80
2023-06-11T18:18:08.201Z,27.70
2023-06-11T18:20:34.959Z,27.60
2023-06-11T18:23:01.746Z,27.40
2023-06-11T18:25:28.751Z,27.30
2023-06-11T18:28:00.048Z,27.00
2023-06-11T18:30:29.021Z,27.10
2023-06-11T18:32:56.160Z,26.80
2023-06-11T18:35:22.993Z,26.40
2023-06-11T18:40:17.092Z,26.30
2023-06-11T18:42:46.053Z,26.10
2023-06-11T18:45:15.065Z,25.70
2023-06-11T18:47:43.909Z,25.50
2023-06-11T18:50:11.984Z,25.30
2023-06-11T18:52:39.519Z,25.20
2023-06-11T18:55:06.908Z,25.00
2023-06-11T18:57:33.825Z,24.80
2023-06-11T19:00:03.532Z,24.30
2023-06-11T19:02:32.470Z,24.10
2023-06-11T19:04:59.736Z,24.40
2023-06-11T19:07:26.831Z,24.30
2023-06-11T19:09:56.473Z,23.70
2023-06-11T19:12:23.243Z,23.50
2023-06-11T19:17:21.817Z,23.20
2023-06-11T19:24:48.292Z,22.90
2023-06-11T19:29:44.697Z,22.60
2023-06-11T19:32:14.141Z,22.20
2023-06-11T19:34:43.421Z,21.90
2023-06-11T19:37:10.417Z,21.70
2023-06-11T19:39:41.960Z,21.60
2023-06-11T19:42:11.246Z,21.80
2023-06-11T19:47:09.129Z,21.00
2023-06-11T19:49:38.553Z,21.00
2023-06-11T19:52:05.700Z,21.20
2023-06-11T19:54:49.838Z,21.50
2023-06-11T19:57:19.071Z,21.40
2023-06-11T19:59:45.946Z,21.40
2023-06-11T20:02:15.676Z,20.90
2023-06-11T20:04:42.594Z,21.10
2023-06-11T20:07:09.524Z,21.10
2023-06-11T20:09:36.447Z,21.20
2023-06-11T20:12:08.523Z,21.10
2023-06-11T20:14:38.685Z,21.30
2023-06-11T20:17:06.183Z,21.30
2023-06-11T20:19:36.619Z,21.50
2023-06-11T20:22:05.087Z,20.90
2023-06-11T20:24:32.332Z,20.60
2023-06-11T20:26:59.230Z,20.60
2023-06-11T20:29:26.650Z,20.60
2023-06-11T20:34:20.998Z,20.80
2023-06-11T20:36:50.528Z,20.20
2023-06-11T20:39:17.297Z,20.10
2023-06-11T20:41:44.079Z,20.30
2023-06-11T20:44:11.225Z,20.20
2023-06-11T20:46:38.200Z,20.40
2023-06-11T20:49:05.150Z,20.30
2023-06-11T20:51:34.112Z,19.80
2023-06-11T20:54:03.380Z,19.70
2023-06-11T20:56:30.122Z,20.10
2023-06-11T20:59:01.464Z,19.90
2023-06-11T21:01:28.281Z,20.00
2023-06-11T21:03:55.078Z,19.40
2023-06-11T21:06:21.886Z,19.60
2023-06-11T21:08:51.228Z,19.60
2023-06-11T21:11:17.920Z,19.50
2023-06-11T21:13:44.744Z,19.40
2023-06-11T21:16:11.491Z,19.60
2023-06-11T21:18:38.251Z,19.40
2023-06-11T21:21:09.358Z,19.00
2023-06-11T21:23:36.201Z,19.20
2023-06-11T21:26:02.994Z,19.00
2023-06-11T21:28:33.659Z,19.20
2023-06-11T21:31:02.391Z,19.60
2023-06-11T21:33:29.163Z,19.90
2023-06-11T21:35:55.845Z,19.80
2023-06-11T21:38:22.648Z,19.60
2023-06-11T21:40:51.661Z,19.50
2023-06-11T21:43:23.139Z,19.50
2023-06-11T21:45:50.490Z,19.60
2023-06-11T21:48:17.723Z,19.60
2023-06-11T21:50:47.048Z,19.50
2023-06-11T21:53:18.745Z,19.50
2023-06-11T21:55:45.720Z,19.40
2023-06-11T21:58:14.919Z,19.30
2023-06-11T22:00:41.853Z,19.60
2023-06-11T22:03:11.424Z,19.30
2023-06-11T22:05:38.176Z,19.30
2023-06-11T22:08:06.903Z,18.80
2023-06-11T22:10:33.688Z,18.90
2023-06-11T22:13:01.516Z,18.90
2023-06-11T22:15:28.296Z,18.90
2023-06-11T22:17:55.433Z,18.80
2023-06-11T22:20:26.404Z,18.70
2023-06-11T22:22:53.353Z,18.70
2023-06-11T22:25:24.276Z,18.50
2023-06-11T22:27:54.605Z,18.30
2023-06-11T22:32:49.003Z,18.40
2023-06-11T22:35:18.422Z,18.30
2023-06-11T22:37:45.524Z,18.40
2023-06-11T22:40:12.862Z,18.40
2023-06-11T22:42:40.113Z,18.40
2023-06-11T22:45:07.419Z,18.10
2023-06-11T22:50:08.517Z,18.10
2023-06-11T22:52:41.355Z,18.00
2023-06-11T22:55:10.885Z,18.00
2023-06-11T22:57:42.160Z,18.00
2023-06-11T23:00:11.490Z,17.90
2023-06-11T23:02:40.775Z,17.80
2023-06-11T23:05:08.815Z,17.70
2023-06-11T23:07:38.866Z,17.70
2023-06-11T23:10:12.197Z,17.70
2023-06-11T23:12:39.176Z,17.70
2023-06-11T23:15:09.172Z,17.20
2023-06-11T23:17:37.393Z,17.50
2023-06-11T23:20:09.422Z,17.60
2023-06-11T23:22:37.997Z,17.60
2023-06-11T23:25:05.852Z,17.30
2023-06-11T23:27:34.825Z,17.40
2023-06-11T23:30:02.653Z,17.00
2023-06-11T23:32:34.169Z,17.30
2023-06-11T23:35:04.394Z,17.30
2023-06-11T23:37:34.860Z,17.30
2023-06-11T23:40:05.461Z,17.00
2023-06-11T23:42:34.316Z,17.20
2023-06-11T23:45:01.335Z,17.10
2023-06-11T23:47:32.479Z,16.90
2023-06-11T23:49:59.694Z,17.10
2023-06-11T23:52:29.040Z,16.80
2023-06-11T23:54:56.449Z,16.80
2023-06-11T23:57:28.837Z,16.80
2023-06-11T23:59:58.495Z,16.80
