createdAt,value
2022-09-12T00:01:05.488Z,22.50
2022-09-12T00:03:33.594Z,26.15
2022-09-12T00:06:01.566Z,25.73
2022-09-12T00:08:29.461Z,22.67
2022-09-12T00:10:57.328Z,17.88
2022-09-12T00:13:26.567Z,22.17
2022-09-12T00:15:54.711Z,21.02
2022-09-12T00:18:22.666Z,24.55
2022-09-12T00:20:50.557Z,20.10
2022-09-12T00:23:18.451Z,22.63
2022-09-12T00:25:48.387Z,20.05
2022-09-12T00:28:19.060Z,20.02
2022-09-12T00:30:50.041Z,20.90
2022-09-12T00:33:18.815Z,21.55
2022-09-12T00:35:48.449Z,18.23
2022-09-12T00:38:17.971Z,22.65
2022-09-12T00:40:45.988Z,20.73
2022-09-12T00:43:15.714Z,18.25
2022-09-12T00:45:43.710Z,21.05
2022-09-12T00:48:23.355Z,21.63
2022-09-12T00:50:51.411Z,18.83
2022-09-12T00:53:20.069Z,23.35
2022-09-12T00:55:51.097Z,20.02
2022-09-12T00:58:22.923Z,21.42
2022-09-12T01:00:51.639Z,20.58
2022-09-12T01:03:23.183Z,17.50
2022-09-12T01:06:00.403Z,17.45
2022-09-12T01:08:30.322Z,19.10
2022-09-12T01:10:58.803Z,21.17
2022-09-12T01:13:27.241Z,16.60
2022-09-12T01:15:55.768Z,21.58
2022-09-12T01:18:32.429Z,20.75
2022-09-12T01:21:07.768Z,18.50
2022-09-12T01:24:15.405Z,20.13
2022-09-12T01:27:28.085Z,19.55
2022-09-12T01:30:19.711Z,18.83
2022-09-12T01:33:05.854Z,16.95
2022-09-12T01:35:39.787Z,19.77
2022-09-12T01:38:13.860Z,19.63
2022-09-12T01:40:46.745Z,15.68
2022-09-12T01:43:22.804Z,15.80
2022-09-12T01:45:59.110Z,15.20
2022-09-12T01:48:31.146Z,19.42
2022-09-12T01:51:06.519Z,17.42
2022-09-12T01:53:39.156Z,17.08
2022-09-12T01:56:12.536Z,20.90
2022-09-12T01:58:44.971Z,19.58
2022-09-12T02:01:17.909Z,21.13
2022-09-12T02:03:50.881Z,18.80
2022-09-12T02:06:23.312Z,17.30
2022-09-12T02:08:55.905Z,19.20
2022-09-12T02:11:23.899Z,19.67
2022-09-12T02:13:56.929Z,21.08
2022-09-12T02:16:32.497Z,16.88
2022-09-12T02:19:06.613Z,16.20
2022-09-12T02:21:39.241Z,21.65
2022-09-12T02:24:10.614Z,16.85
2022-09-12T02:26:46.199Z,15.70
2022-09-12T02:29:14.226Z,18.00
2022-09-12T02:31:47.836Z,16.83
2022-09-12T02:34:28.913Z,18.77
2022-09-12T02:37:07.750Z,16.80
2022-09-12T02:39:36.359Z,16.15
2022-09-12T02:42:05.337Z,18.73
2022-09-12T02:44:34.475Z,18.20
2022-09-12T02:47:06.860Z,18.48
2022-09-12T02:49:35.275Z,16.08
2022-09-12T02:52:03.969Z,17.13
2022-09-12T02:54:32.418Z,19.02
2022-09-12T02:57:00.417Z,17.67
2022-09-12T02:59:28.947Z,18.13
2022-09-12T03:02:16.363Z,15.95
2022-09-12T03:04:55.316Z,18.38
2022-09-12T03:07:37.739Z,17.40
2022-09-12T03:10:15.337Z,15.63
2022-09-12T03:12:52.516Z,16.92
2022-09-12T03:15:31.590Z,17.15
2022-09-12T03:18:14.620Z,17.70
2022-09-12T03:20:47.333Z,18.33
2022-09-12T03:23:25.873Z,18.23
2022-09-12T03:25:58.396Z,15.70
2022-09-12T03:28:26.745Z,16.05
2022-09-12T03:30:56.502Z,15.40
2022-09-12T03:33:27.097Z,17.05
2022-09-12T03:35:56.746Z,16.35
2022-09-12T03:38:24.657Z,14.93
2022-09-12T03:40:54.858Z,20.48
2022-09-12T03:43:22.931Z,18.08
2022-09-12T03:45:53.219Z,17.38
2022-09-12T03:48:21.214Z,17.88
2022-09-12T03:50:50.492Z,15.18
2022-09-12T03:53:18.421Z,15.05
2022-09-12T03:55:46.449Z,14.88
2022-09-12T03:58:14.379Z,15.18
2022-09-12T04:00:43.021Z,16.23
2022-09-12T04:03:11.128Z,15.63
2022-09-12T04:05:39.040Z,15.20
2022-09-12T04:08:08.290Z,20.10
2022-09-12T04:10:36.194Z,19.35
2022-09-12T04:13:04.162Z,14.50
2022-09-12T04:15:32.311Z,14.45
2022-09-12T04:18:05.076Z,16.27
2022-09-12T04:20:33.903Z,15.52
2022-09-12T04:23:01.793Z,15.25
2022-09-12T04:25:31.357Z,16.48
2022-09-12T04:27:59.278Z,15.40
2022-09-12T04:30:27.190Z,15.90
2022-09-12T04:32:55.350Z,15.68
2022-09-12T04:35:23.268Z,15.95
2022-09-12T04:37:51.160Z,14.05
2022-09-12T04:40:19.099Z,16.42
2022-09-12T04:42:48.362Z,16.45
2022-09-12T04:45:16.719Z,18.38
2022-09-12T04:47:46.408Z,15.82
2022-09-12T04:50:14.856Z,14.43
2022-09-12T04:52:42.958Z,18.67
2022-09-12T04:55:11.422Z,18.10
2022-09-12T04:57:39.340Z,16.35
2022-09-12T05:00:13.276Z,16.17
2022-09-12T05:02:41.358Z,15.13
2022-09-12T05:05:10.139Z,14.90
2022-09-12T05:07:38.191Z,17.38
2022-09-12T05:10:06.815Z,18.65
2022-09-12T05:12:34.736Z,15.23
2022-09-12T05:15:02.890Z,16.77
2022-09-12T05:17:32.191Z,15.30
2022-09-12T05:20:00.656Z,14.57
2022-09-12T05:22:28.714Z,16.35
2022-09-12T05:24:56.631Z,17.98
2022-09-12T05:27:24.535Z,17.92
2022-09-12T05:29:52.691Z,15.75
2022-09-12T05:32:20.689Z,17.75
2022-09-12T05:34:50.825Z,16.83
2022-09-12T05:37:18.707Z,17.42
2022-09-12T05:39:46.643Z,19.73
2022-09-12T05:42:14.958Z,20.83
2022-09-12T05:44:43.028Z,16.13
2022-09-12T05:47:13.072Z,16.63
2022-09-12T05:49:41.576Z,16.67
2022-09-12T05:52:10.805Z,17.10
2022-09-12T05:54:38.697Z,16.88
2022-09-12T05:57:06.993Z,15.68
2022-09-12T05:59:35.102Z,15.20
2022-09-12T06:02:03.059Z,13.90
2022-09-12T06:04:32.135Z,13.63
2022-09-12T06:07:00.075Z,16.33
2022-09-12T06:09:29.351Z,19.88
2022-09-12T06:11:57.254Z,14.68
2022-09-12T06:14:25.336Z,13.15
2022-09-12T06:16:53.465Z,14.43
2022-09-12T06:19:23.585Z,13.52
2022-09-12T06:21:52.659Z,13.38
2022-09-12T06:24:21.355Z,12.05
2022-09-12T06:26:52.570Z,11.45
2022-09-12T06:29:21.095Z,12.32
2022-09-12T06:31:49.034Z,12.88
2022-09-12T06:34:17.662Z,16.23
2022-09-12T06:36:47.425Z,13.77
2022-09-12T06:39:17.502Z,13.07
2022-09-12T06:41:46.194Z,14.55
2022-09-12T06:44:17.739Z,13.65
2022-09-12T06:46:45.999Z,12.45
2022-09-12T06:49:14.575Z,12.45
2022-09-12T06:51:43.037Z,12.70
2022-09-12T06:54:13.858Z,13.05
2022-09-12T06:56:41.787Z,14.63
2022-09-12T06:59:09.924Z,13.88
2022-09-12T07:01:40.115Z,14.18
2022-09-12T07:04:08.409Z,15.75
2022-09-12T07:06:38.708Z,15.93
2022-09-12T07:09:08.903Z,14.07
2022-09-12T07:11:38.531Z,13.88
2022-09-12T07:14:08.263Z,15.05
2022-09-12T07:16:36.837Z,13.55
2022-09-12T07:19:08.162Z,13.32
2022-09-12T07:21:39.660Z,14.23
2022-09-12T07:24:09.647Z,13.13
2022-09-12T07:26:37.743Z,12.98
2022-09-12T07:29:34.776Z,14.63
2022-09-12T07:31:54.530Z,11.85
2022-09-12T07:34:23.795Z,10.70
2022-09-12T07:36:51.722Z,11.05
2022-09-12T07:39:19.987Z,11.57
2022-09-12T07:41:47.913Z,9.95
2022-09-12T07:44:15.794Z,8.55
2022-09-12T07:46:43.679Z,8.10
2022-09-12T07:49:13.579Z,9.55
2022-09-12T07:51:43.336Z,9.32
2022-09-12T07:54:12.295Z,10.43
2022-09-12T07:56:40.785Z,9.38
2022-09-12T07:59:09.298Z,9.18
2022-09-12T08:01:37.325Z,7.20
2022-09-12T08:04:05.835Z,9.13
2022-09-12T08:06:35.971Z,7.70
2022-09-12T08:09:06.242Z,9.32
2022-09-12T08:11:34.417Z,6.45
2022-09-12T08:14:03.042Z,10.05
2022-09-12T08:16:32.086Z,9.25
2022-09-12T08:19:02.203Z,7.15
2022-09-12T08:21:31.998Z,7.97
2022-09-12T08:24:01.867Z,11.32
2022-09-12T08:26:32.669Z,7.75
2022-09-12T08:29:00.921Z,10.68
2022-09-12T08:31:29.537Z,7.93
2022-09-12T08:33:58.767Z,8.95
2022-09-12T08:36:29.565Z,8.15
2022-09-12T08:39:00.369Z,7.13
2022-09-12T08:41:34.839Z,8.60
2022-09-12T08:44:32.166Z,8.43
2022-09-12T08:47:16.014Z,9.18
2022-09-12T08:50:01.584Z,8.63
2022-09-12T08:52:34.622Z,9.93
2022-09-12T08:55:03.764Z,10.80
2022-09-12T08:57:33.561Z,7.28
2022-09-12T09:00:05.345Z,8.90
2022-09-12T09:02:51.137Z,8.02
2022-09-12T09:05:24.399Z,8.18
2022-09-12T09:08:13.198Z,7.47
2022-09-12T09:10:50.504Z,7.72
2022-09-12T09:13:51.462Z,9.45
2022-09-12T09:16:26.688Z,11.77
2022-09-12T09:18:56.534Z,8.55
2022-09-12T09:21:30.193Z,9.05
2022-09-12T09:24:03.480Z,8.57
2022-09-12T09:26:42.758Z,11.65
2022-09-12T09:29:18.589Z,8.05
2022-09-12T09:31:50.271Z,7.80
2022-09-12T09:34:21.561Z,9.82
2022-09-12T09:36:52.472Z,7.75
2022-09-12T09:39:42.768Z,16.38
2022-09-12T09:42:19.478Z,7.18
2022-09-12T09:44:49.356Z,8.20
2022-09-12T09:47:19.308Z,8.73
2022-09-12T09:49:47.991Z,8.52
2022-09-12T09:52:19.508Z,8.32
2022-09-12T09:54:53.199Z,8.13
2022-09-12T09:57:44.857Z,10.05
2022-09-12T10:00:26.900Z,8.20
2022-09-12T10:03:20.312Z,8.80
2022-09-12T10:05:50.000Z,7.25
2022-09-12T10:08:22.057Z,7.20
2022-09-12T10:10:55.142Z,12.68
2022-09-12T10:13:28.265Z,11.35
2022-09-12T10:16:03.351Z,11.00
2022-09-12T10:18:36.658Z,10.27
2022-09-12T10:21:16.241Z,8.40
2022-09-12T10:23:44.974Z,8.32
2022-09-12T10:26:15.517Z,8.85
2022-09-12T10:28:46.815Z,10.15
2022-09-12T10:31:29.056Z,7.70
2022-09-12T10:34:00.862Z,6.78
2022-09-12T10:36:38.829Z,6.95
2022-09-12T10:39:07.985Z,8.07
2022-09-12T10:41:38.815Z,6.78
2022-09-12T10:44:09.814Z,7.65
2022-09-12T10:46:40.224Z,6.90
2022-09-12T10:49:24.129Z,8.05
2022-09-12T10:51:53.932Z,7.95
2022-09-12T10:54:24.535Z,7.97
2022-09-12T10:57:23.084Z,8.18
2022-09-12T11:00:06.660Z,6.95
2022-09-12T11:02:49.123Z,7.82
2022-09-12T11:05:36.598Z,7.28
2022-09-12T11:08:23.146Z,8.02
2022-09-12T11:10:58.562Z,7.75
2022-09-12T11:13:46.306Z,8.98
2022-09-12T11:16:24.613Z,8.38
2022-09-12T11:19:13.898Z,7.85
2022-09-12T11:22:10.543Z,6.07
2022-09-12T11:24:54.037Z,8.77
2022-09-12T11:27:39.257Z,6.45
2022-09-12T11:30:12.554Z,6.88
2022-09-12T11:33:01.474Z,8.35
2022-09-12T11:35:32.126Z,7.20
2022-09-12T11:38:23.632Z,7.15
2022-09-12T11:40:55.574Z,8.38
2022-09-12T11:43:30.309Z,7.60
2022-09-12T11:46:03.523Z,8.02
2022-09-12T11:48:41.494Z,6.50
2022-09-12T11:51:19.302Z,9.27
2022-09-12T11:53:57.171Z,6.07
2022-09-12T11:56:26.285Z,7.03
2022-09-12T11:58:59.689Z,7.22
2022-09-12T12:01:35.305Z,8.15
2022-09-12T12:04:12.510Z,6.65
2022-09-12T12:06:50.009Z,7.00
2022-09-12T12:09:18.277Z,9.27
2022-09-12T12:11:52.523Z,7.63
2022-09-12T12:14:24.693Z,6.50
2022-09-12T12:16:52.822Z,6.82
2022-09-12T12:19:35.486Z,7.47
2022-09-12T12:22:18.085Z,6.22
2022-09-12T12:25:05.692Z,7.05
2022-09-12T12:27:53.630Z,7.53
2022-09-12T12:30:57.443Z,5.68
2022-09-12T12:34:08.193Z,7.57
2022-09-12T12:36:41.934Z,5.75
2022-09-12T12:39:49.872Z,5.95
2022-09-12T12:43:04.128Z,5.60
2022-09-12T12:46:05.804Z,5.28
2022-09-12T12:49:03.061Z,6.03
2022-09-12T12:51:48.050Z,7.00
2022-09-12T12:54:35.122Z,5.90
2022-09-12T12:57:06.272Z,6.18
2022-09-12T12:59:34.556Z,6.68
2022-09-12T13:02:02.762Z,5.38
2022-09-12T13:04:33.932Z,5.22
2022-09-12T13:07:08.218Z,6.63
2022-09-12T13:09:40.826Z,6.43
2022-09-12T13:12:12.469Z,5.65
2022-09-12T13:14:58.306Z,5.35
2022-09-12T13:17:33.207Z,5.65
2022-09-12T13:20:31.028Z,5.00
2022-09-12T13:23:00.136Z,5.47
2022-09-12T13:25:30.845Z,5.05
2022-09-12T13:28:01.449Z,4.57
2022-09-12T13:30:31.249Z,5.32
2022-09-12T13:33:05.833Z,5.50
2022-09-12T13:35:47.237Z,5.35
2022-09-12T13:38:26.563Z,5.65
2022-09-12T13:41:16.622Z,7.50
2022-09-12T13:43:46.932Z,5.55
2022-09-12T13:46:19.324Z,5.45
2022-09-12T13:48:47.727Z,4.75
2022-09-12T13:51:25.425Z,5.25
2022-09-12T13:53:56.210Z,4.65
2022-09-12T13:56:24.169Z,5.15
2022-09-12T13:58:54.652Z,6.28
2022-09-12T14:01:23.336Z,5.32
2022-09-12T14:04:10.685Z,7.13
2022-09-12T14:06:49.521Z,5.00
2022-09-12T14:09:25.281Z,7.63
2022-09-12T14:11:54.184Z,6.28
2022-09-12T14:14:29.304Z,8.52
2022-09-12T14:16:57.479Z,4.60
2022-09-12T14:19:27.111Z,6.10
2022-09-12T14:21:57.786Z,6.57
2022-09-12T14:24:26.156Z,7.30
2022-09-12T14:26:56.799Z,5.65
2022-09-12T14:29:26.158Z,6.05
2022-09-12T14:32:05.708Z,6.90
2022-09-12T14:34:33.861Z,7.90
2022-09-12T14:37:08.162Z,5.55
2022-09-12T14:39:40.684Z,5.95
2022-09-12T14:42:14.055Z,6.05
2022-09-12T14:44:56.194Z,5.15
2022-09-12T14:47:26.233Z,7.10
2022-09-12T14:49:54.993Z,6.07
2022-09-12T14:52:27.600Z,9.23
2022-09-12T14:55:01.226Z,5.75
2022-09-12T14:57:38.868Z,5.97
2022-09-12T15:00:22.282Z,5.95
2022-09-12T15:02:51.012Z,6.70
2022-09-12T15:05:25.092Z,6.25
2022-09-12T15:07:57.636Z,7.30
2022-09-12T15:10:30.990Z,5.35
2022-09-12T15:13:19.575Z,7.40
2022-09-12T15:15:49.545Z,5.82
2022-09-12T15:18:18.191Z,6.30
2022-09-12T15:20:47.669Z,5.78
2022-09-12T15:23:21.287Z,5.32
2022-09-12T15:25:50.128Z,5.72
2022-09-12T15:28:20.960Z,5.60
2022-09-12T15:30:51.304Z,5.72
2022-09-12T15:33:20.933Z,5.65
2022-09-12T15:35:50.819Z,5.70
2022-09-12T15:38:24.437Z,6.10
2022-09-12T15:40:54.938Z,5.25
2022-09-12T15:43:24.915Z,6.65
2022-09-12T15:45:53.533Z,6.07
2022-09-12T15:48:22.532Z,7.45
2022-09-12T15:50:50.836Z,6.43
2022-09-12T15:53:20.392Z,6.53
2022-09-12T15:55:48.585Z,6.28
2022-09-12T15:58:16.486Z,6.70
2022-09-12T16:00:44.406Z,5.50
2022-09-12T16:03:21.915Z,6.63
2022-09-12T16:05:50.017Z,6.05
2022-09-12T16:08:17.922Z,5.18
2022-09-12T16:10:50.433Z,5.50
2022-09-12T16:13:18.638Z,6.70
2022-09-12T16:15:46.618Z,7.20
2022-09-12T16:18:14.621Z,6.30
2022-09-12T16:20:42.848Z,6.90
2022-09-12T16:23:12.446Z,6.40
2022-09-12T16:25:40.681Z,7.18
2022-09-12T16:28:10.487Z,7.97
2022-09-12T16:30:38.502Z,6.00
2022-09-12T16:33:06.395Z,7.40
2022-09-12T16:35:34.313Z,7.25
2022-09-12T16:38:02.203Z,7.10
2022-09-12T16:40:31.044Z,7.85
2022-09-12T16:42:58.917Z,7.95
2022-09-12T16:45:28.229Z,5.68
2022-09-12T16:47:56.228Z,4.85
2022-09-12T16:50:24.118Z,8.48
2022-09-12T16:52:52.029Z,6.50
2022-09-12T16:55:19.987Z,5.95
2022-09-12T16:57:49.312Z,5.68
2022-09-12T17:00:17.420Z,6.75
2022-09-12T17:02:47.509Z,6.13
2022-09-12T17:05:16.410Z,5.85
2022-09-12T17:07:44.307Z,6.20
2022-09-12T17:10:12.226Z,6.07
2022-09-12T17:12:40.118Z,6.90
2022-09-12T17:15:08.433Z,6.78
2022-09-12T17:17:36.340Z,6.45
2022-09-12T17:20:06.253Z,6.85
2022-09-12T17:22:34.754Z,6.82
2022-09-12T17:25:02.646Z,7.53
2022-09-12T17:27:30.666Z,7.78
2022-09-12T17:29:58.587Z,6.75
2022-09-12T17:32:26.770Z,6.88
2022-09-12T17:34:57.859Z,5.85
2022-09-12T17:37:27.979Z,7.82
2022-09-12T17:39:56.023Z,6.95
2022-09-12T17:42:24.297Z,7.05
2022-09-12T17:44:53.699Z,6.97
2022-09-12T17:47:21.820Z,9.52
2022-09-12T17:49:50.522Z,6.68
2022-09-12T17:52:18.479Z,9.68
2022-09-12T17:54:47.725Z,6.55
2022-09-12T17:57:16.662Z,7.53
2022-09-12T17:59:44.578Z,6.72
2022-09-12T18:02:12.677Z,7.30
2022-09-12T18:04:45.772Z,8.15
2022-09-12T18:07:14.098Z,6.10
2022-09-12T18:09:42.286Z,8.20
2022-09-12T18:12:11.732Z,6.15
2022-09-12T18:14:39.644Z,7.78
2022-09-12T18:17:11.165Z,7.40
2022-09-12T18:19:41.683Z,9.23
2022-09-12T18:22:09.686Z,8.43
2022-09-12T18:24:37.586Z,10.68
2022-09-12T18:27:05.569Z,8.35
2022-09-12T18:29:34.835Z,9.50
2022-09-12T18:32:03.389Z,7.95
2022-09-12T18:34:31.318Z,7.22
2022-09-12T18:37:05.197Z,10.00
2022-09-12T18:39:33.122Z,6.70
2022-09-12T18:42:01.041Z,6.90
2022-09-12T18:44:29.130Z,8.85
2022-09-12T18:46:58.497Z,9.50
2022-09-12T18:49:27.390Z,7.75
2022-09-12T18:51:55.301Z,8.55
2022-09-12T18:54:23.219Z,8.77
2022-09-12T18:56:52.157Z,8.43
2022-09-12T18:59:20.062Z,11.38
2022-09-12T19:01:52.922Z,7.82
2022-09-12T19:04:22.212Z,8.30
2022-09-12T19:06:51.265Z,7.38
2022-09-12T19:09:24.762Z,8.25
2022-09-12T19:11:52.667Z,7.28
2022-09-12T19:14:23.436Z,7.72
2022-09-12T19:16:52.461Z,7.88
2022-09-12T19:19:22.366Z,7.75
2022-09-12T19:21:50.325Z,9.77
2022-09-12T19:24:18.396Z,7.15
2022-09-12T19:26:46.653Z,9.40
2022-09-12T19:29:16.472Z,10.05
2022-09-12T19:31:45.263Z,9.02
2022-09-12T19:34:14.404Z,8.93
2022-09-12T19:36:46.323Z,7.00
2022-09-12T19:39:16.029Z,9.27
2022-09-12T19:41:44.283Z,8.57
2022-09-12T19:44:12.565Z,8.90
2022-09-12T19:46:40.721Z,7.82
2022-09-12T19:49:08.861Z,8.82
2022-09-12T19:51:36.775Z,7.97
2022-09-12T19:54:06.105Z,9.52
2022-09-12T19:56:34.417Z,9.43
2022-09-12T19:59:08.598Z,9.82
2022-09-12T20:01:37.497Z,12.82
2022-09-12T20:04:06.688Z,11.48
2022-09-12T20:06:34.766Z,12.10
2022-09-12T20:09:02.761Z,11.05
2022-09-12T20:11:32.073Z,7.43
2022-09-12T20:14:00.030Z,7.60
2022-09-12T20:16:29.953Z,8.80
2022-09-12T20:18:59.941Z,8.73
2022-09-12T20:21:31.399Z,9.63
2022-09-12T20:24:05.003Z,7.13
2022-09-12T20:26:34.640Z,10.77
2022-09-12T20:29:03.908Z,7.57
2022-09-12T20:31:32.104Z,8.75
2022-09-12T20:34:00.090Z,7.28
2022-09-12T20:36:28.133Z,9.00
2022-09-12T20:38:57.959Z,10.48
2022-09-12T20:41:28.343Z,8.43
2022-09-12T20:44:03.091Z,9.13
2022-09-12T20:46:31.035Z,9.70
2022-09-12T20:48:59.379Z,8.18
2022-09-12T20:51:29.464Z,8.32
2022-09-12T20:53:59.268Z,9.50
2022-09-12T20:56:28.294Z,10.00
2022-09-12T20:58:57.074Z,10.43
2022-09-12T21:01:28.925Z,10.40
2022-09-12T21:03:57.097Z,9.65
2022-09-12T21:06:25.047Z,9.90
2022-09-12T21:08:58.609Z,9.52
2022-09-12T21:11:28.651Z,9.98
2022-09-12T21:13:57.162Z,10.02
2022-09-12T21:16:25.127Z,8.77
2022-09-12T21:18:59.347Z,9.07
2022-09-12T21:21:28.084Z,10.43
2022-09-12T21:23:59.551Z,10.25
2022-09-12T21:26:28.259Z,9.88
2022-09-12T21:28:56.417Z,9.55
2022-09-12T21:31:25.130Z,9.90
2022-09-12T21:33:54.675Z,11.27
2022-09-12T21:36:25.485Z,11.38
2022-09-12T21:38:53.414Z,11.25
2022-09-12T21:41:21.403Z,8.77
2022-09-12T21:43:49.773Z,9.95
2022-09-12T21:46:17.955Z,12.82
2022-09-12T21:48:45.910Z,11.60
2022-09-12T21:51:13.794Z,12.98
2022-09-12T21:53:43.059Z,10.48
2022-09-12T21:56:11.139Z,11.40
2022-09-12T21:58:39.367Z,10.25
2022-09-12T22:01:09.316Z,11.20
2022-09-12T22:03:37.392Z,11.07
2022-09-12T22:06:07.725Z,9.88
2022-09-12T22:08:37.146Z,10.48
2022-09-12T22:11:09.391Z,11.63
2022-09-12T22:13:39.157Z,12.25
2022-09-12T22:16:07.592Z,13.02
2022-09-12T22:18:36.434Z,11.80
2022-09-12T22:21:06.772Z,11.07
2022-09-12T22:23:52.888Z,11.02
2022-09-12T22:26:22.360Z,9.48
2022-09-12T22:28:50.917Z,10.05
2022-09-12T22:31:19.365Z,10.68
2022-09-12T22:33:48.521Z,10.30
2022-09-12T22:36:16.444Z,11.88
2022-09-12T22:38:44.631Z,11.27
2022-09-12T22:41:13.223Z,10.77
2022-09-12T22:43:42.601Z,9.88
2022-09-12T22:46:13.218Z,10.95
2022-09-12T22:48:41.645Z,11.05
2022-09-12T22:51:10.370Z,9.73
2022-09-12T22:53:38.830Z,10.50
2022-09-12T22:56:07.488Z,10.52
2022-09-12T22:58:37.236Z,11.10
2022-09-12T23:01:06.974Z,11.20
2022-09-12T23:03:36.262Z,10.18
2022-09-12T23:06:04.773Z,13.50
2022-09-12T23:08:34.953Z,11.25
2022-09-12T23:11:03.704Z,9.15
2022-09-12T23:13:32.159Z,10.13
2022-09-12T23:16:00.760Z,9.43
2022-09-12T23:18:30.482Z,12.27
2022-09-12T23:20:59.823Z,13.55
2022-09-12T23:23:28.081Z,11.73
2022-09-12T23:26:03.832Z,11.00
2022-09-12T23:28:31.781Z,12.82
2022-09-12T23:31:00.366Z,11.52
2022-09-12T23:33:30.076Z,14.70
2022-09-12T23:36:02.090Z,13.27
2022-09-12T23:38:30.731Z,11.60
2022-09-12T23:40:58.732Z,10.80
2022-09-12T23:43:26.974Z,13.63
2022-09-12T23:45:54.963Z,11.07
2022-09-12T23:48:22.915Z,11.85
2022-09-12T23:50:52.414Z,10.05
2022-09-12T23:53:20.415Z,12.88
2022-09-12T23:55:48.519Z,11.63
2022-09-12T23:58:16.789Z,11.80
